createdAt,value
2019-03-25T00:02:17.259Z,99721.52
2019-03-25T00:04:45.882Z,99718.99
2019-03-25T00:07:14.482Z,99718.56
2019-03-25T00:09:43.167Z,99722.47
2019-03-25T00:12:14.521Z,99712.55
2019-03-25T00:14:43.073Z,99717.27
2019-03-25T00:17:11.818Z,99717.71
2019-03-25T00:19:40.533Z,99721.58
2019-03-25T00:22:09.173Z,99724.22
2019-03-25T00:24:38.988Z,99714.27
2019-03-25T00:27:07.651Z,99716.45
2019-03-25T00:29:36.215Z,99712.58
2019-03-25T00:32:04.892Z,99710.42
2019-03-25T00:34:33.529Z,99708.21
2019-03-25T00:37:02.160Z,99709.08
2019-03-25T00:39:30.727Z,99711.68
2019-03-25T00:41:59.211Z,99713.00
2019-03-25T00:44:27.851Z,99712.13
2019-03-25T00:46:56.442Z,99715.59
2019-03-25T00:49:25.132Z,99709.55
2019-03-25T00:51:53.679Z,99710.44
2019-03-25T00:54:22.234Z,99707.85
2019-03-25T00:56:50.792Z,99707.41
2019-03-25T00:59:19.427Z,99700.10
2019-03-25T01:01:48.245Z,99697.94
2019-03-25T01:04:16.915Z,99696.68
2019-03-25T01:06:45.562Z,99692.78
2019-03-25T01:09:14.186Z,99687.63
2019-03-25T01:11:48.941Z,99696.64
2019-03-25T01:14:13.039Z,99691.88
2019-03-25T01:16:41.707Z,99686.73
2019-03-25T01:19:10.274Z,99679.40
2019-03-25T01:21:38.956Z,99677.64
2019-03-25T01:24:07.589Z,99672.49
2019-03-25T01:26:36.202Z,99670.73
2019-03-25T01:29:04.835Z,99663.79
2019-03-25T01:31:33.476Z,99664.25
2019-03-25T01:34:02.037Z,99662.52
2019-03-25T01:36:30.597Z,99667.27
2019-03-25T01:38:59.204Z,99662.08
2019-03-25T01:41:27.733Z,99662.47
2019-03-25T01:43:56.225Z,99671.89
2019-03-25T01:46:24.870Z,99669.23
2019-03-25T01:48:53.470Z,99653.84
2019-03-25T01:51:22.040Z,99656.47
2019-03-25T01:53:50.542Z,99653.41
2019-03-25T01:56:19.171Z,99648.67
2019-03-25T01:58:47.781Z,99652.06
2019-03-25T02:01:16.420Z,99649.08
2019-03-25T02:03:44.893Z,99655.92
2019-03-25T02:06:13.534Z,99652.14
2019-03-25T02:08:42.217Z,99643.14
2019-03-25T02:11:10.930Z,99639.70
2019-03-25T02:13:39.559Z,99641.39
2019-03-25T02:16:08.200Z,99637.06
2019-03-25T02:18:36.754Z,99633.59
2019-03-25T02:21:05.726Z,99631.03
2019-03-25T02:23:37.348Z,99626.28
2019-03-25T02:26:06.010Z,99625.42
2019-03-25T02:28:34.572Z,99618.92
2019-03-25T02:31:03.918Z,99624.86
2019-03-25T02:33:32.474Z,99623.18
2019-03-25T02:36:01.045Z,99618.82
2019-03-25T02:38:29.630Z,99621.67
2019-03-25T02:40:58.196Z,99625.54
2019-03-25T02:43:26.693Z,99626.92
2019-03-25T02:45:55.295Z,99628.58
2019-03-25T02:48:23.817Z,99630.28
2019-03-25T02:50:53.302Z,99632.94
2019-03-25T02:53:21.862Z,99629.41
2019-03-25T02:55:50.427Z,99633.98
2019-03-25T02:58:19.092Z,99636.01
2019-03-25T03:00:47.781Z,99634.27
2019-03-25T03:03:16.334Z,99634.90
2019-03-25T03:05:44.960Z,99628.17
2019-03-25T03:08:13.641Z,99622.94
2019-03-25T03:10:42.268Z,99631.89
2019-03-25T03:13:10.931Z,99636.99
2019-03-25T03:15:39.488Z,99633.13
2019-03-25T03:18:09.146Z,99631.18
2019-03-25T03:20:37.782Z,99629.32
2019-03-25T03:23:06.385Z,99630.72
2019-03-25T03:25:36.454Z,99634.42
2019-03-25T03:28:05.130Z,99634.48
2019-03-25T03:30:33.709Z,99626.38
2019-03-25T03:33:02.298Z,99619.55
2019-03-25T03:35:30.902Z,99627.25
2019-03-25T03:37:59.467Z,99622.53
2019-03-25T03:40:28.143Z,99620.22
2019-03-25T03:42:59.630Z,99618.79
2019-03-25T03:45:28.307Z,99616.19
2019-03-25T03:47:56.927Z,99612.56
2019-03-25T03:50:27.214Z,99612.83
2019-03-25T03:52:57.141Z,99612.17
2019-03-25T03:55:26.272Z,99609.64
2019-03-25T03:57:57.143Z,99610.89
2019-03-25T04:00:34.221Z,99607.70
2019-03-25T04:03:02.861Z,99593.03
2019-03-25T04:05:31.597Z,99600.03
2019-03-25T04:08:00.229Z,99602.14
2019-03-25T04:10:28.865Z,99594.74
2019-03-25T04:12:57.540Z,99598.48
2019-03-25T04:15:28.773Z,99596.19
2019-03-25T04:17:57.962Z,99588.67
2019-03-25T04:20:26.720Z,99592.48
2019-03-25T04:22:55.454Z,99595.24
2019-03-25T04:25:24.088Z,99596.06
2019-03-25T04:27:52.766Z,99592.91
2019-03-25T04:30:21.409Z,99595.52
2019-03-25T04:32:50.035Z,99596.49
2019-03-25T04:35:18.666Z,99591.63
2019-03-25T04:37:47.295Z,99591.67
2019-03-25T04:40:15.927Z,99594.17
2019-03-25T04:42:44.486Z,99591.13
2019-03-25T04:45:13.261Z,99596.28
2019-03-25T04:47:41.824Z,99594.66
2019-03-25T04:50:10.589Z,99593.44
2019-03-25T04:52:39.267Z,99592.25
2019-03-25T04:55:07.986Z,99596.20
2019-03-25T04:57:36.618Z,99590.22
2019-03-25T05:00:06.283Z,99590.70
2019-03-25T05:02:34.842Z,99593.42
2019-03-25T05:05:03.557Z,99590.19
2019-03-25T05:07:32.114Z,99597.00
2019-03-25T05:10:00.658Z,99601.28
2019-03-25T05:12:29.229Z,99588.11
2019-03-25T05:14:57.861Z,99586.97
2019-03-25T05:17:26.430Z,99593.61
2019-03-25T05:19:55.014Z,99590.59
2019-03-25T05:22:23.692Z,99589.72
2019-03-25T05:24:52.188Z,99586.73
2019-03-25T05:27:20.826Z,99590.23
2019-03-25T05:29:52.186Z,99591.97
2019-03-25T05:32:20.818Z,99591.56
2019-03-25T05:34:49.305Z,99589.86
2019-03-25T05:37:17.946Z,99584.69
2019-03-25T05:39:46.510Z,99584.25
2019-03-25T05:42:14.998Z,99574.33
2019-03-25T05:44:43.637Z,99575.99
2019-03-25T05:47:12.091Z,99570.34
2019-03-25T05:49:40.687Z,99565.14
2019-03-25T05:52:09.236Z,99570.19
2019-03-25T05:54:37.735Z,99569.72
2019-03-25T05:57:06.348Z,99565.23
2019-03-25T05:59:34.945Z,99555.51
2019-03-25T06:02:03.651Z,99558.45
2019-03-25T06:04:32.147Z,99549.56
2019-03-25T06:07:00.787Z,99543.38
2019-03-25T06:09:29.325Z,99543.95
2019-03-25T06:11:58.004Z,99550.34
2019-03-25T06:14:26.696Z,99550.14
2019-03-25T06:16:55.650Z,99547.88
2019-03-25T06:19:24.304Z,99546.21
2019-03-25T06:21:53.030Z,99543.05
2019-03-25T06:24:21.701Z,99540.24
2019-03-25T06:26:50.445Z,99545.98
2019-03-25T06:29:22.275Z,99548.97
2019-03-25T06:31:50.962Z,99548.14
2019-03-25T06:34:19.778Z,99544.95
2019-03-25T06:36:48.598Z,99550.30
2019-03-25T06:39:17.393Z,99536.79
2019-03-25T06:41:46.133Z,99535.19
2019-03-25T06:44:14.815Z,99537.52
2019-03-25T06:46:44.338Z,99524.19
2019-03-25T06:49:14.658Z,99525.75
2019-03-25T06:51:45.242Z,99521.99
2019-03-25T06:54:13.852Z,99522.19
2019-03-25T06:56:45.324Z,99519.16
2019-03-25T06:59:15.432Z,99505.05
2019-03-25T07:01:44.997Z,99505.17
2019-03-25T07:04:13.828Z,99507.48
2019-03-25T07:06:44.969Z,99499.72
2019-03-25T07:09:13.876Z,99497.16
2019-03-25T07:11:42.738Z,99486.36
2019-03-25T07:14:11.635Z,99488.34
2019-03-25T07:16:40.384Z,99333.48
2019-03-25T07:19:09.206Z,99461.92
2019-03-25T07:21:37.908Z,99472.21
2019-03-25T07:24:06.766Z,99456.44
2019-03-25T07:26:35.572Z,99454.55
2019-03-25T07:29:04.342Z,99447.36
2019-03-25T07:31:33.127Z,99442.47
2019-03-25T07:34:01.904Z,99435.92
2019-03-25T07:36:30.737Z,99434.54
2019-03-25T07:39:00.298Z,99426.67
2019-03-25T07:41:29.170Z,99423.32
2019-03-25T07:43:57.939Z,99411.59
2019-03-25T07:46:26.997Z,99414.84
2019-03-25T07:48:55.736Z,99409.99
2019-03-25T07:51:24.760Z,99412.20
2019-03-25T07:53:53.677Z,99402.40
2019-03-25T07:56:22.573Z,99402.20
2019-03-25T07:58:51.324Z,99397.09
2019-03-25T08:01:20.027Z,99386.83
2019-03-25T08:03:48.642Z,99380.08
2019-03-25T08:06:17.278Z,99373.30
2019-03-25T08:08:45.930Z,99363.88
2019-03-25T08:11:14.649Z,99360.29
2019-03-25T08:13:43.271Z,99358.36
2019-03-25T08:16:15.455Z,99357.77
2019-03-25T08:18:44.275Z,99353.86
2019-03-25T08:21:13.133Z,99348.42
2019-03-25T08:23:41.867Z,99336.72
2019-03-25T08:26:10.694Z,99340.75
2019-03-25T08:28:39.573Z,99336.72
2019-03-25T08:31:08.342Z,99340.72
2019-03-25T08:33:39.424Z,99339.22
2019-03-25T08:36:08.312Z,99336.01
2019-03-25T08:38:37.096Z,99329.02
2019-03-25T08:41:05.865Z,99324.40
2019-03-25T08:43:34.747Z,99317.76
2019-03-25T08:46:03.468Z,99321.78
2019-03-25T08:48:37.184Z,99314.83
2019-03-25T08:51:06.083Z,99310.27
2019-03-25T08:53:34.829Z,99313.20
2019-03-25T08:56:06.669Z,99306.81
2019-03-25T08:58:35.438Z,99298.32
2019-03-25T09:01:04.260Z,99284.33
2019-03-25T09:03:33.076Z,99281.12
2019-03-25T09:06:06.100Z,99281.39
2019-03-25T09:08:35.186Z,99281.95
2019-03-25T09:11:06.897Z,99271.18
2019-03-25T09:13:35.004Z,99271.66
2019-03-25T09:16:03.822Z,99272.35
2019-03-25T09:18:32.951Z,99266.46
2019-03-25T09:21:04.627Z,99262.09
2019-03-25T09:23:33.419Z,99249.67
2019-03-25T09:26:02.249Z,99242.83
2019-03-25T09:28:31.431Z,99237.86
2019-03-25T09:31:03.129Z,99242.96
2019-03-25T09:33:32.005Z,99239.06
2019-03-25T09:36:00.876Z,99231.39
2019-03-25T09:38:38.296Z,99234.88
2019-03-25T09:41:04.902Z,99219.59
2019-03-25T09:43:36.501Z,99213.40
2019-03-25T09:46:07.761Z,99207.78
2019-03-25T09:48:39.001Z,99199.92
2019-03-25T09:51:09.411Z,99190.20
2019-03-25T09:53:38.358Z,99187.76
2019-03-25T09:56:16.467Z,99176.94
2019-03-25T09:58:45.078Z,99172.73
2019-03-25T10:01:13.722Z,99157.25
2019-03-25T10:03:42.634Z,99158.73
2019-03-25T10:06:11.286Z,99150.30
2019-03-25T10:08:39.911Z,99139.97
2019-03-25T10:11:08.582Z,99135.47
2019-03-25T10:13:37.200Z,99130.68
2019-03-25T10:16:06.038Z,99134.43
2019-03-25T10:18:34.708Z,99140.80
2019-03-25T10:21:03.392Z,99133.41
2019-03-25T10:23:32.015Z,99126.16
2019-03-25T10:26:00.691Z,99113.27
2019-03-25T10:28:29.415Z,99108.31
2019-03-25T10:30:58.050Z,99097.11
2019-03-25T10:33:26.687Z,99083.41
2019-03-25T10:35:55.485Z,99080.78
2019-03-25T10:38:24.276Z,99080.31
2019-03-25T10:40:55.980Z,99074.29
2019-03-25T10:43:24.737Z,99070.06
2019-03-25T10:45:53.535Z,99062.23
2019-03-25T10:48:22.317Z,99051.59
2019-03-25T10:50:52.527Z,99046.78
2019-03-25T10:53:28.954Z,99039.61
2019-03-25T10:55:55.005Z,99044.41
2019-03-25T10:58:23.731Z,99025.58
2019-03-25T11:00:52.496Z,99022.05
2019-03-25T11:03:21.925Z,99018.13
2019-03-25T11:05:53.213Z,99012.28
2019-03-25T11:08:22.679Z,99005.14
2019-03-25T11:10:51.859Z,98995.37
2019-03-25T11:16:22.896Z,98982.16
2019-03-25T11:18:58.952Z,98967.30
2019-03-25T11:21:27.938Z,98969.20
2019-03-25T11:23:56.753Z,98963.45
2019-03-25T11:26:25.520Z,98951.95
2019-03-25T11:28:54.365Z,98958.86
2019-03-25T11:31:23.079Z,98950.94
2019-03-25T11:33:51.782Z,98939.50
2019-03-25T11:36:20.889Z,98927.13
2019-03-25T11:38:52.432Z,98921.92
2019-03-25T11:41:21.317Z,98908.63
2019-03-25T11:43:50.224Z,98902.78
2019-03-25T11:46:21.812Z,98897.73
2019-03-25T11:48:50.480Z,98897.27
2019-03-25T11:51:19.218Z,98896.55
2019-03-25T11:53:50.864Z,98898.22
2019-03-25T11:56:19.638Z,98878.47
2019-03-25T11:58:51.180Z,98868.34
2019-03-25T12:01:19.988Z,98870.18
2019-03-25T12:03:49.213Z,98860.34
2019-03-25T12:06:23.915Z,98848.30
2019-03-25T12:08:55.126Z,98837.88
2019-03-25T12:11:25.986Z,98833.73
2019-03-25T12:13:59.229Z,98833.30
2019-03-25T12:16:34.641Z,98825.30
2019-03-25T12:19:07.085Z,98813.05
2019-03-25T12:21:36.850Z,98807.14
2019-03-25T12:24:05.871Z,98803.71
2019-03-25T12:26:40.417Z,98800.47
2019-03-25T12:29:09.310Z,98794.53
2019-03-25T12:31:38.915Z,98786.72
2019-03-25T12:34:08.342Z,98780.67
2019-03-25T12:36:42.539Z,98775.30
2019-03-25T12:39:12.641Z,98767.63
2019-03-25T12:41:42.839Z,98764.39
2019-03-25T12:44:14.022Z,98761.06
2019-03-25T12:46:43.457Z,98754.59
2019-03-25T12:49:12.222Z,98748.19
2019-03-25T12:51:40.976Z,98745.77
2019-03-25T12:54:10.131Z,98749.03
2019-03-25T12:56:38.899Z,98750.45
2019-03-25T12:59:07.805Z,98741.57
2019-03-25T13:01:39.253Z,98726.40
2019-03-25T13:04:08.038Z,98726.22
2019-03-25T13:06:36.893Z,98723.74
2019-03-25T13:09:07.394Z,98714.16
2019-03-25T13:11:36.090Z,98718.48
2019-03-25T13:14:04.974Z,98709.52
2019-03-25T13:16:33.671Z,98709.61
2019-03-25T13:19:02.438Z,98699.39
2019-03-25T13:21:34.134Z,98700.80
2019-03-25T13:24:02.784Z,98681.55
2019-03-25T13:26:31.423Z,98681.68
2019-03-25T13:29:02.448Z,98684.38
2019-03-25T13:31:38.709Z,98675.78
2019-03-25T13:34:08.334Z,98672.65
2019-03-25T13:36:37.097Z,98669.31
2019-03-25T13:39:12.495Z,98664.39
2019-03-25T13:41:42.149Z,98664.49
2019-03-25T13:44:14.632Z,98667.26
2019-03-25T13:46:47.961Z,98661.41
2019-03-25T13:49:21.220Z,98658.20
2019-03-25T13:51:50.196Z,98655.13
2019-03-25T13:54:18.954Z,98646.15
2019-03-25T13:56:50.219Z,98648.06
2019-03-25T13:59:18.998Z,98646.50
2019-03-25T14:01:47.660Z,98643.42
2019-03-25T14:04:16.337Z,98645.16
2019-03-25T14:06:45.088Z,98642.91
2019-03-25T14:09:13.887Z,98642.77
2019-03-25T14:11:42.685Z,98639.59
2019-03-25T14:14:11.435Z,98633.92
2019-03-25T14:16:39.979Z,98630.39
2019-03-25T14:19:08.666Z,98624.45
2019-03-25T14:21:37.267Z,98628.69
2019-03-25T14:24:06.263Z,98625.38
2019-03-25T14:26:34.913Z,98624.52
2019-03-25T14:29:03.598Z,98620.16
2019-03-25T14:31:32.347Z,98615.70
2019-03-25T14:34:01.052Z,98614.94
2019-03-25T14:36:29.753Z,98610.59
2019-03-25T14:38:58.422Z,98614.84
2019-03-25T14:41:27.783Z,98606.98
2019-03-25T14:43:57.087Z,98616.32
2019-03-25T14:46:25.787Z,98606.35
2019-03-25T14:48:54.505Z,98602.59
2019-03-25T14:51:26.085Z,98608.60
2019-03-25T14:53:55.146Z,98600.02
2019-03-25T14:56:23.777Z,98594.48
2019-03-25T14:58:52.491Z,98596.77
2019-03-25T15:01:21.240Z,98592.45
2019-03-25T15:03:49.942Z,98585.09
2019-03-25T15:06:18.616Z,98579.66
2019-03-25T15:08:47.306Z,98586.81
2019-03-25T15:11:16.047Z,98577.03
2019-03-25T15:13:44.744Z,98583.99
2019-03-25T15:16:13.340Z,98576.42
2019-03-25T15:18:42.041Z,98581.31
2019-03-25T15:21:13.766Z,98575.57
2019-03-25T15:23:42.468Z,98577.97
2019-03-25T15:26:13.922Z,98581.00
2019-03-25T15:28:42.663Z,98587.68
2019-03-25T15:31:11.367Z,98588.48
2019-03-25T15:33:40.110Z,98588.15
2019-03-25T15:36:08.930Z,98580.05
2019-03-25T15:38:37.677Z,98580.64
2019-03-25T15:41:06.299Z,98571.27
2019-03-25T15:43:35.041Z,98578.61
2019-03-25T15:46:03.773Z,98570.75
2019-03-25T15:48:35.438Z,98569.54
2019-03-25T15:51:04.171Z,98568.54
2019-03-25T15:53:32.865Z,98566.69
2019-03-25T15:56:01.609Z,98572.12
2019-03-25T15:58:30.304Z,98568.44
2019-03-25T16:00:59.021Z,98570.65
2019-03-25T16:03:27.713Z,98567.59
2019-03-25T16:05:56.463Z,98564.38
2019-03-25T16:08:25.156Z,98571.94
2019-03-25T16:10:54.007Z,98572.77
2019-03-25T16:13:22.838Z,98572.28
2019-03-25T16:15:51.933Z,98567.52
2019-03-25T16:18:56.208Z,98577.89
2019-03-25T16:21:24.917Z,98580.79
2019-03-25T16:23:53.663Z,98583.73
2019-03-25T16:26:22.360Z,98579.95
2019-03-25T16:28:51.095Z,98582.98
2019-03-25T16:31:19.844Z,98581.72
2019-03-25T16:33:48.582Z,98584.17
2019-03-25T16:36:17.327Z,98580.31
2019-03-25T16:38:46.027Z,98577.36
2019-03-25T16:41:14.763Z,98577.92
2019-03-25T16:43:43.466Z,98591.41
2019-03-25T16:46:12.237Z,98590.39
2019-03-25T16:48:40.979Z,98592.14
2019-03-25T16:51:09.730Z,98592.39
2019-03-25T16:53:38.429Z,98595.34
2019-03-25T16:56:07.232Z,98594.09
2019-03-25T16:58:36.270Z,98598.77
2019-03-25T17:01:09.889Z,98604.56
2019-03-25T17:03:35.704Z,98598.67
2019-03-25T17:06:04.503Z,98608.02
2019-03-25T17:08:33.551Z,98614.11
2019-03-25T17:11:02.477Z,98611.40
2019-03-25T17:13:31.185Z,98614.36
2019-03-25T17:16:00.137Z,98614.30
2019-03-25T17:18:29.034Z,98611.23
2019-03-25T17:20:57.975Z,98603.55
2019-03-25T17:23:27.075Z,98602.41
2019-03-25T17:25:56.085Z,98621.89
2019-03-25T17:28:25.200Z,98629.25
2019-03-25T17:30:54.295Z,98635.26
2019-03-25T17:33:23.342Z,98635.26
2019-03-25T17:35:52.356Z,98631.44
2019-03-25T17:38:21.382Z,98640.08
2019-03-25T17:40:53.623Z,98635.49
2019-03-25T17:43:22.635Z,98642.44
2019-03-25T17:45:51.686Z,98641.89
2019-03-25T17:48:20.714Z,98649.42
2019-03-25T17:50:53.052Z,98648.47
2019-03-25T17:53:22.314Z,98650.80
2019-03-25T17:55:51.337Z,98654.57
2019-03-25T17:58:20.396Z,98662.09
2019-03-25T18:00:52.220Z,98661.05
2019-03-25T18:03:21.316Z,98665.36
2019-03-25T18:05:50.365Z,98660.58
2019-03-25T18:08:19.397Z,98663.79
2019-03-25T18:10:48.393Z,98670.37
2019-03-25T18:13:22.402Z,98682.45
2019-03-25T18:15:51.346Z,98675.04
2019-03-25T18:18:20.666Z,98683.17
2019-03-25T18:20:49.663Z,98683.63
2019-03-25T18:23:18.408Z,98694.79
2019-03-25T18:25:47.402Z,98695.64
2019-03-25T18:28:16.307Z,98692.94
2019-03-25T18:30:45.008Z,98697.42
2019-03-25T18:33:14.059Z,98693.63
2019-03-25T18:35:43.103Z,98696.75
2019-03-25T18:38:11.594Z,98692.20
2019-03-25T18:40:40.582Z,98701.17
2019-03-25T18:43:09.324Z,98705.20
2019-03-25T18:45:38.130Z,98707.88
2019-03-25T18:48:09.735Z,98715.03
2019-03-25T18:50:38.355Z,98710.69
2019-03-25T18:53:07.411Z,98717.16
2019-03-25T18:55:39.411Z,98716.83
2019-03-25T18:58:08.608Z,98719.29
2019-03-25T19:00:37.785Z,98723.95
2019-03-25T19:03:06.690Z,98717.75
2019-03-25T19:05:35.845Z,98717.08
2019-03-25T19:08:05.737Z,98731.45
2019-03-25T19:10:34.909Z,98735.77
2019-03-25T19:13:07.060Z,98744.37
2019-03-25T19:15:36.058Z,98750.64
2019-03-25T19:18:13.867Z,98747.11
2019-03-25T19:20:42.917Z,98749.08
2019-03-25T19:23:14.842Z,98751.72
2019-03-25T19:25:43.900Z,98755.56
2019-03-25T19:28:12.801Z,98751.80
2019-03-25T19:30:41.910Z,98755.27
2019-03-25T19:33:10.989Z,98755.83
2019-03-25T19:35:39.763Z,98751.39
2019-03-25T19:38:08.758Z,98752.50
2019-03-25T19:40:37.812Z,98748.27
2019-03-25T19:43:06.946Z,98755.20
2019-03-25T19:45:35.943Z,98747.84
2019-03-25T19:48:05.227Z,98746.53
2019-03-25T19:50:34.140Z,98756.05
2019-03-25T19:53:03.206Z,98756.97
2019-03-25T19:55:32.333Z,98760.72
2019-03-25T19:58:04.278Z,98759.95
2019-03-25T20:00:38.409Z,98760.73
2019-03-25T20:03:07.554Z,98755.65
2019-03-25T20:05:36.621Z,98753.05
2019-03-25T20:08:05.974Z,98762.20
2019-03-25T20:10:36.495Z,98763.56
2019-03-25T20:13:06.011Z,98757.95
2019-03-25T20:15:45.625Z,98761.74
2019-03-25T20:18:08.909Z,98764.56
2019-03-25T20:20:38.187Z,98766.67
2019-03-25T20:23:07.301Z,98775.13
2019-03-25T20:25:36.321Z,98773.72
2019-03-25T20:28:07.201Z,98777.23
2019-03-25T20:30:36.341Z,98776.25
2019-03-25T20:33:05.546Z,98774.31
2019-03-25T20:35:34.563Z,98780.20
2019-03-25T20:38:03.555Z,98781.43
2019-03-25T20:40:32.582Z,98785.23
2019-03-25T20:43:01.588Z,98784.11
2019-03-25T20:45:30.604Z,98778.75
2019-03-25T20:47:59.632Z,98781.17
2019-03-25T20:50:28.673Z,98779.77
2019-03-25T20:52:57.719Z,98779.20
2019-03-25T20:55:26.639Z,98775.65
2019-03-25T20:57:55.608Z,98780.52
2019-03-25T21:00:50.784Z,98779.72
2019-03-25T21:03:21.011Z,98784.98
2019-03-25T21:05:51.548Z,98788.87
2019-03-25T21:08:20.456Z,98788.91
2019-03-25T21:10:49.409Z,98784.00
2019-03-25T21:13:18.147Z,98793.33
2019-03-25T21:15:46.974Z,98789.27
2019-03-25T21:18:15.945Z,98803.16
2019-03-25T21:20:44.667Z,98799.58
2019-03-25T21:23:13.395Z,98800.23
2019-03-25T21:25:42.135Z,98792.62
2019-03-25T21:28:10.914Z,98789.11
2019-03-25T21:30:47.737Z,98794.16
2019-03-25T21:33:10.084Z,98795.98
2019-03-25T21:35:38.785Z,98803.20
2019-03-25T21:38:07.436Z,98800.17
2019-03-25T21:40:36.074Z,98799.89
2019-03-25T21:43:04.889Z,98794.49
2019-03-25T21:45:33.589Z,98782.83
2019-03-25T21:48:02.194Z,98787.34
2019-03-25T21:50:30.857Z,98780.94
2019-03-25T21:52:59.541Z,98775.97
2019-03-25T21:55:28.086Z,98781.39
2019-03-25T21:57:56.747Z,98774.95
2019-03-25T22:00:25.444Z,98777.55
2019-03-25T22:02:54.033Z,98772.03
2019-03-25T22:05:22.659Z,98779.59
2019-03-25T22:07:51.258Z,98776.70
2019-03-25T22:10:19.879Z,98774.55
2019-03-25T22:12:48.514Z,98776.75
2019-03-25T22:15:17.332Z,98783.44
2019-03-25T22:17:45.918Z,98772.83
2019-03-25T22:20:14.793Z,98776.85
2019-03-25T22:22:43.343Z,98777.00
2019-03-25T22:25:12.213Z,98783.04
2019-03-25T22:27:40.882Z,98777.31
2019-03-25T22:30:12.782Z,98774.20
2019-03-25T22:32:41.454Z,98770.98
2019-03-25T22:35:10.182Z,98773.84
2019-03-25T22:37:38.825Z,98773.25
2019-03-25T22:40:08.204Z,98782.61
2019-03-25T22:42:36.828Z,98782.89
2019-03-25T22:45:07.108Z,98783.80
2019-03-25T22:47:36.438Z,98795.60
2019-03-25T22:50:07.627Z,98799.74
2019-03-25T22:52:36.108Z,98794.73
2019-03-25T22:55:07.059Z,98793.30
2019-03-25T22:57:35.538Z,98795.09
2019-03-25T23:00:05.649Z,98800.91
2019-03-25T23:02:34.328Z,98800.73
2019-03-25T23:05:02.963Z,98806.38
2019-03-25T23:07:31.559Z,98803.88
2019-03-25T23:10:00.363Z,98806.64
2019-03-25T23:12:28.928Z,98806.64
2019-03-25T23:14:57.657Z,98806.63
2019-03-25T23:17:26.287Z,98799.31
2019-03-25T23:19:54.917Z,98802.75
2019-03-25T23:22:26.419Z,98808.86
2019-03-25T23:24:55.165Z,98809.63
2019-03-25T23:27:23.888Z,98811.14
2019-03-25T23:29:52.524Z,98810.10
2019-03-25T23:32:21.241Z,98815.04
2019-03-25T23:34:49.995Z,98805.33
2019-03-25T23:37:18.737Z,98804.27
2019-03-25T23:39:47.494Z,98810.30
2019-03-25T23:42:16.061Z,98812.53
2019-03-25T23:44:44.634Z,98822.30
2019-03-25T23:47:13.271Z,98819.58
2019-03-25T23:49:42.039Z,98825.30
2019-03-25T23:52:10.752Z,98828.13
2019-03-25T23:54:39.430Z,98826.09
2019-03-25T23:57:08.192Z,98821.97
2019-03-25T23:59:39.441Z,98822.68
