createdAt,value
2023-05-09T00:00:06.632Z,39.40
2023-05-09T00:02:35.098Z,39.58
2023-05-09T00:05:04.060Z,39.31
2023-05-09T00:07:32.689Z,39.50
2023-05-09T00:10:02.374Z,39.12
2023-05-09T00:12:30.474Z,39.17
2023-05-09T00:14:58.460Z,39.45
2023-05-09T00:17:26.846Z,39.30
2023-05-09T00:19:55.471Z,39.74
2023-05-09T00:22:23.870Z,39.85
2023-05-09T00:24:52.194Z,39.74
2023-05-09T00:27:34.107Z,40.00
2023-05-09T00:30:02.706Z,40.19
2023-05-09T00:32:30.832Z,40.33
2023-05-09T00:34:59.554Z,40.27
2023-05-09T00:37:29.837Z,40.30
2023-05-09T00:39:57.927Z,40.82
2023-05-09T00:42:27.332Z,40.79
2023-05-09T00:44:55.249Z,40.92
2023-05-09T00:47:25.054Z,40.52
2023-05-09T00:49:55.098Z,41.04
2023-05-09T00:52:25.838Z,40.99
2023-05-09T00:54:54.951Z,41.00
2023-05-09T00:57:23.322Z,41.05
2023-05-09T00:59:52.692Z,41.16
2023-05-09T01:02:21.072Z,41.50
2023-05-09T01:04:50.077Z,41.31
2023-05-09T01:07:24.208Z,41.90
2023-05-09T01:09:58.098Z,41.94
2023-05-09T01:12:36.066Z,41.97
2023-05-09T01:15:13.472Z,42.24
2023-05-09T01:17:53.063Z,42.15
2023-05-09T01:20:29.153Z,42.61
2023-05-09T01:23:13.680Z,42.61
2023-05-09T01:26:03.494Z,42.80
2023-05-09T01:29:08.343Z,43.25
2023-05-09T01:31:41.919Z,43.09
2023-05-09T01:34:12.535Z,43.16
2023-05-09T01:36:43.590Z,43.48
2023-05-09T01:39:14.623Z,43.87
2023-05-09T01:41:42.514Z,43.73
2023-05-09T01:44:13.453Z,44.09
2023-05-09T01:46:45.176Z,43.80
2023-05-09T01:49:14.808Z,44.28
2023-05-09T01:51:43.789Z,44.33
2023-05-09T01:54:13.721Z,44.15
2023-05-09T01:56:43.389Z,44.55
2023-05-09T01:59:16.272Z,44.75
2023-05-09T02:01:46.909Z,44.59
2023-05-09T02:04:17.253Z,45.05
2023-05-09T02:06:49.515Z,45.11
2023-05-09T02:09:18.947Z,45.29
2023-05-09T02:11:47.627Z,45.48
2023-05-09T02:14:16.061Z,45.67
2023-05-09T02:16:45.616Z,45.78
2023-05-09T02:19:13.618Z,45.71
2023-05-09T02:21:42.469Z,46.10
2023-05-09T02:24:12.492Z,46.17
2023-05-09T02:26:41.539Z,46.35
2023-05-09T02:29:11.737Z,46.44
2023-05-09T02:31:42.828Z,46.51
2023-05-09T02:34:16.410Z,46.42
2023-05-09T02:36:44.540Z,46.67
2023-05-09T02:39:13.276Z,46.86
2023-05-09T02:41:42.568Z,46.61
2023-05-09T02:44:10.983Z,47.00
2023-05-09T02:46:43.878Z,47.42
2023-05-09T02:49:23.046Z,47.35
2023-05-09T02:52:02.110Z,47.60
2023-05-09T02:54:30.512Z,47.75
2023-05-09T02:56:59.307Z,47.56
2023-05-09T02:59:27.921Z,47.75
2023-05-09T03:01:59.107Z,48.26
2023-05-09T03:04:28.706Z,48.86
2023-05-09T03:06:59.849Z,48.82
2023-05-09T03:09:31.102Z,49.11
2023-05-09T03:11:59.513Z,49.06
2023-05-09T03:14:29.141Z,49.15
2023-05-09T03:16:57.209Z,49.62
2023-05-09T03:19:26.297Z,49.41
2023-05-09T03:21:56.391Z,49.71
2023-05-09T03:24:24.730Z,49.77
2023-05-09T03:26:53.247Z,50.03
2023-05-09T03:29:21.337Z,50.12
2023-05-09T03:31:49.797Z,50.50
2023-05-09T03:34:18.099Z,50.58
2023-05-09T03:36:46.678Z,51.49
2023-05-09T03:39:22.150Z,51.51
2023-05-09T03:41:50.313Z,51.43
2023-05-09T03:44:18.255Z,51.91
2023-05-09T03:46:53.916Z,52.09
2023-05-09T03:49:24.878Z,52.33
2023-05-09T03:51:53.022Z,52.79
2023-05-09T03:54:24.508Z,52.80
2023-05-09T03:56:52.646Z,52.64
2023-05-09T03:59:20.863Z,52.68
2023-05-09T04:01:55.186Z,52.76
2023-05-09T04:04:23.260Z,53.24
2023-05-09T04:06:51.659Z,53.51
2023-05-09T04:09:19.928Z,53.67
2023-05-09T04:11:50.089Z,53.43
2023-05-09T04:14:18.301Z,53.05
2023-05-09T04:16:49.401Z,53.14
2023-05-09T04:19:20.764Z,53.45
2023-05-09T04:21:49.074Z,53.39
2023-05-09T04:24:17.710Z,53.08
2023-05-09T04:26:50.160Z,53.39
2023-05-09T04:29:18.434Z,53.69
2023-05-09T04:31:48.710Z,53.99
2023-05-09T04:34:16.795Z,54.01
2023-05-09T04:36:45.047Z,53.96
2023-05-09T04:39:15.230Z,54.53
2023-05-09T04:41:44.749Z,54.63
2023-05-09T04:44:14.181Z,54.82
2023-05-09T04:46:42.144Z,54.80
2023-05-09T04:49:10.294Z,54.95
2023-05-09T04:51:38.184Z,54.99
2023-05-09T04:54:06.823Z,54.73
2023-05-09T04:56:34.985Z,54.51
2023-05-09T04:59:02.993Z,54.65
2023-05-09T05:01:32.607Z,54.42
2023-05-09T05:04:02.313Z,54.61
2023-05-09T05:06:31.908Z,54.45
2023-05-09T05:08:59.954Z,54.38
2023-05-09T05:11:27.875Z,54.19
2023-05-09T05:13:56.303Z,54.04
2023-05-09T05:16:24.451Z,54.25
2023-05-09T05:18:55.950Z,53.92
2023-05-09T05:21:24.136Z,54.62
2023-05-09T05:23:52.166Z,54.36
2023-05-09T05:26:20.300Z,54.27
2023-05-09T05:28:48.397Z,53.69
2023-05-09T05:31:16.485Z,53.85
2023-05-09T05:33:45.761Z,53.49
2023-05-09T05:36:15.097Z,53.74
2023-05-09T05:38:43.021Z,53.38
2023-05-09T05:41:12.277Z,52.83
2023-05-09T05:43:40.637Z,53.02
2023-05-09T05:46:08.608Z,52.59
2023-05-09T05:48:36.669Z,52.75
2023-05-09T05:51:04.811Z,52.37
2023-05-09T05:53:34.512Z,52.47
2023-05-09T05:56:10.640Z,52.10
2023-05-09T05:58:40.967Z,51.73
2023-05-09T06:01:12.402Z,51.54
2023-05-09T06:03:40.490Z,51.06
2023-05-09T06:06:09.762Z,51.29
2023-05-09T06:08:39.064Z,51.14
2023-05-09T06:11:07.663Z,51.28
2023-05-09T06:13:35.584Z,51.03
2023-05-09T06:16:18.703Z,51.21
2023-05-09T06:18:48.178Z,51.41
2023-05-09T06:21:18.935Z,50.79
2023-05-09T06:24:05.941Z,51.07
2023-05-09T06:26:36.669Z,50.56
2023-05-09T06:29:06.084Z,50.75
2023-05-09T06:31:38.482Z,50.78
2023-05-09T06:34:06.757Z,50.23
2023-05-09T06:36:34.770Z,50.72
2023-05-09T06:39:04.346Z,50.84
2023-05-09T06:41:32.301Z,49.48
2023-05-09T06:44:02.510Z,47.83
2023-05-09T06:46:30.555Z,44.02
2023-05-09T06:48:58.647Z,41.33
2023-05-09T06:51:27.152Z,37.86
2023-05-09T06:53:55.053Z,35.72
2023-05-09T06:56:25.506Z,34.36
2023-05-09T06:58:54.159Z,34.36
2023-05-09T07:01:24.603Z,33.42
2023-05-09T07:03:52.652Z,32.86
2023-05-09T07:06:20.734Z,32.57
2023-05-09T07:08:48.855Z,31.79
2023-05-09T07:11:16.810Z,31.53
2023-05-09T07:13:49.387Z,30.53
2023-05-09T07:16:18.501Z,29.86
2023-05-09T07:18:46.540Z,29.26
2023-05-09T07:21:14.499Z,29.02
2023-05-09T07:23:42.711Z,28.07
2023-05-09T07:26:10.573Z,27.81
2023-05-09T07:28:39.057Z,27.57
2023-05-09T07:31:09.772Z,27.29
2023-05-09T07:33:37.737Z,26.64
2023-05-09T07:36:05.924Z,26.32
2023-05-09T07:38:33.867Z,27.13
2023-05-09T07:41:01.881Z,26.72
2023-05-09T07:43:30.039Z,27.46
2023-05-09T07:45:58.270Z,26.44
2023-05-09T07:48:27.706Z,25.01
2023-05-09T07:50:55.584Z,24.90
2023-05-09T07:53:23.505Z,25.17
2023-05-09T07:55:51.367Z,25.94
2023-05-09T07:58:19.461Z,25.88
2023-05-09T08:00:47.689Z,24.55
2023-05-09T08:03:15.795Z,24.44
2023-05-09T08:05:45.283Z,25.10
2023-05-09T08:08:13.265Z,24.40
2023-05-09T08:10:41.259Z,23.14
2023-05-09T08:13:09.953Z,22.78
2023-05-09T08:15:38.038Z,23.18
2023-05-09T08:18:06.463Z,23.26
2023-05-09T08:20:34.685Z,22.90
2023-05-09T08:23:04.209Z,23.66
2023-05-09T08:25:32.563Z,23.87
2023-05-09T08:28:00.816Z,23.59
2023-05-09T08:30:29.621Z,22.58
2023-05-09T08:32:57.521Z,22.73
2023-05-09T08:35:25.414Z,22.09
2023-05-09T08:37:53.475Z,22.13
2023-05-09T08:40:22.840Z,22.62
2023-05-09T08:42:51.826Z,21.89
2023-05-09T08:45:27.463Z,22.13
2023-05-09T08:47:55.891Z,22.64
2023-05-09T08:50:24.485Z,23.21
2023-05-09T08:52:53.024Z,22.94
2023-05-09T08:55:23.033Z,22.49
2023-05-09T08:57:51.172Z,22.33
2023-05-09T09:00:21.148Z,22.02
2023-05-09T09:02:50.293Z,22.36
2023-05-09T09:05:39.395Z,21.60
2023-05-09T09:08:08.791Z,21.95
2023-05-09T09:10:44.743Z,20.98
2023-05-09T09:13:14.340Z,21.15
2023-05-09T09:15:45.088Z,20.57
2023-05-09T09:18:17.435Z,21.23
2023-05-09T09:20:51.309Z,21.60
2023-05-09T09:23:21.134Z,21.84
2023-05-09T09:25:50.423Z,22.65
2023-05-09T09:28:18.919Z,22.22
2023-05-09T09:30:49.014Z,22.55
2023-05-09T09:33:23.816Z,22.67
2023-05-09T09:35:54.736Z,22.58
2023-05-09T09:38:24.516Z,23.66
2023-05-09T09:40:58.051Z,24.73
2023-05-09T09:43:30.143Z,25.43
2023-05-09T09:45:58.636Z,24.94
2023-05-09T09:48:26.914Z,25.67
2023-05-09T09:50:57.013Z,26.30
2023-05-09T09:53:30.466Z,26.64
2023-05-09T09:56:00.277Z,27.11
2023-05-09T09:58:28.222Z,27.57
2023-05-09T10:01:09.378Z,27.58
2023-05-09T10:03:39.308Z,27.62
2023-05-09T10:06:11.524Z,27.12
2023-05-09T10:08:39.559Z,27.48
2023-05-09T10:11:10.190Z,26.71
2023-05-09T10:13:39.604Z,27.37
2023-05-09T10:16:10.114Z,27.33
2023-05-09T10:18:40.928Z,26.90
2023-05-09T10:21:12.989Z,26.39
2023-05-09T10:23:44.538Z,26.92
2023-05-09T10:26:19.453Z,27.03
2023-05-09T10:28:49.985Z,27.06
2023-05-09T10:31:23.828Z,27.46
2023-05-09T10:33:52.691Z,27.21
2023-05-09T10:36:23.300Z,27.49
2023-05-09T10:38:52.516Z,27.17
2023-05-09T10:41:23.886Z,27.34
2023-05-09T10:43:52.461Z,28.05
2023-05-09T10:46:21.170Z,28.55
2023-05-09T10:48:50.088Z,27.95
2023-05-09T10:51:18.733Z,28.13
2023-05-09T10:53:49.365Z,28.21
2023-05-09T10:56:27.623Z,27.85
2023-05-09T10:58:55.831Z,28.25
2023-05-09T11:01:33.013Z,29.06
2023-05-09T11:04:01.646Z,28.28
2023-05-09T11:06:51.532Z,28.27
2023-05-09T11:09:32.607Z,28.02
2023-05-09T11:12:10.210Z,27.94
2023-05-09T11:14:44.448Z,27.95
2023-05-09T11:17:13.858Z,27.96
2023-05-09T11:20:05.508Z,27.83
2023-05-09T11:22:41.505Z,27.72
2023-05-09T11:25:11.037Z,28.22
2023-05-09T11:27:45.787Z,28.37
2023-05-09T11:30:15.589Z,28.22
2023-05-09T11:32:46.842Z,28.47
2023-05-09T11:35:17.790Z,28.44
2023-05-09T11:37:48.253Z,28.83
2023-05-09T11:40:18.592Z,29.07
2023-05-09T11:42:50.721Z,29.08
2023-05-09T11:45:19.339Z,28.22
2023-05-09T11:47:48.143Z,28.31
2023-05-09T11:50:18.460Z,28.40
2023-05-09T11:52:47.355Z,28.02
2023-05-09T11:55:16.984Z,27.38
2023-05-09T11:57:49.188Z,27.81
2023-05-09T12:00:18.958Z,28.16
2023-05-09T12:02:49.259Z,28.37
2023-05-09T12:05:19.177Z,28.75
2023-05-09T12:07:47.817Z,28.79
2023-05-09T12:10:18.320Z,29.08
2023-05-09T12:12:49.859Z,28.75
2023-05-09T12:15:19.216Z,28.52
2023-05-09T12:17:49.753Z,28.67
2023-05-09T12:20:19.937Z,28.96
2023-05-09T12:22:54.158Z,28.67
2023-05-09T12:25:23.934Z,28.58
2023-05-09T12:27:54.663Z,28.67
2023-05-09T12:30:23.161Z,29.17
2023-05-09T12:32:51.504Z,28.80
2023-05-09T12:35:23.392Z,29.06
2023-05-09T12:37:57.949Z,28.96
2023-05-09T12:40:26.364Z,28.85
2023-05-09T12:43:02.704Z,29.17
2023-05-09T12:45:33.681Z,29.45
2023-05-09T12:48:02.536Z,28.63
2023-05-09T12:50:36.018Z,28.71
2023-05-09T12:53:05.284Z,28.82
2023-05-09T12:55:40.707Z,29.10
2023-05-09T12:58:09.985Z,29.01
2023-05-09T13:00:44.786Z,28.90
2023-05-09T13:03:26.008Z,28.90
2023-05-09T13:06:01.551Z,29.25
2023-05-09T13:08:30.676Z,29.42
2023-05-09T13:11:12.185Z,29.34
2023-05-09T13:13:45.493Z,29.20
2023-05-09T13:16:15.006Z,29.30
2023-05-09T13:18:45.444Z,28.92
2023-05-09T13:21:13.356Z,29.00
2023-05-09T13:23:42.743Z,29.25
2023-05-09T13:26:11.544Z,29.21
2023-05-09T13:28:39.528Z,28.95
2023-05-09T13:31:08.930Z,28.75
2023-05-09T13:33:37.033Z,28.71
2023-05-09T13:36:06.296Z,28.60
2023-05-09T13:38:38.708Z,28.12
2023-05-09T13:41:06.760Z,28.42
2023-05-09T13:43:35.307Z,28.53
2023-05-09T13:46:04.036Z,28.51
2023-05-09T13:48:33.621Z,28.28
2023-05-09T13:51:07.296Z,28.63
2023-05-09T13:53:43.614Z,28.65
2023-05-09T13:56:15.572Z,29.19
2023-05-09T13:58:44.146Z,28.84
2023-05-09T14:01:12.232Z,28.67
2023-05-09T14:03:42.245Z,28.58
2023-05-09T14:06:12.451Z,28.58
2023-05-09T14:08:41.690Z,28.97
2023-05-09T14:11:12.857Z,28.61
2023-05-09T14:13:41.125Z,28.92
2023-05-09T14:16:09.855Z,28.69
2023-05-09T14:18:37.862Z,28.43
2023-05-09T14:21:08.732Z,28.47
2023-05-09T14:23:36.715Z,28.48
2023-05-09T14:26:04.814Z,28.79
2023-05-09T14:28:32.965Z,28.31
2023-05-09T14:31:01.594Z,28.28
2023-05-09T14:33:29.816Z,28.49
2023-05-09T14:35:57.979Z,28.42
2023-05-09T14:38:27.482Z,28.33
2023-05-09T14:40:56.003Z,28.62
2023-05-09T14:43:24.466Z,28.18
2023-05-09T14:45:52.555Z,28.43
2023-05-09T14:48:20.554Z,28.18
2023-05-09T14:50:49.911Z,28.23
2023-05-09T14:53:17.837Z,27.95
2023-05-09T14:55:47.341Z,28.03
2023-05-09T14:58:16.185Z,27.88
2023-05-09T15:00:44.234Z,27.92
2023-05-09T15:03:12.411Z,27.86
2023-05-09T15:05:43.087Z,27.71
2023-05-09T15:08:12.635Z,27.57
2023-05-09T15:10:40.806Z,27.42
2023-05-09T15:13:11.314Z,27.42
2023-05-09T15:15:40.592Z,27.11
2023-05-09T15:18:11.599Z,27.31
2023-05-09T15:20:39.723Z,27.12
2023-05-09T15:23:08.695Z,27.15
2023-05-09T15:25:36.721Z,27.22
2023-05-09T15:28:04.624Z,27.00
2023-05-09T15:30:35.307Z,26.93
2023-05-09T15:33:04.795Z,26.77
2023-05-09T15:35:32.827Z,26.87
2023-05-09T15:38:00.851Z,26.95
2023-05-09T15:40:29.194Z,26.95
2023-05-09T15:43:00.106Z,27.01
2023-05-09T15:45:28.851Z,27.04
2023-05-09T15:47:58.582Z,27.15
2023-05-09T15:50:26.740Z,27.01
2023-05-09T15:52:54.762Z,27.01
2023-05-09T15:55:23.312Z,26.98
2023-05-09T15:57:52.561Z,26.89
2023-05-09T16:00:20.882Z,26.87
2023-05-09T16:02:48.957Z,26.72
2023-05-09T16:05:19.331Z,26.56
2023-05-09T16:07:50.221Z,26.54
2023-05-09T16:10:18.657Z,26.64
2023-05-09T16:12:46.619Z,26.65
2023-05-09T16:15:14.734Z,26.71
2023-05-09T16:17:43.558Z,26.79
2023-05-09T16:20:14.982Z,26.42
2023-05-09T16:22:44.616Z,26.54
2023-05-09T16:25:13.979Z,26.70
2023-05-09T16:27:42.269Z,26.46
2023-05-09T16:30:12.458Z,26.72
2023-05-09T16:32:40.611Z,26.58
2023-05-09T16:35:09.559Z,26.70
2023-05-09T16:37:37.949Z,26.65
2023-05-09T16:40:08.594Z,26.58
2023-05-09T16:42:36.846Z,26.76
2023-05-09T16:45:05.684Z,26.64
2023-05-09T16:47:33.834Z,26.47
2023-05-09T16:50:01.795Z,26.80
2023-05-09T16:52:30.569Z,26.57
2023-05-09T16:54:59.570Z,26.74
2023-05-09T16:57:28.902Z,26.43
2023-05-09T16:59:56.995Z,26.58
2023-05-09T17:02:25.188Z,26.77
2023-05-09T17:04:53.291Z,26.53
2023-05-09T17:07:21.585Z,26.76
2023-05-09T17:09:49.849Z,26.88
2023-05-09T17:12:18.580Z,26.99
2023-05-09T17:14:49.231Z,26.98
2023-05-09T17:17:18.732Z,26.79
2023-05-09T17:19:47.476Z,26.61
2023-05-09T17:22:15.754Z,26.76
2023-05-09T17:24:44.052Z,26.91
2023-05-09T17:27:11.980Z,26.86
2023-05-09T17:29:40.201Z,26.89
2023-05-09T17:32:09.552Z,26.48
2023-05-09T17:34:39.196Z,26.58
2023-05-09T17:37:09.172Z,26.96
2023-05-09T17:39:37.748Z,26.94
2023-05-09T17:42:07.148Z,26.79
2023-05-09T17:44:35.616Z,26.71
2023-05-09T17:47:04.390Z,26.68
2023-05-09T17:49:34.203Z,26.76
2023-05-09T17:52:02.190Z,27.08
2023-05-09T17:54:30.207Z,26.88
2023-05-09T17:57:03.639Z,27.23
2023-05-09T17:59:32.338Z,27.04
2023-05-09T18:02:00.464Z,27.00
2023-05-09T18:04:30.814Z,26.98
2023-05-09T18:07:00.230Z,26.90
2023-05-09T18:09:30.339Z,26.91
2023-05-09T18:11:59.479Z,26.97
2023-05-09T18:14:29.705Z,27.15
2023-05-09T18:16:57.913Z,27.34
2023-05-09T18:19:27.485Z,27.18
2023-05-09T18:21:55.563Z,27.38
2023-05-09T18:24:25.352Z,27.62
2023-05-09T18:26:57.133Z,27.65
2023-05-09T18:29:25.503Z,27.64
2023-05-09T18:31:57.193Z,27.67
2023-05-09T18:34:25.625Z,27.78
2023-05-09T18:36:53.755Z,27.88
2023-05-09T18:39:21.618Z,28.10
2023-05-09T18:41:51.228Z,28.18
2023-05-09T18:44:19.163Z,28.61
2023-05-09T18:46:47.179Z,28.73
2023-05-09T18:49:18.317Z,28.64
2023-05-09T18:51:47.016Z,28.64
2023-05-09T18:54:15.288Z,29.10
2023-05-09T18:56:44.217Z,28.85
2023-05-09T18:59:16.378Z,29.00
2023-05-09T19:01:45.433Z,29.13
2023-05-09T19:04:14.135Z,29.24
2023-05-09T19:06:42.556Z,29.19
2023-05-09T19:09:11.680Z,29.38
2023-05-09T19:11:39.607Z,29.48
2023-05-09T19:14:07.545Z,29.51
2023-05-09T19:16:38.005Z,29.58
2023-05-09T19:19:06.028Z,29.49
2023-05-09T19:21:35.684Z,29.68
2023-05-09T19:24:04.691Z,29.78
2023-05-09T19:26:32.636Z,29.76
2023-05-09T19:29:04.210Z,29.64
2023-05-09T19:31:32.356Z,29.82
2023-05-09T19:34:02.089Z,29.74
2023-05-09T19:36:30.201Z,29.98
2023-05-09T19:38:58.074Z,30.06
2023-05-09T19:41:26.022Z,29.96
2023-05-09T19:43:54.921Z,29.81
2023-05-09T19:46:23.179Z,30.12
2023-05-09T19:48:51.262Z,29.99
2023-05-09T19:51:29.060Z,29.94
2023-05-09T19:53:57.141Z,30.17
2023-05-09T19:56:25.288Z,30.19
2023-05-09T19:58:53.161Z,30.29
2023-05-09T20:01:21.081Z,30.29
2023-05-09T20:03:50.685Z,30.43
2023-05-09T20:06:20.775Z,30.47
2023-05-09T20:08:51.376Z,30.71
2023-05-09T20:11:19.529Z,30.76
2023-05-09T20:13:47.417Z,30.58
2023-05-09T20:16:15.541Z,30.84
2023-05-09T20:18:44.186Z,30.84
2023-05-09T20:21:12.693Z,30.88
2023-05-09T20:23:42.135Z,31.02
2023-05-09T20:26:10.218Z,31.22
2023-05-09T20:28:38.205Z,31.42
2023-05-09T20:31:06.321Z,31.53
2023-05-09T20:33:35.111Z,31.69
2023-05-09T20:36:03.262Z,31.92
2023-05-09T20:38:31.274Z,31.99
2023-05-09T20:41:00.511Z,32.05
2023-05-09T20:43:28.876Z,32.38
2023-05-09T20:45:57.392Z,32.49
2023-05-09T20:48:25.987Z,32.74
2023-05-09T20:50:54.271Z,32.77
2023-05-09T20:53:26.421Z,32.79
2023-05-09T20:55:55.173Z,32.96
2023-05-09T20:58:24.696Z,33.16
2023-05-09T21:00:52.823Z,33.26
2023-05-09T21:03:21.229Z,33.43
2023-05-09T21:05:51.155Z,33.61
2023-05-09T21:08:19.408Z,33.50
2023-05-09T21:10:48.236Z,33.54
2023-05-09T21:13:16.432Z,33.91
2023-05-09T21:15:46.704Z,34.31
2023-05-09T21:18:16.853Z,34.17
2023-05-09T21:20:45.157Z,34.21
2023-05-09T21:23:15.107Z,34.36
2023-05-09T21:25:43.889Z,34.52
2023-05-09T21:28:11.918Z,34.76
2023-05-09T21:30:39.962Z,35.02
2023-05-09T21:33:09.423Z,34.85
2023-05-09T21:35:37.542Z,35.08
2023-05-09T21:38:05.668Z,35.09
2023-05-09T21:40:33.857Z,35.14
2023-05-09T21:43:01.884Z,35.22
2023-05-09T21:45:30.237Z,35.30
2023-05-09T21:47:58.263Z,35.46
2023-05-09T21:50:27.575Z,35.65
2023-05-09T21:52:57.668Z,35.75
2023-05-09T21:55:25.834Z,35.85
2023-05-09T21:57:54.235Z,35.95
2023-05-09T22:00:22.848Z,35.92
2023-05-09T22:02:50.884Z,36.40
2023-05-09T22:05:19.115Z,36.44
2023-05-09T22:07:48.544Z,36.63
2023-05-09T22:10:17.011Z,36.78
2023-05-09T22:12:45.259Z,37.03
2023-05-09T22:15:13.346Z,36.86
2023-05-09T22:17:41.575Z,37.39
2023-05-09T22:20:10.606Z,37.53
2023-05-09T22:22:38.918Z,37.89
2023-05-09T22:25:08.743Z,38.10
2023-05-09T22:27:37.077Z,38.16
2023-05-09T22:30:06.189Z,38.20
2023-05-09T22:32:34.524Z,38.56
2023-05-09T22:35:03.013Z,39.02
2023-05-09T22:37:31.605Z,39.00
2023-05-09T22:40:01.415Z,39.40
2023-05-09T22:42:32.105Z,39.27
2023-05-09T22:45:00.286Z,39.57
2023-05-09T22:47:28.294Z,39.83
2023-05-09T22:49:56.440Z,39.89
2023-05-09T22:52:24.338Z,40.12
2023-05-09T22:54:52.265Z,39.84
2023-05-09T22:57:20.737Z,40.28
2023-05-09T22:59:51.319Z,40.67
2023-05-09T23:02:19.453Z,40.75
2023-05-09T23:04:47.532Z,41.24
2023-05-09T23:07:15.934Z,41.04
2023-05-09T23:09:44.296Z,41.00
2023-05-09T23:12:12.556Z,41.38
2023-05-09T23:14:40.531Z,41.27
2023-05-09T23:17:10.211Z,41.62
2023-05-09T23:19:38.359Z,41.60
2023-05-09T23:22:06.281Z,41.52
2023-05-09T23:24:34.246Z,41.84
2023-05-09T23:27:03.152Z,41.65
2023-05-09T23:29:31.110Z,41.94
2023-05-09T23:31:59.024Z,42.28
2023-05-09T23:34:28.915Z,42.24
2023-05-09T23:36:56.826Z,42.42
2023-05-09T23:39:24.714Z,42.45
2023-05-09T23:41:52.827Z,42.37
2023-05-09T23:44:20.894Z,42.89
2023-05-09T23:46:48.831Z,43.19
2023-05-09T23:49:17.122Z,43.18
2023-05-09T23:51:46.648Z,43.34
2023-05-09T23:54:16.649Z,43.38
2023-05-09T23:56:44.759Z,43.67
2023-05-09T23:59:12.710Z,44.03
