createdAt,value
2018-05-28T00:01:31.346Z,17.00
2018-05-28T00:03:57.232Z,18.00
2018-05-28T00:06:23.119Z,18.20
2018-05-28T00:08:49.764Z,18.50
2018-05-28T00:11:16.398Z,18.53
2018-05-28T00:13:43.042Z,18.43
2018-05-28T00:16:09.078Z,18.77
2018-05-28T00:18:35.409Z,18.97
2018-05-28T00:21:01.436Z,17.40
2018-05-28T00:23:27.663Z,19.17
2018-05-28T00:25:53.938Z,18.60
2018-05-28T00:28:20.830Z,18.50
2018-05-28T00:30:46.768Z,20.10
2018-05-28T00:33:12.684Z,18.87
2018-05-28T00:35:38.570Z,18.47
2018-05-28T00:38:05.332Z,19.87
2018-05-28T00:40:31.231Z,19.27
2018-05-28T00:42:57.858Z,20.40
2018-05-28T00:45:23.807Z,19.70
2018-05-28T00:47:49.757Z,18.90
2018-05-28T00:50:16.008Z,20.37
2018-05-28T00:52:42.044Z,19.40
2018-05-28T00:55:20.377Z,20.20
2018-05-28T00:57:47.008Z,20.00
2018-05-28T01:00:13.727Z,19.07
2018-05-28T01:02:40.394Z,20.63
2018-05-28T01:05:07.010Z,19.97
2018-05-28T01:07:32.912Z,21.20
2018-05-28T01:09:58.792Z,19.30
2018-05-28T01:12:24.681Z,20.10
2018-05-28T01:14:51.333Z,20.80
2018-05-28T01:17:17.958Z,20.47
2018-05-28T01:19:44.602Z,20.77
2018-05-28T01:22:11.229Z,20.97
2018-05-28T01:24:37.116Z,20.80
2018-05-28T01:27:03.012Z,19.40
2018-05-28T01:29:28.902Z,20.77
2018-05-28T01:31:55.682Z,21.00
2018-05-28T01:34:21.572Z,20.93
2018-05-28T01:36:47.456Z,21.40
2018-05-28T01:39:13.348Z,20.77
2018-05-28T01:41:39.501Z,20.37
2018-05-28T01:44:06.155Z,21.43
2018-05-28T01:46:33.158Z,22.40
2018-05-28T01:48:59.988Z,21.07
2018-05-28T01:51:25.923Z,22.53
2018-05-28T01:53:51.848Z,22.33
2018-05-28T01:56:17.776Z,21.93
2018-05-28T01:58:43.676Z,21.20
2018-05-28T02:01:09.915Z,21.67
2018-05-28T02:03:35.859Z,23.03
2018-05-28T02:06:01.743Z,23.10
2018-05-28T02:08:27.656Z,23.27
2018-05-28T02:10:53.736Z,23.20
2018-05-28T02:13:19.631Z,23.50
2018-05-28T02:15:46.067Z,22.93
2018-05-28T02:18:11.951Z,22.97
2018-05-28T02:20:37.827Z,23.20
2018-05-28T02:23:03.721Z,23.27
2018-05-28T02:25:29.621Z,23.30
2018-05-28T02:27:55.557Z,21.70
2018-05-28T02:30:21.452Z,24.70
2018-05-28T02:32:47.386Z,22.40
2018-05-28T02:35:13.290Z,24.30
2018-05-28T02:37:39.187Z,23.93
2018-05-28T02:40:05.850Z,22.63
2018-05-28T02:42:31.734Z,23.50
2018-05-28T02:44:57.613Z,24.83
2018-05-28T02:47:23.522Z,23.90
2018-05-28T02:49:49.448Z,23.57
2018-05-28T02:52:15.339Z,22.40
2018-05-28T02:54:41.265Z,24.87
2018-05-28T02:57:07.167Z,23.83
2018-05-28T02:59:33.816Z,23.93
2018-05-28T03:02:00.448Z,23.70
2018-05-28T03:04:27.094Z,24.47
2018-05-28T03:06:53.733Z,24.33
2018-05-28T03:09:20.382Z,25.00
2018-05-28T03:11:47.185Z,25.57
2018-05-28T03:14:13.069Z,24.00
2018-05-28T03:16:39.001Z,25.23
2018-05-28T03:19:04.921Z,24.00
2018-05-28T03:21:30.821Z,23.63
2018-05-28T03:23:56.738Z,24.03
2018-05-28T03:26:22.655Z,23.33
2018-05-28T03:28:48.588Z,24.20
2018-05-28T03:31:14.490Z,24.20
2018-05-28T03:33:40.409Z,24.60
2018-05-28T03:36:06.322Z,23.97
2018-05-28T03:38:32.228Z,24.53
2018-05-28T03:40:58.887Z,24.97
2018-05-28T03:43:24.770Z,25.13
2018-05-28T03:45:50.701Z,25.10
2018-05-28T03:48:17.347Z,25.33
2018-05-28T03:50:43.987Z,24.20
2018-05-28T03:53:10.634Z,24.37
2018-05-28T03:55:37.333Z,24.30
2018-05-28T03:58:03.251Z,25.07
2018-05-28T04:00:41.661Z,24.20
2018-05-28T04:03:20.158Z,24.93
2018-05-28T04:05:58.629Z,24.40
2018-05-28T04:08:25.322Z,24.10
2018-05-28T04:10:51.216Z,24.40
2018-05-28T04:13:17.165Z,24.87
2018-05-28T04:15:43.077Z,23.60
2018-05-28T04:18:09.021Z,23.77
2018-05-28T04:20:34.919Z,24.10
2018-05-28T04:23:00.936Z,23.90
2018-05-28T04:25:26.855Z,23.33
2018-05-28T04:27:52.767Z,22.73
2018-05-28T04:30:18.668Z,25.20
2018-05-28T04:32:44.559Z,24.97
2018-05-28T04:35:10.505Z,24.70
2018-05-28T04:37:36.382Z,23.00
2018-05-28T04:40:02.280Z,24.50
2018-05-28T04:42:28.182Z,22.93
2018-05-28T04:44:54.077Z,23.20
2018-05-28T04:47:20.726Z,23.67
2018-05-28T04:49:47.370Z,22.60
2018-05-28T04:52:13.261Z,23.10
2018-05-28T04:54:39.177Z,22.43
2018-05-28T04:57:05.130Z,22.60
2018-05-28T04:59:31.030Z,23.20
2018-05-28T05:01:57.688Z,22.70
2018-05-28T05:04:24.355Z,23.27
2018-05-28T05:06:50.279Z,23.57
2018-05-28T05:09:16.172Z,22.60
2018-05-28T05:11:42.064Z,23.13
2018-05-28T05:14:07.969Z,23.40
2018-05-28T05:16:33.882Z,23.60
2018-05-28T05:18:59.796Z,24.47
2018-05-28T05:21:25.704Z,23.47
2018-05-28T05:23:51.594Z,23.70
2018-05-28T05:26:17.516Z,23.27
2018-05-28T05:28:43.397Z,23.13
2018-05-28T05:31:09.327Z,22.90
2018-05-28T05:33:35.973Z,23.20
2018-05-28T05:36:02.651Z,22.97
2018-05-28T05:38:29.289Z,23.07
2018-05-28T05:40:55.182Z,22.80
2018-05-28T05:43:21.826Z,22.90
2018-05-28T05:45:48.477Z,22.37
2018-05-28T05:48:14.387Z,24.43
2018-05-28T05:50:40.321Z,23.10
2018-05-28T05:53:06.210Z,22.53
2018-05-28T05:55:32.868Z,22.80
2018-05-28T05:57:58.792Z,21.67
2018-05-28T06:00:24.704Z,22.17
2018-05-28T06:02:50.614Z,22.40
2018-05-28T06:05:17.244Z,22.87
2018-05-28T06:07:43.901Z,21.87
2018-05-28T06:10:09.800Z,21.13
2018-05-28T06:12:36.431Z,20.83
2018-05-28T06:15:02.326Z,20.67
2018-05-28T06:17:28.226Z,20.20
2018-05-28T06:19:54.138Z,22.23
2018-05-28T06:22:20.026Z,20.73
2018-05-28T06:24:46.668Z,18.80
2018-05-28T06:27:13.317Z,20.63
2018-05-28T06:29:40.033Z,19.43
2018-05-28T06:32:06.025Z,18.83
2018-05-28T06:34:31.920Z,18.97
2018-05-28T06:36:57.828Z,18.90
2018-05-28T06:39:23.738Z,21.93
2018-05-28T06:41:50.365Z,20.97
2018-05-28T06:44:17.040Z,19.60
2018-05-28T06:46:42.941Z,18.47
2018-05-28T06:49:08.830Z,19.07
2018-05-28T12:04:58.124Z,8.07
2018-05-28T12:07:25.836Z,8.20
2018-05-28T12:09:53.584Z,7.47
2018-05-28T12:12:21.435Z,7.37
2018-05-28T12:14:49.140Z,7.47
2018-05-28T12:17:16.875Z,7.20
2018-05-28T12:19:44.636Z,8.27
2018-05-28T12:22:12.491Z,7.67
2018-05-28T12:24:40.237Z,8.33
2018-05-28T12:27:07.980Z,9.23
2018-05-28T12:29:35.718Z,8.53
2018-05-28T12:32:03.429Z,8.97
2018-05-28T12:34:31.215Z,9.50
2018-05-28T12:36:59.002Z,11.63
2018-05-28T12:39:26.743Z,9.10
2018-05-28T12:41:55.271Z,8.80
2018-05-28T12:44:23.030Z,8.70
2018-05-28T12:46:50.783Z,9.00
2018-05-28T12:49:18.487Z,9.10
2018-05-28T12:51:46.205Z,9.03
2018-05-28T12:54:13.980Z,9.30
2018-05-28T12:56:41.672Z,9.10
2018-05-28T12:59:10.485Z,8.23
2018-05-28T13:01:38.261Z,8.10
2018-05-28T13:04:06.014Z,8.70
2018-05-28T13:06:33.796Z,7.87
2018-05-28T13:09:01.504Z,7.20
2018-05-28T13:11:29.201Z,6.90
2018-05-28T13:13:56.974Z,6.40
2018-05-28T13:16:24.663Z,7.90
2018-05-28T13:18:52.374Z,6.80
2018-05-28T13:21:20.120Z,7.33
2018-05-28T13:23:47.829Z,7.27
2018-05-28T13:26:15.570Z,7.33
2018-05-28T13:28:43.291Z,8.07
2018-05-28T13:31:11.104Z,7.27
2018-05-28T13:33:38.850Z,7.83
2018-05-28T13:36:06.534Z,9.30
2018-05-28T13:38:34.283Z,8.03
2018-05-28T13:41:01.985Z,7.90
2018-05-28T13:43:29.716Z,7.90
2018-05-28T13:45:57.455Z,7.60
2018-05-28T13:48:25.176Z,8.00
2018-05-28T13:50:52.905Z,7.60
2018-05-28T13:53:20.613Z,7.30
2018-05-28T13:55:48.307Z,7.43
2018-05-28T13:58:16.013Z,7.23
2018-05-28T14:00:43.762Z,7.60
2018-05-28T14:03:11.524Z,7.33
2018-05-28T14:05:39.210Z,7.23
2018-05-28T14:08:06.938Z,7.40
2018-05-28T14:10:34.658Z,7.37
2018-05-28T14:13:02.359Z,7.40
2018-05-28T14:15:30.089Z,8.30
2018-05-28T14:17:57.784Z,6.83
2018-05-28T14:20:25.511Z,7.13
2018-05-28T14:22:53.230Z,7.67
2018-05-28T14:25:20.922Z,8.03
2018-05-28T14:27:48.634Z,7.03
2018-05-28T14:30:16.334Z,7.97
2018-05-28T14:32:44.101Z,7.83
2018-05-28T14:35:11.821Z,6.53
2018-05-28T14:37:39.529Z,7.83
2018-05-28T14:40:07.230Z,6.57
2018-05-28T14:42:34.956Z,6.93
2018-05-28T14:45:02.655Z,7.63
2018-05-28T14:47:30.339Z,7.10
2018-05-28T14:49:58.071Z,7.40
2018-05-28T14:52:25.778Z,7.97
2018-05-28T14:54:53.508Z,7.10
2018-05-28T14:57:21.228Z,7.50
2018-05-28T14:59:49.070Z,7.57
2018-05-28T15:02:16.773Z,7.57
2018-05-28T15:04:44.497Z,7.80
2018-05-28T15:07:12.243Z,7.00
2018-05-28T15:09:39.960Z,7.50
2018-05-28T15:12:07.668Z,7.33
2018-05-28T15:14:35.389Z,7.03
2018-05-28T15:17:03.108Z,7.47
2018-05-28T15:19:30.867Z,7.00
2018-05-28T15:21:58.617Z,7.23
2018-05-28T15:24:41.379Z,7.50
2018-05-28T15:27:09.121Z,8.43
2018-05-28T15:29:37.308Z,7.60
2018-05-28T15:32:05.060Z,7.40
2018-05-28T15:34:32.793Z,8.10
2018-05-28T15:37:00.483Z,8.07
2018-05-28T15:39:28.235Z,7.20
2018-05-28T15:41:55.953Z,7.57
2018-05-28T15:44:23.804Z,7.63
2018-05-28T15:46:51.613Z,8.10
2018-05-28T15:49:19.304Z,7.90
2018-05-28T15:51:47.050Z,7.53
2018-05-28T15:54:14.775Z,7.97
2018-05-28T15:56:42.474Z,7.40
2018-05-28T15:59:10.200Z,8.07
2018-05-28T16:01:37.929Z,6.90
2018-05-28T16:04:05.628Z,7.30
2018-05-28T16:06:33.394Z,7.40
2018-05-28T16:09:01.106Z,6.80
2018-05-28T16:11:28.811Z,7.10
2018-05-28T16:13:56.504Z,7.30
2018-05-28T16:16:24.206Z,7.63
2018-05-28T16:18:51.946Z,7.70
2018-05-28T16:21:19.623Z,7.93
2018-05-28T16:23:47.327Z,7.60
2018-05-28T16:26:15.050Z,7.67
2018-05-28T16:28:42.720Z,8.43
2018-05-28T16:31:10.479Z,8.70
2018-05-28T16:33:38.189Z,7.80
2018-05-28T16:36:05.965Z,8.07
2018-05-28T16:38:33.675Z,7.70
2018-05-28T16:41:01.395Z,8.07
2018-05-28T16:43:29.108Z,8.67
2018-05-28T16:45:56.840Z,9.63
2018-05-28T16:48:24.599Z,8.53
2018-05-28T16:50:52.370Z,8.20
2018-05-28T16:53:20.103Z,8.57
2018-05-28T16:55:47.812Z,8.90
2018-05-28T16:58:15.548Z,8.77
2018-05-28T17:00:43.364Z,9.20
2018-05-28T17:03:11.113Z,8.30
2018-05-28T17:05:38.818Z,9.17
2018-05-28T17:08:06.551Z,8.33
2018-05-28T17:10:34.277Z,8.10
2018-05-28T17:13:02.013Z,9.20
2018-05-28T17:15:29.725Z,9.37
2018-05-28T17:17:57.428Z,8.87
2018-05-28T17:20:25.224Z,10.40
2018-05-28T17:22:52.980Z,9.73
2018-05-28T17:25:20.692Z,9.90
2018-05-28T17:27:48.396Z,10.73
2018-05-28T17:30:16.084Z,9.27
2018-05-28T17:32:43.796Z,8.90
2018-05-28T17:35:11.475Z,9.60
2018-05-28T17:37:39.204Z,9.30
2018-05-28T17:40:07.136Z,8.80
2018-05-28T17:42:34.887Z,9.33
2018-05-28T17:45:02.639Z,9.20
2018-05-28T17:47:30.355Z,10.07
2018-05-28T17:49:58.084Z,9.30
2018-05-28T17:52:24.114Z,9.47
2018-05-28T17:54:50.027Z,9.20
2018-05-28T17:57:15.946Z,9.30
2018-05-28T17:59:41.927Z,9.43
2018-05-28T18:02:07.921Z,9.40
2018-05-28T18:04:33.829Z,9.63
2018-05-28T18:06:59.827Z,9.90
2018-05-28T18:09:25.809Z,9.53
2018-05-28T18:11:51.754Z,10.50
2018-05-28T18:14:18.425Z,10.13
2018-05-28T18:16:44.332Z,10.60
2018-05-28T18:19:10.236Z,10.00
2018-05-28T18:21:36.935Z,10.07
2018-05-28T18:24:02.875Z,10.07
2018-05-28T18:26:28.792Z,9.63
2018-05-28T18:28:55.438Z,10.60
2018-05-28T18:31:21.336Z,11.07
2018-05-28T18:33:47.273Z,9.23
2018-05-28T18:36:13.163Z,9.63
2018-05-28T18:38:39.077Z,9.37
2018-05-28T18:41:05.019Z,10.50
2018-05-28T18:43:30.910Z,10.70
2018-05-28T18:45:56.836Z,10.83
2018-05-28T18:48:22.727Z,11.60
2018-05-28T18:50:48.632Z,10.73
2018-05-28T18:53:14.622Z,12.60
2018-05-28T18:55:40.634Z,12.00
2018-05-28T18:58:07.366Z,10.60
2018-05-28T19:00:33.397Z,9.97
2018-05-28T19:02:59.407Z,10.77
2018-05-28T19:05:25.401Z,11.03
2018-05-28T19:07:51.365Z,10.63
2018-05-28T19:10:17.403Z,11.57
2018-05-28T19:12:43.300Z,10.63
2018-05-28T19:15:09.265Z,10.57
2018-05-28T19:17:35.305Z,11.13
2018-05-28T19:20:01.244Z,11.90
2018-05-28T19:22:27.254Z,10.17
2018-05-28T19:24:53.175Z,10.60
2018-05-28T19:27:20.402Z,10.60
2018-05-28T19:29:46.333Z,9.90
2018-05-28T19:32:12.984Z,10.27
2018-05-28T19:34:39.634Z,11.30
2018-05-28T19:37:05.555Z,11.00
2018-05-28T19:39:31.484Z,10.20
2018-05-28T19:41:57.442Z,11.43
2018-05-28T19:44:23.776Z,10.70
2018-05-28T19:46:49.688Z,11.73
2018-05-28T19:49:15.619Z,11.90
2018-05-28T19:51:41.542Z,10.90
2018-05-28T19:54:07.558Z,10.70
2018-05-28T19:56:34.297Z,11.00
2018-05-28T19:59:00.816Z,10.50
2018-05-28T20:01:26.758Z,11.00
2018-05-28T20:03:52.680Z,10.60
2018-05-28T20:06:19.647Z,11.50
2018-05-28T20:08:46.338Z,11.10
2018-05-28T20:11:12.363Z,12.00
2018-05-28T20:13:38.368Z,12.90
2018-05-28T20:16:04.362Z,11.20
2018-05-28T20:21:25.182Z,11.07
2018-05-28T20:23:51.907Z,10.60
2018-05-28T20:26:18.606Z,12.10
2018-05-28T20:28:44.621Z,11.10
2018-05-28T20:31:10.708Z,10.93
2018-05-28T20:33:37.464Z,11.37
2018-05-28T20:36:03.421Z,9.90
2018-05-28T20:38:29.336Z,10.87
2018-05-28T20:40:55.328Z,10.20
2018-05-28T20:43:21.665Z,11.20
2018-05-28T20:45:47.729Z,11.77
2018-05-28T20:48:13.710Z,9.70
2018-05-28T20:50:39.655Z,10.60
2018-05-28T20:53:05.690Z,11.13
2018-05-28T20:55:31.677Z,10.60
2018-05-28T20:57:57.584Z,11.23
2018-05-28T21:00:24.350Z,11.23
2018-05-28T21:02:50.540Z,11.60
2018-05-28T21:05:17.207Z,11.07
2018-05-28T21:07:43.130Z,10.90
2018-05-28T21:10:09.077Z,11.40
2018-05-28T21:12:35.017Z,10.60
2018-05-28T21:15:00.958Z,11.20
2018-05-28T21:17:27.691Z,11.03
2018-05-28T21:19:53.963Z,10.73
2018-05-28T21:22:19.981Z,10.63
2018-05-28T21:24:46.426Z,10.30
2018-05-28T21:27:12.918Z,11.00
2018-05-28T21:29:38.860Z,10.70
2018-05-28T21:32:05.665Z,11.03
2018-05-28T21:34:32.480Z,11.70
2018-05-28T21:36:58.437Z,10.03
2018-05-28T21:39:24.537Z,10.10
2018-05-28T21:41:50.783Z,9.90
2018-05-28T21:44:16.979Z,10.37
2018-05-28T21:46:43.249Z,9.87
2018-05-28T21:49:09.967Z,10.50
2018-05-28T21:51:35.940Z,10.23
2018-05-28T21:54:02.152Z,13.50
2018-05-28T21:56:28.129Z,10.17
2018-05-28T21:58:54.027Z,10.93
2018-05-28T22:01:20.214Z,10.80
2018-05-28T22:03:46.917Z,10.00
2018-05-28T22:06:12.967Z,9.97
2018-05-28T22:08:38.877Z,9.50
2018-05-28T22:11:04.984Z,9.80
2018-05-28T22:13:31.046Z,11.40
2018-05-28T22:15:57.728Z,10.27
2018-05-28T22:18:23.837Z,9.83
2018-05-28T22:20:50.030Z,9.80
2018-05-28T22:23:16.073Z,10.43
2018-05-28T22:25:42.797Z,10.50
2018-05-28T22:28:08.698Z,11.37
2018-05-28T22:30:34.620Z,11.10
2018-05-28T22:33:00.532Z,10.07
2018-05-28T22:35:26.581Z,10.40
2018-05-28T22:37:53.268Z,9.80
2018-05-28T22:40:19.222Z,10.53
2018-05-28T22:42:45.259Z,9.87
2018-05-28T22:45:12.458Z,11.30
2018-05-28T22:47:38.415Z,10.20
2018-05-28T22:50:04.332Z,10.03
2018-05-28T22:52:31.020Z,10.50
2018-05-28T22:54:58.045Z,11.17
2018-05-28T22:57:24.062Z,10.93
2018-05-28T22:59:50.027Z,15.63
2018-05-28T23:02:16.013Z,10.23
2018-05-28T23:04:42.095Z,11.20
2018-05-28T23:07:08.036Z,10.10
2018-05-28T23:09:34.129Z,14.17
2018-05-28T23:12:00.102Z,11.60
2018-05-28T23:14:26.024Z,10.40
2018-05-28T23:16:52.046Z,10.20
2018-05-28T23:19:18.739Z,9.67
2018-05-28T23:21:45.023Z,9.70
2018-05-28T23:24:11.748Z,10.87
2018-05-28T23:26:38.072Z,9.50
2018-05-28T23:29:05.072Z,9.43
2018-05-28T23:31:31.026Z,8.90
2018-05-28T23:33:56.950Z,9.70
2018-05-28T23:36:23.006Z,10.00
2018-05-28T23:38:49.709Z,9.33
2018-05-28T23:41:15.634Z,10.03
2018-05-28T23:43:41.537Z,9.80
2018-05-28T23:46:07.733Z,9.40
2018-05-28T23:48:34.411Z,9.40
2018-05-28T23:51:00.317Z,9.10
2018-05-28T23:53:26.340Z,9.50
2018-05-28T23:55:52.331Z,9.40
2018-05-28T23:58:19.208Z,9.40
