createdAt,value
2018-05-27T00:00:58.995Z,22.90
2018-05-27T00:03:28.675Z,23.77
2018-05-27T00:05:58.315Z,22.80
2018-05-27T00:08:27.955Z,24.23
2018-05-27T00:10:57.595Z,23.80
2018-05-27T00:13:27.263Z,23.20
2018-05-27T00:15:56.946Z,23.63
2018-05-27T00:18:26.581Z,24.17
2018-05-27T00:20:56.240Z,24.37
2018-05-27T00:23:25.902Z,23.50
2018-05-27T00:25:55.554Z,24.23
2018-05-27T00:28:25.242Z,23.37
2018-05-27T00:30:54.880Z,24.60
2018-05-27T00:33:24.556Z,25.10
2018-05-27T00:35:54.221Z,24.67
2018-05-27T00:38:23.854Z,25.43
2018-05-27T00:40:53.540Z,24.07
2018-05-27T00:43:23.179Z,24.43
2018-05-27T00:45:52.823Z,25.77
2018-05-27T00:48:22.467Z,26.67
2018-05-27T00:50:52.149Z,26.47
2018-05-27T00:53:21.251Z,26.83
2018-05-27T00:55:50.630Z,26.00
2018-05-27T00:58:19.995Z,24.53
2018-05-27T01:00:49.655Z,24.63
2018-05-27T01:03:19.310Z,25.10
2018-05-27T01:05:48.978Z,23.53
2018-05-27T01:08:18.340Z,25.13
2018-05-27T01:10:47.712Z,27.33
2018-05-27T01:13:17.098Z,26.43
2018-05-27T01:15:46.451Z,27.03
2018-05-27T01:18:16.147Z,28.47
2018-05-27T01:20:45.450Z,26.97
2018-05-27T01:23:15.092Z,30.17
2018-05-27T01:25:44.732Z,32.27
2018-05-27T01:28:14.362Z,33.43
2018-05-27T01:30:44.041Z,33.40
2018-05-27T01:33:13.714Z,31.60
2018-05-27T01:35:43.375Z,34.03
2018-05-27T01:38:13.030Z,32.40
2018-05-27T01:40:42.664Z,31.80
2018-05-27T01:43:12.346Z,32.47
2018-05-27T01:45:41.978Z,31.13
2018-05-27T01:48:11.626Z,31.67
2018-05-27T01:50:40.995Z,33.10
2018-05-27T01:53:10.634Z,34.23
2018-05-27T01:55:40.317Z,33.40
2018-05-27T01:58:09.959Z,33.37
2018-05-27T02:00:39.660Z,34.07
2018-05-27T02:03:09.062Z,35.43
2018-05-27T02:05:38.421Z,35.20
2018-05-27T02:08:08.114Z,37.27
2018-05-27T02:10:37.760Z,40.00
2018-05-27T02:13:07.402Z,39.63
2018-05-27T02:15:37.031Z,42.27
2018-05-27T02:18:06.403Z,42.30
2018-05-27T02:20:36.086Z,42.73
2018-05-27T02:23:05.724Z,39.73
2018-05-27T02:25:35.367Z,39.63
2018-05-27T02:28:05.002Z,40.67
2018-05-27T02:30:34.640Z,40.13
2018-05-27T02:33:04.048Z,41.10
2018-05-27T02:35:33.708Z,42.33
2018-05-27T02:38:03.383Z,42.07
2018-05-27T02:40:33.018Z,42.50
2018-05-27T02:43:02.664Z,41.23
2018-05-27T02:45:32.347Z,39.03
2018-05-27T02:48:01.990Z,41.10
2018-05-27T02:50:31.663Z,40.30
2018-05-27T02:53:01.023Z,40.67
2018-05-27T02:55:30.661Z,42.87
2018-05-27T02:58:00.345Z,40.53
2018-05-27T03:00:30.000Z,40.87
2018-05-27T03:02:59.631Z,42.73
2018-05-27T03:05:29.292Z,42.43
2018-05-27T03:07:58.940Z,43.87
2018-05-27T03:10:28.350Z,43.23
2018-05-27T03:12:57.143Z,41.20
2018-05-27T03:15:26.828Z,40.40
2018-05-27T03:17:56.481Z,38.37
2018-05-27T03:20:26.128Z,40.27
2018-05-27T03:22:55.812Z,37.83
2018-05-27T03:25:25.702Z,36.70
2018-05-27T03:27:55.383Z,36.90
2018-05-27T03:30:25.049Z,37.17
2018-05-27T03:32:54.708Z,37.97
2018-05-27T03:35:24.400Z,38.43
2018-05-27T03:37:54.073Z,38.57
2018-05-27T03:40:23.764Z,37.73
2018-05-27T03:42:53.139Z,39.00
2018-05-27T03:45:22.784Z,38.03
2018-05-27T03:47:52.460Z,37.90
2018-05-27T03:50:22.091Z,36.90
2018-05-27T03:52:51.780Z,40.47
2018-05-27T03:55:21.216Z,36.60
2018-05-27T03:57:50.854Z,37.47
2018-05-27T04:00:20.504Z,35.33
2018-05-27T04:02:50.147Z,36.10
2018-05-27T04:05:30.620Z,35.97
2018-05-27T04:08:11.234Z,34.07
2018-05-27T04:10:40.592Z,32.67
2018-05-27T04:13:10.258Z,34.33
2018-05-27T04:15:39.933Z,33.33
2018-05-27T04:18:09.583Z,30.93
2018-05-27T04:20:39.230Z,30.60
2018-05-27T04:23:08.880Z,29.83
2018-05-27T04:25:38.525Z,31.07
2018-05-27T04:28:08.202Z,29.47
2018-05-27T04:30:37.841Z,29.50
2018-05-27T04:33:07.492Z,28.40
2018-05-27T04:35:37.158Z,28.07
2018-05-27T04:38:06.797Z,28.37
2018-05-27T04:40:36.496Z,28.37
2018-05-27T04:43:06.140Z,28.07
2018-05-27T04:45:35.806Z,29.23
2018-05-27T04:48:05.441Z,28.63
2018-05-27T04:50:35.073Z,27.33
2018-05-27T04:53:04.492Z,24.60
2018-05-27T04:55:34.193Z,25.27
2018-05-27T04:58:03.846Z,23.87
2018-05-27T05:00:33.470Z,22.37
2018-05-27T05:03:03.454Z,21.80
2018-05-27T05:05:33.716Z,21.45
2018-05-27T05:08:03.942Z,20.67
2018-05-27T05:10:34.221Z,18.95
2018-05-27T05:13:04.454Z,19.52
2018-05-27T05:15:34.742Z,18.80
2018-05-27T05:18:04.974Z,18.52
2018-05-27T05:20:35.208Z,18.08
2018-05-27T05:23:05.203Z,18.10
2018-05-27T05:25:35.456Z,17.58
2018-05-27T05:28:05.737Z,17.12
2018-05-27T05:30:35.977Z,16.73
2018-05-27T05:33:06.255Z,15.27
2018-05-27T05:35:36.477Z,12.73
2018-05-27T05:38:06.753Z,13.02
2018-05-27T05:40:36.988Z,12.00
2018-05-27T05:43:06.962Z,12.53
2018-05-27T05:45:36.884Z,11.63
2018-05-27T05:48:06.810Z,11.20
2018-05-27T05:50:36.786Z,11.17
2018-05-27T05:53:06.717Z,11.90
2018-05-27T05:55:36.675Z,11.73
2018-05-27T05:58:06.608Z,10.47
2018-05-27T06:00:36.549Z,11.37
2018-05-27T06:03:06.276Z,11.47
2018-05-27T06:05:36.244Z,11.50
2018-05-27T06:08:06.252Z,11.13
2018-05-27T06:10:36.204Z,11.63
2018-05-27T06:13:06.127Z,11.10
2018-05-27T06:15:36.135Z,10.47
2018-05-27T06:18:06.056Z,11.20
2018-05-27T06:20:36.040Z,11.57
2018-05-27T06:23:06.025Z,11.30
2018-05-27T06:25:36.179Z,11.83
2018-05-27T06:28:06.113Z,12.87
2018-05-27T06:30:35.798Z,12.37
2018-05-27T06:33:05.731Z,11.23
2018-05-27T06:35:35.646Z,11.67
2018-05-27T06:38:05.704Z,10.17
2018-05-27T06:40:35.634Z,8.37
2018-05-27T06:43:05.587Z,9.33
2018-05-27T06:45:35.521Z,9.43
2018-05-27T06:48:05.763Z,11.30
2018-05-27T06:50:35.986Z,10.93
2018-05-27T06:53:06.206Z,10.20
2018-05-27T06:55:36.450Z,10.80
2018-05-27T06:58:06.725Z,11.88
2018-05-27T07:00:37.008Z,10.68
2018-05-27T07:03:07.229Z,10.40
2018-05-27T07:05:37.455Z,10.40
2018-05-27T07:08:07.724Z,9.05
2018-05-27T07:10:37.921Z,9.23
2018-05-27T07:13:07.915Z,9.02
2018-05-27T07:15:37.839Z,11.00
2018-05-27T07:18:07.770Z,9.70
2018-05-27T07:20:38.030Z,9.65
2018-05-27T07:23:08.231Z,9.70
2018-05-27T07:25:38.474Z,10.10
2018-05-27T07:28:08.426Z,9.17
2018-05-27T07:30:38.542Z,9.53
2018-05-27T07:33:08.518Z,9.07
2018-05-27T07:35:38.740Z,10.32
2018-05-27T07:38:09.048Z,10.32
2018-05-27T07:40:39.274Z,10.13
2018-05-27T07:43:09.528Z,10.38
2018-05-27T07:45:39.490Z,11.10
2018-05-27T07:48:09.714Z,9.80
2018-05-27T07:50:39.983Z,10.23
2018-05-27T07:53:10.218Z,10.00
2018-05-27T07:55:40.498Z,9.38
2018-05-27T07:58:10.455Z,10.98
2018-05-27T08:00:40.630Z,9.73
2018-05-27T08:03:10.851Z,8.98
2018-05-27T08:05:41.079Z,9.10
2018-05-27T08:08:10.787Z,8.90
2018-05-27T08:10:40.702Z,8.33
2018-05-27T08:13:10.652Z,7.53
2018-05-27T08:15:40.567Z,8.53
2018-05-27T08:18:10.211Z,8.07
2018-05-27T08:20:40.201Z,8.20
2018-05-27T08:23:10.123Z,7.60
2018-05-27T08:25:39.772Z,8.17
2018-05-27T08:28:09.697Z,7.93
2018-05-27T08:30:39.347Z,9.13
2018-05-27T08:33:09.307Z,7.40
2018-05-27T08:35:38.950Z,6.77
2018-05-27T08:38:08.891Z,7.57
2018-05-27T08:40:38.818Z,7.60
2018-05-27T08:43:08.739Z,6.77
2018-05-27T08:45:38.687Z,6.10
2018-05-27T08:48:08.613Z,6.73
2018-05-27T08:50:38.572Z,7.27
2018-05-27T08:53:08.508Z,6.90
2018-05-27T08:55:38.196Z,6.23
2018-05-27T08:58:07.831Z,6.80
2018-05-27T09:00:37.772Z,6.47
2018-05-27T09:03:07.703Z,6.62
2018-05-27T09:05:37.908Z,5.53
2018-05-27T09:08:08.196Z,5.50
2018-05-27T09:10:37.844Z,5.47
2018-05-27T09:13:07.247Z,5.67
2018-05-27T09:15:36.943Z,5.80
2018-05-27T09:18:06.583Z,5.90
2018-05-27T09:20:36.260Z,6.00
2018-05-27T09:23:05.918Z,6.40
2018-05-27T09:25:35.520Z,5.72
2018-05-27T09:28:05.450Z,4.85
2018-05-27T09:30:35.391Z,5.55
2018-05-27T09:33:05.135Z,6.70
2018-05-27T09:35:35.931Z,5.80
2018-05-27T09:38:05.895Z,5.10
2018-05-27T09:40:35.835Z,5.35
2018-05-27T09:43:05.788Z,7.28
2018-05-27T09:45:35.997Z,5.45
2018-05-27T09:48:06.205Z,4.85
2018-05-27T09:50:36.177Z,6.20
2018-05-27T09:53:06.116Z,7.22
2018-05-27T09:55:36.085Z,6.43
2018-05-27T09:58:06.063Z,7.25
2018-05-27T10:00:36.504Z,6.43
2018-05-27T10:03:06.480Z,5.97
2018-05-27T10:05:36.407Z,6.32
2018-05-27T10:08:06.397Z,5.75
2018-05-27T10:10:36.342Z,6.20
2018-05-27T10:13:06.538Z,6.25
2018-05-27T10:15:36.479Z,7.20
2018-05-27T10:18:06.429Z,5.85
2018-05-27T10:20:36.662Z,6.18
2018-05-27T10:23:06.863Z,5.60
2018-05-27T10:25:37.129Z,6.20
2018-05-27T10:28:07.060Z,5.32
2018-05-27T10:30:37.314Z,5.18
2018-05-27T10:33:07.462Z,5.20
2018-05-27T10:35:37.691Z,6.62
2018-05-27T10:38:07.929Z,5.12
2018-05-27T10:40:38.173Z,5.53
2018-05-27T10:43:08.200Z,5.20
2018-05-27T10:45:38.148Z,4.78
2018-05-27T10:48:08.094Z,4.30
2018-05-27T10:50:38.301Z,4.87
2018-05-27T10:53:08.554Z,5.15
2018-05-27T10:55:38.788Z,5.57
2018-05-27T10:58:09.042Z,5.68
2018-05-27T11:00:39.007Z,5.30
2018-05-27T11:03:08.939Z,5.78
2018-05-27T11:05:38.936Z,4.70
2018-05-27T11:08:09.349Z,4.30
2018-05-27T11:10:39.274Z,4.47
2018-05-27T11:13:09.520Z,4.80
2018-05-27T11:15:39.444Z,3.97
2018-05-27T11:18:09.686Z,4.70
2018-05-27T11:20:39.623Z,5.47
2018-05-27T11:23:09.566Z,5.05
2018-05-27T11:25:39.527Z,4.35
2018-05-27T11:28:09.456Z,4.43
2018-05-27T11:30:39.436Z,4.53
2018-05-27T11:33:09.376Z,4.82
2018-05-27T11:35:39.323Z,4.53
2018-05-27T11:38:09.308Z,5.45
2018-05-27T11:40:39.234Z,4.97
2018-05-27T11:43:09.165Z,4.97
2018-05-27T11:45:39.103Z,4.82
2018-05-27T11:48:09.035Z,5.53
2018-05-27T11:50:39.363Z,7.45
2018-05-27T11:53:09.310Z,4.90
2018-05-27T11:55:39.535Z,5.15
2018-05-27T11:58:09.455Z,4.72
2018-05-27T12:00:39.656Z,4.50
2018-05-27T12:03:09.618Z,5.25
2018-05-27T12:05:39.553Z,5.40
2018-05-27T12:08:09.558Z,5.72
2018-05-27T12:10:39.566Z,4.60
2018-05-27T12:13:09.528Z,4.53
2018-05-27T12:15:39.733Z,4.93
2018-05-27T12:18:09.669Z,4.50
2018-05-27T12:20:39.868Z,5.47
2018-05-27T12:23:10.066Z,6.97
2018-05-27T12:25:42.026Z,4.15
2018-05-27T12:28:11.965Z,4.25
2018-05-27T12:30:41.906Z,4.55
2018-05-27T12:33:11.850Z,4.18
2018-05-27T12:35:42.084Z,4.28
2018-05-27T12:38:12.052Z,4.55
2018-05-27T12:40:41.984Z,4.10
2018-05-27T12:43:11.907Z,4.40
2018-05-27T12:45:42.143Z,4.37
2018-05-27T12:48:12.122Z,4.05
2018-05-27T12:50:42.124Z,4.20
2018-05-27T12:53:12.059Z,4.22
2018-05-27T12:55:42.017Z,4.57
2018-05-27T12:58:11.959Z,4.18
2018-05-27T13:00:42.168Z,4.20
2018-05-27T13:03:12.099Z,4.53
2018-05-27T13:05:42.297Z,4.53
2018-05-27T13:08:12.601Z,4.87
2018-05-27T13:10:42.839Z,3.85
2018-05-27T13:13:12.921Z,4.40
2018-05-27T13:15:42.863Z,4.07
2018-05-27T13:18:13.132Z,4.30
2018-05-27T13:20:43.089Z,4.53
2018-05-27T13:23:13.040Z,5.20
2018-05-27T13:25:43.273Z,5.00
2018-05-27T13:28:13.243Z,4.72
2018-05-27T13:30:43.183Z,4.30
2018-05-27T13:33:13.441Z,6.40
2018-05-27T13:35:43.428Z,4.50
2018-05-27T13:38:13.356Z,7.00
2018-05-27T13:40:43.590Z,4.25
2018-05-27T13:43:14.033Z,4.80
2018-05-27T13:45:44.245Z,5.12
2018-05-27T13:48:14.235Z,5.78
2018-05-27T13:50:44.172Z,4.87
2018-05-27T13:53:14.128Z,4.45
2018-05-27T13:55:44.064Z,5.85
2018-05-27T13:58:14.268Z,5.40
2018-05-27T14:00:44.241Z,5.28
2018-05-27T14:03:14.443Z,5.70
2018-05-27T14:05:44.675Z,5.60
2018-05-27T14:08:14.625Z,7.57
2018-05-27T14:10:44.566Z,6.28
2018-05-27T14:13:14.545Z,4.90
2018-05-27T14:15:44.751Z,5.90
2018-05-27T14:18:14.717Z,6.35
2018-05-27T14:20:44.643Z,6.45
2018-05-27T14:23:14.573Z,6.60
2018-05-27T14:25:44.531Z,6.28
2018-05-27T14:28:14.738Z,5.95
2018-05-27T14:30:44.481Z,5.57
2018-05-27T14:33:14.480Z,5.55
2018-05-27T14:35:44.944Z,6.43
2018-05-27T14:38:14.900Z,6.60
2018-05-27T14:40:44.882Z,6.50
2018-05-27T14:43:14.859Z,6.57
2018-05-27T14:45:45.016Z,6.85
2018-05-27T14:48:15.003Z,7.10
2018-05-27T14:50:44.941Z,7.00
2018-05-27T14:53:15.183Z,7.60
2018-05-27T14:55:45.127Z,6.45
2018-05-27T14:58:15.123Z,7.05
2018-05-27T15:00:45.064Z,6.43
2018-05-27T15:03:15.014Z,7.68
2018-05-27T15:05:44.968Z,7.85
2018-05-27T15:08:14.896Z,8.52
2018-05-27T15:10:45.148Z,8.00
2018-05-27T15:13:15.100Z,8.60
2018-05-27T15:15:45.064Z,12.30
2018-05-27T15:18:15.008Z,8.13
2018-05-27T15:20:44.947Z,11.12
2018-05-27T15:23:15.206Z,25.98
2018-05-27T15:25:45.155Z,11.88
2018-05-27T15:28:15.149Z,8.38
2018-05-27T15:30:45.374Z,8.73
2018-05-27T15:33:15.600Z,8.50
2018-05-27T15:35:45.860Z,7.50
2018-05-27T15:38:15.851Z,7.47
2018-05-27T15:40:45.876Z,8.45
2018-05-27T15:43:15.816Z,8.30
2018-05-27T15:45:46.040Z,7.32
2018-05-27T15:48:16.017Z,6.53
2018-05-27T15:50:46.241Z,6.60
2018-05-27T15:53:16.226Z,6.53
2018-05-27T15:55:46.161Z,7.70
2018-05-27T15:58:16.163Z,8.48
2018-05-27T16:00:46.094Z,7.35
2018-05-27T16:03:16.060Z,7.37
2018-05-27T16:05:46.081Z,7.15
2018-05-27T16:08:16.309Z,6.65
2018-05-27T16:10:46.562Z,6.78
2018-05-27T16:13:16.500Z,6.43
2018-05-27T16:15:46.727Z,6.37
2018-05-27T16:18:16.940Z,6.12
2018-05-27T16:20:47.145Z,6.35
2018-05-27T16:23:17.397Z,7.15
2018-05-27T16:25:47.326Z,5.82
2018-05-27T16:28:17.608Z,5.60
2018-05-27T16:30:47.538Z,8.13
2018-05-27T16:33:17.493Z,6.12
2018-05-27T16:35:47.415Z,5.72
2018-05-27T16:38:17.347Z,8.48
2018-05-27T16:40:47.621Z,5.70
2018-05-27T16:43:17.772Z,4.97
2018-05-27T16:45:47.736Z,5.55
2018-05-27T16:48:17.876Z,5.07
2018-05-27T16:50:47.794Z,5.18
2018-05-27T16:53:17.774Z,5.80
2018-05-27T16:55:47.694Z,5.60
2018-05-27T16:58:17.642Z,6.47
2018-05-27T17:00:47.859Z,6.40
2018-05-27T17:03:17.792Z,5.50
2018-05-27T17:05:47.760Z,5.80
2018-05-27T17:08:17.715Z,7.85
2018-05-27T17:10:47.692Z,5.25
2018-05-27T17:13:17.906Z,7.40
2018-05-27T17:15:47.857Z,5.28
2018-05-27T17:18:17.792Z,5.12
2018-05-27T17:20:47.723Z,5.28
2018-05-27T17:23:17.695Z,5.72
2018-05-27T17:25:47.663Z,5.40
2018-05-27T17:28:17.705Z,6.93
2018-05-27T17:30:47.831Z,6.10
2018-05-27T17:33:17.778Z,6.95
2018-05-27T17:35:47.999Z,7.70
2018-05-27T17:38:18.216Z,6.80
2018-05-27T17:40:48.465Z,6.45
2018-05-27T17:43:18.403Z,6.10
2018-05-27T17:45:48.385Z,5.85
2018-05-27T17:48:18.582Z,6.95
2018-05-27T17:50:48.789Z,7.68
2018-05-27T17:53:19.069Z,6.97
2018-05-27T17:55:48.445Z,6.20
2018-05-27T17:58:18.364Z,7.72
2018-05-27T18:00:48.359Z,6.90
2018-05-27T18:03:18.356Z,8.57
2018-05-27T18:05:48.920Z,6.50
2018-05-27T18:08:19.130Z,8.90
2018-05-27T18:10:48.492Z,7.40
2018-05-27T18:13:18.144Z,7.67
2018-05-27T18:15:47.776Z,7.33
2018-05-27T18:18:17.150Z,7.17
2018-05-27T18:20:46.512Z,7.13
2018-05-27T18:23:16.154Z,8.43
2018-05-27T18:25:45.511Z,8.20
2018-05-27T18:28:14.871Z,8.27
2018-05-27T18:30:44.553Z,8.07
2018-05-27T18:33:13.910Z,8.10
2018-05-27T18:35:43.259Z,8.50
2018-05-27T18:38:12.652Z,8.30
2018-05-27T18:40:42.183Z,8.90
2018-05-27T18:43:11.589Z,9.80
2018-05-27T18:45:41.585Z,9.68
2018-05-27T18:48:11.714Z,8.45
2018-05-27T18:50:41.932Z,8.93
2018-05-27T18:53:11.878Z,8.60
2018-05-27T18:55:41.218Z,8.50
2018-05-27T18:58:11.188Z,8.35
2018-05-27T19:00:41.178Z,10.85
2018-05-27T19:03:11.127Z,10.10
2018-05-27T19:05:41.083Z,9.95
2018-05-27T19:08:10.505Z,10.40
2018-05-27T19:10:40.466Z,11.88
2018-05-27T19:13:10.529Z,14.52
2018-05-27T19:15:40.343Z,13.02
2018-05-27T19:18:09.730Z,20.10
2018-05-27T19:20:39.085Z,52.03
2018-05-27T19:23:08.459Z,22.43
2018-05-27T19:25:37.855Z,46.13
2018-05-27T19:28:07.228Z,50.03
2018-05-27T19:30:36.602Z,56.10
2018-05-27T19:33:05.950Z,37.20
2018-05-27T19:35:35.313Z,27.23
2018-05-27T19:38:04.730Z,19.93
2018-05-27T19:40:34.106Z,18.87
2018-05-27T19:43:03.474Z,16.10
2018-05-27T19:45:32.832Z,14.87
2018-05-27T19:48:03.081Z,18.53
2018-05-27T19:50:32.774Z,29.60
2018-05-27T19:53:02.136Z,17.30
2018-05-27T19:55:31.519Z,14.27
2018-05-27T19:58:00.884Z,17.10
2018-05-27T20:00:30.255Z,13.80
2018-05-27T20:02:59.665Z,18.87
2018-05-27T20:05:28.724Z,15.13
2018-05-27T20:07:58.099Z,15.63
2018-05-27T20:10:27.462Z,15.93
2018-05-27T20:12:56.838Z,18.07
2018-05-27T20:15:26.239Z,17.80
2018-05-27T20:17:55.595Z,16.00
2018-05-27T20:20:24.956Z,16.07
2018-05-27T20:22:54.315Z,15.47
2018-05-27T20:25:23.674Z,16.03
2018-05-27T20:27:53.092Z,18.40
2018-05-27T20:30:22.471Z,16.20
2018-05-27T20:32:51.841Z,15.47
2018-05-27T20:35:21.563Z,16.67
2018-05-27T20:37:51.192Z,17.60
2018-05-27T20:40:20.834Z,17.23
2018-05-27T20:42:50.192Z,17.23
2018-05-27T20:45:19.534Z,16.37
2018-05-27T20:47:48.948Z,16.77
2018-05-27T20:50:18.328Z,16.67
2018-05-27T20:52:47.711Z,17.40
2018-05-27T20:55:17.084Z,16.10
2018-05-27T20:57:46.488Z,16.73
2018-05-27T21:00:15.895Z,17.07
2018-05-27T21:02:45.272Z,16.50
2018-05-27T21:05:14.931Z,17.13
2018-05-27T21:07:44.320Z,16.23
2018-05-27T21:10:13.680Z,16.07
2018-05-27T21:12:43.110Z,16.83
2018-05-27T21:15:12.783Z,16.20
2018-05-27T21:17:42.160Z,16.40
2018-05-27T21:20:11.566Z,15.53
2018-05-27T21:22:40.927Z,16.10
2018-05-27T21:25:10.288Z,18.43
2018-05-27T21:27:39.684Z,15.90
2018-05-27T21:30:09.057Z,15.23
2018-05-27T21:32:38.448Z,15.57
2018-05-27T21:35:07.848Z,15.83
2018-05-27T21:37:37.206Z,14.43
2018-05-27T21:40:06.615Z,15.30
2018-05-27T21:42:35.756Z,14.87
2018-05-27T21:45:05.068Z,13.77
2018-05-27T21:47:34.514Z,13.67
2018-05-27T21:50:03.317Z,12.43
2018-05-27T21:52:32.680Z,13.97
2018-05-27T21:55:02.053Z,15.40
2018-05-27T21:57:31.456Z,11.97
2018-05-27T22:00:00.863Z,12.70
2018-05-27T22:02:30.287Z,11.83
2018-05-27T22:04:59.651Z,13.73
2018-05-27T22:07:29.009Z,14.13
2018-05-27T22:09:58.375Z,12.90
2018-05-27T22:12:27.789Z,12.33
2018-05-27T22:14:57.143Z,12.83
2018-05-27T22:17:26.510Z,12.83
2018-05-27T22:19:55.904Z,11.90
2018-05-27T22:22:25.276Z,12.43
2018-05-27T22:24:54.705Z,11.77
2018-05-27T22:27:24.066Z,11.47
2018-05-27T22:29:53.432Z,12.10
2018-05-27T22:32:22.777Z,11.73
2018-05-27T22:34:52.150Z,12.20
2018-05-27T22:37:21.569Z,12.47
2018-05-27T22:39:51.045Z,11.47
2018-05-27T22:42:20.415Z,12.57
2018-05-27T22:44:49.792Z,11.13
2018-05-27T22:47:19.163Z,12.60
2018-05-27T22:49:48.595Z,10.83
2018-05-27T22:52:17.970Z,11.07
2018-05-27T22:54:47.616Z,11.00
2018-05-27T22:57:17.075Z,11.63
2018-05-27T22:59:46.716Z,12.07
2018-05-27T23:02:16.322Z,11.80
2018-05-27T23:04:46.062Z,10.80
2018-05-27T23:07:15.714Z,10.70
2018-05-27T23:09:45.386Z,11.63
2018-05-27T23:12:15.027Z,10.87
2018-05-27T23:14:44.711Z,12.70
2018-05-27T23:17:14.363Z,11.77
2018-05-27T23:19:44.058Z,12.80
2018-05-27T23:22:13.783Z,10.43
2018-05-27T23:24:43.179Z,11.13
2018-05-27T23:27:12.946Z,11.20
2018-05-27T23:29:42.612Z,11.60
2018-05-27T23:32:12.276Z,12.30
2018-05-27T23:34:41.964Z,10.70
2018-05-27T23:37:11.663Z,12.23
2018-05-27T23:39:41.375Z,10.47
2018-05-27T23:42:11.111Z,10.97
2018-05-27T23:44:40.746Z,14.90
2018-05-27T23:47:10.386Z,10.87
2018-05-27T23:49:40.016Z,9.70
2018-05-27T23:52:09.703Z,10.57
2018-05-27T23:54:39.365Z,12.47
2018-05-27T23:57:09.055Z,12.20
2018-05-27T23:59:38.696Z,9.17
