createdAt,value
2023-01-31T00:00:26.760Z,1
2023-01-31T00:02:26.742Z,1
2023-01-31T00:04:29.787Z,1
2023-01-31T00:06:25.942Z,1
2023-01-31T00:08:25.980Z,1
2023-01-31T00:10:26.833Z,1
2023-01-31T00:12:29.051Z,1
2023-01-31T00:14:26.424Z,1
2023-01-31T00:18:25.876Z,1
2023-01-31T00:20:29.647Z,1
2023-01-31T00:22:26.431Z,1
2023-01-31T00:24:29.811Z,1
2023-01-31T00:26:26.406Z,1
2023-01-31T00:28:26.649Z,1
2023-01-31T00:30:26.658Z,1
2023-01-31T00:32:25.917Z,1
2023-01-31T00:34:25.764Z,1
2023-01-31T00:36:25.927Z,1
2023-01-31T00:38:26.327Z,1
2023-01-31T00:40:25.882Z,1
2023-01-31T00:42:29.808Z,1
2023-01-31T00:44:26.446Z,1
2023-01-31T00:46:26.027Z,1
2023-01-31T00:48:26.614Z,1
2023-01-31T00:50:26.877Z,1
2023-01-31T00:52:31.261Z,1
2023-01-31T00:54:25.921Z,1
2023-01-31T00:56:32.954Z,1
2023-01-31T00:58:25.767Z,1
2023-01-31T01:00:26.548Z,1
2023-01-31T01:02:28.951Z,1
2023-01-31T01:04:29.776Z,1
2023-01-31T01:06:26.068Z,1
2023-01-31T01:08:26.385Z,1
2023-01-31T01:10:26.419Z,1
2023-01-31T01:12:26.848Z,1
2023-01-31T01:14:26.664Z,1
2023-01-31T01:16:26.669Z,1
2023-01-31T01:20:29.932Z,1
2023-01-31T01:22:30.024Z,1
2023-01-31T01:24:26.384Z,1
2023-01-31T01:26:25.881Z,1
2023-01-31T01:28:27.307Z,1
2023-01-31T01:30:25.915Z,1
2023-01-31T01:32:26.565Z,1
2023-01-31T01:34:25.884Z,1
2023-01-31T01:36:26.862Z,1
2023-01-31T01:38:26.324Z,1
2023-01-31T01:40:26.007Z,1
2023-01-31T01:42:26.098Z,1
2023-01-31T01:44:29.863Z,1
2023-01-31T01:46:25.853Z,1
2023-01-31T01:48:25.900Z,1
2023-01-31T01:50:25.897Z,1
2023-01-31T01:52:29.781Z,1
2023-01-31T01:54:29.411Z,1
2023-01-31T01:56:30.278Z,1
2023-01-31T01:58:29.432Z,1
2023-01-31T02:00:26.413Z,1
2023-01-31T02:02:26.685Z,1
2023-01-31T02:04:26.345Z,1
2023-01-31T02:06:25.922Z,1
2023-01-31T02:08:30.152Z,1
2023-01-31T02:12:26.257Z,1
2023-01-31T02:14:26.268Z,1
2023-01-31T02:16:29.910Z,1
2023-01-31T02:18:25.803Z,1
2023-01-31T02:20:26.306Z,1
2023-01-31T02:22:26.401Z,1
2023-01-31T02:24:26.053Z,1
2023-01-31T02:26:25.889Z,1
2023-01-31T02:28:25.872Z,1
2023-01-31T02:30:26.616Z,1
2023-01-31T02:34:25.999Z,1
2023-01-31T02:36:25.904Z,1
2023-01-31T02:38:32.806Z,1
2023-01-31T02:40:26.604Z,1
2023-01-31T02:42:29.938Z,1
2023-01-31T02:44:26.459Z,1
2023-01-31T02:46:26.393Z,1
2023-01-31T02:48:26.549Z,1
2023-01-31T02:50:25.861Z,1
2023-01-31T02:52:25.885Z,1
2023-01-31T02:54:26.426Z,1
2023-01-31T02:56:29.526Z,1
2023-01-31T02:58:29.866Z,1
2023-01-31T03:00:26.478Z,1
2023-01-31T03:02:29.420Z,1
2023-01-31T03:06:33.150Z,1
2023-01-31T03:08:29.692Z,1
2023-01-31T03:10:29.859Z,1
2023-01-31T03:12:29.792Z,1
2023-01-31T03:14:26.123Z,1
2023-01-31T03:16:25.838Z,1
2023-01-31T03:18:26.822Z,1
2023-01-31T03:20:26.452Z,1
2023-01-31T03:22:25.891Z,1
2023-01-31T03:24:29.719Z,1
2023-01-31T03:26:26.795Z,1
2023-01-31T03:28:29.993Z,1
2023-01-31T03:30:29.769Z,1
2023-01-31T03:32:29.915Z,1
2023-01-31T03:34:26.821Z,1
2023-01-31T03:36:26.622Z,1
2023-01-31T03:38:25.913Z,1
2023-01-31T03:40:29.527Z,1
2023-01-31T03:42:29.542Z,1
2023-01-31T03:44:26.662Z,1
2023-01-31T03:46:26.565Z,1
2023-01-31T03:48:26.418Z,1
2023-01-31T03:50:26.351Z,1
2023-01-31T03:52:26.561Z,1
2023-01-31T03:56:25.815Z,1
2023-01-31T03:58:26.033Z,1
2023-01-31T04:00:26.489Z,1
2023-01-31T04:02:33.213Z,1
2023-01-31T04:04:26.404Z,1
2023-01-31T04:06:25.925Z,1
2023-01-31T04:08:29.833Z,1
2023-01-31T04:10:29.938Z,1
2023-01-31T04:12:26.503Z,1
2023-01-31T04:14:29.002Z,1
2023-01-31T04:16:26.682Z,1
2023-01-31T04:18:34.830Z,1
2023-01-31T04:20:29.257Z,1
2023-01-31T04:22:25.918Z,1
2023-01-31T04:24:26.109Z,1
2023-01-31T04:26:30.054Z,1
2023-01-31T04:28:25.849Z,1
2023-01-31T04:30:25.907Z,1
2023-01-31T04:32:29.777Z,1
2023-01-31T04:34:29.781Z,1
2023-01-31T04:36:26.868Z,1
2023-01-31T04:38:26.577Z,1
2023-01-31T04:42:33.283Z,1
2023-01-31T04:44:29.583Z,1
2023-01-31T04:46:26.570Z,1
2023-01-31T04:48:30.075Z,1
2023-01-31T04:50:29.751Z,1
2023-01-31T04:52:29.530Z,1
2023-01-31T04:54:33.116Z,1
2023-01-31T04:56:29.817Z,1
2023-01-31T04:58:31.694Z,1
2023-01-31T05:00:26.168Z,1
2023-01-31T05:02:29.987Z,1
2023-01-31T05:04:25.886Z,1
2023-01-31T05:06:30.058Z,1
2023-01-31T05:08:26.590Z,1
2023-01-31T05:10:26.001Z,1
2023-01-31T05:12:26.400Z,1
2023-01-31T05:14:26.477Z,1
2023-01-31T05:16:25.879Z,1
2023-01-31T05:18:26.205Z,1
2023-01-31T05:20:25.920Z,1
2023-01-31T05:22:25.896Z,1
2023-01-31T05:24:25.952Z,1
2023-01-31T05:26:29.945Z,1
2023-01-31T05:28:26.011Z,1
2023-01-31T05:30:26.068Z,1
2023-01-31T05:32:25.832Z,1
2023-01-31T05:34:26.453Z,1
2023-01-31T05:36:25.928Z,1
2023-01-31T05:38:26.781Z,1
2023-01-31T05:40:30.043Z,1
2023-01-31T05:44:36.798Z,1
2023-01-31T05:46:35.293Z,1
2023-01-31T05:48:34.593Z,1
2023-01-31T05:50:34.579Z,1
2023-01-31T05:52:35.224Z,1
2023-01-31T05:54:36.425Z,1
2023-01-31T05:56:35.593Z,1
2023-01-31T05:58:35.362Z,0
2023-01-31T06:00:35.322Z,0
2023-01-31T06:02:39.143Z,0
2023-01-31T06:04:38.575Z,0
2023-01-31T06:06:41.935Z,0.1
2023-01-31T06:08:34.574Z,0.1
2023-01-31T06:10:35.198Z,0.2
2023-01-31T06:12:41.856Z,0.3
2023-01-31T06:14:34.592Z,0.4
2023-01-31T06:16:35.564Z,0.7
2023-01-31T06:18:40.081Z,1
2023-01-31T06:20:34.971Z,1.3
2023-01-31T06:22:38.583Z,2.1
2023-01-31T06:24:41.739Z,3.2
2023-01-31T06:26:42.078Z,4.7
2023-01-31T06:28:38.471Z,6.4
2023-01-31T06:30:35.444Z,8.6
2023-01-31T06:32:38.255Z,11.6
2023-01-31T06:34:34.969Z,14.9
2023-01-31T06:36:41.896Z,19.1
2023-01-31T06:38:35.090Z,24.5
2023-01-31T06:40:35.506Z,30
2023-01-31T06:44:35.146Z,44.7
2023-01-31T06:46:34.549Z,54.6
2023-01-31T06:48:35.288Z,66.7
2023-01-31T06:50:34.545Z,81.5
2023-01-31T06:52:35.939Z,94.6
2023-01-31T06:54:35.307Z,109.9
2023-01-31T06:56:34.779Z,134.3
2023-01-31T06:58:35.347Z,164
2023-01-31T07:00:35.979Z,190.6
2023-01-31T07:02:38.488Z,221.4
2023-01-31T07:06:34.917Z,257.2
2023-01-31T07:08:36.217Z,270.4
2023-01-31T07:10:34.849Z,298.9
2023-01-31T07:12:35.173Z,330.3
2023-01-31T07:14:34.982Z,365
2023-01-31T07:16:35.401Z,403.4
2023-01-31T07:18:35.353Z,445.9
2023-01-31T07:20:35.359Z,492.7
2023-01-31T07:22:36.385Z,601.8
2023-01-31T07:24:38.566Z,665.1
2023-01-31T07:26:38.830Z,735.1
2023-01-31T07:28:34.574Z,812.4
2023-01-31T07:30:35.503Z,992.3
2023-01-31T07:32:34.838Z,1274.1
2023-01-31T07:36:41.464Z,1719.9
2023-01-31T07:38:41.777Z,1719.9
2023-01-31T07:40:35.607Z,1900.7
2023-01-31T07:42:35.348Z,2100.6
2023-01-31T07:44:34.587Z,2440.6
2023-01-31T07:46:34.801Z,2321.6
2023-01-31T07:48:34.652Z,2321.6
2023-01-31T07:50:34.907Z,2440.6
2023-01-31T07:52:36.517Z,2440.6
2023-01-31T07:54:38.016Z,2440.6
2023-01-31T07:56:35.098Z,2321.6
2023-01-31T07:58:35.374Z,2100.6
2023-01-31T08:00:34.959Z,1808
2023-01-31T08:02:41.887Z,1719.9
2023-01-31T08:04:41.855Z,1636
2023-01-31T08:06:34.647Z,1480.3
2023-01-31T08:08:34.822Z,1636
2023-01-31T08:10:35.007Z,2321.6
2023-01-31T08:12:35.201Z,2565.7
2023-01-31T08:14:35.100Z,2440.6
2023-01-31T08:16:34.628Z,2208.3
2023-01-31T08:18:35.289Z,1998.2
2023-01-31T08:20:38.001Z,1998.2
2023-01-31T08:22:35.225Z,2100.6
2023-01-31T08:24:35.194Z,2208.3
2023-01-31T08:26:35.080Z,2321.6
2023-01-31T08:28:35.387Z,2440.6
2023-01-31T08:30:35.829Z,2835.6
2023-01-31T08:32:34.626Z,2565.7
2023-01-31T08:34:34.662Z,2440.6
2023-01-31T08:36:38.721Z,2697.3
2023-01-31T08:38:34.623Z,2981
2023-01-31T08:40:38.787Z,2981
2023-01-31T08:42:38.661Z,2440.6
2023-01-31T08:44:42.267Z,2321.6
2023-01-31T08:46:42.294Z,2100.6
2023-01-31T08:48:35.263Z,1998.2
2023-01-31T08:50:35.180Z,2440.6
2023-01-31T08:52:35.624Z,2697.3
2023-01-31T08:54:34.712Z,2565.7
2023-01-31T08:56:34.932Z,2440.6
2023-01-31T08:58:35.218Z,2440.6
2023-01-31T09:00:35.754Z,2321.6
2023-01-31T09:02:35.159Z,2208.3
2023-01-31T09:04:35.566Z,2100.6
2023-01-31T09:06:35.476Z,2208.3
2023-01-31T09:08:35.351Z,2208.3
2023-01-31T09:10:41.861Z,2100.6
2023-01-31T09:12:34.655Z,2440.6
2023-01-31T09:14:41.815Z,2981
2023-01-31T09:16:38.994Z,2697.3
2023-01-31T09:18:35.437Z,2565.7
2023-01-31T09:20:38.553Z,3294.5
2023-01-31T09:22:34.783Z,4023.9
2023-01-31T09:24:34.629Z,4447.1
2023-01-31T09:26:35.622Z,4914.8
2023-01-31T09:28:35.347Z,5166.8
2023-01-31T09:30:38.803Z,6002.9
2023-01-31T09:32:41.931Z,6974.4
2023-01-31T09:34:38.565Z,9414.4
2023-01-31T09:36:35.359Z,8955.3
2023-01-31T09:38:34.646Z,7332
2023-01-31T09:40:35.270Z,6974.4
2023-01-31T09:42:35.392Z,6310.7
2023-01-31T09:44:35.979Z,3827.6
2023-01-31T09:46:38.730Z,4447.1
2023-01-31T09:48:38.668Z,6002.9
2023-01-31T09:50:35.376Z,4675.1
2023-01-31T09:52:34.583Z,4675.1
2023-01-31T09:54:35.304Z,12088.4
2023-01-31T09:56:41.813Z,6634.2
2023-01-31T09:58:34.821Z,5710.1
2023-01-31T10:02:32.096Z,6634.2
2023-01-31T10:04:41.747Z,8955.3
2023-01-31T10:06:35.330Z,8955.3
2023-01-31T10:08:34.795Z,7707.9
2023-01-31T10:10:35.277Z,10404.6
2023-01-31T10:12:35.782Z,14044.7
2023-01-31T10:14:35.710Z,14044.7
2023-01-31T10:20:34.656Z,20952.2
2023-01-31T10:22:35.382Z,22026.5
2023-01-31T10:24:32.637Z,22026.5
2023-01-31T10:26:34.820Z,26903.2
2023-01-31T10:28:38.665Z,16317.6
2023-01-31T10:30:34.715Z,19930.4
2023-01-31T10:32:35.101Z,18033.7
2023-01-31T10:34:34.614Z,13359.7
2023-01-31T10:36:34.652Z,18958.4
2023-01-31T10:38:38.538Z,12088.4
2023-01-31T10:40:35.139Z,9897.1
2023-01-31T10:42:35.102Z,8518.5
2023-01-31T10:44:38.637Z,6974.4
2023-01-31T10:46:34.714Z,6634.2
2023-01-31T10:48:34.686Z,6310.7
2023-01-31T10:50:38.389Z,5431.7
2023-01-31T10:52:34.531Z,4230.2
2023-01-31T10:54:35.423Z,3827.6
2023-01-31T10:56:35.705Z,3641
2023-01-31T10:58:35.203Z,3641
2023-01-31T11:00:38.423Z,3463.4
2023-01-31T11:02:38.671Z,3294.5
2023-01-31T11:04:35.267Z,3463.4
2023-01-31T11:06:34.970Z,3827.6
2023-01-31T11:08:34.675Z,4023.9
2023-01-31T11:10:35.346Z,4023.9
2023-01-31T11:12:35.365Z,4023.9
2023-01-31T11:14:34.869Z,4023.9
2023-01-31T11:16:38.757Z,3827.6
2023-01-31T11:18:38.311Z,3827.6
2023-01-31T11:20:38.415Z,3827.6
2023-01-31T11:22:35.039Z,4230.2
2023-01-31T11:24:35.058Z,4447.1
2023-01-31T11:26:35.658Z,4675.1
2023-01-31T11:28:35.160Z,4675.1
2023-01-31T11:30:35.333Z,4447.1
2023-01-31T11:32:35.101Z,4675.1
2023-01-31T11:34:34.630Z,4914.8
2023-01-31T11:36:34.826Z,4914.8
2023-01-31T11:38:34.688Z,5166.8
2023-01-31T11:42:35.506Z,5431.7
2023-01-31T11:44:35.363Z,6002.9
2023-01-31T11:46:35.635Z,5710.1
2023-01-31T11:48:35.546Z,5431.7
2023-01-31T11:50:35.521Z,5431.7
2023-01-31T11:52:35.275Z,7332
2023-01-31T11:54:35.134Z,7707.9
2023-01-31T11:56:34.665Z,7332
2023-01-31T11:58:34.893Z,7707.9
2023-01-31T12:00:35.099Z,7707.9
2023-01-31T12:02:35.216Z,8518.5
2023-01-31T12:04:35.424Z,9414.4
2023-01-31T12:06:35.440Z,80821.6
2023-01-31T12:08:38.609Z,76879.9
2023-01-31T12:10:35.308Z,23155.8
2023-01-31T12:12:39.075Z,49020.8
2023-01-31T12:14:34.688Z,69563.8
2023-01-31T12:16:35.201Z,76879.9
2023-01-31T12:18:35.357Z,73130.4
2023-01-31T12:20:44.751Z,80821.6
2023-01-31T12:24:35.376Z,46630
2023-01-31T12:26:35.449Z,73130.4
2023-01-31T12:28:38.614Z,84965.5
2023-01-31T12:30:35.257Z,46630
2023-01-31T12:32:35.328Z,26903.2
2023-01-31T12:34:35.032Z,17154.2
2023-01-31T12:36:34.896Z,14764.8
2023-01-31T12:38:35.436Z,15521.8
2023-01-31T12:40:34.611Z,25591.1
2023-01-31T12:42:38.762Z,19930.4
2023-01-31T12:44:38.197Z,12708.2
2023-01-31T12:46:41.760Z,9414.4
2023-01-31T12:48:34.702Z,7707.9
2023-01-31T12:50:37.793Z,5710.1
2023-01-31T12:52:35.440Z,5710.1
2023-01-31T12:56:34.695Z,5431.7
2023-01-31T12:58:34.651Z,4675.1
2023-01-31T13:00:36.640Z,4230.2
2023-01-31T13:04:34.686Z,3827.6
2023-01-31T13:06:35.393Z,3294.5
2023-01-31T13:08:41.040Z,2981
2023-01-31T13:10:35.680Z,2981
2023-01-31T13:12:38.336Z,2835.6
2023-01-31T13:14:35.172Z,2565.7
2023-01-31T13:16:35.396Z,2321.6
2023-01-31T13:18:35.450Z,2321.6
2023-01-31T13:20:37.614Z,2208.3
2023-01-31T13:22:35.190Z,1998.2
2023-01-31T13:24:37.767Z,1900.7
2023-01-31T13:26:38.574Z,1900.7
2023-01-31T13:28:38.268Z,1719.9
2023-01-31T13:30:34.634Z,1636
2023-01-31T13:32:34.870Z,1556.2
2023-01-31T13:34:38.696Z,1636
2023-01-31T13:36:38.459Z,1808
2023-01-31T13:38:34.640Z,1900.7
2023-01-31T13:40:34.609Z,2100.6
2023-01-31T13:42:34.672Z,2208.3
2023-01-31T13:44:34.672Z,2208.3
2023-01-31T13:46:34.933Z,2100.6
2023-01-31T13:48:34.771Z,1998.2
2023-01-31T13:50:35.379Z,1900.7
2023-01-31T13:52:38.453Z,1636
2023-01-31T13:54:38.741Z,1480.3
2023-01-31T13:56:34.647Z,1408.1
2023-01-31T13:58:34.195Z,1408.1
2023-01-31T14:00:38.703Z,1408.1
2023-01-31T14:02:35.281Z,1408.1
2023-01-31T14:04:41.838Z,1480.3
2023-01-31T14:06:34.708Z,1480.3
2023-01-31T14:08:35.238Z,1408.1
2023-01-31T14:10:35.127Z,1339.4
2023-01-31T14:12:41.984Z,1212
2023-01-31T14:14:37.758Z,1152.9
2023-01-31T14:18:34.669Z,1152.9
2023-01-31T14:20:38.640Z,1152.9
2023-01-31T14:22:35.344Z,1043.1
2023-01-31T14:24:32.066Z,1043.1
2023-01-31T14:26:35.338Z,812.4
2023-01-31T14:28:35.395Z,699.2
2023-01-31T14:30:38.822Z,665.1
2023-01-31T14:32:35.022Z,632.7
2023-01-31T14:34:34.723Z,632.7
2023-01-31T14:36:38.704Z,632.7
2023-01-31T14:42:35.479Z,735.1
2023-01-31T14:44:32.086Z,735.1
2023-01-31T14:46:34.710Z,601.8
2023-01-31T14:48:36.727Z,601.8
2023-01-31T14:50:34.624Z,601.8
2023-01-31T14:52:35.172Z,544.6
2023-01-31T14:54:34.879Z,518
2023-01-31T14:56:35.222Z,492.7
2023-01-31T14:58:34.693Z,468.7
2023-01-31T15:00:38.773Z,445.9
2023-01-31T15:04:34.580Z,468.7
2023-01-31T15:06:34.967Z,544.6
2023-01-31T15:08:35.371Z,601.8
2023-01-31T15:10:34.795Z,632.7
2023-01-31T15:12:38.791Z,632.7
2023-01-31T15:14:36.193Z,632.7
2023-01-31T15:16:38.725Z,632.7
2023-01-31T15:18:35.301Z,735.1
2023-01-31T15:20:38.101Z,897.8
2023-01-31T15:22:35.097Z,992.3
2023-01-31T15:24:35.309Z,992.3
2023-01-31T15:26:35.182Z,897.8
2023-01-31T15:28:38.712Z,735.1
2023-01-31T15:30:35.254Z,601.8
2023-01-31T15:32:34.675Z,518
2023-01-31T15:34:35.187Z,492.7
2023-01-31T15:36:34.927Z,445.9
2023-01-31T15:38:38.582Z,383.8
2023-01-31T15:40:41.825Z,347.2
2023-01-31T15:42:41.951Z,330.3
2023-01-31T15:44:34.642Z,298.9
2023-01-31T15:46:34.701Z,244.7
2023-01-31T15:48:35.680Z,190.6
2023-01-31T15:50:34.742Z,172.4
2023-01-31T15:52:34.748Z,148.4
2023-01-31T15:54:34.934Z,127.7
2023-01-31T15:56:38.117Z,115.6
2023-01-31T15:58:34.681Z,109.9
2023-01-31T16:00:38.629Z,104.6
2023-01-31T16:02:34.809Z,99.5
2023-01-31T16:04:35.412Z,85.6
2023-01-31T16:06:34.822Z,70.1
2023-01-31T16:08:41.929Z,57.4
2023-01-31T16:10:34.676Z,47
2023-01-31T16:12:38.531Z,38.5
2023-01-31T16:14:38.662Z,33.1
2023-01-31T16:16:35.671Z,25.8
2023-01-31T16:18:38.767Z,20.1
2023-01-31T16:20:35.362Z,15.6
2023-01-31T16:22:35.623Z,12.2
2023-01-31T16:24:35.371Z,9
2023-01-31T16:26:38.758Z,6.7
2023-01-31T16:28:35.373Z,5
2023-01-31T16:30:35.003Z,3.7
2023-01-31T16:32:35.574Z,2.6
2023-01-31T16:34:34.946Z,1.9
2023-01-31T16:36:38.791Z,1.3
2023-01-31T16:38:34.823Z,0.9
2023-01-31T16:40:34.674Z,0.6
2023-01-31T16:42:35.380Z,0.5
2023-01-31T16:44:34.815Z,0.3
2023-01-31T16:46:41.932Z,0.3
2023-01-31T16:50:43.107Z,0.2
2023-01-31T16:52:38.705Z,0.2
2023-01-31T16:54:38.491Z,0.2
2023-01-31T16:56:34.822Z,0.1
2023-01-31T16:58:34.654Z,0
2023-01-31T17:00:35.027Z,1
2023-01-31T17:02:34.773Z,1
2023-01-31T17:04:35.583Z,1
2023-01-31T17:06:35.266Z,1
2023-01-31T17:08:35.117Z,1
2023-01-31T17:10:35.456Z,1
2023-01-31T17:14:35.449Z,1
2023-01-31T17:16:34.863Z,1
2023-01-31T17:18:39.301Z,1
2023-01-31T17:20:35.450Z,1
2023-01-31T17:22:34.702Z,1
2023-01-31T17:24:37.063Z,1
2023-01-31T17:26:41.893Z,1
2023-01-31T17:28:38.203Z,1
2023-01-31T17:30:34.902Z,1
2023-01-31T17:32:34.921Z,1
2023-01-31T17:34:34.864Z,1
2023-01-31T17:36:35.026Z,1
2023-01-31T17:38:34.822Z,1
2023-01-31T17:40:34.768Z,1
2023-01-31T17:42:35.225Z,1
2023-01-31T17:44:38.711Z,1
2023-01-31T17:46:38.598Z,1
2023-01-31T17:48:35.110Z,1
2023-01-31T17:50:34.633Z,1
2023-01-31T17:52:38.691Z,1
2023-01-31T17:54:35.210Z,1
2023-01-31T17:56:34.635Z,1
2023-01-31T17:58:35.419Z,1
2023-01-31T18:00:34.727Z,1
2023-01-31T18:02:34.775Z,1
2023-01-31T18:04:35.554Z,1
2023-01-31T18:06:38.382Z,1
2023-01-31T18:08:34.909Z,1
2023-01-31T18:12:36.404Z,1
2023-01-31T18:14:34.761Z,1
2023-01-31T18:16:35.225Z,1
2023-01-31T18:18:35.217Z,1
2023-01-31T18:20:34.814Z,1
2023-01-31T18:22:38.675Z,1
2023-01-31T18:24:35.173Z,1
2023-01-31T18:26:34.693Z,1
2023-01-31T18:28:43.169Z,1
2023-01-31T18:30:37.930Z,1
2023-01-31T18:32:34.660Z,1
2023-01-31T18:34:38.696Z,1
2023-01-31T18:36:35.502Z,1
2023-01-31T18:38:38.627Z,1
2023-01-31T18:40:34.703Z,1
2023-01-31T18:42:35.572Z,1
2023-01-31T18:44:35.020Z,1
2023-01-31T18:46:38.878Z,1
2023-01-31T18:48:41.954Z,1
2023-01-31T18:50:35.468Z,1
2023-01-31T18:52:34.857Z,1
2023-01-31T18:54:34.721Z,1
2023-01-31T18:56:35.497Z,1
2023-01-31T18:58:36.564Z,1
2023-01-31T19:00:35.640Z,1
2023-01-31T19:04:38.564Z,1
2023-01-31T19:06:35.364Z,1
2023-01-31T19:08:34.646Z,1
2023-01-31T19:10:34.622Z,1
2023-01-31T19:12:35.225Z,1
2023-01-31T19:14:35.167Z,1
2023-01-31T19:16:41.867Z,1
2023-01-31T19:20:35.479Z,1
2023-01-31T19:22:35.258Z,1
2023-01-31T19:24:35.249Z,1
2023-01-31T19:26:35.510Z,1
2023-01-31T19:28:34.812Z,1
2023-01-31T19:30:38.613Z,1
2023-01-31T19:32:34.718Z,1
2023-01-31T19:36:34.770Z,1
2023-01-31T19:38:35.260Z,1
2023-01-31T19:40:35.344Z,1
2023-01-31T19:42:38.991Z,1
2023-01-31T19:44:35.235Z,1
2023-01-31T19:46:34.683Z,1
2023-01-31T19:48:37.858Z,1
2023-01-31T19:50:35.261Z,1
2023-01-31T19:52:35.426Z,1
2023-01-31T19:54:35.409Z,1
2023-01-31T19:56:35.223Z,1
2023-01-31T19:58:41.447Z,1
2023-01-31T20:00:35.313Z,1
2023-01-31T20:02:38.675Z,1
2023-01-31T20:04:41.813Z,1
2023-01-31T20:06:38.788Z,1
2023-01-31T20:08:34.975Z,1
2023-01-31T20:10:35.450Z,1
2023-01-31T20:12:34.748Z,1
2023-01-31T20:14:34.622Z,1
2023-01-31T20:16:35.318Z,1
2023-01-31T20:18:34.754Z,1
2023-01-31T20:20:35.429Z,1
2023-01-31T20:22:41.985Z,1
2023-01-31T20:24:41.902Z,1
2023-01-31T20:28:35.345Z,1
2023-01-31T20:30:38.651Z,1
2023-01-31T20:32:35.349Z,1
2023-01-31T20:34:35.324Z,1
2023-01-31T20:36:38.687Z,1
2023-01-31T20:38:38.261Z,1
2023-01-31T20:40:37.913Z,1
2023-01-31T20:42:35.655Z,1
2023-01-31T20:44:35.436Z,1
2023-01-31T20:46:34.802Z,1
2023-01-31T20:48:35.512Z,1
2023-01-31T20:50:40.458Z,1
2023-01-31T20:52:35.108Z,1
2023-01-31T20:54:35.293Z,1
2023-01-31T20:56:34.750Z,1
2023-01-31T20:58:35.172Z,1
2023-01-31T21:00:34.732Z,1
2023-01-31T21:02:36.640Z,1
2023-01-31T21:04:35.257Z,1
2023-01-31T21:06:35.226Z,1
2023-01-31T21:08:39.930Z,1
2023-01-31T21:10:32.166Z,1
2023-01-31T21:12:38.913Z,1
2023-01-31T21:14:34.742Z,1
2023-01-31T21:16:35.330Z,1
2023-01-31T21:18:39.235Z,1
2023-01-31T21:20:34.740Z,1
2023-01-31T21:22:34.962Z,1
2023-01-31T21:24:39.981Z,1
2023-01-31T21:26:34.736Z,0
2023-01-31T21:28:38.646Z,1
2023-01-31T21:30:35.456Z,0.1
2023-01-31T21:32:34.616Z,1
2023-01-31T21:34:35.454Z,1
2023-01-31T21:36:34.726Z,1
2023-01-31T21:38:38.616Z,1
2023-01-31T21:40:37.849Z,1
2023-01-31T21:42:38.890Z,1
2023-01-31T21:44:36.173Z,1
2023-01-31T21:46:41.409Z,1
2023-01-31T21:48:35.687Z,1
2023-01-31T21:50:38.653Z,1
2023-01-31T21:52:38.050Z,1
2023-01-31T21:56:35.719Z,1
2023-01-31T21:58:38.665Z,1
2023-01-31T22:00:35.719Z,1
2023-01-31T22:02:38.899Z,1
2023-01-31T22:04:35.535Z,1
2023-01-31T22:06:34.958Z,1
2023-01-31T22:08:38.622Z,1
2023-01-31T22:10:34.729Z,1
2023-01-31T22:14:35.356Z,1
2023-01-31T22:16:38.832Z,1
2023-01-31T22:18:38.683Z,1
2023-01-31T22:20:35.423Z,1
2023-01-31T22:22:35.439Z,1
2023-01-31T22:24:35.735Z,1
2023-01-31T22:26:34.807Z,1
2023-01-31T22:28:41.527Z,1
2023-01-31T22:32:34.979Z,1
2023-01-31T22:34:35.699Z,1
2023-01-31T22:36:35.365Z,1
2023-01-31T22:38:35.368Z,1
2023-01-31T22:40:35.015Z,1
2023-01-31T22:42:41.920Z,1
2023-01-31T22:44:35.401Z,1
2023-01-31T22:46:39.018Z,1
2023-01-31T22:50:41.831Z,1
2023-01-31T22:52:38.856Z,1
2023-01-31T22:54:35.704Z,1
2023-01-31T22:56:34.805Z,1
2023-01-31T22:58:35.717Z,1
2023-01-31T23:00:35.625Z,1
2023-01-31T23:02:35.132Z,1
2023-01-31T23:04:35.309Z,1
2023-01-31T23:06:33.958Z,1
2023-01-31T23:08:34.638Z,1
2023-01-31T23:10:35.520Z,1
2023-01-31T23:12:35.260Z,1
2023-01-31T23:14:35.290Z,1
2023-01-31T23:16:37.275Z,1
2023-01-31T23:18:35.328Z,1
2023-01-31T23:20:38.634Z,1
2023-01-31T23:22:34.826Z,1
2023-01-31T23:24:32.230Z,1
2023-01-31T23:26:38.807Z,1
2023-01-31T23:28:35.528Z,1
2023-01-31T23:30:35.051Z,1
2023-01-31T23:32:40.041Z,1
2023-01-31T23:34:35.300Z,1
2023-01-31T23:36:35.378Z,1
2023-01-31T23:38:35.494Z,1
2023-01-31T23:40:35.730Z,1
2023-01-31T23:42:35.541Z,1
2023-01-31T23:44:35.281Z,1
2023-01-31T23:46:35.041Z,1
2023-01-31T23:48:34.970Z,1
2023-01-31T23:50:35.716Z,1
2023-01-31T23:52:34.724Z,1
2023-01-31T23:54:34.735Z,1
2023-01-31T23:56:35.591Z,1
2023-01-31T23:58:38.767Z,1
