createdAt,value
2018-12-30T08:28:59.767Z,69.00
2018-12-30T09:27:28.755Z,61.90
2018-12-30T09:30:15.250Z,60.60
2018-12-30T09:40:44.642Z,58.20
2018-12-30T09:48:41.191Z,59.30
2018-12-30T09:51:11.125Z,59.20
2018-12-30T09:53:45.116Z,58.30
2018-12-30T09:56:33.544Z,57.70
2018-12-30T10:12:31.154Z,56.80
2018-12-30T10:17:45.381Z,58.40
2018-12-30T10:20:22.203Z,57.30
2018-12-30T15:40:21.625Z,74.30
2018-12-30T15:58:21.599Z,69.10
2018-12-30T16:19:22.517Z,67.40
2018-12-30T16:22:00.323Z,66.20
2018-12-30T16:24:35.491Z,67.00
2018-12-30T16:39:00.534Z,69.00
2018-12-30T16:44:49.835Z,68.00
2018-12-30T16:47:41.955Z,68.80
2018-12-30T16:50:18.973Z,67.90
2018-12-30T16:52:55.931Z,68.40
2018-12-30T16:55:34.871Z,67.70
2018-12-30T16:58:23.867Z,67.80
2018-12-30T17:00:58.927Z,67.90
2018-12-30T17:03:32.469Z,68.20
2018-12-30T17:06:08.405Z,67.80
2018-12-30T17:11:41.132Z,67.50
2018-12-30T17:14:16.525Z,67.30
2018-12-30T17:19:51.928Z,67.20
2018-12-30T17:22:27.698Z,66.50
2018-12-30T17:28:10.359Z,68.40
2018-12-30T17:37:02.134Z,65.60
2018-12-30T17:42:43.504Z,67.10
2018-12-30T17:48:30.648Z,66.20
2018-12-30T18:12:26.725Z,64.10
2018-12-30T18:39:33.352Z,69.80
2018-12-30T18:45:11.049Z,70.20
2018-12-30T18:50:59.595Z,70.40
2018-12-30T18:53:41.916Z,70.20
2018-12-30T18:56:36.020Z,68.10
2018-12-30T18:59:24.516Z,70.40
2018-12-30T19:02:04.160Z,69.20
2018-12-30T19:04:50.893Z,68.70
2018-12-30T19:07:31.301Z,69.40
2018-12-30T19:10:11.216Z,69.20
2018-12-30T19:12:56.042Z,69.50
2018-12-30T19:15:43.071Z,69.10
2018-12-30T19:18:19.761Z,70.10
2018-12-30T19:21:04.018Z,72.30
2018-12-30T19:23:43.754Z,73.20
2018-12-30T19:26:23.520Z,73.20
2018-12-30T19:29:08.197Z,75.00
2018-12-30T19:31:49.004Z,74.50
2018-12-30T19:34:24.038Z,76.30
2018-12-30T19:37:10.534Z,77.10
2018-12-30T19:39:55.090Z,77.80
2018-12-30T19:42:33.914Z,77.80
2018-12-30T19:45:10.970Z,79.30
2018-12-30T19:47:54.529Z,79.80
2018-12-30T19:50:30.711Z,80.00
2018-12-30T19:53:05.581Z,77.90
2018-12-30T19:55:41.532Z,76.80
2018-12-30T19:58:21.234Z,78.70
2018-12-30T20:00:59.987Z,79.20
2018-12-30T20:03:39.321Z,79.80
2018-12-30T20:06:25.417Z,81.00
2018-12-30T20:09:02.778Z,81.00
2018-12-30T20:11:39.221Z,79.70
2018-12-30T20:14:24.784Z,80.70
2018-12-30T20:17:05.506Z,81.00
2018-12-30T20:19:55.300Z,81.30
2018-12-30T20:22:33.526Z,82.30
2018-12-30T20:25:13.595Z,84.40
2018-12-30T20:27:58.994Z,83.90
2018-12-30T20:30:39.008Z,83.40
2018-12-30T20:33:16.608Z,85.20
2018-12-30T20:35:59.102Z,86.60
2018-12-30T20:38:39.184Z,85.00
2018-12-30T20:41:16.405Z,86.00
2018-12-30T20:43:54.862Z,85.20
2018-12-30T20:46:32.738Z,87.20
2018-12-30T20:49:14.365Z,86.70
2018-12-30T20:51:56.169Z,86.60
2018-12-30T20:54:33.163Z,86.50
2018-12-30T20:57:22.144Z,85.40
2018-12-30T21:00:00.931Z,86.00
2018-12-30T21:02:38.388Z,84.40
2018-12-30T21:05:17.285Z,85.60
2018-12-30T21:07:55.623Z,85.90
2018-12-30T21:10:34.213Z,86.00
2018-12-30T21:13:12.190Z,85.60
2018-12-30T21:15:48.417Z,88.20
2018-12-30T21:18:24.610Z,88.90
2018-12-30T21:21:13.390Z,88.60
2018-12-30T21:23:49.381Z,89.00
2018-12-30T21:26:24.493Z,88.90
2018-12-30T21:29:02.867Z,87.00
2018-12-30T21:31:45.847Z,88.90
2018-12-30T21:34:19.395Z,90.20
2018-12-30T21:36:56.083Z,90.80
2018-12-30T21:39:31.379Z,91.50
2018-12-30T21:42:09.843Z,90.80
2018-12-30T21:44:45.649Z,90.30
2018-12-30T21:47:27.858Z,90.60
2018-12-30T21:50:04.118Z,91.40
2018-12-30T21:52:43.565Z,91.10
2018-12-30T21:55:19.389Z,90.60
2018-12-30T21:57:54.624Z,91.20
2018-12-30T22:00:30.651Z,92.20
2018-12-30T22:03:07.970Z,91.80
2018-12-30T22:05:44.179Z,91.60
2018-12-30T22:08:19.896Z,91.40
2018-12-30T22:10:55.245Z,91.90
2018-12-30T22:13:33.738Z,91.30
2018-12-30T22:16:09.416Z,91.90
2018-12-30T22:18:47.836Z,91.60
2018-12-30T22:21:24.025Z,91.60
2018-12-30T22:23:59.807Z,91.00
2018-12-30T22:26:36.007Z,91.10
2018-12-30T22:29:10.790Z,92.30
2018-12-30T22:31:47.853Z,91.90
2018-12-30T22:34:21.523Z,92.70
2018-12-30T22:36:55.033Z,92.20
2018-12-30T22:39:30.566Z,91.80
2018-12-30T22:42:05.884Z,91.30
2018-12-30T22:44:41.281Z,91.10
2018-12-30T22:47:14.291Z,90.70
2018-12-30T22:49:48.442Z,90.40
2018-12-30T22:52:23.393Z,91.00
2018-12-30T22:55:04.372Z,91.10
2018-12-30T22:57:41.672Z,90.40
2018-12-30T23:00:28.694Z,90.20
2018-12-30T23:03:01.541Z,89.60
2018-12-30T23:05:38.946Z,90.30
2018-12-30T23:08:16.540Z,89.80
2018-12-30T23:10:53.877Z,90.10
2018-12-30T23:13:28.684Z,88.30
2018-12-30T23:16:01.646Z,89.00
2018-12-30T23:18:34.910Z,89.00
2018-12-30T23:21:11.052Z,90.50
2018-12-30T23:23:46.198Z,91.10
2018-12-30T23:26:21.342Z,90.00
2018-12-30T23:28:57.024Z,90.60
2018-12-30T23:31:32.534Z,91.50
2018-12-30T23:34:05.858Z,90.60
2018-12-30T23:36:41.456Z,91.60
2018-12-30T23:39:16.645Z,91.50
2018-12-30T23:41:49.575Z,91.60
2018-12-30T23:44:27.276Z,91.40
2018-12-30T23:47:03.321Z,91.70
2018-12-30T23:49:38.567Z,91.90
2018-12-30T23:52:16.053Z,91.40
2018-12-30T23:54:51.084Z,91.10
2018-12-30T23:57:26.718Z,90.50
