createdAt,value
2022-08-20T00:02:17.145Z,51.44
2022-08-20T00:04:45.324Z,51.52
2022-08-20T00:07:15.785Z,51.61
2022-08-20T00:09:46.335Z,51.51
2022-08-20T00:12:17.809Z,51.66
2022-08-20T00:14:46.756Z,51.80
2022-08-20T00:17:14.636Z,51.95
2022-08-20T00:19:42.413Z,52.27
2022-08-20T00:22:10.216Z,52.24
2022-08-20T00:24:38.185Z,52.43
2022-08-20T00:27:06.320Z,52.36
2022-08-20T00:29:34.105Z,52.46
2022-08-20T00:32:01.956Z,52.48
2022-08-20T00:34:31.172Z,52.79
2022-08-20T00:36:58.885Z,52.77
2022-08-20T00:39:28.041Z,53.04
2022-08-20T00:41:55.806Z,52.98
2022-08-20T00:44:23.701Z,52.94
2022-08-20T00:46:53.952Z,53.03
2022-08-20T00:49:26.587Z,53.09
2022-08-20T00:52:12.683Z,53.32
2022-08-20T00:54:50.746Z,53.37
2022-08-20T00:57:27.025Z,53.41
2022-08-20T01:00:15.915Z,53.71
2022-08-20T01:02:46.644Z,53.66
2022-08-20T01:05:19.613Z,53.63
2022-08-20T01:07:48.610Z,53.78
2022-08-20T01:10:29.871Z,53.78
2022-08-20T01:13:03.472Z,54.01
2022-08-20T01:15:31.995Z,53.93
2022-08-20T01:18:02.356Z,54.07
2022-08-20T01:20:54.456Z,54.18
2022-08-20T01:23:33.419Z,54.34
2022-08-20T01:26:10.344Z,54.51
2022-08-20T01:28:44.483Z,54.55
2022-08-20T01:31:17.259Z,54.57
2022-08-20T01:33:49.964Z,54.74
2022-08-20T01:36:23.088Z,54.69
2022-08-20T01:38:54.568Z,54.67
2022-08-20T01:41:32.968Z,54.86
2022-08-20T01:44:04.403Z,54.98
2022-08-20T01:46:38.924Z,54.99
2022-08-20T01:49:35.392Z,55.09
2022-08-20T01:52:08.814Z,55.18
2022-08-20T01:54:36.578Z,55.20
2022-08-20T01:57:17.459Z,55.32
2022-08-20T01:59:48.898Z,55.44
2022-08-20T02:02:18.430Z,55.59
2022-08-20T02:04:46.189Z,55.53
2022-08-20T02:07:21.657Z,55.61
2022-08-20T02:09:51.137Z,55.77
2022-08-20T02:12:20.481Z,55.83
2022-08-20T02:14:52.263Z,55.82
2022-08-20T02:17:23.518Z,55.97
2022-08-20T02:20:00.182Z,56.04
2022-08-20T02:22:50.375Z,56.19
2022-08-20T02:25:22.892Z,56.24
2022-08-20T02:27:53.505Z,56.44
2022-08-20T02:30:28.476Z,56.32
2022-08-20T02:32:58.106Z,56.50
2022-08-20T02:35:27.929Z,56.48
2022-08-20T02:37:57.512Z,56.59
2022-08-20T02:40:31.168Z,56.80
2022-08-20T02:43:02.935Z,56.79
2022-08-20T02:45:37.381Z,57.00
2022-08-20T02:48:06.559Z,57.07
2022-08-20T02:50:34.567Z,57.10
2022-08-20T02:53:02.830Z,57.16
2022-08-20T02:55:31.072Z,57.25
2022-08-20T02:58:02.175Z,57.33
2022-08-20T03:00:38.336Z,57.42
2022-08-20T03:03:11.172Z,57.55
2022-08-20T03:05:41.870Z,57.54
2022-08-20T03:08:14.988Z,57.44
2022-08-20T03:10:46.306Z,57.69
2022-08-20T03:13:16.682Z,57.93
2022-08-20T03:15:48.928Z,57.86
2022-08-20T03:18:19.943Z,57.84
2022-08-20T03:20:52.152Z,57.96
2022-08-20T03:23:22.303Z,57.92
2022-08-20T03:25:50.215Z,57.94
2022-08-20T03:28:20.012Z,58.06
2022-08-20T03:30:51.561Z,58.18
2022-08-20T03:33:21.497Z,58.08
2022-08-20T03:35:49.388Z,58.26
2022-08-20T03:38:21.556Z,58.33
2022-08-20T03:41:04.542Z,58.41
2022-08-20T03:43:33.684Z,58.39
2022-08-20T03:46:03.560Z,58.53
2022-08-20T03:48:31.493Z,58.67
2022-08-20T03:51:01.109Z,58.64
2022-08-20T03:53:33.321Z,58.70
2022-08-20T03:56:05.600Z,58.70
2022-08-20T03:58:36.701Z,58.98
2022-08-20T04:01:07.270Z,58.93
2022-08-20T04:03:36.771Z,58.94
2022-08-20T04:06:05.612Z,59.14
2022-08-20T04:08:33.434Z,59.17
2022-08-20T04:11:01.282Z,59.23
2022-08-20T04:13:31.490Z,59.35
2022-08-20T04:16:11.246Z,59.36
2022-08-20T04:18:56.096Z,59.49
2022-08-20T04:21:36.224Z,59.74
2022-08-20T04:24:05.783Z,59.68
2022-08-20T04:26:38.245Z,59.88
2022-08-20T04:29:06.056Z,59.88
2022-08-20T04:31:35.409Z,59.84
2022-08-20T04:34:08.381Z,59.93
2022-08-20T04:36:37.388Z,59.98
2022-08-20T04:39:05.228Z,60.12
2022-08-20T04:41:32.976Z,60.16
2022-08-20T04:44:01.983Z,60.21
2022-08-20T04:46:32.741Z,60.20
2022-08-20T04:49:04.687Z,60.34
2022-08-20T04:51:34.378Z,60.54
2022-08-20T04:54:05.318Z,60.55
2022-08-20T04:56:40.701Z,60.50
2022-08-20T04:59:08.619Z,60.68
2022-08-20T05:01:36.609Z,60.68
2022-08-20T05:04:06.471Z,60.70
2022-08-20T05:06:35.465Z,60.82
2022-08-20T05:09:06.071Z,60.96
2022-08-20T05:11:37.053Z,60.91
2022-08-20T05:14:11.505Z,60.88
2022-08-20T05:16:41.020Z,61.17
2022-08-20T05:19:12.628Z,61.22
2022-08-20T05:21:41.747Z,61.38
2022-08-20T05:24:12.310Z,61.25
2022-08-20T05:26:42.787Z,61.34
2022-08-20T05:29:10.608Z,61.32
2022-08-20T05:31:40.379Z,61.38
2022-08-20T05:34:12.962Z,61.56
2022-08-20T05:36:49.639Z,61.42
2022-08-20T05:39:21.616Z,61.57
2022-08-20T05:41:50.985Z,61.60
2022-08-20T05:44:20.866Z,61.64
2022-08-20T05:46:48.791Z,61.61
2022-08-20T05:49:22.685Z,61.60
2022-08-20T05:51:53.668Z,61.75
2022-08-20T05:54:24.875Z,61.71
2022-08-20T05:56:52.813Z,61.80
2022-08-20T05:59:24.283Z,61.72
2022-08-20T06:01:54.229Z,61.78
2022-08-20T06:04:25.062Z,61.91
2022-08-20T06:07:05.127Z,62.06
2022-08-20T06:09:36.130Z,61.84
2022-08-20T06:12:08.472Z,62.14
2022-08-20T06:14:36.467Z,62.09
2022-08-20T06:17:09.450Z,62.07
2022-08-20T06:19:42.739Z,62.01
2022-08-20T06:22:19.787Z,62.20
2022-08-20T06:24:57.075Z,62.19
2022-08-20T06:27:24.868Z,61.95
2022-08-20T06:29:53.985Z,61.95
2022-08-20T06:32:32.158Z,61.94
2022-08-20T06:35:06.001Z,62.13
2022-08-20T06:37:38.473Z,61.97
2022-08-20T06:40:17.543Z,62.08
2022-08-20T06:42:48.764Z,62.05
2022-08-20T06:45:25.729Z,62.18
2022-08-20T06:47:59.488Z,62.12
2022-08-20T06:50:44.458Z,62.53
2022-08-20T06:53:20.972Z,62.24
2022-08-20T06:55:54.092Z,62.56
2022-08-20T06:58:36.889Z,62.39
2022-08-20T07:01:11.639Z,62.46
2022-08-20T07:03:55.531Z,62.32
2022-08-20T07:06:27.101Z,62.29
2022-08-20T07:08:56.437Z,62.31
2022-08-20T07:11:28.410Z,62.30
2022-08-20T07:14:00.439Z,62.25
2022-08-20T07:16:30.764Z,62.42
2022-08-20T07:18:59.731Z,62.04
2022-08-20T07:21:27.648Z,61.15
2022-08-20T07:23:55.447Z,60.90
2022-08-20T07:26:23.423Z,60.84
2022-08-20T07:28:51.549Z,60.75
2022-08-20T07:31:39.056Z,60.40
2022-08-20T07:34:12.447Z,60.08
2022-08-20T07:36:41.439Z,59.81
2022-08-20T07:39:09.461Z,59.66
2022-08-20T07:41:37.225Z,59.48
2022-08-20T07:44:04.945Z,58.96
2022-08-20T07:46:33.887Z,58.42
2022-08-20T07:49:01.735Z,58.32
2022-08-20T07:51:29.589Z,57.69
2022-08-20T07:53:59.355Z,57.13
2022-08-20T07:56:27.976Z,56.74
2022-08-20T07:59:00.147Z,55.85
2022-08-20T08:01:31.941Z,55.12
2022-08-20T08:04:02.750Z,54.93
2022-08-20T08:06:32.268Z,54.23
2022-08-20T08:09:13.218Z,53.79
2022-08-20T08:11:50.089Z,52.97
2022-08-20T08:14:27.086Z,52.11
2022-08-20T08:16:59.095Z,51.53
2022-08-20T08:19:35.366Z,51.08
2022-08-20T08:22:04.564Z,50.24
2022-08-20T08:24:32.507Z,49.51
2022-08-20T08:27:01.528Z,49.13
2022-08-20T08:29:29.603Z,48.44
2022-08-20T08:31:57.322Z,47.83
2022-08-20T08:34:26.853Z,47.21
2022-08-20T08:36:54.674Z,46.57
2022-08-20T08:39:26.238Z,45.90
2022-08-20T08:42:07.101Z,45.49
2022-08-20T08:44:43.000Z,44.69
2022-08-20T08:47:21.736Z,44.48
2022-08-20T08:49:51.122Z,43.65
2022-08-20T08:52:32.394Z,43.27
2022-08-20T08:55:08.073Z,42.59
2022-08-20T08:57:37.080Z,42.12
2022-08-20T09:00:14.348Z,41.73
2022-08-20T09:02:59.632Z,41.13
2022-08-20T09:05:53.293Z,40.70
2022-08-20T09:08:37.206Z,40.06
2022-08-20T09:11:09.340Z,39.65
2022-08-20T09:13:37.449Z,39.31
2022-08-20T09:16:05.261Z,39.04
2022-08-20T09:18:33.109Z,38.72
2022-08-20T09:21:01.000Z,38.26
2022-08-20T09:23:28.822Z,37.95
2022-08-20T09:25:57.837Z,37.44
2022-08-20T09:28:32.332Z,37.20
2022-08-20T09:31:05.715Z,36.81
2022-08-20T09:33:35.789Z,36.72
2022-08-20T09:36:03.957Z,36.45
2022-08-20T09:38:53.757Z,36.14
2022-08-20T09:41:23.577Z,35.94
2022-08-20T09:43:51.383Z,35.41
2022-08-20T09:46:19.159Z,35.26
2022-08-20T09:48:49.007Z,34.96
2022-08-20T09:51:17.866Z,34.83
2022-08-20T09:53:46.671Z,34.53
2022-08-20T09:56:14.709Z,34.41
2022-08-20T09:58:50.393Z,34.14
2022-08-20T10:01:22.476Z,33.99
2022-08-20T10:03:52.700Z,33.86
2022-08-20T10:06:21.656Z,33.21
2022-08-20T10:08:51.340Z,33.29
2022-08-20T10:11:21.105Z,33.26
2022-08-20T10:13:49.204Z,33.07
2022-08-20T10:16:16.925Z,32.98
2022-08-20T10:18:44.736Z,32.95
2022-08-20T10:21:13.611Z,32.98
2022-08-20T10:23:42.850Z,32.68
2022-08-20T10:26:13.174Z,32.83
2022-08-20T10:28:42.467Z,32.80
2022-08-20T10:31:12.761Z,32.70
2022-08-20T10:33:42.269Z,32.66
2022-08-20T10:36:16.298Z,32.80
2022-08-20T10:38:46.232Z,32.70
2022-08-20T10:41:14.015Z,32.94
2022-08-20T10:43:42.891Z,33.18
2022-08-20T10:46:13.876Z,33.21
2022-08-20T10:48:42.788Z,32.92
2022-08-20T10:51:10.621Z,33.05
2022-08-20T10:53:41.623Z,33.15
2022-08-20T10:56:13.801Z,33.40
2022-08-20T10:58:44.611Z,33.39
2022-08-20T11:01:12.545Z,33.55
2022-08-20T11:04:00.134Z,33.82
2022-08-20T11:06:27.876Z,33.85
2022-08-20T11:08:57.003Z,33.80
2022-08-20T11:11:24.966Z,33.88
2022-08-20T11:13:52.748Z,34.15
2022-08-20T11:16:20.495Z,33.92
2022-08-20T11:18:50.554Z,34.45
2022-08-20T11:21:18.391Z,34.42
2022-08-20T11:23:46.539Z,34.63
2022-08-20T11:26:22.392Z,34.73
2022-08-20T11:28:51.311Z,34.92
2022-08-20T11:31:19.079Z,35.08
2022-08-20T11:33:46.812Z,35.10
2022-08-20T11:36:14.630Z,34.99
2022-08-20T11:38:42.383Z,35.09
2022-08-20T11:41:10.359Z,35.25
2022-08-20T11:43:38.065Z,35.42
2022-08-20T11:46:05.988Z,35.63
2022-08-20T11:48:33.787Z,35.62
2022-08-20T11:51:01.563Z,35.61
2022-08-20T11:53:30.980Z,35.69
2022-08-20T11:56:03.833Z,35.95
2022-08-20T11:58:35.300Z,36.17
2022-08-20T12:01:03.027Z,36.13
2022-08-20T12:03:32.548Z,36.16
2022-08-20T12:06:00.404Z,36.36
2022-08-20T12:08:29.491Z,36.23
2022-08-20T12:10:59.976Z,36.49
2022-08-20T12:13:48.570Z,36.35
2022-08-20T12:16:20.021Z,36.48
2022-08-20T12:18:49.869Z,36.60
2022-08-20T12:21:18.773Z,36.74
2022-08-20T12:23:46.572Z,36.85
2022-08-20T12:26:18.275Z,36.75
2022-08-20T12:28:46.051Z,37.00
2022-08-20T12:31:13.853Z,37.01
2022-08-20T12:33:41.672Z,37.08
2022-08-20T12:36:12.602Z,37.07
2022-08-20T12:38:40.437Z,37.26
2022-08-20T12:41:10.091Z,37.17
2022-08-20T12:43:37.869Z,37.39
2022-08-20T12:46:05.903Z,37.36
2022-08-20T12:48:33.697Z,37.43
2022-08-20T12:51:01.635Z,37.63
2022-08-20T12:53:32.284Z,37.78
2022-08-20T12:56:06.957Z,37.84
2022-08-20T12:58:35.496Z,37.59
2022-08-20T13:01:04.777Z,37.88
2022-08-20T13:03:34.612Z,37.88
2022-08-20T13:06:12.655Z,37.87
2022-08-20T13:08:41.906Z,37.83
2022-08-20T13:11:09.848Z,37.58
2022-08-20T13:13:38.339Z,37.65
2022-08-20T13:16:06.243Z,37.74
2022-08-20T13:18:35.347Z,37.62
2022-08-20T13:21:04.563Z,37.63
2022-08-20T13:23:33.880Z,37.68
2022-08-20T13:26:01.884Z,37.27
2022-08-20T13:28:31.646Z,37.40
2022-08-20T13:31:03.588Z,37.49
2022-08-20T13:33:32.754Z,37.71
2022-08-20T13:36:02.651Z,37.54
2022-08-20T13:38:31.853Z,37.53
2022-08-20T13:40:59.733Z,37.58
2022-08-20T13:43:29.537Z,37.61
2022-08-20T13:46:00.284Z,37.89
2022-08-20T13:48:28.045Z,37.82
2022-08-20T13:50:55.909Z,37.62
2022-08-20T13:53:24.059Z,37.71
2022-08-20T13:55:52.797Z,37.73
2022-08-20T13:58:23.196Z,37.87
2022-08-20T14:00:53.412Z,37.76
2022-08-20T14:03:25.438Z,37.88
2022-08-20T14:05:54.333Z,37.93
2022-08-20T14:08:24.828Z,37.96
2022-08-20T14:10:54.536Z,38.21
2022-08-20T14:13:24.403Z,37.96
2022-08-20T14:15:52.873Z,37.97
2022-08-20T14:18:20.867Z,37.99
2022-08-20T14:20:49.281Z,38.03
2022-08-20T14:23:18.238Z,38.07
2022-08-20T14:25:50.276Z,37.98
2022-08-20T14:28:21.947Z,38.19
2022-08-20T14:30:53.502Z,38.26
2022-08-20T14:33:25.568Z,38.02
2022-08-20T14:35:55.671Z,38.14
2022-08-20T14:38:23.650Z,38.01
2022-08-20T14:40:52.619Z,38.21
2022-08-20T14:43:20.402Z,38.22
2022-08-20T14:45:49.174Z,38.40
2022-08-20T14:48:19.430Z,38.20
2022-08-20T14:50:47.294Z,38.11
2022-08-20T14:53:17.108Z,38.36
2022-08-20T14:55:46.074Z,38.16
2022-08-20T14:58:17.959Z,38.27
2022-08-20T15:00:46.956Z,38.10
2022-08-20T15:03:16.173Z,38.19
2022-08-20T15:05:44.133Z,38.12
2022-08-20T15:08:11.977Z,38.27
2022-08-20T15:10:43.788Z,38.08
2022-08-20T15:13:11.554Z,38.15
2022-08-20T15:15:41.195Z,38.06
2022-08-20T15:18:12.154Z,38.18
2022-08-20T15:20:42.282Z,38.01
2022-08-20T15:23:12.390Z,38.22
2022-08-20T15:25:42.612Z,38.14
2022-08-20T15:28:13.314Z,38.13
2022-08-20T15:30:44.284Z,38.20
2022-08-20T15:33:13.257Z,38.19
2022-08-20T15:35:43.141Z,38.24
2022-08-20T15:38:13.320Z,38.28
2022-08-20T15:40:43.903Z,38.21
2022-08-20T15:43:11.877Z,38.23
2022-08-20T15:45:41.872Z,38.33
2022-08-20T15:48:12.455Z,38.38
2022-08-20T15:51:00.603Z,38.32
2022-08-20T15:53:53.460Z,38.34
2022-08-20T15:56:40.155Z,38.46
2022-08-20T15:59:27.093Z,38.40
2022-08-20T16:02:07.862Z,38.49
2022-08-20T16:04:52.925Z,38.52
2022-08-20T16:07:32.624Z,38.42
2022-08-20T16:10:27.999Z,38.55
2022-08-20T16:13:02.516Z,38.54
2022-08-20T16:15:39.479Z,38.51
2022-08-20T16:18:22.080Z,38.56
2022-08-20T16:20:54.219Z,38.62
2022-08-20T16:23:36.749Z,38.81
2022-08-20T16:26:14.374Z,38.62
2022-08-20T16:29:11.376Z,38.83
2022-08-20T16:31:53.593Z,38.78
2022-08-20T16:34:34.937Z,38.88
2022-08-20T16:37:16.629Z,38.94
2022-08-20T16:40:19.612Z,38.81
2022-08-20T16:42:51.500Z,39.04
2022-08-20T16:45:26.152Z,39.11
2022-08-20T16:47:59.029Z,39.20
2022-08-20T16:50:39.713Z,39.21
2022-08-20T16:53:17.582Z,39.21
2022-08-20T16:55:46.014Z,39.40
2022-08-20T16:58:14.454Z,39.63
2022-08-20T17:00:45.454Z,39.47
2022-08-20T17:03:33.546Z,39.57
2022-08-20T17:06:35.408Z,39.81
2022-08-20T17:09:14.937Z,40.02
2022-08-20T17:11:49.457Z,39.89
2022-08-20T17:14:19.473Z,39.94
2022-08-20T17:16:51.597Z,39.99
2022-08-20T17:19:19.323Z,39.96
2022-08-20T17:21:49.814Z,40.08
2022-08-20T17:24:32.116Z,40.02
2022-08-20T17:27:05.198Z,40.33
2022-08-20T17:29:54.702Z,40.51
2022-08-20T17:32:29.121Z,40.38
2022-08-20T17:35:02.685Z,40.51
2022-08-20T17:37:40.707Z,40.45
2022-08-20T17:40:20.461Z,40.58
2022-08-20T17:43:05.134Z,40.87
2022-08-20T17:45:44.965Z,40.84
2022-08-20T17:48:20.247Z,40.76
2022-08-20T17:50:49.988Z,41.05
2022-08-20T17:53:30.489Z,40.83
2022-08-20T17:56:16.177Z,41.10
2022-08-20T17:59:03.174Z,41.10
2022-08-20T18:01:32.206Z,41.11
2022-08-20T18:04:01.432Z,41.26
2022-08-20T18:06:58.872Z,41.53
2022-08-20T18:09:38.419Z,41.61
2022-08-20T18:12:33.848Z,41.57
2022-08-20T18:15:26.228Z,41.60
2022-08-20T18:18:12.939Z,41.99
2022-08-20T18:21:20.717Z,41.69
2022-08-20T18:24:08.756Z,41.83
2022-08-20T18:26:46.669Z,42.26
2022-08-20T18:29:20.158Z,42.19
2022-08-20T18:31:54.974Z,42.20
2022-08-20T18:34:37.538Z,42.29
2022-08-20T18:37:14.628Z,42.43
2022-08-20T18:39:48.352Z,42.48
2022-08-20T18:42:27.200Z,42.35
2022-08-20T18:44:57.857Z,42.38
2022-08-20T18:47:34.771Z,42.46
2022-08-20T18:50:25.323Z,42.66
2022-08-20T18:53:08.869Z,42.76
2022-08-20T18:55:43.021Z,42.66
2022-08-20T18:58:31.121Z,42.84
2022-08-20T19:01:02.004Z,43.02
2022-08-20T19:03:35.999Z,43.14
2022-08-20T19:06:15.647Z,43.34
2022-08-20T19:08:48.039Z,43.41
2022-08-20T19:11:41.033Z,43.69
2022-08-20T19:14:27.774Z,43.41
2022-08-20T19:17:10.889Z,43.69
2022-08-20T19:19:39.250Z,43.91
2022-08-20T19:22:07.934Z,43.94
2022-08-20T19:24:44.446Z,44.02
2022-08-20T19:27:13.372Z,44.07
2022-08-20T19:29:47.855Z,44.04
2022-08-20T19:32:24.378Z,44.14
2022-08-20T19:34:58.908Z,44.32
2022-08-20T19:37:44.448Z,44.29
2022-08-20T19:40:43.613Z,44.36
2022-08-20T19:43:18.619Z,44.45
2022-08-20T19:45:50.768Z,44.56
2022-08-20T19:48:41.808Z,44.68
2022-08-20T19:51:09.690Z,44.76
2022-08-20T19:53:45.628Z,44.90
2022-08-20T19:56:19.735Z,45.01
2022-08-20T19:59:04.675Z,45.12
2022-08-20T20:01:34.229Z,45.05
2022-08-20T20:04:08.213Z,45.15
2022-08-20T20:06:48.905Z,45.44
2022-08-20T20:09:22.463Z,45.41
2022-08-20T20:11:55.495Z,45.54
2022-08-20T20:14:28.451Z,45.70
2022-08-20T20:16:58.574Z,45.93
2022-08-20T20:19:28.263Z,45.87
2022-08-20T20:22:19.895Z,45.86
2022-08-20T20:25:00.127Z,46.14
2022-08-20T20:27:29.356Z,46.16
2022-08-20T20:30:05.828Z,46.07
2022-08-20T20:32:34.202Z,46.34
2022-08-20T20:35:06.276Z,46.36
2022-08-20T20:37:49.677Z,46.35
2022-08-20T20:40:33.992Z,46.67
2022-08-20T20:43:09.118Z,46.66
2022-08-20T20:45:43.756Z,46.76
2022-08-20T20:48:25.297Z,46.78
2022-08-20T20:50:56.400Z,46.97
2022-08-20T20:53:48.418Z,47.05
2022-08-20T20:56:34.772Z,47.15
2022-08-20T20:59:06.989Z,47.30
2022-08-20T21:01:41.229Z,47.28
2022-08-20T21:04:19.265Z,47.35
2022-08-20T21:06:48.289Z,47.46
2022-08-20T21:09:17.427Z,47.60
2022-08-20T21:11:46.034Z,47.63
2022-08-20T21:14:14.163Z,47.65
2022-08-20T21:16:43.750Z,47.76
2022-08-20T21:19:12.675Z,47.91
2022-08-20T21:21:41.532Z,47.99
2022-08-20T21:24:09.980Z,47.97
2022-08-20T21:26:39.602Z,48.04
2022-08-20T21:29:10.582Z,48.32
2022-08-20T21:31:43.649Z,48.32
2022-08-20T21:34:14.756Z,48.43
2022-08-20T21:36:42.791Z,48.50
2022-08-20T21:39:11.302Z,48.52
2022-08-20T21:41:42.592Z,48.51
2022-08-20T21:44:26.211Z,48.86
2022-08-20T21:46:55.584Z,49.15
2022-08-20T21:49:25.193Z,49.02
2022-08-20T21:51:53.981Z,49.07
2022-08-20T21:54:23.180Z,49.21
2022-08-20T21:57:03.062Z,49.21
2022-08-20T21:59:31.695Z,49.38
2022-08-20T22:02:01.414Z,49.50
2022-08-20T22:04:32.307Z,49.53
2022-08-20T22:07:05.290Z,49.69
2022-08-20T22:09:34.233Z,49.72
2022-08-20T22:12:03.025Z,49.70
2022-08-20T22:14:31.401Z,49.83
2022-08-20T22:16:59.359Z,49.82
2022-08-20T22:19:27.264Z,50.02
2022-08-20T22:21:56.738Z,50.21
2022-08-20T22:24:28.882Z,50.24
2022-08-20T22:26:56.890Z,50.21
2022-08-20T22:29:25.029Z,50.63
2022-08-20T22:31:53.426Z,50.37
2022-08-20T22:34:22.076Z,50.62
2022-08-20T22:36:53.443Z,50.57
2022-08-20T22:39:21.481Z,50.81
2022-08-20T22:41:50.146Z,50.72
2022-08-20T22:44:17.965Z,50.89
2022-08-20T22:46:48.953Z,50.94
2022-08-20T22:49:24.598Z,51.26
2022-08-20T22:51:52.930Z,51.26
2022-08-20T22:54:25.145Z,51.31
2022-08-20T22:56:55.219Z,51.59
2022-08-20T22:59:24.254Z,51.64
2022-08-20T23:01:53.061Z,51.81
2022-08-20T23:04:33.060Z,51.75
2022-08-20T23:07:04.277Z,51.94
2022-08-20T23:09:32.490Z,51.85
2022-08-20T23:12:00.827Z,51.96
2022-08-20T23:14:29.441Z,52.16
2022-08-20T23:17:13.427Z,52.30
2022-08-20T23:19:46.344Z,52.27
2022-08-20T23:22:15.351Z,52.55
2022-08-20T23:24:43.542Z,52.61
2022-08-20T23:27:15.945Z,52.59
2022-08-20T23:29:45.234Z,52.60
2022-08-20T23:32:14.270Z,52.79
2022-08-20T23:34:42.465Z,52.77
2022-08-20T23:37:11.766Z,52.76
2022-08-20T23:39:39.879Z,52.98
2022-08-20T23:42:08.123Z,53.08
2022-08-20T23:44:36.220Z,53.22
2022-08-20T23:47:04.880Z,53.09
2022-08-20T23:49:33.271Z,53.40
2022-08-20T23:52:02.186Z,53.56
2022-08-20T23:54:33.495Z,53.74
2022-08-20T23:57:01.907Z,53.65
2022-08-20T23:59:36.426Z,53.82
