createdAt,value
2018-08-22T14:18:15.186Z,38.56
2018-08-22T14:19:15.153Z,37.29
2018-08-22T14:21:08.545Z,38.27
2018-08-22T14:22:08.506Z,38.43
2018-08-22T14:24:01.882Z,40.00
2018-08-22T14:25:01.873Z,38.82
2018-08-22T14:26:55.268Z,39.96
2018-08-22T14:27:55.233Z,39.37
2018-08-22T14:29:48.605Z,39.39
2018-08-22T14:30:48.596Z,40.06
2018-08-22T14:32:41.984Z,39.69
2018-08-22T14:33:42.025Z,39.78
2018-08-22T14:35:35.350Z,38.33
2018-08-22T14:36:35.316Z,38.53
2018-08-22T14:38:28.699Z,38.23
2018-08-22T14:39:28.796Z,38.53
2018-08-22T14:41:22.094Z,38.43
2018-08-22T14:42:22.050Z,39.14
2018-08-22T14:44:15.456Z,38.33
2018-08-22T14:45:15.478Z,38.25
2018-08-22T14:47:08.851Z,38.93
2018-08-22T14:48:08.828Z,38.84
2018-08-22T14:50:02.318Z,39.31
2018-08-22T14:51:02.304Z,39.31
2018-08-22T14:52:55.710Z,39.47
2018-08-22T14:53:55.667Z,40.25
2018-08-22T14:55:50.203Z,40.84
2018-08-22T14:56:50.046Z,40.35
2018-08-22T14:58:49.178Z,39.69
2018-08-22T14:59:49.171Z,40.17
2018-08-22T15:01:42.562Z,39.78
2018-08-22T15:02:42.640Z,39.49
2018-08-22T15:04:35.902Z,40.95
2018-08-22T15:05:35.892Z,41.15
2018-08-22T15:06:35.884Z,41.33
2018-08-22T15:07:46.536Z,42.02
2018-08-22T15:08:35.877Z,41.42
2018-08-22T15:09:35.870Z,41.89
2018-08-22T15:10:35.864Z,41.80
2018-08-22T15:11:35.870Z,41.99
2018-08-22T15:12:35.889Z,42.48
2018-08-22T15:13:35.850Z,42.19
2018-08-22T15:14:35.848Z,42.38
2018-08-22T15:15:35.840Z,42.48
2018-08-22T15:16:35.835Z,42.97
2018-08-22T15:17:35.835Z,43.15
2018-08-22T15:18:35.827Z,43.44
2018-08-22T15:19:35.857Z,43.44
2018-08-22T15:20:35.837Z,43.71
2018-08-22T15:21:35.824Z,43.71
2018-08-22T15:22:35.804Z,43.71
2018-08-22T15:23:35.803Z,43.23
2018-08-22T15:24:35.800Z,42.15
2018-08-22T15:25:35.789Z,42.17
2018-08-22T15:26:35.825Z,41.97
2018-08-22T15:27:35.777Z,43.24
2018-08-22T15:28:35.777Z,43.13
2018-08-22T15:29:36.065Z,41.78
2018-08-22T15:30:35.760Z,43.03
2018-08-22T15:31:35.762Z,43.03
2018-08-22T15:32:35.748Z,42.25
2018-08-22T15:33:35.756Z,42.05
2018-08-22T15:34:35.741Z,42.54
2018-08-22T15:35:35.779Z,42.93
2018-08-22T15:36:35.866Z,43.40
2018-08-22T15:37:35.718Z,44.18
2018-08-22T15:38:35.713Z,43.10
2018-08-22T15:39:35.707Z,43.40
2018-08-22T15:40:35.700Z,43.59
2018-08-22T15:41:35.692Z,43.30
2018-08-22T15:42:35.689Z,43.67
2018-08-22T15:43:35.685Z,43.87
2018-08-22T15:44:35.676Z,44.26
2018-08-22T15:45:35.666Z,45.02
2018-08-22T15:46:35.663Z,44.63
2018-08-22T15:47:35.692Z,44.53
2018-08-22T15:48:35.670Z,45.12
2018-08-22T15:49:35.639Z,44.82
2018-08-22T15:50:35.782Z,44.73
2018-08-22T15:51:35.719Z,44.82
2018-08-22T15:52:35.621Z,44.73
2018-08-22T15:53:35.611Z,45.21
2018-08-22T15:54:35.613Z,45.61
2018-08-22T15:55:35.600Z,45.51
2018-08-22T15:56:35.593Z,45.21
2018-08-22T15:57:35.582Z,45.90
2018-08-22T15:58:35.575Z,45.80
2018-08-22T15:59:35.800Z,45.21
2018-08-22T16:00:35.704Z,45.61
2018-08-22T16:01:35.552Z,46.09
2018-08-22T16:02:35.548Z,46.58
2018-08-22T16:03:35.540Z,47.24
2018-08-22T16:04:35.532Z,47.73
2018-08-22T16:05:35.523Z,46.95
2018-08-22T16:06:35.515Z,47.41
2018-08-22T16:07:36.936Z,47.34
2018-08-22T16:08:35.500Z,47.71
2018-08-22T16:10:28.884Z,47.71
2018-08-22T16:11:28.855Z,47.71
2018-08-22T16:13:22.257Z,47.71
2018-08-22T16:14:22.221Z,47.61
2018-08-22T16:15:22.213Z,47.71
2018-08-22T16:16:22.203Z,46.73
2018-08-22T16:17:22.196Z,47.71
2018-08-22T16:18:22.196Z,47.90
2018-08-22T16:19:22.180Z,47.73
2018-08-22T16:20:22.172Z,48.00
2018-08-22T16:21:22.165Z,47.83
2018-08-22T16:22:22.158Z,48.00
2018-08-22T16:23:22.149Z,47.61
2018-08-22T16:24:22.142Z,47.71
2018-08-22T16:25:22.184Z,47.71
2018-08-22T16:26:22.125Z,47.61
2018-08-22T16:27:22.116Z,48.58
2018-08-22T16:28:22.174Z,48.78
2018-08-22T16:29:22.102Z,47.71
2018-08-22T16:30:22.091Z,47.68
2018-08-22T16:31:22.082Z,48.85
2018-08-22T16:32:22.078Z,49.15
2018-08-22T16:33:22.077Z,48.36
2018-08-22T16:34:22.064Z,48.27
2018-08-22T16:35:22.049Z,48.17
2018-08-22T16:36:22.041Z,48.85
2018-08-22T16:37:22.031Z,48.66
2018-08-22T16:38:22.025Z,48.85
2018-08-22T16:39:22.014Z,48.34
2018-08-22T16:40:22.012Z,48.66
2018-08-22T16:41:21.999Z,48.66
2018-08-22T16:42:22.000Z,49.32
2018-08-22T16:43:21.982Z,49.41
2018-08-22T16:44:21.973Z,49.61
2018-08-22T16:45:21.970Z,49.99
2018-08-22T16:46:21.954Z,50.48
2018-08-22T16:47:21.947Z,50.65
2018-08-22T16:48:21.937Z,50.36
2018-08-22T16:49:22.025Z,50.36
2018-08-22T16:50:21.923Z,49.58
2018-08-22T16:51:21.913Z,49.58
2018-08-22T16:52:21.908Z,49.58
2018-08-22T16:53:21.896Z,49.41
2018-08-22T16:54:21.887Z,50.46
2018-08-22T16:55:21.878Z,50.26
2018-08-22T16:56:21.869Z,49.61
2018-08-22T16:57:21.858Z,50.16
2018-08-22T16:58:21.849Z,50.65
2018-08-22T16:59:21.845Z,50.26
2018-08-22T17:00:21.829Z,50.85
2018-08-22T17:01:21.831Z,50.65
2018-08-22T17:02:21.829Z,50.65
2018-08-22T17:03:21.815Z,50.07
2018-08-22T17:04:22.106Z,51.31
2018-08-22T17:05:21.790Z,50.63
2018-08-22T17:06:21.781Z,51.12
2018-08-22T17:07:21.774Z,51.90
2018-08-22T17:08:21.766Z,52.38
2018-08-22T17:09:21.752Z,52.48
2018-08-22T17:10:21.739Z,52.19
2018-08-22T17:11:21.731Z,51.70
2018-08-22T17:12:21.719Z,51.51
2018-08-22T17:13:21.716Z,51.51
2018-08-22T17:14:21.700Z,52.28
2018-08-22T17:15:21.761Z,52.28
2018-08-22T17:16:21.681Z,51.70
2018-08-22T17:17:21.678Z,51.70
2018-08-22T17:18:21.663Z,51.99
2018-08-22T17:19:21.653Z,52.19
2018-08-22T17:20:21.643Z,52.36
2018-08-22T17:21:21.634Z,52.65
2018-08-22T17:22:21.628Z,53.62
2018-08-22T17:23:21.740Z,53.62
2018-08-22T17:24:21.607Z,53.42
2018-08-22T17:25:21.600Z,53.62
2018-08-22T17:26:21.589Z,54.11
2018-08-22T17:27:21.576Z,54.21
2018-08-22T17:28:21.566Z,54.69
2018-08-22T17:29:21.557Z,54.50
2018-08-22T17:30:21.575Z,54.47
2018-08-22T17:31:21.538Z,55.74
2018-08-22T17:32:21.532Z,55.37
2018-08-22T17:33:21.546Z,55.35
2018-08-22T17:34:21.506Z,55.35
2018-08-22T17:35:21.521Z,55.54
2018-08-22T17:36:21.488Z,55.74
2018-08-22T17:37:21.483Z,55.74
2018-08-22T17:38:21.471Z,56.22
2018-08-22T17:39:21.460Z,57.49
2018-08-22T17:40:21.455Z,57.87
2018-08-22T17:41:21.439Z,58.95
2018-08-22T17:42:21.431Z,59.23
2018-08-22T17:43:21.418Z,58.82
2018-08-22T17:44:21.409Z,59.01
2018-08-22T17:45:21.401Z,58.72
2018-08-22T17:46:21.389Z,59.31
2018-08-22T17:47:21.381Z,59.21
2018-08-22T17:48:21.371Z,59.31
2018-08-22T17:49:21.366Z,59.41
2018-08-22T17:50:21.347Z,59.59
2018-08-22T17:51:21.346Z,59.79
2018-08-22T17:52:21.327Z,59.69
2018-08-22T17:53:21.315Z,59.41
2018-08-22T17:54:21.310Z,59.89
2018-08-22T17:55:21.352Z,60.08
2018-08-22T17:56:21.288Z,60.18
2018-08-22T17:57:21.290Z,60.77
2018-08-22T17:58:21.266Z,60.18
2018-08-22T17:59:21.254Z,61.25
2018-08-22T18:00:21.248Z,60.67
2018-08-22T18:01:21.239Z,61.05
2018-08-22T18:02:21.225Z,61.54
2018-08-22T18:03:21.218Z,61.54
2018-08-22T18:04:21.205Z,61.41
2018-08-22T18:05:21.194Z,61.83
2018-08-22T18:06:21.211Z,61.54
2018-08-22T18:07:21.173Z,61.80
2018-08-22T18:08:21.159Z,61.41
2018-08-22T18:09:21.156Z,61.61
2018-08-22T18:10:21.141Z,62.10
2018-08-22T18:11:21.129Z,62.10
2018-08-22T18:12:21.119Z,62.19
2018-08-22T18:13:21.122Z,62.29
2018-08-22T18:14:21.100Z,62.58
2018-08-22T18:15:21.089Z,62.29
2018-08-22T18:16:21.077Z,63.07
2018-08-22T18:17:21.068Z,62.68
2018-08-22T18:18:21.057Z,63.07
2018-08-22T18:19:21.090Z,64.43
2018-08-22T18:20:21.036Z,63.75
2018-08-22T18:21:21.039Z,64.49
2018-08-22T18:22:21.013Z,64.33
2018-08-22T18:23:21.002Z,65.50
2018-08-22T18:24:20.994Z,64.78
2018-08-22T18:25:20.981Z,65.40
2018-08-22T18:26:20.972Z,65.27
2018-08-22T18:27:20.964Z,65.66
2018-08-22T18:28:20.950Z,65.75
2018-08-22T18:29:21.009Z,65.66
2018-08-22T18:30:20.929Z,66.72
2018-08-22T18:31:20.917Z,67.02
2018-08-22T18:32:20.905Z,67.21
2018-08-22T18:33:20.899Z,67.31
2018-08-22T18:34:20.889Z,67.21
2018-08-22T18:35:20.989Z,67.31
2018-08-22T18:36:20.948Z,67.31
2018-08-22T18:37:20.851Z,68.18
2018-08-22T18:38:20.844Z,68.08
2018-08-22T18:39:20.829Z,68.18
2018-08-22T18:40:20.818Z,69.35
2018-08-22T18:41:20.808Z,68.77
2018-08-22T18:42:20.797Z,70.32
2018-08-22T18:43:21.003Z,69.70
2018-08-22T18:44:20.776Z,69.54
2018-08-22T18:45:20.768Z,69.02
2018-08-22T18:46:20.758Z,69.02
2018-08-22T18:47:20.743Z,69.70
2018-08-22T18:48:21.558Z,69.90
2018-08-22T18:49:22.428Z,70.39
2018-08-22T18:50:20.718Z,70.19
2018-08-22T18:51:20.699Z,70.67
2018-08-22T18:52:20.715Z,70.39
2018-08-22T18:53:21.793Z,71.55
2018-08-22T18:54:21.300Z,71.26
2018-08-22T18:55:20.660Z,72.61
2018-08-22T18:56:20.778Z,73.00
2018-08-22T18:57:20.633Z,71.26
2018-08-22T18:58:20.623Z,72.91
2018-08-22T18:59:20.617Z,73.55
2018-08-22T19:00:20.699Z,74.33
2018-08-22T19:01:20.589Z,74.13
2018-08-22T19:02:20.579Z,75.20
2018-08-22T19:03:20.566Z,75.40
2018-08-22T19:04:20.556Z,75.68
2018-08-22T19:05:21.019Z,76.17
2018-08-22T19:06:20.534Z,75.78
2018-08-22T19:07:20.524Z,77.34
2018-08-22T19:08:20.517Z,76.95
2018-08-22T19:09:20.506Z,76.56
2018-08-22T19:10:20.579Z,76.75
2018-08-22T19:11:20.479Z,76.85
2018-08-22T19:12:20.487Z,77.24
2018-08-22T19:13:20.460Z,76.95
2018-08-22T19:14:20.446Z,77.04
2018-08-22T19:15:20.433Z,77.24
2018-08-22T19:16:20.422Z,78.21
2018-08-22T19:17:20.447Z,79.96
2018-08-22T19:18:20.403Z,78.07
2018-08-22T19:19:20.389Z,78.27
2018-08-22T19:20:20.380Z,80.79
2018-08-22T19:21:20.368Z,79.43
2018-08-22T19:22:20.356Z,79.33
2018-08-22T19:23:20.344Z,79.91
2018-08-22T19:24:20.333Z,78.85
2018-08-22T19:25:20.389Z,80.01
2018-08-22T19:26:20.309Z,80.69
2018-08-22T19:27:20.314Z,81.27
2018-08-22T19:28:20.293Z,80.50
2018-08-22T19:29:20.277Z,81.27
2018-08-22T19:30:20.268Z,80.88
2018-08-22T19:31:20.256Z,81.27
2018-08-22T19:32:20.243Z,81.08
2018-08-22T19:33:20.235Z,81.18
2018-08-22T19:34:20.222Z,82.92
2018-08-22T19:35:20.207Z,82.53
2018-08-22T19:36:20.196Z,81.95
2018-08-22T19:37:20.374Z,82.44
2018-08-22T19:38:20.175Z,81.85
2018-08-22T19:39:20.161Z,82.15
2018-08-22T19:40:20.150Z,83.31
2018-08-22T19:41:20.566Z,82.63
2018-08-22T19:42:20.130Z,82.82
2018-08-22T19:43:20.116Z,83.12
2018-08-22T19:44:20.106Z,83.85
2018-08-22T19:45:20.094Z,83.27
2018-08-22T19:46:20.173Z,83.85
2018-08-22T19:47:20.072Z,83.65
2018-08-22T19:48:20.241Z,85.30
2018-08-22T19:49:20.097Z,84.24
2018-08-22T19:50:20.036Z,85.11
2018-08-22T19:51:20.024Z,85.30
2018-08-22T19:52:20.017Z,85.21
2018-08-22T19:53:20.001Z,85.60
2018-08-22T19:54:19.990Z,85.30
2018-08-22T19:55:19.978Z,85.40
2018-08-22T19:56:20.012Z,85.69
2018-08-22T19:57:19.958Z,85.79
2018-08-22T19:58:19.942Z,86.57
2018-08-22T19:59:19.930Z,85.69
2018-08-22T20:00:20.063Z,86.66
2018-08-22T20:01:19.908Z,86.76
2018-08-22T20:02:19.896Z,86.27
2018-08-22T20:03:19.888Z,86.57
2018-08-22T20:04:19.876Z,87.63
2018-08-22T20:05:19.861Z,87.44
2018-08-22T20:06:19.855Z,87.34
2018-08-22T20:07:19.836Z,87.44
2018-08-22T20:08:19.831Z,87.63
2018-08-22T20:09:19.815Z,88.21
2018-08-22T20:10:19.955Z,88.60
2018-08-22T20:11:19.796Z,88.85
2018-08-22T20:12:19.778Z,88.60
2018-08-22T20:13:19.766Z,89.04
2018-08-22T20:14:19.765Z,88.46
2018-08-22T20:15:19.772Z,89.33
2018-08-22T20:16:19.785Z,89.14
2018-08-22T20:17:19.724Z,89.43
2018-08-22T20:18:19.712Z,89.62
2018-08-22T20:19:19.695Z,89.43
2018-08-22T20:20:19.690Z,90.01
2018-08-22T20:21:19.672Z,90.40
2018-08-22T20:22:19.660Z,90.69
2018-08-22T20:23:19.733Z,91.37
2018-08-22T20:24:19.835Z,91.17
2018-08-22T20:25:19.625Z,91.75
2018-08-22T20:26:19.686Z,92.49
2018-08-22T20:27:19.600Z,92.10
2018-08-22T20:28:19.623Z,92.29
2018-08-22T20:29:19.577Z,92.39
2018-08-22T20:30:19.584Z,92.82
2018-08-22T20:31:19.560Z,92.68
2018-08-22T20:32:19.554Z,92.49
2018-08-22T20:33:19.530Z,92.97
2018-08-22T20:34:19.520Z,94.04
2018-08-22T20:35:19.505Z,93.74
2018-08-22T20:36:19.493Z,93.74
2018-08-22T20:37:19.484Z,94.13
2018-08-22T20:38:19.585Z,94.23
2018-08-22T20:39:19.459Z,94.62
2018-08-22T20:40:19.446Z,94.62
2018-08-22T20:41:19.436Z,95.00
2018-08-22T20:42:19.482Z,95.97
2018-08-22T20:43:19.451Z,95.58
2018-08-22T20:44:19.401Z,95.39
2018-08-22T20:45:19.389Z,95.87
2018-08-22T20:46:19.375Z,96.36
2018-08-22T20:47:20.875Z,96.41
2018-08-22T20:48:19.382Z,96.70
2018-08-22T20:49:19.340Z,97.47
2018-08-22T20:50:19.350Z,97.76
2018-08-22T20:51:19.315Z,98.05
2018-08-22T20:52:19.304Z,98.44
2018-08-22T20:53:19.298Z,98.44
2018-08-22T20:54:19.288Z,99.12
2018-08-22T20:55:19.290Z,98.93
2018-08-22T20:56:19.258Z,98.54
2018-08-22T20:57:19.259Z,98.44
2018-08-22T20:58:19.230Z,98.73
2018-08-22T20:59:19.218Z,99.21
2018-08-22T21:00:19.206Z,99.12
2018-08-22T21:01:19.210Z,99.02
2018-08-22T21:02:19.233Z,98.78
2018-08-22T21:03:19.172Z,99.55
2018-08-22T21:04:19.160Z,99.41
2018-08-22T21:05:19.150Z,99.31
2018-08-22T21:06:19.186Z,99.41
2018-08-22T21:07:19.120Z,99.60
2018-08-22T21:08:19.163Z,99.51
2018-08-22T21:09:19.111Z,99.51
2018-08-22T21:10:19.086Z,99.60
2018-08-22T21:11:19.075Z,99.41
2018-08-22T21:12:19.062Z,99.02
2018-08-22T21:13:19.049Z,99.41
2018-08-22T21:14:19.042Z,99.12
2018-08-22T21:15:19.025Z,99.31
2018-08-22T21:16:19.011Z,99.41
2018-08-22T21:17:18.998Z,99.41
2018-08-22T21:18:18.994Z,99.12
2018-08-22T21:19:19.014Z,99.31
2018-08-22T21:20:18.965Z,99.89
2018-08-22T21:21:18.962Z,99.70
2018-08-22T21:22:18.939Z,99.46
2018-08-22T21:23:18.925Z,99.99
2018-08-22T21:24:18.937Z,99.99
2018-08-22T21:25:18.901Z,99.99
2018-08-22T21:26:18.888Z,99.99
2018-08-22T21:27:18.879Z,99.99
2018-08-22T21:28:18.866Z,99.99
2018-08-22T21:29:18.854Z,99.99
2018-08-22T21:30:18.844Z,99.99
2018-08-22T21:31:18.826Z,99.99
2018-08-22T21:32:18.816Z,99.99
2018-08-22T21:33:18.805Z,99.99
2018-08-22T21:34:18.793Z,99.99
2018-08-22T21:35:18.783Z,99.99
2018-08-22T21:36:18.771Z,99.99
2018-08-22T21:37:18.753Z,99.99
2018-08-22T21:38:18.752Z,99.99
2018-08-22T21:39:19.452Z,99.99
2018-08-22T21:40:18.718Z,99.99
2018-08-22T21:41:18.704Z,99.99
2018-08-22T21:42:18.698Z,99.99
2018-08-22T21:43:18.682Z,99.99
2018-08-22T21:44:18.665Z,99.84
2018-08-22T21:45:18.658Z,99.99
2018-08-22T21:46:18.644Z,99.99
2018-08-22T21:47:18.636Z,99.99
2018-08-22T21:48:18.619Z,99.74
2018-08-22T21:49:18.604Z,99.99
2018-08-22T21:50:18.595Z,99.99
2018-08-22T21:51:18.581Z,99.99
2018-08-22T21:52:18.615Z,99.89
2018-08-22T21:53:20.400Z,99.74
2018-08-22T21:54:18.542Z,99.89
2018-08-22T21:55:18.530Z,99.99
2018-08-22T21:56:18.516Z,99.84
2018-08-22T21:57:18.507Z,99.99
2018-08-22T21:58:18.491Z,99.89
2018-08-22T21:59:18.479Z,99.89
2018-08-22T22:00:18.465Z,99.79
2018-08-22T22:01:18.458Z,99.99
2018-08-22T22:02:18.443Z,99.99
2018-08-22T22:03:18.432Z,99.99
2018-08-22T22:04:18.424Z,99.60
2018-08-22T22:05:18.408Z,99.89
2018-08-22T22:06:18.395Z,99.60
2018-08-22T22:07:18.379Z,99.79
2018-08-22T22:08:18.369Z,99.60
2018-08-22T22:09:18.354Z,99.60
2018-08-22T22:10:18.343Z,99.60
2018-08-22T22:11:18.334Z,99.69
2018-08-22T22:12:18.327Z,99.89
2018-08-22T22:13:18.331Z,99.89
2018-08-22T22:14:18.291Z,99.99
2018-08-22T22:15:18.280Z,99.99
2018-08-22T22:16:18.268Z,99.99
2018-08-22T22:17:18.278Z,99.69
2018-08-22T22:18:18.248Z,99.69
2018-08-22T22:19:18.230Z,99.99
2018-08-22T22:20:18.220Z,99.99
2018-08-22T22:21:18.443Z,99.69
2018-08-22T22:22:18.490Z,99.69
2018-08-22T22:23:18.179Z,99.65
2018-08-22T22:24:18.166Z,99.89
2018-08-22T22:25:18.153Z,99.69
2018-08-22T22:26:18.143Z,99.94
2018-08-22T22:27:18.128Z,99.94
2018-08-22T22:28:18.114Z,99.84
2018-08-22T22:29:18.103Z,99.94
2018-08-22T22:30:18.093Z,99.99
2018-08-22T22:31:18.083Z,99.99
2018-08-22T22:32:18.070Z,99.99
2018-08-22T22:33:18.053Z,99.94
2018-08-22T22:34:18.045Z,99.99
2018-08-22T22:35:18.029Z,99.99
2018-08-22T22:36:18.016Z,99.99
2018-08-22T22:37:18.004Z,99.84
2018-08-22T22:38:17.989Z,99.99
2018-08-22T22:39:17.976Z,99.84
2018-08-22T22:40:17.963Z,99.99
2018-08-22T22:41:17.966Z,99.99
2018-08-22T22:42:17.940Z,99.99
2018-08-22T22:43:17.942Z,99.99
2018-08-22T22:44:17.917Z,99.99
2018-08-22T22:45:17.903Z,99.94
2018-08-22T22:46:17.888Z,99.99
2018-08-22T22:47:17.884Z,99.89
2018-08-22T22:48:17.915Z,99.99
2018-08-22T22:49:17.856Z,99.89
2018-08-22T22:50:17.844Z,99.89
2018-08-22T22:51:17.824Z,99.99
2018-08-22T22:52:17.816Z,99.65
2018-08-22T22:53:17.800Z,99.69
2018-08-22T22:54:17.786Z,99.60
2018-08-22T22:55:17.782Z,99.89
2018-08-22T22:56:17.762Z,99.99
2018-08-22T22:57:17.749Z,99.60
2018-08-22T22:58:17.735Z,99.99
2018-08-22T22:59:17.730Z,99.79
2018-08-22T23:00:17.711Z,99.79
2018-08-22T23:01:17.695Z,99.21
2018-08-22T23:02:17.688Z,99.41
2018-08-22T23:03:17.676Z,99.31
2018-08-22T23:04:17.659Z,99.31
2018-08-22T23:05:17.647Z,99.74
2018-08-22T23:06:17.631Z,99.60
2018-08-22T23:07:20.432Z,99.41
2018-08-22T23:08:17.609Z,99.36
2018-08-22T23:09:19.459Z,98.73
2018-08-22T23:10:17.582Z,99.55
2018-08-22T23:11:17.931Z,98.68
2018-08-22T23:12:17.559Z,98.78
2018-08-22T23:13:17.542Z,99.36
2018-08-22T23:14:17.531Z,99.07
2018-08-22T23:15:17.516Z,98.58
2018-08-22T23:16:17.505Z,98.58
2018-08-22T23:17:17.492Z,98.78
2018-08-22T23:18:17.477Z,99.07
2018-08-22T23:19:17.463Z,98.97
2018-08-22T23:20:17.452Z,98.78
2018-08-22T23:21:17.443Z,98.68
2018-08-22T23:22:17.426Z,98.58
2018-08-22T23:23:17.411Z,98.78
2018-08-22T23:24:17.400Z,98.39
2018-08-22T23:25:17.387Z,99.07
2018-08-22T23:26:17.374Z,98.58
2018-08-22T23:27:17.360Z,98.49
2018-08-22T23:28:17.348Z,98.97
2018-08-22T23:29:17.334Z,98.78
2018-08-22T23:30:17.327Z,98.78
2018-08-22T23:31:17.311Z,98.97
2018-08-22T23:32:17.297Z,98.78
2018-08-22T23:33:17.283Z,98.68
2018-08-22T23:34:18.940Z,98.88
2018-08-22T23:35:17.262Z,98.49
2018-08-22T23:36:17.247Z,98.78
2018-08-22T23:37:17.231Z,98.58
2018-08-22T23:38:17.220Z,98.49
2018-08-22T23:39:17.209Z,99.16
2018-08-22T23:40:17.192Z,98.68
2018-08-22T23:41:17.179Z,98.88
2018-08-22T23:42:17.919Z,99.16
2018-08-22T23:43:17.155Z,99.45
2018-08-22T23:44:17.140Z,99.36
2018-08-22T23:45:17.127Z,99.26
2018-08-22T23:46:17.115Z,98.73
2018-08-22T23:47:17.102Z,99.07
2018-08-22T23:48:17.088Z,99.26
2018-08-22T23:49:17.079Z,98.88
2018-08-22T23:50:17.063Z,99.07
2018-08-22T23:51:17.048Z,98.92
2018-08-22T23:52:17.037Z,99.21
2018-08-22T23:53:17.026Z,98.92
2018-08-22T23:54:17.009Z,99.26
2018-08-22T23:55:16.996Z,99.21
2018-08-22T23:56:16.994Z,99.21
2018-08-22T23:57:16.973Z,99.21
2018-08-22T23:58:16.958Z,99.02
2018-08-22T23:59:16.944Z,99.31
