createdAt,value
2019-01-03T00:01:20.694Z,-0.10
2019-01-03T00:04:19.446Z,-0.10
2019-01-03T00:07:10.598Z,-0.10
2019-01-03T00:09:57.401Z,-0.10
2019-01-03T00:12:44.610Z,-0.20
2019-01-03T00:15:35.985Z,-0.20
2019-01-03T00:18:24.002Z,-0.20
2019-01-03T00:21:11.079Z,-0.20
2019-01-03T00:24:05.469Z,-0.20
2019-01-03T00:27:09.161Z,-0.20
2019-01-03T00:30:00.409Z,-0.20
2019-01-03T00:32:55.781Z,-0.20
2019-01-03T00:35:43.012Z,-0.20
2019-01-03T00:38:40.334Z,-0.20
2019-01-03T00:41:31.656Z,-0.20
2019-01-03T00:44:35.357Z,-0.30
2019-01-03T00:47:26.454Z,-0.30
2019-01-03T00:50:15.738Z,-0.40
2019-01-03T00:53:07.187Z,-0.50
2019-01-03T00:55:54.424Z,-0.60
2019-01-03T00:58:42.707Z,-0.60
2019-01-03T01:01:46.360Z,-0.60
2019-01-03T01:04:49.831Z,-0.70
2019-01-03T01:07:36.935Z,-0.80
2019-01-03T01:10:25.205Z,-0.80
2019-01-03T01:13:12.454Z,-0.80
2019-01-03T01:15:53.088Z,-0.80
2019-01-03T01:18:46.837Z,-0.70
2019-01-03T01:21:34.144Z,-0.60
2019-01-03T01:24:32.972Z,-0.60
2019-01-03T01:27:20.216Z,-0.50
2019-01-03T01:30:07.043Z,-0.40
2019-01-03T01:32:58.685Z,-0.40
2019-01-03T01:35:46.029Z,-0.60
2019-01-03T01:38:39.173Z,-0.60
2019-01-03T01:41:33.377Z,-0.50
2019-01-03T01:44:23.088Z,-0.50
2019-01-03T01:47:20.453Z,-0.60
2019-01-03T01:50:08.824Z,-0.70
2019-01-03T01:53:12.633Z,-0.80
2019-01-03T01:55:59.427Z,-0.80
2019-01-03T01:58:59.791Z,-0.80
2019-01-03T02:01:41.500Z,-0.80
2019-01-03T02:04:29.777Z,-0.80
2019-01-03T02:07:14.405Z,-0.80
2019-01-03T02:10:16.647Z,-0.70
2019-01-03T02:13:20.224Z,-0.70
2019-01-03T02:15:58.450Z,-0.70
2019-01-03T02:18:46.717Z,-0.70
2019-01-03T02:21:37.988Z,-0.70
2019-01-03T02:24:25.150Z,-0.80
2019-01-03T02:27:16.948Z,-0.80
2019-01-03T02:30:15.075Z,-0.80
2019-01-03T02:33:02.264Z,-0.90
2019-01-03T02:35:54.841Z,-0.90
2019-01-03T02:38:41.578Z,-0.90
2019-01-03T02:41:42.206Z,-0.90
2019-01-03T02:44:39.530Z,-0.90
2019-01-03T02:47:30.417Z,-0.90
2019-01-03T02:50:30.898Z,-0.90
2019-01-03T02:53:28.351Z,-0.80
2019-01-03T02:56:15.379Z,-0.80
2019-01-03T02:58:56.161Z,-0.70
2019-01-03T03:01:50.675Z,-0.80
2019-01-03T03:04:41.798Z,-0.90
2019-01-03T03:07:26.033Z,-0.90
2019-01-03T03:10:08.226Z,-1.00
2019-01-03T03:12:59.441Z,-1.00
2019-01-03T03:15:59.975Z,-1.20
2019-01-03T03:19:00.300Z,-1.10
2019-01-03T03:21:54.794Z,-1.10
2019-01-03T03:24:46.164Z,-1.00
2019-01-03T03:27:28.429Z,-1.00
2019-01-03T03:30:19.721Z,-1.00
2019-01-03T03:33:10.813Z,-1.10
2019-01-03T03:36:01.832Z,-1.00
2019-01-03T03:38:48.847Z,-1.10
2019-01-03T03:41:32.072Z,-1.20
2019-01-03T03:44:19.245Z,-1.40
2019-01-03T03:47:01.357Z,-1.30
2019-01-03T03:49:55.925Z,-1.30
2019-01-03T03:52:43.364Z,-1.30
2019-01-03T03:55:22.629Z,-1.20
2019-01-03T03:58:23.031Z,-1.10
2019-01-03T04:01:11.282Z,-1.20
2019-01-03T04:04:08.448Z,-1.20
2019-01-03T04:07:09.124Z,-1.10
2019-01-03T04:10:06.522Z,-1.10
2019-01-03T04:12:47.381Z,-1.10
2019-01-03T04:15:50.777Z,-1.00
2019-01-03T04:18:54.371Z,-1.10
2019-01-03T04:21:40.953Z,-1.00
2019-01-03T04:24:37.449Z,-1.10
2019-01-03T04:27:29.663Z,-1.00
2019-01-03T04:30:17.092Z,-1.00
2019-01-03T04:33:04.377Z,-1.00
2019-01-03T04:35:54.389Z,-1.00
2019-01-03T04:38:51.841Z,-1.10
2019-01-03T04:41:38.722Z,-1.10
2019-01-03T04:44:30.041Z,-1.20
2019-01-03T04:47:18.471Z,-1.30
2019-01-03T04:50:24.994Z,-1.20
2019-01-03T04:53:16.407Z,-1.00
2019-01-03T04:56:13.684Z,-1.00
2019-01-03T04:58:58.476Z,-1.10
2019-01-03T05:02:07.830Z,-1.10
2019-01-03T05:04:54.804Z,-1.20
2019-01-03T05:07:58.265Z,-1.30
2019-01-03T05:11:04.650Z,-1.30
2019-01-03T05:13:52.917Z,-1.30
2019-01-03T05:16:39.806Z,-1.40
2019-01-03T05:19:37.166Z,-1.40
2019-01-03T05:22:24.421Z,-1.40
2019-01-03T05:25:11.632Z,-1.30
2019-01-03T05:28:03.032Z,-1.30
2019-01-03T05:30:51.271Z,-1.20
2019-01-03T05:33:48.914Z,-1.00
2019-01-03T05:36:46.986Z,-1.10
2019-01-03T05:39:39.483Z,-1.00
2019-01-03T05:42:27.741Z,-1.20
2019-01-03T05:45:13.593Z,-1.30
2019-01-03T05:48:11.172Z,-1.30
2019-01-03T05:50:58.544Z,-1.30
2019-01-03T05:54:05.221Z,-1.30
2019-01-03T05:56:53.537Z,-1.20
2019-01-03T05:59:40.402Z,-1.30
2019-01-03T06:02:37.926Z,-1.30
2019-01-03T06:05:26.208Z,-1.20
2019-01-03T06:08:32.809Z,-1.20
2019-01-03T06:11:27.729Z,-1.30
2019-01-03T06:14:29.153Z,-1.30
2019-01-03T06:17:23.841Z,-1.30
2019-01-03T06:20:21.258Z,-1.40
2019-01-03T06:23:26.232Z,-1.40
2019-01-03T06:26:08.719Z,-1.40
2019-01-03T06:28:55.908Z,-1.50
2019-01-03T06:31:47.346Z,-1.40
2019-01-03T06:34:44.416Z,-1.40
2019-01-03T06:37:32.742Z,-1.40
2019-01-03T06:40:18.616Z,-1.30
2019-01-03T06:43:03.992Z,-1.30
2019-01-03T06:45:52.307Z,-1.30
2019-01-03T06:48:55.758Z,-1.30
2019-01-03T06:51:42.614Z,-1.40
2019-01-03T06:54:30.076Z,-1.20
2019-01-03T06:57:21.409Z,-1.40
2019-01-03T07:00:09.635Z,-1.40
2019-01-03T07:03:06.789Z,-1.40
2019-01-03T07:05:53.653Z,-1.40
2019-01-03T07:08:40.608Z,-1.30
2019-01-03T07:11:27.956Z,-1.30
2019-01-03T07:14:20.160Z,-1.20
2019-01-03T07:17:27.039Z,-1.30
2019-01-03T07:20:21.617Z,-1.30
2019-01-03T07:23:05.880Z,-1.30
2019-01-03T07:26:12.233Z,-1.20
2019-01-03T07:28:59.420Z,-1.30
2019-01-03T07:31:47.701Z,-1.30
2019-01-03T07:34:35.014Z,-1.30
2019-01-03T07:37:22.109Z,-1.30
2019-01-03T07:40:10.730Z,-1.30
2019-01-03T07:42:57.662Z,-1.40
2019-01-03T07:45:47.098Z,-1.20
2019-01-03T07:48:33.962Z,-1.10
2019-01-03T07:51:21.291Z,-1.00
2019-01-03T07:54:07.522Z,-0.90
2019-01-03T07:56:54.547Z,-0.80
2019-01-03T08:00:01.021Z,-0.80
2019-01-03T08:02:52.067Z,-0.70
2019-01-03T08:05:52.401Z,-0.60
2019-01-03T08:08:50.145Z,-0.60
2019-01-03T08:11:37.478Z,-0.70
2019-01-03T08:14:22.080Z,-0.70
2019-01-03T08:17:16.216Z,-0.80
2019-01-03T08:20:10.362Z,-0.80
2019-01-03T08:22:53.176Z,-0.80
2019-01-03T08:25:44.350Z,-0.80
2019-01-03T08:28:31.346Z,-0.80
2019-01-03T08:31:18.629Z,-0.80
2019-01-03T08:34:05.835Z,-0.80
2019-01-03T08:36:53.030Z,-0.80
2019-01-03T08:39:56.490Z,-0.70
2019-01-03T08:42:43.709Z,-0.60
2019-01-03T08:45:30.756Z,-0.60
2019-01-03T08:48:22.515Z,-0.50
2019-01-03T08:51:09.616Z,-0.50
2019-01-03T08:53:56.509Z,-0.50
2019-01-03T08:56:54.078Z,-0.40
2019-01-03T08:59:57.733Z,-0.40
2019-01-03T09:02:51.897Z,-0.20
2019-01-03T09:05:52.569Z,-0.10
2019-01-03T09:08:40.844Z,-0.10
2019-01-03T09:11:28.315Z,0.00
2019-01-03T09:14:15.412Z,0.20
2019-01-03T09:17:02.629Z,0.30
2019-01-03T09:19:46.587Z,0.40
2019-01-03T09:22:40.671Z,0.40
2019-01-03T09:25:27.927Z,0.60
2019-01-03T09:28:13.338Z,0.70
2019-01-03T09:31:04.626Z,0.70
2019-01-03T09:33:51.890Z,0.80
2019-01-03T09:36:34.609Z,0.90
2019-01-03T09:39:21.824Z,1.00
2019-01-03T09:42:07.116Z,1.20
2019-01-03T09:44:53.479Z,1.20
2019-01-03T09:47:22.695Z,1.30
2019-01-03T09:49:51.928Z,1.40
2019-01-03T09:52:21.202Z,1.50
2019-01-03T09:54:50.435Z,1.50
2019-01-03T09:57:19.677Z,1.60
2019-01-03T09:59:48.910Z,1.50
2019-01-03T10:02:19.148Z,1.60
2019-01-03T10:04:48.339Z,1.70
2019-01-03T10:07:17.667Z,1.70
2019-01-03T10:09:46.985Z,1.80
2019-01-03T10:12:16.224Z,1.70
2019-01-03T10:14:47.180Z,1.80
2019-01-03T10:17:16.371Z,1.80
2019-01-03T10:19:45.741Z,1.90
2019-01-03T10:22:15.078Z,1.90
2019-01-03T10:24:44.320Z,1.90
2019-01-03T10:27:13.597Z,2.00
2019-01-03T10:29:42.958Z,2.10
2019-01-03T10:32:12.281Z,2.20
2019-01-03T10:34:41.487Z,2.10
2019-01-03T10:37:12.283Z,2.10
2019-01-03T10:39:41.509Z,2.00
2019-01-03T10:42:10.743Z,2.00
2019-01-03T10:44:40.018Z,2.00
2019-01-03T10:47:09.266Z,2.10
2019-01-03T10:49:38.484Z,2.10
2019-01-03T10:52:07.765Z,2.00
2019-01-03T10:54:39.859Z,2.10
2019-01-03T10:57:09.200Z,2.10
2019-01-03T10:59:38.493Z,2.10
2019-01-03T11:02:07.835Z,2.10
2019-01-03T11:04:37.130Z,2.00
2019-01-03T11:07:06.414Z,2.10
2019-01-03T11:09:35.876Z,2.20
2019-01-03T11:12:05.199Z,2.30
2019-01-03T11:14:34.510Z,2.30
2019-01-03T11:17:03.763Z,2.30
2019-01-03T11:19:33.077Z,2.40
2019-01-03T11:22:02.445Z,2.30
2019-01-03T11:24:50.745Z,2.30
2019-01-03T11:27:20.094Z,2.30
2019-01-03T11:29:49.326Z,2.30
2019-01-03T11:32:18.539Z,2.30
2019-01-03T11:34:47.947Z,2.30
2019-01-03T11:37:17.145Z,2.30
2019-01-03T11:39:46.447Z,2.40
2019-01-03T11:42:15.721Z,2.40
2019-01-03T11:44:44.948Z,2.40
2019-01-03T11:47:14.167Z,2.50
2019-01-03T11:49:43.502Z,2.50
2019-01-03T11:52:12.763Z,2.50
2019-01-03T11:54:42.138Z,2.40
2019-01-03T11:57:11.386Z,2.40
2019-01-03T11:59:41.105Z,2.50
2019-01-03T12:02:10.345Z,2.50
2019-01-03T12:04:39.649Z,2.50
2019-01-03T12:07:08.964Z,2.50
2019-01-03T12:09:38.291Z,2.50
2019-01-03T12:12:07.535Z,2.50
2019-01-03T12:14:36.838Z,2.50
2019-01-03T12:17:06.165Z,2.50
2019-01-03T12:19:35.542Z,2.50
2019-01-03T12:22:04.852Z,2.50
2019-01-03T12:24:34.138Z,2.50
2019-01-03T12:27:03.425Z,2.50
2019-01-03T12:29:32.683Z,2.50
2019-01-03T12:32:02.137Z,2.50
2019-01-03T12:34:31.425Z,2.60
2019-01-03T12:37:00.629Z,2.50
2019-01-03T12:39:30.611Z,2.60
2019-01-03T12:42:00.055Z,2.60
2019-01-03T12:44:29.429Z,2.60
2019-01-03T12:46:58.675Z,2.70
2019-01-03T12:49:28.084Z,2.60
2019-01-03T12:51:57.451Z,2.60
2019-01-03T12:54:26.780Z,2.60
2019-01-03T12:56:56.109Z,2.60
2019-01-03T12:59:25.322Z,2.60
2019-01-03T13:01:54.721Z,2.60
2019-01-03T13:04:24.101Z,2.60
2019-01-03T13:06:53.453Z,2.70
2019-01-03T13:09:22.717Z,2.70
2019-01-03T13:11:52.010Z,2.80
2019-01-03T13:14:21.228Z,2.70
2019-01-03T13:16:50.568Z,2.70
2019-01-03T13:19:19.923Z,2.60
2019-01-03T13:21:49.151Z,2.60
2019-01-03T13:24:18.577Z,2.60
2019-01-03T13:26:47.915Z,2.70
2019-01-03T13:29:17.097Z,2.70
2019-01-03T13:31:46.353Z,2.70
2019-01-03T13:34:15.694Z,2.50
2019-01-03T13:36:45.086Z,2.70
2019-01-03T13:39:14.490Z,2.60
2019-01-03T13:41:44.123Z,2.60
2019-01-03T13:44:13.474Z,2.60
2019-01-03T13:46:42.805Z,2.60
2019-01-03T13:49:12.074Z,2.60
2019-01-03T13:51:41.353Z,2.60
2019-01-03T13:54:10.625Z,2.60
2019-01-03T13:56:39.957Z,2.50
2019-01-03T13:59:15.053Z,2.50
2019-01-03T14:01:53.340Z,2.50
2019-01-03T14:04:22.614Z,2.50
2019-01-03T14:06:51.942Z,2.40
2019-01-03T14:09:21.286Z,2.40
2019-01-03T14:11:50.543Z,2.40
2019-01-03T14:14:19.789Z,2.40
2019-01-03T14:16:49.042Z,2.40
2019-01-03T14:19:18.289Z,2.30
2019-01-03T14:21:47.533Z,2.30
2019-01-03T14:24:16.805Z,2.20
2019-01-03T14:26:46.021Z,2.30
2019-01-03T14:29:15.250Z,2.30
2019-01-03T14:31:44.547Z,2.20
2019-01-03T14:34:13.770Z,2.20
2019-01-03T14:36:43.057Z,2.20
2019-01-03T14:39:12.315Z,2.20
2019-01-03T14:41:41.558Z,2.10
2019-01-03T14:44:10.801Z,2.10
2019-01-03T14:46:40.098Z,2.20
2019-01-03T14:49:09.377Z,2.10
2019-01-03T14:51:38.605Z,2.00
2019-01-03T14:54:35.173Z,2.10
2019-01-03T14:57:08.002Z,2.00
2019-01-03T14:59:37.361Z,2.00
2019-01-03T15:02:06.654Z,1.90
2019-01-03T15:04:35.881Z,1.90
2019-01-03T15:07:05.271Z,1.90
2019-01-03T15:09:34.652Z,1.90
2019-01-03T15:12:03.935Z,1.90
2019-01-03T15:14:33.329Z,1.90
2019-01-03T15:17:02.630Z,2.00
2019-01-03T15:19:31.971Z,2.00
2019-01-03T15:22:01.439Z,2.00
2019-01-03T15:24:30.775Z,1.90
2019-01-03T15:27:00.005Z,1.90
2019-01-03T15:29:29.253Z,1.90
2019-01-03T15:31:58.589Z,1.90
2019-01-03T15:34:27.977Z,1.90
2019-01-03T15:36:57.245Z,1.90
2019-01-03T15:39:26.506Z,1.90
2019-01-03T15:41:55.805Z,1.80
2019-01-03T15:44:25.146Z,1.90
2019-01-03T15:46:54.408Z,1.90
2019-01-03T15:49:23.762Z,1.90
2019-01-03T15:51:53.041Z,1.90
2019-01-03T15:54:22.367Z,1.80
2019-01-03T15:56:51.625Z,1.90
2019-01-03T15:59:20.956Z,1.80
2019-01-03T16:01:50.171Z,1.90
2019-01-03T16:04:19.479Z,1.90
2019-01-03T16:06:48.738Z,1.80
2019-01-03T16:09:17.969Z,1.90
2019-01-03T16:11:48.340Z,1.90
2019-01-03T16:14:17.766Z,1.90
2019-01-03T16:16:47.071Z,1.90
2019-01-03T16:19:16.344Z,1.90
2019-01-03T16:21:45.673Z,1.90
2019-01-03T16:24:14.885Z,1.80
2019-01-03T16:26:44.257Z,1.90
2019-01-03T16:29:13.526Z,1.90
2019-01-03T16:31:42.806Z,1.90
2019-01-03T16:34:12.042Z,1.80
2019-01-03T16:36:41.370Z,1.80
2019-01-03T16:39:10.604Z,1.80
2019-01-03T16:41:39.918Z,1.80
2019-01-03T16:44:09.174Z,1.80
2019-01-03T16:46:38.383Z,1.80
2019-01-03T16:49:07.604Z,1.90
2019-01-03T16:51:36.879Z,1.90
2019-01-03T16:54:06.105Z,1.80
2019-01-03T16:56:35.327Z,1.80
2019-01-03T16:59:04.616Z,1.80
2019-01-03T17:01:33.866Z,1.90
2019-01-03T17:04:03.098Z,1.90
2019-01-03T17:06:32.574Z,1.90
2019-01-03T17:09:01.911Z,1.80
2019-01-03T17:11:31.221Z,1.90
2019-01-03T17:14:00.486Z,1.90
2019-01-03T17:16:29.719Z,1.90
2019-01-03T17:18:58.949Z,2.00
2019-01-03T17:21:28.297Z,2.00
2019-01-03T17:23:58.197Z,1.90
2019-01-03T17:26:27.615Z,1.90
2019-01-03T17:28:56.994Z,1.90
2019-01-03T17:31:26.237Z,1.90
2019-01-03T17:33:55.554Z,1.90
2019-01-03T17:36:24.948Z,1.90
2019-01-03T17:38:54.229Z,2.00
2019-01-03T17:41:23.567Z,2.00
2019-01-03T17:43:52.969Z,1.90
2019-01-03T17:46:22.223Z,2.00
2019-01-03T17:48:52.286Z,2.00
2019-01-03T17:51:21.632Z,1.90
2019-01-03T17:53:51.136Z,1.90
2019-01-03T17:56:23.552Z,1.90
2019-01-03T17:58:52.945Z,1.90
2019-01-03T18:01:22.355Z,1.80
2019-01-03T18:03:51.889Z,1.80
2019-01-03T18:06:21.297Z,1.90
2019-01-03T18:08:50.518Z,1.90
2019-01-03T18:11:19.800Z,1.80
2019-01-03T18:13:49.110Z,1.90
2019-01-03T18:16:18.508Z,1.90
2019-01-03T18:18:47.752Z,2.00
2019-01-03T18:21:17.139Z,1.90
2019-01-03T18:23:46.534Z,1.90
2019-01-03T18:26:16.068Z,2.00
2019-01-03T18:28:45.523Z,2.00
2019-01-03T18:31:14.979Z,2.00
2019-01-03T18:33:44.273Z,2.00
2019-01-03T18:36:13.539Z,1.90
2019-01-03T18:38:42.766Z,2.00
2019-01-03T18:41:13.146Z,2.00
2019-01-03T18:43:42.388Z,1.90
2019-01-03T18:46:11.638Z,2.00
2019-01-03T18:48:40.880Z,1.90
2019-01-03T18:51:10.147Z,1.90
2019-01-03T18:53:39.443Z,1.90
2019-01-03T18:56:08.665Z,2.00
2019-01-03T18:58:37.933Z,1.90
2019-01-03T19:01:07.247Z,1.90
2019-01-03T19:03:36.557Z,1.80
2019-01-03T19:06:05.850Z,1.80
2019-01-03T19:08:35.156Z,1.80
2019-01-03T19:11:04.418Z,1.80
2019-01-03T19:13:33.886Z,1.80
2019-01-03T19:16:03.198Z,1.80
2019-01-03T19:18:32.439Z,1.80
2019-01-03T19:21:01.678Z,1.80
2019-01-03T19:23:30.913Z,1.90
2019-01-03T19:26:00.731Z,1.90
2019-01-03T19:28:30.029Z,1.90
2019-01-03T19:30:59.294Z,1.90
2019-01-03T19:33:28.542Z,1.90
2019-01-03T19:35:57.911Z,1.90
2019-01-03T19:38:27.212Z,1.90
2019-01-03T19:40:56.766Z,1.90
2019-01-03T19:43:26.116Z,1.90
2019-01-03T19:45:55.319Z,1.90
2019-01-03T19:48:24.526Z,1.90
2019-01-03T19:50:53.922Z,1.80
2019-01-03T19:53:23.393Z,1.80
2019-01-03T19:55:52.671Z,1.80
2019-01-03T19:58:21.923Z,1.80
2019-01-03T20:00:51.210Z,1.80
2019-01-03T20:03:20.454Z,1.80
2019-01-03T20:05:49.836Z,1.80
2019-01-03T20:08:19.067Z,1.70
2019-01-03T20:10:48.311Z,1.70
2019-01-03T20:13:17.565Z,1.70
2019-01-03T20:15:46.863Z,1.70
2019-01-03T20:18:16.089Z,1.70
2019-01-03T20:20:46.299Z,1.60
2019-01-03T20:23:15.543Z,1.50
2019-01-03T20:25:44.772Z,1.50
2019-01-03T20:28:14.098Z,1.50
2019-01-03T20:30:43.402Z,1.50
2019-01-03T20:33:12.706Z,1.50
2019-01-03T20:35:41.980Z,1.60
2019-01-03T20:38:11.298Z,1.60
2019-01-03T20:40:40.527Z,1.60
2019-01-03T20:43:09.881Z,1.60
2019-01-03T20:45:39.184Z,1.50
2019-01-03T20:48:08.423Z,1.50
2019-01-03T20:50:37.718Z,1.60
2019-01-03T20:53:07.072Z,1.60
2019-01-03T20:55:36.374Z,1.60
2019-01-03T20:58:05.640Z,1.60
2019-01-03T21:00:34.862Z,1.50
2019-01-03T21:03:04.298Z,1.60
2019-01-03T21:05:33.617Z,1.60
2019-01-03T21:08:02.849Z,1.60
2019-01-03T21:10:32.181Z,1.70
2019-01-03T21:13:01.460Z,1.60
2019-01-03T21:15:30.736Z,1.60
2019-01-03T21:18:00.013Z,1.60
2019-01-03T21:20:29.443Z,1.70
2019-01-03T21:22:58.687Z,1.70
2019-01-03T21:25:27.956Z,1.70
2019-01-03T21:27:58.954Z,1.70
2019-01-03T21:30:28.216Z,1.60
2019-01-03T21:32:57.518Z,1.70
2019-01-03T21:35:26.788Z,1.60
2019-01-03T21:38:15.208Z,1.60
2019-01-03T21:40:44.466Z,1.60
2019-01-03T21:43:13.836Z,1.60
2019-01-03T21:45:43.123Z,1.60
2019-01-03T21:48:12.416Z,1.60
2019-01-03T21:50:41.805Z,1.60
2019-01-03T21:53:11.103Z,1.50
2019-01-03T21:55:40.451Z,1.50
2019-01-03T21:58:09.790Z,1.50
2019-01-03T22:00:39.141Z,1.40
2019-01-03T22:03:08.473Z,1.40
2019-01-03T22:05:38.050Z,1.40
2019-01-03T22:08:07.350Z,1.40
2019-01-03T22:10:36.706Z,1.30
2019-01-03T22:13:06.040Z,1.30
2019-01-03T22:15:35.326Z,1.30
2019-01-03T22:18:04.570Z,1.30
2019-01-03T22:20:33.815Z,1.20
2019-01-03T22:23:03.081Z,1.20
2019-01-03T22:25:32.411Z,1.20
2019-01-03T22:28:01.643Z,1.10
2019-01-03T22:30:30.875Z,1.10
2019-01-03T22:33:00.198Z,1.10
2019-01-03T22:35:29.538Z,1.10
2019-01-03T22:37:58.830Z,1.00
2019-01-03T22:40:28.271Z,0.90
2019-01-03T22:42:57.531Z,0.90
2019-01-03T22:45:26.943Z,1.00
2019-01-03T22:47:56.283Z,1.10
2019-01-03T22:50:25.559Z,1.10
2019-01-03T22:52:54.795Z,1.10
2019-01-03T22:55:24.066Z,1.10
2019-01-03T22:57:53.286Z,1.10
2019-01-03T23:00:33.110Z,1.10
2019-01-03T23:03:02.822Z,1.10
2019-01-03T23:05:32.476Z,1.10
2019-01-03T23:08:01.791Z,1.10
2019-01-03T23:10:31.197Z,1.10
2019-01-03T23:13:00.470Z,1.10
2019-01-03T23:15:29.822Z,1.10
2019-01-03T23:17:59.199Z,1.10
2019-01-03T23:20:29.021Z,1.10
2019-01-03T23:22:58.365Z,1.10
2019-01-03T23:25:27.702Z,1.20
2019-01-03T23:27:56.965Z,1.20
2019-01-03T23:30:29.368Z,1.10
2019-01-03T23:32:58.810Z,1.20
2019-01-03T23:35:28.097Z,1.20
2019-01-03T23:37:57.449Z,1.30
2019-01-03T23:40:26.893Z,1.20
2019-01-03T23:42:56.335Z,1.20
2019-01-03T23:45:26.523Z,1.20
2019-01-03T23:47:57.405Z,1.30
2019-01-03T23:50:29.084Z,1.20
2019-01-03T23:52:58.462Z,1.20
2019-01-03T23:55:28.739Z,1.30
2019-01-03T23:57:58.063Z,1.20
