createdAt,value
2018-12-19T00:01:29.869Z,23.15
2018-12-19T00:03:58.935Z,23.45
2018-12-19T00:06:27.748Z,20.05
2018-12-19T00:09:02.981Z,22.35
2018-12-19T00:11:28.463Z,19.70
2018-12-19T00:13:57.607Z,21.73
2018-12-19T00:16:26.949Z,21.95
2018-12-19T00:18:56.081Z,25.68
2018-12-19T00:21:25.292Z,20.25
2018-12-19T00:23:54.492Z,21.57
2018-12-19T00:26:23.527Z,19.65
2018-12-19T00:28:52.534Z,19.98
2018-12-19T00:31:21.690Z,19.85
2018-12-19T00:33:50.966Z,19.70
2018-12-19T00:36:20.158Z,19.85
2018-12-19T00:38:49.359Z,20.37
2018-12-19T00:41:18.854Z,21.05
2018-12-19T00:43:48.357Z,19.92
2018-12-19T00:46:17.641Z,19.23
2018-12-19T00:48:46.781Z,19.45
2018-12-19T00:51:15.892Z,19.55
2018-12-19T00:53:45.086Z,20.35
2018-12-19T00:56:13.926Z,17.55
2018-12-19T00:58:43.453Z,16.25
2018-12-19T01:01:12.457Z,18.48
2018-12-19T01:03:41.309Z,16.48
2018-12-19T01:06:10.579Z,16.07
2018-12-19T01:08:39.771Z,18.95
2018-12-19T01:11:08.824Z,17.02
2018-12-19T01:13:38.238Z,16.42
2018-12-19T01:16:07.221Z,16.23
2018-12-19T01:18:36.100Z,18.17
2018-12-19T01:21:05.354Z,21.95
2018-12-19T01:23:34.901Z,17.82
2018-12-19T01:26:04.025Z,15.65
2018-12-19T01:28:33.070Z,16.87
2018-12-19T01:31:02.326Z,16.42
2018-12-19T01:33:31.312Z,16.55
2018-12-19T01:36:00.559Z,18.77
2018-12-19T01:38:29.979Z,15.35
2018-12-19T01:40:59.138Z,17.75
2018-12-19T01:43:28.658Z,17.32
2018-12-19T01:45:57.918Z,20.90
2018-12-19T01:48:27.204Z,17.27
2018-12-19T01:50:56.339Z,16.97
2018-12-19T01:53:25.621Z,16.52
2018-12-19T01:55:54.777Z,16.40
2018-12-19T01:58:24.025Z,16.82
2018-12-19T02:00:56.058Z,17.50
2018-12-19T02:03:25.416Z,18.15
2018-12-19T02:05:54.906Z,18.37
2018-12-19T02:08:24.258Z,18.20
2018-12-19T02:10:53.412Z,16.87
2018-12-19T02:13:22.554Z,16.25
2018-12-19T02:15:51.762Z,16.73
2018-12-19T02:18:21.218Z,21.93
2018-12-19T02:20:50.369Z,16.05
2018-12-19T02:23:19.526Z,15.18
2018-12-19T02:25:48.666Z,17.57
2018-12-19T02:28:18.281Z,15.83
2018-12-19T02:30:47.214Z,17.40
2018-12-19T02:33:16.323Z,15.75
2018-12-19T02:35:45.566Z,17.15
2018-12-19T02:38:14.711Z,17.00
2018-12-19T02:40:43.947Z,14.98
2018-12-19T02:43:13.267Z,16.67
2018-12-19T02:45:42.627Z,15.45
2018-12-19T02:48:11.705Z,18.67
2018-12-19T02:50:42.601Z,19.55
2018-12-19T02:53:11.916Z,16.67
2018-12-19T02:55:40.959Z,17.35
2018-12-19T02:58:10.088Z,17.23
2018-12-19T03:00:39.047Z,15.50
2018-12-19T03:03:08.293Z,15.85
2018-12-19T03:05:37.685Z,16.37
2018-12-19T03:08:06.797Z,17.32
2018-12-19T03:10:35.829Z,17.32
2018-12-19T03:13:05.002Z,14.45
2018-12-19T03:15:34.568Z,15.08
2018-12-19T03:18:03.549Z,13.98
2018-12-19T03:20:32.600Z,16.57
2018-12-19T03:23:01.737Z,16.42
2018-12-19T03:25:30.902Z,16.07
2018-12-19T03:28:00.310Z,13.03
2018-12-19T03:30:29.615Z,14.13
2018-12-19T03:32:59.060Z,13.83
2018-12-19T03:35:28.001Z,12.18
2018-12-19T03:37:57.194Z,15.25
2018-12-19T03:40:26.530Z,15.38
2018-12-19T03:42:55.763Z,13.80
2018-12-19T03:45:25.003Z,12.98
2018-12-19T03:47:54.330Z,13.90
2018-12-19T03:50:23.598Z,15.28
2018-12-19T03:52:52.441Z,13.70
2018-12-19T03:55:21.700Z,13.37
2018-12-19T03:57:51.229Z,13.17
2018-12-19T04:00:20.538Z,12.37
2018-12-19T04:02:49.636Z,11.37
2018-12-19T04:05:18.711Z,11.77
2018-12-19T04:07:47.978Z,11.37
2018-12-19T04:10:17.055Z,12.10
2018-12-19T04:12:46.031Z,11.83
2018-12-19T04:15:15.378Z,13.83
2018-12-19T04:17:44.423Z,12.03
2018-12-19T04:20:13.862Z,14.40
2018-12-19T04:22:43.803Z,13.67
2018-12-19T04:25:13.207Z,15.83
2018-12-19T04:27:42.622Z,14.33
2018-12-19T04:30:11.714Z,15.40
2018-12-19T04:32:41.162Z,13.73
2018-12-19T04:35:10.726Z,13.23
2018-12-19T04:37:39.651Z,15.90
2018-12-19T04:40:08.891Z,14.53
2018-12-19T04:42:37.920Z,13.97
2018-12-19T04:45:06.722Z,14.00
2018-12-19T04:47:36.673Z,14.83
2018-12-19T04:50:06.002Z,12.83
2018-12-19T04:52:35.392Z,13.93
2018-12-19T04:55:04.675Z,14.80
2018-12-19T04:57:33.913Z,13.53
2018-12-19T05:00:03.253Z,13.87
2018-12-19T05:02:32.598Z,13.23
2018-12-19T05:05:02.074Z,15.53
2018-12-19T05:07:31.230Z,18.27
2018-12-19T05:12:42.173Z,21.00
2018-12-19T05:15:11.530Z,18.73
2018-12-19T05:17:40.678Z,18.97
2018-12-19T05:20:12.176Z,21.67
2018-12-19T05:22:41.487Z,18.63
2018-12-19T05:25:12.835Z,18.10
2018-12-19T05:27:42.156Z,19.87
2018-12-19T05:30:11.773Z,18.63
2018-12-19T05:32:41.069Z,17.53
2018-12-19T05:35:10.464Z,19.50
2018-12-19T05:37:39.795Z,23.13
2018-12-19T05:40:09.318Z,21.87
2018-12-19T05:42:38.874Z,26.77
2018-12-19T05:45:08.836Z,24.87
2018-12-19T05:47:37.768Z,23.83
2018-12-19T05:50:08.357Z,18.53
2018-12-19T05:52:37.854Z,16.83
2018-12-19T05:55:07.631Z,19.53
2018-12-19T05:57:37.068Z,18.27
2018-12-19T06:00:08.038Z,16.03
2018-12-19T06:02:37.195Z,17.13
2018-12-19T06:05:06.778Z,17.77
2018-12-19T06:07:35.896Z,20.20
2018-12-19T06:10:05.387Z,16.77
2018-12-19T06:12:34.639Z,19.20
2018-12-19T06:15:04.170Z,18.27
2018-12-19T06:17:33.388Z,19.77
2018-12-19T06:20:02.878Z,19.27
2018-12-19T06:22:32.124Z,21.47
2018-12-19T06:25:01.403Z,22.53
2018-12-19T06:27:30.565Z,23.63
2018-12-19T06:29:59.706Z,20.67
2018-12-19T06:32:29.279Z,21.07
2018-12-19T06:34:58.872Z,20.53
2018-12-19T06:37:28.500Z,25.63
2018-12-19T06:39:58.120Z,20.97
2018-12-19T06:42:27.292Z,21.80
2018-12-19T06:44:56.632Z,22.93
2018-12-19T06:47:26.062Z,23.23
2018-12-19T06:49:55.273Z,21.03
2018-12-19T06:52:24.390Z,22.63
2018-12-19T06:54:54.393Z,25.63
2018-12-19T06:57:23.517Z,25.73
2018-12-19T06:59:53.089Z,26.37
2018-12-19T07:02:22.263Z,22.20
2018-12-19T07:04:51.693Z,23.90
2018-12-19T07:07:20.765Z,23.60
2018-12-19T07:09:50.283Z,24.93
2018-12-19T07:12:19.501Z,21.20
2018-12-19T07:14:48.948Z,23.47
2018-12-19T07:17:18.315Z,27.97
2018-12-19T07:19:47.521Z,23.83
2018-12-19T07:22:16.567Z,23.00
2018-12-19T07:24:45.825Z,27.60
2018-12-19T07:27:15.083Z,19.67
2018-12-19T07:29:44.041Z,26.17
2018-12-19T07:32:13.439Z,25.07
2018-12-19T07:34:44.351Z,23.63
2018-12-19T07:37:13.711Z,22.63
2018-12-19T07:39:43.039Z,22.23
2018-12-19T07:42:12.204Z,26.57
2018-12-19T07:44:41.443Z,21.53
2018-12-19T07:47:10.874Z,24.73
2018-12-19T07:49:40.341Z,20.27
2018-12-19T07:52:09.744Z,21.87
2018-12-19T07:54:38.881Z,24.53
2018-12-19T07:57:07.987Z,22.93
2018-12-19T07:59:37.244Z,24.50
2018-12-19T08:02:14.578Z,25.37
2018-12-19T08:04:43.834Z,22.83
2018-12-19T08:07:12.746Z,28.23
2018-12-19T08:09:42.156Z,23.10
2018-12-19T08:12:11.331Z,25.27
2018-12-19T08:14:40.386Z,24.03
2018-12-19T08:17:09.536Z,23.33
2018-12-19T08:19:38.862Z,29.73
2018-12-19T08:22:08.271Z,25.13
2018-12-19T08:24:39.467Z,24.00
2018-12-19T08:27:08.747Z,26.17
2018-12-19T08:29:38.164Z,24.87
2018-12-19T08:32:07.383Z,25.90
2018-12-19T08:34:36.199Z,27.83
2018-12-19T08:37:05.594Z,25.70
2018-12-19T08:39:35.132Z,28.97
2018-12-19T08:42:04.570Z,25.67
2018-12-19T08:44:34.286Z,23.73
2018-12-19T08:47:03.451Z,25.03
2018-12-19T08:49:32.959Z,22.10
2018-12-19T08:52:02.373Z,25.93
2018-12-19T08:54:31.573Z,24.67
2018-12-19T08:57:01.051Z,22.50
2018-12-19T08:59:30.317Z,21.17
2018-12-19T09:01:59.561Z,20.60
2018-12-19T09:04:29.182Z,22.53
2018-12-19T09:06:59.130Z,25.63
2018-12-19T09:09:28.220Z,23.10
2018-12-19T09:11:57.712Z,24.83
2018-12-19T09:14:27.102Z,21.53
2018-12-19T09:16:56.376Z,26.03
2018-12-19T09:19:26.014Z,23.87
2018-12-19T09:21:55.851Z,21.60
2018-12-19T09:24:25.420Z,22.33
2018-12-19T09:26:55.197Z,19.70
2018-12-19T09:29:24.856Z,25.80
2018-12-19T09:31:54.047Z,20.63
2018-12-19T09:34:36.089Z,23.70
2018-12-19T09:37:06.317Z,23.23
2018-12-19T09:39:35.461Z,22.93
2018-12-19T09:42:04.578Z,20.90
2018-12-19T09:44:33.802Z,21.63
2018-12-19T09:47:02.939Z,23.13
2018-12-19T09:49:32.325Z,18.53
2018-12-19T09:52:01.469Z,23.93
2018-12-19T09:54:30.685Z,20.73
2018-12-19T09:57:00.340Z,21.63
2018-12-19T09:59:29.613Z,24.83
2018-12-19T10:01:59.484Z,25.73
2018-12-19T10:04:29.044Z,17.93
2018-12-19T10:06:58.120Z,23.70
2018-12-19T10:09:27.519Z,23.17
2018-12-19T10:11:56.881Z,23.10
2018-12-19T10:14:26.033Z,22.60
2018-12-19T10:16:55.477Z,21.47
2018-12-19T10:19:24.730Z,26.53
2018-12-19T10:21:54.107Z,23.87
2018-12-19T10:24:27.943Z,19.50
2018-12-19T10:26:57.387Z,24.90
2018-12-19T10:29:26.630Z,22.37
2018-12-19T10:31:56.022Z,22.13
2018-12-19T10:34:25.303Z,24.60
2018-12-19T10:36:54.455Z,22.30
2018-12-19T10:39:23.843Z,23.53
2018-12-19T10:41:53.114Z,24.83
2018-12-19T10:44:22.882Z,22.60
2018-12-19T10:46:52.057Z,22.97
2018-12-19T10:49:21.283Z,21.87
2018-12-19T10:51:50.167Z,20.90
2018-12-19T10:54:19.310Z,24.20
2018-12-19T10:56:48.407Z,25.43
2018-12-19T10:59:17.544Z,28.80
2018-12-19T11:01:46.762Z,26.87
2018-12-19T11:04:16.238Z,23.20
2018-12-19T11:06:53.384Z,23.57
2018-12-19T11:09:22.722Z,28.53
2018-12-19T11:11:51.943Z,25.33
2018-12-19T11:14:21.421Z,26.00
2018-12-19T11:16:50.625Z,26.17
2018-12-19T11:19:19.938Z,25.80
2018-12-19T11:21:49.179Z,24.77
2018-12-19T11:24:18.810Z,24.87
2018-12-19T11:26:48.200Z,25.73
2018-12-19T11:29:17.308Z,28.50
2018-12-19T11:31:46.862Z,23.47
2018-12-19T11:34:16.392Z,23.23
2018-12-19T11:36:45.794Z,23.53
2018-12-19T11:39:19.963Z,25.80
2018-12-19T11:41:49.060Z,24.70
2018-12-19T11:44:18.470Z,26.27
2018-12-19T11:46:47.911Z,25.77
2018-12-19T11:49:17.183Z,25.73
2018-12-19T11:51:46.822Z,24.40
2018-12-19T11:54:15.843Z,24.23
2018-12-19T11:56:44.909Z,29.37
2018-12-19T11:59:14.152Z,38.53
2018-12-19T12:01:43.638Z,27.97
2018-12-19T12:04:13.314Z,23.90
2018-12-19T12:06:42.634Z,26.63
2018-12-19T12:09:11.890Z,22.33
2018-12-19T12:11:45.647Z,26.93
2018-12-19T12:14:12.797Z,24.70
2018-12-19T12:16:42.170Z,25.73
2018-12-19T12:19:11.332Z,24.23
2018-12-19T12:21:40.726Z,22.93
2018-12-19T12:24:09.871Z,23.40
2018-12-19T12:26:39.111Z,23.13
2018-12-19T12:29:08.788Z,27.00
2018-12-19T12:31:38.005Z,25.90
2018-12-19T12:34:07.398Z,28.73
2018-12-19T12:36:36.614Z,29.93
2018-12-19T12:39:14.483Z,22.80
2018-12-19T12:41:43.592Z,27.67
2018-12-19T12:44:13.536Z,27.07
2018-12-19T12:46:43.086Z,26.30
2018-12-19T12:49:12.173Z,29.63
2018-12-19T12:51:41.503Z,25.27
2018-12-19T12:54:10.936Z,26.23
2018-12-19T12:56:40.399Z,27.70
2018-12-19T12:59:09.741Z,29.63
2018-12-19T13:01:38.937Z,31.90
2018-12-19T13:04:08.339Z,29.03
2018-12-19T13:06:38.073Z,31.93
2018-12-19T13:09:08.602Z,41.57
2018-12-19T13:11:37.914Z,34.43
2018-12-19T13:14:07.037Z,36.07
2018-12-19T13:16:36.143Z,34.37
2018-12-19T13:19:05.445Z,33.90
2018-12-19T13:21:34.583Z,32.80
2018-12-19T13:24:03.871Z,36.83
2018-12-19T13:26:33.610Z,39.63
2018-12-19T13:29:02.853Z,30.87
2018-12-19T13:31:32.004Z,39.73
2018-12-19T13:34:01.454Z,38.67
2018-12-19T13:36:30.591Z,38.07
2018-12-19T13:38:59.948Z,29.23
2018-12-19T13:41:29.184Z,34.23
2018-12-19T13:43:58.424Z,35.87
2018-12-19T13:46:27.510Z,30.83
2018-12-19T13:48:58.214Z,31.83
2018-12-19T13:51:27.551Z,31.40
2018-12-19T13:53:56.786Z,26.40
2018-12-19T13:56:26.034Z,34.20
2018-12-19T13:58:55.401Z,28.30
2018-12-19T14:01:24.442Z,30.03
2018-12-19T14:03:53.812Z,27.67
2018-12-19T14:06:22.880Z,29.63
2018-12-19T14:08:51.846Z,26.57
2018-12-19T14:11:22.735Z,29.10
2018-12-19T14:13:52.527Z,28.60
2018-12-19T14:16:21.582Z,30.67
2018-12-19T14:18:50.832Z,28.47
2018-12-19T14:21:20.822Z,31.70
2018-12-19T14:23:49.671Z,32.23
2018-12-19T14:26:19.014Z,32.43
2018-12-19T14:28:48.374Z,35.87
2018-12-19T14:31:17.990Z,29.97
2018-12-19T14:33:47.415Z,30.13
2018-12-19T14:36:16.262Z,23.43
2018-12-19T14:38:48.351Z,32.97
2018-12-19T14:41:17.382Z,26.40
2018-12-19T14:43:47.082Z,32.87
2018-12-19T14:46:16.463Z,26.90
2018-12-19T14:48:46.082Z,29.67
2018-12-19T14:51:15.215Z,30.07
2018-12-19T14:53:44.526Z,30.63
2018-12-19T14:56:13.839Z,27.07
2018-12-19T14:58:43.982Z,28.17
2018-12-19T15:01:13.404Z,32.17
2018-12-19T15:03:42.794Z,30.50
2018-12-19T15:06:11.911Z,37.90
2018-12-19T15:08:41.324Z,24.43
2018-12-19T15:11:10.578Z,33.13
2018-12-19T15:13:39.743Z,33.93
2018-12-19T15:16:10.183Z,38.67
2018-12-19T15:18:39.820Z,38.33
2018-12-19T15:21:09.052Z,37.33
2018-12-19T15:23:38.559Z,36.47
2018-12-19T15:26:08.087Z,30.30
2018-12-19T15:28:37.223Z,31.73
2018-12-19T15:31:06.429Z,36.63
2018-12-19T15:33:36.014Z,40.93
2018-12-19T15:36:05.787Z,29.50
2018-12-19T15:38:35.351Z,27.80
2018-12-19T15:41:04.716Z,33.03
2018-12-19T15:43:45.267Z,30.43
2018-12-19T15:46:14.694Z,29.63
2018-12-19T15:48:43.816Z,32.63
2018-12-19T15:51:12.993Z,34.63
2018-12-19T15:53:42.178Z,28.37
2018-12-19T15:56:11.543Z,27.87
2018-12-19T15:58:40.685Z,33.33
2018-12-19T16:01:09.794Z,29.03
2018-12-19T16:03:39.406Z,31.80
2018-12-19T16:06:08.564Z,26.93
2018-12-19T16:08:38.018Z,29.43
2018-12-19T16:11:07.143Z,28.67
2018-12-19T16:13:36.615Z,34.20
2018-12-19T16:16:06.160Z,39.40
2018-12-19T16:18:35.599Z,32.70
2018-12-19T16:21:04.856Z,34.30
2018-12-19T16:23:34.181Z,36.77
2018-12-19T16:26:03.839Z,33.83
2018-12-19T16:28:33.415Z,33.57
2018-12-19T16:31:02.611Z,31.63
2018-12-19T16:33:31.883Z,32.77
2018-12-19T16:36:01.122Z,37.33
2018-12-19T16:38:30.430Z,41.67
2018-12-19T16:40:59.439Z,37.03
2018-12-19T16:43:28.934Z,35.40
2018-12-19T16:45:58.144Z,44.23
2018-12-19T16:48:27.587Z,45.30
2018-12-19T16:50:56.847Z,43.30
2018-12-19T16:53:26.059Z,41.87
2018-12-19T16:55:58.650Z,43.67
2018-12-19T16:58:28.034Z,35.80
2018-12-19T17:00:57.383Z,35.10
2018-12-19T17:03:27.066Z,40.10
2018-12-19T17:05:56.566Z,36.20
2018-12-19T17:08:25.727Z,36.00
2018-12-19T17:10:55.010Z,37.30
2018-12-19T17:13:24.351Z,35.97
2018-12-19T17:15:53.154Z,34.13
2018-12-19T17:18:22.387Z,34.63
2018-12-19T17:20:51.862Z,33.63
2018-12-19T17:23:20.915Z,36.17
2018-12-19T17:25:50.585Z,38.43
2018-12-19T17:28:19.792Z,37.10
2018-12-19T17:30:48.631Z,41.33
2018-12-19T17:33:18.051Z,40.13
2018-12-19T17:35:47.359Z,43.90
2018-12-19T17:38:16.682Z,38.43
2018-12-19T17:40:46.000Z,38.00
2018-12-19T17:43:15.890Z,37.53
2018-12-19T17:45:45.212Z,37.70
2018-12-19T17:48:14.698Z,36.10
2018-12-19T17:50:44.178Z,33.93
2018-12-19T17:53:13.853Z,34.77
2018-12-19T17:55:42.982Z,34.50
2018-12-19T17:58:12.137Z,33.40
2018-12-19T18:00:41.470Z,34.00
2018-12-19T18:03:10.580Z,29.67
2018-12-19T18:05:39.863Z,30.03
2018-12-19T18:08:09.239Z,35.60
2018-12-19T18:10:38.951Z,30.93
2018-12-19T18:13:08.353Z,32.80
2018-12-19T18:15:37.763Z,30.57
2018-12-19T18:18:07.154Z,29.80
2018-12-19T18:20:36.594Z,27.87
2018-12-19T18:23:06.269Z,32.93
2018-12-19T18:25:35.581Z,25.80
2018-12-19T18:28:04.889Z,26.90
2018-12-19T18:30:34.442Z,27.83
2018-12-19T18:33:03.819Z,26.43
2018-12-19T18:35:33.243Z,29.97
2018-12-19T18:38:02.524Z,27.33
2018-12-19T18:40:31.872Z,31.03
2018-12-19T18:43:00.919Z,30.57
2018-12-19T18:45:30.245Z,27.27
2018-12-19T18:47:59.366Z,29.60
2018-12-19T18:50:28.702Z,24.97
2018-12-19T18:52:57.812Z,27.60
2018-12-19T18:55:27.312Z,28.40
2018-12-19T18:57:56.965Z,25.77
2018-12-19T19:00:34.145Z,33.63
2018-12-19T19:03:03.259Z,31.50
2018-12-19T19:05:32.561Z,31.20
2018-12-19T19:08:01.709Z,25.27
2018-12-19T19:10:31.170Z,27.00
2018-12-19T19:13:00.287Z,29.67
2018-12-19T19:15:29.594Z,24.27
2018-12-19T19:17:58.814Z,25.57
2018-12-19T19:20:28.250Z,27.73
2018-12-19T19:22:57.353Z,29.17
2018-12-19T19:25:26.555Z,20.50
2018-12-19T19:27:55.935Z,18.93
2018-12-19T19:30:25.178Z,18.13
2018-12-19T19:32:54.353Z,16.33
2018-12-19T19:35:23.699Z,16.57
2018-12-19T19:37:53.019Z,15.17
2018-12-19T19:40:22.215Z,14.13
2018-12-19T19:42:51.512Z,15.53
2018-12-19T19:45:20.587Z,12.13
2018-12-19T19:47:49.642Z,13.93
2018-12-19T19:50:18.938Z,14.10
2018-12-19T19:52:48.224Z,9.60
2018-12-19T19:55:17.724Z,10.03
2018-12-19T19:57:47.038Z,15.00
2018-12-19T20:00:20.286Z,9.83
2018-12-19T20:02:49.803Z,9.43
2018-12-19T20:05:18.831Z,12.67
2018-12-19T20:07:48.108Z,11.63
2018-12-19T20:10:17.592Z,10.00
2018-12-19T20:12:47.471Z,13.57
2018-12-19T20:15:17.094Z,10.37
2018-12-19T20:17:46.435Z,12.33
2018-12-19T20:20:16.588Z,10.57
2018-12-19T20:22:46.014Z,9.83
2018-12-19T20:25:15.381Z,10.67
2018-12-19T20:27:44.670Z,10.30
2018-12-19T20:30:13.840Z,12.97
2018-12-19T20:32:43.553Z,9.37
2018-12-19T20:35:12.787Z,12.50
2018-12-19T20:37:41.633Z,11.67
2018-12-19T20:40:10.886Z,11.67
2018-12-19T20:42:40.287Z,12.43
2018-12-19T20:45:09.537Z,12.47
2018-12-19T20:47:38.754Z,12.47
2018-12-19T20:50:08.589Z,15.27
2018-12-19T20:52:38.000Z,11.20
2018-12-19T20:55:07.634Z,11.70
2018-12-19T20:57:37.373Z,13.77
2018-12-19T21:00:07.850Z,10.10
2018-12-19T21:02:37.234Z,11.97
2018-12-19T21:05:06.663Z,12.33
2018-12-19T21:07:35.846Z,13.40
2018-12-19T21:10:05.975Z,10.53
2018-12-19T21:12:35.500Z,10.57
2018-12-19T21:15:05.179Z,9.53
2018-12-19T21:17:39.758Z,11.30
2018-12-19T21:20:09.185Z,10.20
2018-12-19T21:22:38.429Z,9.70
2018-12-19T21:25:07.642Z,12.97
2018-12-19T21:27:37.322Z,25.53
2018-12-19T21:30:08.274Z,16.33
2018-12-19T21:32:37.591Z,14.53
2018-12-19T21:35:06.896Z,9.30
2018-12-19T21:37:36.197Z,8.40
2018-12-19T21:40:05.664Z,7.97
2018-12-19T21:42:35.166Z,8.17
2018-12-19T21:45:05.030Z,9.50
2018-12-19T21:47:34.483Z,8.70
2018-12-19T21:50:03.720Z,9.93
2018-12-19T21:52:33.194Z,11.33
2018-12-19T21:55:02.887Z,10.33
2018-12-19T21:57:31.895Z,10.77
2018-12-19T22:00:01.243Z,8.90
2018-12-19T22:02:30.544Z,6.03
2018-12-19T22:04:59.965Z,11.40
2018-12-19T22:07:29.593Z,9.00
2018-12-19T22:09:58.880Z,8.00
2018-12-19T22:12:28.269Z,12.20
2018-12-19T22:15:01.665Z,9.63
2018-12-19T22:17:36.315Z,9.93
2018-12-19T22:20:06.221Z,8.40
2018-12-19T22:22:35.648Z,11.73
2018-12-19T22:25:05.221Z,12.00
2018-12-19T22:27:34.525Z,11.00
2018-12-19T22:30:04.178Z,10.60
2018-12-19T22:32:33.372Z,11.57
2018-12-19T22:35:02.860Z,7.20
2018-12-19T22:37:33.150Z,10.17
2018-12-19T22:40:02.361Z,8.00
2018-12-19T22:42:31.726Z,9.70
2018-12-19T22:45:01.185Z,7.80
2018-12-19T22:47:31.351Z,7.70
2018-12-19T22:50:00.761Z,9.27
2018-12-19T22:52:30.187Z,11.57
2018-12-19T22:54:59.624Z,7.10
2018-12-19T22:57:29.135Z,8.97
2018-12-19T22:59:58.306Z,9.20
2018-12-19T23:02:32.915Z,8.27
2018-12-19T23:05:02.383Z,9.17
2018-12-19T23:07:31.785Z,8.97
2018-12-19T23:10:01.204Z,11.70
2018-12-19T23:12:30.407Z,11.53
2018-12-19T23:14:59.710Z,10.13
2018-12-19T23:17:34.161Z,9.20
2018-12-19T23:20:03.648Z,8.70
2018-12-19T23:22:32.812Z,10.33
2018-12-19T23:25:02.114Z,11.17
2018-12-19T23:27:31.396Z,13.97
2018-12-19T23:30:00.269Z,11.63
2018-12-19T23:32:29.530Z,12.53
2018-12-19T23:34:59.209Z,9.63
2018-12-19T23:37:28.327Z,9.07
2018-12-19T23:39:59.207Z,8.87
2018-12-19T23:42:28.530Z,9.30
2018-12-19T23:44:57.922Z,9.63
2018-12-19T23:47:27.031Z,9.80
2018-12-19T23:49:56.366Z,8.47
2018-12-19T23:52:25.600Z,12.00
2018-12-19T23:54:55.174Z,8.63
2018-12-19T23:57:24.630Z,8.50
2018-12-19T23:59:53.743Z,8.23
