createdAt,value
2023-02-20T00:01:23.928Z,22.10
2023-02-20T00:03:51.350Z,21.63
2023-02-20T00:06:18.832Z,19.40
2023-02-20T00:08:46.359Z,19.53
2023-02-20T00:11:13.739Z,19.20
2023-02-20T00:13:42.616Z,20.90
2023-02-20T00:16:10.116Z,18.00
2023-02-20T00:18:37.918Z,22.00
2023-02-20T00:21:06.235Z,18.43
2023-02-20T00:23:33.958Z,23.67
2023-02-20T00:26:01.490Z,20.10
2023-02-20T00:28:29.805Z,24.23
2023-02-20T00:30:57.205Z,18.50
2023-02-20T00:33:24.619Z,20.80
2023-02-20T00:35:51.957Z,20.10
2023-02-20T00:38:19.387Z,19.53
2023-02-20T00:40:46.732Z,23.60
2023-02-20T00:43:14.074Z,21.53
2023-02-20T00:45:41.420Z,21.70
2023-02-20T00:48:08.773Z,21.33
2023-02-20T00:50:36.121Z,19.73
2023-02-20T00:53:03.729Z,20.57
2023-02-20T00:55:31.071Z,21.37
2023-02-20T00:57:58.419Z,30.50
2023-02-20T01:00:30.169Z,22.57
2023-02-20T01:02:57.568Z,20.67
2023-02-20T01:05:25.310Z,25.10
2023-02-20T01:07:53.200Z,25.03
2023-02-20T01:10:20.560Z,21.30
2023-02-20T01:12:47.887Z,20.83
2023-02-20T01:15:16.126Z,18.97
2023-02-20T01:17:43.473Z,25.70
2023-02-20T01:20:11.209Z,23.80
2023-02-20T01:22:38.549Z,26.80
2023-02-20T01:25:06.145Z,20.97
2023-02-20T01:27:33.668Z,21.03
2023-02-20T01:30:01.050Z,20.13
2023-02-20T01:32:28.485Z,19.47
2023-02-20T01:34:55.818Z,19.30
2023-02-20T01:37:23.155Z,20.00
2023-02-20T01:39:51.075Z,19.67
2023-02-20T01:42:23.252Z,20.20
2023-02-20T01:44:50.969Z,19.37
2023-02-20T01:47:19.690Z,20.70
2023-02-20T01:49:54.120Z,17.80
2023-02-20T01:52:25.991Z,18.13
2023-02-20T01:54:57.624Z,17.97
2023-02-20T01:57:26.727Z,15.97
2023-02-20T01:59:55.617Z,19.33
2023-02-20T02:02:24.769Z,17.17
2023-02-20T02:04:52.508Z,14.63
2023-02-20T02:07:19.929Z,16.90
2023-02-20T02:09:51.459Z,18.73
2023-02-20T02:12:18.838Z,18.17
2023-02-20T02:14:46.180Z,18.67
2023-02-20T02:17:17.714Z,15.90
2023-02-20T02:20:02.812Z,16.60
2023-02-20T02:22:48.452Z,15.53
2023-02-20T02:25:17.328Z,17.67
2023-02-20T02:28:01.443Z,16.30
2023-02-20T02:30:30.418Z,16.93
2023-02-20T02:33:01.992Z,16.43
2023-02-20T02:35:31.144Z,15.30
2023-02-20T02:38:12.193Z,16.80
2023-02-20T02:40:43.777Z,18.97
2023-02-20T02:43:12.679Z,25.67
2023-02-20T02:45:44.627Z,23.93
2023-02-20T02:48:16.404Z,19.80
2023-02-20T02:50:45.614Z,17.73
2023-02-20T02:53:13.733Z,20.23
2023-02-20T02:55:41.089Z,19.33
2023-02-20T02:58:08.698Z,21.40
2023-02-20T03:00:40.532Z,25.03
2023-02-20T03:03:15.644Z,22.23
2023-02-20T03:05:46.184Z,23.77
2023-02-20T03:08:19.608Z,20.90
2023-02-20T03:10:47.021Z,22.13
2023-02-20T03:13:14.724Z,22.43
2023-02-20T03:15:46.498Z,22.50
2023-02-20T03:18:21.575Z,24.80
2023-02-20T03:20:50.685Z,24.73
2023-02-20T03:23:19.572Z,24.93
2023-02-20T03:25:48.447Z,22.63
2023-02-20T03:28:29.487Z,20.77
2023-02-20T03:30:58.367Z,22.73
2023-02-20T03:33:45.149Z,24.37
2023-02-20T03:36:31.960Z,20.63
2023-02-20T03:39:21.903Z,26.80
2023-02-20T03:42:07.881Z,25.03
2023-02-20T03:44:36.541Z,23.83
2023-02-20T03:47:05.044Z,23.03
2023-02-20T03:49:33.941Z,24.73
2023-02-20T03:52:01.486Z,22.20
2023-02-20T03:54:29.871Z,22.57
2023-02-20T03:56:58.734Z,23.63
2023-02-20T03:59:27.995Z,25.83
2023-02-20T04:01:57.233Z,20.60
2023-02-20T04:04:26.505Z,26.17
2023-02-20T04:06:54.520Z,31.00
2023-02-20T04:09:23.419Z,24.90
2023-02-20T04:11:52.297Z,25.43
2023-02-20T04:14:21.174Z,25.50
2023-02-20T04:16:50.076Z,21.47
2023-02-20T04:19:17.565Z,27.10
2023-02-20T04:21:46.445Z,22.37
2023-02-20T04:24:15.337Z,22.73
2023-02-20T04:26:42.682Z,25.97
2023-02-20T04:29:10.093Z,24.03
2023-02-20T04:31:37.525Z,22.73
2023-02-20T04:34:04.876Z,23.13
2023-02-20T04:36:32.216Z,28.00
2023-02-20T04:38:59.556Z,24.83
2023-02-20T04:41:26.925Z,21.73
2023-02-20T04:43:55.927Z,26.50
2023-02-20T04:46:23.800Z,25.67
2023-02-20T04:48:51.113Z,27.10
2023-02-20T04:51:18.477Z,24.70
2023-02-20T04:53:45.815Z,26.13
2023-02-20T04:56:14.457Z,30.33
2023-02-20T04:58:41.788Z,28.27
2023-02-20T05:01:09.160Z,24.53
2023-02-20T05:03:36.477Z,23.87
2023-02-20T05:06:03.934Z,28.30
2023-02-20T05:08:32.050Z,28.70
2023-02-20T05:10:59.394Z,30.13
2023-02-20T05:13:26.673Z,23.73
2023-02-20T05:15:54.019Z,26.97
2023-02-20T05:18:28.387Z,28.00
2023-02-20T05:21:14.135Z,21.70
2023-02-20T05:23:41.484Z,21.27
2023-02-20T05:26:12.885Z,26.97
2023-02-20T05:28:40.443Z,30.67
2023-02-20T05:31:07.878Z,28.50
2023-02-20T05:33:35.223Z,26.40
2023-02-20T05:36:02.553Z,22.73
2023-02-20T05:38:29.913Z,21.80
2023-02-20T05:40:57.411Z,20.23
2023-02-20T05:43:24.857Z,23.20
2023-02-20T05:45:52.184Z,23.23
2023-02-20T05:48:19.553Z,22.63
2023-02-20T05:50:47.075Z,21.00
2023-02-20T05:53:14.421Z,21.77
2023-02-20T05:55:41.762Z,20.33
2023-02-20T05:58:09.106Z,22.00
2023-02-20T06:00:36.453Z,18.23
2023-02-20T06:03:05.324Z,18.47
2023-02-20T06:05:32.654Z,19.03
2023-02-20T06:08:00.019Z,17.80
2023-02-20T06:10:27.518Z,17.40
2023-02-20T06:12:54.871Z,17.50
2023-02-20T06:15:22.198Z,19.40
2023-02-20T06:17:49.525Z,20.20
2023-02-20T06:20:17.081Z,18.63
2023-02-20T06:22:44.417Z,19.30
2023-02-20T06:25:13.952Z,16.47
2023-02-20T06:27:40.700Z,17.20
2023-02-20T06:30:09.332Z,15.90
2023-02-20T06:32:36.708Z,20.13
2023-02-20T06:35:04.185Z,17.87
2023-02-20T06:37:31.512Z,16.43
2023-02-20T06:39:58.858Z,20.50
2023-02-20T06:42:26.176Z,16.13
2023-02-20T06:44:53.505Z,21.13
2023-02-20T06:47:20.785Z,16.90
2023-02-20T06:49:48.310Z,17.20
2023-02-20T06:52:16.655Z,17.60
2023-02-20T06:54:44.544Z,16.37
2023-02-20T06:57:12.207Z,17.20
2023-02-20T06:59:43.428Z,17.27
2023-02-20T07:02:12.753Z,16.37
2023-02-20T07:04:40.373Z,17.90
2023-02-20T07:07:08.032Z,17.43
2023-02-20T07:09:35.438Z,16.80
2023-02-20T07:12:02.802Z,16.53
2023-02-20T07:14:30.129Z,14.73
2023-02-20T07:16:57.576Z,18.20
2023-02-20T07:19:24.889Z,19.80
2023-02-20T07:21:52.215Z,19.40
2023-02-20T07:24:19.547Z,17.27
2023-02-20T07:26:47.988Z,19.23
2023-02-20T07:29:16.394Z,20.50
2023-02-20T07:31:43.840Z,17.33
2023-02-20T07:34:11.301Z,20.03
2023-02-20T07:36:38.687Z,17.57
2023-02-20T07:39:06.656Z,22.10
2023-02-20T07:41:35.663Z,16.83
2023-02-20T07:44:09.043Z,18.27
2023-02-20T07:46:36.537Z,16.10
2023-02-20T07:49:04.800Z,16.70
2023-02-20T07:51:32.663Z,26.50
2023-02-20T07:53:59.971Z,27.83
2023-02-20T07:56:27.251Z,19.57
2023-02-20T07:58:54.825Z,19.23
2023-02-20T08:01:22.192Z,20.17
2023-02-20T08:03:49.506Z,20.40
2023-02-20T08:06:17.924Z,20.00
2023-02-20T08:08:46.790Z,26.47
2023-02-20T08:11:14.204Z,17.47
2023-02-20T08:13:42.607Z,20.40
2023-02-20T08:16:11.230Z,21.13
2023-02-20T08:18:38.705Z,21.33
2023-02-20T08:21:06.155Z,17.20
2023-02-20T08:23:33.498Z,20.10
2023-02-20T08:26:01.020Z,24.73
2023-02-20T08:28:28.444Z,19.43
2023-02-20T08:30:55.819Z,18.27
2023-02-20T08:33:23.112Z,15.43
2023-02-20T08:35:52.221Z,19.57
2023-02-20T08:38:26.808Z,18.23
2023-02-20T08:40:54.159Z,19.00
2023-02-20T08:43:21.481Z,18.20
2023-02-20T08:45:49.115Z,14.30
2023-02-20T08:48:16.482Z,17.47
2023-02-20T08:50:43.842Z,19.27
2023-02-20T08:53:11.181Z,16.07
2023-02-20T08:55:38.453Z,17.73
2023-02-20T08:58:05.791Z,20.40
2023-02-20T09:00:34.515Z,19.20
2023-02-20T09:03:01.936Z,21.13
2023-02-20T09:05:29.358Z,15.80
2023-02-20T09:07:56.689Z,16.90
2023-02-20T09:10:24.398Z,17.13
2023-02-20T09:12:51.759Z,18.97
2023-02-20T09:15:19.066Z,17.50
2023-02-20T09:17:47.932Z,15.10
2023-02-20T09:20:16.059Z,18.17
2023-02-20T09:22:43.397Z,17.07
2023-02-20T09:25:12.119Z,15.67
2023-02-20T09:27:39.445Z,16.00
2023-02-20T09:30:07.303Z,14.40
2023-02-20T09:32:34.766Z,12.70
2023-02-20T09:35:02.108Z,14.93
2023-02-20T09:37:29.405Z,13.47
2023-02-20T09:39:56.732Z,12.67
2023-02-20T09:42:25.609Z,13.33
2023-02-20T09:44:57.327Z,18.40
2023-02-20T09:47:28.829Z,13.07
2023-02-20T09:49:57.694Z,18.13
2023-02-20T09:52:25.917Z,14.17
2023-02-20T09:55:03.880Z,15.00
2023-02-20T09:57:32.541Z,14.67
2023-02-20T10:00:17.008Z,12.60
2023-02-20T10:02:45.964Z,13.63
2023-02-20T10:05:14.861Z,16.33
2023-02-20T10:07:42.371Z,12.13
2023-02-20T10:10:26.787Z,14.47
2023-02-20T10:13:13.411Z,14.17
2023-02-20T10:15:45.311Z,11.50
2023-02-20T10:18:16.880Z,10.80
2023-02-20T10:21:01.256Z,12.60
2023-02-20T10:23:49.368Z,11.30
2023-02-20T10:26:17.364Z,18.53
2023-02-20T10:28:44.730Z,10.97
2023-02-20T10:31:30.488Z,11.33
2023-02-20T10:33:59.474Z,11.50
2023-02-20T10:36:30.993Z,13.07
2023-02-20T10:39:02.772Z,11.30
2023-02-20T10:41:31.592Z,12.47
2023-02-20T10:44:03.429Z,9.20
2023-02-20T10:46:47.861Z,9.53
2023-02-20T10:49:02.238Z,10.63
2023-02-20T10:51:37.086Z,9.60
2023-02-20T10:54:11.633Z,9.80
2023-02-20T10:56:40.480Z,9.43
2023-02-20T10:59:18.242Z,10.70
2023-02-20T11:01:47.231Z,9.27
2023-02-20T11:04:16.178Z,11.20
2023-02-20T11:06:45.113Z,11.07
2023-02-20T11:09:13.108Z,9.30
2023-02-20T11:11:43.858Z,10.00
2023-02-20T11:14:40.002Z,11.50
2023-02-20T11:17:01.502Z,13.03
2023-02-20T11:19:30.402Z,9.00
2023-02-20T11:21:58.571Z,9.53
2023-02-20T11:24:30.476Z,10.70
2023-02-20T11:27:03.051Z,10.50
2023-02-20T11:29:31.897Z,8.50
2023-02-20T11:32:00.853Z,8.43
2023-02-20T11:34:32.112Z,11.17
2023-02-20T11:37:01.772Z,10.33
2023-02-20T11:39:33.442Z,9.07
2023-02-20T11:42:08.227Z,10.53
2023-02-20T11:44:35.535Z,12.07
2023-02-20T11:47:10.699Z,10.77
2023-02-20T11:49:38.814Z,11.87
2023-02-20T11:52:13.871Z,11.37
2023-02-20T11:54:41.228Z,10.10
2023-02-20T11:57:12.986Z,10.60
2023-02-20T11:59:41.402Z,11.47
2023-02-20T12:02:13.087Z,11.70
2023-02-20T12:04:40.417Z,11.20
2023-02-20T12:07:21.368Z,10.20
2023-02-20T12:09:50.162Z,10.10
2023-02-20T12:12:18.108Z,11.13
2023-02-20T12:14:45.391Z,12.10
2023-02-20T12:17:14.236Z,12.27
2023-02-20T12:19:45.682Z,9.77
2023-02-20T12:22:17.333Z,10.43
2023-02-20T12:24:46.211Z,11.97
2023-02-20T12:27:17.737Z,13.70
2023-02-20T12:29:52.768Z,12.00
2023-02-20T12:32:25.635Z,12.50
2023-02-20T12:34:57.300Z,11.60
2023-02-20T12:37:31.918Z,12.40
2023-02-20T12:40:00.795Z,11.83
2023-02-20T12:42:35.071Z,13.43
2023-02-20T12:45:19.047Z,12.47
2023-02-20T12:47:46.737Z,14.23
2023-02-20T12:50:21.258Z,14.43
2023-02-20T12:52:53.585Z,12.00
2023-02-20T12:55:34.521Z,13.53
2023-02-20T12:58:06.331Z,11.90
2023-02-20T13:00:35.566Z,12.33
2023-02-20T13:03:10.212Z,11.83
2023-02-20T13:05:45.073Z,12.90
2023-02-20T13:08:14.008Z,12.50
2023-02-20T13:10:42.912Z,17.23
2023-02-20T13:13:11.021Z,9.90
2023-02-20T13:15:42.582Z,11.37
2023-02-20T13:18:12.559Z,11.33
2023-02-20T13:20:44.762Z,15.70
2023-02-20T13:23:19.846Z,10.53
2023-02-20T13:25:48.584Z,12.00
2023-02-20T13:28:17.456Z,12.07
2023-02-20T13:30:44.827Z,11.77
2023-02-20T13:33:25.623Z,12.00
2023-02-20T13:35:56.946Z,13.00
2023-02-20T13:38:25.450Z,10.60
2023-02-20T13:40:58.573Z,12.87
2023-02-20T13:43:27.914Z,11.93
2023-02-20T13:46:13.758Z,10.57
2023-02-20T13:48:43.016Z,11.40
2023-02-20T13:51:25.058Z,9.67
2023-02-20T13:53:53.782Z,9.50
2023-02-20T13:56:31.709Z,10.63
2023-02-20T13:58:59.612Z,13.10
2023-02-20T14:01:26.986Z,11.87
2023-02-20T14:04:02.058Z,10.63
2023-02-20T14:06:29.351Z,9.83
2023-02-20T14:09:10.681Z,12.57
2023-02-20T14:11:39.488Z,10.37
2023-02-20T14:14:11.276Z,8.17
2023-02-20T14:16:40.263Z,11.57
2023-02-20T14:19:15.183Z,12.50
2023-02-20T14:21:42.509Z,11.83
2023-02-20T14:24:20.337Z,10.47
2023-02-20T14:26:48.508Z,9.57
2023-02-20T14:29:23.569Z,10.40
2023-02-20T14:31:51.909Z,11.17
2023-02-20T14:34:23.575Z,10.47
2023-02-20T14:36:58.326Z,8.50
2023-02-20T14:39:36.499Z,8.90
2023-02-20T14:42:05.391Z,9.37
2023-02-20T14:44:33.627Z,8.70
2023-02-20T14:47:08.566Z,11.43
2023-02-20T14:49:36.105Z,10.87
2023-02-20T14:52:08.138Z,10.77
2023-02-20T14:54:35.534Z,10.60
2023-02-20T14:57:04.454Z,12.03
2023-02-20T14:59:35.856Z,11.70
2023-02-20T15:02:04.713Z,12.60
2023-02-20T15:04:32.211Z,14.37
2023-02-20T15:07:02.717Z,11.40
2023-02-20T15:09:37.810Z,11.60
2023-02-20T15:12:07.025Z,10.83
2023-02-20T15:14:34.564Z,10.57
2023-02-20T15:17:08.930Z,9.87
2023-02-20T15:19:39.147Z,11.77
2023-02-20T15:22:06.622Z,11.70
2023-02-20T15:24:38.281Z,12.37
2023-02-20T15:27:09.919Z,10.73
2023-02-20T15:29:37.362Z,11.97
2023-02-20T15:32:06.270Z,11.23
2023-02-20T15:34:35.361Z,9.70
2023-02-20T15:37:04.389Z,9.80
2023-02-20T15:39:31.648Z,12.80
2023-02-20T15:41:59.941Z,11.30
2023-02-20T15:44:28.012Z,12.70
2023-02-20T15:46:55.274Z,12.57
2023-02-20T15:49:22.656Z,10.37
2023-02-20T15:51:52.449Z,16.23
2023-02-20T15:54:19.300Z,12.63
2023-02-20T15:56:47.176Z,12.23
2023-02-20T15:59:14.774Z,12.77
2023-02-20T16:01:42.148Z,10.67
2023-02-20T16:04:09.910Z,10.40
2023-02-20T16:06:38.206Z,11.30
2023-02-20T16:09:05.536Z,11.00
2023-02-20T16:11:43.205Z,10.23
2023-02-20T16:14:12.072Z,11.27
2023-02-20T16:16:40.959Z,14.03
2023-02-20T16:19:12.870Z,12.17
2023-02-20T16:21:44.922Z,13.60
2023-02-20T16:24:09.207Z,12.90
2023-02-20T16:26:36.996Z,13.33
2023-02-20T16:29:05.885Z,11.70
2023-02-20T16:31:51.502Z,14.33
2023-02-20T16:34:21.985Z,10.70
2023-02-20T16:36:48.050Z,14.30
2023-02-20T16:39:25.596Z,14.50
2023-02-20T16:41:44.624Z,11.23
2023-02-20T16:44:16.038Z,12.27
2023-02-20T16:46:43.380Z,12.67
2023-02-20T16:49:12.366Z,13.03
2023-02-20T16:51:39.676Z,13.00
2023-02-20T16:54:07.031Z,12.10
2023-02-20T16:56:34.706Z,11.63
2023-02-20T16:59:03.627Z,13.80
2023-02-20T17:01:31.433Z,18.37
2023-02-20T17:03:58.756Z,11.97
2023-02-20T17:06:30.251Z,18.40
2023-02-20T17:08:57.376Z,11.83
2023-02-20T17:11:24.703Z,11.17
2023-02-20T17:13:52.037Z,15.70
2023-02-20T17:16:30.833Z,10.47
2023-02-20T17:18:48.415Z,16.93
2023-02-20T17:21:15.909Z,12.63
2023-02-20T17:23:43.370Z,12.57
2023-02-20T17:26:12.936Z,11.23
2023-02-20T17:28:40.695Z,12.57
2023-02-20T17:31:08.097Z,11.70
2023-02-20T17:33:35.658Z,11.73
2023-02-20T17:36:02.931Z,12.73
2023-02-20T17:38:30.246Z,14.43
2023-02-20T17:40:59.240Z,13.20
2023-02-20T17:43:26.607Z,13.30
2023-02-20T17:45:53.938Z,16.27
2023-02-20T17:48:21.461Z,12.07
2023-02-20T17:50:48.810Z,13.57
2023-02-20T17:53:16.134Z,10.73
2023-02-20T17:55:43.480Z,13.40
2023-02-20T17:58:11.164Z,16.10
2023-02-20T18:00:39.154Z,16.83
2023-02-20T18:03:06.489Z,14.83
2023-02-20T18:05:33.880Z,13.70
2023-02-20T18:08:01.999Z,15.30
2023-02-20T18:10:29.496Z,16.13
2023-02-20T18:13:03.145Z,15.60
2023-02-20T18:15:34.359Z,14.77
2023-02-20T18:18:02.361Z,13.90
2023-02-20T18:20:29.889Z,14.40
2023-02-20T18:22:57.669Z,14.13
2023-02-20T18:25:39.133Z,13.97
2023-02-20T18:27:54.512Z,12.63
2023-02-20T18:30:22.285Z,16.57
2023-02-20T18:32:49.616Z,17.87
2023-02-20T18:35:17.470Z,12.43
2023-02-20T18:37:44.780Z,11.83
2023-02-20T18:40:12.802Z,15.77
2023-02-20T18:42:40.120Z,16.50
2023-02-20T18:45:07.776Z,15.70
2023-02-20T18:47:35.968Z,12.00
2023-02-20T18:50:03.294Z,20.40
2023-02-20T18:52:30.620Z,17.70
2023-02-20T18:54:57.970Z,14.07
2023-02-20T18:57:25.329Z,16.00
2023-02-20T18:59:52.743Z,14.73
2023-02-20T19:02:20.171Z,15.70
2023-02-20T19:04:49.490Z,13.93
2023-02-20T19:07:16.894Z,14.63
2023-02-20T19:09:44.231Z,14.63
2023-02-20T19:12:11.965Z,15.73
2023-02-20T19:14:39.965Z,18.83
2023-02-20T19:17:07.792Z,16.00
2023-02-20T19:19:35.108Z,14.87
2023-02-20T19:22:02.505Z,15.27
2023-02-20T19:24:29.761Z,18.20
2023-02-20T19:26:57.077Z,16.90
2023-02-20T19:29:24.408Z,16.90
2023-02-20T19:31:51.794Z,16.30
2023-02-20T19:34:19.235Z,16.73
2023-02-20T19:36:46.849Z,15.37
2023-02-20T19:39:15.026Z,14.30
2023-02-20T19:41:42.528Z,13.37
2023-02-20T19:44:11.401Z,14.50
2023-02-20T19:46:38.738Z,18.63
2023-02-20T19:49:07.724Z,16.73
2023-02-20T19:51:35.135Z,16.17
2023-02-20T19:54:02.399Z,17.27
2023-02-20T19:56:29.727Z,14.93
2023-02-20T19:58:57.071Z,14.47
2023-02-20T20:01:24.437Z,16.73
2023-02-20T20:03:51.714Z,14.03
2023-02-20T20:06:19.213Z,13.57
2023-02-20T20:09:10.174Z,11.80
2023-02-20T20:11:16.632Z,17.77
2023-02-20T20:13:43.897Z,15.97
2023-02-20T20:16:11.373Z,19.70
2023-02-20T20:18:38.721Z,14.60
2023-02-20T20:21:06.232Z,17.20
2023-02-20T20:23:33.508Z,12.10
2023-02-20T20:26:00.842Z,16.33
2023-02-20T20:28:28.177Z,17.23
2023-02-20T20:30:56.357Z,16.30
2023-02-20T20:33:23.754Z,19.97
2023-02-20T20:35:51.074Z,15.73
2023-02-20T20:38:18.371Z,14.03
2023-02-20T20:40:45.790Z,16.30
2023-02-20T20:43:14.766Z,19.70
2023-02-20T20:45:42.272Z,14.90
2023-02-20T20:48:09.942Z,18.07
2023-02-20T20:50:37.687Z,16.13
2023-02-20T20:53:05.002Z,15.53
2023-02-20T20:55:33.981Z,13.63
2023-02-20T20:58:01.322Z,14.97
2023-02-20T21:00:29.540Z,15.03
2023-02-20T21:02:56.895Z,15.13
2023-02-20T21:05:25.758Z,17.50
2023-02-20T21:07:53.267Z,15.20
2023-02-20T21:10:20.584Z,19.53
2023-02-20T21:12:47.925Z,16.10
2023-02-20T21:15:15.654Z,14.27
2023-02-20T21:17:43.784Z,14.67
2023-02-20T21:20:15.356Z,17.27
2023-02-20T21:22:42.673Z,17.60
2023-02-20T21:25:10.300Z,18.20
2023-02-20T21:27:37.563Z,16.70
2023-02-20T21:30:06.471Z,18.03
2023-02-20T21:32:33.855Z,15.67
2023-02-20T21:35:01.385Z,17.03
2023-02-20T21:37:28.713Z,18.40
2023-02-20T21:39:56.032Z,19.17
2023-02-20T21:42:41.148Z,16.40
2023-02-20T21:45:08.710Z,17.00
2023-02-20T21:47:36.812Z,20.30
2023-02-20T21:50:05.691Z,19.87
2023-02-20T21:52:34.597Z,22.60
2023-02-20T21:55:01.913Z,17.33
2023-02-20T21:57:29.254Z,15.70
2023-02-20T21:59:55.986Z,15.83
2023-02-20T22:02:22.735Z,23.40
2023-02-20T22:04:49.475Z,18.13
2023-02-20T22:07:34.754Z,20.70
2023-02-20T22:10:20.269Z,21.33
2023-02-20T22:13:05.475Z,24.00
2023-02-20T22:15:50.924Z,23.03
2023-02-20T22:18:36.077Z,24.30
2023-02-20T22:21:21.231Z,21.20
2023-02-20T22:24:06.722Z,21.90
2023-02-20T22:26:52.380Z,18.87
2023-02-20T22:29:37.437Z,22.07
2023-02-20T22:32:23.221Z,24.20
2023-02-20T22:35:13.944Z,24.97
2023-02-20T22:37:55.769Z,25.13
2023-02-20T22:40:41.149Z,35.27
2023-02-20T22:43:26.361Z,27.30
2023-02-20T22:46:11.734Z,29.17
2023-02-20T22:48:57.204Z,34.63
2023-02-20T22:51:42.555Z,28.63
2023-02-20T22:54:27.950Z,32.23
2023-02-20T22:57:15.718Z,32.20
2023-02-20T23:00:00.405Z,31.13
2023-02-20T23:02:47.554Z,31.13
2023-02-20T23:05:32.577Z,34.83
2023-02-20T23:08:18.187Z,30.30
2023-02-20T23:11:03.415Z,33.03
2023-02-20T23:13:48.717Z,33.63
2023-02-20T23:16:38.289Z,38.00
2023-02-20T23:19:23.495Z,38.30
2023-02-20T23:22:08.784Z,41.43
2023-02-20T23:24:53.956Z,33.53
2023-02-20T23:27:39.041Z,31.73
2023-02-20T23:30:24.938Z,42.60
2023-02-20T23:33:09.975Z,41.00
2023-02-20T23:35:55.551Z,44.37
2023-02-20T23:38:40.599Z,38.03
2023-02-20T23:41:26.308Z,40.13
2023-02-20T23:44:12.130Z,40.10
2023-02-20T23:46:58.807Z,47.63
2023-02-20T23:49:44.166Z,43.30
2023-02-20T23:52:29.611Z,42.70
2023-02-20T23:55:14.732Z,36.07
2023-02-20T23:58:01.110Z,33.63
