createdAt,value
2019-02-15T00:00:33.223Z,27.10
2019-02-15T00:03:02.354Z,32.65
2019-02-15T00:05:31.262Z,35.97
2019-02-15T00:08:00.221Z,28.33
2019-02-15T00:10:29.251Z,33.53
2019-02-15T00:12:58.236Z,27.37
2019-02-15T00:15:27.403Z,35.03
2019-02-15T00:18:15.495Z,30.20
2019-02-15T00:20:50.671Z,28.47
2019-02-15T00:23:19.743Z,33.60
2019-02-15T00:25:48.909Z,27.07
2019-02-15T00:28:17.852Z,25.27
2019-02-15T00:30:46.777Z,25.15
2019-02-15T00:33:15.637Z,19.40
2019-02-15T00:35:47.431Z,26.02
2019-02-15T00:38:16.832Z,25.57
2019-02-15T00:40:45.863Z,20.82
2019-02-15T00:43:22.084Z,20.10
2019-02-15T00:46:14.427Z,18.27
2019-02-15T00:48:43.356Z,20.62
2019-02-15T00:51:24.955Z,22.60
2019-02-15T00:54:06.609Z,33.73
2019-02-15T00:57:05.017Z,20.15
2019-02-15T00:59:41.523Z,20.80
2019-02-15T01:02:23.880Z,25.30
2019-02-15T01:05:06.809Z,21.23
2019-02-15T01:07:53.359Z,18.10
2019-02-15T01:10:30.887Z,22.58
2019-02-15T01:13:11.564Z,20.82
2019-02-15T01:15:43.197Z,23.62
2019-02-15T01:18:12.327Z,18.02
2019-02-15T01:20:41.704Z,21.02
2019-02-15T01:23:11.441Z,22.37
2019-02-15T01:25:53.705Z,21.05
2019-02-15T01:28:42.139Z,34.03
2019-02-15T01:31:36.872Z,16.67
2019-02-15T01:34:32.946Z,22.02
2019-02-15T01:37:38.240Z,17.35
2019-02-15T01:40:37.113Z,27.67
2019-02-15T01:43:29.457Z,19.20
2019-02-15T01:46:23.933Z,20.65
2019-02-15T01:48:57.359Z,18.75
2019-02-15T01:51:32.801Z,16.45
2019-02-15T01:54:03.536Z,14.65
2019-02-15T01:56:32.999Z,24.10
2019-02-15T01:59:03.341Z,19.12
2019-02-15T02:01:32.562Z,17.85
2019-02-15T02:04:01.604Z,18.10
2019-02-15T02:06:30.575Z,17.02
2019-02-15T02:08:59.812Z,24.23
2019-02-15T02:11:28.839Z,16.20
2019-02-15T02:13:59.113Z,14.58
2019-02-15T02:16:28.181Z,16.82
2019-02-15T02:18:57.403Z,19.02
2019-02-15T02:21:26.807Z,24.35
2019-02-15T02:23:55.775Z,16.57
2019-02-15T02:26:24.707Z,13.43
2019-02-15T02:28:53.758Z,19.52
2019-02-15T02:31:22.715Z,19.37
2019-02-15T02:33:51.689Z,17.27
2019-02-15T02:36:20.920Z,21.17
2019-02-15T02:38:49.960Z,16.60
2019-02-15T02:41:18.843Z,20.25
2019-02-15T02:43:47.769Z,15.58
2019-02-15T02:46:16.739Z,15.00
2019-02-15T02:48:45.588Z,16.85
2019-02-15T02:51:14.405Z,12.82
2019-02-15T02:53:44.060Z,14.70
2019-02-15T02:56:13.446Z,13.40
2019-02-15T02:58:42.327Z,15.25
2019-02-15T03:01:11.258Z,15.23
2019-02-15T03:03:40.150Z,12.78
2019-02-15T03:06:09.105Z,16.95
2019-02-15T03:08:37.984Z,18.02
2019-02-15T03:11:06.955Z,16.27
2019-02-15T03:13:36.112Z,18.37
2019-02-15T03:16:05.104Z,16.55
2019-02-15T03:18:34.062Z,17.70
2019-02-15T03:21:03.087Z,17.77
2019-02-15T03:23:31.971Z,13.32
2019-02-15T03:26:00.902Z,16.73
2019-02-15T03:28:29.973Z,20.32
2019-02-15T03:30:58.955Z,13.05
2019-02-15T03:33:27.941Z,11.78
2019-02-15T03:36:00.105Z,12.28
2019-02-15T03:38:57.505Z,14.50
2019-02-15T03:41:27.940Z,13.45
2019-02-15T03:43:57.165Z,22.87
2019-02-15T03:46:26.485Z,19.00
2019-02-15T03:48:55.478Z,16.57
2019-02-15T03:51:24.470Z,11.95
2019-02-15T03:53:55.905Z,10.43
2019-02-15T03:56:24.828Z,14.80
2019-02-15T03:58:54.376Z,9.63
2019-02-15T04:01:23.772Z,10.68
2019-02-15T04:03:52.640Z,10.10
2019-02-15T04:06:21.679Z,15.83
2019-02-15T04:08:50.582Z,16.27
2019-02-15T04:11:19.577Z,13.62
2019-02-15T04:13:48.680Z,12.60
2019-02-15T04:16:17.861Z,9.78
2019-02-15T04:18:47.023Z,13.30
2019-02-15T04:21:16.269Z,12.98
2019-02-15T04:23:45.176Z,14.80
2019-02-15T04:26:14.203Z,12.07
2019-02-15T04:28:43.224Z,10.80
2019-02-15T04:31:12.217Z,14.58
2019-02-15T04:33:41.311Z,10.80
2019-02-15T04:36:10.349Z,14.00
2019-02-15T04:38:39.432Z,13.25
2019-02-15T04:41:08.320Z,12.53
2019-02-15T04:43:37.293Z,14.45
2019-02-15T04:46:06.249Z,11.00
2019-02-15T04:48:35.141Z,12.55
2019-02-15T04:51:03.995Z,14.35
2019-02-15T04:53:32.880Z,15.45
2019-02-15T04:56:01.808Z,12.88
2019-02-15T04:58:30.646Z,16.62
2019-02-15T05:00:59.462Z,11.63
2019-02-15T05:03:28.358Z,16.80
2019-02-15T05:05:57.204Z,12.85
2019-02-15T05:08:26.159Z,14.18
2019-02-15T05:10:55.115Z,14.87
2019-02-15T05:13:26.885Z,25.10
2019-02-15T05:15:55.870Z,12.10
2019-02-15T05:18:24.793Z,14.83
2019-02-15T05:20:53.940Z,17.27
2019-02-15T05:23:23.092Z,13.83
2019-02-15T05:25:51.906Z,13.58
2019-02-15T05:28:20.907Z,17.35
2019-02-15T05:30:49.784Z,11.18
2019-02-15T05:33:18.706Z,10.32
2019-02-15T05:35:47.569Z,17.05
2019-02-15T05:38:16.362Z,9.58
2019-02-15T05:40:45.271Z,18.10
2019-02-15T05:43:14.363Z,35.30
2019-02-15T05:45:43.217Z,17.35
2019-02-15T05:48:12.579Z,15.00
2019-02-15T05:50:41.466Z,21.68
2019-02-15T05:53:10.287Z,22.62
2019-02-15T05:55:39.173Z,15.32
2019-02-15T05:58:08.106Z,20.08
2019-02-15T06:00:37.468Z,17.77
2019-02-15T06:03:06.355Z,15.95
2019-02-15T06:05:35.152Z,22.10
2019-02-15T06:08:04.006Z,13.35
2019-02-15T06:10:32.880Z,13.93
2019-02-15T06:13:01.808Z,16.52
2019-02-15T06:15:30.644Z,21.07
2019-02-15T06:17:59.487Z,16.02
2019-02-15T06:20:28.314Z,15.63
2019-02-15T06:22:57.169Z,17.82
2019-02-15T06:25:26.002Z,20.32
2019-02-15T06:27:55.010Z,20.48
2019-02-15T06:30:24.033Z,18.20
2019-02-15T06:32:52.891Z,26.25
2019-02-15T06:35:21.733Z,22.52
2019-02-15T06:37:50.798Z,20.17
2019-02-15T06:40:19.613Z,18.60
2019-02-15T06:42:48.426Z,29.25
2019-02-15T06:45:24.219Z,17.87
2019-02-15T06:47:47.764Z,13.10
2019-02-15T06:50:16.550Z,16.27
2019-02-15T06:52:45.439Z,20.20
2019-02-15T06:55:14.375Z,14.93
2019-02-15T06:57:43.268Z,18.75
2019-02-15T07:00:37.168Z,12.78
2019-02-15T07:03:37.417Z,14.10
2019-02-15T07:06:06.375Z,18.23
2019-02-15T07:08:35.246Z,13.83
2019-02-15T07:11:04.256Z,16.90
2019-02-15T07:13:33.175Z,18.80
2019-02-15T07:16:02.070Z,13.80
2019-02-15T07:18:30.913Z,12.23
2019-02-15T07:20:59.792Z,16.73
2019-02-15T07:23:28.582Z,13.40
2019-02-15T07:25:57.634Z,29.37
2019-02-15T07:28:26.578Z,17.67
2019-02-15T07:30:58.463Z,17.25
2019-02-15T07:33:27.399Z,14.78
2019-02-15T07:35:56.360Z,19.45
2019-02-15T07:38:25.311Z,18.12
2019-02-15T07:40:54.190Z,19.67
2019-02-15T07:43:22.996Z,19.45
2019-02-15T07:45:51.882Z,19.07
2019-02-15T07:48:20.724Z,13.65
2019-02-15T07:50:49.526Z,35.13
2019-02-15T07:53:18.399Z,18.40
2019-02-15T07:55:47.254Z,15.90
2019-02-15T07:58:16.194Z,19.48
2019-02-15T08:00:45.077Z,16.30
2019-02-15T08:03:17.194Z,14.28
2019-02-15T08:05:46.125Z,15.05
2019-02-15T08:08:14.976Z,18.65
2019-02-15T08:10:43.926Z,25.33
2019-02-15T08:13:13.002Z,14.17
2019-02-15T08:15:41.891Z,20.67
2019-02-15T08:18:10.782Z,19.07
2019-02-15T08:20:39.588Z,19.33
2019-02-15T08:23:08.472Z,20.90
2019-02-15T08:25:37.304Z,22.25
2019-02-15T08:28:06.104Z,16.37
2019-02-15T08:30:35.059Z,18.47
2019-02-15T08:33:03.996Z,15.93
2019-02-15T08:35:32.970Z,20.80
2019-02-15T08:38:01.829Z,26.10
2019-02-15T08:40:30.632Z,21.43
2019-02-15T08:43:00.215Z,29.70
2019-02-15T08:45:29.153Z,20.40
2019-02-15T08:47:58.063Z,20.20
2019-02-15T08:50:27.087Z,20.03
2019-02-15T08:52:55.961Z,23.80
2019-02-15T08:55:24.797Z,20.00
2019-02-15T08:57:53.644Z,29.77
2019-02-15T09:00:25.255Z,21.77
2019-02-15T09:02:54.200Z,15.77
2019-02-15T09:05:23.027Z,19.50
2019-02-15T09:07:51.950Z,20.87
2019-02-15T09:10:20.943Z,21.33
2019-02-15T09:12:49.798Z,23.10
2019-02-15T09:15:20.146Z,16.23
2019-02-15T09:17:49.065Z,24.27
2019-02-15T09:20:17.938Z,25.23
2019-02-15T09:22:46.840Z,19.10
2019-02-15T09:25:15.854Z,20.30
2019-02-15T09:27:53.930Z,24.80
2019-02-15T09:30:22.756Z,24.63
2019-02-15T09:32:51.563Z,20.20
2019-02-15T09:35:20.482Z,23.67
2019-02-15T09:37:49.434Z,21.17
2019-02-15T09:40:18.336Z,26.07
2019-02-15T09:42:47.234Z,18.63
2019-02-15T09:45:20.790Z,17.63
2019-02-15T09:47:49.634Z,31.60
2019-02-15T09:50:18.765Z,24.70
2019-02-15T09:52:47.573Z,19.30
2019-02-15T09:55:16.631Z,22.87
2019-02-15T09:57:45.439Z,22.20
2019-02-15T10:00:14.254Z,16.70
2019-02-15T10:02:43.310Z,35.97
2019-02-15T10:05:12.277Z,18.30
2019-02-15T10:07:41.146Z,22.37
2019-02-15T10:10:10.143Z,23.07
2019-02-15T10:12:38.948Z,19.13
2019-02-15T10:15:08.091Z,20.57
2019-02-15T10:17:36.868Z,41.83
2019-02-15T10:20:05.865Z,27.43
2019-02-15T10:22:34.708Z,17.87
2019-02-15T10:25:03.890Z,29.93
2019-02-15T10:27:32.645Z,20.33
2019-02-15T10:30:02.567Z,19.77
2019-02-15T10:32:31.516Z,23.50
2019-02-15T10:35:00.372Z,24.53
2019-02-15T10:37:29.149Z,25.67
2019-02-15T10:39:58.026Z,19.57
2019-02-15T10:42:26.790Z,18.10
2019-02-15T10:44:55.589Z,14.87
2019-02-15T10:47:25.456Z,14.40
2019-02-15T10:49:54.397Z,25.87
2019-02-15T10:52:23.532Z,17.87
2019-02-15T10:54:52.382Z,16.23
2019-02-15T10:57:21.244Z,20.70
2019-02-15T10:59:50.131Z,15.40
2019-02-15T11:02:19.046Z,19.27
2019-02-15T11:04:51.269Z,18.47
2019-02-15T11:07:20.150Z,18.73
2019-02-15T11:09:49.053Z,21.87
2019-02-15T11:12:19.235Z,23.80
2019-02-15T11:14:48.096Z,19.13
2019-02-15T11:17:17.058Z,21.50
2019-02-15T11:19:45.911Z,13.90
2019-02-15T11:22:14.746Z,10.10
2019-02-15T11:24:43.673Z,19.20
2019-02-15T11:27:12.703Z,15.37
2019-02-15T11:29:48.972Z,15.13
2019-02-15T11:32:25.513Z,19.47
2019-02-15T11:34:55.781Z,15.77
2019-02-15T11:37:30.574Z,15.50
2019-02-15T11:39:59.396Z,13.00
2019-02-15T11:42:28.470Z,18.33
2019-02-15T11:44:57.486Z,15.70
2019-02-15T11:47:26.453Z,14.67
2019-02-15T11:49:55.243Z,10.23
2019-02-15T11:52:25.739Z,19.03
2019-02-15T11:54:54.850Z,10.77
2019-02-15T11:57:23.884Z,15.07
2019-02-15T11:59:52.675Z,10.97
2019-02-15T12:02:22.045Z,12.10
2019-02-15T12:04:51.155Z,9.97
2019-02-15T12:07:20.152Z,8.33
2019-02-15T12:09:49.114Z,7.30
2019-02-15T12:12:18.021Z,10.67
2019-02-15T12:14:46.912Z,10.30
2019-02-15T12:17:15.706Z,8.57
2019-02-15T12:19:44.726Z,8.00
2019-02-15T12:22:13.533Z,14.80
2019-02-15T12:24:42.367Z,6.27
2019-02-15T12:27:11.173Z,9.77
2019-02-15T12:29:40.110Z,8.97
2019-02-15T12:32:08.907Z,7.90
2019-02-15T12:34:38.117Z,8.30
2019-02-15T12:37:07.094Z,17.60
2019-02-15T12:39:36.058Z,9.17
2019-02-15T12:42:04.967Z,9.27
2019-02-15T12:44:33.804Z,8.90
2019-02-15T12:47:02.637Z,12.73
2019-02-15T12:49:33.195Z,7.03
2019-02-15T12:52:02.118Z,8.63
2019-02-15T12:54:30.946Z,8.90
2019-02-15T12:56:59.809Z,12.27
2019-02-15T12:59:28.673Z,10.40
2019-02-15T13:01:57.580Z,10.70
2019-02-15T13:04:26.607Z,8.33
2019-02-15T13:06:55.476Z,8.83
2019-02-15T13:09:24.305Z,13.80
2019-02-15T13:11:56.484Z,9.63
2019-02-15T13:14:25.419Z,8.70
2019-02-15T13:16:54.534Z,12.27
2019-02-15T13:19:23.555Z,6.90
2019-02-15T13:21:52.591Z,11.63
2019-02-15T13:24:21.449Z,12.00
2019-02-15T13:26:50.691Z,13.87
2019-02-15T13:29:22.703Z,12.40
2019-02-15T13:31:51.706Z,11.30
2019-02-15T13:34:20.913Z,12.67
2019-02-15T13:36:49.791Z,14.00
2019-02-15T13:39:18.882Z,14.17
2019-02-15T13:41:48.259Z,11.13
2019-02-15T13:44:17.878Z,12.07
2019-02-15T13:46:47.230Z,8.70
2019-02-15T13:49:16.281Z,8.93
2019-02-15T13:51:54.741Z,11.57
2019-02-15T13:54:25.563Z,13.80
2019-02-15T13:56:57.578Z,12.30
2019-02-15T13:59:27.294Z,8.93
2019-02-15T14:02:00.563Z,11.23
2019-02-15T14:04:29.524Z,9.70
2019-02-15T14:06:58.373Z,5.53
2019-02-15T14:09:27.536Z,6.03
2019-02-15T14:11:58.425Z,7.70
2019-02-15T14:14:27.395Z,4.60
2019-02-15T14:16:56.311Z,6.13
2019-02-15T14:19:25.241Z,5.30
2019-02-15T14:21:54.127Z,7.33
2019-02-15T14:24:23.459Z,8.77
2019-02-15T14:26:52.721Z,9.70
2019-02-15T14:29:21.527Z,15.53
2019-02-15T14:31:53.160Z,7.93
2019-02-15T14:34:22.105Z,7.60
2019-02-15T14:36:52.616Z,8.57
2019-02-15T14:39:21.759Z,8.23
2019-02-15T14:41:50.535Z,9.40
2019-02-15T14:44:19.455Z,11.70
2019-02-15T14:46:48.369Z,10.47
2019-02-15T14:49:17.261Z,11.47
2019-02-15T14:51:47.019Z,9.70
2019-02-15T14:54:15.829Z,6.40
2019-02-15T14:56:44.768Z,8.23
2019-02-15T14:59:13.650Z,11.90
2019-02-15T15:01:42.469Z,9.23
2019-02-15T15:04:11.275Z,8.63
2019-02-15T15:06:40.080Z,7.13
2019-02-15T15:09:09.491Z,13.20
2019-02-15T15:12:00.592Z,8.93
2019-02-15T15:14:29.592Z,5.10
2019-02-15T15:16:58.400Z,7.37
2019-02-15T15:19:28.771Z,8.00
2019-02-15T15:21:57.571Z,12.90
2019-02-15T15:24:28.481Z,8.13
2019-02-15T15:27:18.497Z,8.37
2019-02-15T15:29:59.837Z,7.50
2019-02-15T15:32:35.850Z,8.80
2019-02-15T15:35:05.043Z,11.23
2019-02-15T15:37:34.313Z,5.67
2019-02-15T15:40:03.517Z,8.20
2019-02-15T15:42:32.436Z,9.13
2019-02-15T15:45:05.769Z,12.17
2019-02-15T15:47:34.151Z,13.90
2019-02-15T15:50:03.359Z,7.77
2019-02-15T15:52:32.215Z,16.83
2019-02-15T15:55:01.074Z,21.17
2019-02-15T15:57:30.053Z,25.07
2019-02-15T15:59:59.330Z,20.80
2019-02-15T16:02:28.169Z,19.90
2019-02-15T16:04:59.146Z,22.00
2019-02-15T16:07:28.292Z,19.67
2019-02-15T16:10:02.943Z,22.10
2019-02-15T16:12:31.800Z,24.30
2019-02-15T16:15:00.750Z,16.10
2019-02-15T16:17:29.968Z,27.10
2019-02-15T16:19:58.767Z,21.43
2019-02-15T16:22:27.638Z,28.90
2019-02-15T16:24:56.492Z,16.53
2019-02-15T16:27:25.590Z,19.83
2019-02-15T16:29:54.547Z,22.87
2019-02-15T16:32:23.476Z,26.07
2019-02-15T16:34:52.387Z,23.87
2019-02-15T16:37:21.195Z,28.90
2019-02-15T16:39:51.569Z,27.17
2019-02-15T16:42:21.189Z,22.50
2019-02-15T16:44:50.269Z,20.77
2019-02-15T16:47:22.346Z,22.30
2019-02-15T16:49:51.641Z,22.10
2019-02-15T16:52:20.642Z,23.23
2019-02-15T16:54:49.567Z,40.30
2019-02-15T16:57:18.483Z,25.60
2019-02-15T16:59:47.382Z,35.23
2019-02-15T17:02:16.530Z,23.60
2019-02-15T17:04:45.539Z,24.80
2019-02-15T17:07:14.411Z,28.23
2019-02-15T17:09:43.197Z,25.43
2019-02-15T17:12:12.204Z,47.30
2019-02-15T17:14:41.050Z,38.13
2019-02-15T17:17:10.020Z,42.30
2019-02-15T17:19:39.082Z,67.63
2019-02-15T17:22:09.056Z,62.17
2019-02-15T17:24:42.146Z,133.90
2019-02-15T17:27:13.325Z,156.57
2019-02-15T17:29:42.283Z,151.87
2019-02-15T17:32:11.178Z,365.13
2019-02-15T17:34:40.288Z,761.80
2019-02-15T17:37:09.966Z,714.63
2019-02-15T17:39:38.937Z,538.20
2019-02-15T17:42:07.933Z,261.00
2019-02-15T17:44:36.934Z,482.07
2019-02-15T17:47:06.119Z,533.80
2019-02-15T17:49:35.159Z,674.50
2019-02-15T17:52:08.843Z,737.77
2019-02-15T17:54:39.189Z,1010.97
2019-02-15T17:57:08.356Z,697.33
2019-02-15T17:59:37.321Z,445.70
2019-02-15T18:02:08.250Z,278.93
2019-02-15T18:04:53.614Z,119.20
2019-02-15T18:07:22.870Z,248.57
2019-02-15T18:09:51.852Z,255.63
2019-02-15T18:12:20.980Z,379.40
2019-02-15T18:14:49.986Z,444.53
2019-02-15T18:17:19.182Z,463.10
2019-02-15T18:19:48.172Z,428.53
2019-02-15T18:22:17.345Z,389.47
2019-02-15T18:24:46.531Z,386.10
2019-02-15T18:27:15.670Z,297.17
2019-02-15T18:29:44.732Z,203.63
2019-02-15T18:32:13.735Z,219.67
2019-02-15T18:34:42.873Z,198.83
2019-02-15T18:37:11.994Z,191.93
2019-02-15T18:39:40.943Z,131.97
2019-02-15T18:42:10.061Z,116.90
2019-02-15T18:44:39.433Z,104.90
2019-02-15T18:47:08.834Z,107.30
2019-02-15T18:49:38.154Z,112.10
2019-02-15T18:52:07.398Z,90.03
2019-02-15T18:54:36.383Z,64.30
2019-02-15T18:57:05.424Z,56.87
2019-02-15T18:59:34.665Z,59.20
2019-02-15T19:02:03.669Z,65.70
2019-02-15T19:04:32.808Z,43.20
2019-02-15T19:07:01.995Z,57.40
2019-02-15T19:09:31.242Z,46.83
2019-02-15T19:12:00.212Z,48.50
2019-02-15T19:14:29.385Z,56.23
2019-02-15T19:16:58.373Z,74.67
2019-02-15T19:19:29.302Z,73.50
2019-02-15T19:21:58.349Z,83.50
2019-02-15T19:24:27.541Z,64.67
2019-02-15T19:26:56.729Z,66.37
2019-02-15T19:29:25.946Z,78.80
2019-02-15T19:31:57.630Z,65.77
2019-02-15T19:34:29.638Z,73.80
2019-02-15T19:36:58.635Z,73.47
2019-02-15T19:39:27.589Z,58.27
2019-02-15T19:41:56.568Z,66.27
2019-02-15T19:44:25.530Z,60.83
2019-02-15T19:46:54.644Z,62.30
2019-02-15T19:49:25.171Z,50.93
2019-02-15T19:51:54.133Z,56.03
2019-02-15T19:54:23.386Z,65.47
2019-02-15T19:56:52.364Z,64.40
2019-02-15T19:59:21.726Z,71.30
2019-02-15T20:01:50.770Z,65.70
2019-02-15T20:04:19.705Z,69.63
2019-02-15T20:06:48.530Z,63.90
2019-02-15T20:09:17.546Z,66.00
2019-02-15T20:11:46.741Z,63.70
2019-02-15T20:14:15.813Z,73.77
2019-02-15T20:16:44.897Z,58.33
2019-02-15T20:19:13.890Z,62.63
2019-02-15T20:21:43.229Z,74.67
2019-02-15T20:24:12.435Z,70.50
2019-02-15T20:26:41.339Z,64.37
2019-02-15T20:29:10.389Z,72.37
2019-02-15T20:31:39.370Z,58.50
2019-02-15T20:34:08.549Z,69.80
2019-02-15T20:36:37.582Z,76.03
2019-02-15T20:39:07.524Z,62.50
2019-02-15T20:41:36.516Z,42.40
2019-02-15T20:44:05.611Z,50.67
2019-02-15T20:46:34.626Z,47.17
2019-02-15T20:49:05.173Z,45.83
2019-02-15T20:51:34.282Z,43.20
2019-02-15T20:54:03.708Z,33.50
2019-02-15T20:56:32.608Z,32.23
2019-02-15T20:59:01.485Z,35.23
2019-02-15T21:01:30.580Z,41.17
2019-02-15T21:03:59.453Z,39.60
2019-02-15T21:06:28.571Z,34.67
2019-02-15T21:08:57.783Z,26.20
2019-02-15T21:11:26.910Z,31.43
2019-02-15T21:13:55.846Z,30.13
2019-02-15T21:16:31.006Z,31.37
2019-02-15T21:18:59.550Z,30.93
2019-02-15T21:21:28.454Z,29.83
2019-02-15T21:24:02.712Z,25.10
2019-02-15T21:26:31.602Z,21.30
2019-02-15T21:29:00.700Z,19.20
2019-02-15T21:31:30.121Z,28.53
2019-02-15T21:34:00.388Z,25.03
2019-02-15T21:36:32.555Z,27.83
2019-02-15T21:39:11.121Z,33.60
2019-02-15T21:41:40.175Z,20.23
2019-02-15T21:44:09.195Z,19.43
2019-02-15T21:46:38.095Z,19.30
2019-02-15T21:49:07.144Z,22.27
2019-02-15T21:51:50.980Z,23.77
2019-02-15T21:54:23.338Z,28.67
2019-02-15T21:56:58.410Z,34.20
2019-02-15T21:59:26.529Z,25.13
2019-02-15T22:01:55.451Z,27.53
2019-02-15T22:04:24.509Z,33.33
2019-02-15T22:06:53.902Z,30.97
2019-02-15T22:09:22.878Z,28.63
2019-02-15T22:11:51.889Z,24.60
2019-02-15T22:14:20.865Z,29.90
2019-02-15T22:16:50.112Z,31.13
2019-02-15T22:19:24.908Z,37.53
2019-02-15T22:22:01.602Z,30.90
2019-02-15T22:24:33.871Z,31.53
2019-02-15T22:27:03.397Z,31.93
2019-02-15T22:29:32.335Z,35.23
2019-02-15T22:32:01.459Z,25.93
2019-02-15T22:34:33.828Z,27.13
2019-02-15T22:37:04.601Z,25.70
2019-02-15T22:39:33.447Z,25.73
2019-02-15T22:42:05.194Z,29.53
2019-02-15T22:44:44.477Z,25.60
2019-02-15T22:47:13.357Z,24.63
2019-02-15T22:49:43.583Z,22.30
2019-02-15T22:52:32.687Z,22.70
2019-02-15T22:55:03.997Z,34.17
2019-02-15T22:57:37.523Z,29.47
2019-02-15T23:00:12.913Z,26.43
2019-02-15T23:02:42.011Z,28.73
2019-02-15T23:05:11.253Z,24.20
2019-02-15T23:08:20.228Z,25.17
2019-02-15T23:10:51.713Z,27.33
2019-02-15T23:13:20.923Z,22.23
2019-02-15T23:15:52.634Z,36.33
2019-02-15T23:18:30.308Z,24.50
2019-02-15T23:20:59.281Z,27.50
2019-02-15T23:23:28.534Z,38.43
2019-02-15T23:26:06.747Z,16.67
2019-02-15T23:28:36.333Z,20.53
2019-02-15T23:31:10.851Z,26.57
2019-02-15T23:33:41.815Z,26.50
2019-02-15T23:36:10.782Z,26.27
2019-02-15T23:38:40.171Z,21.73
2019-02-15T23:41:09.089Z,21.90
2019-02-15T23:43:43.688Z,22.77
2019-02-15T23:46:16.057Z,24.73
2019-02-15T23:48:51.912Z,20.30
2019-02-15T23:51:24.092Z,17.37
2019-02-15T23:53:53.682Z,20.07
2019-02-15T23:56:23.197Z,19.73
2019-02-15T23:58:52.169Z,26.17
