createdAt,value
2019-01-04T00:00:30.917Z,102830.71
2019-01-04T00:03:00.560Z,102833.45
2019-01-04T00:05:27.988Z,102835.12
2019-01-04T00:07:56.164Z,102833.11
2019-01-04T00:10:22.863Z,102832.36
2019-01-04T00:12:50.131Z,102831.63
2019-01-04T00:15:18.340Z,102827.92
2019-01-04T00:17:46.245Z,102827.42
2019-01-04T00:20:13.752Z,102829.36
2019-01-04T00:22:41.234Z,102843.75
2019-01-04T00:25:08.667Z,102841.36
2019-01-04T00:27:35.916Z,102841.34
2019-01-04T00:30:03.453Z,102833.06
2019-01-04T00:32:32.050Z,102818.67
2019-01-04T00:34:59.606Z,102813.04
2019-01-04T00:37:26.395Z,102817.82
2019-01-04T00:39:53.392Z,102809.48
2019-01-04T00:42:20.073Z,102827.00
2019-01-04T00:44:46.846Z,102820.44
2019-01-04T00:47:13.923Z,102819.98
2019-01-04T00:49:41.786Z,102818.48
2019-01-04T00:52:09.049Z,102815.08
2019-01-04T00:54:36.712Z,102812.30
2019-01-04T00:57:14.471Z,102814.36
2019-01-04T01:00:18.445Z,102816.16
2019-01-04T01:03:07.858Z,102822.42
2019-01-04T01:06:26.050Z,102816.98
2019-01-04T01:09:31.095Z,102810.34
2019-01-04T01:12:34.396Z,102811.30
2019-01-04T01:15:38.270Z,102801.58
2019-01-04T01:18:42.715Z,102801.31
2019-01-04T01:21:50.317Z,102801.60
2019-01-04T01:24:57.923Z,102799.02
2019-01-04T01:27:50.496Z,102799.55
2019-01-04T01:30:53.161Z,102807.93
2019-01-04T01:33:38.517Z,102804.22
2019-01-04T01:36:35.140Z,102810.82
2019-01-04T01:39:36.873Z,102809.05
2019-01-04T01:42:51.689Z,102805.22
2019-01-04T01:45:59.037Z,102802.89
2019-01-04T01:48:55.571Z,102799.65
2019-01-04T01:51:43.887Z,102799.30
2019-01-04T01:54:10.575Z,102797.09
2019-01-04T01:56:37.601Z,102798.73
2019-01-04T01:59:05.613Z,102795.10
2019-01-04T02:01:32.387Z,102794.62
2019-01-04T02:03:59.087Z,102786.37
2019-01-04T02:06:26.014Z,102783.84
2019-01-04T02:08:53.471Z,102778.14
2019-01-04T02:11:20.268Z,102766.44
2019-01-04T02:13:47.645Z,102766.44
2019-01-04T02:16:14.593Z,102759.42
2019-01-04T02:18:41.668Z,102757.42
2019-01-04T02:21:08.927Z,102759.77
2019-01-04T02:23:35.940Z,102753.31
2019-01-04T02:26:03.121Z,102759.61
2019-01-04T02:28:30.257Z,102759.06
2019-01-04T02:30:57.375Z,102758.30
2019-01-04T02:33:24.501Z,102762.78
2019-01-04T02:35:51.923Z,102759.18
2019-01-04T02:38:18.837Z,102746.34
2019-01-04T02:40:45.629Z,102732.73
2019-01-04T02:43:12.303Z,102732.36
2019-01-04T02:45:39.011Z,102734.22
2019-01-04T02:48:07.263Z,102728.71
2019-01-04T02:50:34.815Z,102729.59
2019-01-04T02:53:02.281Z,102739.39
2019-01-04T02:55:29.703Z,102731.30
2019-01-04T02:57:58.313Z,102723.03
2019-01-04T03:00:25.901Z,102717.38
2019-01-04T03:02:53.465Z,102712.44
2019-01-04T03:05:20.482Z,102710.55
2019-01-04T03:07:47.520Z,102715.31
2019-01-04T03:10:14.411Z,102702.64
2019-01-04T03:12:41.536Z,102695.44
2019-01-04T03:15:09.422Z,102693.14
2019-01-04T03:17:36.106Z,102688.37
2019-01-04T03:20:04.394Z,102697.92
2019-01-04T03:22:41.797Z,102700.80
2019-01-04T03:25:09.455Z,102694.07
2019-01-04T03:27:36.935Z,102702.65
2019-01-04T03:30:04.884Z,102697.87
2019-01-04T03:32:31.685Z,102693.91
2019-01-04T03:34:59.172Z,102689.70
2019-01-04T03:37:26.214Z,102694.13
2019-01-04T03:39:53.073Z,102680.20
2019-01-04T03:42:20.835Z,102674.14
2019-01-04T03:44:48.378Z,102656.90
2019-01-04T03:47:15.543Z,102657.03
2019-01-04T03:49:42.841Z,102654.20
2019-01-04T03:52:10.042Z,102648.09
2019-01-04T03:54:37.226Z,102646.81
2019-01-04T03:57:04.234Z,102640.13
2019-01-04T03:59:31.305Z,102638.66
2019-01-04T04:01:58.083Z,102625.88
2019-01-04T04:04:25.501Z,102627.13
2019-01-04T04:06:52.633Z,102620.87
2019-01-04T04:09:19.317Z,102621.79
2019-01-04T04:11:46.542Z,102614.50
2019-01-04T04:14:13.223Z,102624.72
2019-01-04T04:16:40.287Z,102623.17
2019-01-04T04:19:08.173Z,102626.11
2019-01-04T04:21:35.328Z,102625.12
2019-01-04T04:24:01.989Z,102617.08
2019-01-04T04:26:28.705Z,102613.16
2019-01-04T04:28:55.367Z,102618.61
2019-01-04T04:31:22.992Z,102610.53
2019-01-04T04:33:49.887Z,102603.67
2019-01-04T04:36:17.292Z,102594.82
2019-01-04T04:38:44.023Z,102585.38
2019-01-04T04:41:11.303Z,102579.03
2019-01-04T04:43:37.983Z,102570.75
2019-01-04T04:46:05.390Z,102577.83
2019-01-04T04:48:36.335Z,102569.36
2019-01-04T04:51:03.673Z,102580.88
2019-01-04T04:53:30.379Z,102579.45
2019-01-04T04:55:57.065Z,102566.56
2019-01-04T04:58:24.829Z,102564.41
2019-01-04T05:00:52.358Z,102571.73
2019-01-04T05:03:19.311Z,102580.08
2019-01-04T05:05:47.108Z,102574.27
2019-01-04T05:08:14.120Z,102571.11
2019-01-04T05:10:41.082Z,102561.59
2019-01-04T05:13:07.795Z,102565.63
2019-01-04T05:15:34.729Z,102567.22
2019-01-04T05:18:02.366Z,102562.83
2019-01-04T05:20:30.185Z,102544.77
2019-01-04T05:22:57.970Z,102549.72
2019-01-04T05:25:25.103Z,102550.81
2019-01-04T05:27:51.780Z,102560.46
2019-01-04T05:30:18.912Z,102554.64
2019-01-04T05:32:47.281Z,102547.85
2019-01-04T05:35:13.949Z,102550.48
2019-01-04T05:37:41.669Z,102546.11
2019-01-04T05:40:09.746Z,102543.30
2019-01-04T05:42:37.199Z,102531.97
2019-01-04T05:45:04.225Z,102536.09
2019-01-04T05:47:31.914Z,102467.11
2019-01-04T05:49:58.641Z,102527.28
2019-01-04T05:52:25.339Z,102532.84
2019-01-04T05:54:52.550Z,102533.38
2019-01-04T05:57:20.608Z,102527.36
2019-01-04T05:59:47.290Z,102527.92
2019-01-04T06:02:14.319Z,102523.67
2019-01-04T06:04:43.926Z,102523.51
2019-01-04T06:07:10.598Z,102518.37
2019-01-04T06:09:37.792Z,102521.76
2019-01-04T06:12:05.126Z,102513.95
2019-01-04T06:14:32.168Z,102500.47
2019-01-04T06:16:59.666Z,102507.06
2019-01-04T06:19:26.691Z,102495.06
2019-01-04T06:21:54.566Z,102481.91
2019-01-04T06:24:25.194Z,102477.50
2019-01-04T06:27:09.173Z,102488.67
2019-01-04T06:29:36.996Z,102479.62
2019-01-04T06:32:04.461Z,102487.46
2019-01-04T06:34:32.637Z,102488.70
2019-01-04T06:36:59.329Z,102477.55
2019-01-04T06:39:26.531Z,102472.59
2019-01-04T06:41:53.880Z,102476.12
2019-01-04T06:44:21.271Z,102467.11
2019-01-04T06:47:12.648Z,102458.06
2019-01-04T06:49:39.687Z,102444.92
2019-01-04T06:52:06.846Z,102442.95
2019-01-04T06:55:11.772Z,102444.56
2019-01-04T06:57:38.614Z,102455.01
2019-01-04T07:00:06.387Z,102464.06
2019-01-04T07:02:34.174Z,102456.25
2019-01-04T07:05:01.961Z,102452.52
2019-01-04T07:07:28.652Z,102443.69
2019-01-04T07:09:55.933Z,102451.63
2019-01-04T07:12:22.600Z,102449.36
2019-01-04T07:14:49.798Z,102449.52
2019-01-04T07:17:17.037Z,102449.54
2019-01-04T07:19:43.973Z,102442.98
2019-01-04T07:22:11.007Z,102433.77
2019-01-04T07:24:38.166Z,102447.07
2019-01-04T07:27:05.100Z,102449.02
2019-01-04T07:29:32.341Z,102450.42
2019-01-04T07:32:00.582Z,102450.98
2019-01-04T07:34:27.274Z,102449.02
2019-01-04T07:36:56.191Z,102443.36
2019-01-04T07:39:23.512Z,102444.44
2019-01-04T07:41:50.568Z,102438.59
2019-01-04T07:44:17.220Z,102433.08
2019-01-04T07:46:44.415Z,102421.23
2019-01-04T07:49:11.830Z,102423.88
2019-01-04T07:51:39.195Z,102440.22
2019-01-04T07:54:06.696Z,102432.95
2019-01-04T07:56:33.601Z,102430.47
2019-01-04T07:59:00.270Z,102445.00
2019-01-04T08:01:27.675Z,102445.00
2019-01-04T08:03:54.756Z,102442.89
2019-01-04T08:06:25.877Z,102443.97
2019-01-04T08:08:53.107Z,102445.73
2019-01-04T08:11:19.770Z,102447.70
2019-01-04T08:13:46.718Z,102441.50
2019-01-04T08:16:13.765Z,102433.16
2019-01-04T08:18:41.710Z,102436.70
2019-01-04T08:21:08.402Z,102433.85
2019-01-04T08:23:36.217Z,102415.06
2019-01-04T08:26:03.240Z,102430.33
2019-01-04T08:28:30.938Z,102427.31
2019-01-04T08:30:57.974Z,102424.11
2019-01-04T08:33:25.851Z,102422.34
2019-01-04T08:35:53.098Z,102413.45
2019-01-04T08:38:20.890Z,102414.89
2019-01-04T08:40:47.992Z,102429.60
2019-01-04T08:43:15.673Z,102429.80
2019-01-04T08:45:42.738Z,102427.68
2019-01-04T08:48:10.314Z,102419.14
2019-01-04T08:50:37.330Z,102418.98
2019-01-04T08:53:05.127Z,102412.58
2019-01-04T08:55:32.398Z,102413.66
2019-01-04T08:57:59.465Z,102414.53
2019-01-04T09:00:26.994Z,102426.76
2019-01-04T09:02:54.025Z,102413.98
2019-01-04T09:05:20.736Z,102409.93
2019-01-04T09:08:01.106Z,102392.34
2019-01-04T09:10:28.346Z,102395.71
2019-01-04T09:12:55.374Z,102376.72
2019-01-04T09:15:22.741Z,102375.15
2019-01-04T09:17:49.781Z,102379.23
2019-01-04T09:20:16.907Z,102376.91
2019-01-04T09:22:51.110Z,102360.05
2019-01-04T09:25:18.413Z,102344.78
2019-01-04T09:27:45.724Z,102348.70
2019-01-04T09:30:14.020Z,102360.77
2019-01-04T09:32:41.244Z,102383.13
2019-01-04T09:35:08.972Z,102367.85
2019-01-04T09:37:35.786Z,102360.60
2019-01-04T09:40:04.065Z,102351.20
2019-01-04T09:42:31.825Z,102343.18
2019-01-04T09:44:58.619Z,102339.65
2019-01-04T09:47:25.290Z,102340.02
2019-01-04T09:49:51.958Z,102326.88
2019-01-04T09:52:18.843Z,102321.38
2019-01-04T09:54:47.998Z,102317.13
2019-01-04T09:57:15.244Z,102305.60
2019-01-04T09:59:42.150Z,102299.91
2019-01-04T10:02:09.342Z,102293.51
2019-01-04T10:04:36.038Z,102297.95
2019-01-04T10:07:03.227Z,102288.22
2019-01-04T10:09:30.147Z,102299.03
2019-01-04T10:11:57.434Z,102295.98
2019-01-04T10:14:24.892Z,102289.09
2019-01-04T10:16:52.219Z,102291.73
2019-01-04T10:19:19.702Z,102287.97
2019-01-04T10:21:46.497Z,102280.52
2019-01-04T10:24:14.496Z,102272.47
2019-01-04T10:26:41.887Z,102261.36
2019-01-04T10:29:08.994Z,102264.19
2019-01-04T10:31:36.790Z,102256.52
2019-01-04T10:34:04.317Z,102239.31
2019-01-04T10:36:31.259Z,102226.16
2019-01-04T10:38:58.620Z,102228.10
2019-01-04T10:41:26.073Z,102218.50
2019-01-04T10:43:52.841Z,102212.29
2019-01-04T10:46:20.042Z,102206.42
2019-01-04T10:48:46.810Z,102197.91
2019-01-04T10:51:14.117Z,102193.94
2019-01-04T10:53:41.863Z,102183.25
2019-01-04T10:56:09.585Z,102173.36
2019-01-04T10:58:36.267Z,102171.23
2019-01-04T11:01:03.694Z,102120.75
2019-01-04T11:03:31.253Z,102166.30
2019-01-04T11:05:58.041Z,102171.77
2019-01-04T11:08:25.385Z,102158.13
2019-01-04T11:10:52.463Z,102155.78
2019-01-04T11:13:19.810Z,102124.81
2019-01-04T11:15:46.469Z,102141.32
2019-01-04T11:18:14.147Z,102134.07
2019-01-04T11:20:45.981Z,102131.89
2019-01-04T11:23:50.121Z,102113.09
2019-01-04T11:26:31.237Z,102117.36
2019-01-04T11:29:11.648Z,102114.50
2019-01-04T11:32:12.933Z,102112.38
2019-01-04T11:35:17.339Z,102106.98
2019-01-04T11:38:01.164Z,102119.17
2019-01-04T11:41:10.887Z,102109.59
2019-01-04T11:44:11.090Z,102092.33
2019-01-04T11:47:19.997Z,102097.75
2019-01-04T11:50:05.955Z,102088.81
2019-01-04T11:52:37.877Z,102105.70
2019-01-04T11:55:04.913Z,102097.33
2019-01-04T11:57:31.589Z,102083.08
2019-01-04T11:59:58.374Z,102081.47
2019-01-04T12:02:26.399Z,102086.44
2019-01-04T12:04:53.562Z,102096.97
2019-01-04T12:07:20.255Z,102100.73
2019-01-04T12:09:47.219Z,102087.99
2019-01-04T12:12:14.264Z,102086.20
2019-01-04T12:14:41.482Z,102081.80
2019-01-04T12:17:09.318Z,102068.52
2019-01-04T12:19:36.971Z,102084.77
2019-01-04T12:22:04.718Z,102081.08
2019-01-04T12:24:32.038Z,102078.32
2019-01-04T12:26:59.157Z,102083.86
2019-01-04T12:29:26.693Z,102091.09
2019-01-04T12:31:53.711Z,102095.77
2019-01-04T12:34:22.029Z,102089.47
2019-01-04T12:36:49.168Z,102080.95
2019-01-04T12:39:16.469Z,102088.26
2019-01-04T12:41:43.396Z,102074.03
2019-01-04T12:44:10.615Z,102070.63
2019-01-04T12:46:37.773Z,102076.84
2019-01-04T12:49:04.537Z,102088.48
2019-01-04T12:51:31.201Z,102065.39
2019-01-04T12:53:59.095Z,102087.80
2019-01-04T12:56:26.267Z,102076.92
2019-01-04T12:58:53.381Z,102078.02
2019-01-04T13:01:20.308Z,102077.11
2019-01-04T13:03:47.197Z,102067.81
2019-01-04T13:06:14.861Z,102059.39
2019-01-04T13:08:42.314Z,102059.61
2019-01-04T13:11:10.294Z,102060.86
2019-01-04T13:13:37.557Z,102062.43
2019-01-04T13:16:04.692Z,102055.91
2019-01-04T13:18:32.013Z,102041.27
2019-01-04T13:20:59.161Z,102037.87
2019-01-04T13:23:26.325Z,102036.63
2019-01-04T13:25:53.964Z,102045.17
2019-01-04T13:28:22.489Z,102046.25
2019-01-04T13:30:49.733Z,102053.58
2019-01-04T13:33:17.848Z,102058.05
2019-01-04T13:35:44.775Z,102055.64
2019-01-04T13:38:11.883Z,102054.68
2019-01-04T13:40:38.710Z,102052.00
2019-01-04T13:43:05.400Z,102052.44
2019-01-04T13:45:32.069Z,102055.10
2019-01-04T13:47:59.290Z,102051.00
2019-01-04T13:50:26.571Z,102043.34
2019-01-04T13:52:53.369Z,102035.59
2019-01-04T13:55:20.747Z,102054.91
2019-01-04T13:57:48.386Z,102049.29
2019-01-04T14:00:15.745Z,102046.44
2019-01-04T14:02:43.175Z,102052.44
2019-01-04T14:05:11.039Z,102051.37
2019-01-04T14:07:38.725Z,102056.86
2019-01-04T14:10:07.439Z,102051.47
2019-01-04T14:12:34.368Z,102066.95
2019-01-04T14:15:01.058Z,102058.38
2019-01-04T14:17:29.288Z,102056.58
2019-01-04T14:19:56.393Z,102061.19
2019-01-04T14:22:23.110Z,102065.44
2019-01-04T14:24:50.921Z,102058.14
2019-01-04T14:27:18.150Z,102062.58
2019-01-04T14:29:45.496Z,102048.00
2019-01-04T14:32:13.300Z,102048.37
2019-01-04T14:34:40.941Z,102052.52
2019-01-04T14:37:08.009Z,102048.37
2019-01-04T14:39:35.560Z,102050.09
2019-01-04T14:42:03.424Z,102048.11
2019-01-04T14:44:30.621Z,102045.72
2019-01-04T14:46:57.586Z,102044.85
2019-01-04T14:49:26.754Z,102041.05
2019-01-04T14:51:53.946Z,102037.84
2019-01-04T14:54:20.839Z,102040.75
2019-01-04T14:56:47.500Z,102030.92
2019-01-04T14:59:14.629Z,102033.41
2019-01-04T15:01:41.620Z,102027.67
2019-01-04T15:04:08.562Z,102029.21
2019-01-04T15:06:35.248Z,102009.17
2019-01-04T15:09:02.378Z,102012.41
2019-01-04T15:11:31.923Z,102014.58
2019-01-04T15:13:59.357Z,102010.11
2019-01-04T15:16:26.053Z,102011.03
2019-01-04T15:18:53.284Z,102021.55
2019-01-04T15:21:20.161Z,102008.66
2019-01-04T15:23:46.847Z,101996.82
2019-01-04T15:26:14.574Z,102000.88
2019-01-04T15:28:42.071Z,102001.48
2019-01-04T15:31:08.773Z,101998.80
2019-01-04T15:33:36.022Z,101997.30
2019-01-04T15:36:03.472Z,101990.78
2019-01-04T15:38:36.047Z,101996.31
2019-01-04T15:40:58.804Z,101996.26
2019-01-04T15:43:25.989Z,101997.33
2019-01-04T15:45:52.752Z,101995.44
2019-01-04T15:48:19.431Z,101994.02
2019-01-04T15:50:46.964Z,101998.20
2019-01-04T15:53:14.113Z,102001.30
2019-01-04T15:55:41.390Z,102004.03
2019-01-04T15:58:08.947Z,101995.61
2019-01-04T16:00:35.630Z,101996.94
2019-01-04T16:03:03.099Z,102002.42
2019-01-04T16:05:30.182Z,101998.44
2019-01-04T16:07:57.792Z,101997.11
2019-01-04T16:10:25.744Z,101992.26
2019-01-04T16:12:52.635Z,101999.83
2019-01-04T16:15:19.686Z,101993.64
2019-01-04T16:17:47.375Z,101993.19
2019-01-04T16:20:14.273Z,101998.80
2019-01-04T16:22:42.073Z,101994.38
2019-01-04T16:25:09.103Z,101979.15
2019-01-04T16:27:35.882Z,101991.56
2019-01-04T16:30:03.417Z,101990.48
2019-01-04T16:32:30.332Z,101984.76
2019-01-04T16:34:57.266Z,101990.11
2019-01-04T16:37:24.870Z,101988.34
2019-01-04T16:39:51.642Z,101989.83
2019-01-04T16:42:18.638Z,101992.23
2019-01-04T16:44:45.598Z,101976.54
2019-01-04T16:47:12.598Z,101995.49
2019-01-04T16:49:41.545Z,101992.92
2019-01-04T16:52:09.639Z,101997.73
2019-01-04T16:54:36.638Z,101986.39
2019-01-04T16:57:04.224Z,101991.75
2019-01-04T16:59:31.564Z,101996.37
2019-01-04T17:01:58.344Z,101998.44
2019-01-04T17:04:25.385Z,102006.17
2019-01-04T17:06:52.167Z,101999.56
2019-01-04T17:09:19.085Z,101985.45
2019-01-04T17:11:45.850Z,102000.75
2019-01-04T17:14:13.725Z,101995.87
2019-01-04T17:16:40.781Z,102000.10
2019-01-04T17:19:08.645Z,101989.70
2019-01-04T17:21:35.781Z,101989.89
2019-01-04T17:24:03.273Z,101985.45
2019-01-04T17:26:31.388Z,101987.83
2019-01-04T17:28:58.281Z,101987.27
2019-01-04T17:31:25.555Z,102006.78
2019-01-04T17:33:52.857Z,101990.00
2019-01-04T17:36:19.514Z,101987.70
2019-01-04T17:38:46.391Z,101985.52
2019-01-04T17:41:13.146Z,101976.47
2019-01-04T17:43:41.091Z,101985.40
2019-01-04T17:46:07.758Z,101973.97
2019-01-04T17:48:34.419Z,101970.66
2019-01-04T17:51:01.219Z,101967.20
2019-01-04T17:53:29.387Z,101958.70
2019-01-04T17:55:57.585Z,101950.98
2019-01-04T17:58:24.758Z,101952.77
2019-01-04T18:00:51.702Z,101955.63
2019-01-04T18:03:18.369Z,101944.98
2019-01-04T18:05:45.709Z,101953.41
2019-01-04T18:08:13.154Z,101947.30
2019-01-04T18:10:40.101Z,101938.44
2019-01-04T18:13:07.037Z,101934.63
2019-01-04T18:15:35.370Z,101941.67
2019-01-04T18:18:02.050Z,101936.25
2019-01-04T18:20:30.378Z,101941.75
2019-01-04T18:22:57.925Z,101948.34
2019-01-04T18:25:24.701Z,101943.55
2019-01-04T18:27:52.023Z,101941.50
2019-01-04T18:30:18.791Z,101929.03
2019-01-04T18:32:45.929Z,101942.27
2019-01-04T18:35:13.059Z,101925.92
2019-01-04T18:37:39.708Z,101938.83
2019-01-04T18:40:08.898Z,101935.70
2019-01-04T18:42:36.478Z,101940.44
2019-01-04T18:45:04.217Z,101935.59
2019-01-04T18:47:31.340Z,101944.75
2019-01-04T18:49:58.131Z,101935.65
2019-01-04T18:52:24.778Z,101936.89
2019-01-04T18:54:52.252Z,101931.47
2019-01-04T18:57:19.542Z,101933.36
2019-01-04T18:59:47.114Z,101932.79
2019-01-04T19:02:15.285Z,101936.09
2019-01-04T19:04:43.188Z,101933.52
2019-01-04T19:07:14.566Z,101935.45
2019-01-04T19:09:42.692Z,101935.91
2019-01-04T19:12:09.425Z,101935.95
2019-01-04T19:14:38.253Z,101930.23
2019-01-04T19:17:06.077Z,101931.71
2019-01-04T19:19:32.787Z,101938.52
2019-01-04T19:22:00.000Z,101928.48
2019-01-04T19:24:26.954Z,101930.47
2019-01-04T19:26:54.054Z,101924.73
2019-01-04T19:29:20.746Z,101925.41
2019-01-04T19:31:48.355Z,101916.75
2019-01-04T19:34:15.793Z,101916.27
2019-01-04T19:36:42.853Z,101911.64
2019-01-04T19:39:10.312Z,101915.58
2019-01-04T19:41:38.250Z,101901.86
2019-01-04T19:44:05.586Z,101905.33
2019-01-04T19:46:35.396Z,101892.50
2019-01-04T19:49:02.924Z,101891.39
2019-01-04T19:51:30.015Z,101884.71
2019-01-04T19:53:57.319Z,101885.45
2019-01-04T19:56:24.269Z,101890.17
2019-01-04T19:58:52.518Z,101876.42
2019-01-04T20:01:20.019Z,101875.91
2019-01-04T20:03:49.004Z,101876.12
2019-01-04T20:07:11.391Z,101879.86
2019-01-04T20:10:49.117Z,101860.37
2019-01-04T20:14:44.995Z,101861.89
2019-01-04T20:17:31.350Z,101860.95
2019-01-04T20:20:28.714Z,101853.03
2019-01-04T20:23:14.702Z,101853.67
2019-01-04T20:26:18.387Z,101852.90
2019-01-04T20:29:03.990Z,101840.12
2019-01-04T20:32:09.232Z,101838.37
2019-01-04T20:34:49.406Z,101830.58
2019-01-04T20:37:53.842Z,101814.75
2019-01-04T20:40:42.898Z,101816.42
2019-01-04T20:43:48.166Z,101812.98
2019-01-04T20:46:37.498Z,101805.50
2019-01-04T20:49:26.433Z,101803.55
2019-01-04T20:52:11.621Z,101800.95
2019-01-04T20:55:04.361Z,101807.19
2019-01-04T20:57:51.218Z,101803.95
2019-01-04T21:00:32.634Z,101793.33
2019-01-04T21:03:25.402Z,101796.32
2019-01-04T21:06:10.912Z,101801.50
2019-01-04T21:09:15.737Z,101795.02
2019-01-04T21:12:08.153Z,101789.20
2019-01-04T21:15:04.988Z,101782.54
2019-01-04T21:17:54.581Z,101791.14
2019-01-04T21:20:47.465Z,101784.83
2019-01-04T21:23:33.046Z,101783.84
2019-01-04T21:26:25.482Z,101776.97
2019-01-04T21:29:21.535Z,101776.44
2019-01-04T21:32:19.997Z,101765.82
2019-01-04T21:35:06.653Z,101762.20
2019-01-04T21:37:56.404Z,101761.55
2019-01-04T21:40:44.953Z,101754.14
2019-01-04T21:43:30.140Z,101761.46
2019-01-04T21:46:15.197Z,101738.72
2019-01-04T21:49:04.342Z,101750.70
2019-01-04T21:51:53.485Z,101758.22
2019-01-04T21:54:35.814Z,101757.50
2019-01-04T21:57:25.628Z,101740.39
2019-01-04T22:00:11.680Z,101748.37
2019-01-04T22:02:56.581Z,101740.55
2019-01-04T22:06:01.502Z,101741.05
2019-01-04T22:08:56.764Z,101736.30
2019-01-04T22:11:51.695Z,101729.61
2019-01-04T22:14:40.963Z,101722.05
2019-01-04T22:17:45.903Z,101743.70
2019-01-04T22:20:41.423Z,101734.23
2019-01-04T22:23:21.645Z,101748.47
2019-01-04T22:26:26.293Z,101729.83
2019-01-04T22:29:11.337Z,101728.36
2019-01-04T22:31:52.254Z,101724.00
2019-01-04T22:34:45.555Z,101727.61
2019-01-04T22:37:30.813Z,101720.63
2019-01-04T22:40:15.803Z,101711.02
2019-01-04T22:43:01.402Z,101703.73
2019-01-04T22:45:47.785Z,101709.85
2019-01-04T22:48:30.618Z,101715.47
2019-01-04T22:51:32.247Z,101720.75
2019-01-04T22:54:24.523Z,101708.17
2019-01-04T22:57:09.835Z,101706.56
2019-01-04T23:00:05.314Z,101709.31
2019-01-04T23:02:51.799Z,101718.55
2019-01-04T23:05:38.688Z,101715.05
2019-01-04T23:08:27.819Z,101712.31
2019-01-04T23:11:17.538Z,101713.64
2019-01-04T23:14:03.901Z,101703.28
2019-01-04T23:16:48.856Z,101701.82
2019-01-04T23:19:34.321Z,101706.02
2019-01-04T23:22:23.569Z,101706.02
2019-01-04T23:25:20.321Z,101694.26
2019-01-04T23:28:07.506Z,101687.73
2019-01-04T23:30:52.723Z,101689.52
2019-01-04T23:33:35.510Z,101676.45
2019-01-04T23:36:21.238Z,101673.87
2019-01-04T23:39:06.897Z,101670.87
2019-01-04T23:41:53.203Z,101667.92
2019-01-04T23:44:37.232Z,101659.28
2019-01-04T23:47:22.359Z,101657.07
2019-01-04T23:50:07.346Z,101644.05
2019-01-04T23:52:48.239Z,101643.71
2019-01-04T23:55:37.536Z,101633.08
2019-01-04T23:58:30.967Z,101632.11
