createdAt,value
2019-02-16T00:01:19.035Z,94.30
2019-02-16T00:03:50.725Z,94.10
2019-02-16T00:06:19.272Z,94.10
2019-02-16T00:08:49.658Z,94.00
2019-02-16T00:11:20.315Z,94.00
2019-02-16T00:13:52.754Z,94.10
2019-02-16T00:16:21.393Z,94.20
2019-02-16T00:18:52.206Z,94.30
2019-02-16T00:21:23.123Z,94.40
2019-02-16T00:23:58.070Z,94.60
2019-02-16T00:26:23.871Z,94.50
2019-02-16T00:28:53.387Z,94.70
2019-02-16T00:31:23.543Z,95.00
2019-02-16T00:33:56.213Z,95.30
2019-02-16T00:36:24.760Z,95.30
2019-02-16T00:38:54.571Z,95.30
2019-02-16T00:41:23.395Z,95.30
2019-02-16T00:43:51.773Z,95.50
2019-02-16T00:46:20.461Z,95.50
2019-02-16T00:48:49.306Z,95.60
2019-02-16T00:51:19.909Z,95.50
2019-02-16T00:53:48.623Z,95.30
2019-02-16T00:56:17.558Z,95.20
2019-02-16T00:58:49.289Z,95.00
2019-02-16T01:01:17.848Z,95.40
2019-02-16T01:03:46.223Z,95.40
2019-02-16T01:06:15.900Z,95.50
2019-02-16T01:08:52.280Z,95.60
2019-02-16T01:11:22.315Z,95.70
2019-02-16T01:13:52.379Z,95.80
2019-02-16T01:16:24.380Z,96.00
2019-02-16T01:18:54.403Z,96.10
2019-02-16T01:21:23.241Z,96.40
2019-02-16T01:23:52.897Z,96.30
2019-02-16T01:26:21.456Z,96.30
2019-02-16T01:28:51.273Z,96.40
2019-02-16T01:31:22.621Z,96.60
2019-02-16T01:33:51.190Z,96.60
2019-02-16T01:36:19.761Z,96.60
2019-02-16T01:38:49.699Z,96.80
2019-02-16T01:41:21.700Z,96.90
2019-02-16T01:43:51.875Z,96.90
2019-02-16T01:46:21.445Z,96.90
2019-02-16T01:48:50.182Z,97.00
2019-02-16T01:51:19.589Z,97.10
2019-02-16T01:53:48.800Z,97.10
2019-02-16T01:56:20.977Z,97.00
2019-02-16T01:58:49.664Z,96.90
2019-02-16T02:01:18.275Z,96.90
2019-02-16T02:03:46.731Z,96.90
2019-02-16T02:06:15.724Z,97.00
2019-02-16T02:08:48.568Z,97.10
2019-02-16T02:11:17.632Z,97.10
2019-02-16T02:13:48.338Z,96.90
2019-02-16T02:16:17.874Z,96.80
2019-02-16T02:18:46.400Z,96.60
2019-02-16T02:21:14.810Z,96.70
2019-02-16T02:23:44.617Z,96.90
2019-02-16T02:26:18.019Z,96.60
2019-02-16T02:28:50.456Z,96.90
2019-02-16T02:31:20.284Z,96.90
2019-02-16T02:33:50.150Z,97.00
2019-02-16T02:36:19.323Z,96.80
2019-02-16T02:38:47.802Z,96.80
2019-02-16T02:41:18.495Z,96.30
2019-02-16T02:43:46.893Z,96.30
2019-02-16T02:46:15.341Z,96.30
2019-02-16T02:48:43.879Z,96.40
2019-02-16T02:51:12.316Z,96.50
2019-02-16T02:53:46.430Z,96.60
2019-02-16T02:56:16.406Z,96.80
2019-02-16T02:58:45.670Z,96.90
2019-02-16T03:01:14.168Z,97.10
2019-02-16T03:03:42.886Z,97.00
2019-02-16T03:06:11.402Z,97.10
2019-02-16T03:08:41.923Z,97.00
2019-02-16T03:11:10.450Z,97.20
2019-02-16T03:13:39.232Z,96.90
2019-02-16T03:16:07.773Z,97.10
2019-02-16T03:18:36.469Z,97.10
2019-02-16T03:21:05.062Z,97.10
2019-02-16T03:23:34.147Z,97.20
2019-02-16T03:26:07.220Z,97.20
2019-02-16T03:28:49.397Z,97.10
2019-02-16T03:31:47.843Z,96.80
2019-02-16T03:34:54.448Z,96.70
2019-02-16T03:37:26.309Z,96.60
2019-02-16T03:39:57.536Z,96.60
2019-02-16T03:42:32.379Z,96.50
2019-02-16T03:45:00.964Z,96.70
2019-02-16T03:47:31.024Z,96.90
2019-02-16T03:49:59.687Z,97.10
2019-02-16T03:52:28.250Z,97.20
2019-02-16T03:54:56.572Z,97.30
2019-02-16T03:57:26.158Z,97.40
2019-02-16T03:59:57.885Z,97.60
2019-02-16T04:02:27.644Z,97.50
2019-02-16T04:04:58.237Z,97.50
2019-02-16T04:07:28.087Z,97.50
2019-02-16T04:09:56.778Z,97.40
2019-02-16T04:12:25.798Z,97.10
2019-02-16T04:14:54.461Z,97.00
2019-02-16T04:17:23.008Z,96.90
2019-02-16T04:19:51.384Z,96.90
2019-02-16T04:22:24.519Z,97.10
2019-02-16T04:24:51.666Z,97.10
2019-02-16T04:27:21.969Z,97.00
2019-02-16T04:29:51.374Z,97.00
2019-02-16T04:32:19.994Z,97.10
2019-02-16T04:34:48.459Z,97.10
2019-02-16T04:37:19.361Z,97.00
2019-02-16T04:39:48.046Z,97.20
2019-02-16T04:42:18.955Z,97.20
2019-02-16T04:44:54.813Z,97.20
2019-02-16T04:47:25.612Z,97.20
2019-02-16T04:49:54.094Z,97.30
2019-02-16T04:52:22.632Z,97.40
2019-02-16T04:54:52.807Z,97.50
2019-02-16T04:57:28.278Z,97.70
2019-02-16T04:59:56.734Z,97.70
2019-02-16T05:02:28.745Z,97.80
2019-02-16T05:04:58.026Z,97.90
2019-02-16T05:07:27.969Z,97.80
2019-02-16T05:09:58.925Z,97.80
2019-02-16T05:12:28.172Z,97.70
2019-02-16T05:14:56.894Z,97.60
2019-02-16T05:17:28.244Z,97.70
2019-02-16T05:19:57.551Z,97.60
2019-02-16T05:22:28.887Z,97.60
2019-02-16T05:24:57.362Z,97.70
2019-02-16T05:27:25.774Z,97.70
2019-02-16T05:29:54.354Z,97.60
2019-02-16T05:32:23.845Z,97.70
2019-02-16T05:34:52.631Z,97.70
2019-02-16T05:37:21.188Z,97.80
2019-02-16T05:39:49.867Z,97.80
2019-02-16T05:42:19.656Z,97.90
2019-02-16T05:44:49.690Z,98.00
2019-02-16T05:47:19.821Z,98.10
2019-02-16T05:49:58.844Z,98.20
2019-02-16T05:52:31.631Z,98.10
2019-02-16T05:54:58.294Z,98.30
2019-02-16T05:57:28.414Z,98.40
2019-02-16T06:00:02.290Z,98.00
2019-02-16T06:02:33.895Z,97.90
2019-02-16T06:05:08.569Z,97.80
2019-02-16T06:07:37.068Z,98.10
2019-02-16T06:10:07.514Z,98.20
2019-02-16T06:12:37.713Z,98.00
2019-02-16T06:15:11.072Z,97.90
2019-02-16T06:17:40.119Z,97.80
2019-02-16T06:20:11.803Z,97.80
2019-02-16T06:22:40.456Z,97.90
2019-02-16T06:25:09.783Z,98.00
2019-02-16T06:27:39.920Z,98.00
2019-02-16T06:30:09.142Z,98.10
2019-02-16T06:32:39.339Z,98.40
2019-02-16T06:35:12.635Z,98.30
2019-02-16T06:37:43.810Z,97.80
2019-02-16T06:40:15.683Z,97.80
2019-02-16T06:42:44.318Z,97.90
2019-02-16T06:45:14.738Z,97.80
2019-02-16T06:47:45.475Z,97.90
2019-02-16T06:50:16.928Z,97.70
2019-02-16T06:52:49.700Z,97.60
2019-02-16T06:55:18.571Z,97.50
2019-02-16T06:57:49.198Z,97.40
2019-02-16T07:00:20.578Z,97.00
2019-02-16T07:02:52.284Z,96.60
2019-02-16T07:05:21.225Z,96.70
2019-02-16T07:07:57.272Z,96.90
2019-02-16T07:10:28.787Z,97.10
2019-02-16T07:12:57.516Z,97.40
2019-02-16T07:15:27.653Z,97.60
2019-02-16T07:18:02.310Z,97.70
2019-02-16T07:20:32.494Z,97.60
2019-02-16T07:23:05.766Z,97.40
2019-02-16T07:25:36.713Z,97.00
2019-02-16T07:28:10.082Z,97.10
2019-02-16T07:30:40.196Z,97.00
2019-02-16T07:33:10.143Z,96.90
2019-02-16T07:35:40.543Z,97.00
2019-02-16T07:38:10.085Z,97.30
2019-02-16T07:40:41.392Z,97.00
2019-02-16T07:43:14.506Z,97.00
2019-02-16T07:45:46.082Z,97.20
2019-02-16T07:48:18.028Z,97.20
2019-02-16T07:50:49.437Z,97.30
2019-02-16T07:53:31.377Z,97.00
2019-02-16T07:56:05.493Z,97.00
2019-02-16T07:58:40.340Z,97.20
2019-02-16T08:01:13.694Z,97.10
2019-02-16T08:03:48.793Z,97.10
2019-02-16T08:06:31.124Z,97.00
2019-02-16T08:09:01.317Z,96.40
2019-02-16T08:11:36.047Z,96.50
2019-02-16T08:14:08.903Z,96.30
2019-02-16T08:16:58.279Z,96.70
2019-02-16T08:19:30.689Z,96.50
2019-02-16T08:22:01.797Z,96.50
2019-02-16T08:24:36.061Z,96.50
2019-02-16T08:27:21.440Z,96.30
2019-02-16T08:29:51.998Z,96.10
2019-02-16T08:32:27.009Z,96.20
2019-02-16T08:35:01.918Z,96.60
2019-02-16T08:37:32.713Z,96.70
2019-02-16T08:40:19.118Z,96.50
2019-02-16T08:43:00.041Z,96.50
2019-02-16T08:45:39.280Z,96.10
2019-02-16T08:48:23.559Z,95.80
2019-02-16T08:50:55.813Z,95.80
2019-02-16T08:53:50.092Z,95.90
2019-02-16T08:56:38.442Z,96.10
2019-02-16T08:59:08.912Z,96.00
2019-02-16T09:01:49.735Z,95.90
2019-02-16T09:04:37.090Z,95.80
2019-02-16T09:07:09.207Z,95.60
2019-02-16T09:09:50.149Z,95.30
2019-02-16T09:12:27.547Z,95.70
2019-02-16T09:15:17.396Z,95.50
2019-02-16T09:18:06.560Z,95.70
2019-02-16T09:20:43.300Z,95.50
2019-02-16T09:23:17.020Z,95.70
2019-02-16T09:26:00.375Z,95.00
2019-02-16T09:28:50.288Z,95.00
2019-02-16T09:31:36.831Z,95.20
2019-02-16T09:34:26.954Z,95.00
2019-02-16T09:37:15.994Z,94.30
2019-02-16T09:40:06.836Z,94.20
2019-02-16T09:42:46.093Z,93.90
2019-02-16T09:45:22.286Z,93.20
2019-02-16T09:47:55.416Z,93.60
2019-02-16T09:50:28.743Z,93.40
2019-02-16T09:53:12.609Z,93.40
2019-02-16T09:55:48.461Z,93.20
2019-02-16T09:58:19.832Z,93.10
2019-02-16T10:00:56.058Z,93.00
2019-02-16T10:03:29.077Z,92.50
2019-02-16T10:06:16.624Z,92.50
2019-02-16T10:09:14.449Z,92.20
2019-02-16T10:11:45.016Z,92.20
2019-02-16T10:14:29.184Z,92.70
2019-02-16T10:17:18.872Z,92.40
2019-02-16T10:19:51.182Z,92.00
2019-02-16T10:22:21.931Z,91.90
2019-02-16T10:25:13.247Z,91.60
2019-02-16T10:27:47.435Z,91.10
2019-02-16T10:30:18.379Z,90.70
2019-02-16T10:33:00.846Z,90.60
2019-02-16T10:35:49.214Z,90.80
2019-02-16T10:38:24.758Z,91.50
2019-02-16T10:41:02.205Z,90.80
2019-02-16T10:43:49.689Z,90.40
2019-02-16T10:46:22.772Z,90.20
2019-02-16T10:48:54.792Z,90.30
2019-02-16T10:51:41.329Z,88.80
2019-02-16T10:54:28.043Z,88.10
2019-02-16T10:57:10.299Z,89.00
2019-02-16T10:59:45.826Z,89.40
2019-02-16T11:02:33.455Z,87.70
2019-02-16T11:05:06.433Z,87.20
2019-02-16T11:07:39.354Z,85.70
2019-02-16T11:10:28.076Z,84.30
2019-02-16T11:12:58.100Z,83.60
2019-02-16T11:15:35.391Z,83.50
2019-02-16T11:18:21.890Z,83.70
2019-02-16T11:21:01.222Z,83.80
2019-02-16T11:23:34.172Z,85.40
2019-02-16T11:26:23.568Z,86.20
2019-02-16T11:29:06.987Z,85.60
2019-02-16T11:31:40.796Z,85.80
2019-02-16T11:34:12.848Z,84.60
2019-02-16T11:36:54.819Z,84.40
2019-02-16T11:39:34.335Z,83.40
2019-02-16T11:42:06.104Z,84.10
2019-02-16T11:44:39.995Z,80.30
2019-02-16T11:47:12.861Z,78.50
2019-02-16T11:50:01.840Z,77.50
2019-02-16T11:52:35.708Z,75.70
2019-02-16T11:55:10.240Z,75.00
2019-02-16T11:57:58.261Z,74.30
2019-02-16T12:00:44.612Z,73.70
2019-02-16T12:03:15.358Z,74.60
2019-02-16T12:05:48.617Z,73.30
2019-02-16T12:08:38.197Z,72.00
2019-02-16T12:11:16.084Z,73.40
2019-02-16T12:14:02.736Z,74.60
2019-02-16T12:16:38.846Z,74.20
2019-02-16T12:19:14.739Z,73.30
2019-02-16T12:21:47.385Z,71.50
2019-02-16T12:24:31.054Z,70.50
2019-02-16T12:27:05.836Z,70.60
2019-02-16T12:29:36.265Z,70.90
2019-02-16T12:32:08.451Z,70.60
2019-02-16T12:34:51.401Z,70.20
2019-02-16T12:37:38.423Z,71.30
2019-02-16T12:40:16.924Z,70.80
2019-02-16T12:42:49.668Z,69.60
2019-02-16T12:45:28.004Z,68.60
2019-02-16T12:48:05.419Z,67.70
2019-02-16T12:50:40.418Z,68.70
2019-02-16T12:53:26.632Z,68.80
2019-02-16T12:56:02.394Z,68.50
2019-02-16T12:58:36.679Z,68.80
2019-02-16T13:01:19.341Z,66.10
2019-02-16T13:03:57.220Z,66.70
2019-02-16T13:06:27.422Z,66.10
2019-02-16T13:08:59.956Z,66.50
2019-02-16T13:11:30.367Z,65.80
2019-02-16T13:14:10.495Z,65.10
2019-02-16T13:16:41.774Z,65.70
2019-02-16T13:19:15.548Z,66.10
2019-02-16T13:21:45.805Z,66.10
2019-02-16T13:24:16.804Z,66.70
2019-02-16T13:26:56.615Z,65.60
2019-02-16T13:29:34.407Z,66.10
2019-02-16T13:32:13.224Z,65.90
2019-02-16T13:34:51.940Z,66.40
2019-02-16T13:37:22.059Z,66.50
2019-02-16T13:40:04.115Z,67.10
2019-02-16T13:42:38.100Z,67.70
2019-02-16T13:45:09.611Z,66.30
2019-02-16T13:47:42.574Z,67.40
2019-02-16T13:50:20.932Z,67.30
2019-02-16T13:52:56.689Z,67.00
2019-02-16T13:55:36.197Z,68.00
2019-02-16T13:58:09.972Z,68.00
2019-02-16T14:00:42.895Z,68.00
2019-02-16T14:03:23.896Z,68.10
2019-02-16T14:05:54.484Z,68.00
2019-02-16T14:08:28.675Z,68.00
2019-02-16T14:11:14.829Z,68.10
2019-02-16T14:13:48.255Z,69.20
2019-02-16T14:16:18.667Z,68.30
2019-02-16T14:18:48.352Z,68.90
2019-02-16T14:21:18.138Z,68.20
2019-02-16T14:23:49.977Z,69.20
2019-02-16T14:26:18.515Z,68.20
2019-02-16T14:28:49.356Z,68.60
2019-02-16T14:31:28.053Z,68.60
2019-02-16T14:33:51.598Z,68.80
2019-02-16T14:36:21.920Z,69.10
2019-02-16T14:38:52.242Z,68.80
2019-02-16T14:41:20.872Z,68.70
2019-02-16T14:43:50.046Z,68.90
2019-02-16T14:46:18.549Z,68.80
2019-02-16T14:48:46.963Z,68.90
2019-02-16T14:51:20.290Z,69.30
2019-02-16T14:53:49.963Z,69.40
2019-02-16T14:56:18.516Z,69.30
2019-02-16T14:58:47.034Z,70.30
2019-02-16T15:01:15.452Z,69.60
2019-02-16T15:03:43.822Z,69.90
2019-02-16T15:06:15.549Z,69.90
2019-02-16T15:08:44.319Z,70.10
2019-02-16T15:11:13.897Z,70.30
2019-02-16T15:13:45.073Z,69.10
2019-02-16T15:16:15.184Z,69.80
2019-02-16T15:18:45.148Z,69.60
2019-02-16T15:21:17.092Z,69.70
2019-02-16T15:23:47.223Z,70.20
2019-02-16T15:26:17.254Z,70.60
2019-02-16T15:28:46.239Z,71.30
2019-02-16T15:31:15.549Z,72.00
2019-02-16T15:33:46.333Z,72.10
2019-02-16T15:36:23.962Z,72.40
2019-02-16T15:38:49.041Z,72.90
2019-02-16T15:41:17.442Z,73.40
2019-02-16T15:43:46.085Z,74.40
2019-02-16T15:46:14.609Z,74.90
2019-02-16T15:48:44.277Z,74.80
2019-02-16T15:51:13.658Z,75.30
2019-02-16T15:53:42.324Z,75.60
2019-02-16T15:56:15.117Z,76.80
2019-02-16T15:58:45.145Z,76.60
2019-02-16T16:01:13.907Z,77.00
2019-02-16T16:03:42.475Z,78.20
2019-02-16T16:06:19.540Z,77.50
2019-02-16T16:08:53.495Z,77.90
2019-02-16T16:11:26.676Z,78.00
2019-02-16T16:14:19.094Z,78.40
2019-02-16T16:16:50.830Z,79.00
2019-02-16T16:19:25.770Z,79.20
2019-02-16T16:22:04.839Z,79.60
2019-02-16T16:24:35.168Z,80.20
2019-02-16T16:27:21.440Z,81.00
2019-02-16T16:29:54.506Z,81.30
2019-02-16T16:32:39.983Z,82.20
2019-02-16T16:35:30.994Z,81.70
2019-02-16T16:38:01.333Z,81.40
2019-02-16T16:40:31.584Z,81.60
2019-02-16T16:43:04.668Z,81.70
2019-02-16T16:45:47.320Z,81.70
2019-02-16T16:48:14.621Z,82.00
2019-02-16T16:50:47.409Z,82.30
2019-02-16T16:53:21.603Z,82.50
2019-02-16T16:55:51.723Z,82.60
2019-02-16T16:58:29.728Z,82.90
2019-02-16T17:01:09.675Z,83.20
2019-02-16T17:03:53.928Z,83.40
2019-02-16T17:06:41.023Z,83.70
2019-02-16T17:09:12.895Z,84.20
2019-02-16T17:11:59.205Z,85.40
2019-02-16T17:14:44.540Z,85.30
2019-02-16T17:17:21.982Z,85.70
2019-02-16T17:19:53.039Z,86.30
2019-02-16T17:22:40.206Z,86.40
2019-02-16T17:25:20.664Z,86.70
2019-02-16T17:27:57.346Z,87.60
2019-02-16T17:30:38.010Z,88.50
2019-02-16T17:33:16.914Z,88.80
2019-02-16T17:35:52.539Z,89.30
2019-02-16T17:38:29.914Z,89.60
2019-02-16T17:41:15.964Z,89.80
2019-02-16T17:43:51.002Z,90.30
2019-02-16T17:46:51.301Z,91.30
2019-02-16T17:49:25.955Z,91.20
2019-02-16T17:51:58.074Z,91.90
2019-02-16T17:54:39.970Z,92.30
2019-02-16T17:57:10.485Z,92.40
2019-02-16T17:59:48.650Z,92.30
2019-02-16T18:02:35.604Z,92.60
2019-02-16T18:05:11.187Z,92.50
2019-02-16T18:07:55.514Z,92.50
2019-02-16T18:10:32.059Z,92.70
2019-02-16T18:13:02.537Z,93.60
2019-02-16T18:15:36.735Z,93.10
2019-02-16T18:18:12.541Z,92.80
2019-02-16T18:20:51.748Z,93.00
2019-02-16T18:23:23.159Z,93.30
2019-02-16T18:25:57.395Z,93.30
2019-02-16T18:28:27.670Z,93.20
2019-02-16T18:31:18.924Z,93.20
2019-02-16T18:33:58.285Z,93.70
2019-02-16T18:36:49.170Z,94.10
2019-02-16T18:39:40.687Z,94.50
2019-02-16T18:42:29.706Z,94.20
2019-02-16T18:45:11.793Z,94.30
2019-02-16T18:47:49.870Z,94.50
2019-02-16T18:50:36.194Z,94.70
2019-02-16T18:53:17.820Z,94.80
2019-02-16T18:55:54.283Z,95.10
2019-02-16T18:58:39.728Z,95.30
2019-02-16T19:01:12.901Z,95.10
2019-02-16T19:04:07.670Z,95.20
2019-02-16T19:06:46.305Z,95.60
2019-02-16T19:09:27.196Z,95.80
2019-02-16T19:12:19.412Z,95.90
2019-02-16T19:15:01.477Z,96.50
2019-02-16T19:17:53.481Z,96.90
2019-02-16T19:20:38.164Z,96.90
2019-02-16T19:23:16.116Z,96.80
2019-02-16T19:25:50.459Z,96.70
2019-02-16T19:28:48.090Z,97.10
2019-02-16T19:31:18.607Z,97.60
2019-02-16T19:33:58.224Z,97.80
2019-02-16T19:36:42.048Z,97.80
2019-02-16T19:39:12.139Z,97.60
2019-02-16T19:41:53.695Z,97.40
2019-02-16T19:44:27.197Z,97.30
2019-02-16T19:47:01.869Z,97.50
2019-02-16T19:49:32.552Z,97.20
2019-02-16T19:52:11.043Z,97.60
2019-02-16T19:54:54.256Z,98.00
2019-02-16T19:57:29.499Z,98.10
2019-02-16T20:00:11.203Z,98.20
2019-02-16T20:02:46.715Z,98.20
2019-02-16T20:05:27.971Z,98.10
2019-02-16T20:08:06.537Z,98.60
2019-02-16T20:11:02.317Z,98.20
2019-02-16T20:13:38.139Z,98.30
2019-02-16T20:16:20.853Z,97.80
2019-02-16T20:18:53.735Z,97.50
2019-02-16T20:21:34.225Z,97.30
2019-02-16T20:24:16.710Z,97.20
2019-02-16T20:26:56.249Z,97.00
2019-02-16T20:29:28.719Z,97.10
2019-02-16T20:32:04.989Z,97.10
2019-02-16T20:34:43.831Z,97.10
2019-02-16T20:37:15.695Z,97.00
2019-02-16T20:39:56.326Z,97.30
2019-02-16T20:42:44.886Z,97.30
2019-02-16T20:45:18.387Z,97.00
2019-02-16T20:48:05.048Z,96.90
2019-02-16T20:50:53.885Z,97.10
2019-02-16T20:53:25.141Z,97.30
2019-02-16T20:55:58.067Z,97.50
2019-02-16T20:58:29.018Z,97.30
2019-02-16T21:01:01.534Z,97.20
2019-02-16T21:03:41.781Z,98.10
2019-02-16T21:06:28.666Z,98.30
2019-02-16T21:09:09.232Z,98.10
2019-02-16T21:11:57.185Z,97.80
2019-02-16T21:14:39.765Z,97.20
2019-02-16T21:17:16.327Z,96.50
2019-02-16T21:19:57.782Z,96.10
2019-02-16T21:22:36.760Z,96.10
2019-02-16T21:25:14.693Z,96.60
2019-02-16T21:27:58.124Z,96.70
2019-02-16T21:33:40.326Z,97.10
2019-02-16T21:36:14.644Z,97.30
2019-02-16T21:38:48.481Z,97.50
2019-02-16T21:41:25.884Z,97.50
2019-02-16T21:44:09.208Z,97.50
2019-02-16T21:46:59.480Z,97.50
2019-02-16T21:49:39.543Z,97.60
2019-02-16T21:52:25.666Z,97.80
2019-02-16T21:55:03.233Z,98.20
2019-02-16T21:57:39.459Z,98.30
2019-02-16T22:00:30.492Z,98.40
2019-02-16T22:03:17.688Z,98.20
2019-02-16T22:05:54.553Z,97.90
2019-02-16T22:08:24.836Z,97.60
2019-02-16T22:11:13.487Z,97.50
2019-02-16T22:13:46.678Z,97.60
2019-02-16T22:16:16.868Z,97.80
2019-02-16T22:18:46.835Z,97.80
2019-02-16T22:21:20.264Z,97.80
2019-02-16T22:23:55.234Z,98.60
2019-02-16T22:26:27.631Z,99.20
2019-02-16T22:29:01.377Z,99.40
2019-02-16T22:31:31.232Z,99.30
2019-02-16T22:34:03.137Z,99.60
2019-02-16T22:36:34.723Z,99.50
2019-02-16T22:39:04.253Z,99.00
2019-02-16T22:41:35.586Z,98.70
2019-02-16T22:44:05.553Z,98.30
2019-02-16T22:46:39.607Z,98.10
2019-02-16T22:49:16.418Z,98.10
2019-02-16T22:51:49.433Z,98.30
2019-02-16T22:54:15.629Z,98.10
2019-02-16T22:56:45.254Z,98.10
2019-02-16T22:59:16.938Z,98.10
2019-02-16T23:01:46.184Z,98.60
2019-02-16T23:04:15.191Z,98.60
2019-02-16T23:06:45.283Z,98.40
2019-02-16T23:09:16.668Z,98.30
2019-02-16T23:11:45.325Z,98.30
2019-02-16T23:14:14.241Z,98.30
2019-02-16T23:16:47.111Z,98.40
2019-02-16T23:19:17.143Z,98.70
2019-02-16T23:21:45.727Z,98.80
2019-02-16T23:24:18.216Z,98.80
2019-02-16T23:26:51.397Z,98.80
2019-02-16T23:29:21.465Z,98.90
2019-02-16T23:31:51.060Z,99.20
2019-02-16T23:34:20.347Z,99.40
2019-02-16T23:36:53.479Z,99.30
2019-02-16T23:39:23.393Z,99.30
2019-02-16T23:41:54.327Z,99.30
2019-02-16T23:44:23.404Z,99.40
2019-02-16T23:46:54.561Z,99.40
2019-02-16T23:49:24.046Z,99.50
2019-02-16T23:51:54.186Z,99.70
2019-02-16T23:54:23.237Z,99.90
2019-02-16T23:56:53.227Z,99.90
2019-02-16T23:59:25.155Z,99.90
