createdAt,value
2023-04-07T00:00:35.685Z,94930.06
2023-04-07T00:03:07.420Z,94992.50
2023-04-07T00:05:36.066Z,94951.28
2023-04-07T00:08:04.370Z,94930.94
2023-04-07T00:10:32.643Z,94994.41
2023-04-07T00:13:00.938Z,94992.50
2023-04-07T00:15:29.305Z,94996.94
2023-04-07T00:17:57.624Z,94996.63
2023-04-07T00:20:27.572Z,94964.00
2023-04-07T00:22:55.908Z,95003.91
2023-04-07T00:25:24.193Z,95007.22
2023-04-07T00:27:52.466Z,95005.97
2023-04-07T00:30:20.852Z,95009.22
2023-04-07T00:32:49.383Z,95011.53
2023-04-07T00:35:17.713Z,95009.22
2023-04-07T00:37:47.378Z,95011.41
2023-04-07T00:40:15.722Z,95005.66
2023-04-07T00:42:43.924Z,95009.41
2023-04-07T00:45:12.937Z,95020.50
2023-04-07T00:47:41.758Z,95020.72
2023-04-07T00:50:10.878Z,95024.66
2023-04-07T00:52:39.309Z,95017.81
2023-04-07T00:55:10.126Z,95024.09
2023-04-07T00:57:38.480Z,95032.06
2023-04-07T01:00:08.511Z,95030.03
2023-04-07T01:02:42.007Z,95026.09
2023-04-07T01:05:16.321Z,95036.19
2023-04-07T01:07:54.463Z,95034.84
2023-04-07T01:10:33.221Z,95012.69
2023-04-07T01:13:07.642Z,95025.97
2023-04-07T01:15:37.454Z,95039.34
2023-04-07T01:18:14.346Z,95037.06
2023-04-07T01:20:47.457Z,95041.50
2023-04-07T01:23:42.654Z,95023.06
2023-04-07T01:26:23.026Z,95041.38
2023-04-07T01:29:31.743Z,95033.53
2023-04-07T01:32:02.196Z,95043.88
2023-04-07T01:34:32.834Z,95040.59
2023-04-07T01:37:03.869Z,95033.16
2023-04-07T01:39:33.484Z,95042.09
2023-04-07T01:42:03.183Z,95030.38
2023-04-07T01:44:34.444Z,95014.44
2023-04-07T01:47:03.456Z,95040.06
2023-04-07T01:49:32.624Z,95031.63
2023-04-07T01:52:01.730Z,95036.97
2023-04-07T01:54:30.584Z,95041.78
2023-04-07T01:56:58.837Z,95041.38
2023-04-07T01:59:27.076Z,95040.03
2023-04-07T02:01:56.865Z,95035.00
2023-04-07T02:04:32.359Z,94991.25
2023-04-07T02:07:04.370Z,95034.34
2023-04-07T02:09:34.664Z,95026.84
2023-04-07T02:12:06.612Z,95031.00
2023-04-07T02:14:35.554Z,95039.88
2023-04-07T02:17:06.532Z,95046.13
2023-04-07T02:19:36.158Z,95040.88
2023-04-07T02:22:05.022Z,95043.94
2023-04-07T02:24:33.291Z,95039.88
2023-04-07T02:27:02.373Z,95044.47
2023-04-07T02:29:48.079Z,95046.72
2023-04-07T02:32:18.075Z,95036.72
2023-04-07T02:34:46.445Z,95044.16
2023-04-07T02:37:14.659Z,95048.09
2023-04-07T02:39:42.975Z,95048.81
2023-04-07T02:42:11.187Z,95050.38
2023-04-07T02:44:39.500Z,95056.09
2023-04-07T02:47:07.799Z,95041.69
2023-04-07T02:49:37.407Z,95055.22
2023-04-07T02:52:06.091Z,95055.78
2023-04-07T02:54:34.494Z,94995.94
2023-04-07T02:57:02.937Z,95045.22
2023-04-07T02:59:31.172Z,95047.38
2023-04-07T03:01:59.639Z,95059.63
2023-04-07T03:04:28.423Z,95056.38
2023-04-07T03:06:58.386Z,95051.69
2023-04-07T03:09:26.830Z,95062.84
2023-04-07T03:11:55.062Z,95069.91
2023-04-07T03:14:23.453Z,95061.53
2023-04-07T03:16:51.787Z,95074.06
2023-04-07T03:19:20.052Z,95068.84
2023-04-07T03:21:48.416Z,95069.19
2023-04-07T03:24:18.561Z,95071.59
2023-04-07T03:26:47.272Z,95069.09
2023-04-07T03:29:15.696Z,95079.81
2023-04-07T03:31:43.918Z,95067.94
2023-04-07T03:34:12.180Z,95076.94
2023-04-07T03:36:40.552Z,95071.66
2023-04-07T03:39:08.880Z,95069.06
2023-04-07T03:41:38.537Z,95072.44
2023-04-07T03:44:07.208Z,95081.78
2023-04-07T03:46:35.498Z,95052.38
2023-04-07T03:49:03.889Z,95086.34
2023-04-07T03:51:33.216Z,95079.94
2023-04-07T03:54:01.531Z,95077.19
2023-04-07T03:56:29.927Z,95084.78
2023-04-07T03:58:59.637Z,95089.38
2023-04-07T04:01:28.119Z,95082.88
2023-04-07T04:03:56.804Z,95092.78
2023-04-07T04:06:26.680Z,95102.84
2023-04-07T04:08:54.939Z,95097.09
2023-04-07T04:11:23.564Z,95101.53
2023-04-07T04:13:52.307Z,95097.88
2023-04-07T04:16:22.793Z,95105.53
2023-04-07T04:18:51.145Z,95113.59
2023-04-07T04:21:19.583Z,95110.31
2023-04-07T04:23:47.860Z,95066.03
2023-04-07T04:26:16.212Z,95112.34
2023-04-07T04:28:44.581Z,95107.22
2023-04-07T04:31:12.878Z,95042.00
2023-04-07T04:33:42.595Z,95109.59
2023-04-07T04:36:11.067Z,95124.50
2023-04-07T04:38:39.419Z,95116.78
2023-04-07T04:41:07.724Z,95127.38
2023-04-07T04:43:36.166Z,95127.25
2023-04-07T04:46:04.462Z,95125.59
2023-04-07T04:48:32.662Z,95135.91
2023-04-07T04:51:02.249Z,95125.41
2023-04-07T04:53:30.723Z,95126.19
2023-04-07T04:55:59.008Z,95135.00
2023-04-07T04:58:27.262Z,95123.47
2023-04-07T05:00:58.451Z,95131.31
2023-04-07T05:03:27.410Z,95139.50
2023-04-07T05:05:55.989Z,95139.22
2023-04-07T05:08:25.633Z,95132.47
2023-04-07T05:10:54.021Z,95140.81
2023-04-07T05:13:22.324Z,95140.81
2023-04-07T05:15:50.856Z,95147.97
2023-04-07T05:18:19.172Z,95139.03
2023-04-07T05:20:49.992Z,95146.22
2023-04-07T05:23:18.357Z,95151.19
2023-04-07T05:25:48.029Z,95154.22
2023-04-07T05:28:16.338Z,95163.56
2023-04-07T05:30:44.702Z,95161.75
2023-04-07T05:33:13.500Z,95158.25
2023-04-07T05:35:42.254Z,95162.34
2023-04-07T05:38:10.844Z,95156.72
2023-04-07T05:40:39.101Z,95152.69
2023-04-07T05:43:08.845Z,95162.91
2023-04-07T05:45:37.186Z,95156.28
2023-04-07T05:48:05.893Z,95142.88
2023-04-07T05:50:34.257Z,95156.63
2023-04-07T05:53:02.494Z,95119.06
2023-04-07T05:55:31.306Z,95157.19
2023-04-07T05:57:59.634Z,95156.25
2023-04-07T06:00:29.366Z,95157.94
2023-04-07T06:02:57.786Z,95166.13
2023-04-07T06:05:26.348Z,95159.94
2023-04-07T06:07:54.951Z,95166.31
2023-04-07T06:10:23.378Z,95161.03
2023-04-07T06:12:51.643Z,95154.88
2023-04-07T06:15:20.005Z,95094.19
2023-04-07T06:17:49.811Z,95133.03
2023-04-07T06:20:18.102Z,95166.28
2023-04-07T06:22:46.651Z,95152.00
2023-04-07T06:25:15.073Z,95150.88
2023-04-07T06:27:44.609Z,95145.16
2023-04-07T06:30:13.601Z,95170.22
2023-04-07T06:32:41.814Z,95171.75
2023-04-07T06:35:11.813Z,95170.19
2023-04-07T06:37:40.549Z,95177.63
2023-04-07T06:40:10.003Z,95172.88
2023-04-07T06:42:38.308Z,95174.41
2023-04-07T06:45:07.428Z,95167.59
2023-04-07T06:47:35.786Z,95175.25
2023-04-07T06:50:04.256Z,95176.31
2023-04-07T06:52:33.996Z,95168.56
2023-04-07T06:55:02.294Z,95166.00
2023-04-07T06:57:30.662Z,95140.34
2023-04-07T06:59:58.976Z,95093.59
2023-04-07T07:02:27.390Z,95164.47
2023-04-07T07:04:55.724Z,95156.88
2023-04-07T07:07:25.863Z,95162.69
2023-04-07T07:09:55.617Z,95152.50
2023-04-07T07:12:23.980Z,95157.91
2023-04-07T07:14:52.281Z,95172.69
2023-04-07T07:17:20.595Z,95159.31
2023-04-07T07:19:48.960Z,95162.19
2023-04-07T07:22:17.214Z,95163.97
2023-04-07T07:24:45.592Z,95167.19
2023-04-07T07:27:15.519Z,95140.34
2023-04-07T07:29:43.813Z,95168.13
2023-04-07T07:32:12.056Z,95170.63
2023-04-07T07:34:40.474Z,95167.97
2023-04-07T07:37:08.829Z,95163.06
2023-04-07T07:39:37.234Z,95163.19
2023-04-07T07:42:05.539Z,95161.72
2023-04-07T07:44:35.137Z,95152.59
2023-04-07T07:47:03.422Z,95155.06
2023-04-07T07:49:32.029Z,95150.75
2023-04-07T07:52:01.067Z,95146.13
2023-04-07T07:54:29.349Z,95141.31
2023-04-07T07:56:57.606Z,95117.56
2023-04-07T07:59:26.042Z,95141.69
2023-04-07T08:01:55.919Z,95142.53
2023-04-07T08:04:24.645Z,95121.19
2023-04-07T08:06:53.484Z,95151.13
2023-04-07T08:09:22.250Z,95155.56
2023-04-07T08:11:51.369Z,95140.16
2023-04-07T08:14:19.872Z,95144.03
2023-04-07T08:16:48.625Z,95139.47
2023-04-07T08:19:18.380Z,95136.03
2023-04-07T08:21:46.653Z,95140.16
2023-04-07T08:24:14.967Z,95144.69
2023-04-07T08:26:43.366Z,95130.22
2023-04-07T08:29:11.660Z,95088.66
2023-04-07T08:31:40.101Z,95138.28
2023-04-07T08:34:08.521Z,95138.56
2023-04-07T08:36:38.250Z,95113.41
2023-04-07T08:39:06.570Z,95135.53
2023-04-07T08:41:39.029Z,95119.00
2023-04-07T08:44:09.601Z,95127.44
2023-04-07T08:46:41.052Z,95114.00
2023-04-07T08:49:14.035Z,95117.53
2023-04-07T08:51:48.670Z,95119.28
2023-04-07T08:54:21.922Z,95116.91
2023-04-07T08:56:50.477Z,95110.19
2023-04-07T08:59:26.744Z,95101.34
2023-04-07T09:01:56.351Z,95089.81
2023-04-07T09:04:25.206Z,95098.72
2023-04-07T09:06:54.932Z,95107.41
2023-04-07T09:09:24.529Z,95106.72
2023-04-07T09:11:53.146Z,95114.50
2023-04-07T09:14:22.565Z,95111.03
2023-04-07T09:16:50.959Z,95113.31
2023-04-07T09:19:19.277Z,95092.00
2023-04-07T09:21:51.559Z,95091.25
2023-04-07T09:24:25.803Z,95095.78
2023-04-07T09:27:10.650Z,95090.31
2023-04-07T09:29:39.415Z,95092.97
2023-04-07T09:32:08.291Z,95097.09
2023-04-07T09:34:40.370Z,95096.44
2023-04-07T09:37:10.849Z,95067.63
2023-04-07T09:39:52.475Z,95066.03
2023-04-07T09:42:22.776Z,95070.13
2023-04-07T09:44:51.273Z,95062.22
2023-04-07T09:47:19.885Z,95067.94
2023-04-07T09:49:53.881Z,95064.97
2023-04-07T09:52:26.977Z,95070.88
2023-04-07T09:54:57.804Z,95016.25
2023-04-07T09:57:26.735Z,95061.69
2023-04-07T09:59:56.259Z,95063.34
2023-04-07T10:02:27.038Z,95068.97
2023-04-07T10:04:55.562Z,95056.75
2023-04-07T10:07:24.115Z,95039.59
2023-04-07T10:09:52.453Z,95062.16
2023-04-07T10:12:22.793Z,95054.19
2023-04-07T10:14:52.885Z,95062.78
2023-04-07T10:17:21.848Z,95056.16
2023-04-07T10:19:51.497Z,95051.84
2023-04-07T10:22:20.797Z,95051.47
2023-04-07T10:24:57.631Z,95043.09
2023-04-07T10:27:32.427Z,95042.38
2023-04-07T10:30:04.177Z,95051.16
2023-04-07T10:32:32.533Z,95043.69
2023-04-07T10:35:01.398Z,95036.75
2023-04-07T10:37:29.825Z,95034.94
2023-04-07T10:40:29.351Z,95033.31
2023-04-07T10:42:59.609Z,95026.44
2023-04-07T10:46:01.764Z,95017.03
2023-04-07T10:48:33.282Z,95032.16
2023-04-07T10:51:19.163Z,95040.88
2023-04-07T10:54:20.847Z,95037.44
2023-04-07T10:57:16.148Z,95024.88
2023-04-07T11:00:18.694Z,94997.03
2023-04-07T11:02:47.674Z,95016.81
2023-04-07T11:05:24.071Z,95026.28
2023-04-07T11:07:57.921Z,95030.16
2023-04-07T11:10:26.704Z,95015.53
2023-04-07T11:13:02.505Z,95009.22
2023-04-07T11:15:34.179Z,95008.78
2023-04-07T11:18:13.041Z,95010.72
2023-04-07T11:20:46.981Z,95004.53
2023-04-07T11:23:16.612Z,94982.84
2023-04-07T11:25:47.095Z,95003.81
2023-04-07T11:28:16.196Z,94970.00
2023-04-07T11:30:52.166Z,94996.34
2023-04-07T11:33:22.754Z,94995.16
2023-04-07T11:35:56.885Z,95000.16
2023-04-07T11:38:27.530Z,94996.41
2023-04-07T11:40:57.601Z,94944.44
2023-04-07T11:43:27.800Z,94988.63
2023-04-07T11:46:08.069Z,94995.50
2023-04-07T11:48:37.480Z,94990.47
2023-04-07T11:51:07.002Z,94990.63
2023-04-07T11:53:38.253Z,94980.63
2023-04-07T11:56:10.283Z,94967.94
2023-04-07T11:58:38.984Z,94970.56
2023-04-07T12:01:09.728Z,94976.56
2023-04-07T12:03:39.068Z,94974.97
2023-04-07T12:06:07.679Z,94972.16
2023-04-07T12:08:40.710Z,94978.09
2023-04-07T12:11:09.435Z,94963.72
2023-04-07T12:13:38.442Z,94956.97
2023-04-07T12:16:08.589Z,94972.44
2023-04-07T12:18:36.954Z,94956.72
2023-04-07T12:21:05.765Z,94956.56
2023-04-07T12:23:34.043Z,94959.25
2023-04-07T12:26:02.538Z,94951.09
2023-04-07T12:28:30.798Z,94959.84
2023-04-07T12:30:59.061Z,94955.13
2023-04-07T12:33:28.840Z,94927.56
2023-04-07T12:35:57.193Z,94960.97
2023-04-07T12:38:25.616Z,94953.94
2023-04-07T12:40:54.284Z,94949.09
2023-04-07T12:43:22.544Z,94961.94
2023-04-07T12:45:50.796Z,94960.72
2023-04-07T12:48:19.098Z,94961.06
2023-04-07T12:50:48.842Z,94953.75
2023-04-07T12:53:17.426Z,94926.41
2023-04-07T12:55:46.113Z,94959.94
2023-04-07T12:58:15.309Z,94929.53
2023-04-07T13:00:43.675Z,94898.63
2023-04-07T13:03:12.039Z,94973.16
2023-04-07T13:05:40.395Z,94933.72
2023-04-07T13:08:10.678Z,94960.13
2023-04-07T13:10:38.957Z,94958.59
2023-04-07T13:13:07.323Z,94958.81
2023-04-07T13:15:35.703Z,94954.22
2023-04-07T13:18:04.212Z,94968.59
2023-04-07T13:20:32.480Z,94961.50
2023-04-07T13:23:07.003Z,94957.94
2023-04-07T13:25:37.629Z,94961.44
2023-04-07T13:28:06.724Z,94927.44
2023-04-07T13:30:35.135Z,94960.75
2023-04-07T13:33:03.574Z,94967.09
2023-04-07T13:35:35.978Z,94963.97
2023-04-07T13:38:04.806Z,94959.38
2023-04-07T13:40:33.112Z,94958.31
2023-04-07T13:43:02.997Z,94966.50
2023-04-07T13:45:31.336Z,94959.81
2023-04-07T13:47:59.679Z,94963.88
2023-04-07T13:50:29.180Z,94983.56
2023-04-07T13:52:57.372Z,94941.88
2023-04-07T13:55:25.812Z,94958.59
2023-04-07T13:57:54.497Z,94950.47
2023-04-07T14:00:24.440Z,94946.88
2023-04-07T14:02:52.862Z,94916.72
2023-04-07T14:05:21.200Z,94881.25
2023-04-07T14:07:49.753Z,94966.44
2023-04-07T14:10:18.318Z,94964.34
2023-04-07T14:12:46.783Z,94966.63
2023-04-07T14:15:17.739Z,94961.09
2023-04-07T14:17:48.094Z,94965.94
2023-04-07T14:20:16.444Z,94965.59
2023-04-07T14:22:44.735Z,94966.31
2023-04-07T14:25:13.159Z,94964.75
2023-04-07T14:27:41.510Z,94978.53
2023-04-07T14:30:11.020Z,94972.75
2023-04-07T14:32:39.354Z,94919.16
2023-04-07T14:35:10.970Z,94962.00
2023-04-07T14:37:39.820Z,94975.31
2023-04-07T14:40:09.538Z,94963.19
2023-04-07T14:42:38.155Z,94941.84
2023-04-07T14:45:07.343Z,94958.66
2023-04-07T14:47:35.711Z,94967.28
2023-04-07T14:50:04.000Z,94967.44
2023-04-07T14:52:33.723Z,94963.72
2023-04-07T14:55:02.059Z,94975.13
2023-04-07T14:57:30.360Z,94970.88
2023-04-07T14:59:58.646Z,94963.00
2023-04-07T15:02:28.813Z,94962.22
2023-04-07T15:04:57.776Z,94958.78
2023-04-07T15:07:26.477Z,94973.34
2023-04-07T15:09:56.981Z,94971.31
2023-04-07T15:12:25.280Z,94949.84
2023-04-07T15:14:53.637Z,94968.50
2023-04-07T15:17:27.569Z,94970.22
2023-04-07T15:20:01.585Z,94967.81
2023-04-07T15:22:30.729Z,94972.13
2023-04-07T15:25:00.578Z,94983.47
2023-04-07T15:27:28.880Z,94982.97
2023-04-07T15:29:57.322Z,94988.59
2023-04-07T15:32:25.754Z,94957.69
2023-04-07T15:34:54.243Z,94987.06
2023-04-07T15:37:22.558Z,94987.22
2023-04-07T15:39:52.412Z,94988.94
2023-04-07T15:42:22.150Z,94983.50
2023-04-07T15:44:50.407Z,94993.16
2023-04-07T15:47:18.760Z,94974.34
2023-04-07T15:49:47.042Z,94987.94
2023-04-07T15:52:15.505Z,95010.25
2023-04-07T15:54:43.969Z,94982.06
2023-04-07T15:57:12.253Z,95003.50
2023-04-07T15:59:41.942Z,95004.59
2023-04-07T16:02:12.937Z,95013.50
2023-04-07T16:04:42.354Z,95019.41
2023-04-07T16:07:10.745Z,95024.03
2023-04-07T16:09:39.107Z,95022.66
2023-04-07T16:12:07.776Z,95023.16
2023-04-07T16:14:36.456Z,95021.56
2023-04-07T16:17:06.449Z,95035.69
2023-04-07T16:19:34.712Z,95034.59
2023-04-07T16:22:02.982Z,95026.78
2023-04-07T16:24:31.392Z,95016.72
2023-04-07T16:27:03.999Z,95034.81
2023-04-07T16:29:32.651Z,95032.84
2023-04-07T16:32:01.144Z,95046.69
2023-04-07T16:34:31.064Z,95048.91
2023-04-07T16:36:59.398Z,95051.97
2023-04-07T16:39:29.542Z,95004.03
2023-04-07T16:41:58.656Z,95038.88
2023-04-07T16:44:27.405Z,95057.84
2023-04-07T16:46:55.745Z,95064.31
2023-04-07T16:49:23.991Z,95060.38
2023-04-07T16:51:53.692Z,95063.22
2023-04-07T16:54:22.057Z,95060.22
2023-04-07T16:56:51.098Z,95034.75
2023-04-07T16:59:19.420Z,95075.44
2023-04-07T17:01:47.918Z,95068.91
2023-04-07T17:04:16.237Z,95063.78
2023-04-07T17:06:44.575Z,95069.53
2023-04-07T17:09:16.251Z,95079.41
2023-04-07T17:11:44.579Z,95059.97
2023-04-07T17:14:12.882Z,95013.97
2023-04-07T17:16:41.305Z,95087.53
2023-04-07T17:19:09.538Z,95110.34
2023-04-07T17:21:38.666Z,95115.56
2023-04-07T17:24:07.897Z,95126.13
2023-04-07T17:26:37.624Z,95121.06
2023-04-07T17:29:05.985Z,95099.38
2023-04-07T17:31:36.118Z,95141.88
2023-04-07T17:34:04.476Z,95133.72
2023-04-07T17:36:33.901Z,95119.72
2023-04-07T17:39:03.414Z,95156.03
2023-04-07T17:41:34.545Z,95158.97
2023-04-07T17:44:04.304Z,95161.31
2023-04-07T17:46:33.114Z,95161.06
2023-04-07T17:49:02.211Z,95180.56
2023-04-07T17:51:30.492Z,95173.00
2023-04-07T17:53:58.737Z,95184.88
2023-04-07T17:56:27.189Z,95196.25
2023-04-07T17:58:55.889Z,95206.66
2023-04-07T18:01:25.718Z,95198.00
2023-04-07T18:03:54.557Z,95204.69
2023-04-07T18:06:22.980Z,95219.66
2023-04-07T18:08:51.346Z,95223.34
2023-04-07T18:11:19.688Z,95204.78
2023-04-07T18:13:48.152Z,95227.53
2023-04-07T18:16:22.011Z,95235.66
2023-04-07T18:18:52.743Z,95250.16
2023-04-07T18:21:21.454Z,95247.13
2023-04-07T18:23:49.898Z,95233.94
2023-04-07T18:26:18.315Z,95259.13
2023-04-07T18:28:46.622Z,95263.69
2023-04-07T18:31:15.558Z,95273.56
2023-04-07T18:33:43.863Z,95278.59
2023-04-07T18:36:14.664Z,95287.22
2023-04-07T18:38:42.988Z,95289.72
2023-04-07T18:41:14.351Z,95292.94
2023-04-07T18:43:42.780Z,95297.50
2023-04-07T18:46:11.215Z,95293.53
2023-04-07T18:48:41.072Z,95312.94
2023-04-07T18:51:09.462Z,95304.03
2023-04-07T18:53:39.203Z,95310.16
2023-04-07T18:56:07.889Z,95322.53
2023-04-07T18:58:43.652Z,95320.59
2023-04-07T19:01:13.297Z,95321.78
2023-04-07T19:03:42.424Z,95338.38
2023-04-07T19:06:10.982Z,95317.47
2023-04-07T19:08:40.744Z,95340.88
2023-04-07T19:11:09.172Z,95352.53
2023-04-07T19:13:37.644Z,95357.16
2023-04-07T19:16:07.766Z,95348.38
2023-04-07T19:18:36.779Z,95326.25
2023-04-07T19:21:05.248Z,95363.50
2023-04-07T19:23:33.568Z,95365.81
2023-04-07T19:26:03.460Z,95375.53
2023-04-07T19:28:33.853Z,95376.59
2023-04-07T19:31:02.579Z,95381.91
2023-04-07T19:33:30.842Z,95379.25
2023-04-07T19:35:59.379Z,95382.50
2023-04-07T19:38:27.715Z,95379.09
2023-04-07T19:40:56.010Z,95384.63
2023-04-07T19:43:25.805Z,95389.69
2023-04-07T19:45:54.426Z,95401.63
2023-04-07T19:48:22.740Z,95403.13
2023-04-07T19:50:51.533Z,95401.56
2023-04-07T19:53:20.077Z,95407.88
2023-04-07T19:55:49.140Z,95399.91
2023-04-07T19:58:19.049Z,95356.97
2023-04-07T20:00:50.782Z,95410.72
2023-04-07T20:03:20.187Z,95414.88
2023-04-07T20:05:48.654Z,95415.16
2023-04-07T20:08:16.992Z,95414.16
2023-04-07T20:10:45.292Z,95293.69
2023-04-07T20:13:13.522Z,95419.31
2023-04-07T20:15:41.897Z,95416.00
2023-04-07T20:18:12.166Z,95424.97
2023-04-07T20:20:40.440Z,95425.97
2023-04-07T20:23:08.709Z,95425.72
2023-04-07T20:25:38.105Z,95427.91
2023-04-07T20:28:06.413Z,95430.25
2023-04-07T20:30:34.797Z,95433.69
2023-04-07T20:33:03.239Z,95427.84
2023-04-07T20:35:33.036Z,95435.22
2023-04-07T20:38:02.857Z,95428.84
2023-04-07T20:40:31.892Z,95435.13
2023-04-07T20:43:00.171Z,95442.97
2023-04-07T20:45:28.507Z,95407.03
2023-04-07T20:47:57.000Z,95454.78
2023-04-07T20:50:25.929Z,95450.28
2023-04-07T20:52:55.876Z,95459.44
2023-04-07T20:55:24.119Z,95456.41
2023-04-07T20:57:54.437Z,95446.50
2023-04-07T21:00:22.914Z,95456.75
2023-04-07T21:02:51.630Z,95452.88
2023-04-07T21:05:20.694Z,95451.34
2023-04-07T21:07:49.119Z,95432.16
2023-04-07T21:10:18.968Z,95383.59
2023-04-07T21:12:47.353Z,95465.06
2023-04-07T21:15:15.900Z,95466.06
2023-04-07T21:17:44.134Z,95459.91
2023-04-07T21:20:13.147Z,95462.78
2023-04-07T21:22:41.479Z,95462.53
2023-04-07T21:25:10.645Z,95476.34
2023-04-07T21:27:40.397Z,95272.09
2023-04-07T21:30:09.913Z,95439.13
2023-04-07T21:32:38.206Z,95474.16
2023-04-07T21:35:07.486Z,95475.72
2023-04-07T21:37:36.009Z,95485.22
2023-04-07T21:40:04.434Z,95484.94
2023-04-07T21:42:32.735Z,95483.72
2023-04-07T21:45:02.668Z,95483.13
2023-04-07T21:47:30.960Z,95482.78
2023-04-07T21:49:59.873Z,95480.75
2023-04-07T21:52:28.681Z,95427.19
2023-04-07T21:54:56.966Z,95477.63
2023-04-07T21:57:25.303Z,95457.75
2023-04-07T21:59:53.634Z,95472.88
2023-04-07T22:02:23.474Z,95472.34
2023-04-07T22:04:51.969Z,95475.28
2023-04-07T22:07:20.507Z,95477.72
2023-04-07T22:09:48.824Z,95477.22
2023-04-07T22:12:26.471Z,95482.75
2023-04-07T22:14:54.824Z,95482.22
2023-04-07T22:17:24.461Z,95482.38
2023-04-07T22:19:52.794Z,95484.47
2023-04-07T22:22:21.424Z,95482.25
2023-04-07T22:24:49.755Z,95482.63
2023-04-07T22:27:18.029Z,95485.47
2023-04-07T22:29:46.482Z,95478.31
2023-04-07T22:32:14.873Z,95477.50
2023-04-07T22:34:45.681Z,95423.47
2023-04-07T22:37:14.298Z,95474.25
2023-04-07T22:39:44.606Z,95475.19
2023-04-07T22:42:12.875Z,95478.31
2023-04-07T22:44:41.202Z,95478.13
2023-04-07T22:47:09.515Z,95484.47
2023-04-07T22:49:37.823Z,95479.75
2023-04-07T22:52:07.540Z,95467.97
2023-04-07T22:54:35.819Z,95473.44
2023-04-07T22:57:04.190Z,95479.66
2023-04-07T22:59:32.566Z,95467.06
2023-04-07T23:02:00.962Z,95472.09
2023-04-07T23:04:29.283Z,95469.31
2023-04-07T23:06:57.605Z,95467.72
2023-04-07T23:09:27.693Z,95460.47
2023-04-07T23:11:56.984Z,95457.66
2023-04-07T23:14:25.516Z,95460.25
2023-04-07T23:16:54.809Z,95460.91
2023-04-07T23:19:23.181Z,95470.53
2023-04-07T23:21:52.494Z,95472.88
2023-04-07T23:24:20.833Z,95480.91
2023-04-07T23:26:50.513Z,95472.66
2023-04-07T23:29:18.815Z,95469.44
2023-04-07T23:31:47.184Z,95474.44
2023-04-07T23:34:15.467Z,95478.69
2023-04-07T23:36:44.715Z,95477.84
2023-04-07T23:39:12.985Z,95477.88
2023-04-07T23:41:41.282Z,95473.97
2023-04-07T23:44:10.974Z,95471.06
2023-04-07T23:46:39.317Z,95466.97
2023-04-07T23:49:07.752Z,95468.47
2023-04-07T23:51:36.017Z,95477.38
2023-04-07T23:54:04.323Z,95470.41
2023-04-07T23:56:33.585Z,95463.66
2023-04-07T23:59:01.883Z,95470.72
