createdAt,value
2022-11-20T00:00:40.574Z,100901.31
2022-11-20T00:03:07.115Z,100918.97
2022-11-20T00:05:33.924Z,100902.13
2022-11-20T00:08:00.539Z,100904.06
2022-11-20T00:10:27.146Z,100900.44
2022-11-20T00:12:53.822Z,100900.34
2022-11-20T00:15:20.366Z,100902.06
2022-11-20T00:17:48.269Z,100905.59
2022-11-20T00:20:15.673Z,100896.72
2022-11-20T00:22:42.238Z,100899.47
2022-11-20T00:25:09.170Z,100903.00
2022-11-20T00:27:35.747Z,100894.16
2022-11-20T00:30:02.374Z,100897.66
2022-11-20T00:32:28.950Z,100898.66
2022-11-20T00:34:56.967Z,100906.72
2022-11-20T00:37:23.616Z,100905.78
2022-11-20T00:39:50.217Z,100908.31
2022-11-20T00:42:16.861Z,100902.25
2022-11-20T00:44:43.551Z,100900.44
2022-11-20T00:47:10.128Z,100904.91
2022-11-20T00:49:36.720Z,100908.50
2022-11-20T00:52:04.979Z,100906.78
2022-11-20T00:54:31.885Z,100897.88
2022-11-20T00:56:58.497Z,100891.69
2022-11-20T00:59:25.067Z,100892.53
2022-11-20T01:01:51.640Z,100895.28
2022-11-20T01:04:18.244Z,100894.34
2022-11-20T01:06:44.848Z,100903.00
2022-11-20T01:09:14.583Z,100899.41
2022-11-20T01:11:43.500Z,100906.44
2022-11-20T01:14:12.969Z,100901.97
2022-11-20T01:16:41.605Z,100902.06
2022-11-20T01:19:17.372Z,100894.94
2022-11-20T01:21:46.466Z,100886.06
2022-11-20T01:24:15.913Z,100895.78
2022-11-20T01:26:43.892Z,100894.84
2022-11-20T01:29:14.766Z,100890.47
2022-11-20T01:31:41.413Z,100882.56
2022-11-20T01:34:11.298Z,100880.75
2022-11-20T01:36:39.248Z,100879.88
2022-11-20T01:39:08.476Z,100882.56
2022-11-20T01:41:36.502Z,100878.09
2022-11-20T01:44:04.901Z,100884.28
2022-11-20T01:46:32.939Z,100883.41
2022-11-20T01:49:03.315Z,100877.22
2022-11-20T01:51:34.271Z,100876.38
2022-11-20T01:54:06.191Z,100874.69
2022-11-20T01:56:39.898Z,100869.34
2022-11-20T01:59:09.449Z,100863.25
2022-11-20T02:01:36.059Z,100870.28
2022-11-20T02:04:03.440Z,100875.63
2022-11-20T02:06:35.182Z,100877.63
2022-11-20T02:09:01.841Z,100863.50
2022-11-20T02:11:31.227Z,100863.72
2022-11-20T02:14:00.385Z,100858.47
2022-11-20T02:16:30.108Z,100863.91
2022-11-20T02:19:00.549Z,100856.06
2022-11-20T02:21:37.341Z,100857.97
2022-11-20T02:24:16.053Z,100858.91
2022-11-20T02:26:49.078Z,100856.53
2022-11-20T02:29:19.814Z,100862.03
2022-11-20T02:31:47.039Z,100855.94
2022-11-20T02:34:13.622Z,100844.53
2022-11-20T02:36:43.320Z,100856.19
2022-11-20T02:39:12.231Z,100854.47
2022-11-20T02:41:40.267Z,100856.31
2022-11-20T02:44:06.877Z,100853.66
2022-11-20T02:46:33.548Z,100858.97
2022-11-20T02:49:01.092Z,100864.28
2022-11-20T02:51:27.738Z,100862.56
2022-11-20T02:53:54.353Z,100859.81
2022-11-20T02:56:21.066Z,100862.38
2022-11-20T02:58:49.078Z,100853.34
2022-11-20T03:01:15.891Z,100858.59
2022-11-20T03:03:42.549Z,100857.66
2022-11-20T03:06:09.288Z,100854.13
2022-11-20T03:08:35.874Z,100847.09
2022-11-20T03:11:06.889Z,100844.53
2022-11-20T03:13:33.967Z,100841.94
2022-11-20T03:16:08.033Z,100848.22
2022-11-20T03:18:34.618Z,100843.75
2022-11-20T03:21:01.361Z,100838.44
2022-11-20T03:23:30.812Z,100836.63
2022-11-20T03:25:57.500Z,100833.97
2022-11-20T03:28:24.106Z,100829.59
2022-11-20T03:30:50.664Z,100841.09
2022-11-20T03:33:18.612Z,100833.38
2022-11-20T03:35:45.144Z,100830.78
2022-11-20T03:38:11.739Z,100832.69
2022-11-20T03:40:38.404Z,100819.47
2022-11-20T03:43:04.989Z,100820.34
2022-11-20T03:45:31.525Z,100821.28
2022-11-20T03:47:58.076Z,100823.19
2022-11-20T03:50:26.012Z,100829.44
2022-11-20T03:52:52.746Z,100820.59
2022-11-20T03:55:19.320Z,100813.47
2022-11-20T03:57:45.887Z,100819.66
2022-11-20T04:00:13.991Z,100822.41
2022-11-20T04:02:40.771Z,100826.88
2022-11-20T04:05:07.791Z,100823.44
2022-11-20T04:07:36.368Z,100819.25
2022-11-20T04:10:03.762Z,100823.72
2022-11-20T04:12:33.147Z,100820.19
2022-11-20T04:14:59.689Z,100822.78
2022-11-20T04:17:26.216Z,100817.47
2022-11-20T04:19:52.816Z,100813.81
2022-11-20T04:22:19.457Z,100818.22
2022-11-20T04:24:47.363Z,100816.50
2022-11-20T04:27:13.934Z,100817.47
2022-11-20T04:29:40.492Z,100813.94
2022-11-20T04:32:07.171Z,100826.19
2022-11-20T04:34:33.885Z,100815.53
2022-11-20T04:37:00.447Z,100814.53
2022-11-20T04:39:27.085Z,100813.47
2022-11-20T04:41:55.145Z,100822.25
2022-11-20T04:44:21.728Z,100818.63
2022-11-20T04:46:48.276Z,100815.00
2022-11-20T04:49:15.381Z,100819.47
2022-11-20T04:51:42.103Z,100811.41
2022-11-20T04:54:09.458Z,100813.13
2022-11-20T04:56:35.996Z,100811.22
2022-11-20T04:59:04.001Z,100812.09
2022-11-20T05:01:31.364Z,100807.63
2022-11-20T05:03:58.016Z,100807.63
2022-11-20T05:06:24.603Z,100806.75
2022-11-20T05:08:51.366Z,100795.25
2022-11-20T05:11:19.914Z,100799.63
2022-11-20T05:13:46.571Z,100785.47
2022-11-20T05:16:16.553Z,100790.78
2022-11-20T05:18:43.730Z,100786.34
2022-11-20T05:21:11.663Z,100784.44
2022-11-20T05:23:38.420Z,100786.25
2022-11-20T05:26:06.089Z,100788.91
2022-11-20T05:28:34.756Z,100778.34
2022-11-20T05:31:06.243Z,100775.59
2022-11-20T05:33:35.406Z,100773.81
2022-11-20T05:36:02.236Z,100772.09
2022-11-20T05:38:28.805Z,100779.97
2022-11-20T05:40:55.438Z,100773.81
2022-11-20T05:43:22.001Z,100770.16
2022-11-20T05:45:53.569Z,100771.91
2022-11-20T05:48:20.096Z,100766.56
2022-11-20T05:50:48.139Z,100767.44
2022-11-20T05:53:14.707Z,100760.38
2022-11-20T05:55:41.523Z,100759.53
2022-11-20T05:58:08.199Z,100764.00
2022-11-20T06:00:34.900Z,100759.53
2022-11-20T06:03:01.506Z,100763.91
2022-11-20T06:05:28.194Z,100765.50
2022-11-20T06:07:56.132Z,100761.06
2022-11-20T06:10:22.718Z,100755.66
2022-11-20T06:12:49.271Z,100745.88
2022-11-20T06:15:16.222Z,100755.56
2022-11-20T06:17:42.767Z,100751.19
2022-11-20T06:20:10.826Z,100757.38
2022-11-20T06:22:37.399Z,100759.16
2022-11-20T06:25:05.718Z,100751.19
2022-11-20T06:27:32.269Z,100758.31
2022-11-20T06:29:58.884Z,100765.44
2022-11-20T06:32:25.557Z,100764.56
2022-11-20T06:34:52.114Z,100761.91
2022-11-20T06:37:18.690Z,100773.41
2022-11-20T06:39:45.232Z,100761.06
2022-11-20T06:42:13.274Z,100762.78
2022-11-20T06:44:39.818Z,100764.50
2022-11-20T06:47:06.416Z,100760.88
2022-11-20T06:49:33.002Z,100760.88
2022-11-20T06:51:59.595Z,100764.41
2022-11-20T06:54:26.263Z,100754.78
2022-11-20T06:56:52.816Z,100758.41
2022-11-20T06:59:21.172Z,100753.00
2022-11-20T07:01:47.885Z,100756.50
2022-11-20T07:04:14.487Z,100760.03
2022-11-20T07:06:41.111Z,100759.09
2022-11-20T07:09:12.544Z,100758.22
2022-11-20T07:11:39.496Z,100760.69
2022-11-20T07:14:06.054Z,100757.84
2022-11-20T07:16:34.391Z,100760.34
2022-11-20T07:19:01.002Z,100757.56
2022-11-20T07:21:27.612Z,100757.41
2022-11-20T07:23:54.236Z,100751.03
2022-11-20T07:26:20.806Z,100754.44
2022-11-20T07:28:47.356Z,100756.16
2022-11-20T07:31:18.785Z,100754.34
2022-11-20T07:33:47.524Z,100749.78
2022-11-20T07:36:14.109Z,100743.41
2022-11-20T07:38:40.728Z,100739.59
2022-11-20T07:41:07.293Z,100743.91
2022-11-20T07:43:37.172Z,100742.78
2022-11-20T07:46:06.394Z,100742.47
2022-11-20T07:48:33.024Z,100742.28
2022-11-20T07:51:01.049Z,100740.38
2022-11-20T07:53:27.606Z,100751.72
2022-11-20T07:55:54.253Z,100743.31
2022-11-20T07:58:21.696Z,100743.16
2022-11-20T08:00:48.286Z,100736.69
2022-11-20T08:03:15.334Z,100740.09
2022-11-20T08:05:43.673Z,100731.78
2022-11-20T08:08:11.671Z,100734.25
2022-11-20T08:10:38.312Z,100738.44
2022-11-20T08:13:04.897Z,100739.22
2022-11-20T08:15:31.907Z,100739.00
2022-11-20T08:18:29.526Z,100734.44
2022-11-20T08:20:49.330Z,100740.53
2022-11-20T08:23:17.278Z,100736.91
2022-11-20T08:25:43.829Z,100735.97
2022-11-20T08:28:20.127Z,100735.97
2022-11-20T08:30:47.236Z,100740.06
2022-11-20T08:33:13.800Z,100737.91
2022-11-20T08:35:40.422Z,100741.06
2022-11-20T08:38:07.581Z,100739.91
2022-11-20T08:40:35.545Z,100725.41
2022-11-20T08:43:02.102Z,100733.78
2022-11-20T08:45:33.780Z,100727.84
2022-11-20T08:48:01.919Z,100725.50
2022-11-20T08:50:28.640Z,100720.53
2022-11-20T08:52:55.230Z,100727.28
2022-11-20T08:55:21.937Z,100724.28
2022-11-20T08:57:51.244Z,100727.50
2022-11-20T09:00:18.285Z,100724.63
2022-11-20T09:02:44.842Z,100719.09
2022-11-20T09:05:12.191Z,100725.19
2022-11-20T09:07:38.780Z,100722.28
2022-11-20T09:12:54.871Z,100726.06
2022-11-20T09:15:22.446Z,100725.84
2022-11-20T09:17:52.563Z,100727.34
2022-11-20T09:20:19.208Z,100724.34
2022-11-20T09:22:45.850Z,100719.69
2022-11-20T09:25:12.509Z,100723.09
2022-11-20T09:27:39.129Z,100722.88
2022-11-20T09:30:08.616Z,100722.69
2022-11-20T09:32:35.252Z,100718.84
2022-11-20T09:37:33.462Z,100718.19
2022-11-20T09:40:00.119Z,100720.44
2022-11-20T09:42:41.645Z,100719.25
2022-11-20T09:45:19.679Z,100714.56
2022-11-20T09:48:00.748Z,100714.13
2022-11-20T09:50:32.462Z,100710.25
2022-11-20T09:53:12.014Z,100716.91
2022-11-20T09:55:39.564Z,100717.53
2022-11-20T09:58:08.652Z,100704.16
2022-11-20T10:00:38.351Z,100707.69
2022-11-20T10:03:14.515Z,100713.69
2022-11-20T10:05:45.908Z,100705.53
2022-11-20T10:08:18.628Z,100705.19
2022-11-20T10:10:52.432Z,100697.19
2022-11-20T10:13:32.862Z,100689.28
2022-11-20T10:16:17.981Z,100697.31
2022-11-20T10:18:59.149Z,100696.84
2022-11-20T10:21:37.711Z,100695.88
2022-11-20T10:24:23.657Z,100692.34
2022-11-20T10:27:00.135Z,100687.16
2022-11-20T10:29:33.383Z,100693.34
2022-11-20T10:32:05.138Z,100687.63
2022-11-20T10:34:39.632Z,100685.81
2022-11-20T10:37:12.875Z,100680.28
2022-11-20T10:39:48.292Z,100688.81
2022-11-20T10:42:23.445Z,100677.66
2022-11-20T10:44:56.640Z,100671.03
2022-11-20T10:47:27.312Z,100673.13
2022-11-20T10:49:56.682Z,100670.00
2022-11-20T10:52:33.891Z,100676.84
2022-11-20T10:55:12.578Z,100671.00
2022-11-20T10:57:53.100Z,100671.31
2022-11-20T11:00:19.682Z,100667.19
2022-11-20T11:02:49.338Z,100674.03
2022-11-20T11:05:28.723Z,100665.75
2022-11-20T11:07:56.730Z,100665.50
2022-11-20T11:10:29.548Z,100671.53
2022-11-20T11:12:56.206Z,100666.34
2022-11-20T11:15:28.722Z,100667.78
2022-11-20T11:17:57.024Z,100670.16
2022-11-20T11:20:24.933Z,100667.19
2022-11-20T11:22:53.495Z,100674.69
2022-11-20T11:25:25.148Z,100666.38
2022-11-20T11:27:53.756Z,100665.97
2022-11-20T11:30:21.204Z,100660.22
2022-11-20T11:32:48.260Z,100658.72
2022-11-20T11:35:25.768Z,100650.72
2022-11-20T11:37:54.779Z,100646.09
2022-11-20T11:40:24.675Z,100640.66
2022-11-20T11:42:55.793Z,100642.22
2022-11-20T11:45:22.558Z,100636.69
2022-11-20T11:47:51.258Z,100630.25
2022-11-20T11:50:21.461Z,100627.47
2022-11-20T11:53:09.526Z,100634.31
2022-11-20T11:55:41.323Z,100632.25
2022-11-20T11:58:18.027Z,100635.88
2022-11-20T12:00:52.438Z,100632.19
2022-11-20T12:03:22.670Z,100632.28
2022-11-20T12:05:56.397Z,100634.88
2022-11-20T12:08:30.963Z,100637.53
2022-11-20T12:11:04.307Z,100629.38
2022-11-20T12:13:38.511Z,100628.19
2022-11-20T12:16:05.701Z,100627.88
2022-11-20T12:18:32.571Z,100631.28
2022-11-20T12:21:12.972Z,100625.72
2022-11-20T12:23:52.464Z,100635.09
2022-11-20T12:26:31.021Z,100627.59
2022-11-20T12:29:08.005Z,100626.41
2022-11-20T12:31:53.854Z,100624.59
2022-11-20T12:34:37.805Z,100627.47
2022-11-20T12:37:13.803Z,100617.97
2022-11-20T12:39:49.590Z,100611.91
2022-11-20T12:42:31.957Z,100614.44
2022-11-20T12:45:11.365Z,100609.09
2022-11-20T12:48:00.456Z,100600.09
2022-11-20T12:51:00.361Z,100603.63
2022-11-20T12:53:34.324Z,100600.09
2022-11-20T12:56:18.412Z,100599.38
2022-11-20T12:58:55.629Z,100601.94
2022-11-20T13:01:28.724Z,100597.44
2022-11-20T13:03:59.764Z,100595.50
2022-11-20T13:06:27.147Z,100595.97
2022-11-20T13:08:55.426Z,100591.91
2022-11-20T13:11:32.342Z,100589.09
2022-11-20T13:14:13.825Z,100595.81
2022-11-20T13:16:47.660Z,100586.56
2022-11-20T13:19:16.709Z,100587.00
2022-11-20T13:21:45.735Z,100587.34
2022-11-20T13:24:23.875Z,100580.50
2022-11-20T13:27:06.394Z,100578.41
2022-11-20T13:29:34.357Z,100576.16
2022-11-20T13:32:08.106Z,100577.47
2022-11-20T13:34:36.202Z,100584.97
2022-11-20T13:37:03.048Z,100587.84
2022-11-20T13:39:32.226Z,100586.25
2022-11-20T13:42:01.097Z,100584.66
2022-11-20T13:44:35.587Z,100582.31
2022-11-20T13:47:02.396Z,100585.19
2022-11-20T13:49:33.496Z,100587.22
2022-11-20T13:52:21.648Z,100589.91
2022-11-20T13:55:07.909Z,100593.53
2022-11-20T13:57:51.988Z,100596.19
2022-11-20T14:00:21.527Z,100602.50
2022-11-20T14:03:00.954Z,100599.09
2022-11-20T14:05:27.896Z,100596.75
2022-11-20T14:07:55.572Z,100594.16
2022-11-20T14:10:31.099Z,100598.69
2022-11-20T14:12:58.895Z,100587.25
2022-11-20T14:15:29.824Z,100588.09
2022-11-20T14:17:57.006Z,100588.09
2022-11-20T14:20:26.896Z,100582.84
2022-11-20T14:22:55.268Z,100578.59
2022-11-20T14:25:23.253Z,100578.81
2022-11-20T14:27:53.842Z,100573.56
2022-11-20T14:30:23.255Z,100582.53
2022-11-20T14:32:54.136Z,100579.88
2022-11-20T14:35:24.887Z,100579.16
2022-11-20T14:37:52.459Z,100587.16
2022-11-20T14:40:28.833Z,100581.06
2022-11-20T14:42:56.020Z,100577.66
2022-11-20T14:45:23.667Z,100580.41
2022-11-20T14:47:52.949Z,100576.13
2022-11-20T14:50:22.957Z,100576.25
2022-11-20T14:52:55.139Z,100576.34
2022-11-20T14:55:32.379Z,100573.81
2022-11-20T14:58:01.143Z,100574.00
2022-11-20T15:00:28.780Z,100578.47
2022-11-20T15:02:57.180Z,100573.38
2022-11-20T15:05:26.408Z,100573.59
2022-11-20T15:08:06.962Z,100572.72
2022-11-20T15:10:33.977Z,100573.69
2022-11-20T15:13:08.348Z,100576.44
2022-11-20T15:15:47.924Z,100572.28
2022-11-20T15:18:18.757Z,100568.88
2022-11-20T15:20:45.802Z,100572.59
2022-11-20T15:23:14.267Z,100571.78
2022-11-20T15:25:42.435Z,100566.44
2022-11-20T15:28:16.887Z,100566.53
2022-11-20T15:30:43.644Z,100556.81
2022-11-20T15:33:11.051Z,100562.25
2022-11-20T15:35:39.549Z,100558.19
2022-11-20T15:38:06.231Z,100554.13
2022-11-20T15:40:33.256Z,100555.31
2022-11-20T15:43:00.037Z,100551.22
2022-11-20T15:45:29.346Z,100551.53
2022-11-20T15:47:56.231Z,100549.31
2022-11-20T15:50:26.516Z,100552.38
2022-11-20T15:52:54.623Z,100549.16
2022-11-20T15:55:21.342Z,100553.00
2022-11-20T15:57:48.000Z,100546.16
2022-11-20T16:00:19.279Z,100542.00
2022-11-20T16:02:50.032Z,100545.06
2022-11-20T16:05:16.864Z,100540.16
2022-11-20T16:07:43.609Z,100543.97
2022-11-20T16:10:11.809Z,100533.63
2022-11-20T16:12:38.452Z,100528.69
2022-11-20T16:15:10.796Z,100541.34
2022-11-20T16:17:40.076Z,100532.72
2022-11-20T16:20:11.403Z,100532.16
2022-11-20T16:22:38.131Z,100536.06
2022-11-20T16:25:05.570Z,100536.28
2022-11-20T16:27:33.689Z,100535.63
2022-11-20T16:30:00.276Z,100542.00
2022-11-20T16:32:27.003Z,100538.75
2022-11-20T16:34:53.663Z,100540.78
2022-11-20T16:37:20.335Z,100535.75
2022-11-20T16:39:47.030Z,100537.75
2022-11-20T16:42:13.730Z,100537.09
2022-11-20T16:44:41.833Z,100542.63
2022-11-20T16:47:08.694Z,100539.19
2022-11-20T16:49:35.327Z,100550.91
2022-11-20T16:52:02.114Z,100550.25
2022-11-20T16:54:28.864Z,100556.41
2022-11-20T16:56:55.617Z,100551.06
2022-11-20T16:59:22.362Z,100551.06
2022-11-20T17:01:50.644Z,100562.59
2022-11-20T17:04:17.478Z,100559.84
2022-11-20T17:06:44.594Z,100544.59
2022-11-20T17:09:13.800Z,100548.03
2022-11-20T17:11:40.469Z,100543.50
2022-11-20T17:14:07.251Z,100549.56
2022-11-20T17:16:35.328Z,100547.66
2022-11-20T17:19:04.617Z,100547.47
2022-11-20T17:21:31.882Z,100549.06
2022-11-20T17:24:01.505Z,100541.84
2022-11-20T17:26:28.244Z,100546.09
2022-11-20T17:28:56.686Z,100541.63
2022-11-20T17:31:23.610Z,100545.94
2022-11-20T17:33:50.433Z,100544.88
2022-11-20T17:36:20.170Z,100542.13
2022-11-20T17:38:47.459Z,100544.66
2022-11-20T17:41:15.956Z,100539.31
2022-11-20T17:43:43.509Z,100534.97
2022-11-20T17:46:12.405Z,100542.00
2022-11-20T17:48:39.777Z,100533.06
2022-11-20T17:51:06.864Z,100539.31
2022-11-20T17:53:36.698Z,100521.66
2022-11-20T17:56:04.091Z,100528.88
2022-11-20T17:58:30.755Z,100526.22
2022-11-20T18:01:04.951Z,100521.00
2022-11-20T18:03:31.710Z,100532.69
2022-11-20T18:05:58.324Z,100527.47
2022-11-20T18:08:27.307Z,100515.22
2022-11-20T18:10:55.382Z,100514.56
2022-11-20T18:13:22.125Z,100510.47
2022-11-20T18:15:49.049Z,100508.13
2022-11-20T18:18:15.767Z,100511.06
2022-11-20T18:20:42.473Z,100503.38
2022-11-20T18:23:09.151Z,100495.69
2022-11-20T18:25:35.850Z,100506.63
2022-11-20T18:28:03.981Z,100497.13
2022-11-20T18:30:30.832Z,100505.41
2022-11-20T18:32:57.609Z,100509.22
2022-11-20T18:35:24.444Z,100511.28
2022-11-20T18:37:51.148Z,100508.94
2022-11-20T18:40:17.858Z,100507.41
2022-11-20T18:42:44.562Z,100506.00
2022-11-20T18:45:12.728Z,100521.19
2022-11-20T18:47:39.488Z,100511.69
2022-11-20T18:50:08.400Z,100510.19
2022-11-20T18:52:39.633Z,100512.84
2022-11-20T18:55:07.997Z,100524.50
2022-11-20T18:57:34.770Z,100514.84
2022-11-20T19:00:07.997Z,100510.47
2022-11-20T19:02:42.329Z,100515.97
2022-11-20T19:05:10.470Z,100517.78
2022-11-20T19:07:37.222Z,100510.94
2022-11-20T19:10:04.711Z,100511.97
2022-11-20T19:12:31.918Z,100509.50
2022-11-20T19:14:58.553Z,100520.22
2022-11-20T19:17:25.256Z,100515.09
2022-11-20T19:19:53.385Z,100521.34
2022-11-20T19:22:20.154Z,100514.31
2022-11-20T19:24:46.981Z,100514.44
2022-11-20T19:27:13.715Z,100517.25
2022-11-20T19:29:40.383Z,100520.97
2022-11-20T19:32:07.169Z,100519.34
2022-11-20T19:34:33.824Z,100519.44
2022-11-20T19:37:02.026Z,100512.53
2022-11-20T19:39:28.823Z,100511.66
2022-11-20T19:41:55.589Z,100511.66
2022-11-20T19:44:22.334Z,100509.09
2022-11-20T19:46:49.201Z,100496.75
2022-11-20T19:49:15.931Z,100502.91
2022-11-20T19:51:46.001Z,100503.84
2022-11-20T19:54:14.734Z,100500.34
2022-11-20T19:56:41.454Z,100499.50
2022-11-20T19:59:08.155Z,100503.09
2022-11-20T20:01:35.017Z,100496.16
2022-11-20T20:04:02.011Z,100497.22
2022-11-20T20:06:29.027Z,100491.13
2022-11-20T20:08:57.153Z,100492.16
2022-11-20T20:11:27.089Z,100488.72
2022-11-20T20:13:54.106Z,100489.88
2022-11-20T20:16:22.709Z,100484.75
2022-11-20T20:18:49.668Z,100481.41
2022-11-20T20:21:17.353Z,100479.91
2022-11-20T20:23:44.493Z,100475.78
2022-11-20T20:26:11.871Z,100473.41
2022-11-20T20:28:39.802Z,100471.88
2022-11-20T20:31:08.164Z,100463.31
2022-11-20T20:33:35.737Z,100469.69
2022-11-20T20:36:02.338Z,100466.44
2022-11-20T20:38:28.890Z,100471.75
2022-11-20T20:40:56.581Z,100457.81
2022-11-20T20:43:23.274Z,100460.66
2022-11-20T20:45:51.775Z,100454.63
2022-11-20T20:48:20.911Z,100445.06
2022-11-20T20:50:53.874Z,100456.81
2022-11-20T20:53:20.522Z,100452.63
2022-11-20T20:55:53.923Z,100450.13
2022-11-20T20:58:20.597Z,100449.47
2022-11-20T21:00:47.198Z,100442.53
2022-11-20T21:03:15.279Z,100446.22
2022-11-20T21:05:41.937Z,100442.88
2022-11-20T21:08:08.704Z,100449.22
2022-11-20T21:10:35.299Z,100443.25
2022-11-20T21:13:01.863Z,100440.75
2022-11-20T21:15:28.643Z,100443.59
2022-11-20T21:17:55.247Z,100434.09
2022-11-20T21:20:23.339Z,100436.06
2022-11-20T21:22:49.893Z,100431.03
2022-11-20T21:25:16.653Z,100426.75
2022-11-20T21:27:43.259Z,100417.19
2022-11-20T21:30:10.863Z,100423.59
2022-11-20T21:32:37.427Z,100418.47
2022-11-20T21:35:04.430Z,100416.84
2022-11-20T21:37:34.973Z,100407.28
2022-11-20T21:40:04.377Z,100406.59
2022-11-20T21:42:30.987Z,100404.09
2022-11-20T21:44:57.784Z,100397.19
2022-11-20T21:47:24.399Z,100401.69
2022-11-20T21:49:51.006Z,100403.59
2022-11-20T21:52:17.598Z,100398.47
2022-11-20T21:54:45.558Z,100396.91
2022-11-20T21:57:12.113Z,100391.78
2022-11-20T21:59:38.686Z,100391.09
2022-11-20T22:02:05.365Z,100382.47
2022-11-20T22:04:32.055Z,100385.28
2022-11-20T22:06:58.666Z,100381.00
2022-11-20T22:09:25.333Z,100377.69
2022-11-20T22:11:53.257Z,100374.34
2022-11-20T22:14:19.826Z,100380.59
2022-11-20T22:16:46.765Z,100366.56
2022-11-20T22:19:16.106Z,100371.19
2022-11-20T22:21:42.690Z,100378.38
2022-11-20T22:24:12.465Z,100368.88
2022-11-20T22:26:40.631Z,100361.09
2022-11-20T22:29:14.018Z,100367.50
2022-11-20T22:31:40.945Z,100366.72
2022-11-20T22:34:10.731Z,100365.94
2022-11-20T22:36:37.952Z,100363.28
2022-11-20T22:39:05.213Z,100357.31
2022-11-20T22:41:32.209Z,100360.13
2022-11-20T22:44:00.226Z,100362.06
2022-11-20T22:46:30.593Z,100357.88
2022-11-20T22:48:59.114Z,100355.34
2022-11-20T22:51:27.848Z,100351.03
2022-11-20T22:53:54.694Z,100345.00
2022-11-20T22:56:21.661Z,100344.22
2022-11-20T22:58:50.707Z,100346.97
2022-11-20T23:01:19.180Z,100344.38
2022-11-20T23:03:49.635Z,100336.44
2022-11-20T23:06:17.410Z,100332.00
2022-11-20T23:08:44.441Z,100330.22
2022-11-20T23:11:13.346Z,100329.25
2022-11-20T23:13:40.735Z,100333.63
2022-11-20T23:16:09.395Z,100333.56
2022-11-20T23:18:36.534Z,100318.53
2022-11-20T23:21:08.613Z,100317.59
2022-11-20T23:23:35.607Z,100317.41
2022-11-20T23:26:02.515Z,100316.38
2022-11-20T23:28:29.578Z,100308.19
2022-11-20T23:30:56.418Z,100312.47
2022-11-20T23:33:23.320Z,100311.38
2022-11-20T23:35:50.185Z,100312.13
2022-11-20T23:38:18.383Z,100302.22
2022-11-20T23:40:47.148Z,100304.72
2022-11-20T23:43:13.980Z,100299.22
2022-11-20T23:45:40.862Z,100282.41
2022-11-20T23:48:07.800Z,100284.94
2022-11-20T23:50:35.034Z,100276.94
2022-11-20T23:53:01.903Z,100286.50
2022-11-20T23:55:30.402Z,100283.56
2022-11-20T23:57:57.234Z,100282.38
