createdAt,value
2018-11-07T00:01:06.025Z,9.00
2018-11-07T00:03:34.108Z,8.90
2018-11-07T00:06:02.193Z,8.90
2018-11-07T00:08:30.422Z,8.80
2018-11-07T00:10:58.361Z,8.80
2018-11-07T00:13:26.450Z,8.70
2018-11-07T00:15:54.517Z,8.70
2018-11-07T00:18:22.589Z,8.60
2018-11-07T00:20:50.652Z,8.50
2018-11-07T00:23:18.713Z,8.40
2018-11-07T00:25:46.769Z,8.40
2018-11-07T00:28:14.837Z,8.40
2018-11-07T00:30:42.896Z,8.40
2018-11-07T00:33:10.968Z,8.40
2018-11-07T00:35:39.024Z,8.40
2018-11-07T00:38:07.101Z,8.30
2018-11-07T00:40:35.156Z,8.30
2018-11-07T00:43:03.221Z,8.30
2018-11-07T00:45:31.293Z,8.30
2018-11-07T00:47:59.353Z,8.20
2018-11-07T00:50:27.420Z,8.20
2018-11-07T00:52:55.484Z,8.10
2018-11-07T00:55:23.652Z,7.90
2018-11-07T00:57:51.711Z,7.90
2018-11-07T01:00:20.484Z,7.80
2018-11-07T01:02:49.352Z,7.80
2018-11-07T01:05:17.465Z,7.80
2018-11-07T01:07:46.681Z,7.70
2018-11-07T01:10:14.749Z,7.60
2018-11-07T01:12:43.257Z,7.60
2018-11-07T01:15:12.058Z,7.50
2018-11-07T01:17:40.148Z,7.40
2018-11-07T01:20:09.733Z,7.40
2018-11-07T01:22:37.804Z,7.40
2018-11-07T01:25:06.801Z,7.40
2018-11-07T01:27:35.076Z,7.30
2018-11-07T01:30:03.428Z,7.30
2018-11-07T01:32:31.484Z,7.20
2018-11-07T01:34:59.581Z,7.20
2018-11-07T01:37:27.639Z,7.20
2018-11-07T01:39:55.700Z,7.20
2018-11-07T01:42:23.768Z,7.20
2018-11-07T01:44:51.868Z,7.30
2018-11-07T01:47:19.930Z,7.30
2018-11-07T01:49:48.006Z,7.30
2018-11-07T01:52:16.064Z,7.40
2018-11-07T01:54:44.145Z,7.40
2018-11-07T01:57:12.209Z,7.40
2018-11-07T01:59:40.277Z,7.50
2018-11-07T02:02:08.348Z,7.50
2018-11-07T02:04:36.404Z,7.60
2018-11-07T02:07:04.749Z,7.60
2018-11-07T02:09:32.821Z,7.50
2018-11-07T02:12:00.886Z,7.50
2018-11-07T02:14:28.953Z,7.50
2018-11-07T02:16:57.021Z,7.60
2018-11-07T02:19:25.089Z,7.60
2018-11-07T02:21:53.153Z,7.60
2018-11-07T02:24:21.221Z,7.60
2018-11-07T02:26:49.276Z,7.60
2018-11-07T02:29:17.348Z,7.60
2018-11-07T02:31:46.464Z,7.60
2018-11-07T02:34:15.281Z,7.60
2018-11-07T02:36:43.878Z,7.60
2018-11-07T02:39:14.009Z,7.70
2018-11-07T02:41:42.600Z,7.70
2018-11-07T02:44:11.613Z,7.70
2018-11-07T02:46:39.889Z,7.70
2018-11-07T02:49:07.957Z,7.70
2018-11-07T02:51:36.025Z,7.70
2018-11-07T02:54:04.099Z,7.70
2018-11-07T02:56:32.305Z,7.70
2018-11-07T02:59:00.368Z,7.70
2018-11-07T03:01:29.233Z,7.70
2018-11-07T03:03:57.516Z,7.70
2018-11-07T03:06:25.620Z,7.70
2018-11-07T03:08:53.682Z,7.60
2018-11-07T03:11:21.753Z,7.70
2018-11-07T03:13:49.865Z,7.60
2018-11-07T03:16:18.255Z,7.60
2018-11-07T03:18:46.332Z,7.50
2018-11-07T03:21:14.420Z,7.40
2018-11-07T03:23:42.507Z,7.40
2018-11-07T03:26:10.586Z,7.40
2018-11-07T03:28:38.781Z,7.40
2018-11-07T03:31:06.897Z,7.40
2018-11-07T03:33:34.964Z,7.40
2018-11-07T03:36:03.053Z,7.30
2018-11-07T03:38:31.131Z,7.30
2018-11-07T03:40:59.216Z,7.20
2018-11-07T03:43:27.303Z,7.10
2018-11-07T03:45:59.266Z,7.10
2018-11-07T03:48:28.773Z,7.10
2018-11-07T03:50:56.972Z,7.00
2018-11-07T03:53:25.320Z,7.00
2018-11-07T03:55:53.412Z,6.90
2018-11-07T03:58:21.489Z,6.90
2018-11-07T04:00:49.568Z,6.90
2018-11-07T04:03:17.658Z,6.90
2018-11-07T04:05:45.753Z,6.80
2018-11-07T04:08:13.825Z,6.80
2018-11-07T04:10:42.059Z,6.70
2018-11-07T04:13:10.140Z,6.70
2018-11-07T04:15:38.322Z,6.60
2018-11-07T04:18:06.399Z,6.60
2018-11-07T04:20:34.470Z,6.60
2018-11-07T04:23:02.776Z,6.50
2018-11-07T04:25:30.840Z,6.50
2018-11-07T04:27:58.929Z,6.40
2018-11-07T04:30:26.977Z,6.40
2018-11-07T04:32:55.042Z,6.30
2018-11-07T04:35:23.107Z,6.20
2018-11-07T04:37:51.172Z,6.20
2018-11-07T04:40:19.224Z,6.10
2018-11-07T04:42:47.292Z,6.10
2018-11-07T04:45:15.348Z,6.00
2018-11-07T04:47:43.421Z,6.00
2018-11-07T04:50:12.228Z,5.90
2018-11-07T04:52:40.421Z,5.90
2018-11-07T04:55:08.500Z,5.80
2018-11-07T04:57:36.788Z,5.70
2018-11-07T05:00:07.364Z,5.70
2018-11-07T05:02:35.391Z,5.70
2018-11-07T05:05:03.451Z,5.60
2018-11-07T05:07:31.530Z,5.50
2018-11-07T05:09:59.569Z,5.50
2018-11-07T05:12:27.630Z,5.50
2018-11-07T05:14:55.697Z,5.50
2018-11-07T05:17:23.764Z,5.40
2018-11-07T05:19:51.871Z,5.40
2018-11-07T05:22:19.908Z,5.40
2018-11-07T05:24:47.970Z,5.30
2018-11-07T05:27:16.049Z,5.30
2018-11-07T05:29:44.109Z,5.20
2018-11-07T05:32:12.161Z,5.20
2018-11-07T05:34:40.251Z,5.10
2018-11-07T05:37:08.333Z,5.00
2018-11-07T05:39:36.428Z,4.90
2018-11-07T05:42:04.548Z,4.90
2018-11-07T05:44:32.634Z,4.90
2018-11-07T05:47:00.709Z,4.80
2018-11-07T05:49:28.808Z,4.80
2018-11-07T05:51:56.888Z,4.80
2018-11-07T05:54:24.974Z,4.80
2018-11-07T05:56:53.062Z,4.80
2018-11-07T05:59:21.142Z,4.80
2018-11-07T06:01:49.225Z,4.80
2018-11-07T06:04:17.365Z,4.80
2018-11-07T06:06:45.437Z,4.80
2018-11-07T06:09:13.522Z,4.90
2018-11-07T06:11:41.597Z,4.90
2018-11-07T06:14:09.678Z,4.90
2018-11-07T06:16:37.949Z,4.90
2018-11-07T06:19:06.022Z,4.90
2018-11-07T06:21:34.324Z,5.00
2018-11-07T06:24:02.397Z,5.00
2018-11-07T06:26:30.473Z,5.00
2018-11-07T06:28:58.538Z,5.00
2018-11-07T06:34:01.249Z,5.00
2018-11-07T06:36:29.237Z,5.00
2018-11-07T06:38:57.303Z,5.00
2018-11-07T06:41:25.357Z,5.10
2018-11-07T06:43:53.448Z,5.10
2018-11-07T06:46:21.507Z,5.10
2018-11-07T06:48:49.584Z,5.10
2018-11-07T06:51:17.653Z,5.20
2018-11-07T06:53:45.719Z,5.20
2018-11-07T06:56:13.813Z,5.20
2018-11-07T06:58:41.877Z,5.30
2018-11-07T07:01:10.000Z,5.30
2018-11-07T07:03:38.004Z,5.40
2018-11-07T07:06:06.089Z,5.40
2018-11-07T07:08:34.145Z,5.30
2018-11-07T07:11:02.226Z,5.30
2018-11-07T07:13:30.289Z,5.20
2018-11-07T07:15:58.365Z,5.10
2018-11-07T07:18:26.420Z,5.10
2018-11-07T07:20:54.489Z,5.10
2018-11-07T07:23:22.541Z,5.10
2018-11-07T07:25:50.617Z,5.10
2018-11-07T07:28:18.681Z,5.10
2018-11-07T07:30:46.753Z,5.20
2018-11-07T07:33:14.868Z,5.40
2018-11-07T07:35:42.870Z,5.60
2018-11-07T07:38:10.954Z,5.90
2018-11-07T07:40:39.013Z,6.10
2018-11-07T07:43:07.078Z,6.30
2018-11-07T07:45:35.144Z,6.50
2018-11-07T07:48:03.211Z,6.70
2018-11-07T07:50:31.302Z,6.90
2018-11-07T07:52:59.393Z,7.10
2018-11-07T07:55:27.437Z,7.40
2018-11-07T07:57:55.497Z,7.70
2018-11-07T08:00:23.565Z,7.90
2018-11-07T08:02:52.564Z,8.20
2018-11-07T08:05:20.960Z,8.40
2018-11-07T08:07:49.141Z,8.60
2018-11-07T08:10:18.460Z,8.70
2018-11-07T08:12:46.944Z,8.90
2018-11-07T08:15:15.681Z,9.10
2018-11-07T08:17:44.340Z,9.40
2018-11-07T08:20:13.473Z,9.60
2018-11-07T08:22:42.253Z,9.90
2018-11-07T08:25:10.315Z,10.20
2018-11-07T08:27:38.384Z,10.60
2018-11-07T08:30:09.013Z,10.90
2018-11-07T08:32:37.093Z,11.20
2018-11-07T08:35:06.346Z,11.90
2018-11-07T08:37:34.418Z,13.10
2018-11-07T08:40:02.677Z,14.40
2018-11-07T08:42:30.760Z,15.70
2018-11-07T08:44:58.834Z,17.20
2018-11-07T08:47:26.901Z,18.60
2018-11-07T08:49:54.965Z,20.00
2018-11-07T08:52:23.033Z,21.40
2018-11-07T08:54:51.129Z,22.70
2018-11-07T08:57:19.173Z,24.00
2018-11-07T08:59:47.237Z,25.40
2018-11-07T09:02:15.443Z,26.60
2018-11-07T09:04:43.437Z,27.80
2018-11-07T09:07:11.537Z,29.00
2018-11-07T09:09:39.592Z,30.00
2018-11-07T09:12:07.913Z,31.10
2018-11-07T09:14:35.964Z,32.00
2018-11-07T09:17:04.050Z,32.80
2018-11-07T09:19:32.104Z,33.50
2018-11-07T09:22:00.187Z,34.30
2018-11-07T09:24:28.305Z,35.00
2018-11-07T09:26:56.318Z,35.60
2018-11-07T09:29:24.443Z,36.20
2018-11-07T09:31:52.733Z,36.60
2018-11-07T09:34:20.844Z,36.90
2018-11-07T09:36:48.923Z,37.30
2018-11-07T09:39:16.988Z,37.70
2018-11-07T09:41:45.096Z,37.90
2018-11-07T09:44:13.160Z,37.90
2018-11-07T09:46:41.245Z,37.80
2018-11-07T09:49:09.312Z,38.00
2018-11-07T09:51:37.398Z,38.40
2018-11-07T09:54:05.611Z,38.90
2018-11-07T09:56:33.665Z,39.30
2018-11-07T09:59:01.755Z,39.50
2018-11-07T10:01:29.829Z,39.10
2018-11-07T10:03:57.888Z,39.40
2018-11-07T10:06:26.004Z,39.10
2018-11-07T10:08:54.161Z,38.70
2018-11-07T10:11:22.277Z,38.20
2018-11-07T10:13:50.368Z,38.40
2018-11-07T10:16:18.450Z,38.80
2018-11-07T10:18:46.536Z,39.30
2018-11-07T10:21:14.613Z,39.80
2018-11-07T10:23:42.696Z,39.90
2018-11-07T10:26:10.828Z,39.40
2018-11-07T10:28:39.038Z,38.30
2018-11-07T10:31:06.971Z,37.30
2018-11-07T10:33:35.092Z,36.70
2018-11-07T10:36:03.165Z,36.50
2018-11-07T10:38:31.360Z,36.40
2018-11-07T10:40:59.317Z,36.80
2018-11-07T10:43:27.385Z,37.40
2018-11-07T10:45:55.474Z,37.30
2018-11-07T10:48:23.528Z,37.20
2018-11-07T10:50:51.622Z,37.70
2018-11-07T10:53:19.696Z,38.20
2018-11-07T10:55:47.765Z,38.70
2018-11-07T10:58:15.848Z,39.40
2018-11-07T11:00:49.296Z,39.60
2018-11-07T11:03:22.817Z,39.80
2018-11-07T11:05:50.893Z,40.20
2018-11-07T11:08:18.976Z,40.50
2018-11-07T11:10:47.036Z,41.10
2018-11-07T11:13:15.113Z,41.50
2018-11-07T11:15:43.211Z,41.40
2018-11-07T11:18:11.304Z,40.70
2018-11-07T11:20:39.389Z,40.80
2018-11-07T11:23:07.488Z,40.90
2018-11-07T11:25:35.576Z,41.10
2018-11-07T11:28:03.653Z,41.20
2018-11-07T11:30:31.737Z,41.20
2018-11-07T11:32:59.817Z,40.80
2018-11-07T11:35:27.898Z,41.00
2018-11-07T11:37:55.985Z,41.40
2018-11-07T11:40:24.069Z,41.60
2018-11-07T11:42:52.253Z,41.70
2018-11-07T11:45:20.350Z,41.90
2018-11-07T11:47:48.440Z,42.30
2018-11-07T11:50:18.777Z,42.70
2018-11-07T11:52:47.745Z,41.60
2018-11-07T11:55:15.968Z,40.30
2018-11-07T11:57:44.577Z,38.20
2018-11-07T12:00:14.968Z,36.60
2018-11-07T12:02:43.517Z,36.70
2018-11-07T12:05:12.721Z,37.30
2018-11-07T12:07:41.109Z,37.40
2018-11-07T12:10:15.631Z,36.80
2018-11-07T12:12:45.366Z,37.30
2018-11-07T12:15:13.582Z,37.60
2018-11-07T12:17:41.837Z,38.30
2018-11-07T12:20:10.396Z,37.30
2018-11-07T12:22:38.501Z,37.30
2018-11-07T12:25:07.352Z,36.90
2018-11-07T12:27:35.419Z,37.20
2018-11-07T12:30:03.770Z,37.10
2018-11-07T12:32:31.830Z,36.00
2018-11-07T12:34:59.902Z,35.70
2018-11-07T12:37:27.984Z,35.90
2018-11-07T12:39:56.057Z,36.00
2018-11-07T12:42:24.121Z,36.70
2018-11-07T12:44:52.194Z,36.80
2018-11-07T12:47:20.257Z,37.30
2018-11-07T12:49:48.422Z,37.00
2018-11-07T12:52:16.422Z,34.90
2018-11-07T12:54:44.553Z,34.10
2018-11-07T12:57:12.746Z,33.30
2018-11-07T12:59:40.689Z,33.10
2018-11-07T13:02:08.788Z,32.00
2018-11-07T13:04:36.897Z,31.90
2018-11-07T13:07:04.960Z,31.80
2018-11-07T13:09:33.025Z,31.50
2018-11-07T13:12:01.094Z,31.10
2018-11-07T13:14:29.164Z,30.80
2018-11-07T13:16:57.716Z,30.70
2018-11-07T13:19:25.780Z,30.30
2018-11-07T13:21:53.846Z,29.40
2018-11-07T13:24:21.909Z,28.80
2018-11-07T13:26:49.968Z,28.90
2018-11-07T13:29:18.041Z,28.40
2018-11-07T13:31:46.092Z,27.80
2018-11-07T13:34:14.343Z,27.80
2018-11-07T13:36:42.603Z,27.70
2018-11-07T13:39:13.074Z,26.90
2018-11-07T13:41:41.121Z,26.30
2018-11-07T13:44:09.184Z,25.90
2018-11-07T13:46:37.258Z,26.10
2018-11-07T13:49:05.797Z,26.30
2018-11-07T13:51:34.081Z,26.10
2018-11-07T13:54:02.158Z,26.10
2018-11-07T13:56:30.279Z,26.00
2018-11-07T13:58:58.317Z,25.30
2018-11-07T14:01:26.380Z,25.20
2018-11-07T14:03:54.449Z,25.20
2018-11-07T14:06:22.513Z,24.30
2018-11-07T14:08:50.641Z,23.40
2018-11-07T14:11:18.712Z,22.70
2018-11-07T14:13:46.776Z,22.20
2018-11-07T14:16:14.901Z,21.40
2018-11-07T14:18:42.954Z,20.70
2018-11-07T14:23:45.837Z,19.80
2018-11-07T14:26:13.971Z,19.50
2018-11-07T14:28:42.088Z,19.30
2018-11-07T14:31:10.092Z,19.10
2018-11-07T14:33:38.177Z,18.90
2018-11-07T14:36:06.263Z,18.80
2018-11-07T14:38:34.399Z,18.60
2018-11-07T14:41:02.429Z,18.50
2018-11-07T14:43:30.504Z,18.30
2018-11-07T14:45:58.593Z,18.10
2018-11-07T14:48:26.681Z,18.10
2018-11-07T14:50:54.779Z,18.00
2018-11-07T14:53:22.860Z,17.90
2018-11-07T14:55:50.933Z,17.80
2018-11-07T14:58:19.013Z,17.70
2018-11-07T15:00:47.096Z,17.60
2018-11-07T15:03:15.178Z,17.50
2018-11-07T15:05:43.364Z,17.30
2018-11-07T15:08:11.403Z,17.10
2018-11-07T15:10:39.453Z,16.90
2018-11-07T15:13:07.543Z,16.80
2018-11-07T15:15:35.628Z,16.60
2018-11-07T15:18:03.693Z,16.40
2018-11-07T15:20:31.752Z,16.30
2018-11-07T15:22:59.816Z,16.10
2018-11-07T15:25:27.881Z,15.90
2018-11-07T15:27:55.932Z,15.80
2018-11-07T15:30:24.009Z,15.60
2018-11-07T15:32:52.064Z,15.40
2018-11-07T15:35:20.132Z,15.20
2018-11-07T15:37:48.197Z,15.10
2018-11-07T15:40:17.497Z,14.90
2018-11-07T15:42:46.090Z,14.80
2018-11-07T15:45:15.411Z,14.70
2018-11-07T15:47:43.490Z,14.50
2018-11-07T15:50:17.057Z,14.40
2018-11-07T15:52:46.029Z,14.20
2018-11-07T15:55:14.084Z,14.10
2018-11-07T15:57:42.289Z,13.90
2018-11-07T16:00:12.599Z,13.70
2018-11-07T16:02:41.105Z,13.60
2018-11-07T16:05:10.223Z,13.40
2018-11-07T16:07:38.509Z,13.30
2018-11-07T16:10:07.864Z,13.10
2018-11-07T16:12:36.000Z,13.00
2018-11-07T16:15:04.505Z,12.90
2018-11-07T16:17:32.573Z,12.80
2018-11-07T16:20:00.645Z,12.80
2018-11-07T16:22:28.713Z,12.70
2018-11-07T16:24:56.776Z,12.60
2018-11-07T16:27:24.841Z,12.50
2018-11-07T16:29:52.904Z,12.50
2018-11-07T16:32:20.960Z,12.50
2018-11-07T16:34:49.033Z,12.40
2018-11-07T16:37:17.105Z,12.30
2018-11-07T16:39:45.178Z,12.20
2018-11-07T16:42:13.236Z,12.20
2018-11-07T16:44:41.317Z,12.10
2018-11-07T16:47:09.406Z,12.10
2018-11-07T16:49:37.473Z,12.10
2018-11-07T16:52:05.770Z,12.20
2018-11-07T16:54:33.829Z,12.20
2018-11-07T16:57:01.893Z,12.20
2018-11-07T16:59:29.960Z,12.10
2018-11-07T17:01:58.025Z,12.10
2018-11-07T17:04:26.116Z,12.20
2018-11-07T17:06:54.156Z,12.30
2018-11-07T17:09:22.218Z,12.30
2018-11-07T17:11:50.284Z,12.30
2018-11-07T17:14:18.348Z,12.30
2018-11-07T17:16:46.429Z,12.30
2018-11-07T17:19:14.481Z,12.30
2018-11-07T17:21:42.549Z,12.40
2018-11-07T17:24:10.727Z,12.40
2018-11-07T17:26:38.710Z,12.40
2018-11-07T17:29:06.725Z,12.40
2018-11-07T17:31:34.872Z,12.40
2018-11-07T17:34:02.853Z,12.40
2018-11-07T17:36:30.922Z,12.50
2018-11-07T17:38:59.277Z,12.50
2018-11-07T17:41:27.346Z,12.50
2018-11-07T17:43:55.421Z,12.50
2018-11-07T17:46:23.477Z,12.50
2018-11-07T17:48:51.553Z,12.50
2018-11-07T17:51:19.617Z,12.50
2018-11-07T17:53:47.689Z,12.50
2018-11-07T17:56:15.769Z,12.50
2018-11-07T17:58:43.846Z,12.50
2018-11-07T18:01:11.901Z,12.50
2018-11-07T18:03:40.178Z,12.50
2018-11-07T18:06:08.234Z,12.60
2018-11-07T18:08:36.298Z,12.60
2018-11-07T18:11:04.738Z,12.60
2018-11-07T18:13:32.808Z,12.70
2018-11-07T18:16:00.897Z,12.80
2018-11-07T18:18:29.029Z,12.80
2018-11-07T18:20:57.137Z,12.80
2018-11-07T18:23:25.225Z,12.80
2018-11-07T18:25:53.301Z,12.80
2018-11-07T18:28:21.388Z,12.80
2018-11-07T18:30:49.502Z,12.80
2018-11-07T18:33:17.593Z,12.80
2018-11-07T18:35:45.721Z,12.80
2018-11-07T18:38:13.765Z,12.70
2018-11-07T18:40:41.862Z,12.60
2018-11-07T18:43:09.983Z,12.60
2018-11-07T18:45:38.076Z,12.50
2018-11-07T18:48:06.165Z,12.50
2018-11-07T18:50:34.318Z,12.60
2018-11-07T18:53:02.357Z,12.60
2018-11-07T18:55:30.404Z,12.60
2018-11-07T18:57:58.516Z,12.60
2018-11-07T19:00:26.679Z,12.60
2018-11-07T19:02:54.821Z,12.70
2018-11-07T19:05:22.918Z,12.70
2018-11-07T19:07:50.988Z,12.60
2018-11-07T19:10:20.478Z,12.60
2018-11-07T19:12:49.174Z,12.50
2018-11-07T19:15:17.786Z,12.60
2018-11-07T19:17:46.668Z,12.50
2018-11-07T19:20:15.629Z,12.50
2018-11-07T19:22:43.657Z,12.60
2018-11-07T19:25:13.398Z,12.60
2018-11-07T19:27:41.467Z,12.60
2018-11-07T19:30:12.313Z,12.60
2018-11-07T19:32:40.396Z,12.70
2018-11-07T19:35:10.046Z,12.70
2018-11-07T19:37:38.308Z,12.80
2018-11-07T19:40:07.964Z,12.80
2018-11-07T19:42:36.009Z,12.80
2018-11-07T19:45:04.973Z,12.80
2018-11-07T19:47:33.065Z,12.80
2018-11-07T19:50:02.149Z,12.80
2018-11-07T19:52:30.226Z,12.80
2018-11-07T19:54:58.365Z,12.80
2018-11-07T19:57:26.394Z,12.80
2018-11-07T19:59:54.487Z,12.80
2018-11-07T20:02:22.580Z,12.80
2018-11-07T20:04:50.677Z,12.80
2018-11-07T20:07:18.762Z,12.80
2018-11-07T20:09:46.861Z,12.80
2018-11-07T20:12:14.949Z,12.70
2018-11-07T20:14:43.044Z,12.70
2018-11-07T20:17:11.183Z,12.70
2018-11-07T20:19:39.232Z,12.70
2018-11-07T20:22:08.176Z,12.80
2018-11-07T20:24:36.287Z,12.80
2018-11-07T20:27:04.498Z,12.80
2018-11-07T20:29:32.594Z,12.80
2018-11-07T20:32:00.681Z,12.70
2018-11-07T20:34:28.762Z,12.60
2018-11-07T20:36:56.886Z,12.50
2018-11-07T20:39:24.977Z,12.40
2018-11-07T20:41:53.225Z,12.40
2018-11-07T20:44:21.392Z,12.40
2018-11-07T20:46:49.498Z,12.40
2018-11-07T20:49:17.568Z,12.40
2018-11-07T20:51:45.675Z,12.40
2018-11-07T20:54:13.759Z,12.40
2018-11-07T20:56:41.953Z,12.50
2018-11-07T20:59:10.042Z,12.50
2018-11-07T21:01:38.165Z,12.50
2018-11-07T21:04:06.209Z,12.60
2018-11-07T21:06:34.297Z,12.60
2018-11-07T21:09:02.377Z,12.60
2018-11-07T21:11:37.222Z,12.60
2018-11-07T21:14:05.505Z,12.60
2018-11-07T21:16:33.584Z,12.70
2018-11-07T21:19:01.632Z,12.70
2018-11-07T21:21:29.860Z,12.60
2018-11-07T21:23:57.920Z,12.60
2018-11-07T21:26:26.000Z,12.60
2018-11-07T21:28:54.053Z,12.50
2018-11-07T21:31:28.945Z,12.50
2018-11-07T21:33:57.006Z,12.50
2018-11-07T21:36:25.065Z,12.50
2018-11-07T21:38:53.131Z,12.50
2018-11-07T21:41:21.278Z,12.50
2018-11-07T21:43:49.369Z,12.50
2018-11-07T21:46:17.385Z,12.50
2018-11-07T21:48:45.448Z,12.50
2018-11-07T21:51:13.520Z,12.50
2018-11-07T21:53:41.589Z,12.50
2018-11-07T21:56:09.657Z,12.50
2018-11-07T21:58:37.729Z,12.50
2018-11-07T22:01:05.785Z,12.60
2018-11-07T22:03:33.856Z,12.50
2018-11-07T22:06:01.956Z,12.60
2018-11-07T22:08:29.989Z,12.70
2018-11-07T22:10:58.045Z,12.60
2018-11-07T22:13:26.100Z,12.60
2018-11-07T22:15:54.177Z,12.60
2018-11-07T22:18:22.251Z,12.50
2018-11-07T22:20:50.411Z,12.50
2018-11-07T22:23:18.481Z,12.50
2018-11-07T22:25:46.544Z,12.50
2018-11-07T22:28:14.633Z,12.60
2018-11-07T22:30:42.687Z,12.60
2018-11-07T22:33:10.774Z,12.60
2018-11-07T22:35:38.837Z,12.70
2018-11-07T22:38:06.914Z,12.70
2018-11-07T22:40:34.993Z,12.70
2018-11-07T22:43:03.093Z,12.80
2018-11-07T22:45:31.196Z,12.80
2018-11-07T22:47:59.260Z,12.80
2018-11-07T22:50:27.373Z,12.80
2018-11-07T22:52:55.452Z,12.80
2018-11-07T22:55:23.526Z,12.80
2018-11-07T22:57:51.613Z,12.80
2018-11-07T23:00:25.054Z,12.70
2018-11-07T23:02:54.337Z,12.70
2018-11-07T23:05:22.406Z,12.70
2018-11-07T23:07:50.926Z,12.70
2018-11-07T23:10:18.993Z,12.70
2018-11-07T23:12:47.394Z,12.60
2018-11-07T23:15:19.736Z,12.60
2018-11-07T23:17:47.965Z,12.60
2018-11-07T23:20:16.041Z,12.60
2018-11-07T23:22:44.098Z,12.60
2018-11-07T23:25:12.213Z,12.60
2018-11-07T23:27:40.405Z,12.60
2018-11-07T23:30:09.005Z,12.60
2018-11-07T23:32:37.073Z,12.60
2018-11-07T23:35:05.961Z,12.60
2018-11-07T23:37:34.149Z,12.60
2018-11-07T23:40:02.216Z,12.60
2018-11-07T23:42:30.340Z,12.50
2018-11-07T23:44:58.414Z,12.50
2018-11-07T23:47:26.501Z,12.60
2018-11-07T23:49:54.537Z,12.60
2018-11-07T23:52:28.074Z,12.60
2018-11-07T23:54:56.136Z,12.60
2018-11-07T23:57:24.250Z,12.60
2018-11-07T23:59:52.295Z,12.60
