createdAt,value
2019-05-01T00:01:00.681Z,96.40
2019-05-01T00:03:47.486Z,96.60
2019-05-01T00:06:17.622Z,96.70
2019-05-01T00:08:46.231Z,96.80
2019-05-01T00:11:14.674Z,96.90
2019-05-01T00:13:43.362Z,97.00
2019-05-01T00:16:11.875Z,97.10
2019-05-01T00:18:40.291Z,97.20
2019-05-01T00:21:08.798Z,97.40
2019-05-01T00:23:37.222Z,97.50
2019-05-01T00:26:05.654Z,97.70
2019-05-01T00:28:34.083Z,97.80
2019-05-01T00:31:02.519Z,98.00
2019-05-01T00:33:30.947Z,98.10
2019-05-01T00:35:59.399Z,98.20
2019-05-01T00:38:27.815Z,98.20
2019-05-01T00:40:56.243Z,98.30
2019-05-01T00:43:24.700Z,98.30
2019-05-01T00:45:53.119Z,98.20
2019-05-01T00:48:40.895Z,98.40
2019-05-01T00:51:09.315Z,98.50
2019-05-01T00:53:37.919Z,98.60
2019-05-01T00:56:22.755Z,98.80
2019-05-01T00:58:52.840Z,99.00
2019-05-01T01:01:39.387Z,98.90
2019-05-01T01:04:08.471Z,99.10
2019-05-01T01:06:36.895Z,99.10
2019-05-01T01:09:07.635Z,99.70
2019-05-01T01:11:36.344Z,99.90
2019-05-01T01:14:04.756Z,99.90
2019-05-01T01:16:33.195Z,99.90
2019-05-01T01:19:01.624Z,99.90
2019-05-01T01:21:30.044Z,99.90
2019-05-01T01:23:59.111Z,99.90
2019-05-01T01:26:27.541Z,99.90
2019-05-01T01:28:55.972Z,99.90
2019-05-01T01:31:24.398Z,99.90
2019-05-01T01:33:52.837Z,99.90
2019-05-01T01:36:21.272Z,99.90
2019-05-01T01:38:49.696Z,99.90
2019-05-01T01:41:19.169Z,99.90
2019-05-01T01:43:50.180Z,99.90
2019-05-01T01:46:29.632Z,99.90
2019-05-01T01:48:58.833Z,99.90
2019-05-01T01:51:27.806Z,99.70
2019-05-01T01:53:58.093Z,99.60
2019-05-01T01:56:26.797Z,99.60
2019-05-01T01:58:56.060Z,99.60
2019-05-01T02:01:42.823Z,99.50
2019-05-01T02:04:15.890Z,99.20
2019-05-01T02:06:44.418Z,99.00
2019-05-01T02:09:13.102Z,99.00
2019-05-01T02:11:41.626Z,99.10
2019-05-01T02:14:29.386Z,99.20
2019-05-01T02:16:57.822Z,99.30
2019-05-01T02:19:26.250Z,99.30
2019-05-01T02:21:54.738Z,99.20
2019-05-01T02:24:23.170Z,99.20
2019-05-01T02:26:56.730Z,99.40
2019-05-01T02:29:39.554Z,99.40
2019-05-01T02:32:08.472Z,99.50
2019-05-01T02:34:38.226Z,99.60
2019-05-01T02:37:09.211Z,99.70
2019-05-01T02:42:38.155Z,99.80
2019-05-01T02:45:07.170Z,99.90
2019-05-01T02:47:37.555Z,99.90
2019-05-01T02:50:08.519Z,99.90
2019-05-01T02:52:39.001Z,99.90
2019-05-01T02:55:11.003Z,99.90
2019-05-01T02:57:40.919Z,99.90
2019-05-01T03:00:10.020Z,99.90
2019-05-01T03:02:39.291Z,99.90
2019-05-01T03:05:08.845Z,99.90
2019-05-01T03:07:57.044Z,99.90
2019-05-01T03:10:26.109Z,99.90
2019-05-01T03:12:55.975Z,99.90
2019-05-01T03:15:26.542Z,99.90
2019-05-01T03:17:56.886Z,99.90
2019-05-01T03:20:32.409Z,99.90
2019-05-01T03:23:17.948Z,99.90
2019-05-01T03:25:47.264Z,99.90
2019-05-01T03:28:15.769Z,99.90
2019-05-01T03:31:03.701Z,99.90
2019-05-01T03:33:32.414Z,99.90
2019-05-01T03:36:01.182Z,99.90
2019-05-01T03:38:30.439Z,99.90
2019-05-01T03:40:59.423Z,99.90
2019-05-01T03:43:28.857Z,99.90
2019-05-01T03:45:57.652Z,99.90
2019-05-01T03:48:26.552Z,99.90
2019-05-01T03:50:55.268Z,99.90
2019-05-01T03:53:24.732Z,99.90
2019-05-01T03:55:53.837Z,99.90
2019-05-01T03:58:23.410Z,99.90
2019-05-01T04:00:54.124Z,99.90
2019-05-01T04:03:33.076Z,99.90
2019-05-01T04:06:01.513Z,99.90
2019-05-01T04:08:30.215Z,99.90
2019-05-01T04:10:59.078Z,99.90
2019-05-01T04:13:27.573Z,99.90
2019-05-01T04:15:56.564Z,99.90
2019-05-01T04:18:26.702Z,99.90
2019-05-01T04:20:55.413Z,99.90
2019-05-01T04:23:23.997Z,99.90
2019-05-01T04:25:53.277Z,99.90
2019-05-01T04:28:28.976Z,99.90
2019-05-01T04:31:08.446Z,99.90
2019-05-01T04:33:39.177Z,99.90
2019-05-01T04:36:28.753Z,99.90
2019-05-01T04:38:57.405Z,99.90
2019-05-01T04:41:26.323Z,99.90
2019-05-01T04:43:54.811Z,99.90
2019-05-01T04:46:42.599Z,99.90
2019-05-01T04:49:11.861Z,99.90
2019-05-01T04:51:40.931Z,99.90
2019-05-01T04:54:09.638Z,99.90
2019-05-01T04:56:57.478Z,99.90
2019-05-01T04:59:26.245Z,99.90
2019-05-01T05:01:59.215Z,99.90
2019-05-01T05:04:29.390Z,99.90
2019-05-01T05:06:58.456Z,99.90
2019-05-01T05:09:40.619Z,99.90
2019-05-01T05:12:11.149Z,99.90
2019-05-01T05:14:41.502Z,99.90
2019-05-01T05:17:14.518Z,99.90
2019-05-01T05:19:42.954Z,99.90
2019-05-01T05:22:11.366Z,99.90
2019-05-01T05:24:40.209Z,99.90
2019-05-01T05:27:08.666Z,99.90
2019-05-01T05:29:37.654Z,99.90
2019-05-01T05:32:08.027Z,99.90
2019-05-01T05:34:38.375Z,99.90
2019-05-01T05:37:10.058Z,99.90
2019-05-01T05:39:47.931Z,99.90
2019-05-01T05:42:16.715Z,99.90
2019-05-01T05:44:46.625Z,99.90
2019-05-01T05:47:15.056Z,99.90
2019-05-01T05:49:43.828Z,99.90
2019-05-01T05:55:21.163Z,99.90
2019-05-01T05:57:56.503Z,99.90
2019-05-01T06:00:46.229Z,99.90
2019-05-01T06:03:36.007Z,99.90
2019-05-01T06:06:16.147Z,99.90
2019-05-01T06:08:46.770Z,99.90
2019-05-01T06:11:35.499Z,99.90
2019-05-01T06:14:09.175Z,99.90
2019-05-01T06:16:42.283Z,99.90
2019-05-01T06:19:16.344Z,99.90
2019-05-01T06:24:46.265Z,99.90
2019-05-01T06:27:15.337Z,99.90
2019-05-01T06:29:44.546Z,99.90
2019-05-01T06:32:13.041Z,99.90
2019-05-01T06:34:41.549Z,99.90
2019-05-01T06:37:09.973Z,99.90
2019-05-01T06:39:42.768Z,99.90
2019-05-01T06:42:15.060Z,99.90
2019-05-01T06:44:44.394Z,99.90
2019-05-01T06:47:15.459Z,99.90
2019-05-01T06:49:54.518Z,99.90
2019-05-01T06:52:29.447Z,99.90
2019-05-01T06:54:56.860Z,99.90
2019-05-01T06:57:26.197Z,99.90
2019-05-01T07:00:09.467Z,99.90
2019-05-01T07:02:38.761Z,99.90
2019-05-01T07:05:08.972Z,99.90
2019-05-01T07:07:39.010Z,99.90
2019-05-01T07:10:08.077Z,99.90
2019-05-01T07:12:37.122Z,99.80
2019-05-01T07:15:06.597Z,99.70
2019-05-01T07:17:35.782Z,99.40
2019-05-01T07:20:11.999Z,99.20
2019-05-01T07:22:42.302Z,99.20
2019-05-01T07:25:09.162Z,99.00
2019-05-01T07:27:37.818Z,98.90
2019-05-01T07:30:09.427Z,98.60
2019-05-01T07:32:41.085Z,98.50
2019-05-01T07:35:08.690Z,98.10
2019-05-01T07:37:37.270Z,97.90
2019-05-01T07:40:08.898Z,97.70
2019-05-01T07:45:38.979Z,97.00
2019-05-01T07:48:07.739Z,96.80
2019-05-01T07:50:36.700Z,96.50
2019-05-01T07:53:05.891Z,96.30
2019-05-01T07:55:37.411Z,96.10
2019-05-01T07:58:10.598Z,95.70
2019-05-01T08:00:58.396Z,94.80
2019-05-01T08:03:42.700Z,94.30
2019-05-01T08:06:08.855Z,94.40
2019-05-01T08:08:39.559Z,94.50
2019-05-01T08:11:10.157Z,94.50
2019-05-01T08:13:37.804Z,94.00
2019-05-01T08:16:07.046Z,93.50
2019-05-01T08:18:40.975Z,93.50
2019-05-01T08:21:21.254Z,93.30
2019-05-01T08:23:48.255Z,92.80
2019-05-01T08:26:16.887Z,92.60
2019-05-01T08:28:47.016Z,92.70
2019-05-01T08:31:31.809Z,92.40
2019-05-01T08:34:01.884Z,92.30
2019-05-01T08:36:30.324Z,92.00
2019-05-01T08:38:58.756Z,91.50
2019-05-01T08:41:31.702Z,91.30
2019-05-01T08:43:57.353Z,91.10
2019-05-01T08:46:27.412Z,91.20
2019-05-01T08:48:57.491Z,91.20
2019-05-01T08:51:30.018Z,90.50
2019-05-01T08:53:57.784Z,90.50
2019-05-01T08:56:26.400Z,90.00
2019-05-01T08:58:54.832Z,90.00
2019-05-01T09:01:23.320Z,89.70
2019-05-01T09:03:54.080Z,88.40
2019-05-01T09:06:33.759Z,88.60
2019-05-01T09:08:52.072Z,88.30
2019-05-01T09:11:20.527Z,88.00
2019-05-01T09:13:48.969Z,88.50
2019-05-01T09:16:19.215Z,87.80
2019-05-01T09:18:47.565Z,86.80
2019-05-01T09:21:15.990Z,87.20
2019-05-01T09:24:03.773Z,86.90
2019-05-01T09:26:50.161Z,86.50
2019-05-01T09:29:26.781Z,86.90
2019-05-01T09:31:55.341Z,86.60
2019-05-01T09:34:23.844Z,85.00
2019-05-01T09:37:11.689Z,84.70
2019-05-01T09:39:40.198Z,84.00
2019-05-01T09:42:09.078Z,84.60
2019-05-01T09:44:37.521Z,83.70
2019-05-01T09:47:07.649Z,84.40
2019-05-01T09:49:36.353Z,84.30
2019-05-01T09:52:24.810Z,83.90
2019-05-01T09:55:00.910Z,84.80
2019-05-01T09:57:29.338Z,84.30
2019-05-01T09:59:57.757Z,83.80
2019-05-01T10:02:26.201Z,83.70
2019-05-01T10:04:54.637Z,83.40
2019-05-01T10:07:23.759Z,83.10
2019-05-01T10:09:53.996Z,82.80
2019-05-01T10:12:22.607Z,82.30
2019-05-01T10:14:51.029Z,82.10
2019-05-01T10:17:19.459Z,81.70
2019-05-01T10:20:07.286Z,80.90
2019-05-01T10:22:37.573Z,80.60
2019-05-01T10:25:08.493Z,81.10
2019-05-01T10:27:38.680Z,80.30
2019-05-01T10:30:09.519Z,80.30
2019-05-01T10:32:39.603Z,80.80
2019-05-01T10:35:14.148Z,81.00
2019-05-01T10:37:42.479Z,80.00
2019-05-01T10:40:11.267Z,79.00
2019-05-01T10:42:41.166Z,79.40
2019-05-01T10:45:10.213Z,78.70
2019-05-01T10:47:38.659Z,78.60
2019-05-01T10:50:07.145Z,77.90
2019-05-01T10:52:35.747Z,77.30
2019-05-01T10:55:06.731Z,77.40
2019-05-01T10:57:40.638Z,78.00
2019-05-01T11:00:09.287Z,78.20
2019-05-01T11:02:37.707Z,77.70
2019-05-01T11:05:06.675Z,77.80
2019-05-01T11:07:35.465Z,77.70
2019-05-01T11:10:08.415Z,77.20
2019-05-01T11:12:36.831Z,76.70
2019-05-01T11:15:08.167Z,76.70
2019-05-01T11:17:36.584Z,76.50
2019-05-01T11:20:07.834Z,76.10
2019-05-01T11:22:36.287Z,75.30
2019-05-01T11:25:06.717Z,75.20
2019-05-01T11:27:54.492Z,74.70
2019-05-01T11:30:23.049Z,74.60
2019-05-01T11:33:11.180Z,75.20
2019-05-01T11:35:41.257Z,76.50
2019-05-01T11:38:11.320Z,74.50
2019-05-01T11:40:41.419Z,75.20
2019-05-01T11:43:09.976Z,75.50
2019-05-01T11:45:38.401Z,74.80
2019-05-01T11:48:06.848Z,74.30
2019-05-01T11:50:35.283Z,74.00
2019-05-01T11:53:03.694Z,73.00
2019-05-01T11:55:32.122Z,73.90
2019-05-01T11:58:00.558Z,73.40
2019-05-01T12:00:28.991Z,73.00
2019-05-01T12:02:57.434Z,74.30
2019-05-01T12:05:25.879Z,72.90
2019-05-01T12:07:54.375Z,72.40
2019-05-01T12:10:22.807Z,72.10
2019-05-01T12:12:51.238Z,73.20
2019-05-01T12:15:19.799Z,73.20
2019-05-01T12:17:49.503Z,73.60
2019-05-01T12:20:18.827Z,71.70
2019-05-01T12:22:49.592Z,72.10
2019-05-01T12:25:17.687Z,72.20
2019-05-01T12:27:46.773Z,72.40
2019-05-01T12:30:17.212Z,71.70
2019-05-01T12:32:45.819Z,71.50
2019-05-01T12:35:33.619Z,69.10
2019-05-01T12:38:03.696Z,68.70
2019-05-01T12:40:32.122Z,69.00
2019-05-01T12:43:01.775Z,69.20
2019-05-01T12:45:30.197Z,68.60
2019-05-01T12:48:00.287Z,67.50
2019-05-01T12:50:28.862Z,67.10
2019-05-01T12:53:04.976Z,66.40
2019-05-01T12:55:51.273Z,66.50
2019-05-01T12:58:19.690Z,67.40
2019-05-01T13:00:54.229Z,67.80
2019-05-01T13:03:22.652Z,67.20
2019-05-01T13:05:51.168Z,66.70
2019-05-01T13:08:19.609Z,66.00
2019-05-01T13:11:10.137Z,65.50
2019-05-01T13:13:38.745Z,65.00
2019-05-01T13:16:07.189Z,65.10
2019-05-01T13:18:35.605Z,65.20
2019-05-01T13:21:04.057Z,64.50
2019-05-01T13:23:32.625Z,64.50
2019-05-01T13:29:01.141Z,64.00
2019-05-01T13:31:37.077Z,64.50
2019-05-01T13:34:07.037Z,62.60
2019-05-01T13:36:35.473Z,61.00
2019-05-01T13:39:24.754Z,61.00
2019-05-01T13:41:53.189Z,59.80
2019-05-01T13:44:21.621Z,59.00
2019-05-01T13:46:50.253Z,58.70
2019-05-01T13:49:18.689Z,58.50
2019-05-01T13:51:47.139Z,58.40
2019-05-01T13:54:15.835Z,57.60
2019-05-01T13:56:44.262Z,54.30
2019-05-01T13:59:14.489Z,49.90
2019-05-01T14:01:42.999Z,49.80
2019-05-01T14:04:13.289Z,48.80
2019-05-01T14:06:41.741Z,46.90
2019-05-01T14:11:58.959Z,38.40
2019-05-01T14:14:27.370Z,37.20
2019-05-01T14:16:55.798Z,35.60
2019-05-01T14:19:45.194Z,33.20
2019-05-01T14:22:27.258Z,31.50
2019-05-01T14:24:57.348Z,30.30
2019-05-01T14:27:25.802Z,29.40
2019-05-01T14:29:54.218Z,28.30
2019-05-01T14:32:22.666Z,28.40
2019-05-01T14:34:51.103Z,27.70
2019-05-01T14:37:29.393Z,27.00
2019-05-01T14:39:49.682Z,27.00
2019-05-01T14:42:18.118Z,26.70
2019-05-01T14:45:06.143Z,26.60
2019-05-01T14:47:34.583Z,26.50
2019-05-01T14:50:03.370Z,26.00
2019-05-01T14:52:32.063Z,26.00
2019-05-01T14:55:00.503Z,25.60
2019-05-01T14:57:28.935Z,24.70
2019-05-01T14:59:57.376Z,24.70
2019-05-01T15:02:25.804Z,24.30
2019-05-01T15:04:54.239Z,24.60
2019-05-01T15:07:22.751Z,24.50
2019-05-01T15:09:51.175Z,24.90
2019-05-01T15:12:19.634Z,24.70
2019-05-01T15:14:49.702Z,23.80
2019-05-01T15:17:19.849Z,24.40
2019-05-01T15:20:04.767Z,24.40
2019-05-01T15:22:33.191Z,24.10
2019-05-01T15:25:01.721Z,24.00
2019-05-01T15:27:30.176Z,24.50
2019-05-01T15:29:58.680Z,24.80
2019-05-01T15:32:27.091Z,24.60
2019-05-01T15:35:14.879Z,24.70
2019-05-01T15:37:55.753Z,24.40
2019-05-01T15:40:30.795Z,24.50
2019-05-01T15:43:17.031Z,24.20
2019-05-01T15:45:45.475Z,24.10
2019-05-01T15:48:13.927Z,24.60
2019-05-01T15:50:44.725Z,24.70
2019-05-01T15:53:12.588Z,24.70
2019-05-01T15:56:00.347Z,25.00
2019-05-01T15:58:28.784Z,25.70
2019-05-01T16:00:57.212Z,26.90
2019-05-01T16:03:25.648Z,27.40
2019-05-01T16:05:54.068Z,28.70
2019-05-01T16:08:22.509Z,29.80
2019-05-01T16:10:52.584Z,30.80
2019-05-01T16:13:21.089Z,31.80
2019-05-01T16:15:49.604Z,32.60
2019-05-01T16:18:18.025Z,32.80
2019-05-01T16:20:46.540Z,33.50
2019-05-01T16:23:14.980Z,34.60
2019-05-01T16:25:43.421Z,35.40
2019-05-01T16:28:11.941Z,36.10
2019-05-01T16:30:40.381Z,36.40
2019-05-01T16:33:08.825Z,37.10
2019-05-01T16:35:37.265Z,37.70
2019-05-01T16:41:08.118Z,38.70
2019-05-01T16:43:36.561Z,39.20
2019-05-01T16:46:05.213Z,39.60
2019-05-01T16:48:33.637Z,39.80
2019-05-01T16:51:02.065Z,39.80
2019-05-01T16:53:30.489Z,39.90
2019-05-01T16:55:58.933Z,40.10
2019-05-01T16:58:27.826Z,40.50
2019-05-01T17:01:00.065Z,40.60
2019-05-01T17:03:30.145Z,41.00
2019-05-01T17:06:00.227Z,41.60
2019-05-01T17:08:46.586Z,41.90
2019-05-01T17:11:15.566Z,42.10
2019-05-01T17:13:44.069Z,42.60
2019-05-01T17:16:12.665Z,43.30
2019-05-01T17:18:41.086Z,43.70
2019-05-01T17:21:09.766Z,44.00
2019-05-01T17:23:38.214Z,44.50
2019-05-01T17:26:06.715Z,44.80
2019-05-01T17:28:35.138Z,45.50
2019-05-01T17:31:03.666Z,45.90
2019-05-01T17:33:32.170Z,46.20
2019-05-01T17:36:00.625Z,46.70
2019-05-01T17:38:29.047Z,47.00
2019-05-01T17:40:57.514Z,47.60
2019-05-01T17:43:49.324Z,48.00
2019-05-01T17:46:15.430Z,48.30
2019-05-01T17:48:43.872Z,48.80
2019-05-01T17:51:12.294Z,49.00
2019-05-01T17:53:48.199Z,49.40
2019-05-01T17:56:20.549Z,49.50
2019-05-01T17:58:46.782Z,49.70
2019-05-01T18:01:22.311Z,50.00
2019-05-01T18:04:01.611Z,50.10
2019-05-01T18:06:37.743Z,50.40
2019-05-01T18:09:25.528Z,50.70
2019-05-01T18:11:53.943Z,50.80
2019-05-01T18:14:22.391Z,51.10
2019-05-01T18:16:56.723Z,51.60
2019-05-01T18:19:25.159Z,51.70
2019-05-01T18:22:20.331Z,52.10
2019-05-01T18:24:53.817Z,52.30
2019-05-01T18:32:46.534Z,53.30
2019-05-01T18:35:14.148Z,53.40
2019-05-01T18:37:49.879Z,53.70
2019-05-01T18:40:19.944Z,53.90
2019-05-01T18:42:49.000Z,54.10
2019-05-01T18:45:37.004Z,54.30
2019-05-01T18:48:24.947Z,54.60
2019-05-01T18:50:55.044Z,54.70
2019-05-01T18:53:23.960Z,55.20
2019-05-01T18:55:52.491Z,55.40
2019-05-01T18:58:20.980Z,55.70
2019-05-01T19:00:49.492Z,56.00
2019-05-01T19:03:42.132Z,56.20
2019-05-01T19:06:07.936Z,56.80
2019-05-01T19:08:36.505Z,57.10
2019-05-01T19:11:12.315Z,57.90
2019-05-01T19:13:35.561Z,57.50
2019-05-01T19:16:08.149Z,57.70
2019-05-01T19:18:34.564Z,57.90
2019-05-01T19:21:03.002Z,58.20
2019-05-01T19:23:33.238Z,58.50
2019-05-01T19:26:05.538Z,58.90
2019-05-01T19:28:32.770Z,59.30
2019-05-01T19:31:01.253Z,59.50
2019-05-01T19:33:29.685Z,59.80
2019-05-01T19:36:02.518Z,60.20
2019-05-01T19:38:29.411Z,60.70
2019-05-01T19:40:58.994Z,61.10
2019-05-01T19:43:27.669Z,61.70
2019-05-01T19:45:56.284Z,61.90
2019-05-01T19:48:25.017Z,62.00
2019-05-01T19:50:53.474Z,62.40
2019-05-01T19:53:22.087Z,62.70
2019-05-01T19:55:50.622Z,63.10
2019-05-01T19:58:19.149Z,63.50
2019-05-01T20:00:53.261Z,63.90
2019-05-01T20:03:22.041Z,64.20
2019-05-01T20:05:50.558Z,64.40
2019-05-01T20:08:19.529Z,64.80
2019-05-01T20:10:47.977Z,64.80
2019-05-01T20:13:16.566Z,64.90
2019-05-01T20:15:45.442Z,65.20
2019-05-01T20:18:13.881Z,65.40
2019-05-01T20:20:42.471Z,65.50
2019-05-01T20:23:10.955Z,65.90
2019-05-01T20:25:39.394Z,66.20
2019-05-01T20:28:07.910Z,66.30
2019-05-01T20:30:36.362Z,66.50
2019-05-01T20:33:07.937Z,66.50
2019-05-01T20:35:35.174Z,66.90
2019-05-01T20:38:03.878Z,67.30
2019-05-01T20:40:32.330Z,67.50
2019-05-01T20:43:05.342Z,67.70
2019-05-01T20:45:31.041Z,68.10
2019-05-01T20:47:59.497Z,68.10
2019-05-01T20:50:27.935Z,68.40
2019-05-01T20:52:56.401Z,68.70
2019-05-01T20:55:24.819Z,69.20
2019-05-01T20:57:54.876Z,69.40
2019-05-01T21:00:24.948Z,69.70
2019-05-01T21:03:14.170Z,70.00
2019-05-01T21:05:47.422Z,70.20
2019-05-01T21:08:20.195Z,70.70
2019-05-01T21:10:55.851Z,71.20
2019-05-01T21:13:25.135Z,71.40
2019-05-01T21:15:56.449Z,71.70
2019-05-01T21:18:25.943Z,72.10
2019-05-01T21:20:54.227Z,72.50
2019-05-01T21:23:23.309Z,72.80
2019-05-01T21:25:53.746Z,73.00
2019-05-01T21:28:23.997Z,73.40
2019-05-01T21:30:54.220Z,73.70
2019-05-01T21:33:46.312Z,74.00
2019-05-01T21:36:12.184Z,74.30
2019-05-01T21:38:40.628Z,74.70
2019-05-01T21:41:09.056Z,75.00
2019-05-01T21:43:37.478Z,75.50
2019-05-01T21:46:05.912Z,75.70
2019-05-01T21:48:53.677Z,75.80
2019-05-01T21:51:22.733Z,76.20
2019-05-01T21:53:52.860Z,76.80
2019-05-01T21:56:21.512Z,76.80
2019-05-01T21:58:50.079Z,76.80
2019-05-01T22:01:18.753Z,77.10
2019-05-01T22:03:47.348Z,77.40
2019-05-01T22:06:16.715Z,77.80
2019-05-01T22:08:45.392Z,78.10
2019-05-01T22:11:13.828Z,78.40
2019-05-01T22:13:42.324Z,79.00
2019-05-01T22:16:12.397Z,79.50
2019-05-01T22:18:58.944Z,80.10
2019-05-01T22:21:45.685Z,81.50
2019-05-01T22:24:21.393Z,81.20
2019-05-01T22:26:57.493Z,81.40
2019-05-01T22:29:32.352Z,82.10
2019-05-01T22:32:02.941Z,82.20
2019-05-01T22:34:33.097Z,82.50
2019-05-01T22:37:01.514Z,82.70
2019-05-01T22:39:31.600Z,83.30
2019-05-01T22:42:00.017Z,83.40
2019-05-01T22:44:28.737Z,83.90
2019-05-01T22:46:57.241Z,84.10
2019-05-01T22:49:25.701Z,84.70
2019-05-01T22:51:57.357Z,85.10
2019-05-01T22:54:25.801Z,85.30
2019-05-01T22:56:54.234Z,85.80
2019-05-01T22:59:22.654Z,86.30
2019-05-01T23:02:12.066Z,86.70
2019-05-01T23:04:40.506Z,86.90
2019-05-01T23:10:17.328Z,87.50
2019-05-01T23:12:45.746Z,87.60
2019-05-01T23:15:16.334Z,88.10
2019-05-01T23:17:46.439Z,88.40
2019-05-01T23:20:16.262Z,88.70
2019-05-01T23:22:44.763Z,88.90
2019-05-01T23:25:13.618Z,89.10
2019-05-01T23:28:04.221Z,89.40
2019-05-01T23:30:31.551Z,89.30
2019-05-01T23:33:00.001Z,89.40
2019-05-01T23:35:28.408Z,89.90
2019-05-01T23:37:56.843Z,90.10
2019-05-01T23:40:25.263Z,90.20
2019-05-01T23:42:54.026Z,90.30
2019-05-01T23:45:22.595Z,90.40
2019-05-01T23:47:51.059Z,90.50
2019-05-01T23:50:19.491Z,90.60
2019-05-01T23:52:47.937Z,90.70
2019-05-01T23:55:16.543Z,90.90
2019-05-01T23:57:45.059Z,91.00
