createdAt,value
2018-08-19T00:00:41.946Z,99.99
2018-08-19T00:01:41.945Z,99.99
2018-08-19T00:02:42.143Z,99.99
2018-08-19T00:03:41.948Z,99.99
2018-08-19T00:04:42.153Z,99.99
2018-08-19T00:05:41.952Z,99.99
2018-08-19T00:06:42.145Z,99.99
2018-08-19T00:07:41.944Z,99.99
2018-08-19T00:08:41.948Z,99.99
2018-08-19T00:09:41.951Z,99.99
2018-08-19T00:10:42.156Z,99.99
2018-08-19T00:11:41.984Z,99.99
2018-08-19T00:12:41.967Z,99.99
2018-08-19T00:13:41.971Z,99.99
2018-08-19T00:14:41.974Z,99.99
2018-08-19T00:15:41.964Z,99.99
2018-08-19T00:16:41.966Z,99.99
2018-08-19T00:17:41.966Z,99.99
2018-08-19T00:18:41.967Z,99.99
2018-08-19T00:19:41.968Z,99.99
2018-08-19T00:20:41.983Z,99.99
2018-08-19T00:21:41.986Z,99.99
2018-08-19T00:22:41.992Z,99.99
2018-08-19T00:23:41.979Z,99.99
2018-08-19T00:24:41.980Z,99.99
2018-08-19T00:25:41.992Z,99.99
2018-08-19T00:26:41.985Z,99.99
2018-08-19T00:27:42.191Z,99.99
2018-08-19T00:28:41.996Z,99.99
2018-08-19T00:29:42.001Z,99.99
2018-08-19T00:30:42.208Z,99.99
2018-08-19T00:31:42.004Z,99.99
2018-08-19T00:32:42.024Z,99.99
2018-08-19T00:33:42.213Z,99.99
2018-08-19T00:34:42.002Z,99.99
2018-08-19T00:35:42.003Z,99.99
2018-08-19T00:36:42.019Z,99.99
2018-08-19T00:37:42.232Z,99.99
2018-08-19T00:38:42.006Z,99.99
2018-08-19T00:39:42.236Z,99.99
2018-08-19T00:40:42.009Z,99.99
2018-08-19T00:41:42.013Z,99.99
2018-08-19T00:42:42.228Z,99.99
2018-08-19T00:43:42.019Z,99.99
2018-08-19T00:44:42.018Z,99.99
2018-08-19T00:45:42.019Z,99.99
2018-08-19T00:46:42.022Z,99.99
2018-08-19T00:47:42.022Z,99.99
2018-08-19T00:48:42.104Z,99.99
2018-08-19T00:49:42.028Z,99.99
2018-08-19T00:50:42.030Z,99.99
2018-08-19T00:51:42.054Z,99.99
2018-08-19T00:52:42.032Z,99.99
2018-08-19T00:53:42.035Z,99.99
2018-08-19T00:54:42.036Z,99.99
2018-08-19T00:55:42.040Z,99.99
2018-08-19T00:56:42.040Z,99.99
2018-08-19T00:57:42.255Z,99.99
2018-08-19T00:58:42.043Z,99.99
2018-08-19T00:59:42.054Z,99.99
2018-08-19T01:00:42.047Z,99.99
2018-08-19T01:01:42.052Z,99.99
2018-08-19T01:02:42.063Z,99.99
2018-08-19T01:03:42.053Z,99.99
2018-08-19T01:04:42.056Z,99.99
2018-08-19T01:05:42.056Z,99.99
2018-08-19T01:06:42.057Z,99.99
2018-08-19T01:07:42.263Z,99.99
2018-08-19T01:08:42.072Z,99.99
2018-08-19T01:09:42.062Z,99.99
2018-08-19T01:10:42.064Z,99.99
2018-08-19T01:11:42.082Z,99.99
2018-08-19T01:12:42.288Z,99.99
2018-08-19T01:13:42.293Z,99.99
2018-08-19T01:14:42.102Z,99.99
2018-08-19T01:15:42.073Z,99.99
2018-08-19T01:16:42.288Z,99.99
2018-08-19T01:17:42.077Z,99.99
2018-08-19T01:18:42.282Z,99.99
2018-08-19T01:19:42.083Z,99.99
2018-08-19T01:20:42.091Z,99.99
2018-08-19T01:21:42.299Z,99.99
2018-08-19T01:22:42.305Z,99.99
2018-08-19T01:23:42.096Z,99.99
2018-08-19T01:24:42.090Z,99.99
2018-08-19T01:25:42.090Z,99.99
2018-08-19T01:26:42.107Z,99.99
2018-08-19T01:27:42.311Z,99.99
2018-08-19T01:28:42.105Z,99.99
2018-08-19T01:29:42.128Z,99.99
2018-08-19T01:30:42.301Z,99.99
2018-08-19T01:31:42.300Z,99.99
2018-08-19T01:32:42.118Z,99.99
2018-08-19T01:33:42.119Z,99.99
2018-08-19T01:34:42.322Z,99.99
2018-08-19T01:35:42.321Z,99.99
2018-08-19T01:36:42.312Z,99.99
2018-08-19T01:37:42.108Z,99.99
2018-08-19T01:38:42.315Z,99.99
2018-08-19T01:39:42.113Z,99.99
2018-08-19T01:40:42.325Z,99.99
2018-08-19T01:41:42.124Z,99.99
2018-08-19T01:42:42.319Z,99.99
2018-08-19T01:43:42.118Z,99.99
2018-08-19T01:44:42.322Z,99.99
2018-08-19T01:45:42.326Z,99.99
2018-08-19T01:46:42.130Z,99.99
2018-08-19T01:47:42.155Z,99.99
2018-08-19T01:48:42.126Z,99.99
2018-08-19T01:49:42.142Z,99.99
2018-08-19T01:50:42.331Z,99.99
2018-08-19T01:51:42.344Z,99.99
2018-08-19T01:52:42.354Z,99.99
2018-08-19T01:53:42.132Z,99.99
2018-08-19T01:54:42.136Z,99.99
2018-08-19T01:55:42.151Z,99.99
2018-08-19T01:56:42.148Z,99.99
2018-08-19T01:57:42.143Z,99.99
2018-08-19T01:58:42.144Z,99.99
2018-08-19T01:59:42.156Z,99.99
2018-08-19T02:00:42.163Z,99.99
2018-08-19T02:01:42.146Z,99.99
2018-08-19T02:02:42.147Z,99.99
2018-08-19T02:03:42.377Z,99.99
2018-08-19T02:04:42.362Z,99.99
2018-08-19T02:05:42.166Z,99.99
2018-08-19T02:06:42.378Z,99.99
2018-08-19T02:07:42.165Z,99.99
2018-08-19T02:08:42.381Z,99.99
2018-08-19T02:09:42.188Z,99.99
2018-08-19T02:10:42.161Z,99.99
2018-08-19T02:11:42.161Z,99.99
2018-08-19T02:12:42.363Z,99.99
2018-08-19T02:13:42.164Z,99.99
2018-08-19T02:14:42.176Z,99.99
2018-08-19T02:15:42.184Z,99.99
2018-08-19T02:16:42.392Z,99.99
2018-08-19T02:17:42.183Z,99.99
2018-08-19T02:18:42.170Z,99.99
2018-08-19T02:19:42.174Z,99.99
2018-08-19T02:20:42.476Z,99.99
2018-08-19T02:21:42.188Z,99.99
2018-08-19T02:22:42.177Z,99.99
2018-08-19T02:23:42.379Z,99.99
2018-08-19T02:24:42.185Z,99.99
2018-08-19T02:25:42.400Z,99.99
2018-08-19T02:26:42.187Z,99.99
2018-08-19T02:27:42.389Z,99.99
2018-08-19T02:28:42.200Z,99.99
2018-08-19T02:29:42.400Z,99.99
2018-08-19T02:30:42.206Z,99.99
2018-08-19T02:31:42.201Z,99.99
2018-08-19T02:32:42.202Z,99.99
2018-08-19T02:33:42.398Z,99.99
2018-08-19T02:34:42.196Z,99.99
2018-08-19T02:35:42.206Z,99.99
2018-08-19T02:36:42.208Z,99.99
2018-08-19T02:37:42.199Z,99.99
2018-08-19T02:38:42.210Z,99.99
2018-08-19T02:39:42.202Z,99.99
2018-08-19T02:40:42.204Z,99.99
2018-08-19T02:41:42.409Z,99.99
2018-08-19T02:42:42.219Z,99.99
2018-08-19T02:43:42.219Z,99.99
2018-08-19T02:44:42.425Z,99.99
2018-08-19T02:45:42.224Z,99.99
2018-08-19T02:46:42.415Z,99.99
2018-08-19T02:47:42.418Z,99.99
2018-08-19T02:48:42.219Z,99.99
2018-08-19T02:49:42.226Z,99.99
2018-08-19T02:50:42.216Z,99.99
2018-08-19T02:51:42.221Z,99.99
2018-08-19T02:52:42.237Z,99.99
2018-08-19T02:53:42.231Z,99.99
2018-08-19T02:54:42.232Z,99.99
2018-08-19T02:55:42.225Z,99.99
2018-08-19T02:56:42.222Z,99.99
2018-08-19T02:57:42.239Z,99.99
2018-08-19T02:58:42.227Z,99.99
2018-08-19T02:59:42.257Z,99.99
2018-08-19T03:00:42.247Z,99.99
2018-08-19T03:01:42.446Z,99.99
2018-08-19T03:02:42.248Z,99.99
2018-08-19T03:03:42.233Z,99.99
2018-08-19T03:04:42.440Z,99.99
2018-08-19T03:05:42.238Z,99.99
2018-08-19T03:06:42.250Z,99.99
2018-08-19T03:07:42.245Z,99.99
2018-08-19T03:08:42.243Z,99.99
2018-08-19T03:09:42.243Z,99.99
2018-08-19T03:10:42.246Z,99.99
2018-08-19T03:11:42.248Z,99.99
2018-08-19T03:12:42.451Z,99.99
2018-08-19T03:13:42.449Z,99.99
2018-08-19T03:14:42.454Z,99.99
2018-08-19T03:15:42.456Z,99.99
2018-08-19T03:16:42.255Z,99.99
2018-08-19T03:17:42.257Z,99.99
2018-08-19T03:18:42.256Z,99.99
2018-08-19T03:19:42.259Z,99.99
2018-08-19T03:20:42.469Z,99.99
2018-08-19T03:21:42.259Z,99.99
2018-08-19T03:22:42.261Z,99.99
2018-08-19T03:23:42.262Z,99.99
2018-08-19T03:24:42.262Z,99.99
2018-08-19T03:25:42.468Z,99.99
2018-08-19T03:26:42.466Z,99.99
2018-08-19T03:27:42.279Z,99.99
2018-08-19T03:28:42.270Z,99.99
2018-08-19T03:29:42.476Z,99.99
2018-08-19T03:30:42.488Z,99.99
2018-08-19T03:31:42.272Z,99.99
2018-08-19T03:32:42.408Z,99.99
2018-08-19T03:33:42.487Z,99.99
2018-08-19T03:34:42.275Z,99.99
2018-08-19T03:35:42.477Z,99.99
2018-08-19T03:36:42.275Z,99.99
2018-08-19T03:37:42.279Z,99.99
2018-08-19T03:38:42.280Z,99.99
2018-08-19T03:39:42.283Z,99.99
2018-08-19T03:40:42.281Z,99.99
2018-08-19T03:41:42.287Z,99.99
2018-08-19T03:42:42.310Z,99.99
2018-08-19T03:43:42.501Z,99.99
2018-08-19T03:44:42.303Z,99.99
2018-08-19T03:45:42.297Z,99.99
2018-08-19T03:46:42.300Z,99.99
2018-08-19T03:47:42.290Z,99.99
2018-08-19T03:48:42.303Z,99.99
2018-08-19T03:49:42.304Z,99.99
2018-08-19T03:50:42.497Z,99.99
2018-08-19T03:51:42.514Z,99.99
2018-08-19T03:52:42.501Z,99.99
2018-08-19T03:53:42.501Z,99.99
2018-08-19T03:54:42.332Z,99.99
2018-08-19T03:55:42.315Z,99.99
2018-08-19T03:56:42.306Z,99.99
2018-08-19T03:57:42.319Z,99.99
2018-08-19T03:58:42.320Z,99.99
2018-08-19T03:59:42.310Z,99.99
2018-08-19T04:00:42.309Z,99.99
2018-08-19T04:01:42.331Z,99.99
2018-08-19T04:02:42.319Z,99.99
2018-08-19T04:03:42.311Z,99.99
2018-08-19T04:04:42.512Z,99.99
2018-08-19T04:05:42.314Z,99.99
2018-08-19T04:06:42.316Z,99.99
2018-08-19T04:07:42.326Z,99.99
2018-08-19T04:08:42.315Z,99.99
2018-08-19T04:09:42.317Z,99.99
2018-08-19T04:10:42.350Z,99.99
2018-08-19T04:11:42.322Z,99.99
2018-08-19T04:12:42.321Z,99.99
2018-08-19T04:13:42.534Z,99.99
2018-08-19T04:14:42.329Z,99.99
2018-08-19T04:15:42.324Z,99.99
2018-08-19T04:16:42.324Z,99.99
2018-08-19T04:17:42.327Z,99.99
2018-08-19T04:18:42.336Z,99.99
2018-08-19T04:19:42.327Z,99.99
2018-08-19T04:20:42.341Z,99.99
2018-08-19T04:21:42.329Z,99.99
2018-08-19T04:22:42.347Z,99.99
2018-08-19T04:23:42.336Z,99.99
2018-08-19T04:24:42.337Z,99.99
2018-08-19T04:25:42.344Z,99.99
2018-08-19T04:26:42.339Z,99.99
2018-08-19T04:27:42.339Z,99.99
2018-08-19T04:28:42.335Z,99.99
2018-08-19T04:29:42.548Z,99.99
2018-08-19T04:30:42.352Z,99.99
2018-08-19T04:31:42.340Z,99.99
2018-08-19T04:32:42.343Z,99.99
2018-08-19T04:33:42.555Z,99.99
2018-08-19T04:34:42.561Z,99.99
2018-08-19T04:35:42.348Z,99.99
2018-08-19T04:36:42.346Z,99.99
2018-08-19T04:37:42.351Z,99.99
2018-08-19T04:38:42.552Z,99.99
2018-08-19T04:39:42.568Z,99.99
2018-08-19T04:40:42.351Z,99.99
2018-08-19T04:41:42.353Z,99.99
2018-08-19T04:42:42.368Z,99.99
2018-08-19T04:43:42.384Z,99.99
2018-08-19T04:44:42.354Z,99.99
2018-08-19T04:45:42.356Z,99.99
2018-08-19T04:46:42.363Z,99.99
2018-08-19T04:47:42.360Z,99.99
2018-08-19T04:48:42.374Z,99.99
2018-08-19T04:49:42.371Z,99.99
2018-08-19T04:50:42.375Z,99.99
2018-08-19T04:51:42.381Z,99.99
2018-08-19T04:52:42.586Z,99.99
2018-08-19T04:53:42.371Z,99.99
2018-08-19T04:54:42.366Z,99.99
2018-08-19T04:55:42.366Z,99.99
2018-08-19T04:56:42.379Z,99.99
2018-08-19T04:57:42.380Z,99.99
2018-08-19T04:58:42.574Z,99.99
2018-08-19T04:59:42.371Z,99.99
2018-08-19T05:00:42.371Z,99.99
2018-08-19T05:01:42.373Z,99.99
2018-08-19T05:02:42.388Z,99.99
2018-08-19T05:03:42.374Z,99.99
2018-08-19T05:04:42.373Z,99.99
2018-08-19T05:05:42.582Z,99.99
2018-08-19T05:06:42.391Z,99.99
2018-08-19T05:07:42.394Z,99.99
2018-08-19T05:08:42.586Z,99.99
2018-08-19T05:09:42.392Z,99.99
2018-08-19T05:10:42.585Z,99.99
2018-08-19T05:11:42.385Z,99.99
2018-08-19T05:12:42.383Z,99.99
2018-08-19T05:13:42.385Z,99.99
2018-08-19T05:14:42.389Z,99.99
2018-08-19T05:15:42.593Z,99.99
2018-08-19T05:16:42.591Z,99.99
2018-08-19T05:17:42.391Z,99.99
2018-08-19T05:18:42.409Z,99.99
2018-08-19T05:19:42.409Z,99.99
2018-08-19T05:20:42.405Z,99.99
2018-08-19T05:21:42.395Z,99.99
2018-08-19T05:22:42.692Z,99.99
2018-08-19T05:23:42.602Z,99.99
2018-08-19T05:24:42.620Z,99.99
2018-08-19T05:25:42.602Z,99.99
2018-08-19T05:26:42.413Z,99.99
2018-08-19T05:27:42.619Z,99.99
2018-08-19T05:28:42.405Z,99.99
2018-08-19T05:29:42.429Z,99.99
2018-08-19T05:30:42.439Z,99.99
2018-08-19T05:31:42.612Z,99.99
2018-08-19T05:32:42.423Z,99.99
2018-08-19T05:33:42.412Z,99.99
2018-08-19T05:34:42.426Z,99.99
2018-08-19T05:35:42.417Z,99.99
2018-08-19T05:36:42.416Z,99.99
2018-08-19T05:37:42.420Z,99.99
2018-08-19T05:38:42.417Z,99.99
2018-08-19T05:39:42.419Z,99.99
2018-08-19T05:40:42.429Z,99.99
2018-08-19T05:41:42.622Z,99.99
2018-08-19T05:42:42.640Z,99.99
2018-08-19T05:43:42.423Z,99.99
2018-08-19T05:44:42.628Z,99.99
2018-08-19T05:45:42.437Z,99.99
2018-08-19T05:46:42.634Z,99.99
2018-08-19T05:47:42.433Z,99.99
2018-08-19T05:48:42.449Z,99.99
2018-08-19T05:49:42.448Z,99.99
2018-08-19T05:50:42.449Z,99.99
2018-08-19T05:51:42.438Z,99.99
2018-08-19T05:52:42.639Z,99.99
2018-08-19T05:53:42.650Z,99.99
2018-08-19T05:54:42.439Z,99.99
2018-08-19T05:55:42.593Z,99.99
2018-08-19T05:56:42.453Z,99.99
2018-08-19T05:57:42.663Z,99.99
2018-08-19T05:58:42.464Z,99.99
2018-08-19T05:59:42.453Z,99.99
2018-08-19T06:00:42.449Z,99.99
2018-08-19T06:01:42.465Z,99.99
2018-08-19T06:02:42.478Z,99.99
2018-08-19T06:03:42.466Z,99.99
2018-08-19T06:04:42.670Z,99.99
2018-08-19T06:05:42.662Z,99.99
2018-08-19T06:06:42.484Z,99.99
2018-08-19T06:07:42.627Z,99.99
2018-08-19T06:08:42.478Z,99.99
2018-08-19T06:09:42.680Z,99.99
2018-08-19T06:10:42.467Z,99.99
2018-08-19T06:11:42.468Z,99.99
2018-08-19T06:12:42.470Z,99.99
2018-08-19T06:13:42.473Z,99.99
2018-08-19T06:14:42.478Z,99.99
2018-08-19T06:15:42.684Z,99.99
2018-08-19T06:16:42.479Z,99.99
2018-08-19T06:17:42.479Z,99.99
2018-08-19T06:18:42.480Z,99.99
2018-08-19T06:19:42.696Z,99.99
2018-08-19T06:20:42.485Z,99.99
2018-08-19T06:21:42.714Z,99.99
2018-08-19T06:22:42.500Z,99.99
2018-08-19T06:23:42.491Z,99.99
2018-08-19T06:24:42.781Z,99.99
2018-08-19T06:25:42.495Z,99.99
2018-08-19T06:26:42.499Z,99.99
2018-08-19T06:27:42.497Z,99.99
2018-08-19T06:28:42.504Z,99.99
2018-08-19T06:29:42.512Z,99.99
2018-08-19T06:30:42.515Z,99.99
2018-08-19T06:31:42.507Z,99.99
2018-08-19T06:32:42.712Z,99.99
2018-08-19T06:33:42.520Z,99.99
2018-08-19T06:34:42.583Z,99.99
2018-08-19T06:35:42.526Z,99.99
2018-08-19T06:36:42.517Z,99.99
2018-08-19T06:37:42.518Z,99.99
2018-08-19T06:38:42.521Z,99.99
2018-08-19T06:39:42.545Z,99.99
2018-08-19T06:40:42.523Z,99.99
2018-08-19T06:41:42.731Z,99.99
2018-08-19T06:42:42.559Z,99.99
2018-08-19T06:43:42.751Z,99.99
2018-08-19T06:44:42.533Z,99.99
2018-08-19T06:45:42.534Z,99.99
2018-08-19T06:46:42.539Z,99.99
2018-08-19T06:47:42.757Z,99.99
2018-08-19T06:48:42.542Z,99.99
2018-08-19T06:49:42.556Z,99.99
2018-08-19T06:50:42.549Z,99.99
2018-08-19T06:51:42.757Z,99.99
2018-08-19T06:52:42.552Z,99.99
2018-08-19T06:53:42.557Z,99.99
2018-08-19T06:54:42.559Z,99.99
2018-08-19T06:55:42.561Z,99.99
2018-08-19T06:56:42.564Z,99.99
2018-08-19T06:57:42.566Z,99.99
2018-08-19T06:58:42.581Z,99.99
2018-08-19T06:59:42.590Z,99.99
2018-08-19T07:00:42.588Z,99.99
2018-08-19T07:01:42.578Z,99.99
2018-08-19T07:02:42.577Z,99.99
2018-08-19T07:03:42.880Z,99.99
2018-08-19T07:04:42.582Z,99.99
2018-08-19T07:05:42.598Z,99.99
2018-08-19T07:06:42.809Z,99.99
2018-08-19T07:07:42.592Z,99.99
2018-08-19T07:08:42.609Z,99.99
2018-08-19T07:09:42.809Z,99.99
2018-08-19T07:10:42.804Z,99.99
2018-08-19T07:11:42.606Z,99.99
2018-08-19T07:12:42.696Z,99.99
2018-08-19T07:13:42.610Z,99.99
2018-08-19T07:14:42.624Z,99.99
2018-08-19T07:15:42.618Z,99.99
2018-08-19T07:16:42.617Z,99.99
2018-08-19T07:17:42.838Z,99.99
2018-08-19T07:18:42.910Z,99.99
2018-08-19T07:19:42.625Z,99.99
2018-08-19T07:20:42.832Z,99.99
2018-08-19T07:21:42.640Z,99.99
2018-08-19T07:22:42.644Z,99.99
2018-08-19T07:23:42.644Z,99.99
2018-08-19T07:24:42.640Z,99.99
2018-08-19T07:25:42.669Z,99.99
2018-08-19T07:26:42.860Z,99.99
2018-08-19T07:27:42.661Z,99.99
2018-08-19T07:28:42.675Z,99.99
2018-08-19T07:29:42.696Z,99.99
2018-08-19T07:30:42.657Z,99.99
2018-08-19T07:31:42.675Z,99.99
2018-08-19T07:32:42.678Z,99.99
2018-08-19T07:33:42.681Z,99.99
2018-08-19T07:34:42.888Z,99.99
2018-08-19T07:35:42.684Z,99.99
2018-08-19T07:36:42.694Z,99.99
2018-08-19T07:37:42.890Z,99.99
2018-08-19T07:38:42.906Z,99.99
2018-08-19T07:39:42.700Z,99.99
2018-08-19T07:40:42.906Z,99.99
2018-08-19T07:41:42.895Z,99.99
2018-08-19T07:42:42.708Z,99.99
2018-08-19T07:43:42.695Z,99.99
2018-08-19T07:44:42.716Z,99.99
2018-08-19T07:45:42.904Z,99.99
2018-08-19T07:46:42.705Z,99.99
2018-08-19T07:47:42.711Z,99.99
2018-08-19T07:48:42.710Z,99.99
2018-08-19T07:49:42.724Z,99.99
2018-08-19T07:50:42.920Z,99.99
2018-08-19T07:51:42.748Z,99.99
2018-08-19T07:52:42.737Z,99.99
2018-08-19T07:53:42.728Z,99.99
2018-08-19T07:54:42.932Z,99.99
2018-08-19T07:55:42.733Z,99.99
2018-08-19T07:56:42.733Z,99.99
2018-08-19T07:57:42.740Z,99.99
2018-08-19T07:58:42.945Z,99.99
2018-08-19T07:59:42.745Z,99.99
2018-08-19T08:00:42.767Z,99.99
2018-08-19T08:01:42.754Z,99.99
2018-08-19T08:02:42.769Z,99.99
2018-08-19T08:03:42.773Z,99.99
2018-08-19T08:04:42.761Z,99.99
2018-08-19T08:05:42.967Z,99.99
2018-08-19T08:06:42.771Z,99.99
2018-08-19T08:07:42.787Z,99.99
2018-08-19T08:08:42.789Z,99.99
2018-08-19T08:09:42.779Z,99.99
2018-08-19T08:10:42.985Z,99.99
2018-08-19T08:11:42.787Z,99.99
2018-08-19T08:12:42.847Z,99.99
2018-08-19T08:13:42.817Z,99.99
2018-08-19T08:14:42.843Z,99.99
2018-08-19T08:15:42.877Z,99.99
2018-08-19T08:16:42.864Z,98.63
2018-08-19T08:17:42.812Z,99.99
2018-08-19T08:18:42.818Z,99.11
2018-08-19T08:19:42.816Z,98.72
2018-08-19T08:20:43.021Z,97.72
2018-08-19T08:21:43.024Z,97.91
2018-08-19T08:22:42.905Z,95.31
2018-08-19T08:23:42.927Z,95.21
2018-08-19T08:24:42.837Z,95.11
2018-08-19T08:25:42.841Z,93.57
2018-08-19T08:26:42.855Z,95.69
2018-08-19T08:27:42.847Z,93.38
2018-08-19T08:28:42.950Z,94.20
2018-08-19T08:29:42.854Z,91.88
2018-08-19T08:30:42.864Z,89.37
2018-08-19T08:31:42.919Z,91.60
2018-08-19T08:32:42.902Z,91.30
2018-08-19T08:33:42.871Z,90.34
2018-08-19T08:34:42.873Z,91.78
2018-08-19T08:35:42.933Z,92.65
2018-08-19T08:36:42.885Z,91.83
2018-08-19T08:37:42.888Z,90.96
2018-08-19T08:38:42.909Z,87.63
2018-08-19T08:39:42.897Z,86.33
2018-08-19T08:40:42.950Z,88.75
2018-08-19T08:41:42.905Z,87.88
2018-08-19T08:42:42.911Z,89.18
2018-08-19T08:43:42.913Z,89.18
2018-08-19T08:44:42.969Z,90.72
2018-08-19T08:45:42.928Z,90.92
2018-08-19T08:46:42.933Z,88.02
2018-08-19T08:47:43.127Z,88.99
2018-08-19T08:48:42.935Z,90.72
2018-08-19T08:49:42.942Z,89.57
2018-08-19T08:50:42.945Z,90.92
2018-08-19T08:51:42.949Z,88.60
2018-08-19T08:52:43.158Z,86.19
2018-08-19T08:53:43.001Z,85.66
2018-08-19T08:54:42.984Z,85.02
2018-08-19T08:55:42.993Z,82.84
2018-08-19T08:56:43.184Z,81.24
2018-08-19T08:57:42.979Z,81.34
2018-08-19T08:58:43.024Z,79.35
2018-08-19T08:59:42.986Z,78.67
2018-08-19T09:00:43.001Z,79.35
2018-08-19T09:01:43.008Z,80.32
2018-08-19T09:02:43.010Z,80.32
2018-08-19T09:03:43.014Z,79.74
2018-08-19T09:04:43.020Z,80.76
2018-08-19T09:05:43.029Z,81.34
2018-08-19T09:06:43.031Z,79.27
2018-08-19T09:07:43.034Z,80.43
2018-08-19T09:08:43.031Z,82.13
2018-08-19T09:09:43.035Z,83.05
2018-08-19T09:10:43.039Z,84.01
2018-08-19T09:11:43.046Z,84.11
2018-08-19T09:12:43.249Z,83.92
2018-08-19T09:13:43.099Z,82.76
2018-08-19T09:14:43.358Z,82.38
2018-08-19T09:15:43.101Z,82.76
2018-08-19T09:16:43.074Z,85.94
2018-08-19T09:17:43.081Z,86.14
2018-08-19T09:18:43.090Z,84.50
2018-08-19T09:19:43.095Z,84.59
2018-08-19T09:20:43.083Z,84.98
2018-08-19T09:21:43.114Z,83.63
2018-08-19T09:22:43.103Z,85.75
2018-08-19T09:23:43.103Z,85.03
2018-08-19T09:24:43.104Z,85.52
2018-08-19T09:25:43.107Z,86.00
2018-08-19T09:26:43.148Z,86.58
2018-08-19T09:27:43.117Z,86.15
2018-08-19T09:28:43.190Z,85.96
2018-08-19T09:29:43.147Z,84.80
2018-08-19T09:30:43.135Z,85.67
2018-08-19T09:31:43.139Z,85.09
2018-08-19T09:32:43.147Z,86.73
2018-08-19T09:33:43.147Z,88.37
2018-08-19T09:34:43.341Z,89.04
2018-08-19T09:35:43.146Z,87.70
2018-08-19T09:36:43.160Z,90.10
2018-08-19T09:37:43.152Z,88.65
2018-08-19T09:38:43.156Z,86.73
2018-08-19T09:39:43.161Z,87.98
2018-08-19T09:40:43.241Z,87.79
2018-08-19T09:41:43.169Z,87.02
2018-08-19T09:42:43.172Z,87.88
2018-08-19T09:43:43.187Z,85.57
2018-08-19T09:44:43.180Z,87.02
2018-08-19T09:45:43.226Z,90.05
2018-08-19T09:46:43.190Z,87.83
2018-08-19T09:47:43.317Z,85.66
2018-08-19T09:48:43.204Z,84.69
2018-08-19T09:49:43.415Z,84.79
2018-08-19T09:50:43.220Z,83.53
2018-08-19T09:51:43.210Z,85.17
2018-08-19T09:52:43.211Z,85.27
2018-08-19T09:53:43.217Z,82.28
2018-08-19T09:54:43.234Z,82.28
2018-08-19T09:55:43.223Z,84.59
2018-08-19T09:56:43.238Z,85.66
2018-08-19T09:57:43.339Z,85.08
2018-08-19T09:58:43.234Z,85.94
2018-08-19T09:59:43.237Z,87.78
2018-08-19T10:00:43.256Z,85.37
2018-08-19T10:01:43.258Z,85.75
2018-08-19T10:02:43.253Z,86.08
2018-08-19T10:03:43.259Z,83.09
2018-08-19T10:04:43.263Z,81.49
2018-08-19T10:05:43.475Z,80.24
2018-08-19T10:06:43.284Z,80.78
2018-08-19T10:07:43.298Z,81.26
2018-08-19T10:08:43.297Z,81.74
2018-08-19T10:09:43.281Z,82.81
2018-08-19T10:10:43.487Z,83.19
2018-08-19T10:11:43.292Z,82.81
2018-08-19T10:12:43.294Z,82.76
2018-08-19T10:13:43.347Z,85.37
2018-08-19T10:14:43.305Z,85.56
2018-08-19T10:15:43.307Z,84.89
2018-08-19T10:16:43.322Z,86.82
2018-08-19T10:17:43.396Z,85.75
2018-08-19T10:18:43.319Z,85.56
2018-08-19T10:19:43.323Z,85.66
2018-08-19T10:20:43.338Z,83.34
2018-08-19T10:21:43.337Z,82.28
2018-08-19T10:22:43.335Z,83.63
2018-08-19T10:23:43.349Z,86.38
2018-08-19T10:24:43.357Z,83.29
2018-08-19T10:25:43.348Z,82.03
2018-08-19T10:26:43.353Z,82.81
2018-08-19T10:27:43.367Z,83.39
2018-08-19T10:28:43.358Z,84.54
2018-08-19T10:29:43.585Z,84.93
2018-08-19T10:30:43.370Z,83.96
2018-08-19T10:31:43.372Z,82.61
2018-08-19T10:32:43.376Z,82.61
2018-08-19T10:33:43.384Z,83.29
2018-08-19T10:34:43.386Z,84.54
2018-08-19T10:35:43.400Z,84.16
2018-08-19T10:36:43.408Z,82.71
2018-08-19T10:37:43.398Z,83.58
2018-08-19T10:38:43.404Z,83.67
2018-08-19T10:39:43.408Z,82.61
2018-08-19T10:40:43.614Z,82.81
2018-08-19T10:41:43.415Z,83.72
2018-08-19T10:42:43.421Z,82.17
2018-08-19T10:43:43.437Z,81.40
2018-08-19T10:44:43.430Z,81.49
2018-08-19T10:45:43.434Z,81.11
2018-08-19T10:46:43.440Z,81.40
2018-08-19T10:47:43.457Z,80.05
2018-08-19T10:48:43.447Z,81.26
2018-08-19T10:49:43.465Z,80.49
2018-08-19T10:50:43.454Z,82.71
2018-08-19T10:51:43.473Z,84.25
2018-08-19T10:52:43.476Z,83.58
2018-08-19T10:53:43.470Z,80.74
2018-08-19T10:54:43.474Z,81.80
2018-08-19T10:55:43.479Z,83.05
2018-08-19T10:56:43.695Z,82.81
2018-08-19T10:57:43.497Z,81.60
2018-08-19T10:58:43.512Z,82.42
2018-08-19T10:59:43.551Z,83.00
2018-08-19T11:00:43.506Z,82.81
2018-08-19T11:01:43.503Z,81.16
2018-08-19T11:02:43.508Z,80.58
2018-08-19T11:03:43.516Z,83.09
2018-08-19T11:04:43.534Z,81.49
2018-08-19T11:05:43.528Z,80.39
2018-08-19T11:06:43.621Z,81.20
2018-08-19T11:07:43.562Z,82.65
2018-08-19T11:08:43.537Z,81.78
2018-08-19T11:09:43.741Z,81.98
2018-08-19T11:10:43.565Z,80.62
2018-08-19T11:11:43.560Z,82.07
2018-08-19T11:12:43.555Z,82.17
2018-08-19T11:13:43.559Z,81.20
2018-08-19T11:14:43.563Z,82.75
2018-08-19T11:15:43.770Z,78.21
2018-08-19T11:16:43.596Z,80.24
2018-08-19T11:17:43.577Z,80.20
2018-08-19T11:18:43.598Z,82.61
2018-08-19T11:19:43.585Z,80.49
2018-08-19T11:20:43.800Z,80.49
2018-08-19T11:21:43.620Z,81.51
2018-08-19T11:22:43.598Z,82.67
2018-08-19T11:23:43.808Z,81.26
2018-08-19T11:24:43.620Z,80.78
2018-08-19T11:25:43.824Z,83.14
2018-08-19T11:26:43.818Z,81.30
2018-08-19T11:27:43.619Z,79.56
2018-08-19T11:28:43.622Z,79.75
2018-08-19T11:29:43.830Z,81.11
2018-08-19T11:30:43.645Z,82.17
2018-08-19T11:31:43.639Z,78.89
2018-08-19T11:32:43.642Z,79.08
2018-08-19T11:33:43.662Z,80.14
2018-08-19T11:34:43.651Z,80.05
2018-08-19T11:35:43.680Z,82.75
2018-08-19T11:36:43.692Z,80.87
2018-08-19T11:37:43.663Z,78.89
2018-08-19T11:38:43.672Z,78.02
2018-08-19T11:39:43.683Z,77.73
2018-08-19T11:40:43.702Z,77.73
2018-08-19T11:41:43.694Z,78.59
2018-08-19T11:42:43.691Z,77.25
2018-08-19T11:43:43.694Z,77.00
2018-08-19T11:44:43.694Z,78.50
2018-08-19T11:45:43.715Z,77.15
2018-08-19T11:46:43.907Z,76.95
2018-08-19T11:47:43.710Z,79.75
2018-08-19T11:48:43.755Z,77.98
2018-08-19T11:49:43.727Z,79.08
2018-08-19T11:50:43.725Z,78.89
2018-08-19T11:51:43.726Z,78.41
2018-08-19T11:52:43.742Z,79.81
2018-08-19T11:53:43.735Z,79.75
2018-08-19T11:54:43.741Z,79.95
2018-08-19T11:55:43.746Z,79.33
2018-08-19T11:56:43.750Z,78.89
2018-08-19T11:57:43.783Z,78.50
2018-08-19T11:58:43.760Z,79.66
2018-08-19T11:59:43.794Z,79.08
2018-08-19T12:00:43.783Z,78.89
2018-08-19T12:01:43.771Z,80.82
2018-08-19T12:02:43.777Z,78.89
2018-08-19T12:03:43.781Z,78.02
2018-08-19T12:04:43.785Z,77.83
2018-08-19T12:05:43.792Z,79.47
2018-08-19T12:06:43.804Z,79.47
2018-08-19T12:07:43.829Z,79.75
2018-08-19T12:08:43.803Z,79.47
2018-08-19T12:09:43.927Z,80.43
2018-08-19T12:10:43.812Z,79.17
2018-08-19T12:11:43.816Z,79.95
2018-08-19T12:12:43.820Z,78.41
2018-08-19T12:13:44.031Z,78.69
2018-08-19T12:14:43.835Z,80.24
2018-08-19T12:15:43.847Z,78.79
2018-08-19T12:16:44.056Z,80.53
2018-08-19T12:17:44.094Z,79.37
2018-08-19T12:18:43.849Z,80.14
2018-08-19T12:19:44.056Z,79.75
2018-08-19T12:20:44.060Z,78.31
2018-08-19T12:21:43.867Z,79.47
2018-08-19T12:22:43.878Z,81.11
2018-08-19T12:23:43.891Z,79.47
2018-08-19T12:24:43.889Z,78.79
2018-08-19T12:25:43.881Z,80.05
2018-08-19T12:26:43.901Z,80.24
2018-08-19T12:27:44.065Z,77.05
2018-08-19T12:28:43.977Z,80.05
2018-08-19T12:29:43.912Z,80.24
2018-08-19T12:30:43.905Z,79.66
2018-08-19T12:31:43.909Z,80.43
2018-08-19T12:32:43.992Z,81.59
2018-08-19T12:33:43.931Z,79.62
2018-08-19T12:34:43.927Z,80.39
2018-08-19T12:35:43.928Z,79.24
2018-08-19T12:36:43.933Z,79.33
2018-08-19T12:37:43.956Z,80.05
2018-08-19T12:38:43.941Z,81.40
2018-08-19T12:39:43.947Z,82.46
2018-08-19T12:40:43.950Z,81.55
2018-08-19T12:41:43.956Z,80.14
2018-08-19T12:42:43.957Z,79.27
2018-08-19T12:43:44.181Z,77.92
2018-08-19T12:44:44.024Z,80.33
2018-08-19T12:45:43.984Z,78.69
2018-08-19T12:46:44.001Z,79.75
2018-08-19T12:47:44.010Z,79.75
2018-08-19T12:48:43.985Z,78.41
2018-08-19T12:49:43.991Z,78.02
2018-08-19T12:50:43.995Z,78.89
2018-08-19T12:51:44.205Z,79.27
2018-08-19T12:52:44.006Z,78.02