createdAt,value
2019-02-07T00:02:04.818Z,90.73
2019-02-07T00:04:35.272Z,81.33
2019-02-07T00:07:06.075Z,69.40
2019-02-07T00:09:36.595Z,78.67
2019-02-07T00:12:06.965Z,75.33
2019-02-07T00:14:39.800Z,86.83
2019-02-07T00:17:09.364Z,91.37
2019-02-07T00:19:39.768Z,89.73
2019-02-07T00:22:10.952Z,82.33
2019-02-07T00:24:43.148Z,80.47
2019-02-07T00:27:13.351Z,103.43
2019-02-07T00:29:43.837Z,78.77
2019-02-07T00:32:14.257Z,99.73
2019-02-07T00:34:45.251Z,100.17
2019-02-07T00:37:15.711Z,93.33
2019-02-07T00:39:46.355Z,97.80
2019-02-07T00:42:16.901Z,74.73
2019-02-07T00:44:51.126Z,100.43
2019-02-07T00:47:20.103Z,105.53
2019-02-07T00:49:50.647Z,112.80
2019-02-07T00:52:20.986Z,98.83
2019-02-07T00:54:51.983Z,93.40
2019-02-07T00:57:22.423Z,69.20
2019-02-07T00:59:55.802Z,82.93
2019-02-07T01:02:26.535Z,78.43
2019-02-07T01:04:56.949Z,87.73
2019-02-07T01:07:27.383Z,78.67
2019-02-07T01:09:58.169Z,92.80
2019-02-07T01:12:28.991Z,83.03
2019-02-07T01:15:01.996Z,75.90
2019-02-07T01:17:31.719Z,93.00
2019-02-07T01:20:02.156Z,90.70
2019-02-07T01:22:32.515Z,82.67
2019-02-07T01:25:03.015Z,39.27
2019-02-07T01:27:33.933Z,83.10
2019-02-07T01:30:06.173Z,114.90
2019-02-07T01:32:36.605Z,84.23
2019-02-07T01:35:07.475Z,89.73
2019-02-07T01:37:39.845Z,111.23
2019-02-07T01:40:12.997Z,110.07
2019-02-07T01:42:44.641Z,100.63
2019-02-07T01:45:18.397Z,78.63
2019-02-07T01:47:49.379Z,97.70
2019-02-07T01:50:21.887Z,56.53
2019-02-07T01:52:53.207Z,64.97
2019-02-07T01:55:23.692Z,83.83
2019-02-07T01:57:54.297Z,100.93
2019-02-07T02:00:24.999Z,90.67
2019-02-07T02:02:55.805Z,86.20
2019-02-07T02:05:26.215Z,114.17
2019-02-07T02:07:56.733Z,72.97
2019-02-07T02:10:28.401Z,93.60
2019-02-07T02:12:59.809Z,78.17
2019-02-07T02:15:30.223Z,69.37
2019-02-07T02:18:00.913Z,85.50
2019-02-07T02:20:31.277Z,72.30
2019-02-07T02:23:01.689Z,72.13
2019-02-07T02:25:32.148Z,83.53
2019-02-07T02:28:02.523Z,66.33
2019-02-07T02:30:35.084Z,57.00
2019-02-07T02:33:06.439Z,85.43
2019-02-07T02:35:36.823Z,88.03
2019-02-07T02:38:07.322Z,100.20
2019-02-07T02:40:38.698Z,84.90
2019-02-07T02:43:09.152Z,92.77
2019-02-07T02:45:39.842Z,98.73
2019-02-07T02:48:10.577Z,84.43
2019-02-07T02:50:41.179Z,61.77
2019-02-07T02:53:11.597Z,93.30
2019-02-07T02:55:43.800Z,84.13
2019-02-07T02:58:15.228Z,67.07
2019-02-07T03:01:11.180Z,65.47
2019-02-07T03:04:16.049Z,56.93
2019-02-07T03:07:04.295Z,89.80
2019-02-07T03:10:11.977Z,49.47
2019-02-07T03:13:04.376Z,34.90
2019-02-07T03:15:51.425Z,79.30
2019-02-07T03:18:39.675Z,76.00
2019-02-07T03:21:27.664Z,90.70
2019-02-07T03:24:15.927Z,89.47
2019-02-07T03:27:11.178Z,88.83
2019-02-07T03:29:59.070Z,67.07
2019-02-07T03:32:57.162Z,58.20
2019-02-07T03:35:55.567Z,52.87
2019-02-07T03:38:47.931Z,56.80
2019-02-07T03:41:35.318Z,67.77
2019-02-07T03:44:31.881Z,38.20
2019-02-07T03:47:15.331Z,64.00
2019-02-07T03:50:04.799Z,53.83
2019-02-07T03:52:51.372Z,51.40
2019-02-07T03:55:49.980Z,75.10
2019-02-07T03:58:46.662Z,34.33
2019-02-07T04:01:38.155Z,51.70
2019-02-07T04:04:26.357Z,64.80
2019-02-07T04:07:14.211Z,66.07
2019-02-07T04:10:01.235Z,70.77
2019-02-07T04:12:58.441Z,61.17
2019-02-07T04:15:46.491Z,62.97
2019-02-07T04:18:35.881Z,90.37
2019-02-07T04:21:31.447Z,36.80
2019-02-07T04:24:29.575Z,73.80
2019-02-07T04:27:31.204Z,66.33
2019-02-07T04:30:35.759Z,36.53
2019-02-07T04:33:24.413Z,56.83
2019-02-07T04:36:26.633Z,43.97
2019-02-07T04:39:28.242Z,39.90
2019-02-07T04:42:32.819Z,74.87
2019-02-07T04:45:21.420Z,58.03
2019-02-07T04:48:11.287Z,79.20
2019-02-07T04:50:59.326Z,79.83
2019-02-07T04:53:51.975Z,83.67
2019-02-07T04:56:40.954Z,53.73
2019-02-07T04:59:30.387Z,74.70
2019-02-07T05:02:18.409Z,51.47
2019-02-07T05:05:07.786Z,47.77
2019-02-07T05:07:55.832Z,41.93
2019-02-07T05:10:44.290Z,51.93
2019-02-07T05:13:36.785Z,73.03
2019-02-07T05:16:39.305Z,45.97
2019-02-07T05:19:23.712Z,60.90
2019-02-07T05:22:11.889Z,69.43
2019-02-07T05:25:19.291Z,81.63
2019-02-07T05:28:05.055Z,72.60
2019-02-07T05:30:54.455Z,52.03
2019-02-07T05:33:46.869Z,84.30
2019-02-07T05:36:36.923Z,54.33
2019-02-07T05:39:46.826Z,46.67
2019-02-07T05:42:44.038Z,69.13
2019-02-07T05:45:25.778Z,56.87
2019-02-07T05:48:21.030Z,88.73
2019-02-07T05:51:09.405Z,50.77
2019-02-07T05:54:14.098Z,47.13
2019-02-07T05:57:12.578Z,61.43
2019-02-07T06:00:03.429Z,51.37
2019-02-07T06:02:47.199Z,46.00
2019-02-07T06:05:36.515Z,54.83
2019-02-07T06:08:23.602Z,60.07
2019-02-07T06:11:24.935Z,44.20
2019-02-07T06:14:23.688Z,41.50
2019-02-07T06:17:14.771Z,36.37
2019-02-07T06:20:08.558Z,36.90
2019-02-07T06:22:56.648Z,41.40
2019-02-07T06:25:44.821Z,27.13
2019-02-07T06:28:34.164Z,65.30
2019-02-07T06:31:41.228Z,64.43
2019-02-07T06:34:29.724Z,67.73
2019-02-07T06:37:15.710Z,65.73
2019-02-07T06:40:03.757Z,60.23
2019-02-07T06:43:03.494Z,41.57
2019-02-07T06:45:46.697Z,64.30
2019-02-07T06:48:39.291Z,61.40
2019-02-07T06:51:28.632Z,37.40
2019-02-07T06:54:18.284Z,55.97
2019-02-07T06:57:05.486Z,49.47
2019-02-07T06:59:58.392Z,48.37
2019-02-07T07:02:37.016Z,49.10
2019-02-07T07:05:45.314Z,54.37
2019-02-07T07:08:37.586Z,35.53
2019-02-07T07:11:36.096Z,40.50
2019-02-07T07:14:14.414Z,35.27
2019-02-07T07:17:10.878Z,47.23
2019-02-07T07:20:12.170Z,62.80
2019-02-07T07:23:01.489Z,63.90
2019-02-07T07:26:09.540Z,60.90
2019-02-07T07:29:00.085Z,46.10
2019-02-07T07:31:49.955Z,39.10
2019-02-07T07:34:30.023Z,46.70
2019-02-07T07:37:18.751Z,53.90
2019-02-07T07:40:11.264Z,58.13
2019-02-07T07:43:06.278Z,41.23
2019-02-07T07:46:02.342Z,52.33
2019-02-07T07:48:50.620Z,57.27
2019-02-07T07:51:52.330Z,54.53
2019-02-07T07:54:51.403Z,47.43
2019-02-07T07:57:40.678Z,66.33
2019-02-07T08:00:34.793Z,44.40
2019-02-07T08:03:43.162Z,46.90
2019-02-07T08:06:32.499Z,38.37
2019-02-07T08:09:30.846Z,43.63
2019-02-07T08:12:19.017Z,48.60
2019-02-07T08:15:05.382Z,40.97
2019-02-07T08:17:57.899Z,42.80
2019-02-07T08:20:56.114Z,36.80
2019-02-07T08:23:54.532Z,26.10
2019-02-07T08:26:42.516Z,50.37
2019-02-07T08:29:35.266Z,41.00
2019-02-07T08:32:42.554Z,44.73
2019-02-07T08:35:25.396Z,45.97
2019-02-07T08:38:27.302Z,41.93
2019-02-07T08:41:28.992Z,55.03
2019-02-07T08:44:36.528Z,51.53
2019-02-07T08:47:18.522Z,40.10
2019-02-07T08:50:00.250Z,48.67
2019-02-07T08:52:59.937Z,53.70
2019-02-07T08:55:57.341Z,55.77
2019-02-07T08:58:49.719Z,42.90
2019-02-07T09:01:43.714Z,30.30
2019-02-07T09:04:41.851Z,31.10
2019-02-07T09:07:26.080Z,42.33
2019-02-07T09:10:20.372Z,45.03
2019-02-07T09:13:08.664Z,38.63
2019-02-07T09:16:07.079Z,50.47
2019-02-07T09:18:51.910Z,40.03
2019-02-07T09:21:50.220Z,38.90
2019-02-07T09:24:44.443Z,49.47
2019-02-07T09:27:36.562Z,30.87
2019-02-07T09:30:32.616Z,40.30
2019-02-07T09:33:17.058Z,28.67
2019-02-07T09:36:15.237Z,46.73
2019-02-07T09:39:03.974Z,34.50
2019-02-07T09:42:12.849Z,44.00
2019-02-07T09:45:01.037Z,45.40
2019-02-07T09:47:50.464Z,39.13
2019-02-07T09:50:52.166Z,44.53
2019-02-07T09:53:56.598Z,39.07
2019-02-07T09:56:45.884Z,56.23
2019-02-07T09:59:33.845Z,47.10
2019-02-07T10:02:26.058Z,47.27
2019-02-07T10:05:15.462Z,38.93
2019-02-07T10:08:12.860Z,44.37
2019-02-07T10:11:17.488Z,44.03
2019-02-07T10:14:06.904Z,46.70
2019-02-07T10:16:55.732Z,23.73
2019-02-07T10:19:43.874Z,39.13
2019-02-07T10:22:28.406Z,45.83
2019-02-07T10:25:17.778Z,39.57
2019-02-07T10:27:56.594Z,30.70
2019-02-07T10:30:43.349Z,34.30
2019-02-07T10:33:32.866Z,39.07
2019-02-07T10:36:28.000Z,39.87
2019-02-07T10:39:13.664Z,36.00
2019-02-07T10:42:02.292Z,35.00
2019-02-07T10:44:57.634Z,27.17
2019-02-07T10:47:45.695Z,36.97
2019-02-07T10:50:30.118Z,32.60
2019-02-07T10:53:14.945Z,54.27
2019-02-07T10:56:01.358Z,40.40
2019-02-07T10:58:44.940Z,37.57
2019-02-07T11:01:42.639Z,39.53
2019-02-07T11:04:34.858Z,39.53
2019-02-07T11:07:17.511Z,39.10
2019-02-07T11:10:07.436Z,34.70
2019-02-07T11:12:55.298Z,37.63
2019-02-07T11:15:52.656Z,27.50
2019-02-07T11:18:55.331Z,36.17
2019-02-07T11:21:37.853Z,35.07
2019-02-07T11:24:33.201Z,31.00
2019-02-07T11:27:38.090Z,38.03
2019-02-07T11:30:50.281Z,28.97
2019-02-07T11:33:38.716Z,39.13
2019-02-07T11:36:37.128Z,40.53
2019-02-07T11:39:30.026Z,42.27
2019-02-07T11:42:29.798Z,41.43
2019-02-07T11:45:25.846Z,32.13
2019-02-07T11:48:30.583Z,29.83
2019-02-07T11:51:13.632Z,35.87
2019-02-07T11:53:57.440Z,39.43
2019-02-07T11:56:49.587Z,30.33
2019-02-07T11:59:37.624Z,31.87
2019-02-07T12:02:33.210Z,36.57
2019-02-07T12:05:21.380Z,40.40
2019-02-07T12:08:19.984Z,39.03
2019-02-07T12:11:24.409Z,42.23
2019-02-07T12:14:16.262Z,33.90
2019-02-07T12:17:23.093Z,48.23
2019-02-07T12:20:18.031Z,34.00
2019-02-07T12:23:08.442Z,34.53
2019-02-07T12:25:59.558Z,27.93
2019-02-07T12:28:49.120Z,35.37
2019-02-07T12:31:47.796Z,34.60
2019-02-07T12:34:55.754Z,32.37
2019-02-07T12:37:48.228Z,33.17
2019-02-07T12:40:43.682Z,31.07
2019-02-07T12:43:31.592Z,44.53
2019-02-07T12:46:33.522Z,41.30
2019-02-07T12:49:28.993Z,36.07
2019-02-07T12:52:09.722Z,32.97
2019-02-07T12:55:02.099Z,25.97
2019-02-07T12:57:51.262Z,37.40
2019-02-07T13:00:40.043Z,32.33
2019-02-07T13:03:36.588Z,36.43
2019-02-07T13:06:28.521Z,36.43
2019-02-07T13:09:23.683Z,43.87
2019-02-07T13:12:16.014Z,42.53
2019-02-07T13:15:00.497Z,44.80
2019-02-07T13:17:52.241Z,40.83
2019-02-07T13:20:57.447Z,43.63
2019-02-07T13:23:52.988Z,42.30
2019-02-07T13:26:45.281Z,40.73
2019-02-07T13:29:33.576Z,35.90
2019-02-07T13:32:24.231Z,36.83
2019-02-07T13:35:31.907Z,36.10
2019-02-07T13:38:14.125Z,49.87
2019-02-07T13:41:02.211Z,43.70
2019-02-07T13:43:50.224Z,48.57
2019-02-07T13:46:27.797Z,39.50
2019-02-07T13:49:19.899Z,39.17
2019-02-07T13:52:12.004Z,43.37
2019-02-07T13:55:19.594Z,39.10
2019-02-07T13:58:18.201Z,45.83
2019-02-07T14:01:10.528Z,46.10
2019-02-07T14:04:00.113Z,35.87
2019-02-07T14:06:48.380Z,45.33
2019-02-07T14:09:50.095Z,41.07
2019-02-07T14:12:28.206Z,59.20
2019-02-07T14:15:17.523Z,46.40
2019-02-07T14:18:05.548Z,44.27
2019-02-07T14:20:57.723Z,44.23
2019-02-07T14:23:43.303Z,33.07
2019-02-07T14:26:31.151Z,33.17
2019-02-07T14:29:13.093Z,35.17
2019-02-07T14:32:20.959Z,38.20
2019-02-07T14:35:16.278Z,46.87
2019-02-07T14:38:03.455Z,46.60
2019-02-07T14:40:44.073Z,47.40
2019-02-07T14:43:32.214Z,52.43
2019-02-07T14:46:15.420Z,49.43
2019-02-07T14:48:45.809Z,54.60
2019-02-07T14:51:16.546Z,55.47
2019-02-07T14:53:46.979Z,43.40
2019-02-07T14:56:17.715Z,41.33
2019-02-07T14:58:48.427Z,46.53
2019-02-07T15:01:18.926Z,40.93
2019-02-07T15:03:49.232Z,46.23
2019-02-07T15:06:19.661Z,37.10
2019-02-07T15:08:49.977Z,52.33
2019-02-07T15:11:21.235Z,24.13
2019-02-07T15:13:51.905Z,38.37
2019-02-07T15:16:22.350Z,36.53
2019-02-07T15:18:52.739Z,48.37
2019-02-07T15:21:23.157Z,42.63
2019-02-07T15:23:53.539Z,40.30
2019-02-07T15:26:24.001Z,36.17
2019-02-07T15:28:54.351Z,34.33
2019-02-07T15:31:24.969Z,39.23
2019-02-07T15:33:55.340Z,40.93
2019-02-07T15:36:25.775Z,45.27
2019-02-07T15:38:56.184Z,33.60
2019-02-07T15:41:27.034Z,41.00
2019-02-07T15:43:57.748Z,30.23
2019-02-07T15:46:28.445Z,47.53
2019-02-07T15:49:02.481Z,45.57
2019-02-07T15:51:34.085Z,43.80
2019-02-07T15:54:05.830Z,35.83
2019-02-07T15:56:36.233Z,39.57
2019-02-07T15:59:23.709Z,43.40
2019-02-07T16:02:11.854Z,40.07
2019-02-07T16:04:45.770Z,40.53
2019-02-07T16:07:16.760Z,38.17
2019-02-07T16:09:47.279Z,40.97
2019-02-07T16:12:18.750Z,36.40
2019-02-07T16:14:49.284Z,41.93
2019-02-07T16:17:19.698Z,48.17
2019-02-07T16:19:50.095Z,43.10
2019-02-07T16:22:21.919Z,38.40
2019-02-07T16:24:52.365Z,21.40
2019-02-07T16:27:23.371Z,33.07
2019-02-07T16:29:53.764Z,30.10
2019-02-07T16:32:24.295Z,17.43
2019-02-07T16:34:54.820Z,43.00
2019-02-07T16:37:25.312Z,22.20
2019-02-07T16:39:56.568Z,29.73
2019-02-07T16:42:26.979Z,24.93
2019-02-07T16:44:57.329Z,27.27
2019-02-07T16:47:27.756Z,36.10
2019-02-07T16:49:58.108Z,39.63
2019-02-07T16:52:29.746Z,38.10
2019-02-07T16:55:00.211Z,35.73
2019-02-07T16:57:31.053Z,30.23
2019-02-07T17:00:01.451Z,39.40
2019-02-07T17:02:33.166Z,36.83
2019-02-07T17:05:03.598Z,21.13
2019-02-07T17:07:34.307Z,38.67
2019-02-07T17:10:07.740Z,48.57
2019-02-07T17:12:38.183Z,33.50
2019-02-07T17:15:11.559Z,41.63
2019-02-07T17:17:42.380Z,44.03
2019-02-07T17:20:32.025Z,40.83
2019-02-07T17:23:02.657Z,20.37
2019-02-07T17:25:33.109Z,37.87
2019-02-07T17:28:03.542Z,33.33
2019-02-07T17:30:35.118Z,29.30
2019-02-07T17:33:05.601Z,41.03
2019-02-07T17:35:36.283Z,44.77
2019-02-07T17:38:07.103Z,24.80
2019-02-07T17:40:37.661Z,47.90
2019-02-07T17:43:08.054Z,26.60
2019-02-07T17:45:38.477Z,46.73
2019-02-07T17:48:08.976Z,36.77
2019-02-07T17:50:39.464Z,34.77
2019-02-07T17:53:10.089Z,41.00
2019-02-07T17:55:40.587Z,23.07
2019-02-07T17:58:12.719Z,45.73
2019-02-07T18:00:53.273Z,46.70
2019-02-07T18:03:23.704Z,40.23
2019-02-07T18:05:54.445Z,59.10
2019-02-07T18:08:25.151Z,44.00
2019-02-07T18:10:56.051Z,54.70
2019-02-07T18:13:26.633Z,41.40
2019-02-07T18:15:57.807Z,49.33
2019-02-07T18:18:28.563Z,45.37
2019-02-07T18:20:59.421Z,51.27
2019-02-07T18:23:30.429Z,55.37
2019-02-07T18:26:01.357Z,40.37
2019-02-07T18:28:31.787Z,34.67
2019-02-07T18:31:02.741Z,34.30
2019-02-07T18:33:35.247Z,39.60
2019-02-07T18:36:05.831Z,44.43
2019-02-07T18:38:36.259Z,55.40
2019-02-07T18:41:07.602Z,48.23
2019-02-07T18:43:38.165Z,42.90
2019-02-07T18:46:08.836Z,44.43
2019-02-07T18:48:39.355Z,57.70
2019-02-07T18:51:10.183Z,41.00
2019-02-07T18:53:40.769Z,54.33
2019-02-07T18:56:11.225Z,49.60
2019-02-07T18:58:42.098Z,41.50
2019-02-07T19:01:12.477Z,35.23
2019-02-07T19:03:43.189Z,66.03
2019-02-07T19:06:13.891Z,49.23
2019-02-07T19:08:44.341Z,39.43
2019-02-07T19:11:17.817Z,57.27
2019-02-07T19:13:48.163Z,30.67
2019-02-07T19:16:19.621Z,40.00
2019-02-07T19:18:53.781Z,50.37
2019-02-07T19:21:24.935Z,48.27
2019-02-07T19:23:55.521Z,36.37
2019-02-07T19:26:25.961Z,47.50
2019-02-07T19:28:56.339Z,50.30
2019-02-07T19:31:27.454Z,33.07
2019-02-07T19:33:57.979Z,25.93
2019-02-07T19:36:28.451Z,51.53
2019-02-07T19:39:00.337Z,48.50
2019-02-07T19:41:30.729Z,42.73
2019-02-07T19:44:04.399Z,43.03
2019-02-07T19:46:35.059Z,33.00
2019-02-07T19:49:05.935Z,42.27
2019-02-07T19:51:36.463Z,48.37
2019-02-07T19:54:06.826Z,48.20
2019-02-07T19:56:37.247Z,51.73
2019-02-07T19:59:08.447Z,45.83
2019-02-07T20:01:39.301Z,45.33
2019-02-07T20:04:09.737Z,59.37
2019-02-07T20:06:41.618Z,45.40
2019-02-07T20:09:13.818Z,45.87
2019-02-07T20:11:44.634Z,40.03
2019-02-07T20:14:15.053Z,61.30
2019-02-07T20:16:45.941Z,57.13
2019-02-07T20:19:16.577Z,46.13
2019-02-07T20:21:47.369Z,37.53
2019-02-07T20:24:17.790Z,28.63
2019-02-07T20:26:48.707Z,51.37
2019-02-07T20:29:19.335Z,55.23
2019-02-07T20:31:51.231Z,40.30
2019-02-07T20:34:22.000Z,50.17
2019-02-07T20:36:52.379Z,39.30
2019-02-07T20:39:22.852Z,57.13
2019-02-07T20:41:54.012Z,44.90
2019-02-07T20:44:25.689Z,46.23
2019-02-07T20:46:56.251Z,50.00
2019-02-07T20:49:26.747Z,71.73
2019-02-07T20:51:57.145Z,59.43
2019-02-07T20:54:27.923Z,60.80
2019-02-07T20:56:58.814Z,54.93
2019-02-07T20:59:29.386Z,62.70
2019-02-07T21:01:59.813Z,51.67
2019-02-07T21:04:30.274Z,61.87
2019-02-07T21:07:00.810Z,54.13
2019-02-07T21:09:31.546Z,77.77
2019-02-07T21:12:02.815Z,78.00
2019-02-07T21:14:33.373Z,79.07
2019-02-07T21:17:04.180Z,79.97
2019-02-07T21:19:34.596Z,50.07
2019-02-07T21:22:06.171Z,65.50
2019-02-07T21:24:36.684Z,78.97
2019-02-07T21:27:07.284Z,68.57
2019-02-07T21:29:37.708Z,63.07
2019-02-07T21:32:08.089Z,69.90
2019-02-07T21:34:38.542Z,81.40
2019-02-07T21:37:09.359Z,55.17
2019-02-07T21:39:40.868Z,74.20
2019-02-07T21:42:11.447Z,65.27
2019-02-07T21:44:42.058Z,67.17
2019-02-07T21:47:12.484Z,80.27
2019-02-07T21:49:43.214Z,78.57
2019-02-07T21:52:13.603Z,67.03
2019-02-07T21:54:44.000Z,76.17
2019-02-07T21:57:14.519Z,72.30
2019-02-07T21:59:45.001Z,80.10
2019-02-07T22:02:15.588Z,74.20
2019-02-07T22:04:46.212Z,67.23
2019-02-07T22:07:16.970Z,51.53
2019-02-07T22:09:48.027Z,78.00
2019-02-07T22:12:18.488Z,74.47
2019-02-07T22:14:49.322Z,76.77
2019-02-07T22:17:20.964Z,73.33
2019-02-07T22:19:51.416Z,77.73
2019-02-07T22:22:22.582Z,75.77
2019-02-07T22:24:53.033Z,80.93
2019-02-07T22:27:23.745Z,68.53
2019-02-07T22:29:54.268Z,81.47
2019-02-07T22:32:25.174Z,81.83
2019-02-07T22:34:55.584Z,80.07
2019-02-07T22:37:26.373Z,86.60
2019-02-07T22:39:56.804Z,87.10
2019-02-07T22:42:27.235Z,86.13
2019-02-07T22:44:57.612Z,76.63
2019-02-07T22:47:27.973Z,88.63
2019-02-07T22:49:58.443Z,82.73
2019-02-07T22:52:28.866Z,86.97
2019-02-07T22:54:59.396Z,84.37
2019-02-07T22:57:30.536Z,87.23
2019-02-07T23:00:01.157Z,90.73
2019-02-07T23:02:32.346Z,62.47
2019-02-07T23:05:04.724Z,90.27
2019-02-07T23:07:35.790Z,97.87
2019-02-07T23:10:07.725Z,83.90
2019-02-07T23:12:38.120Z,79.27
2019-02-07T23:15:09.239Z,90.53
2019-02-07T23:17:39.932Z,89.40
2019-02-07T23:20:11.120Z,73.40
2019-02-07T23:22:45.046Z,90.17
2019-02-07T23:25:15.508Z,70.70
2019-02-07T23:27:47.409Z,96.87
2019-02-07T23:30:19.154Z,91.47
2019-02-07T23:32:49.624Z,71.00
2019-02-07T23:35:20.047Z,87.23
2019-02-07T23:37:50.574Z,96.50
2019-02-07T23:40:21.520Z,80.60
2019-02-07T23:42:52.062Z,96.33
2019-02-07T23:45:22.524Z,91.57
2019-02-07T23:47:53.225Z,61.67
2019-02-07T23:50:23.764Z,85.83
2019-02-07T23:52:54.350Z,61.13
2019-02-07T23:55:25.127Z,94.13
2019-02-07T23:57:55.576Z,93.50
