createdAt,value
2019-04-28T00:01:53.721Z,100.00
2019-04-28T00:04:27.095Z,100.00
2019-04-28T00:07:01.872Z,100.00
2019-04-28T00:09:35.461Z,100.00
2019-04-28T00:12:09.146Z,100.00
2019-04-28T00:14:42.208Z,100.00
2019-04-28T00:17:15.727Z,100.00
2019-04-28T00:19:51.360Z,100.00
2019-04-28T00:22:37.286Z,100.00
2019-04-28T00:25:36.070Z,100.00
2019-04-28T00:28:09.463Z,100.00
2019-04-28T00:30:42.963Z,100.00
2019-04-28T00:33:16.399Z,100.00
2019-04-28T00:35:49.233Z,100.00
2019-04-28T00:38:23.473Z,100.00
2019-04-28T00:40:59.573Z,100.00
2019-04-28T00:43:33.414Z,100.00
2019-04-28T00:46:10.802Z,100.00
2019-04-28T00:48:44.742Z,100.00
2019-04-28T00:51:17.896Z,100.00
2019-04-28T00:53:51.199Z,100.00
2019-04-28T00:56:24.213Z,100.00
2019-04-28T00:58:58.322Z,100.00
2019-04-28T01:01:38.056Z,100.00
2019-04-28T01:04:11.871Z,100.00
2019-04-28T01:06:45.813Z,100.00
2019-04-28T01:09:22.053Z,100.00
2019-04-28T01:11:55.449Z,100.00
2019-04-28T01:14:28.422Z,100.00
2019-04-28T01:17:09.798Z,100.00
2019-04-28T01:19:46.359Z,100.00
2019-04-28T01:22:20.131Z,100.00
2019-04-28T01:24:53.807Z,100.00
2019-04-28T01:27:50.527Z,100.00
2019-04-28T01:30:45.864Z,100.00
2019-04-28T01:33:41.699Z,100.00
2019-04-28T01:36:14.823Z,100.00
2019-04-28T01:38:49.941Z,100.00
2019-04-28T01:41:23.207Z,100.00
2019-04-28T01:43:56.180Z,100.00
2019-04-28T01:46:32.254Z,100.00
2019-04-28T01:49:05.651Z,100.00
2019-04-28T01:51:38.937Z,100.00
2019-04-28T01:54:11.728Z,100.00
2019-04-28T01:56:45.078Z,100.00
2019-04-28T01:59:18.027Z,100.00
2019-04-28T02:01:50.999Z,100.00
2019-04-28T02:04:24.156Z,100.00
2019-04-28T02:06:59.812Z,100.00
2019-04-28T02:09:33.545Z,100.00
2019-04-28T02:12:06.518Z,100.00
2019-04-28T02:14:40.529Z,100.00
2019-04-28T02:17:14.528Z,100.00
2019-04-28T02:19:48.395Z,100.00
2019-04-28T02:22:35.484Z,100.00
2019-04-28T02:25:09.941Z,100.00
2019-04-28T02:27:43.491Z,100.00
2019-04-28T02:30:17.489Z,100.00
2019-04-28T02:32:51.911Z,100.00
2019-04-28T02:35:25.946Z,100.00
2019-04-28T02:38:00.168Z,100.00
2019-04-28T02:40:33.771Z,100.00
2019-04-28T02:43:06.850Z,100.00
2019-04-28T02:45:41.359Z,100.00
2019-04-28T02:48:21.204Z,100.00
2019-04-28T02:51:02.832Z,100.00
2019-04-28T02:53:40.893Z,100.00
2019-04-28T02:56:14.647Z,100.00
2019-04-28T02:58:47.656Z,100.00
2019-04-28T03:01:26.105Z,100.00
2019-04-28T03:03:55.742Z,100.00
2019-04-28T03:06:30.661Z,100.00
2019-04-28T03:09:04.464Z,100.00
2019-04-28T03:11:38.285Z,100.00
2019-04-28T03:14:11.580Z,100.00
2019-04-28T03:16:44.970Z,100.00
2019-04-28T03:19:17.845Z,100.00
2019-04-28T03:21:51.141Z,100.00
2019-04-28T03:24:24.297Z,100.00
2019-04-28T03:27:16.079Z,100.00
2019-04-28T03:29:57.052Z,100.00
2019-04-28T03:32:45.251Z,100.00
2019-04-28T03:35:13.041Z,100.00
2019-04-28T03:37:43.606Z,100.00
2019-04-28T03:40:16.988Z,100.00
2019-04-28T03:42:51.349Z,100.00
2019-04-28T03:45:30.671Z,100.00
2019-04-28T03:48:04.061Z,100.00
2019-04-28T03:50:37.415Z,100.00
2019-04-28T03:53:11.866Z,100.00
2019-04-28T03:55:47.491Z,100.00
2019-04-28T03:58:23.793Z,100.00
2019-04-28T04:00:56.848Z,100.00
2019-04-28T04:03:30.560Z,100.00
2019-04-28T04:06:04.021Z,100.00
2019-04-28T04:08:40.549Z,100.00
2019-04-28T04:11:38.193Z,100.00
2019-04-28T04:14:36.817Z,100.00
2019-04-28T04:17:21.262Z,100.00
2019-04-28T04:19:54.714Z,100.00
2019-04-28T04:22:27.837Z,100.00
2019-04-28T04:25:01.346Z,100.00
2019-04-28T04:27:35.364Z,100.00
2019-04-28T04:30:10.852Z,100.00
2019-04-28T04:32:44.459Z,100.00
2019-04-28T04:35:17.500Z,100.00
2019-04-28T04:37:50.502Z,100.00
2019-04-28T04:40:23.774Z,100.00
2019-04-28T04:42:57.587Z,100.00
2019-04-28T04:45:31.104Z,100.00
2019-04-28T04:48:05.375Z,100.00
2019-04-28T04:50:41.185Z,100.00
2019-04-28T04:53:14.765Z,100.00
2019-04-28T04:55:50.719Z,100.00
2019-04-28T04:58:23.594Z,100.00
2019-04-28T05:01:16.123Z,100.00
2019-04-28T05:03:51.276Z,100.00
2019-04-28T05:06:33.404Z,100.00
2019-04-28T05:09:09.988Z,100.00
2019-04-28T05:11:43.853Z,100.00
2019-04-28T05:14:17.330Z,100.00
2019-04-28T05:16:51.082Z,100.00
2019-04-28T05:19:26.719Z,100.00
2019-04-28T05:22:00.125Z,100.00
2019-04-28T05:24:46.349Z,100.00
2019-04-28T05:27:22.161Z,100.00
2019-04-28T05:29:56.864Z,100.00
2019-04-28T05:32:42.483Z,100.00
2019-04-28T05:35:10.244Z,100.00
2019-04-28T05:37:43.909Z,100.00
2019-04-28T05:40:17.418Z,100.00
2019-04-28T05:43:00.863Z,100.00
2019-04-28T05:45:34.863Z,100.00
2019-04-28T05:48:09.533Z,100.00
2019-04-28T05:50:54.252Z,100.00
2019-04-28T05:53:43.491Z,100.00
2019-04-28T05:56:30.778Z,100.00
2019-04-28T05:59:10.592Z,100.00
2019-04-28T06:02:00.631Z,100.00
2019-04-28T06:04:34.416Z,100.00
2019-04-28T06:07:36.156Z,100.00
2019-04-28T06:10:10.502Z,100.00
2019-04-28T06:12:43.352Z,100.00
2019-04-28T06:15:16.803Z,100.00
2019-04-28T06:17:50.357Z,100.00
2019-04-28T06:20:23.683Z,100.00
2019-04-28T06:22:57.047Z,100.00
2019-04-28T06:25:31.392Z,100.00
2019-04-28T06:28:05.057Z,100.00
2019-04-28T06:30:38.365Z,100.00
2019-04-28T06:33:11.479Z,100.00
2019-04-28T06:35:44.858Z,100.00
2019-04-28T06:38:18.255Z,100.00
2019-04-28T06:40:51.159Z,100.00
2019-04-28T06:43:24.134Z,100.00
2019-04-28T06:45:56.594Z,100.00
2019-04-28T06:48:30.102Z,100.00
2019-04-28T06:51:03.310Z,100.00
2019-04-28T06:53:37.146Z,100.00
2019-04-28T06:56:10.739Z,100.00
2019-04-28T06:58:43.836Z,100.00
2019-04-28T07:01:17.495Z,100.00
2019-04-28T07:03:51.107Z,100.00
2019-04-28T07:06:24.512Z,100.00
2019-04-28T07:08:57.897Z,100.00
2019-04-28T07:11:30.941Z,100.00
2019-04-28T07:14:06.041Z,100.00
2019-04-28T07:16:39.629Z,100.00
2019-04-28T07:19:13.012Z,100.00
2019-04-28T07:21:54.924Z,100.00
2019-04-28T07:24:27.889Z,100.00
2019-04-28T07:27:00.904Z,100.00
2019-04-28T07:29:34.410Z,100.00
2019-04-28T07:32:08.799Z,100.00
2019-04-28T07:34:42.456Z,100.00
2019-04-28T07:37:15.490Z,100.00
2019-04-28T07:39:48.840Z,100.00
2019-04-28T07:42:22.403Z,100.00
2019-04-28T07:44:56.020Z,100.00
2019-04-28T07:47:29.625Z,100.00
2019-04-28T07:50:02.958Z,99.01
2019-04-28T07:52:43.560Z,99.66
2019-04-28T07:55:16.688Z,96.25
2019-04-28T07:57:50.150Z,100.00
2019-04-28T08:00:27.970Z,100.00
2019-04-28T08:03:01.879Z,100.00
2019-04-28T08:05:34.967Z,100.00
2019-04-28T08:08:08.456Z,98.25
2019-04-28T08:10:41.794Z,96.26
2019-04-28T08:13:14.937Z,97.64
2019-04-28T08:15:48.541Z,93.36
2019-04-28T08:18:22.370Z,91.84
2019-04-28T08:20:55.689Z,90.78
2019-04-28T08:23:29.469Z,95.38
2019-04-28T08:26:02.569Z,94.09
2019-04-28T08:28:35.249Z,85.94
2019-04-28T08:31:10.956Z,83.74
2019-04-28T08:34:02.191Z,82.95
2019-04-28T08:36:29.226Z,84.17
2019-04-28T08:39:04.361Z,84.88
2019-04-28T08:41:39.315Z,84.24
2019-04-28T08:44:13.022Z,86.11
2019-04-28T08:46:46.112Z,83.83
2019-04-28T08:49:19.817Z,83.14
2019-04-28T08:51:52.904Z,85.78
2019-04-28T08:54:26.388Z,85.69
2019-04-28T08:56:59.154Z,83.39
2019-04-28T08:59:32.589Z,78.23
2019-04-28T09:02:07.109Z,78.63
2019-04-28T09:04:40.693Z,83.78
2019-04-28T09:07:13.799Z,83.42
2019-04-28T09:09:48.332Z,86.66
2019-04-28T09:12:21.748Z,79.42
2019-04-28T09:14:55.024Z,83.15
2019-04-28T09:17:28.096Z,91.58
2019-04-28T09:20:01.167Z,89.07
2019-04-28T09:22:33.881Z,93.13
2019-04-28T09:25:07.730Z,100.00
2019-04-28T09:27:41.505Z,100.00
2019-04-28T09:30:15.286Z,100.00
2019-04-28T09:32:48.724Z,92.94
2019-04-28T09:35:22.389Z,93.90
2019-04-28T09:37:55.521Z,90.15
2019-04-28T09:40:30.568Z,84.87
2019-04-28T09:43:31.782Z,78.33
2019-04-28T09:46:09.592Z,71.24
2019-04-28T09:48:42.825Z,73.97
2019-04-28T09:51:15.828Z,73.42
2019-04-28T09:53:48.865Z,65.55
2019-04-28T09:56:21.826Z,63.14
2019-04-28T09:58:55.239Z,63.16
2019-04-28T10:01:28.339Z,69.43
2019-04-28T10:04:02.323Z,72.45
2019-04-28T10:06:35.784Z,74.79
2019-04-28T10:09:09.320Z,84.37
2019-04-28T10:11:51.348Z,100.00
2019-04-28T10:14:25.464Z,100.00
2019-04-28T10:16:58.432Z,100.00
2019-04-28T10:19:33.555Z,99.35
2019-04-28T10:22:06.534Z,88.49
2019-04-28T10:24:39.359Z,83.49
2019-04-28T10:27:12.711Z,85.57
2019-04-28T10:29:46.758Z,82.58
2019-04-28T10:32:20.333Z,94.83
2019-04-28T10:34:54.957Z,93.25
2019-04-28T10:37:28.432Z,79.78
2019-04-28T10:40:06.636Z,83.98
2019-04-28T10:42:39.456Z,74.37
2019-04-28T10:45:15.477Z,74.69
2019-04-28T10:47:51.011Z,85.10
2019-04-28T10:50:27.398Z,95.23
2019-04-28T10:53:00.427Z,98.07
2019-04-28T10:55:34.849Z,100.00
2019-04-28T10:58:09.580Z,100.00
2019-04-28T11:00:43.411Z,100.00
2019-04-28T11:03:16.861Z,100.00
2019-04-28T11:05:50.170Z,100.00
2019-04-28T11:08:31.800Z,100.00
2019-04-28T11:11:11.392Z,100.00
2019-04-28T11:13:45.421Z,100.00
2019-04-28T11:16:21.726Z,100.00
2019-04-28T11:18:55.646Z,100.00
2019-04-28T11:21:28.791Z,100.00
2019-04-28T11:24:02.392Z,100.00
2019-04-28T11:26:36.355Z,100.00
2019-04-28T11:29:10.114Z,100.00
2019-04-28T11:31:42.406Z,100.00
2019-04-28T11:34:21.856Z,100.00
2019-04-28T11:36:55.648Z,100.00
2019-04-28T11:39:31.665Z,100.00
2019-04-28T11:42:05.064Z,100.00
2019-04-28T11:44:38.163Z,100.00
2019-04-28T11:47:14.620Z,100.00
2019-04-28T11:49:48.410Z,100.00
2019-04-28T11:52:21.129Z,97.92
2019-04-28T18:37:46.608Z,100.00
2019-04-28T18:40:42.849Z,100.00
2019-04-28T18:43:47.545Z,100.00
2019-04-28T18:46:27.458Z,100.00
2019-04-28T18:49:00.715Z,100.00
2019-04-28T18:56:06.708Z,100.00
2019-04-28T18:58:48.890Z,100.00
2019-04-28T19:01:55.206Z,100.00
2019-04-28T19:04:29.757Z,100.00
2019-04-28T21:13:08.406Z,100.00
2019-04-28T21:15:43.129Z,100.00
2019-04-28T21:18:16.280Z,100.00
2019-04-28T21:20:49.214Z,100.00
2019-04-28T21:23:23.200Z,100.00
2019-04-28T21:25:56.396Z,100.00
2019-04-28T21:28:30.288Z,100.00
2019-04-28T21:31:03.514Z,100.00
2019-04-28T21:33:37.014Z,100.00
2019-04-28T21:36:11.281Z,100.00
2019-04-28T21:38:47.687Z,100.00
2019-04-28T21:41:21.681Z,100.00
2019-04-28T21:44:17.237Z,100.00
2019-04-28T21:46:55.230Z,100.00
2019-04-28T21:49:30.102Z,100.00
2019-04-28T21:52:03.220Z,100.00
2019-04-28T21:54:36.156Z,100.00
2019-04-28T21:57:08.976Z,100.00
2019-04-28T21:59:42.936Z,100.00
2019-04-28T22:02:15.682Z,100.00
2019-04-28T22:04:48.128Z,100.00
2019-04-28T22:07:22.796Z,100.00
2019-04-28T22:09:56.326Z,100.00
2019-04-28T22:12:29.611Z,100.00
2019-04-28T22:15:03.131Z,100.00
2019-04-28T22:17:36.620Z,100.00
2019-04-28T22:20:10.464Z,100.00
2019-04-28T22:22:43.609Z,100.00
2019-04-28T22:25:19.584Z,100.00
2019-04-28T22:27:51.882Z,100.00
2019-04-28T22:30:25.012Z,100.00
2019-04-28T22:32:57.729Z,100.00
2019-04-28T22:35:30.838Z,100.00
2019-04-28T22:38:03.472Z,100.00
2019-04-28T22:40:36.078Z,100.00
2019-04-28T22:43:09.494Z,100.00
2019-04-28T22:45:43.551Z,100.00
2019-04-28T22:48:20.866Z,100.00
2019-04-28T22:50:53.830Z,100.00
2019-04-28T22:53:32.899Z,100.00
2019-04-28T22:56:25.638Z,100.00
2019-04-28T22:59:05.463Z,100.00
2019-04-28T23:01:41.623Z,100.00
2019-04-28T23:04:32.933Z,100.00
2019-04-28T23:07:06.529Z,100.00
2019-04-28T23:09:40.050Z,100.00
2019-04-28T23:12:13.202Z,100.00
2019-04-28T23:14:47.016Z,100.00
2019-04-28T23:17:21.275Z,100.00
2019-04-28T23:19:54.990Z,100.00
2019-04-28T23:22:46.649Z,100.00
2019-04-28T23:25:12.334Z,100.00
2019-04-28T23:27:45.311Z,100.00
2019-04-28T23:30:38.283Z,100.00
2019-04-28T23:33:11.136Z,100.00
2019-04-28T23:35:44.641Z,100.00
2019-04-28T23:38:17.699Z,100.00
2019-04-28T23:41:02.784Z,100.00
2019-04-28T23:43:36.084Z,100.00
2019-04-28T23:46:09.082Z,100.00
2019-04-28T23:48:42.457Z,100.00
2019-04-28T23:51:24.063Z,100.00
2019-04-28T23:54:00.141Z,100.00
2019-04-28T23:56:33.450Z,100.00
2019-04-28T23:59:05.755Z,100.00
