createdAt,value
2019-05-02T00:00:47.068Z,11.20
2019-05-02T00:03:19.836Z,11.10
2019-05-02T00:05:51.903Z,11.00
2019-05-02T00:08:24.344Z,11.00
2019-05-02T00:10:56.595Z,11.00
2019-05-02T00:13:28.769Z,10.90
2019-05-02T00:16:01.389Z,10.90
2019-05-02T00:18:37.123Z,10.80
2019-05-02T00:21:07.595Z,10.90
2019-05-02T00:23:39.727Z,10.80
2019-05-02T00:26:12.099Z,10.80
2019-05-02T00:28:48.049Z,10.80
2019-05-02T00:31:19.448Z,10.80
2019-05-02T00:33:51.451Z,10.70
2019-05-02T00:36:23.704Z,10.70
2019-05-02T00:38:55.797Z,10.60
2019-05-02T00:41:33.143Z,10.60
2019-05-02T00:44:06.098Z,10.50
2019-05-02T00:46:36.313Z,10.60
2019-05-02T00:49:08.350Z,10.50
2019-05-02T00:51:43.655Z,10.40
2019-05-02T00:54:19.246Z,10.40
2019-05-02T00:56:49.555Z,10.30
2019-05-02T00:59:21.563Z,10.30
2019-05-02T01:02:11.116Z,10.20
2019-05-02T01:04:44.755Z,10.20
2019-05-02T01:07:20.479Z,10.10
2019-05-02T01:09:50.402Z,10.10
2019-05-02T01:12:26.660Z,10.10
2019-05-02T01:14:56.183Z,10.10
2019-05-02T01:17:30.930Z,10.10
2019-05-02T01:20:02.388Z,10.00
2019-05-02T01:22:35.466Z,10.00
2019-05-02T01:25:15.087Z,10.00
2019-05-02T01:27:46.654Z,9.90
2019-05-02T01:30:37.300Z,9.80
2019-05-02T01:33:30.685Z,9.80
2019-05-02T01:36:10.608Z,9.80
2019-05-02T01:38:46.137Z,9.80
2019-05-02T01:41:18.237Z,9.70
2019-05-02T01:43:50.265Z,9.70
2019-05-02T01:46:24.169Z,9.70
2019-05-02T01:48:56.433Z,9.70
2019-05-02T01:51:28.494Z,9.70
2019-05-02T01:54:04.862Z,9.70
2019-05-02T01:56:34.908Z,9.70
2019-05-02T01:59:07.068Z,9.70
2019-05-02T02:01:40.169Z,9.60
2019-05-02T02:04:16.132Z,9.50
2019-05-02T02:06:46.118Z,9.50
2019-05-02T02:09:18.225Z,9.50
2019-05-02T02:11:50.234Z,9.50
2019-05-02T02:14:22.305Z,9.50
2019-05-02T02:16:54.715Z,9.50
2019-05-02T02:19:39.094Z,9.50
2019-05-02T02:22:16.106Z,9.50
2019-05-02T02:24:55.904Z,9.50
2019-05-02T02:27:26.529Z,9.50
2019-05-02T02:29:58.738Z,9.50
2019-05-02T02:32:30.914Z,9.50
2019-05-02T02:35:03.585Z,9.50
2019-05-02T02:37:37.954Z,9.50
2019-05-02T02:40:10.664Z,9.50
2019-05-02T02:42:43.202Z,9.50
2019-05-02T02:45:34.495Z,9.40
2019-05-02T02:48:06.596Z,9.40
2019-05-02T02:50:43.041Z,9.40
2019-05-02T02:53:18.288Z,9.40
2019-05-02T02:55:46.680Z,9.30
2019-05-02T02:58:18.740Z,9.30
2019-05-02T03:00:50.792Z,9.30
2019-05-02T03:03:28.038Z,9.20
2019-05-02T03:05:58.745Z,9.20
2019-05-02T03:08:31.726Z,9.20
2019-05-02T03:11:03.866Z,9.20
2019-05-02T03:13:52.656Z,9.10
2019-05-02T03:16:19.117Z,9.10
2019-05-02T03:18:51.251Z,9.10
2019-05-02T03:21:23.447Z,9.10
2019-05-02T03:24:03.249Z,9.00
2019-05-02T03:26:29.262Z,8.90
2019-05-02T03:29:01.597Z,9.00
2019-05-02T03:31:33.709Z,9.00
2019-05-02T03:34:05.982Z,9.00
2019-05-02T03:36:37.974Z,8.90
2019-05-02T03:39:15.400Z,8.90
2019-05-02T03:41:44.207Z,9.00
2019-05-02T03:44:24.622Z,9.00
2019-05-02T03:46:54.237Z,8.90
2019-05-02T03:49:24.629Z,8.90
2019-05-02T03:52:02.841Z,8.90
2019-05-02T03:54:30.619Z,8.90
2019-05-02T03:57:02.874Z,8.90
2019-05-02T03:59:39.174Z,8.90
2019-05-02T04:02:13.906Z,8.90
2019-05-02T04:04:44.292Z,8.80
2019-05-02T04:07:16.806Z,8.90
2019-05-02T04:09:52.270Z,8.80
2019-05-02T04:12:24.350Z,8.90
2019-05-02T04:14:57.461Z,8.80
2019-05-02T04:17:35.325Z,8.80
2019-05-02T04:20:31.075Z,8.80
2019-05-02T04:23:09.685Z,8.80
2019-05-02T04:25:50.105Z,8.80
2019-05-02T04:28:27.292Z,8.80
2019-05-02T04:31:01.531Z,8.90
2019-05-02T04:33:36.235Z,8.90
2019-05-02T04:36:15.123Z,8.90
2019-05-02T04:38:47.719Z,8.90
2019-05-02T04:41:27.966Z,8.90
2019-05-02T04:43:57.723Z,9.00
2019-05-02T04:46:30.458Z,8.90
2019-05-02T04:49:01.249Z,9.00
2019-05-02T04:51:33.456Z,9.00
2019-05-02T04:54:09.403Z,9.10
2019-05-02T04:56:49.509Z,9.20
2019-05-02T04:59:19.891Z,9.40
2019-05-02T05:01:57.406Z,9.70
2019-05-02T05:04:24.411Z,10.20
2019-05-02T05:07:00.983Z,10.50
2019-05-02T05:09:33.436Z,10.70
2019-05-02T05:12:11.576Z,10.80
2019-05-02T05:14:47.471Z,10.90
2019-05-02T05:17:25.003Z,10.90
2019-05-02T05:20:10.540Z,11.20
2019-05-02T05:22:45.976Z,11.70
2019-05-02T05:25:28.775Z,12.30
2019-05-02T05:28:05.982Z,12.90
2019-05-02T05:30:45.045Z,13.30
2019-05-02T05:33:13.446Z,13.70
2019-05-02T05:35:48.829Z,14.10
2019-05-02T05:38:22.929Z,14.50
2019-05-02T05:40:58.086Z,14.80
2019-05-02T05:43:37.997Z,14.90
2019-05-02T05:46:13.276Z,15.10
2019-05-02T05:48:47.511Z,15.30
2019-05-02T05:51:20.788Z,15.30
2019-05-02T05:53:59.022Z,15.30
2019-05-02T05:56:28.100Z,15.30
2019-05-02T05:59:00.121Z,15.20
2019-05-02T06:01:34.834Z,15.10
2019-05-02T06:04:08.161Z,15.20
2019-05-02T06:06:41.405Z,15.40
2019-05-02T06:09:13.939Z,15.70
2019-05-02T06:11:46.147Z,15.90
2019-05-02T06:14:19.993Z,16.00
2019-05-02T06:16:53.273Z,16.00
2019-05-02T06:19:25.483Z,16.00
2019-05-02T06:21:57.945Z,16.00
2019-05-02T06:24:33.627Z,16.10
2019-05-02T06:27:07.879Z,16.20
2019-05-02T06:29:44.127Z,16.40
2019-05-02T06:32:19.473Z,16.50
2019-05-02T06:34:53.681Z,16.60
2019-05-02T06:37:25.960Z,16.70
2019-05-02T06:39:58.263Z,16.80
2019-05-02T06:42:32.695Z,16.80
2019-05-02T06:45:06.436Z,16.90
2019-05-02T06:47:41.841Z,16.90
2019-05-02T06:50:13.212Z,17.00
2019-05-02T06:52:47.380Z,17.20
2019-05-02T06:55:19.548Z,17.40
2019-05-02T06:57:51.959Z,17.50
2019-05-02T07:00:35.613Z,17.60
2019-05-02T07:02:58.966Z,17.70
2019-05-02T07:05:31.221Z,17.80
2019-05-02T07:08:06.681Z,17.80
2019-05-02T07:10:44.461Z,17.80
2019-05-02T07:13:14.932Z,17.80
2019-05-02T07:16:15.523Z,17.90
2019-05-02T07:18:49.641Z,17.90
2019-05-02T07:21:23.666Z,18.00
2019-05-02T07:23:57.670Z,18.10
2019-05-02T07:26:30.855Z,18.20
2019-05-02T07:29:02.905Z,18.20
2019-05-02T07:31:36.092Z,18.20
2019-05-02T07:34:12.819Z,18.00
2019-05-02T07:36:41.952Z,17.80
2019-05-02T07:39:14.045Z,17.70
2019-05-02T07:41:46.062Z,17.70
2019-05-02T07:44:18.164Z,17.60
2019-05-02T07:46:52.004Z,17.70
2019-05-02T07:49:26.802Z,17.40
2019-05-02T07:51:58.942Z,17.40
2019-05-02T07:54:31.373Z,17.40
2019-05-02T07:57:03.415Z,17.40
2019-05-02T07:59:35.421Z,17.50
2019-05-02T08:02:07.483Z,17.50
2019-05-02T08:04:43.575Z,17.50
2019-05-02T08:07:16.300Z,17.50
2019-05-02T08:09:47.173Z,17.50
2019-05-02T08:12:19.209Z,17.50
2019-05-02T08:14:51.454Z,17.40
2019-05-02T08:17:27.272Z,17.50
2019-05-02T08:19:57.357Z,17.40
2019-05-02T08:22:29.535Z,17.50
2019-05-02T08:25:01.657Z,17.60
2019-05-02T08:27:52.743Z,17.70
2019-05-02T08:30:28.495Z,17.70
2019-05-02T08:33:00.776Z,17.80
2019-05-02T08:35:33.059Z,17.80
2019-05-02T08:38:06.187Z,17.80
2019-05-02T08:40:42.328Z,17.70
2019-05-02T08:43:12.075Z,17.60
2019-05-02T08:45:44.432Z,17.60
2019-05-02T08:48:16.564Z,17.60
2019-05-02T08:50:48.469Z,17.60
2019-05-02T08:53:22.277Z,17.60
2019-05-02T08:55:54.615Z,17.60
2019-05-02T08:58:26.726Z,17.60
2019-05-02T09:00:58.899Z,17.60
2019-05-02T09:03:38.969Z,17.50
2019-05-02T09:06:06.216Z,17.60
2019-05-02T09:08:39.463Z,17.70
2019-05-02T09:11:14.319Z,17.80
2019-05-02T09:13:46.080Z,18.00
2019-05-02T09:16:23.621Z,18.00
2019-05-02T09:18:54.141Z,18.00
2019-05-02T09:21:26.630Z,18.20
2019-05-02T09:23:59.767Z,18.20
2019-05-02T09:26:36.146Z,18.30
2019-05-02T09:29:05.673Z,18.40
2019-05-02T09:31:42.160Z,18.50
2019-05-02T09:34:12.060Z,18.40
2019-05-02T09:36:43.940Z,18.20
2019-05-02T09:39:16.418Z,18.10
2019-05-02T09:41:48.525Z,18.20
2019-05-02T09:44:22.359Z,18.30
2019-05-02T09:46:57.043Z,18.40
2019-05-02T09:49:29.355Z,18.30
2019-05-02T09:52:03.287Z,18.20
2019-05-02T09:54:37.010Z,18.10
2019-05-02T09:57:08.848Z,18.20
2019-05-02T09:59:43.438Z,18.30
2019-05-02T10:02:14.841Z,18.40
2019-05-02T10:04:47.011Z,18.50
2019-05-02T10:07:19.384Z,18.60
2019-05-02T10:09:51.956Z,18.70
2019-05-02T10:12:23.961Z,18.80
2019-05-02T10:14:55.999Z,18.90
2019-05-02T10:17:29.070Z,18.90
2019-05-02T10:20:02.098Z,19.10
2019-05-02T10:22:39.458Z,19.30
2019-05-02T10:25:11.769Z,19.40
2019-05-02T10:27:47.451Z,19.60
2019-05-02T10:30:18.628Z,19.60
2019-05-02T10:32:52.927Z,19.50
2019-05-02T10:35:36.683Z,19.50
2019-05-02T10:38:02.490Z,19.50
2019-05-02T10:40:35.235Z,19.50
2019-05-02T10:43:07.512Z,19.50
2019-05-02T10:45:42.488Z,19.60
2019-05-02T10:48:24.755Z,19.60
2019-05-02T10:50:52.502Z,19.70
2019-05-02T10:53:24.742Z,19.80
2019-05-02T10:55:56.786Z,20.00
2019-05-02T10:58:32.001Z,20.20
2019-05-02T11:01:04.241Z,20.30
2019-05-02T11:03:43.727Z,20.30
2019-05-02T11:06:14.654Z,20.30
2019-05-02T11:08:46.785Z,20.20
2019-05-02T11:11:18.977Z,20.10
2019-05-02T11:14:18.717Z,20.10
2019-05-02T11:16:58.630Z,20.10
2019-05-02T11:19:45.170Z,20.10
2019-05-02T11:22:17.449Z,20.10
2019-05-02T11:24:49.600Z,20.00
2019-05-02T11:27:22.205Z,20.30
2019-05-02T11:29:54.301Z,20.20
2019-05-02T11:32:26.388Z,20.30
2019-05-02T11:34:58.445Z,20.30
2019-05-02T11:37:30.515Z,20.30
2019-05-02T11:40:06.011Z,20.30
2019-05-02T11:42:36.399Z,20.50
2019-05-02T11:45:08.813Z,20.50
2019-05-02T11:47:42.324Z,20.60
2019-05-02T11:50:14.806Z,20.40
2019-05-02T11:52:46.860Z,20.50
2019-05-02T11:55:23.354Z,20.40
2019-05-02T11:57:54.730Z,20.40
2019-05-02T12:00:27.785Z,20.20
2019-05-02T12:03:17.152Z,20.20
2019-05-02T12:05:49.257Z,20.30
2019-05-02T12:08:22.610Z,20.40
2019-05-02T12:10:54.701Z,20.40
2019-05-02T12:13:26.869Z,20.30
2019-05-02T12:15:58.971Z,20.30
2019-05-02T12:18:32.567Z,20.20
2019-05-02T12:21:04.803Z,20.30
2019-05-02T12:23:36.762Z,20.30
2019-05-02T12:26:09.153Z,20.40
2019-05-02T12:28:42.878Z,20.30
2019-05-02T12:31:32.531Z,20.30
2019-05-02T12:34:06.181Z,20.30
2019-05-02T12:36:38.345Z,20.40
2019-05-02T12:39:12.618Z,20.50
2019-05-02T12:41:44.986Z,20.50
2019-05-02T12:44:17.261Z,20.30
2019-05-02T12:46:49.446Z,20.20
2019-05-02T12:49:27.544Z,20.20
2019-05-02T12:51:55.724Z,20.10
2019-05-02T12:54:27.880Z,20.20
2019-05-02T12:57:01.973Z,20.30
2019-05-02T12:59:33.969Z,20.30
2019-05-02T13:02:09.523Z,20.30
2019-05-02T13:04:41.905Z,20.40
2019-05-02T13:07:14.438Z,20.50
2019-05-02T13:09:46.443Z,20.60
2019-05-02T13:12:26.599Z,20.60
2019-05-02T13:15:02.204Z,20.60
2019-05-02T13:17:43.960Z,20.70
2019-05-02T13:20:29.385Z,20.70
2019-05-02T13:23:34.075Z,20.70
2019-05-02T13:26:10.582Z,20.70
2019-05-02T13:28:47.388Z,20.80
2019-05-02T13:31:42.753Z,20.60
2019-05-02T13:35:22.160Z,20.60
2019-05-02T13:37:56.647Z,20.70
2019-05-02T13:40:35.548Z,20.80
2019-05-02T13:43:17.165Z,20.80
2019-05-02T13:46:16.980Z,20.80
2019-05-02T13:48:56.230Z,20.90
2019-05-02T13:51:38.931Z,21.00
2019-05-02T13:54:32.972Z,21.00
2019-05-02T13:57:12.681Z,21.00
2019-05-02T13:59:56.995Z,21.00
2019-05-02T14:02:39.897Z,21.00
2019-05-02T14:05:13.432Z,20.80
2019-05-02T14:07:57.098Z,20.60
2019-05-02T14:10:39.537Z,20.60
2019-05-02T14:13:13.326Z,20.30
2019-05-02T14:15:47.850Z,20.10
2019-05-02T14:18:28.148Z,20.20
2019-05-02T14:21:02.676Z,20.40
2019-05-02T14:24:23.447Z,20.50
2019-05-02T14:27:22.325Z,20.40
2019-05-02T14:30:02.566Z,20.50
2019-05-02T14:32:40.118Z,20.40
2019-05-02T14:35:35.821Z,20.40
2019-05-02T14:38:16.529Z,20.40
2019-05-02T14:41:21.762Z,20.40
2019-05-02T14:44:57.977Z,20.30
2019-05-02T14:51:33.060Z,20.00
2019-05-02T14:58:25.676Z,19.90
2019-05-02T15:06:05.603Z,19.90
2019-05-02T15:13:01.880Z,19.90
2019-05-02T15:16:02.466Z,20.10
2019-05-02T15:30:05.121Z,19.90
2019-05-02T15:42:22.736Z,19.50
2019-05-02T15:45:05.666Z,18.70
2019-05-02T15:47:41.730Z,17.90
2019-05-02T15:50:32.528Z,16.80
2019-05-02T15:53:25.311Z,15.80
2019-05-02T15:56:18.696Z,15.20
2019-05-02T15:58:46.428Z,15.10
2019-05-02T16:01:36.669Z,14.90
2019-05-02T16:04:25.767Z,14.60
2019-05-02T16:07:07.175Z,14.60
2019-05-02T16:09:34.645Z,14.60
2019-05-02T16:12:14.387Z,14.60
2019-05-02T16:14:52.772Z,14.50
2019-05-02T16:17:28.905Z,14.60
2019-05-02T16:20:13.430Z,14.60
2019-05-02T16:22:51.956Z,14.70
2019-05-02T16:25:32.034Z,14.80
2019-05-02T16:28:15.843Z,14.70
2019-05-02T16:30:49.952Z,14.60
2019-05-02T16:33:36.945Z,14.50
2019-05-02T16:36:19.209Z,14.20
2019-05-02T16:38:55.746Z,14.00
2019-05-02T16:41:33.832Z,14.10
2019-05-02T16:44:12.783Z,14.20
2019-05-02T16:46:48.248Z,14.10
2019-05-02T16:49:24.340Z,14.10
2019-05-02T16:51:57.471Z,14.10
2019-05-02T16:54:36.212Z,14.30
2019-05-02T16:57:04.569Z,14.40
2019-05-02T16:59:38.883Z,14.60
2019-05-02T17:02:17.363Z,14.70
2019-05-02T17:04:52.096Z,14.80
2019-05-02T17:07:34.815Z,14.90
2019-05-02T17:10:14.776Z,14.90
2019-05-02T17:12:47.258Z,14.90
2019-05-02T17:15:35.137Z,14.80
2019-05-02T17:18:12.774Z,14.80
2019-05-02T17:20:41.283Z,14.80
2019-05-02T17:23:13.275Z,14.80
2019-05-02T17:25:49.981Z,14.80
2019-05-02T17:28:24.567Z,14.80
2019-05-02T17:30:56.486Z,14.80
2019-05-02T17:33:32.309Z,14.70
2019-05-02T17:36:04.417Z,14.70
2019-05-02T17:38:36.606Z,14.70
2019-05-02T17:41:08.795Z,14.70
2019-05-02T17:43:42.227Z,14.70
2019-05-02T17:46:18.415Z,14.60
2019-05-02T17:48:52.762Z,14.60
2019-05-02T17:51:46.718Z,14.50
2019-05-02T17:54:26.191Z,14.50
2019-05-02T17:57:02.778Z,14.50
2019-05-02T17:59:37.657Z,14.50
2019-05-02T18:02:18.972Z,14.50
2019-05-02T18:05:02.787Z,14.50
2019-05-02T18:07:45.425Z,14.50
2019-05-02T18:10:26.843Z,14.60
2019-05-02T18:13:06.863Z,14.60
2019-05-02T18:15:47.496Z,14.60
2019-05-02T18:18:28.880Z,14.60
2019-05-02T18:21:02.235Z,14.60
2019-05-02T18:23:47.070Z,14.50
2019-05-02T18:26:22.530Z,14.50
2019-05-02T18:29:15.506Z,14.50
2019-05-02T18:31:55.120Z,14.50
2019-05-02T18:34:37.041Z,14.50
2019-05-02T18:37:09.621Z,14.50
2019-05-02T18:39:49.729Z,14.50
2019-05-02T18:42:31.893Z,14.50
2019-05-02T18:48:45.766Z,14.40
2019-05-02T18:51:21.803Z,14.40
2019-05-02T18:53:58.159Z,14.40
2019-05-02T18:56:28.000Z,14.50
2019-05-02T18:59:56.490Z,14.50
2019-05-02T19:02:42.517Z,14.50
2019-05-02T19:05:51.643Z,14.40
2019-05-02T19:08:49.820Z,14.40
2019-05-02T19:11:42.761Z,14.40
2019-05-02T19:14:28.823Z,14.40
2019-05-02T19:17:19.351Z,14.40
2019-05-02T19:20:01.429Z,14.40
2019-05-02T19:22:49.159Z,14.40
2019-05-02T19:25:24.726Z,14.40
2019-05-02T19:28:20.507Z,14.40
2019-05-02T19:31:08.883Z,14.40
2019-05-02T19:36:46.418Z,14.40
2019-05-02T19:39:24.313Z,14.40
2019-05-02T19:42:07.345Z,14.40
2019-05-02T19:44:46.986Z,14.40
2019-05-02T19:47:31.746Z,14.30
2019-05-02T19:50:16.004Z,14.30
2019-05-02T19:53:00.404Z,14.30
2019-05-02T19:55:24.640Z,14.10
2019-05-02T19:57:56.831Z,13.90
2019-05-02T20:00:31.871Z,13.90
2019-05-02T20:03:04.314Z,13.80
2019-05-02T20:05:36.894Z,13.70
2019-05-02T20:08:09.819Z,13.50
2019-05-02T20:10:42.413Z,13.50
2019-05-02T20:13:14.839Z,13.50
2019-05-02T20:15:57.171Z,13.30
2019-05-02T20:18:28.237Z,13.40
2019-05-02T20:21:23.485Z,13.30
2019-05-02T20:23:46.792Z,13.30
2019-05-02T20:26:19.283Z,13.10
2019-05-02T20:28:52.796Z,13.00
2019-05-02T20:31:25.731Z,13.00
2019-05-02T20:33:58.241Z,13.10
2019-05-02T20:36:32.080Z,13.10
2019-05-02T20:39:06.705Z,13.10
2019-05-02T20:41:39.444Z,13.10
2019-05-02T20:44:12.299Z,13.10
2019-05-02T20:46:44.801Z,13.10
2019-05-02T20:49:17.274Z,13.10
2019-05-02T20:51:51.692Z,13.10
2019-05-02T20:54:24.014Z,13.00
2019-05-02T20:56:56.769Z,13.10
2019-05-02T20:59:28.085Z,13.10
2019-05-02T21:02:01.724Z,13.00
2019-05-02T21:04:34.199Z,13.00
2019-05-02T21:07:14.195Z,13.00
2019-05-02T21:10:01.978Z,13.00
2019-05-02T21:12:34.677Z,12.90
2019-05-02T21:15:07.915Z,13.00
2019-05-02T21:17:42.143Z,12.90
2019-05-02T21:20:15.310Z,12.90
2019-05-02T21:22:47.782Z,12.90
2019-05-02T21:25:20.403Z,12.80
2019-05-02T21:27:52.857Z,12.80
2019-05-02T21:30:28.698Z,12.80
2019-05-02T21:33:02.859Z,12.80
2019-05-02T21:35:35.191Z,12.80
2019-05-02T21:38:07.713Z,12.80
2019-05-02T21:40:41.963Z,12.80
2019-05-02T21:43:14.590Z,12.80
2019-05-02T21:45:47.574Z,12.90
2019-05-02T21:48:22.075Z,12.80
2019-05-02T21:51:02.551Z,12.90
2019-05-02T21:53:56.154Z,12.90
2019-05-02T21:56:29.236Z,13.00
2019-05-02T21:59:09.096Z,12.90
2019-05-02T22:01:51.967Z,12.90
2019-05-02T22:04:25.347Z,12.90
2019-05-02T22:06:58.011Z,12.90
2019-05-02T22:09:32.187Z,13.00
2019-05-02T22:12:04.571Z,13.00
2019-05-02T22:14:36.958Z,12.90
2019-05-02T22:17:09.389Z,13.00
2019-05-02T22:19:42.052Z,13.00
2019-05-02T22:22:14.619Z,13.00
2019-05-02T22:24:48.003Z,13.00
2019-05-02T22:27:23.082Z,13.00
2019-05-02T22:29:55.952Z,13.10
2019-05-02T22:32:28.603Z,13.10
2019-05-02T22:35:01.841Z,13.00
2019-05-02T22:37:34.525Z,13.00
2019-05-02T22:40:09.730Z,13.00
2019-05-02T22:42:42.459Z,13.00
2019-05-02T22:45:15.195Z,13.00
2019-05-02T22:47:47.596Z,13.00
2019-05-02T22:50:22.039Z,13.00
2019-05-02T22:52:54.113Z,13.00
2019-05-02T22:55:26.535Z,13.00
2019-05-02T22:57:59.041Z,13.10
2019-05-02T23:00:32.231Z,13.00
2019-05-02T23:03:04.681Z,13.00
2019-05-02T23:05:37.082Z,13.00
2019-05-02T23:08:09.562Z,13.10
2019-05-02T23:10:41.900Z,13.10
2019-05-02T23:13:14.230Z,13.10
2019-05-02T23:15:47.001Z,13.10
2019-05-02T23:18:19.398Z,13.10
2019-05-02T23:20:52.617Z,13.00
2019-05-02T23:23:25.199Z,13.10
2019-05-02T23:26:05.583Z,13.10
2019-05-02T23:28:39.758Z,13.00
2019-05-02T23:31:14.055Z,13.00
2019-05-02T23:33:58.531Z,13.00
2019-05-02T23:36:32.458Z,13.00
2019-05-02T23:39:07.518Z,12.90
2019-05-02T23:41:42.018Z,13.00
2019-05-02T23:44:14.535Z,13.00
2019-05-02T23:46:46.981Z,13.00
2019-05-02T23:49:19.417Z,13.10
2019-05-02T23:51:51.909Z,13.10
2019-05-02T23:54:24.305Z,13.10
2019-05-02T23:56:57.640Z,13.10
2019-05-02T23:59:31.766Z,13.10
