createdAt,value
2023-08-12T00:00:14.917Z,63.18
2023-08-12T00:02:45.583Z,63.27
2023-08-12T00:05:13.186Z,63.41
2023-08-12T00:07:44.194Z,63.57
2023-08-12T00:10:13.320Z,63.70
2023-08-12T00:12:40.703Z,63.84
2023-08-12T00:15:09.691Z,63.94
2023-08-12T00:17:42.550Z,64.13
2023-08-12T00:20:12.724Z,64.25
2023-08-12T00:22:40.817Z,64.33
2023-08-12T00:25:08.261Z,64.40
2023-08-12T00:27:35.472Z,64.51
2023-08-12T00:30:02.778Z,64.67
2023-08-12T00:32:29.432Z,64.85
2023-08-12T00:34:56.276Z,65.00
2023-08-12T00:37:23.078Z,65.08
2023-08-12T00:39:49.875Z,65.38
2023-08-12T00:42:16.555Z,65.27
2023-08-12T00:44:46.133Z,65.47
2023-08-12T00:47:13.368Z,65.64
2023-08-12T00:49:42.167Z,65.76
2023-08-12T00:52:08.847Z,65.88
2023-08-12T00:54:35.690Z,65.97
2023-08-12T00:57:02.642Z,66.06
2023-08-12T00:59:30.360Z,66.18
2023-08-12T01:01:57.349Z,66.33
2023-08-12T01:04:24.027Z,66.48
2023-08-12T01:06:51.208Z,66.61
2023-08-12T01:09:18.293Z,66.72
2023-08-12T01:12:02.012Z,66.86
2023-08-12T01:14:48.940Z,67.00
2023-08-12T01:17:16.681Z,67.14
2023-08-12T01:19:46.023Z,67.21
2023-08-12T01:22:13.587Z,67.28
2023-08-12T01:24:45.514Z,67.40
2023-08-12T01:27:14.984Z,67.50
2023-08-12T01:29:52.040Z,67.63
2023-08-12T01:32:46.910Z,67.79
2023-08-12T01:35:27.699Z,67.84
2023-08-12T01:37:55.849Z,67.99
2023-08-12T01:40:23.289Z,68.14
2023-08-12T01:42:51.288Z,68.26
2023-08-12T01:45:20.055Z,68.32
2023-08-12T01:47:47.500Z,68.39
2023-08-12T01:50:14.252Z,68.47
2023-08-12T01:52:40.932Z,68.47
2023-08-12T01:55:09.226Z,68.50
2023-08-12T01:57:35.989Z,68.69
2023-08-12T02:00:06.023Z,68.83
2023-08-12T02:02:43.732Z,68.94
2023-08-12T02:05:10.455Z,69.04
2023-08-12T02:07:37.146Z,69.08
2023-08-12T02:10:03.993Z,69.19
2023-08-12T02:12:32.399Z,69.30
2023-08-12T02:14:59.058Z,69.38
2023-08-12T02:17:25.823Z,69.46
2023-08-12T02:19:52.460Z,69.52
2023-08-12T02:22:19.098Z,69.59
2023-08-12T02:24:47.412Z,69.69
2023-08-12T02:27:14.364Z,69.78
2023-08-12T02:29:41.326Z,69.85
2023-08-12T02:32:07.952Z,69.87
2023-08-12T02:34:34.861Z,69.92
2023-08-12T02:37:01.499Z,69.98
2023-08-12T02:39:30.648Z,70.11
2023-08-12T02:41:57.351Z,70.24
2023-08-12T02:44:24.023Z,70.33
2023-08-12T02:46:50.949Z,70.46
2023-08-12T02:49:17.645Z,70.50
2023-08-12T02:51:44.279Z,70.57
2023-08-12T02:54:10.984Z,70.69
2023-08-12T02:56:37.613Z,70.80
2023-08-12T02:59:04.555Z,70.83
2023-08-12T03:01:31.183Z,70.87
2023-08-12T03:03:57.838Z,71.04
2023-08-12T03:06:24.688Z,71.12
2023-08-12T03:08:51.609Z,71.18
2023-08-12T03:11:19.749Z,71.23
2023-08-12T03:13:46.782Z,71.37
2023-08-12T03:16:17.916Z,71.49
2023-08-12T03:18:46.062Z,71.58
2023-08-12T03:21:13.012Z,71.63
2023-08-12T03:23:40.035Z,71.73
2023-08-12T03:26:07.015Z,71.79
2023-08-12T03:28:34.530Z,71.84
2023-08-12T03:31:01.277Z,71.90
2023-08-12T03:33:28.122Z,71.91
2023-08-12T03:35:55.358Z,71.97
2023-08-12T03:38:22.034Z,72.06
2023-08-12T03:40:48.818Z,72.13
2023-08-12T03:43:17.008Z,72.16
2023-08-12T03:45:45.942Z,72.12
2023-08-12T03:48:14.562Z,72.10
2023-08-12T03:50:43.733Z,72.15
2023-08-12T03:53:10.523Z,72.19
2023-08-12T03:55:38.184Z,72.24
2023-08-12T03:58:06.094Z,72.32
2023-08-12T04:00:32.877Z,72.41
2023-08-12T04:02:59.946Z,72.47
2023-08-12T04:05:26.885Z,72.50
2023-08-12T04:07:53.583Z,72.51
2023-08-12T04:10:20.276Z,72.56
2023-08-12T04:12:47.127Z,72.56
2023-08-12T04:15:13.802Z,72.57
2023-08-12T04:17:43.232Z,72.59
2023-08-12T04:20:10.613Z,72.60
2023-08-12T04:22:37.630Z,72.53
2023-08-12T04:25:04.931Z,72.49
2023-08-12T04:27:32.224Z,72.48
2023-08-12T04:29:59.393Z,72.44
2023-08-12T04:32:26.813Z,72.46
2023-08-12T04:34:53.510Z,72.46
2023-08-12T04:37:21.020Z,72.40
2023-08-12T04:39:48.619Z,72.32
2023-08-12T04:42:15.382Z,72.23
2023-08-12T04:44:42.132Z,72.14
2023-08-12T04:47:09.194Z,72.07
2023-08-12T04:49:36.693Z,72.04
2023-08-12T04:52:03.416Z,71.88
2023-08-12T04:54:30.110Z,71.91
2023-08-12T04:56:57.404Z,71.89
2023-08-12T04:59:24.180Z,71.77
2023-08-12T05:02:03.488Z,71.68
2023-08-12T05:04:37.660Z,71.61
2023-08-12T05:07:04.552Z,71.46
2023-08-12T05:09:31.320Z,71.48
2023-08-12T05:11:58.085Z,71.30
2023-08-12T05:14:24.714Z,71.21
2023-08-12T05:16:51.418Z,70.97
2023-08-12T05:19:18.584Z,70.89
2023-08-12T05:21:45.207Z,70.72
2023-08-12T05:24:12.616Z,70.59
2023-08-12T05:26:39.515Z,70.42
2023-08-12T05:29:06.116Z,70.17
2023-08-12T05:31:32.893Z,70.08
2023-08-12T05:33:59.600Z,70.08
2023-08-12T05:36:26.862Z,69.92
2023-08-12T05:38:53.498Z,69.75
2023-08-12T05:41:20.174Z,69.64
2023-08-12T05:43:46.915Z,69.58
2023-08-12T05:46:13.528Z,69.33
2023-08-12T05:48:40.285Z,69.05
2023-08-12T05:51:07.108Z,68.69
2023-08-12T05:53:34.470Z,68.59
2023-08-12T05:56:01.233Z,68.48
2023-08-12T05:58:27.857Z,68.13
2023-08-12T06:00:54.579Z,67.73
2023-08-12T06:03:21.470Z,66.23
2023-08-12T06:05:48.270Z,62.04
2023-08-12T06:08:15.348Z,57.49
2023-08-12T06:10:42.258Z,54.90
2023-08-12T06:13:09.037Z,52.06
2023-08-12T06:15:35.871Z,49.55
2023-08-12T06:18:03.761Z,48.45
2023-08-12T06:20:30.448Z,46.98
2023-08-12T06:22:57.160Z,45.38
2023-08-12T06:25:23.898Z,43.24
2023-08-12T06:27:50.532Z,41.48
2023-08-12T06:30:17.168Z,41.24
2023-08-12T06:32:43.995Z,40.40
2023-08-12T06:35:10.813Z,39.16
2023-08-12T06:37:37.561Z,38.48
2023-08-12T06:40:05.204Z,37.90
2023-08-12T06:42:32.048Z,37.50
2023-08-12T06:45:01.154Z,37.20
2023-08-12T06:47:28.636Z,37.59
2023-08-12T06:49:56.426Z,39.16
2023-08-12T06:52:23.736Z,40.27
2023-08-12T06:54:50.494Z,39.98
2023-08-12T06:57:17.109Z,37.92
2023-08-12T06:59:43.759Z,36.35
2023-08-12T07:02:10.759Z,35.02
2023-08-12T07:04:37.801Z,34.60
2023-08-12T07:07:04.619Z,32.67
2023-08-12T07:09:31.305Z,33.80
2023-08-12T07:11:58.046Z,33.85
2023-08-12T07:14:24.676Z,32.66
2023-08-12T07:16:51.314Z,32.47
2023-08-12T07:19:17.953Z,31.77
2023-08-12T07:21:44.729Z,31.79
2023-08-12T07:24:11.428Z,32.94
2023-08-12T07:26:38.116Z,34.76
2023-08-12T07:29:04.974Z,35.54
2023-08-12T07:31:31.764Z,36.06
2023-08-12T07:33:58.518Z,36.47
2023-08-12T07:36:25.260Z,37.28
2023-08-12T07:38:51.960Z,38.29
2023-08-12T07:41:18.649Z,38.52
2023-08-12T07:43:45.312Z,39.16
2023-08-12T07:46:11.929Z,39.37
2023-08-12T07:48:39.419Z,39.67
2023-08-12T07:51:06.404Z,39.74
2023-08-12T07:53:33.063Z,39.60
2023-08-12T07:55:59.912Z,39.49
2023-08-12T07:58:26.666Z,38.29
2023-08-12T08:00:55.275Z,36.73
2023-08-12T08:03:22.162Z,36.42
2023-08-12T08:05:49.561Z,36.43
2023-08-12T08:08:16.391Z,36.42
2023-08-12T08:10:43.427Z,36.07
2023-08-12T08:13:10.092Z,35.10
2023-08-12T08:15:36.715Z,34.77
2023-08-12T08:18:05.613Z,34.43
2023-08-12T08:20:33.099Z,33.13
2023-08-12T08:22:59.820Z,32.94
2023-08-12T08:25:26.578Z,32.42
2023-08-12T08:27:54.258Z,31.78
2023-08-12T08:30:20.902Z,31.87
2023-08-12T08:32:47.914Z,31.89
2023-08-12T08:35:15.365Z,32.00
2023-08-12T08:37:42.638Z,31.63
2023-08-12T08:40:10.121Z,31.05
2023-08-12T08:42:38.066Z,31.53
2023-08-12T08:45:11.143Z,31.37
2023-08-12T08:47:37.828Z,31.02
2023-08-12T08:50:05.293Z,30.78
2023-08-12T08:52:33.470Z,30.22
2023-08-12T08:55:04.161Z,30.17
2023-08-12T08:57:46.679Z,30.22
2023-08-12T09:00:17.485Z,30.60
2023-08-12T09:02:51.674Z,30.57
2023-08-12T09:05:18.962Z,30.92
2023-08-12T09:07:45.966Z,31.03
2023-08-12T09:10:15.751Z,31.64
2023-08-12T09:12:44.387Z,32.26
2023-08-12T09:15:11.464Z,32.83
2023-08-12T09:17:38.862Z,33.19
2023-08-12T09:20:12.510Z,33.23
2023-08-12T09:22:43.914Z,33.63
2023-08-12T09:25:11.923Z,34.25
2023-08-12T09:27:39.498Z,34.34
2023-08-12T09:30:07.773Z,34.84
2023-08-12T09:32:35.888Z,35.02
2023-08-12T09:35:04.486Z,34.62
2023-08-12T09:37:31.270Z,33.49
2023-08-12T09:39:59.173Z,32.74
2023-08-12T09:42:25.951Z,32.51
2023-08-12T09:44:52.895Z,32.28
2023-08-12T09:47:20.453Z,33.24
2023-08-12T09:49:47.111Z,33.80
2023-08-12T09:52:14.638Z,34.08
2023-08-12T09:54:42.494Z,34.55
2023-08-12T09:57:10.268Z,34.88
2023-08-12T09:59:37.189Z,34.87
2023-08-12T10:02:08.358Z,34.89
2023-08-12T10:04:42.140Z,34.41
2023-08-12T10:07:15.628Z,34.88
2023-08-12T10:09:44.111Z,35.35
2023-08-12T10:12:11.685Z,35.53
2023-08-12T10:14:40.051Z,35.47
2023-08-12T10:17:07.675Z,35.50
2023-08-12T10:19:35.446Z,35.42
2023-08-12T10:22:05.079Z,35.31
2023-08-12T10:24:33.132Z,35.31
2023-08-12T10:27:00.587Z,35.42
2023-08-12T10:29:27.207Z,35.45
2023-08-12T10:31:54.033Z,35.64
2023-08-12T10:34:26.897Z,35.67
2023-08-12T10:37:03.235Z,35.61
2023-08-12T10:39:35.045Z,35.43
2023-08-12T10:42:02.152Z,35.79
2023-08-12T10:44:50.033Z,36.18
2023-08-12T10:47:16.859Z,36.44
2023-08-12T10:49:46.281Z,36.49
2023-08-12T10:52:34.981Z,36.65
2023-08-12T10:55:27.761Z,36.67
2023-08-12T10:58:02.591Z,36.88
2023-08-12T11:00:30.570Z,36.90
2023-08-12T11:02:58.596Z,36.77
2023-08-12T11:05:37.506Z,36.96
2023-08-12T11:08:07.429Z,36.72
2023-08-12T11:10:36.601Z,36.02
2023-08-12T11:13:04.805Z,35.57
2023-08-12T11:15:42.476Z,35.07
2023-08-12T11:18:13.514Z,34.90
2023-08-12T11:20:40.449Z,35.08
2023-08-12T11:23:08.792Z,35.02
2023-08-12T11:25:38.685Z,34.98
2023-08-12T11:28:07.210Z,35.40
2023-08-12T11:30:34.238Z,35.42
2023-08-12T11:33:02.623Z,35.28
2023-08-12T11:35:30.784Z,35.42
2023-08-12T11:37:59.314Z,35.45
2023-08-12T11:40:28.818Z,35.48
2023-08-12T11:42:56.296Z,35.59
2023-08-12T11:45:25.696Z,35.57
2023-08-12T11:47:56.739Z,34.66
2023-08-12T11:50:28.726Z,34.94
2023-08-12T11:52:57.719Z,34.84
2023-08-12T11:55:25.909Z,35.09
2023-08-12T11:57:53.413Z,35.03
2023-08-12T12:00:21.087Z,34.72
2023-08-12T12:02:57.009Z,35.12
2023-08-12T12:05:27.714Z,35.22
2023-08-12T12:07:54.836Z,35.25
2023-08-12T12:10:34.498Z,34.46
2023-08-12T12:13:04.625Z,34.50
2023-08-12T12:15:33.395Z,34.76
2023-08-12T12:18:00.264Z,35.25
2023-08-12T12:20:28.539Z,35.74
2023-08-12T12:22:56.203Z,35.65
2023-08-12T12:25:23.434Z,35.53
2023-08-12T12:27:50.284Z,36.03
2023-08-12T12:30:17.965Z,36.30
2023-08-12T12:32:45.968Z,36.31
2023-08-12T12:35:12.856Z,36.48
2023-08-12T12:37:39.815Z,36.70
2023-08-12T12:40:08.350Z,36.71
2023-08-12T12:42:36.047Z,36.84
2023-08-12T12:45:04.186Z,36.97
2023-08-12T12:47:30.911Z,36.81
2023-08-12T12:49:57.539Z,36.85
2023-08-12T12:52:24.135Z,36.96
2023-08-12T12:54:50.918Z,36.85
2023-08-12T12:57:17.701Z,36.77
2023-08-12T12:59:44.370Z,36.95
2023-08-12T13:02:11.253Z,37.18
2023-08-12T13:04:38.272Z,36.96
2023-08-12T13:07:04.955Z,37.06
2023-08-12T13:09:32.333Z,36.93
2023-08-12T13:11:59.618Z,36.25
2023-08-12T13:14:26.318Z,36.02
2023-08-12T13:16:53.027Z,35.79
2023-08-12T13:19:20.003Z,35.95
2023-08-12T13:21:46.726Z,35.91
2023-08-12T13:24:13.566Z,35.48
2023-08-12T13:26:40.323Z,35.54
2023-08-12T13:29:07.038Z,35.51
2023-08-12T13:31:34.434Z,35.21
2023-08-12T13:34:01.331Z,34.05
2023-08-12T13:36:28.173Z,34.10
2023-08-12T13:38:54.892Z,34.40
2023-08-12T13:41:21.876Z,34.84
2023-08-12T13:43:48.441Z,34.54
2023-08-12T13:46:16.008Z,34.66
2023-08-12T13:48:43.378Z,34.49
2023-08-12T13:51:10.414Z,34.39
2023-08-12T13:53:37.043Z,34.08
2023-08-12T13:56:03.973Z,34.38
2023-08-12T13:58:30.678Z,34.21
2023-08-12T14:00:57.601Z,33.91
2023-08-12T14:03:24.509Z,34.54
2023-08-12T14:05:51.225Z,34.47
2023-08-12T14:08:17.882Z,34.17
2023-08-12T14:10:50.444Z,34.23
2023-08-12T14:13:17.170Z,34.40
2023-08-12T14:15:43.975Z,34.50
2023-08-12T14:18:10.635Z,34.34
2023-08-12T14:20:37.378Z,34.56
2023-08-12T14:23:04.276Z,34.75
2023-08-12T14:25:31.354Z,35.05
2023-08-12T14:27:57.987Z,34.89
2023-08-12T14:30:29.048Z,34.77
2023-08-12T14:32:55.863Z,34.49
2023-08-12T14:35:22.713Z,34.57
2023-08-12T14:37:49.600Z,34.70
2023-08-12T14:40:16.577Z,34.68
2023-08-12T14:42:43.273Z,34.77
2023-08-12T14:45:11.785Z,34.64
2023-08-12T14:47:38.574Z,34.70
2023-08-12T14:50:06.160Z,34.77
2023-08-12T14:52:32.993Z,35.27
2023-08-12T14:54:59.549Z,35.72
2023-08-12T14:57:26.454Z,36.54
2023-08-12T14:59:53.336Z,36.90
2023-08-12T15:02:25.452Z,37.21
2023-08-12T15:04:53.562Z,37.25
2023-08-12T15:07:21.401Z,37.07
2023-08-12T15:09:48.172Z,36.59
2023-08-12T15:12:14.832Z,36.04
2023-08-12T15:14:41.511Z,35.75
2023-08-12T15:17:08.329Z,35.14
2023-08-12T15:19:35.717Z,35.09
2023-08-12T15:22:02.474Z,35.58
2023-08-12T15:24:29.278Z,35.50
2023-08-12T15:26:56.049Z,35.77
2023-08-12T15:29:22.834Z,36.19
2023-08-12T15:31:49.570Z,36.45
2023-08-12T15:34:16.461Z,36.78
2023-08-12T15:36:45.306Z,36.87
2023-08-12T15:39:12.778Z,36.97
2023-08-12T15:41:44.351Z,37.06
2023-08-12T15:44:12.398Z,37.24
2023-08-12T15:46:40.126Z,37.42
2023-08-12T15:49:08.554Z,37.51
2023-08-12T15:51:55.243Z,37.66
2023-08-12T15:54:21.996Z,37.72
2023-08-12T15:56:48.734Z,37.75
2023-08-12T15:59:15.522Z,37.81
2023-08-12T16:01:42.285Z,37.95
2023-08-12T16:04:09.028Z,38.09
2023-08-12T16:06:37.764Z,38.05
2023-08-12T16:09:18.130Z,37.99
2023-08-12T16:11:45.875Z,37.95
2023-08-12T16:14:12.509Z,37.91
2023-08-12T16:16:40.077Z,38.06
2023-08-12T16:19:07.407Z,38.09
2023-08-12T16:21:34.307Z,38.46
2023-08-12T16:24:00.927Z,38.64
2023-08-12T16:26:27.881Z,38.67
2023-08-12T16:28:54.870Z,38.89
2023-08-12T16:31:22.219Z,39.31
2023-08-12T16:33:49.123Z,39.62
2023-08-12T16:36:15.769Z,39.71
2023-08-12T16:38:42.437Z,40.06
2023-08-12T16:41:09.275Z,40.18
2023-08-12T16:43:35.826Z,40.32
2023-08-12T16:46:02.533Z,40.57
2023-08-12T16:48:29.280Z,40.64
2023-08-12T16:50:56.007Z,40.84
2023-08-12T16:53:22.672Z,40.71
2023-08-12T16:55:49.583Z,41.01
2023-08-12T16:58:16.342Z,40.94
2023-08-12T17:00:47.570Z,40.84
2023-08-12T17:03:14.349Z,40.94
2023-08-12T17:05:42.396Z,40.91
2023-08-12T17:08:10.367Z,40.97
2023-08-12T17:10:42.188Z,41.19
2023-08-12T17:13:09.006Z,41.29
2023-08-12T17:15:35.615Z,41.36
2023-08-12T17:18:04.057Z,41.75
2023-08-12T17:20:31.598Z,41.77
2023-08-12T17:22:58.211Z,41.83
2023-08-12T17:25:24.917Z,41.86
2023-08-12T17:27:54.757Z,42.27
2023-08-12T17:30:22.312Z,42.38
2023-08-12T17:32:49.072Z,42.64
2023-08-12T17:35:15.834Z,42.83
2023-08-12T17:37:42.626Z,43.03
2023-08-12T17:40:11.988Z,43.20
2023-08-12T17:42:38.829Z,43.39
2023-08-12T17:45:06.994Z,43.44
2023-08-12T17:47:33.678Z,43.62
2023-08-12T17:50:00.387Z,43.71
2023-08-12T17:52:27.100Z,43.84
2023-08-12T17:54:53.811Z,44.15
2023-08-12T17:57:20.465Z,44.35
2023-08-12T17:59:47.170Z,44.45
2023-08-12T18:02:14.024Z,44.68
2023-08-12T18:04:41.163Z,44.82
2023-08-12T18:07:07.733Z,44.99
2023-08-12T18:09:34.811Z,45.28
2023-08-12T18:12:01.471Z,45.38
2023-08-12T18:14:28.073Z,45.56
2023-08-12T18:16:54.810Z,45.83
2023-08-12T18:19:21.537Z,46.06
2023-08-12T18:21:48.303Z,46.30
2023-08-12T18:24:14.936Z,46.46
2023-08-12T18:26:41.640Z,46.51
2023-08-12T18:29:08.345Z,46.71
2023-08-12T18:31:35.236Z,46.88
2023-08-12T18:34:01.917Z,47.02
2023-08-12T18:36:28.575Z,47.09
2023-08-12T18:38:55.308Z,47.40
2023-08-12T18:41:21.983Z,47.72
2023-08-12T18:43:48.783Z,47.86
2023-08-12T18:46:15.433Z,48.11
2023-08-12T18:48:42.176Z,48.32
2023-08-12T18:51:09.197Z,48.48
2023-08-12T18:53:35.878Z,48.77
2023-08-12T18:56:02.948Z,48.80
2023-08-12T18:58:29.927Z,49.10
2023-08-12T19:00:57.667Z,49.39
2023-08-12T19:03:24.420Z,49.77
2023-08-12T19:05:58.828Z,50.06
2023-08-12T19:08:25.584Z,50.27
2023-08-12T19:10:57.109Z,50.63
2023-08-12T19:13:27.776Z,50.85
2023-08-12T19:15:56.304Z,51.04
2023-08-12T19:18:25.408Z,51.37
2023-08-12T19:20:52.246Z,51.52
2023-08-12T19:23:20.519Z,51.59
2023-08-12T19:25:47.254Z,51.63
2023-08-12T19:28:13.903Z,51.89
2023-08-12T19:30:40.710Z,52.12
2023-08-12T19:33:07.654Z,52.28
2023-08-12T19:35:34.486Z,52.39
2023-08-12T19:38:01.242Z,52.82
2023-08-12T19:40:28.384Z,52.92
2023-08-12T19:42:55.059Z,53.07
2023-08-12T19:45:21.748Z,53.22
2023-08-12T19:47:48.555Z,53.34
2023-08-12T19:50:15.285Z,53.46
2023-08-12T19:52:41.942Z,53.66
2023-08-12T19:55:09.905Z,53.67
2023-08-12T19:57:36.878Z,53.73
2023-08-12T20:00:05.842Z,53.79
2023-08-12T20:02:39.805Z,53.65
2023-08-12T20:05:16.429Z,52.88
2023-08-12T20:07:49.076Z,52.69
2023-08-12T20:10:18.978Z,52.63
2023-08-12T20:12:46.791Z,52.79
2023-08-12T20:15:14.194Z,52.90
2023-08-12T20:17:41.689Z,52.40
2023-08-12T20:20:13.638Z,52.23
2023-08-12T20:22:50.924Z,52.25
2023-08-12T20:25:21.786Z,52.73
2023-08-12T20:27:48.513Z,52.84
2023-08-12T20:30:15.184Z,52.94
2023-08-12T20:32:42.197Z,53.13
2023-08-12T20:35:09.470Z,53.17
2023-08-12T20:37:36.224Z,53.32
2023-08-12T20:40:05.715Z,53.37
2023-08-12T20:42:33.675Z,53.48
2023-08-12T20:45:00.663Z,53.68
2023-08-12T20:47:27.718Z,53.91
2023-08-12T20:49:54.445Z,54.16
2023-08-12T20:52:21.095Z,54.41
2023-08-12T20:54:48.612Z,54.80
2023-08-12T20:57:15.458Z,55.04
2023-08-12T20:59:42.321Z,55.44
2023-08-12T21:02:09.076Z,55.69
2023-08-12T21:04:35.756Z,55.77
2023-08-12T21:07:02.472Z,56.00
2023-08-12T21:09:29.421Z,56.13
2023-08-12T21:11:56.221Z,56.46
2023-08-12T21:14:24.168Z,56.64
2023-08-12T21:16:51.059Z,56.79
2023-08-12T21:19:17.802Z,56.87
2023-08-12T21:21:44.633Z,57.08
2023-08-12T21:24:11.520Z,57.20
2023-08-12T21:26:38.353Z,57.21
2023-08-12T21:29:05.530Z,57.29
2023-08-12T21:31:33.609Z,57.37
2023-08-12T21:34:00.296Z,57.52
2023-08-12T21:36:27.191Z,57.69
2023-08-12T21:38:54.038Z,57.78
2023-08-12T21:41:20.829Z,57.91
2023-08-12T21:43:48.975Z,58.03
2023-08-12T21:46:15.734Z,58.13
2023-08-12T21:48:42.974Z,58.18
2023-08-12T21:51:10.192Z,58.26
2023-08-12T21:53:36.868Z,58.42
2023-08-12T21:56:03.760Z,58.57
2023-08-12T21:58:30.867Z,58.69
2023-08-12T22:00:57.646Z,58.66
2023-08-12T22:03:24.509Z,58.77
2023-08-12T22:05:52.043Z,58.86
2023-08-12T22:08:18.722Z,59.10
2023-08-12T22:10:45.754Z,59.21
2023-08-12T22:13:12.573Z,59.43
2023-08-12T22:15:39.428Z,59.78
2023-08-12T22:18:07.546Z,60.30
2023-08-12T22:20:34.662Z,60.34
2023-08-12T22:23:01.602Z,60.26
2023-08-12T22:25:28.346Z,60.61
2023-08-12T22:27:56.520Z,60.54
2023-08-12T22:30:23.211Z,60.59
2023-08-12T22:32:49.936Z,60.71
2023-08-12T22:35:16.802Z,60.66
2023-08-12T22:37:43.581Z,60.64
2023-08-12T22:40:10.636Z,60.66
2023-08-12T22:42:37.587Z,60.64
2023-08-12T22:45:08.630Z,60.71
2023-08-12T22:47:35.641Z,60.77
2023-08-12T22:50:04.991Z,60.80
2023-08-12T22:52:31.828Z,60.89
2023-08-12T22:54:58.791Z,60.86
2023-08-12T22:57:25.628Z,60.92
2023-08-12T22:59:52.293Z,60.97
2023-08-12T23:02:18.997Z,61.17
2023-08-12T23:04:45.664Z,61.31
2023-08-12T23:07:12.460Z,61.50
2023-08-12T23:09:39.099Z,61.67
2023-08-12T23:12:06.784Z,61.84
2023-08-12T23:14:33.517Z,62.07
2023-08-12T23:17:00.256Z,62.26
2023-08-12T23:19:26.920Z,62.40
2023-08-12T23:21:53.510Z,62.56
2023-08-12T23:24:20.451Z,62.67
2023-08-12T23:26:47.099Z,62.88
2023-08-12T23:29:13.765Z,62.92
2023-08-12T23:31:40.457Z,63.05
2023-08-12T23:34:07.146Z,63.26
2023-08-12T23:36:34.604Z,63.40
2023-08-12T23:39:01.386Z,63.52
2023-08-12T23:41:28.152Z,63.65
2023-08-12T23:43:54.897Z,63.75
2023-08-12T23:46:21.593Z,63.81
2023-08-12T23:48:48.312Z,63.79
2023-08-12T23:51:14.934Z,63.90
2023-08-12T23:53:41.819Z,63.77
2023-08-12T23:56:08.620Z,63.64
2023-08-12T23:58:35.385Z,63.62
