createdAt,value
2018-10-11T00:01:52.218Z,14.80
2018-10-11T00:04:21.046Z,14.70
2018-10-11T00:06:49.767Z,14.70
2018-10-11T00:09:18.410Z,14.60
2018-10-11T00:11:47.119Z,14.60
2018-10-11T00:14:15.778Z,14.50
2018-10-11T00:16:44.495Z,14.50
2018-10-11T00:19:13.161Z,14.40
2018-10-11T00:21:41.846Z,14.40
2018-10-11T00:24:10.459Z,14.40
2018-10-11T00:26:39.243Z,14.30
2018-10-11T00:29:07.938Z,14.30
2018-10-11T00:31:36.640Z,14.20
2018-10-11T00:34:05.320Z,14.20
2018-10-11T00:36:34.089Z,14.20
2018-10-11T00:39:02.808Z,14.10
2018-10-11T00:41:31.420Z,14.10
2018-10-11T00:44:00.106Z,14.10
2018-10-11T00:46:28.689Z,14.00
2018-10-11T00:48:57.372Z,14.00
2018-10-11T00:51:26.013Z,14.00
2018-10-11T00:53:54.691Z,14.00
2018-10-11T00:59:01.885Z,14.00
2018-10-11T01:01:39.248Z,13.90
2018-10-11T01:04:08.825Z,14.00
2018-10-11T01:06:44.008Z,13.90
2018-10-11T01:09:13.467Z,13.90
2018-10-11T01:11:42.709Z,13.90
2018-10-11T01:14:12.096Z,13.80
2018-10-11T01:16:41.392Z,13.80
2018-10-11T01:19:10.362Z,13.80
2018-10-11T01:21:39.205Z,13.80
2018-10-11T01:24:07.824Z,13.80
2018-10-11T01:26:36.444Z,13.80
2018-10-11T01:29:05.178Z,13.70
2018-10-11T01:31:33.799Z,13.70
2018-10-11T01:34:02.442Z,13.70
2018-10-11T01:36:31.068Z,13.70
2018-10-11T01:38:59.748Z,13.60
2018-10-11T01:41:28.525Z,13.60
2018-10-11T01:43:57.222Z,13.50
2018-10-11T01:46:27.243Z,13.50
2018-10-11T01:48:55.978Z,13.50
2018-10-11T01:51:24.692Z,13.50
2018-10-11T01:53:53.528Z,13.40
2018-10-11T01:56:22.189Z,13.40
2018-10-11T01:58:50.930Z,13.40
2018-10-11T02:01:19.626Z,13.30
2018-10-11T02:03:48.255Z,13.30
2018-10-11T02:06:16.953Z,13.30
2018-10-11T02:08:45.643Z,13.20
2018-10-11T02:11:14.369Z,13.30
2018-10-11T02:13:43.112Z,13.20
2018-10-11T02:16:12.426Z,13.20
2018-10-11T02:18:41.143Z,13.20
2018-10-11T02:21:09.791Z,13.20
2018-10-11T02:23:38.551Z,13.20
2018-10-11T02:26:07.320Z,13.20
2018-10-11T02:31:04.765Z,13.20
2018-10-11T02:33:33.425Z,13.20
2018-10-11T02:36:03.067Z,13.20
2018-10-11T02:38:31.754Z,13.20
2018-10-11T02:41:01.113Z,13.20
2018-10-11T02:43:29.902Z,13.20
2018-10-11T02:45:58.608Z,13.10
2018-10-11T02:48:27.259Z,13.10
2018-10-11T02:50:56.001Z,13.10
2018-10-11T02:53:24.838Z,13.20
2018-10-11T02:55:53.772Z,13.20
2018-10-11T02:58:33.530Z,13.10
2018-10-11T03:01:02.712Z,13.10
2018-10-11T03:03:31.587Z,13.00
2018-10-11T03:06:01.787Z,13.00
2018-10-11T03:08:30.531Z,13.00
2018-10-11T03:10:59.343Z,13.00
2018-10-11T03:13:28.080Z,13.00
2018-10-11T03:15:56.919Z,13.00
2018-10-11T03:18:25.544Z,12.90
2018-10-11T03:20:54.313Z,12.80
2018-10-11T03:23:23.160Z,12.80
2018-10-11T03:25:51.800Z,12.80
2018-10-11T03:28:20.740Z,12.70
2018-10-11T03:30:49.439Z,12.70
2018-10-11T03:33:18.598Z,12.70
2018-10-11T03:35:47.396Z,12.70
2018-10-11T03:38:15.997Z,12.70
2018-10-11T03:40:44.711Z,12.60
2018-10-11T03:43:13.314Z,12.70
2018-10-11T03:45:42.003Z,12.70
2018-10-11T03:48:10.785Z,12.70
2018-10-11T03:50:39.544Z,12.70
2018-10-11T03:53:08.193Z,12.70
2018-10-11T03:55:37.426Z,12.70
2018-10-11T03:58:06.884Z,12.70
2018-10-11T04:00:35.800Z,12.60
2018-10-11T04:03:04.950Z,12.70
2018-10-11T04:05:33.624Z,12.70
2018-10-11T04:08:02.261Z,12.70
2018-10-11T04:10:36.486Z,12.60
2018-10-11T04:13:07.131Z,12.60
2018-10-11T04:15:36.100Z,12.60
2018-10-11T04:18:05.256Z,12.60
2018-10-11T04:20:34.320Z,12.60
2018-10-11T04:23:03.065Z,12.50
2018-10-11T04:25:31.845Z,12.60
2018-10-11T04:28:00.655Z,12.60
2018-10-11T04:30:29.291Z,12.60
2018-10-11T04:32:58.277Z,12.60
2018-10-11T04:35:27.043Z,12.60
2018-10-11T04:37:55.713Z,12.50
2018-10-11T04:40:24.396Z,12.60
2018-10-11T04:42:53.093Z,12.40
2018-10-11T04:45:21.621Z,12.40
2018-10-11T04:47:50.317Z,12.40
2018-10-11T04:50:18.955Z,12.50
2018-10-11T04:52:47.714Z,12.50
2018-10-11T04:55:16.765Z,12.40
2018-10-11T04:57:45.379Z,12.50
2018-10-11T05:00:14.156Z,12.50
2018-10-11T05:02:42.732Z,12.50
2018-10-11T05:05:11.557Z,12.50
2018-10-11T05:07:40.320Z,12.50
2018-10-11T05:10:09.053Z,12.40
2018-10-11T05:12:38.037Z,12.50
2018-10-11T05:15:07.635Z,12.40
2018-10-11T05:17:36.487Z,12.50
2018-10-11T05:20:05.432Z,12.50
2018-10-11T05:22:34.236Z,12.50
2018-10-11T05:25:03.097Z,12.60
2018-10-11T05:27:31.886Z,12.50
2018-10-11T05:30:01.708Z,12.50
2018-10-11T05:32:30.904Z,12.40
2018-10-11T05:34:59.747Z,12.50
2018-10-11T05:37:29.020Z,12.50
2018-10-11T05:39:58.291Z,12.50
2018-10-11T05:42:27.152Z,12.50
2018-10-11T05:45:05.613Z,12.40
2018-10-11T05:47:35.237Z,12.50
2018-10-11T05:50:04.313Z,12.40
2018-10-11T05:52:33.383Z,12.40
2018-10-11T05:55:02.272Z,12.40
2018-10-11T05:57:31.112Z,12.40
2018-10-11T06:00:00.101Z,12.40
2018-10-11T06:02:29.018Z,12.40
2018-10-11T06:04:57.725Z,12.30
2018-10-11T06:07:26.715Z,12.40
2018-10-11T06:09:55.685Z,12.40
2018-10-11T06:12:24.499Z,12.40
2018-10-11T06:14:53.348Z,12.50
2018-10-11T06:17:22.211Z,12.50
2018-10-11T06:19:50.953Z,12.50
2018-10-11T06:22:20.616Z,12.60
2018-10-11T06:24:49.339Z,12.60
2018-10-11T06:27:18.454Z,12.70
2018-10-11T06:29:47.217Z,12.80
2018-10-11T06:32:16.874Z,12.80
2018-10-11T06:34:45.547Z,12.90
2018-10-11T06:37:15.595Z,12.90
2018-10-11T06:39:44.376Z,12.90
2018-10-11T06:42:13.364Z,13.00
2018-10-11T06:44:42.396Z,13.10
2018-10-11T06:47:11.387Z,13.20
2018-10-11T06:49:40.296Z,13.20
2018-10-11T06:52:09.068Z,13.20
2018-10-11T06:54:38.119Z,13.30
2018-10-11T06:57:07.544Z,13.30
2018-10-11T06:59:36.418Z,13.40
2018-10-11T07:02:05.108Z,13.50
2018-10-11T07:04:34.005Z,13.60
2018-10-11T07:07:02.836Z,13.70
2018-10-11T07:09:31.518Z,13.70
2018-10-11T07:12:00.137Z,13.80
2018-10-11T07:14:28.948Z,13.90
2018-10-11T07:16:57.533Z,14.00
2018-10-11T07:19:26.456Z,14.00
2018-10-11T07:21:54.999Z,14.10
2018-10-11T07:24:24.683Z,14.10
2018-10-11T07:26:53.958Z,14.10
2018-10-11T07:29:22.633Z,14.20
2018-10-11T07:31:51.748Z,14.20
2018-10-11T07:34:20.554Z,14.30
2018-10-11T07:36:49.351Z,14.40
2018-10-11T07:39:18.008Z,14.50
2018-10-11T07:41:46.650Z,14.50
2018-10-11T07:44:15.419Z,14.70
2018-10-11T07:46:44.169Z,15.00
2018-10-11T07:49:12.822Z,15.20
2018-10-11T07:51:41.641Z,15.30
2018-10-11T07:54:10.470Z,15.30
2018-10-11T07:56:39.236Z,15.40
2018-10-11T07:59:07.977Z,15.40
2018-10-11T08:01:36.763Z,15.40
2018-10-11T08:04:05.491Z,15.40
2018-10-11T08:06:34.215Z,15.60
2018-10-11T08:09:03.402Z,15.70
2018-10-11T08:11:32.424Z,15.80
2018-10-11T08:14:00.969Z,15.90
2018-10-11T08:16:30.154Z,16.00
2018-10-11T08:18:58.940Z,16.10
2018-10-11T08:21:27.837Z,16.20
2018-10-11T08:23:56.854Z,16.30
2018-10-11T08:26:25.927Z,16.40
2018-10-11T08:28:54.337Z,16.40
2018-10-11T08:31:22.989Z,16.60
2018-10-11T08:33:51.853Z,16.70
2018-10-11T08:36:20.654Z,16.80
2018-10-11T08:38:50.443Z,16.90
2018-10-11T08:41:19.381Z,16.90
2018-10-11T08:43:48.296Z,17.00
2018-10-11T08:46:17.039Z,17.10
2018-10-11T08:48:45.757Z,17.20
2018-10-11T08:51:14.425Z,17.30
2018-10-11T08:53:43.140Z,17.40
2018-10-11T08:56:11.737Z,17.50
2018-10-11T08:58:40.419Z,17.60
2018-10-11T09:01:09.161Z,17.70
2018-10-11T09:03:37.890Z,17.70
2018-10-11T09:06:06.580Z,17.90
2018-10-11T09:08:35.928Z,17.90
2018-10-11T09:11:04.742Z,18.00
2018-10-11T09:13:33.718Z,18.10
2018-10-11T09:16:02.450Z,18.20
2018-10-11T09:18:31.147Z,18.30
2018-10-11T09:20:59.821Z,18.40
2018-10-11T09:23:28.520Z,18.50
2018-10-11T09:25:57.322Z,18.70
2018-10-11T09:28:25.979Z,18.70
2018-10-11T09:30:54.632Z,18.90
2018-10-11T09:33:23.339Z,18.90
2018-10-11T09:35:52.181Z,19.00
2018-10-11T09:38:21.045Z,19.10
2018-10-11T09:40:49.794Z,19.20
2018-10-11T09:43:18.446Z,19.40
2018-10-11T09:45:47.154Z,19.40
2018-10-11T09:48:15.816Z,19.50
2018-10-11T09:50:44.585Z,19.60
2018-10-11T09:53:13.309Z,19.70
2018-10-11T09:55:42.023Z,19.60
2018-10-11T09:58:11.658Z,19.60
2018-10-11T10:00:46.357Z,19.70
2018-10-11T10:03:14.989Z,19.80
2018-10-11T10:05:43.690Z,20.00
2018-10-11T10:08:12.380Z,20.10
2018-10-11T10:10:41.208Z,20.20
2018-10-11T10:13:10.004Z,20.20
2018-10-11T10:15:38.760Z,20.30
2018-10-11T10:18:07.467Z,20.40
2018-10-11T10:20:36.183Z,20.40
2018-10-11T10:23:04.856Z,20.60
2018-10-11T10:25:34.451Z,20.50
2018-10-11T10:28:03.161Z,20.70
2018-10-11T10:30:37.355Z,20.70
2018-10-11T10:33:05.988Z,20.70
2018-10-11T10:35:34.615Z,20.80
2018-10-11T10:38:03.245Z,20.90
2018-10-11T10:40:31.995Z,21.00
2018-10-11T10:43:00.733Z,21.20
2018-10-11T10:45:29.442Z,21.20
2018-10-11T10:47:58.377Z,21.30
2018-10-11T10:50:27.027Z,21.40
2018-10-11T10:52:55.854Z,21.50
2018-10-11T10:55:24.523Z,21.50
2018-10-11T10:57:53.410Z,21.60
2018-10-11T11:00:22.022Z,21.60
2018-10-11T11:02:51.017Z,21.70
2018-10-11T11:05:19.740Z,21.80
2018-10-11T11:07:48.904Z,21.80
2018-10-11T11:10:17.607Z,21.90
2018-10-11T11:12:46.284Z,22.00
2018-10-11T11:15:14.954Z,22.00
2018-10-11T11:17:43.829Z,22.00
2018-10-11T11:20:12.501Z,22.00
2018-10-11T11:22:41.394Z,22.00
2018-10-11T11:25:10.543Z,22.00
2018-10-11T11:27:39.229Z,22.10
2018-10-11T11:30:08.635Z,22.20
2018-10-11T11:32:37.706Z,22.20
2018-10-11T11:35:06.622Z,22.30
2018-10-11T11:37:36.402Z,22.40
2018-10-11T11:40:05.463Z,22.40
2018-10-11T11:42:34.154Z,22.40
2018-10-11T11:45:02.980Z,22.30
2018-10-11T11:47:31.718Z,22.40
2018-10-11T11:50:01.328Z,22.50
2018-10-11T11:52:30.068Z,22.50
2018-10-11T11:54:58.772Z,22.40
2018-10-11T11:57:27.432Z,22.50
2018-10-11T11:59:56.554Z,22.50
2018-10-11T12:02:26.121Z,22.50
2018-10-11T12:04:55.009Z,22.60
2018-10-11T12:07:23.720Z,22.70
2018-10-11T12:13:09.705Z,22.70
2018-10-11T12:15:39.402Z,22.80
2018-10-11T12:18:08.710Z,22.70
2018-10-11T12:20:39.955Z,22.70
2018-10-11T12:23:11.214Z,22.60
2018-10-11T12:25:40.329Z,22.70
2018-10-11T12:28:09.074Z,22.80
2018-10-11T12:30:37.654Z,23.00
2018-10-11T12:33:06.611Z,23.10
2018-10-11T12:35:35.485Z,23.10
2018-10-11T12:38:04.264Z,23.20
2018-10-11T12:40:32.954Z,23.20
2018-10-11T12:43:01.725Z,23.20
2018-10-11T12:45:31.300Z,23.30
2018-10-11T12:48:00.116Z,23.20
2018-10-11T12:50:28.842Z,23.10
2018-10-11T12:52:57.659Z,23.20
2018-10-11T12:55:26.274Z,23.40
2018-10-11T12:57:54.997Z,23.40
2018-10-11T13:00:23.680Z,23.50
2018-10-11T13:02:52.556Z,23.50
2018-10-11T13:05:21.399Z,23.50
2018-10-11T13:07:50.079Z,23.50
2018-10-11T13:10:18.774Z,23.50
2018-10-11T13:12:47.794Z,23.50
2018-10-11T13:15:16.503Z,23.50
2018-10-11T13:17:45.170Z,23.60
2018-10-11T13:20:13.845Z,23.60
2018-10-11T13:22:43.465Z,23.60
2018-10-11T13:25:12.131Z,23.60
2018-10-11T13:27:40.865Z,23.60
2018-10-11T13:30:09.506Z,23.60
2018-10-11T13:32:38.149Z,23.60
2018-10-11T13:35:07.098Z,23.60
2018-10-11T13:37:35.757Z,23.70
2018-10-11T13:40:04.813Z,23.60
2018-10-11T13:42:33.521Z,23.60
2018-10-11T13:45:02.366Z,23.60
2018-10-11T13:47:34.220Z,23.50
2018-10-11T13:49:59.839Z,23.50
2018-10-11T13:52:28.610Z,23.60
2018-10-11T13:54:57.324Z,23.50
2018-10-11T13:57:29.340Z,23.60
2018-10-11T13:59:54.693Z,23.70
2018-10-11T14:02:23.426Z,23.70
2018-10-11T14:04:52.139Z,23.70
2018-10-11T14:07:20.895Z,23.80
2018-10-11T14:09:49.507Z,23.80
2018-10-11T14:12:18.164Z,23.90
2018-10-11T14:14:47.742Z,23.80
2018-10-11T14:17:16.385Z,23.80
2018-10-11T14:19:46.159Z,23.80
2018-10-11T14:22:14.890Z,23.90
2018-10-11T14:24:43.560Z,23.80
2018-10-11T14:27:12.284Z,23.80
2018-10-11T14:29:40.890Z,23.80
2018-10-11T14:32:09.557Z,23.80
2018-10-11T14:34:38.266Z,23.90
2018-10-11T14:37:07.357Z,23.90
2018-10-11T14:39:36.791Z,23.90
2018-10-11T14:42:05.604Z,23.80
2018-10-11T14:44:35.423Z,23.70
2018-10-11T14:47:05.911Z,23.70
2018-10-11T14:49:35.785Z,23.80
2018-10-11T14:52:04.902Z,23.70
2018-10-11T14:54:35.176Z,23.80
2018-10-11T14:57:05.582Z,23.80
2018-10-11T14:59:34.762Z,23.80
2018-10-11T15:02:03.612Z,23.80
2018-10-11T15:04:32.906Z,23.90
2018-10-11T15:07:01.688Z,23.90
2018-10-11T15:09:30.455Z,23.90
2018-10-11T15:11:59.396Z,23.90
2018-10-11T15:14:28.267Z,23.90
2018-10-11T15:16:57.588Z,23.90
2018-10-11T15:19:26.229Z,23.90
2018-10-11T15:21:55.018Z,23.90
2018-10-11T15:24:23.673Z,23.80
2018-10-11T15:26:53.599Z,23.70
2018-10-11T15:29:22.430Z,23.70
2018-10-11T15:31:52.170Z,23.60
2018-10-11T15:34:20.876Z,23.50
2018-10-11T15:36:49.622Z,23.40
2018-10-11T15:39:18.296Z,23.30
2018-10-11T15:41:46.975Z,23.20
2018-10-11T15:44:30.057Z,23.10
2018-10-11T15:46:58.877Z,23.10
2018-10-11T15:49:27.982Z,23.00
2018-10-11T15:51:57.010Z,22.90
2018-10-11T15:54:25.770Z,22.80
2018-10-11T15:56:55.463Z,22.80
2018-10-11T15:59:24.426Z,22.70
2018-10-11T16:01:53.550Z,22.60
2018-10-11T16:04:22.341Z,22.50
2018-10-11T16:06:51.089Z,22.50
2018-10-11T16:09:20.040Z,22.40
2018-10-11T16:11:48.818Z,22.40
2018-10-11T16:14:17.593Z,22.30
2018-10-11T16:16:47.863Z,22.30
2018-10-11T16:19:16.796Z,22.20
2018-10-11T16:21:45.633Z,22.10
2018-10-11T16:24:14.360Z,22.00
2018-10-11T16:26:44.155Z,22.00
2018-10-11T16:29:13.183Z,21.90
2018-10-11T16:31:41.935Z,21.90
2018-10-11T16:34:10.607Z,21.80
2018-10-11T16:36:39.371Z,21.80
2018-10-11T16:39:09.245Z,21.70
2018-10-11T16:41:37.883Z,21.70
2018-10-11T16:44:06.762Z,21.70
2018-10-11T16:46:35.564Z,21.50
2018-10-11T16:49:04.604Z,21.50
2018-10-11T16:51:33.324Z,21.50
2018-10-11T16:54:02.218Z,21.50
2018-10-11T16:56:31.131Z,21.40
2018-10-11T16:58:59.835Z,21.30
2018-10-11T17:01:28.611Z,21.20
2018-10-11T17:03:58.213Z,21.20
2018-10-11T17:06:27.311Z,21.20
2018-10-11T17:08:56.959Z,21.20
2018-10-11T17:11:25.901Z,21.10
2018-10-11T17:13:54.628Z,21.10
2018-10-11T17:16:24.406Z,21.10
2018-10-11T17:18:53.123Z,21.10
2018-10-11T17:21:21.843Z,21.00
2018-10-11T17:23:50.503Z,21.10
2018-10-11T17:26:19.127Z,21.10
2018-10-11T17:28:47.860Z,21.10
2018-10-11T17:31:16.550Z,21.10
2018-10-11T17:33:45.324Z,21.00
2018-10-11T17:36:14.028Z,21.00
2018-10-11T17:38:42.922Z,21.00
2018-10-11T17:41:12.149Z,21.00
2018-10-11T17:43:40.861Z,21.00
2018-10-11T17:46:09.790Z,20.90
2018-10-11T17:48:39.366Z,20.90
2018-10-11T17:51:08.556Z,20.90
2018-10-11T17:53:37.254Z,20.90
2018-10-11T17:56:06.070Z,20.90
2018-10-11T17:58:34.928Z,20.90
2018-10-11T18:01:04.666Z,20.80
2018-10-11T18:03:33.801Z,20.80
2018-10-11T18:06:02.469Z,20.80
2018-10-11T18:08:31.269Z,20.70
2018-10-11T18:11:00.128Z,20.70
2018-10-11T18:13:29.948Z,20.70
2018-10-11T18:16:00.731Z,20.60
2018-10-11T18:18:29.437Z,20.70
2018-10-11T18:20:58.206Z,20.60
2018-10-11T18:23:27.001Z,20.60
2018-10-11T18:25:55.668Z,20.60
2018-10-11T18:28:24.380Z,20.50
2018-10-11T18:30:53.334Z,20.50
2018-10-11T18:33:21.943Z,20.50
2018-10-11T18:35:51.192Z,20.40
2018-10-11T18:38:19.803Z,20.50
2018-10-11T18:40:48.508Z,20.30
2018-10-11T18:43:17.314Z,20.40
2018-10-11T18:45:46.186Z,20.30
2018-10-11T18:48:14.869Z,20.20
2018-10-11T18:50:43.671Z,20.10
2018-10-11T18:53:12.386Z,20.10
2018-10-11T18:55:41.255Z,20.00
2018-10-11T18:58:10.044Z,19.90
2018-10-11T19:00:38.788Z,19.80
2018-10-11T19:03:07.595Z,19.90
2018-10-11T19:05:36.422Z,19.80
2018-10-11T19:08:06.070Z,19.80
2018-10-11T19:10:35.073Z,19.80
2018-10-11T19:13:04.236Z,19.80
2018-10-11T19:15:32.813Z,19.70
2018-10-11T19:18:01.467Z,19.60
2018-10-11T19:20:30.126Z,19.60
2018-10-11T19:22:58.805Z,19.60
2018-10-11T19:25:27.527Z,19.60
2018-10-11T19:27:56.329Z,19.50
2018-10-11T19:30:25.236Z,19.50
2018-10-11T19:32:53.879Z,19.40
2018-10-11T19:35:22.510Z,19.40
2018-10-11T19:37:51.255Z,19.40
2018-10-11T19:40:19.978Z,19.30
2018-10-11T19:42:48.630Z,19.20
2018-10-11T19:45:17.260Z,19.00
2018-10-11T19:47:46.025Z,18.90
2018-10-11T19:50:14.996Z,18.90
2018-10-11T19:52:43.621Z,18.90
2018-10-11T19:55:12.411Z,18.90
2018-10-11T19:57:41.006Z,18.90
2018-10-11T20:00:09.897Z,18.90
2018-10-11T20:02:38.608Z,18.80
2018-10-11T20:05:07.514Z,18.90
2018-10-11T20:07:36.145Z,18.90
2018-10-11T20:10:04.925Z,18.90
2018-10-11T20:12:33.567Z,18.90
2018-10-11T20:15:02.848Z,19.00
2018-10-11T20:17:32.141Z,19.00
2018-10-11T20:20:00.885Z,18.90
2018-10-11T20:22:29.804Z,19.00
2018-10-11T20:24:58.831Z,18.90
2018-10-11T20:27:27.757Z,18.90
2018-10-11T20:29:56.388Z,18.80
2018-10-11T20:32:25.111Z,18.70
2018-10-11T20:34:53.831Z,18.70
2018-10-11T20:37:22.470Z,18.60
2018-10-11T20:39:51.671Z,18.60
2018-10-11T20:42:20.442Z,18.50
2018-10-11T20:44:49.909Z,18.50
2018-10-11T20:47:18.634Z,18.40
2018-10-11T20:49:47.403Z,18.30
2018-10-11T20:52:16.101Z,18.20
2018-10-11T20:54:45.781Z,18.20
2018-10-11T20:57:15.129Z,18.00
2018-10-11T20:59:43.797Z,18.00
2018-10-11T21:02:13.078Z,18.00
2018-10-11T21:04:41.709Z,17.90
2018-10-11T21:07:12.141Z,17.90
2018-10-11T21:09:40.960Z,17.80
2018-10-11T21:12:10.018Z,17.80
2018-10-11T21:14:38.817Z,17.70
2018-10-11T21:17:07.692Z,17.70
2018-10-11T21:19:36.587Z,17.70
2018-10-11T21:22:07.452Z,17.60
2018-10-11T21:24:36.543Z,17.60
2018-10-11T21:27:05.334Z,17.50
2018-10-11T21:29:34.238Z,17.50
2018-10-11T21:32:03.012Z,17.50
2018-10-11T21:34:33.021Z,17.40
2018-10-11T21:37:01.743Z,17.40
2018-10-11T21:39:30.530Z,17.40
2018-10-11T21:41:59.189Z,17.30
2018-10-11T21:44:28.003Z,17.30
2018-10-11T21:46:57.055Z,17.30
2018-10-11T21:49:25.962Z,17.20
2018-10-11T21:51:54.875Z,17.30
2018-10-11T21:54:23.574Z,17.20
2018-10-11T21:56:52.187Z,17.20
2018-10-11T21:59:20.897Z,17.10
2018-10-11T22:01:49.596Z,17.10
2018-10-11T22:04:18.330Z,17.00
2018-10-11T22:06:46.985Z,17.00
2018-10-11T22:09:16.653Z,17.00
2018-10-11T22:11:45.441Z,17.00
2018-10-11T22:14:14.387Z,16.90
2018-10-11T22:16:43.112Z,16.90
2018-10-11T22:19:12.345Z,16.90
2018-10-11T22:21:41.083Z,16.90
2018-10-11T22:24:09.766Z,16.90
2018-10-11T22:26:38.449Z,16.90
2018-10-11T22:29:07.372Z,16.80
2018-10-11T22:31:36.121Z,16.80
2018-10-11T22:34:04.976Z,16.90
2018-10-11T22:36:33.738Z,16.90
2018-10-11T22:39:02.401Z,16.90
2018-10-11T22:41:31.361Z,16.90
2018-10-11T22:44:00.274Z,16.80
2018-10-11T22:46:29.030Z,16.80
2018-10-11T22:48:57.899Z,16.80
2018-10-11T22:51:26.627Z,16.80
2018-10-11T22:53:55.315Z,16.70
2018-10-11T22:56:24.049Z,16.70
2018-10-11T22:58:53.454Z,16.70
2018-10-11T23:01:22.492Z,16.70
2018-10-11T23:03:51.295Z,16.60
2018-10-11T23:06:20.996Z,16.60
2018-10-11T23:08:49.704Z,16.60
2018-10-11T23:11:19.218Z,16.50
2018-10-11T23:13:48.189Z,16.40
2018-10-11T23:16:16.874Z,16.40
2018-10-11T23:18:45.727Z,16.40
2018-10-11T23:21:14.482Z,16.30
2018-10-11T23:23:44.112Z,16.30
2018-10-11T23:26:12.899Z,16.20
2018-10-11T23:28:41.961Z,16.20
2018-10-11T23:31:11.703Z,16.20
2018-10-11T23:33:40.768Z,16.10
2018-10-11T23:36:09.733Z,16.10
2018-10-11T23:38:38.889Z,16.20
2018-10-11T23:41:08.449Z,16.10
2018-10-11T23:43:37.181Z,16.10
2018-10-11T23:46:06.216Z,16.10
2018-10-11T23:48:34.899Z,16.10
2018-10-11T23:51:03.754Z,16.10
2018-10-11T23:53:32.559Z,16.10
2018-10-11T23:56:01.271Z,16.10
2018-10-11T23:58:30.171Z,16.10
