createdAt,value
2023-11-01T00:00:45.026Z,87.06
2023-11-01T00:03:14.029Z,87.01
2023-11-01T00:05:40.857Z,87.25
2023-11-01T00:08:07.425Z,87.67
2023-11-01T00:10:34.006Z,87.68
2023-11-01T00:13:00.682Z,88.91
2023-11-01T00:15:27.526Z,89.29
2023-11-01T00:17:54.602Z,90.35
2023-11-01T00:20:21.667Z,90.81
2023-11-01T00:22:48.253Z,91.02
2023-11-01T00:25:15.014Z,92.10
2023-11-01T00:27:41.890Z,91.89
2023-11-01T00:30:08.670Z,92.00
2023-11-01T00:32:35.582Z,91.95
2023-11-01T00:35:02.634Z,92.54
2023-11-01T00:37:29.654Z,92.64
2023-11-01T00:39:56.108Z,93.72
2023-11-01T00:42:22.925Z,93.31
2023-11-01T00:44:49.503Z,92.87
2023-11-01T00:47:16.869Z,92.90
2023-11-01T00:49:43.954Z,93.62
2023-11-01T00:52:11.064Z,93.27
2023-11-01T00:54:37.812Z,92.06
2023-11-01T00:57:04.566Z,92.48
2023-11-01T00:59:31.103Z,91.90
2023-11-01T01:01:57.838Z,92.11
2023-11-01T01:04:24.386Z,92.06
2023-11-01T01:06:50.879Z,91.45
2023-11-01T01:09:17.423Z,90.87
2023-11-01T01:11:44.387Z,91.08
2023-11-01T01:14:11.514Z,91.55
2023-11-01T01:16:38.210Z,89.38
2023-11-01T01:19:05.044Z,90.31
2023-11-01T01:21:31.690Z,90.47
2023-11-01T01:23:58.220Z,91.25
2023-11-01T01:26:25.193Z,91.44
2023-11-01T01:28:51.729Z,90.69
2023-11-01T01:31:18.227Z,91.21
2023-11-01T01:33:45.782Z,91.68
2023-11-01T01:36:12.995Z,90.38
2023-11-01T01:38:39.852Z,90.07
2023-11-01T01:41:06.730Z,90.84
2023-11-01T01:43:33.448Z,89.52
2023-11-01T01:46:11.717Z,90.74
2023-11-01T01:48:39.457Z,89.54
2023-11-01T01:51:06.899Z,88.59
2023-11-01T01:53:34.389Z,89.13
2023-11-01T01:56:01.507Z,87.91
2023-11-01T01:58:28.604Z,88.48
2023-11-01T02:01:00.177Z,87.86
2023-11-01T02:03:26.908Z,87.42
2023-11-01T02:05:53.890Z,88.83
2023-11-01T02:08:21.741Z,88.05
2023-11-01T02:10:48.661Z,88.92
2023-11-01T02:13:16.438Z,89.37
2023-11-01T02:15:45.763Z,89.36
2023-11-01T02:18:13.562Z,88.51
2023-11-01T02:20:42.194Z,87.99
2023-11-01T02:23:12.210Z,88.75
2023-11-01T02:25:39.715Z,88.89
2023-11-01T02:28:06.886Z,88.58
2023-11-01T02:30:33.646Z,89.98
2023-11-01T02:33:00.719Z,89.91
2023-11-01T02:35:27.655Z,88.83
2023-11-01T02:37:56.189Z,87.27
2023-11-01T02:40:24.614Z,86.94
2023-11-01T02:42:58.512Z,89.27
2023-11-01T02:45:25.746Z,88.33
2023-11-01T02:47:52.788Z,88.84
2023-11-01T02:50:21.194Z,87.59
2023-11-01T02:52:48.925Z,88.72
2023-11-01T02:55:17.200Z,88.88
2023-11-01T02:57:44.916Z,87.96
2023-11-01T03:00:21.696Z,88.35
2023-11-01T03:02:49.832Z,86.73
2023-11-01T03:05:17.418Z,87.28
2023-11-01T03:07:44.658Z,88.12
2023-11-01T03:10:12.063Z,89.74
2023-11-01T03:12:39.814Z,89.12
2023-11-01T03:15:08.508Z,89.75
2023-11-01T03:17:36.403Z,89.60
2023-11-01T03:20:08.259Z,89.08
2023-11-01T03:22:35.348Z,89.50
2023-11-01T03:25:02.351Z,87.85
2023-11-01T03:27:28.967Z,89.48
2023-11-01T03:29:57.195Z,89.93
2023-11-01T03:32:23.800Z,90.74
2023-11-01T03:34:50.642Z,91.60
2023-11-01T03:37:17.458Z,91.85
2023-11-01T03:39:44.256Z,91.24
2023-11-01T03:42:11.022Z,91.59
2023-11-01T03:44:37.697Z,90.33
2023-11-01T03:47:04.662Z,90.78
2023-11-01T03:49:31.583Z,91.83
2023-11-01T03:51:58.987Z,88.32
2023-11-01T03:54:25.769Z,88.06
2023-11-01T03:56:52.984Z,87.91
2023-11-01T03:59:19.839Z,87.86
2023-11-01T04:01:46.752Z,88.74
2023-11-01T04:04:13.301Z,89.67
2023-11-01T04:06:39.914Z,89.79
2023-11-01T04:09:07.399Z,90.63
2023-11-01T04:11:34.402Z,89.86
2023-11-01T04:14:01.432Z,89.18
2023-11-01T04:16:29.792Z,88.45
2023-11-01T04:18:58.009Z,90.05
2023-11-01T04:21:25.253Z,90.17
2023-11-01T04:23:53.161Z,88.24
2023-11-01T04:26:23.015Z,88.66
2023-11-01T04:28:49.701Z,89.39
2023-11-01T04:31:17.094Z,89.92
2023-11-01T04:33:44.405Z,91.47
2023-11-01T04:36:11.433Z,90.58
2023-11-01T04:38:39.029Z,92.69
2023-11-01T04:41:10.702Z,92.22
2023-11-01T04:43:38.174Z,92.42
2023-11-01T04:46:06.054Z,92.21
2023-11-01T04:48:32.779Z,93.64
2023-11-01T04:51:01.124Z,92.99
2023-11-01T04:53:28.802Z,93.02
2023-11-01T04:55:55.564Z,92.74
2023-11-01T04:58:23.306Z,93.07
2023-11-01T05:00:53.080Z,91.39
2023-11-01T05:03:19.641Z,89.94
2023-11-01T05:05:46.339Z,88.30
2023-11-01T05:08:13.083Z,86.32
2023-11-01T05:10:39.727Z,87.14
2023-11-01T05:13:06.978Z,88.24
2023-11-01T05:15:37.829Z,86.44
2023-11-01T05:18:05.005Z,88.27
2023-11-01T05:20:32.044Z,88.81
2023-11-01T05:22:58.678Z,88.06
2023-11-01T05:25:29.180Z,89.64
2023-11-01T05:27:57.499Z,88.51
2023-11-01T05:30:24.139Z,88.01
2023-11-01T05:32:50.972Z,89.83
2023-11-01T05:35:18.664Z,89.61
2023-11-01T05:37:45.912Z,88.00
2023-11-01T05:40:15.981Z,89.17
2023-11-01T05:42:47.277Z,89.36
2023-11-01T05:45:18.453Z,90.57
2023-11-01T05:47:53.342Z,90.32
2023-11-01T05:50:25.390Z,90.71
2023-11-01T05:52:53.289Z,91.50
2023-11-01T05:55:26.201Z,89.34
2023-11-01T05:58:00.329Z,85.49
2023-11-01T06:00:27.715Z,85.29
2023-11-01T06:02:54.348Z,85.63
2023-11-01T06:05:23.911Z,84.17
2023-11-01T06:07:51.139Z,83.16
2023-11-01T06:10:17.796Z,81.93
2023-11-01T06:12:44.387Z,81.88
2023-11-01T06:15:11.559Z,81.20
2023-11-01T06:17:41.615Z,83.62
2023-11-01T06:20:08.759Z,81.64
2023-11-01T06:22:35.437Z,81.71
2023-11-01T06:25:02.634Z,81.76
2023-11-01T06:27:29.592Z,82.82
2023-11-01T06:29:56.393Z,83.01
2023-11-01T06:32:22.928Z,82.00
2023-11-01T06:34:49.655Z,80.52
2023-11-01T06:37:16.108Z,81.28
2023-11-01T06:39:42.563Z,81.77
2023-11-01T06:42:09.241Z,82.70
2023-11-01T06:44:35.699Z,80.84
2023-11-01T06:47:02.185Z,81.89
2023-11-01T06:49:31.715Z,81.04
2023-11-01T06:51:58.827Z,81.46
2023-11-01T06:54:25.257Z,82.82
2023-11-01T06:56:51.750Z,82.86
2023-11-01T06:59:19.387Z,82.29
2023-11-01T07:01:46.051Z,81.35
2023-11-01T07:04:12.650Z,81.48
2023-11-01T07:06:39.473Z,80.13
2023-11-01T07:09:06.933Z,74.90
2023-11-01T07:11:33.501Z,69.76
2023-11-01T07:14:00.487Z,65.74
2023-11-01T07:16:27.041Z,63.63
2023-11-01T07:18:53.620Z,65.24
2023-11-01T07:21:20.166Z,65.96
2023-11-01T07:23:46.922Z,69.07
2023-11-01T07:26:13.440Z,69.74
2023-11-01T07:28:39.863Z,70.72
2023-11-01T07:31:06.473Z,70.46
2023-11-01T07:33:33.945Z,66.39
2023-11-01T07:36:00.463Z,63.58
2023-11-01T07:38:26.952Z,61.33
2023-11-01T07:40:53.439Z,61.27
2023-11-01T07:43:20.071Z,59.76
2023-11-01T07:45:46.819Z,58.86
2023-11-01T07:48:13.396Z,60.09
2023-11-01T07:50:41.595Z,61.03
2023-11-01T07:53:08.146Z,62.73
2023-11-01T07:55:34.602Z,64.22
2023-11-01T07:58:01.821Z,63.99
2023-11-01T08:00:28.416Z,64.56
2023-11-01T08:02:55.065Z,65.50
2023-11-01T08:05:22.395Z,66.76
2023-11-01T08:07:49.896Z,66.98
2023-11-01T08:10:16.418Z,67.73
2023-11-01T08:12:42.943Z,68.47
2023-11-01T08:15:09.874Z,68.57
2023-11-01T08:17:36.499Z,68.35
2023-11-01T08:20:03.365Z,68.01
2023-11-01T08:22:30.281Z,66.78
2023-11-01T08:24:56.727Z,65.87
2023-11-01T08:27:24.539Z,66.85
2023-11-01T08:29:51.102Z,66.48
2023-11-01T08:32:17.687Z,66.71
2023-11-01T08:34:44.707Z,68.54
2023-11-01T08:37:11.237Z,69.13
2023-11-01T08:39:37.753Z,68.00
2023-11-01T08:42:04.938Z,69.44
2023-11-01T08:44:31.473Z,69.05
2023-11-01T08:47:05.945Z,69.48
2023-11-01T08:49:32.779Z,68.73
2023-11-01T08:51:59.341Z,69.97
2023-11-01T08:54:28.710Z,71.00
2023-11-01T08:56:56.235Z,70.91
2023-11-01T08:59:22.750Z,70.61
2023-11-01T09:01:49.270Z,71.26
2023-11-01T09:04:15.903Z,70.03
2023-11-01T09:06:42.450Z,70.53
2023-11-01T09:09:09.100Z,68.52
2023-11-01T09:11:35.565Z,68.78
2023-11-01T09:14:03.242Z,68.44
2023-11-01T09:16:29.759Z,68.40
2023-11-01T09:18:56.271Z,67.41
2023-11-01T09:21:22.736Z,66.81
2023-11-01T09:23:49.381Z,67.35
2023-11-01T09:26:16.968Z,67.45
2023-11-01T09:28:43.529Z,67.33
2023-11-01T09:31:10.040Z,66.71
2023-11-01T09:33:36.757Z,66.48
2023-11-01T09:36:03.901Z,66.78
2023-11-01T09:38:30.553Z,66.55
2023-11-01T09:40:58.920Z,64.04
2023-11-01T09:43:27.108Z,64.78
2023-11-01T09:45:53.706Z,63.27
2023-11-01T09:48:20.386Z,64.68
2023-11-01T09:50:47.645Z,64.63
2023-11-01T09:53:17.140Z,62.11
2023-11-01T09:55:44.505Z,60.92
2023-11-01T09:58:11.883Z,60.02
2023-11-01T10:00:38.726Z,60.66
2023-11-01T10:03:05.483Z,59.08
2023-11-01T10:05:32.034Z,56.77
2023-11-01T10:07:58.525Z,55.55
2023-11-01T10:10:25.228Z,55.18
2023-11-01T10:12:51.696Z,55.65
2023-11-01T10:15:20.486Z,56.79
2023-11-01T10:17:47.083Z,56.92
2023-11-01T10:20:29.125Z,58.30
2023-11-01T10:22:56.849Z,57.32
2023-11-01T10:25:23.382Z,57.42
2023-11-01T10:27:50.819Z,57.01
2023-11-01T10:30:17.722Z,59.00
2023-11-01T10:32:58.096Z,58.13
2023-11-01T10:35:25.189Z,59.29
2023-11-01T10:38:02.425Z,58.85
2023-11-01T10:40:30.347Z,60.12
2023-11-01T10:43:02.866Z,59.02
2023-11-01T10:45:29.698Z,59.81
2023-11-01T10:47:56.707Z,58.07
2023-11-01T10:50:26.255Z,57.57
2023-11-01T10:53:02.603Z,56.79
2023-11-01T10:55:29.920Z,54.68
2023-11-01T10:57:56.645Z,55.57
2023-11-01T11:01:04.788Z,55.92
2023-11-01T11:04:13.837Z,55.07
2023-11-01T11:07:21.809Z,56.25
2023-11-01T11:09:58.523Z,56.10
2023-11-01T11:12:26.111Z,56.35
2023-11-01T11:14:53.304Z,56.81
2023-11-01T11:17:21.329Z,55.71
2023-11-01T11:20:06.198Z,54.41
2023-11-01T11:23:03.891Z,56.09
2023-11-01T11:25:39.316Z,55.83
2023-11-01T11:28:06.496Z,54.41
2023-11-01T11:30:45.452Z,54.19
2023-11-01T11:33:12.882Z,55.14
2023-11-01T11:35:39.760Z,54.48
2023-11-01T11:38:33.461Z,55.71
2023-11-01T11:41:17.143Z,55.65
2023-11-01T11:44:14.725Z,57.07
2023-11-01T11:46:54.686Z,56.67
2023-11-01T11:49:21.712Z,55.93
2023-11-01T11:51:50.951Z,57.11
2023-11-01T11:54:17.918Z,57.08
2023-11-01T11:56:45.186Z,56.01
2023-11-01T11:59:12.148Z,55.96
2023-11-01T12:01:39.593Z,54.90
2023-11-01T12:04:08.424Z,54.34
2023-11-01T12:06:45.303Z,54.93
2023-11-01T12:09:19.105Z,56.32
2023-11-01T12:11:46.839Z,55.54
2023-11-01T12:14:18.628Z,54.86
2023-11-01T12:16:45.188Z,55.71
2023-11-01T12:19:25.158Z,54.68
2023-11-01T12:21:53.461Z,54.17
2023-11-01T12:24:22.224Z,52.63
2023-11-01T12:27:04.977Z,51.42
2023-11-01T12:29:33.107Z,52.35
2023-11-01T12:32:07.201Z,50.99
2023-11-01T12:34:34.931Z,50.95
2023-11-01T12:37:05.864Z,52.18
2023-11-01T12:39:33.957Z,52.98
2023-11-01T12:42:22.772Z,50.98
2023-11-01T12:44:50.925Z,52.27
2023-11-01T12:47:32.590Z,52.71
2023-11-01T12:50:01.959Z,53.43
2023-11-01T12:52:28.400Z,54.26
2023-11-01T12:54:54.871Z,54.75
2023-11-01T12:57:21.361Z,55.78
2023-11-01T12:59:47.942Z,56.33
2023-11-01T13:02:14.531Z,55.97
2023-11-01T13:04:43.228Z,53.85
2023-11-01T13:07:11.030Z,53.67
2023-11-01T13:09:38.341Z,55.26
2023-11-01T13:12:05.557Z,54.47
2023-11-01T13:14:36.475Z,55.85
2023-11-01T13:17:03.106Z,55.19
2023-11-01T13:19:29.750Z,57.20
2023-11-01T13:21:56.234Z,58.96
2023-11-01T13:24:22.894Z,59.82
2023-11-01T13:26:50.351Z,59.17
2023-11-01T13:29:16.937Z,60.21
2023-11-01T13:31:43.835Z,60.77
2023-11-01T13:34:10.460Z,60.29
2023-11-01T13:36:37.135Z,59.58
2023-11-01T13:39:04.101Z,60.78
2023-11-01T13:41:35.695Z,60.11
2023-11-01T13:44:02.332Z,60.14
2023-11-01T13:46:28.901Z,60.67
2023-11-01T13:48:55.375Z,61.26
2023-11-01T13:51:21.881Z,61.50
2023-11-01T13:53:48.359Z,61.31
2023-11-01T13:56:14.901Z,61.69
2023-11-01T13:58:44.730Z,62.00
2023-11-01T14:01:11.394Z,62.02
2023-11-01T14:03:38.186Z,62.40
2023-11-01T14:06:05.784Z,62.56
2023-11-01T14:08:32.273Z,61.98
2023-11-01T14:10:59.966Z,63.66
2023-11-01T14:13:28.274Z,62.73
2023-11-01T14:15:56.620Z,62.80
2023-11-01T14:18:23.629Z,63.28
2023-11-01T14:20:51.542Z,63.49
2023-11-01T14:23:18.879Z,62.96
2023-11-01T14:25:46.050Z,63.07
2023-11-01T14:28:13.770Z,63.90
2023-11-01T14:30:40.641Z,63.89
2023-11-01T14:33:07.261Z,63.92
2023-11-01T14:35:33.817Z,63.43
2023-11-01T14:38:00.478Z,64.68
2023-11-01T14:40:28.363Z,65.01
2023-11-01T14:42:56.537Z,65.07
2023-11-01T14:45:23.065Z,65.22
2023-11-01T14:47:51.526Z,65.87
2023-11-01T14:50:18.074Z,66.38
2023-11-01T14:52:44.667Z,66.07
2023-11-01T14:55:11.496Z,66.75
2023-11-01T14:57:38.445Z,67.09
2023-11-01T15:00:08.308Z,66.94
2023-11-01T15:02:38.872Z,67.69
2023-11-01T15:05:05.937Z,67.27
2023-11-01T15:07:32.437Z,67.43
2023-11-01T15:09:59.233Z,67.91
2023-11-01T15:12:26.847Z,68.50
2023-11-01T15:14:53.726Z,69.66
2023-11-01T15:17:20.249Z,70.96
2023-11-01T15:19:48.818Z,71.37
2023-11-01T15:22:15.999Z,72.84
2023-11-01T15:24:49.668Z,72.75
2023-11-01T15:27:17.066Z,73.44
2023-11-01T15:29:43.876Z,72.96
2023-11-01T15:32:10.593Z,73.89
2023-11-01T15:34:37.396Z,74.73
2023-11-01T15:37:04.874Z,75.56
2023-11-01T15:39:31.498Z,76.43
2023-11-01T15:41:58.001Z,76.35
2023-11-01T15:44:24.687Z,77.34
2023-11-01T15:46:51.577Z,77.58
2023-11-01T15:49:18.130Z,77.95
2023-11-01T15:51:44.618Z,78.05
2023-11-01T15:54:11.174Z,78.23
2023-11-01T15:56:38.704Z,78.58
2023-11-01T15:59:06.261Z,79.12
2023-11-01T16:01:33.066Z,79.18
2023-11-01T16:04:00.328Z,78.99
2023-11-01T16:06:26.892Z,78.88
2023-11-01T16:08:53.386Z,79.54
2023-11-01T16:11:19.965Z,78.64
2023-11-01T16:13:48.041Z,79.05
2023-11-01T16:16:16.383Z,78.73
2023-11-01T16:18:42.994Z,79.86
2023-11-01T16:21:09.619Z,79.40
2023-11-01T16:23:36.169Z,80.16
2023-11-01T16:26:02.739Z,80.68
2023-11-01T16:28:29.192Z,80.97
2023-11-01T16:30:57.124Z,80.62
2023-11-01T16:33:24.167Z,82.67
2023-11-01T16:35:50.805Z,81.85
2023-11-01T16:38:17.527Z,82.09
2023-11-01T16:40:44.074Z,80.82
2023-11-01T16:43:10.698Z,81.50
2023-11-01T16:45:37.826Z,80.58
2023-11-01T16:48:05.646Z,81.90
2023-11-01T16:50:32.405Z,81.69
2023-11-01T16:52:58.894Z,82.54
2023-11-01T16:55:25.373Z,82.40
2023-11-01T16:57:51.879Z,83.42
2023-11-01T17:00:18.678Z,82.72
2023-11-01T17:02:50.478Z,83.56
2023-11-01T17:05:17.703Z,83.91
2023-11-01T17:07:44.298Z,84.16
2023-11-01T17:10:11.153Z,84.49
2023-11-01T17:12:37.741Z,86.10
2023-11-01T17:15:05.335Z,86.76
2023-11-01T17:17:32.253Z,85.80
2023-11-01T17:19:58.944Z,86.00
2023-11-01T17:22:52.075Z,86.53
2023-11-01T17:25:33.956Z,85.61
2023-11-01T17:28:00.610Z,86.41
2023-11-01T17:30:27.653Z,86.04
2023-11-01T17:32:55.214Z,85.63
2023-11-01T17:35:22.136Z,84.99
2023-11-01T17:37:51.272Z,85.12
2023-11-01T17:40:18.686Z,85.02
2023-11-01T17:42:45.421Z,84.95
2023-11-01T17:45:13.870Z,84.88
2023-11-01T17:47:42.924Z,83.76
2023-11-01T17:50:11.581Z,84.24
2023-11-01T17:52:43.836Z,83.45
2023-11-01T17:55:14.960Z,83.44
2023-11-01T17:57:41.650Z,83.43
2023-11-01T18:00:09.036Z,83.51
2023-11-01T18:02:54.793Z,84.79
2023-11-01T18:05:34.610Z,84.45
2023-11-01T18:08:01.492Z,84.48
2023-11-01T18:10:28.370Z,84.80
2023-11-01T18:12:54.864Z,85.41
2023-11-01T18:15:27.364Z,85.33
2023-11-01T18:17:55.453Z,84.49
2023-11-01T18:20:30.383Z,84.17
2023-11-01T18:22:57.159Z,83.93
2023-11-01T18:26:02.901Z,83.32
2023-11-01T18:28:31.768Z,82.67
2023-11-01T18:30:58.824Z,82.40
2023-11-01T18:33:25.796Z,82.53
2023-11-01T18:35:52.435Z,81.99
2023-11-01T18:38:41.870Z,82.55
2023-11-01T18:41:08.391Z,82.20
2023-11-01T18:43:35.336Z,82.29
2023-11-01T18:46:05.825Z,82.01
2023-11-01T18:48:32.694Z,83.12
2023-11-01T18:51:04.077Z,83.18
2023-11-01T18:53:32.704Z,84.44
2023-11-01T18:55:59.866Z,85.54
2023-11-01T18:58:26.458Z,86.08
2023-11-01T19:00:53.410Z,86.73
2023-11-01T19:03:21.928Z,86.45
2023-11-01T19:05:48.629Z,87.85
2023-11-01T19:08:15.946Z,88.74
2023-11-01T19:10:43.818Z,88.84
2023-11-01T19:13:10.583Z,90.00
2023-11-01T19:15:39.962Z,90.19
2023-11-01T19:18:11.232Z,90.92
2023-11-01T19:20:43.995Z,91.70
2023-11-01T19:23:10.478Z,91.87
2023-11-01T19:25:37.050Z,91.61
2023-11-01T19:28:04.705Z,92.44
2023-11-01T19:30:31.290Z,92.25
2023-11-01T19:32:57.954Z,91.79
2023-11-01T19:35:24.537Z,92.51
2023-11-01T19:37:51.028Z,92.63
2023-11-01T19:40:17.588Z,93.12
2023-11-01T19:42:44.166Z,92.77
2023-11-01T19:45:11.168Z,93.60
2023-11-01T19:47:37.885Z,92.06
2023-11-01T19:50:05.632Z,90.77
2023-11-01T19:52:32.598Z,92.38
2023-11-01T19:54:59.440Z,92.07
2023-11-01T19:57:26.052Z,91.64
2023-11-01T19:59:52.707Z,90.30
2023-11-01T20:02:21.607Z,90.15
2023-11-01T20:04:49.973Z,90.46
2023-11-01T20:07:17.548Z,90.98
2023-11-01T20:09:44.659Z,91.23
2023-11-01T20:12:12.357Z,91.28
2023-11-01T20:14:41.514Z,90.60
2023-11-01T20:17:11.971Z,91.58
2023-11-01T20:19:38.591Z,91.40
2023-11-01T20:22:05.239Z,90.58
2023-11-01T20:24:31.938Z,92.17
2023-11-01T20:26:58.532Z,91.88
2023-11-01T20:29:27.126Z,92.96
2023-11-01T20:31:53.637Z,92.47
2023-11-01T20:34:20.181Z,92.92
2023-11-01T20:36:46.938Z,92.86
2023-11-01T20:39:13.542Z,93.24
2023-11-01T20:41:40.623Z,93.39
2023-11-01T20:44:07.382Z,92.76
2023-11-01T20:46:34.039Z,92.81
2023-11-01T20:49:00.742Z,92.20
2023-11-01T20:51:27.256Z,92.21
2023-11-01T20:53:54.781Z,93.57
2023-11-01T20:56:22.038Z,93.61
2023-11-01T20:58:48.913Z,93.91
2023-11-01T21:01:16.137Z,93.80
2023-11-01T21:03:42.810Z,94.21
2023-11-01T21:06:09.633Z,94.10
2023-11-01T21:08:36.256Z,94.17
2023-11-01T21:11:03.789Z,94.75
2023-11-01T21:13:30.623Z,94.96
2023-11-01T21:16:00.294Z,95.49
2023-11-01T21:18:27.682Z,95.41
2023-11-01T21:20:54.793Z,95.20
2023-11-01T21:23:21.430Z,96.08
2023-11-01T21:25:47.903Z,96.36
2023-11-01T21:28:15.607Z,95.84
2023-11-01T21:30:42.448Z,96.47
2023-11-01T21:33:09.138Z,96.57
2023-11-01T21:35:37.329Z,96.85
2023-11-01T21:38:06.387Z,96.95
2023-11-01T21:40:34.289Z,96.53
2023-11-01T21:43:01.508Z,96.87
2023-11-01T21:45:47.076Z,97.13
2023-11-01T21:48:28.249Z,95.29
2023-11-01T21:50:57.705Z,93.66
2023-11-01T21:53:24.831Z,93.36
2023-11-01T21:55:56.480Z,93.26
2023-11-01T21:58:26.194Z,92.82
2023-11-01T22:01:04.111Z,91.58
2023-11-01T22:03:48.633Z,92.24
2023-11-01T22:06:23.524Z,89.71
2023-11-01T22:09:05.614Z,89.15
2023-11-01T22:11:37.385Z,89.16
2023-11-01T22:14:08.820Z,88.58
2023-11-01T22:16:36.069Z,88.87
2023-11-01T22:19:06.953Z,87.29
2023-11-01T22:21:37.644Z,86.55
2023-11-01T22:24:06.287Z,86.26
2023-11-01T22:26:33.991Z,86.27
2023-11-01T22:29:03.050Z,84.22
2023-11-01T22:31:52.654Z,85.30
2023-11-01T22:34:22.334Z,83.83
2023-11-01T22:36:50.735Z,83.66
2023-11-01T22:39:32.025Z,83.60
2023-11-01T22:41:59.191Z,84.36
2023-11-01T22:44:25.769Z,84.16
2023-11-01T22:46:52.232Z,85.50
2023-11-01T22:49:18.811Z,86.90
2023-11-01T22:51:45.391Z,87.65
2023-11-01T22:54:12.291Z,89.30
2023-11-01T22:56:39.419Z,88.78
2023-11-01T22:59:05.968Z,89.50
2023-11-01T23:01:33.760Z,88.91
2023-11-01T23:04:01.288Z,86.67
2023-11-01T23:06:28.371Z,86.14
2023-11-01T23:08:54.917Z,87.54
2023-11-01T23:11:21.482Z,87.53
2023-11-01T23:13:47.907Z,88.40
2023-11-01T23:16:14.560Z,89.52
2023-11-01T23:18:44.484Z,88.49
2023-11-01T23:21:11.867Z,89.27
2023-11-01T23:23:38.715Z,89.63
2023-11-01T23:26:06.360Z,90.03
2023-11-01T23:28:49.593Z,89.01
2023-11-01T23:31:17.953Z,89.26
2023-11-01T23:33:44.463Z,88.77
2023-11-01T23:36:14.114Z,87.89
2023-11-01T23:38:47.379Z,90.31
2023-11-01T23:41:47.370Z,90.72
2023-11-01T23:44:13.879Z,92.27
2023-11-01T23:46:40.331Z,92.25
2023-11-01T23:49:07.641Z,93.22
2023-11-01T23:51:57.824Z,92.99
2023-11-01T23:54:24.673Z,92.96
2023-11-01T23:56:51.839Z,92.85
2023-11-01T23:59:18.697Z,90.91
