createdAt,value
2018-06-13T00:01:02.135Z,14.90
2018-06-13T00:03:31.078Z,14.90
2018-06-13T00:06:00.076Z,14.80
2018-06-13T00:08:29.173Z,14.90
2018-06-13T00:13:26.746Z,14.80
2018-06-13T00:15:55.713Z,14.90
2018-06-13T00:18:24.623Z,14.80
2018-06-13T00:20:53.563Z,14.80
2018-06-13T00:23:22.534Z,14.70
2018-06-13T00:25:51.504Z,14.70
2018-06-13T00:28:20.416Z,14.70
2018-06-13T00:30:49.390Z,14.70
2018-06-13T00:33:18.373Z,14.70
2018-06-13T00:38:15.907Z,14.70
2018-06-13T00:40:44.948Z,14.70
2018-06-13T00:43:13.987Z,14.70
2018-06-13T00:45:42.940Z,14.60
2018-06-13T00:48:11.929Z,14.60
2018-06-13T00:50:40.886Z,14.60
2018-06-13T00:53:09.819Z,14.60
2018-06-13T00:55:50.284Z,14.50
2018-06-13T00:58:19.237Z,14.50
2018-06-13T01:00:48.151Z,14.50
2018-06-13T01:03:17.124Z,14.50
2018-06-13T01:05:46.100Z,14.50
2018-06-13T01:08:15.094Z,14.50
2018-06-13T01:10:44.079Z,14.50
2018-06-13T01:13:13.021Z,14.50
2018-06-13T01:15:41.977Z,14.50
2018-06-13T01:18:10.876Z,14.50
2018-06-13T01:20:39.829Z,14.50
2018-06-13T01:23:08.775Z,14.50
2018-06-13T01:25:37.725Z,14.50
2018-06-13T01:28:06.674Z,14.50
2018-06-13T01:30:35.580Z,14.40
2018-06-13T01:33:04.842Z,14.40
2018-06-13T01:35:33.802Z,14.40
2018-06-13T01:38:02.748Z,14.50
2018-06-13T01:40:31.726Z,14.40
2018-06-13T01:43:00.696Z,14.40
2018-06-13T01:45:29.637Z,14.40
2018-06-13T01:47:58.587Z,14.40
2018-06-13T01:50:27.503Z,14.40
2018-06-13T01:52:56.457Z,14.40
2018-06-13T01:55:25.501Z,14.40
2018-06-13T01:57:54.437Z,14.40
2018-06-13T02:00:23.593Z,14.40
2018-06-13T02:02:52.509Z,14.40
2018-06-13T02:05:21.437Z,14.30
2018-06-13T02:07:50.389Z,14.30
2018-06-13T02:10:19.393Z,14.20
2018-06-13T02:12:48.288Z,14.20
2018-06-13T02:15:17.240Z,14.20
2018-06-13T02:17:46.204Z,14.20
2018-06-13T02:20:15.192Z,14.30
2018-06-13T02:22:44.153Z,14.30
2018-06-13T02:25:13.341Z,14.30
2018-06-13T02:30:10.826Z,14.20
2018-06-13T02:32:41.426Z,14.20
2018-06-13T02:35:10.497Z,14.30
2018-06-13T02:37:39.471Z,14.20
2018-06-13T02:40:08.457Z,14.20
2018-06-13T02:42:37.381Z,14.20
2018-06-13T02:45:06.313Z,14.20
2018-06-13T02:47:35.269Z,14.20
2018-06-13T02:50:04.281Z,14.20
2018-06-13T02:52:33.259Z,14.20
2018-06-13T02:55:02.214Z,14.20
2018-06-13T02:57:31.246Z,14.20
2018-06-13T03:00:00.184Z,14.20
2018-06-13T03:02:29.396Z,14.20
2018-06-13T03:04:58.320Z,14.20
2018-06-13T03:07:27.274Z,14.20
2018-06-13T03:09:56.186Z,14.20
2018-06-13T03:12:25.163Z,14.20
2018-06-13T03:14:54.080Z,14.20
2018-06-13T03:17:23.047Z,14.20
2018-06-13T03:19:52.011Z,14.20
2018-06-13T03:22:20.930Z,14.20
2018-06-13T03:24:49.841Z,14.20
2018-06-13T03:29:47.398Z,14.20
2018-06-13T03:32:16.361Z,14.10
2018-06-13T03:34:45.345Z,14.10
2018-06-13T03:37:14.388Z,14.10
2018-06-13T03:39:43.355Z,14.00
2018-06-13T03:42:12.308Z,13.90
2018-06-13T03:44:41.228Z,13.90
2018-06-13T03:47:10.160Z,13.80
2018-06-13T03:49:39.077Z,13.90
2018-06-13T03:52:08.017Z,13.80
2018-06-13T03:54:36.948Z,13.90
2018-06-13T03:57:06.115Z,13.90
2018-06-13T04:04:32.275Z,13.90
2018-06-13T04:07:01.225Z,14.00
2018-06-13T04:09:30.467Z,14.00
2018-06-13T04:11:59.396Z,14.10
2018-06-13T04:14:28.371Z,14.10
2018-06-13T04:16:57.309Z,14.10
2018-06-13T04:19:26.320Z,14.10
2018-06-13T04:21:55.246Z,14.20
2018-06-13T04:24:24.411Z,14.20
2018-06-13T04:29:21.946Z,14.20
2018-06-13T04:31:50.933Z,14.30
2018-06-13T04:34:19.872Z,14.30
2018-06-13T04:36:48.801Z,14.40
2018-06-13T04:39:17.752Z,14.40
2018-06-13T04:41:46.840Z,14.40
2018-06-13T04:44:15.804Z,14.40
2018-06-13T04:46:44.732Z,14.40
2018-06-13T04:49:13.722Z,14.50
2018-06-13T04:51:42.677Z,14.50
2018-06-13T04:54:11.653Z,14.50
2018-06-13T04:56:40.595Z,14.50
2018-06-13T04:59:09.540Z,14.50
2018-06-13T05:01:38.472Z,14.60
2018-06-13T05:04:07.364Z,14.60
2018-06-13T05:06:36.280Z,14.70
2018-06-13T05:09:07.598Z,14.70
2018-06-13T05:11:36.563Z,14.80
2018-06-13T05:16:34.193Z,14.90
2018-06-13T05:19:03.135Z,14.90
2018-06-13T05:21:32.100Z,15.00
2018-06-13T05:24:01.074Z,15.00
2018-06-13T05:26:30.032Z,15.10
2018-06-13T05:28:59.053Z,15.20
2018-06-13T05:31:28.094Z,15.20
2018-06-13T05:33:57.069Z,15.20
2018-06-13T05:36:26.022Z,15.30
2018-06-13T05:38:54.977Z,15.30
2018-06-13T05:41:23.917Z,15.40
2018-06-13T05:43:53.079Z,15.50
2018-06-13T05:46:21.955Z,15.60
2018-06-13T05:48:50.890Z,15.70
2018-06-13T05:51:19.830Z,15.70
2018-06-13T05:53:48.798Z,15.80
2018-06-13T05:56:17.736Z,15.90
2018-06-13T05:58:46.665Z,15.90
2018-06-13T06:01:15.627Z,16.00
2018-06-13T06:03:44.694Z,16.10
2018-06-13T06:06:13.701Z,16.20
2018-06-13T06:08:42.661Z,16.20
2018-06-13T06:11:11.624Z,16.30
2018-06-13T06:13:40.550Z,16.40
2018-06-13T06:16:09.497Z,16.40
2018-06-13T06:18:38.493Z,16.50
2018-06-13T06:21:07.465Z,16.50
2018-06-13T06:23:36.454Z,16.40
2018-06-13T06:28:34.278Z,16.50
2018-06-13T06:31:03.227Z,16.40
2018-06-13T06:33:32.159Z,16.40
2018-06-13T06:36:01.113Z,16.50
2018-06-13T06:38:30.981Z,16.50
2018-06-13T06:40:59.967Z,16.50
2018-06-13T06:43:28.922Z,16.60
2018-06-13T06:45:57.866Z,16.70
2018-06-13T06:48:26.814Z,16.80
2018-06-13T06:50:55.740Z,16.80
2018-06-13T06:53:24.673Z,16.80
2018-06-13T06:55:53.628Z,17.00
2018-06-13T06:58:22.538Z,17.10
2018-06-13T07:00:51.515Z,17.10
2018-06-13T07:03:20.422Z,17.20
2018-06-13T07:05:49.446Z,17.30
2018-06-13T07:08:18.385Z,17.30
2018-06-13T07:10:47.350Z,17.30
2018-06-13T07:15:44.944Z,17.40
2018-06-13T07:18:13.996Z,17.40
2018-06-13T07:20:43.200Z,17.40
2018-06-13T07:23:12.147Z,17.20
2018-06-13T07:25:41.102Z,17.20
2018-06-13T07:28:10.065Z,17.30
2018-06-13T07:30:39.082Z,17.30
2018-06-13T07:33:08.057Z,17.30
2018-06-13T07:35:36.998Z,17.20
2018-06-13T07:38:05.936Z,17.20
2018-06-13T07:43:03.446Z,17.00
2018-06-13T07:45:32.375Z,16.90
2018-06-13T07:48:01.321Z,17.00
2018-06-13T07:50:30.340Z,17.10
2018-06-13T07:52:59.273Z,17.30
2018-06-13T07:57:56.846Z,17.30
2018-06-13T08:00:25.809Z,17.20
2018-06-13T08:05:23.458Z,17.20
2018-06-13T08:07:52.360Z,17.20
2018-06-13T08:10:21.342Z,17.30
2018-06-13T08:12:50.300Z,17.40
2018-06-13T08:15:19.237Z,17.30
2018-06-13T08:17:48.827Z,17.30
2018-06-13T08:20:17.811Z,17.30
2018-06-13T08:22:46.748Z,17.40
2018-06-13T08:25:16.113Z,17.40
2018-06-13T08:27:48.763Z,17.40
2018-06-13T08:30:17.700Z,17.60
2018-06-13T08:32:47.481Z,17.70
2018-06-13T08:35:16.410Z,17.70
2018-06-13T08:37:45.366Z,17.80
2018-06-13T08:40:14.289Z,17.80
2018-06-13T08:42:43.238Z,17.80
2018-06-13T08:45:12.167Z,17.70
2018-06-13T08:47:41.161Z,17.70
2018-06-13T08:50:10.116Z,17.80
2018-06-13T08:52:39.041Z,18.00
2018-06-13T08:55:07.986Z,18.20
2018-06-13T08:57:37.008Z,18.30
2018-06-13T09:00:06.155Z,18.60
2018-06-13T09:02:35.108Z,18.80
2018-06-13T09:07:32.672Z,18.90
2018-06-13T09:10:01.708Z,18.70
2018-06-13T09:12:31.046Z,18.60
2018-06-13T09:15:00.495Z,18.40
2018-06-13T09:17:30.514Z,18.30
2018-06-13T09:20:00.591Z,18.10
2018-06-13T09:22:30.683Z,17.90
2018-06-13T09:25:00.045Z,17.80
2018-06-13T09:27:29.005Z,17.60
2018-06-13T09:29:58.009Z,17.40
2018-06-13T09:34:55.926Z,17.40
2018-06-13T09:37:24.916Z,17.40
2018-06-13T09:39:54.031Z,17.30
2018-06-13T09:42:22.949Z,17.20
2018-06-13T09:44:51.886Z,17.20
2018-06-13T09:47:23.459Z,17.10
2018-06-13T09:49:49.898Z,17.00
2018-06-13T09:52:18.831Z,17.00
2018-06-13T09:54:47.828Z,17.00
2018-06-13T09:57:16.763Z,17.00
2018-06-13T09:59:51.483Z,17.00
2018-06-13T10:02:20.410Z,17.00
2018-06-13T10:04:49.389Z,17.00
2018-06-13T10:07:18.337Z,17.00
2018-06-13T10:09:47.264Z,17.10
2018-06-13T10:12:16.273Z,17.30
2018-06-13T10:14:45.241Z,17.60
2018-06-13T10:17:14.182Z,17.90
2018-06-13T10:24:40.297Z,18.60
2018-06-13T10:27:14.737Z,18.60
2018-06-13T10:29:43.869Z,18.80
2018-06-13T10:34:41.467Z,19.60
2018-06-13T10:37:10.385Z,20.00
2018-06-13T10:39:39.349Z,20.60
2018-06-13T10:42:08.278Z,20.80
2018-06-13T10:44:37.222Z,20.80
2018-06-13T10:47:06.201Z,20.60
2018-06-13T10:49:35.489Z,20.20
2018-06-13T10:52:05.421Z,19.90
2018-06-13T10:54:34.398Z,19.40
2018-06-13T10:57:03.344Z,19.10
2018-06-13T10:59:32.277Z,18.90
2018-06-13T11:02:01.227Z,18.90
2018-06-13T11:04:30.173Z,19.10
2018-06-13T11:06:59.109Z,19.20
2018-06-13T11:09:28.096Z,19.50
2018-06-13T11:11:57.021Z,19.60
2018-06-13T11:14:25.989Z,19.80
2018-06-13T11:16:54.929Z,20.00
2018-06-13T11:19:23.865Z,20.40
2018-06-13T11:21:52.786Z,20.70
2018-06-13T11:24:21.753Z,20.70
2018-06-13T11:26:50.692Z,20.60
2018-06-13T11:29:19.614Z,20.50
2018-06-13T11:31:48.801Z,20.80
2018-06-13T11:34:17.771Z,21.00
2018-06-13T11:36:46.730Z,21.30
2018-06-13T11:39:15.681Z,21.40
2018-06-13T11:41:46.569Z,21.10
2018-06-13T11:44:16.038Z,20.80
2018-06-13T11:46:45.054Z,20.60
2018-06-13T11:49:14.003Z,20.40
2018-06-13T11:51:44.015Z,20.30
2018-06-13T11:54:12.982Z,20.20
2018-06-13T11:56:42.233Z,20.00
2018-06-13T11:59:11.197Z,19.90
2018-06-13T12:01:40.334Z,19.80
2018-06-13T12:04:09.304Z,19.70
2018-06-13T12:06:38.603Z,19.50
2018-06-13T12:09:08.434Z,19.40
2018-06-13T12:11:38.634Z,19.30
2018-06-13T12:14:07.634Z,19.30
2018-06-13T12:16:36.616Z,19.40
2018-06-13T12:19:05.559Z,19.50
2018-06-13T12:21:34.558Z,19.60
2018-06-13T12:24:03.537Z,19.70
2018-06-13T12:26:32.462Z,19.60
2018-06-13T12:29:01.385Z,19.60
2018-06-13T12:33:59.165Z,20.00
2018-06-13T12:36:28.105Z,20.30
2018-06-13T12:38:57.051Z,20.50
2018-06-13T12:43:55.036Z,20.80
2018-06-13T12:46:23.961Z,20.60
2018-06-13T12:48:53.366Z,20.30
2018-06-13T12:51:22.311Z,20.20
2018-06-13T12:53:52.084Z,20.10
2018-06-13T12:56:21.050Z,20.30
2018-06-13T12:58:49.982Z,20.50
2018-06-13T13:01:18.966Z,20.70
2018-06-13T13:03:48.138Z,20.80
2018-06-13T13:06:17.398Z,20.80
2018-06-13T13:08:46.340Z,20.80
2018-06-13T13:11:15.408Z,21.10
2018-06-13T13:13:44.258Z,21.30
2018-06-13T13:16:13.718Z,21.30
2018-06-13T13:18:42.690Z,21.50
2018-06-13T13:21:12.095Z,21.70
2018-06-13T13:23:41.134Z,21.90
2018-06-13T13:26:10.054Z,22.10
2018-06-13T13:28:39.013Z,22.10
2018-06-13T13:31:07.929Z,21.80
2018-06-13T13:33:36.841Z,21.30
2018-06-13T13:36:06.129Z,20.90
2018-06-13T13:38:35.037Z,20.60
2018-06-13T13:41:03.985Z,20.50
2018-06-13T13:43:32.914Z,20.60
2018-06-13T13:46:01.877Z,20.80
2018-06-13T13:50:59.549Z,21.40
2018-06-13T13:53:28.854Z,21.80
2018-06-13T13:55:57.815Z,22.10
2018-06-13T13:58:26.750Z,21.70
2018-06-13T14:00:55.701Z,21.30
2018-06-13T14:05:53.241Z,20.80
2018-06-13T14:08:22.245Z,20.70
2018-06-13T14:10:51.182Z,20.70
2018-06-13T14:13:20.156Z,20.50
2018-06-13T14:18:17.703Z,20.70
2018-06-13T14:20:46.631Z,20.80
2018-06-13T14:23:15.974Z,20.80
2018-06-13T14:25:44.871Z,20.80
2018-06-13T14:28:13.915Z,20.90
2018-06-13T14:30:43.118Z,21.10
2018-06-13T14:33:12.053Z,21.40
2018-06-13T14:35:41.857Z,21.50
2018-06-13T14:38:11.190Z,21.80
2018-06-13T14:40:40.114Z,22.10
2018-06-13T14:43:09.053Z,22.40
2018-06-13T14:45:38.249Z,22.50
2018-06-13T14:48:07.175Z,22.50
2018-06-13T14:50:36.177Z,22.70
2018-06-13T14:53:05.078Z,22.90
2018-06-13T14:55:40.584Z,22.70
2018-06-13T14:58:09.844Z,22.30
2018-06-13T15:00:38.874Z,22.10
2018-06-13T15:05:36.337Z,21.60
2018-06-13T15:08:05.499Z,21.60
2018-06-13T15:10:34.532Z,21.50
2018-06-13T15:13:03.552Z,21.20
2018-06-13T15:15:32.393Z,21.20
2018-06-13T15:18:01.318Z,21.10
2018-06-13T15:20:30.341Z,20.90
2018-06-13T15:22:59.378Z,20.90
2018-06-13T15:25:28.307Z,20.90
2018-06-13T15:27:57.506Z,21.00
2018-06-13T15:30:26.538Z,21.20
2018-06-13T15:32:55.492Z,21.30
2018-06-13T15:35:24.459Z,21.50
2018-06-13T15:40:22.181Z,21.30
2018-06-13T15:42:51.134Z,21.10
2018-06-13T15:50:17.240Z,21.00
2018-06-13T15:52:46.202Z,21.10
2018-06-13T15:55:15.132Z,21.20
2018-06-13T15:57:44.122Z,21.20
2018-06-13T16:00:13.041Z,21.30
2018-06-13T16:02:41.962Z,21.40
2018-06-13T16:05:10.915Z,21.50
2018-06-13T16:07:39.842Z,21.60
2018-06-13T16:10:08.784Z,21.60
2018-06-13T16:12:38.219Z,21.60
2018-06-13T16:15:07.178Z,21.30
2018-06-13T16:17:36.125Z,21.20
2018-06-13T16:20:05.616Z,21.10
2018-06-13T16:22:34.618Z,21.10
2018-06-13T16:25:03.709Z,21.10
2018-06-13T16:27:32.784Z,21.10
2018-06-13T16:30:01.802Z,21.00
2018-06-13T16:32:30.926Z,20.90
2018-06-13T16:34:59.846Z,20.70
2018-06-13T16:39:57.350Z,20.80
2018-06-13T16:42:26.291Z,20.80
2018-06-13T16:44:55.224Z,21.10
2018-06-13T16:47:24.149Z,21.30
2018-06-13T16:49:53.070Z,21.30
2018-06-13T16:52:33.564Z,21.30
2018-06-13T16:55:24.176Z,21.20
2018-06-13T16:57:53.271Z,21.00
2018-06-13T17:00:22.760Z,20.80
2018-06-13T17:02:52.148Z,20.60
2018-06-13T17:05:21.100Z,20.60
2018-06-13T17:07:50.098Z,20.50
2018-06-13T17:10:19.026Z,20.40
2018-06-13T17:12:48.037Z,20.30
2018-06-13T17:15:16.965Z,20.30
2018-06-13T17:20:14.518Z,20.20
2018-06-13T17:22:43.526Z,20.20
2018-06-13T17:25:12.520Z,20.20
2018-06-13T17:27:41.484Z,20.10
2018-06-13T17:30:10.734Z,20.20
2018-06-13T17:32:40.230Z,20.20
2018-06-13T17:35:09.379Z,20.20
2018-06-13T17:37:38.544Z,20.20
2018-06-13T17:40:07.463Z,20.20
2018-06-13T17:42:36.543Z,20.10
2018-06-13T17:45:05.948Z,20.10
2018-06-13T17:52:32.158Z,20.00
2018-06-13T17:55:01.083Z,19.90
2018-06-13T17:57:30.043Z,19.80
2018-06-13T17:59:59.892Z,19.70
2018-06-13T18:02:29.249Z,19.60
2018-06-13T18:04:58.182Z,19.60
2018-06-13T18:07:27.176Z,19.50
2018-06-13T18:09:56.094Z,19.40
2018-06-13T18:12:25.052Z,19.40
2018-06-13T18:14:54.315Z,19.40
2018-06-13T18:19:51.819Z,19.50
2018-06-13T18:22:20.762Z,19.40
2018-06-13T18:24:49.715Z,19.30
2018-06-13T18:27:18.822Z,19.50
2018-06-13T18:29:47.727Z,19.70
2018-06-13T18:34:45.315Z,20.10
2018-06-13T18:37:15.253Z,20.20
2018-06-13T18:39:44.210Z,20.30
2018-06-13T18:42:13.148Z,20.30
2018-06-13T18:44:42.166Z,20.30
2018-06-13T18:47:11.122Z,20.20
2018-06-13T18:49:40.090Z,20.00
2018-06-13T18:52:09.037Z,19.60
2018-06-13T18:54:37.982Z,19.40
2018-06-13T18:57:06.917Z,19.30
2018-06-13T18:59:35.869Z,19.10
2018-06-13T19:02:04.815Z,18.90
2018-06-13T19:04:33.759Z,18.80
2018-06-13T19:07:02.705Z,18.60
2018-06-13T19:09:31.639Z,18.40
2018-06-13T19:12:00.606Z,18.20
2018-06-13T19:14:29.527Z,18.00
2018-06-13T19:16:58.472Z,17.90
2018-06-13T19:21:56.309Z,17.60
2018-06-13T19:24:25.291Z,17.40
2018-06-13T19:26:54.168Z,17.20
2018-06-13T19:29:23.156Z,17.10
2018-06-13T19:31:52.089Z,16.90
2018-06-13T19:34:21.027Z,16.80
2018-06-13T19:36:50.008Z,16.70
2018-06-13T19:39:19.010Z,16.60
2018-06-13T19:41:48.099Z,16.50
2018-06-13T19:44:17.049Z,16.40
2018-06-13T19:46:46.286Z,16.30
2018-06-13T19:49:15.193Z,16.00
2018-06-13T19:51:44.172Z,15.90
2018-06-13T19:54:18.562Z,15.70
2018-06-13T19:56:47.513Z,15.60
2018-06-13T19:59:16.462Z,15.50
2018-06-13T20:01:45.386Z,15.40
2018-06-13T20:04:19.813Z,15.30
2018-06-13T20:06:48.747Z,15.20
2018-06-13T20:09:17.737Z,15.10
2018-06-13T20:11:46.668Z,15.00
2018-06-13T20:14:21.170Z,14.90
2018-06-13T20:19:29.814Z,14.80
2018-06-13T20:21:59.658Z,14.70
2018-06-13T20:24:28.591Z,14.70
2018-06-13T20:27:03.036Z,14.60
2018-06-13T20:30:40.268Z,14.50
2018-06-13T20:33:09.280Z,14.30
2018-06-13T20:35:38.275Z,14.10
2018-06-13T20:38:07.209Z,14.00
2018-06-13T20:40:36.145Z,14.00
2018-06-13T20:43:05.086Z,14.00
2018-06-13T20:45:34.026Z,13.90
2018-06-13T20:48:02.952Z,13.80
2018-06-13T20:50:31.915Z,13.70
2018-06-13T20:53:01.082Z,13.70
2018-06-13T20:55:30.050Z,13.60
2018-06-13T20:57:59.022Z,13.50
2018-06-13T21:02:57.149Z,13.40
2018-06-13T21:05:26.122Z,13.30
2018-06-13T21:07:55.154Z,13.20
2018-06-13T21:10:24.148Z,13.20
2018-06-13T21:12:53.286Z,13.10
2018-06-13T21:15:22.238Z,13.10
2018-06-13T21:17:51.203Z,13.00
2018-06-13T21:20:20.475Z,13.00
2018-06-13T21:22:49.438Z,12.90
2018-06-13T21:25:18.381Z,12.90
2018-06-13T21:27:47.345Z,12.80
2018-06-13T21:30:16.314Z,12.70
2018-06-13T21:32:45.395Z,12.70
2018-06-13T21:35:14.339Z,12.60
2018-06-13T21:37:43.351Z,12.60
2018-06-13T21:40:12.311Z,12.50
2018-06-13T21:42:41.329Z,12.50
2018-06-13T21:45:10.286Z,12.40
2018-06-13T21:47:39.459Z,12.40
2018-06-13T21:50:08.462Z,12.30
2018-06-13T21:52:37.407Z,12.20
2018-06-13T21:55:06.390Z,12.10
2018-06-13T21:57:35.285Z,12.00
2018-06-13T22:00:06.893Z,12.00
2018-06-13T22:05:04.434Z,11.90
2018-06-13T22:07:33.390Z,11.90
2018-06-13T22:10:02.634Z,11.90
2018-06-13T22:12:31.578Z,11.80
2018-06-13T22:15:00.514Z,11.70
2018-06-13T22:17:30.462Z,11.70
2018-06-13T22:19:59.401Z,11.60
2018-06-13T22:22:28.404Z,11.50
2018-06-13T22:24:57.301Z,11.60
2018-06-13T22:27:26.233Z,11.50
2018-06-13T22:29:55.309Z,11.50
2018-06-13T22:32:24.292Z,11.50
2018-06-13T22:34:54.069Z,11.40
2018-06-13T22:43:17.957Z,11.20
2018-06-13T22:45:47.487Z,11.20
2018-06-13T22:50:45.512Z,11.10
2018-06-13T22:53:14.522Z,11.10
2018-06-13T22:55:43.512Z,11.10
2018-06-13T22:58:12.490Z,11.10
2018-06-13T23:01:04.711Z,11.10
2018-06-13T23:03:33.789Z,11.00
2018-06-13T23:06:04.507Z,11.00
2018-06-13T23:11:02.871Z,11.00
2018-06-13T23:13:31.787Z,10.90
2018-06-13T23:16:00.709Z,10.90
2018-06-13T23:18:30.088Z,10.90
2018-06-13T23:20:59.014Z,10.80
2018-06-13T23:23:28.000Z,10.80
2018-06-13T23:25:57.416Z,10.80
2018-06-13T23:28:26.396Z,10.80
2018-06-13T23:30:55.344Z,10.80
2018-06-13T23:33:24.312Z,10.70
2018-06-13T23:35:53.805Z,10.70
2018-06-13T23:38:22.757Z,10.70
2018-06-13T23:40:51.721Z,10.60
2018-06-13T23:43:20.643Z,10.60
2018-06-13T23:45:49.579Z,10.50
2018-06-13T23:48:18.472Z,10.50
2018-06-13T23:50:47.464Z,10.50
2018-06-13T23:53:16.426Z,10.50
2018-06-13T23:55:45.373Z,10.50
2018-06-13T23:58:14.352Z,10.40
