createdAt,value
2019-03-30T00:01:05.267Z,5.90
2019-03-30T00:03:09.775Z,6.63
2019-03-30T00:05:14.296Z,6.57
2019-03-30T00:07:18.919Z,6.23
2019-03-30T00:09:23.453Z,8.23
2019-03-30T00:11:28.255Z,7.40
2019-03-30T00:13:32.640Z,9.93
2019-03-30T00:15:37.154Z,8.23
2019-03-30T00:17:41.580Z,6.60
2019-03-30T00:19:45.895Z,8.03
2019-03-30T00:21:50.247Z,7.40
2019-03-30T00:23:55.414Z,6.40
2019-03-30T00:25:59.985Z,9.40
2019-03-30T00:28:04.335Z,7.93
2019-03-30T00:30:09.004Z,7.97
2019-03-30T00:32:13.325Z,6.50
2019-03-30T00:34:17.660Z,7.10
2019-03-30T00:36:22.058Z,6.67
2019-03-30T00:38:27.370Z,9.97
2019-03-30T00:40:31.840Z,11.47
2019-03-30T00:42:36.242Z,9.13
2019-03-30T00:44:40.572Z,7.60
2019-03-30T00:46:44.940Z,14.00
2019-03-30T00:48:49.766Z,7.57
2019-03-30T00:50:55.003Z,7.93
2019-03-30T00:52:59.587Z,8.90
2019-03-30T00:55:04.315Z,8.30
2019-03-30T00:57:08.728Z,10.37
2019-03-30T00:59:13.099Z,7.33
2019-03-30T01:01:36.403Z,7.40
2019-03-30T01:03:40.732Z,8.57
2019-03-30T01:05:45.227Z,7.77
2019-03-30T01:07:50.179Z,9.97
2019-03-30T01:09:55.190Z,7.17
2019-03-30T01:11:59.976Z,7.00
2019-03-30T01:14:04.387Z,7.40
2019-03-30T01:16:27.955Z,8.50
2019-03-30T01:18:32.278Z,7.73
2019-03-30T01:20:36.603Z,10.57
2019-03-30T01:22:40.935Z,8.30
2019-03-30T01:24:45.279Z,8.33
2019-03-30T01:26:49.599Z,7.47
2019-03-30T01:28:54.187Z,8.47
2019-03-30T01:30:58.980Z,7.83
2019-03-30T01:33:04.288Z,7.87
2019-03-30T01:35:09.150Z,7.90
2019-03-30T01:37:13.531Z,8.47
2019-03-30T01:39:17.843Z,6.63
2019-03-30T01:41:22.187Z,8.23
2019-03-30T01:43:27.127Z,9.90
2019-03-30T01:45:50.514Z,7.80
2019-03-30T01:47:55.237Z,9.37
2019-03-30T01:49:59.946Z,8.83
2019-03-30T01:52:04.306Z,9.27
2019-03-30T01:54:08.751Z,8.70
2019-03-30T01:56:13.120Z,9.80
2019-03-30T01:58:36.450Z,8.33
2019-03-30T02:00:41.083Z,11.00
2019-03-30T02:02:45.891Z,9.30
2019-03-30T02:04:50.201Z,10.10
2019-03-30T02:06:54.965Z,10.17
2019-03-30T02:09:00.004Z,14.23
2019-03-30T02:11:04.347Z,10.97
2019-03-30T02:13:08.903Z,11.27
2019-03-30T02:15:13.692Z,11.77
2019-03-30T02:17:20.167Z,9.63
2019-03-30T02:19:24.148Z,13.80
2019-03-30T02:21:29.007Z,12.33
2019-03-30T02:23:33.320Z,16.67
2019-03-30T02:25:37.770Z,11.47
2019-03-30T02:27:42.119Z,20.20
2019-03-30T02:29:46.510Z,14.17
2019-03-30T02:31:50.828Z,11.23
2019-03-30T02:33:55.814Z,12.63
2019-03-30T02:36:00.387Z,8.53
2019-03-30T02:38:04.802Z,10.10
2019-03-30T02:40:09.412Z,8.90
2019-03-30T02:42:13.812Z,11.57
2019-03-30T02:44:18.154Z,10.73
2019-03-30T02:46:22.478Z,9.80
2019-03-30T02:48:27.605Z,11.60
2019-03-30T02:50:48.633Z,9.07
2019-03-30T02:52:38.355Z,8.57
2019-03-30T02:54:42.820Z,7.83
2019-03-30T02:56:47.364Z,12.37
2019-03-30T02:58:51.695Z,8.77
2019-03-30T03:00:57.222Z,9.27
2019-03-30T03:03:01.992Z,9.37
2019-03-30T03:05:07.509Z,9.13
2019-03-30T03:07:11.904Z,12.07
2019-03-30T03:09:16.244Z,10.23
2019-03-30T03:11:20.676Z,10.47
2019-03-30T03:13:25.290Z,11.73
2019-03-30T03:15:30.080Z,13.20
2019-03-30T03:17:34.527Z,10.60
2019-03-30T03:19:38.864Z,10.43
2019-03-30T03:21:43.199Z,11.77
2019-03-30T03:23:47.544Z,11.10
2019-03-30T03:25:51.877Z,11.30
2019-03-30T03:27:56.924Z,11.13
2019-03-30T03:30:01.505Z,10.87
2019-03-30T03:32:06.085Z,11.33
2019-03-30T03:34:10.503Z,8.57
2019-03-30T03:36:14.972Z,10.70
2019-03-30T03:38:19.380Z,10.63
2019-03-30T03:40:23.799Z,16.07
2019-03-30T03:42:28.886Z,11.70
2019-03-30T03:44:33.289Z,16.37
2019-03-30T03:46:37.638Z,13.43
2019-03-30T03:48:41.989Z,16.23
2019-03-30T03:50:49.038Z,14.97
2019-03-30T03:52:53.613Z,9.60
2019-03-30T03:54:59.436Z,11.37
2019-03-30T03:57:04.715Z,14.27
2019-03-30T03:59:10.748Z,12.40
2019-03-30T04:01:18.271Z,15.07
2019-03-30T04:03:23.468Z,16.27
2019-03-30T04:05:29.097Z,11.70
2019-03-30T04:07:36.795Z,14.10
2019-03-30T04:09:44.978Z,14.77
2019-03-30T04:11:51.129Z,10.20
2019-03-30T04:13:57.741Z,9.93
2019-03-30T04:16:02.279Z,10.60
2019-03-30T04:18:06.600Z,13.40
2019-03-30T04:20:12.979Z,13.13
2019-03-30T04:22:17.393Z,14.83
2019-03-30T04:24:21.831Z,16.37
2019-03-30T04:26:26.791Z,15.93
2019-03-30T04:28:50.117Z,12.53
2019-03-30T04:30:54.525Z,15.40
2019-03-30T04:32:59.677Z,11.37
2019-03-30T04:35:04.227Z,16.60
2019-03-30T04:37:08.556Z,10.67
2019-03-30T04:39:13.105Z,11.80
2019-03-30T04:41:17.528Z,13.33
2019-03-30T04:43:21.872Z,16.47
2019-03-30T04:45:26.929Z,12.60
2019-03-30T04:47:31.359Z,14.93
2019-03-30T04:49:35.681Z,13.77
2019-03-30T04:51:40.446Z,11.40
2019-03-30T04:53:44.776Z,11.63
2019-03-30T04:55:49.107Z,11.57
2019-03-30T04:57:53.464Z,18.47
2019-03-30T04:59:58.771Z,16.33
2019-03-30T05:02:03.122Z,11.30
2019-03-30T05:04:07.546Z,13.23
2019-03-30T05:06:12.831Z,13.70
2019-03-30T05:08:17.311Z,13.60
2019-03-30T05:10:22.159Z,12.40
2019-03-30T05:12:27.208Z,12.50
2019-03-30T05:14:31.757Z,15.23
2019-03-30T05:16:36.160Z,12.57
2019-03-30T05:18:40.488Z,11.83
2019-03-30T05:20:44.819Z,16.47
2019-03-30T05:22:51.346Z,12.47
2019-03-30T05:24:55.304Z,13.97
2019-03-30T05:27:01.245Z,13.60
2019-03-30T05:29:24.518Z,16.60
2019-03-30T05:31:30.235Z,13.87
2019-03-30T05:33:34.568Z,14.10
2019-03-30T05:35:38.935Z,14.47
2019-03-30T05:37:43.308Z,12.70
2019-03-30T05:39:47.644Z,13.07
2019-03-30T05:41:52.008Z,13.63
2019-03-30T05:43:57.066Z,12.93
2019-03-30T05:46:01.729Z,11.63
2019-03-30T05:48:06.075Z,11.57
2019-03-30T05:50:11.031Z,9.87
2019-03-30T05:52:25.814Z,11.70
2019-03-30T05:54:21.508Z,10.60
2019-03-30T05:56:25.921Z,11.40
2019-03-30T05:58:30.788Z,10.27
2019-03-30T06:00:35.566Z,15.32
2019-03-30T06:02:39.907Z,13.67
2019-03-30T06:04:44.369Z,10.70
2019-03-30T06:06:49.341Z,14.97
2019-03-30T06:08:53.739Z,14.73
2019-03-30T06:10:58.666Z,13.27
2019-03-30T06:13:03.200Z,14.13
2019-03-30T06:15:08.953Z,16.30
2019-03-30T06:17:13.415Z,16.50
2019-03-30T06:19:18.181Z,13.90
2019-03-30T06:21:22.512Z,14.70
2019-03-30T06:23:27.290Z,14.23
2019-03-30T06:25:32.035Z,16.33
2019-03-30T06:27:36.371Z,11.73
2019-03-30T06:29:40.844Z,11.90
2019-03-30T06:31:46.857Z,13.27
2019-03-30T06:33:51.431Z,12.50
2019-03-30T06:35:55.764Z,15.03
2019-03-30T06:38:00.883Z,12.70
2019-03-30T06:40:05.487Z,12.95
2019-03-30T06:42:09.819Z,12.70
2019-03-30T06:44:14.171Z,11.73
2019-03-30T06:46:18.723Z,12.87
2019-03-30T06:48:23.131Z,12.20
2019-03-30T06:50:28.620Z,13.27
2019-03-30T06:52:33.020Z,13.03
2019-03-30T06:54:37.352Z,12.63
2019-03-30T06:56:41.731Z,14.87
2019-03-30T06:58:46.067Z,14.67
2019-03-30T07:00:51.252Z,14.90
2019-03-30T07:02:55.609Z,17.50
2019-03-30T07:05:00.886Z,15.60
2019-03-30T07:07:05.376Z,14.43
2019-03-30T07:09:10.123Z,15.40
2019-03-30T07:11:21.395Z,14.00
2019-03-30T07:13:23.559Z,14.83
2019-03-30T07:15:30.828Z,17.57
2019-03-30T07:17:41.312Z,13.83
2019-03-30T07:19:47.571Z,14.47
2019-03-30T07:21:51.989Z,60.83
2019-03-30T07:23:56.440Z,18.27
2019-03-30T07:26:01.844Z,13.73
2019-03-30T07:28:06.355Z,16.20
2019-03-30T07:30:11.042Z,18.27
2019-03-30T07:32:15.531Z,18.97
2019-03-30T07:34:19.891Z,17.20
2019-03-30T07:36:24.411Z,19.23
2019-03-30T07:38:29.607Z,15.67
2019-03-30T07:40:34.185Z,14.57
2019-03-30T07:42:38.522Z,16.90
2019-03-30T07:44:42.851Z,13.60
2019-03-30T07:46:47.275Z,13.50
2019-03-30T07:48:51.685Z,14.17
2019-03-30T07:50:56.020Z,17.17
2019-03-30T07:53:01.083Z,10.60
2019-03-30T07:55:05.800Z,13.17
2019-03-30T07:57:16.819Z,15.67
2019-03-30T07:59:16.579Z,12.87
2019-03-30T08:01:21.079Z,14.40
2019-03-30T08:03:25.434Z,15.57
2019-03-30T08:05:30.384Z,12.17
2019-03-30T08:07:34.943Z,13.17
2019-03-30T08:09:39.432Z,17.40
2019-03-30T08:11:44.095Z,15.37
2019-03-30T08:13:48.516Z,13.03
2019-03-30T08:15:52.935Z,15.10
2019-03-30T08:17:58.007Z,10.50
2019-03-30T08:20:02.681Z,15.40
2019-03-30T08:22:07.163Z,15.03
2019-03-30T08:24:11.624Z,14.27
2019-03-30T08:26:16.037Z,13.83
2019-03-30T08:28:20.377Z,12.70
2019-03-30T08:30:25.036Z,16.40
2019-03-30T08:32:30.568Z,14.73
2019-03-30T08:34:34.903Z,15.53
2019-03-30T08:36:39.264Z,16.50
2019-03-30T08:38:43.684Z,10.83
2019-03-30T08:40:48.111Z,18.53
2019-03-30T08:42:52.467Z,13.33
2019-03-30T08:44:56.887Z,16.13
2019-03-30T08:47:01.736Z,15.87
2019-03-30T08:49:06.444Z,16.13
2019-03-30T08:51:10.960Z,15.33
2019-03-30T08:53:15.327Z,13.93
2019-03-30T08:55:19.843Z,14.57
2019-03-30T08:57:24.255Z,13.60
2019-03-30T08:59:29.044Z,14.53
2019-03-30T09:01:34.969Z,22.13
2019-03-30T09:03:39.716Z,15.23
2019-03-30T09:05:44.068Z,16.87
2019-03-30T09:07:48.432Z,16.30
2019-03-30T09:09:52.863Z,13.77
2019-03-30T09:11:57.288Z,15.23
2019-03-30T09:14:02.845Z,17.47
2019-03-30T09:16:07.333Z,15.87
2019-03-30T09:18:11.821Z,14.47
2019-03-30T09:20:16.490Z,16.27
2019-03-30T09:22:20.908Z,14.93
2019-03-30T09:24:25.290Z,14.47
2019-03-30T09:26:32.117Z,15.90
2019-03-30T09:28:36.467Z,15.40
2019-03-30T09:30:40.840Z,18.13
2019-03-30T09:32:45.382Z,14.07
2019-03-30T09:34:50.101Z,13.37
2019-03-30T09:36:54.748Z,13.17
2019-03-30T09:38:59.716Z,14.20
2019-03-30T09:41:04.319Z,11.40
2019-03-30T09:43:08.817Z,12.33
2019-03-30T09:45:13.426Z,13.80
2019-03-30T09:47:19.520Z,13.67
2019-03-30T09:49:23.853Z,10.93
2019-03-30T09:51:28.894Z,19.43
2019-03-30T09:53:33.410Z,13.20
2019-03-30T09:55:37.739Z,14.50
2019-03-30T09:57:42.251Z,11.73
2019-03-30T09:59:46.755Z,11.57
2019-03-30T10:01:51.107Z,14.20
2019-03-30T10:03:55.936Z,13.17
2019-03-30T10:06:00.782Z,13.17
2019-03-30T10:08:05.130Z,16.63
2019-03-30T10:10:09.860Z,14.33
2019-03-30T10:12:14.581Z,13.17
2019-03-30T10:14:19.043Z,14.53
2019-03-30T10:16:23.783Z,16.50
2019-03-30T10:18:28.146Z,13.33
2019-03-30T10:20:33.039Z,15.50
2019-03-30T10:22:37.407Z,15.43
2019-03-30T10:24:41.751Z,24.87
2019-03-30T10:26:46.188Z,15.90
2019-03-30T10:28:50.536Z,15.23
2019-03-30T10:30:55.063Z,17.23
2019-03-30T10:32:59.823Z,15.77
2019-03-30T10:35:05.115Z,14.23
2019-03-30T10:37:09.596Z,15.63
2019-03-30T10:39:14.012Z,15.13
2019-03-30T10:41:18.383Z,14.10
2019-03-30T10:43:22.801Z,14.93
2019-03-30T10:45:27.144Z,15.10
2019-03-30T10:47:32.828Z,17.63
2019-03-30T10:49:37.179Z,19.17
2019-03-30T10:51:41.684Z,13.60
2019-03-30T10:53:46.724Z,16.40
2019-03-30T10:55:51.139Z,18.30
2019-03-30T10:57:58.548Z,15.07
2019-03-30T11:00:03.404Z,17.13
2019-03-30T11:02:07.739Z,14.30
2019-03-30T11:04:12.175Z,15.97
2019-03-30T11:06:16.659Z,17.37
2019-03-30T11:08:21.147Z,16.30
2019-03-30T11:10:25.491Z,17.07
2019-03-30T11:12:30.721Z,15.53
2019-03-30T11:14:35.146Z,18.87
2019-03-30T11:16:39.604Z,16.03
2019-03-30T11:18:44.034Z,14.47
2019-03-30T11:20:48.516Z,17.07
2019-03-30T11:22:52.961Z,14.80
2019-03-30T11:25:07.179Z,15.57
2019-03-30T11:27:03.843Z,17.30
2019-03-30T11:29:08.410Z,15.30
2019-03-30T11:31:12.868Z,13.97
2019-03-30T11:33:17.224Z,15.83
2019-03-30T11:35:21.693Z,15.93
2019-03-30T11:37:26.138Z,15.80
2019-03-30T11:39:31.333Z,15.67
2019-03-30T11:41:35.703Z,13.87
2019-03-30T11:43:40.158Z,11.97
2019-03-30T11:45:44.496Z,15.33
2019-03-30T11:47:48.836Z,15.37
2019-03-30T11:49:53.199Z,12.07
2019-03-30T11:51:57.680Z,11.33
2019-03-30T11:54:05.146Z,11.90
2019-03-30T11:56:09.059Z,9.37
2019-03-30T11:58:13.415Z,11.87
2019-03-30T12:00:18.117Z,12.40
2019-03-30T12:02:28.303Z,11.63
2019-03-30T12:04:29.184Z,16.50
2019-03-30T12:06:33.895Z,12.60
2019-03-30T12:08:38.415Z,11.90
2019-03-30T12:10:43.060Z,11.17
2019-03-30T12:12:47.411Z,11.57
2019-03-30T12:14:51.796Z,8.33
2019-03-30T12:16:56.203Z,10.87
2019-03-30T12:19:01.742Z,13.87
2019-03-30T12:21:07.243Z,11.63
2019-03-30T12:23:11.653Z,12.00
2019-03-30T12:25:16.076Z,10.73
2019-03-30T12:27:20.585Z,10.53
2019-03-30T12:29:24.976Z,9.93
2019-03-30T12:31:29.479Z,11.47
2019-03-30T12:33:34.286Z,14.13
2019-03-30T12:35:38.783Z,10.43
2019-03-30T12:37:43.343Z,8.80
2019-03-30T12:39:47.856Z,8.23
2019-03-30T12:41:52.261Z,10.20
2019-03-30T12:43:56.679Z,8.70
2019-03-30T12:46:01.541Z,10.27
2019-03-30T12:48:05.984Z,9.30
2019-03-30T12:50:10.837Z,8.27
2019-03-30T12:52:15.274Z,8.60
2019-03-30T12:54:19.684Z,6.77
2019-03-30T12:56:24.160Z,8.87
2019-03-30T12:58:28.537Z,7.90
2019-03-30T13:00:33.235Z,9.17
2019-03-30T13:02:37.604Z,8.93
2019-03-30T13:04:42.050Z,8.03
2019-03-30T13:06:46.379Z,5.43
2019-03-30T13:08:50.720Z,8.43
2019-03-30T13:10:55.451Z,6.10
2019-03-30T13:13:00.183Z,6.77
2019-03-30T13:15:06.064Z,7.45
2019-03-30T13:17:10.637Z,5.17
2019-03-30T13:19:15.068Z,4.57
2019-03-30T13:21:19.419Z,6.20
2019-03-30T13:23:24.147Z,6.87
2019-03-30T13:25:28.519Z,5.50
2019-03-30T13:27:33.337Z,5.83
2019-03-30T13:29:37.688Z,7.10
2019-03-30T13:31:42.098Z,5.20
2019-03-30T13:33:46.583Z,5.67
2019-03-30T13:35:52.235Z,6.17
2019-03-30T13:37:56.616Z,6.17
2019-03-30T13:40:01.761Z,6.53
2019-03-30T13:42:06.367Z,5.67
2019-03-30T13:44:10.871Z,5.83
2019-03-30T13:46:15.313Z,7.00
2019-03-30T13:48:19.687Z,8.23
2019-03-30T13:50:24.186Z,5.53
2019-03-30T13:52:28.607Z,7.00
2019-03-30T13:54:33.867Z,6.67
2019-03-30T13:56:38.287Z,7.30
2019-03-30T13:58:42.608Z,4.83
2019-03-30T14:00:46.988Z,6.67
2019-03-30T14:02:51.472Z,6.27
2019-03-30T14:04:55.832Z,6.13
2019-03-30T14:07:00.288Z,4.43
2019-03-30T14:09:07.103Z,6.30
2019-03-30T14:11:11.448Z,11.60
2019-03-30T14:13:15.951Z,8.63
2019-03-30T14:15:20.372Z,6.67
2019-03-30T14:17:24.715Z,5.00
2019-03-30T14:19:29.239Z,5.70
2019-03-30T14:21:34.463Z,5.63
2019-03-30T14:23:38.811Z,5.40
2019-03-30T14:25:43.639Z,6.70
2019-03-30T14:27:48.191Z,5.73
2019-03-30T14:29:54.445Z,4.87
2019-03-30T14:31:58.692Z,4.90
2019-03-30T14:34:03.466Z,7.13
2019-03-30T14:36:07.941Z,5.07
2019-03-30T14:38:12.304Z,4.43
2019-03-30T14:40:16.678Z,4.67
2019-03-30T14:42:21.124Z,5.33
2019-03-30T14:44:25.584Z,7.40
2019-03-30T14:46:30.187Z,4.77
2019-03-30T14:48:35.152Z,5.23
2019-03-30T14:50:39.755Z,4.67
2019-03-30T14:52:44.164Z,5.63
2019-03-30T14:54:53.142Z,5.90
2019-03-30T14:56:54.665Z,6.60
2019-03-30T14:59:09.530Z,5.97
2019-03-30T15:01:05.606Z,5.80
2019-03-30T15:03:09.960Z,4.80
2019-03-30T15:05:14.650Z,5.97
2019-03-30T15:07:19.139Z,4.87
2019-03-30T15:09:23.867Z,5.60
2019-03-30T15:11:28.228Z,7.03
2019-03-30T15:13:33.232Z,4.63
2019-03-30T15:15:37.827Z,6.17
2019-03-30T15:17:42.248Z,3.53
2019-03-30T15:19:46.651Z,3.53
2019-03-30T15:21:51.023Z,5.73
2019-03-30T15:23:55.499Z,4.87
2019-03-30T15:26:02.281Z,3.63
2019-03-30T15:28:07.511Z,3.97
2019-03-30T15:30:12.268Z,4.30
2019-03-30T15:32:16.600Z,3.67
2019-03-30T15:34:20.975Z,6.20
2019-03-30T15:36:25.475Z,5.30
2019-03-30T15:38:29.928Z,4.03
2019-03-30T15:40:35.228Z,5.23
2019-03-30T15:42:40.342Z,4.43
2019-03-30T15:44:45.179Z,4.43
2019-03-30T15:46:52.173Z,4.63
2019-03-30T15:48:56.514Z,3.47
2019-03-30T15:51:00.862Z,8.97
2019-03-30T15:53:06.191Z,4.03
2019-03-30T15:55:11.079Z,5.33
2019-03-30T15:57:15.499Z,3.23
2019-03-30T15:59:19.888Z,4.00
2019-03-30T16:01:24.318Z,8.97
2019-03-30T16:03:28.836Z,3.50
2019-03-30T16:05:33.831Z,4.93
2019-03-30T16:07:38.395Z,4.90
2019-03-30T16:09:42.928Z,5.27
2019-03-30T16:11:48.071Z,4.00
2019-03-30T16:13:52.480Z,3.47
2019-03-30T16:15:56.815Z,4.20
2019-03-30T16:18:01.167Z,4.93
2019-03-30T16:20:06.399Z,4.70
2019-03-30T16:22:10.832Z,3.27
2019-03-30T16:24:15.296Z,4.30
2019-03-30T16:26:19.763Z,3.27
2019-03-30T16:28:24.315Z,4.27
2019-03-30T16:30:29.707Z,3.90
2019-03-30T16:32:34.544Z,3.03
2019-03-30T16:34:39.135Z,3.00
2019-03-30T16:36:43.571Z,5.83
2019-03-30T16:38:48.025Z,3.93
2019-03-30T16:40:52.603Z,3.00
2019-03-30T16:42:57.309Z,2.40
2019-03-30T16:45:02.188Z,3.23
2019-03-30T16:47:07.841Z,3.10
2019-03-30T16:49:12.207Z,4.60
2019-03-30T16:51:16.628Z,4.33
2019-03-30T16:53:21.119Z,5.67
2019-03-30T16:55:25.649Z,4.13
2019-03-30T16:57:42.530Z,4.20
2019-03-30T16:59:37.172Z,6.43
2019-03-30T17:01:41.710Z,6.30
2019-03-30T17:03:46.081Z,2.83
2019-03-30T17:05:50.503Z,6.90
2019-03-30T17:07:55.217Z,2.73
2019-03-30T17:10:00.045Z,5.30
2019-03-30T17:12:05.615Z,4.40
2019-03-30T17:14:10.366Z,2.77
2019-03-30T17:16:14.770Z,5.07
2019-03-30T17:18:19.180Z,5.10
2019-03-30T17:20:23.631Z,5.20
2019-03-30T17:22:27.968Z,3.30
2019-03-30T17:24:32.344Z,7.13
2019-03-30T17:26:37.076Z,6.03
2019-03-30T17:28:41.475Z,4.10
2019-03-30T17:30:45.879Z,3.70
2019-03-30T17:32:50.935Z,4.63
2019-03-30T17:34:55.269Z,6.87
2019-03-30T17:36:59.624Z,6.60
2019-03-30T17:39:08.859Z,5.87
2019-03-30T17:41:13.443Z,9.73
2019-03-30T17:43:18.013Z,6.40
2019-03-30T17:45:22.603Z,5.90
2019-03-30T17:47:26.993Z,4.37
2019-03-30T17:49:31.363Z,4.37
2019-03-30T17:51:37.063Z,4.90
2019-03-30T17:53:41.549Z,7.83
2019-03-30T17:55:46.150Z,10.13
2019-03-30T17:57:50.628Z,8.40
2019-03-30T17:59:55.080Z,10.33
2019-03-30T18:01:59.611Z,9.63
2019-03-30T18:04:05.227Z,6.87
2019-03-30T18:06:09.747Z,8.73
2019-03-30T18:08:14.245Z,8.53
2019-03-30T18:10:18.872Z,9.23
2019-03-30T18:12:23.381Z,7.07
2019-03-30T18:14:27.952Z,10.00
2019-03-30T18:16:32.424Z,9.00
2019-03-30T18:18:38.752Z,6.40
2019-03-30T18:20:43.216Z,9.97
2019-03-30T18:22:50.397Z,8.60
2019-03-30T18:24:54.764Z,7.67
2019-03-30T18:26:59.619Z,7.43
2019-03-30T18:29:05.893Z,11.70
2019-03-30T18:31:10.579Z,12.10
2019-03-30T18:33:15.127Z,10.77
2019-03-30T18:35:20.180Z,13.73
2019-03-30T18:37:25.752Z,18.00
2019-03-30T18:39:31.276Z,12.87
2019-03-30T18:41:36.301Z,9.23
2019-03-30T18:43:40.791Z,9.03
2019-03-30T18:45:45.393Z,6.97
2019-03-30T18:47:49.804Z,9.47
2019-03-30T18:49:54.220Z,12.00
2019-03-30T18:51:59.063Z,8.27
2019-03-30T18:54:03.552Z,9.27
2019-03-30T18:56:08.524Z,6.67
2019-03-30T18:58:13.013Z,10.47
2019-03-30T19:00:21.399Z,7.07
2019-03-30T19:02:25.760Z,8.50
2019-03-30T19:04:30.287Z,8.33
2019-03-30T19:06:35.076Z,9.30
2019-03-30T19:08:39.787Z,9.75
2019-03-30T19:10:44.283Z,9.70
2019-03-30T19:12:49.088Z,12.80
2019-03-30T19:14:53.579Z,10.30
2019-03-30T19:16:57.994Z,11.90
2019-03-30T19:19:02.436Z,13.57
2019-03-30T19:21:07.612Z,15.43
2019-03-30T19:23:11.989Z,13.45
2019-03-30T19:25:16.415Z,17.27
2019-03-30T19:27:20.835Z,12.07
2019-03-30T19:29:25.200Z,12.60
2019-03-30T19:31:29.565Z,13.03
2019-03-30T19:33:33.935Z,10.57
2019-03-30T19:35:39.023Z,12.70
2019-03-30T19:37:43.799Z,11.47
2019-03-30T19:39:48.155Z,12.07
2019-03-30T19:41:52.615Z,11.70
2019-03-30T19:43:56.988Z,12.00
2019-03-30T19:46:01.423Z,14.43
2019-03-30T19:48:06.620Z,12.63
2019-03-30T19:50:11.581Z,12.93
2019-03-30T19:52:15.999Z,11.50
2019-03-30T19:54:20.576Z,13.27
2019-03-30T19:56:25.168Z,11.33
2019-03-30T19:58:29.544Z,13.57
2019-03-30T20:00:34.140Z,11.73
2019-03-30T20:02:39.339Z,12.07
2019-03-30T20:04:43.911Z,13.93
2019-03-30T20:06:48.261Z,10.97
2019-03-30T20:08:52.743Z,12.37
2019-03-30T20:10:57.220Z,13.73
2019-03-30T20:13:01.616Z,10.50
2019-03-30T20:15:07.040Z,16.13
2019-03-30T20:17:11.468Z,13.20
2019-03-30T20:19:15.895Z,11.87
2019-03-30T20:21:20.268Z,14.83
2019-03-30T20:23:24.704Z,19.03
2019-03-30T20:25:29.139Z,14.60
2019-03-30T20:27:33.493Z,11.23
2019-03-30T20:29:38.680Z,12.47
2019-03-30T20:31:43.126Z,18.13
2019-03-30T20:33:47.525Z,15.10
2019-03-30T20:35:51.960Z,10.53
2019-03-30T20:37:56.303Z,10.73
2019-03-30T20:40:01.604Z,11.77
2019-03-30T20:42:07.246Z,12.23
2019-03-30T20:44:11.672Z,10.17
2019-03-30T20:46:16.256Z,15.00
2019-03-30T20:48:20.584Z,13.00
2019-03-30T20:50:25.261Z,11.23
2019-03-30T20:52:29.642Z,12.30
2019-03-30T20:54:34.079Z,11.93
2019-03-30T20:56:39.034Z,10.83
2019-03-30T20:58:43.399Z,13.13
2019-03-30T21:00:47.810Z,10.47
2019-03-30T21:02:52.231Z,9.80
2019-03-30T21:04:56.591Z,10.97
2019-03-30T21:07:00.932Z,11.47
2019-03-30T21:09:08.980Z,10.57
2019-03-30T21:11:13.539Z,12.93
2019-03-30T21:13:18.103Z,9.83
2019-03-30T21:15:22.524Z,14.63
2019-03-30T21:17:26.975Z,9.23
2019-03-30T21:19:31.391Z,11.60
2019-03-30T21:21:36.260Z,9.93
2019-03-30T21:23:40.852Z,9.03
2019-03-30T21:25:45.261Z,10.80
2019-03-30T21:27:49.620Z,10.50
2019-03-30T21:29:55.072Z,8.70
2019-03-30T21:31:59.843Z,13.50
2019-03-30T21:34:04.172Z,7.93
2019-03-30T21:36:09.623Z,9.43
2019-03-30T21:38:13.976Z,8.90
2019-03-30T21:40:18.396Z,8.20
2019-03-30T21:42:23.246Z,12.93
2019-03-30T21:44:27.942Z,12.50
2019-03-30T21:46:32.623Z,9.63
2019-03-30T21:48:37.611Z,9.77
2019-03-30T21:50:42.060Z,11.00
2019-03-30T21:52:46.562Z,12.93
2019-03-30T21:54:50.964Z,10.00
2019-03-30T21:56:55.296Z,11.97
2019-03-30T21:58:59.635Z,12.67
2019-03-30T22:01:04.088Z,15.80
2019-03-30T22:03:08.907Z,11.27
2019-03-30T22:05:13.399Z,12.50
2019-03-30T22:07:18.236Z,11.83
2019-03-30T22:09:22.691Z,12.17
2019-03-30T22:11:27.031Z,12.27
2019-03-30T22:13:31.402Z,11.93
2019-03-30T22:15:37.658Z,11.27
2019-03-30T22:17:42.513Z,12.07
2019-03-30T22:19:47.277Z,11.87
2019-03-30T22:21:51.615Z,7.87
2019-03-30T22:23:56.138Z,12.87
2019-03-30T22:26:00.571Z,12.57
2019-03-30T22:28:05.178Z,9.90
2019-03-30T22:30:24.072Z,11.10
2019-03-30T22:32:18.280Z,10.97
2019-03-30T22:34:22.747Z,11.57
2019-03-30T22:36:27.124Z,13.97
2019-03-30T22:38:31.590Z,14.33
2019-03-30T22:40:41.251Z,14.97
2019-03-30T22:42:44.640Z,13.23
2019-03-30T22:44:49.013Z,13.93
2019-03-30T22:46:53.426Z,10.93
2019-03-30T22:48:57.848Z,12.90
2019-03-30T22:51:02.667Z,14.90
2019-03-30T22:53:08.448Z,10.90
2019-03-30T22:55:12.921Z,10.10
2019-03-30T22:57:17.284Z,10.50
2019-03-30T22:59:21.636Z,10.30
2019-03-30T23:01:26.436Z,11.83
2019-03-30T23:03:30.979Z,12.17
2019-03-30T23:05:35.384Z,8.60
2019-03-30T23:07:40.127Z,10.20
2019-03-30T23:09:44.485Z,13.33
2019-03-30T23:11:48.988Z,11.93
2019-03-30T23:13:53.344Z,12.30
2019-03-30T23:15:57.715Z,14.10
2019-03-30T23:18:02.205Z,15.50
2019-03-30T23:20:07.438Z,12.00
2019-03-30T23:22:11.869Z,16.13
2019-03-30T23:24:16.292Z,12.93
2019-03-30T23:26:20.810Z,11.00
2019-03-30T23:28:25.164Z,11.63
2019-03-30T23:30:29.507Z,12.07
2019-03-30T23:32:33.885Z,11.70
2019-03-30T23:34:38.836Z,13.07
2019-03-30T23:36:43.331Z,12.23
2019-03-30T23:38:47.775Z,11.03
2019-03-30T23:40:52.131Z,10.80
2019-03-30T23:42:56.472Z,13.60
2019-03-30T23:45:01.190Z,10.50
2019-03-30T23:47:05.663Z,10.63
2019-03-30T23:49:12.431Z,9.10
2019-03-30T23:51:16.760Z,9.03
2019-03-30T23:53:21.210Z,9.43
2019-03-30T23:55:25.627Z,8.17
2019-03-30T23:57:30.036Z,10.10
2019-03-30T23:59:34.543Z,12.20
