createdAt,value
2022-08-05T00:02:26.919Z,12.60
2022-08-05T00:07:59.476Z,12.58
2022-08-05T00:12:28.152Z,12.59
2022-08-05T00:17:29.471Z,12.60
2022-08-05T00:22:29.641Z,12.60
2022-08-05T00:27:36.039Z,12.60
2022-08-05T00:32:33.808Z,12.60
2022-08-05T00:37:36.047Z,12.60
2022-08-05T00:42:35.380Z,12.60
2022-08-05T00:47:52.925Z,12.59
2022-08-05T00:52:36.700Z,12.59
2022-08-05T00:57:38.174Z,12.59
2022-08-05T01:02:41.131Z,12.59
2022-08-05T01:07:52.153Z,12.60
2022-08-05T01:12:42.285Z,12.58
2022-08-05T01:17:43.853Z,12.61
2022-08-05T01:22:46.905Z,12.61
2022-08-05T01:27:50.573Z,12.61
2022-08-05T01:32:45.344Z,12.59
2022-08-05T01:37:48.156Z,12.58
2022-08-05T01:42:48.912Z,12.59
2022-08-05T01:47:49.719Z,12.59
2022-08-05T01:52:50.339Z,12.59
2022-08-05T01:58:08.326Z,12.59
2022-08-05T02:02:54.495Z,12.58
2022-08-05T02:08:00.489Z,12.60
2022-08-05T02:12:55.871Z,12.59
2022-08-05T02:18:15.237Z,12.58
2022-08-05T02:22:57.700Z,12.58
2022-08-05T02:28:00.251Z,12.58
2022-08-05T02:32:58.593Z,12.59
2022-08-05T02:38:00.258Z,12.59
2022-08-05T02:42:59.895Z,12.58
2022-08-05T02:48:07.254Z,12.60
2022-08-05T02:53:04.001Z,12.57
2022-08-05T02:58:08.934Z,12.58
2022-08-05T03:03:07.698Z,12.58
2022-08-05T03:08:07.480Z,12.59
2022-08-05T03:18:07.421Z,12.58
2022-08-05T03:23:08.186Z,12.58
2022-08-05T03:28:08.807Z,12.59
2022-08-05T03:33:12.193Z,12.59
2022-08-05T03:38:12.738Z,12.58
2022-08-05T03:43:16.189Z,12.60
2022-08-05T03:48:14.222Z,12.59
2022-08-05T03:54:58.563Z,12.60
2022-08-05T03:58:15.771Z,12.63
2022-08-05T04:03:26.856Z,12.61
2022-08-05T04:08:30.304Z,12.62
2022-08-05T04:13:20.570Z,12.65
2022-08-05T04:18:22.583Z,12.68
2022-08-05T04:24:04.928Z,12.70
2022-08-05T04:28:28.586Z,12.72
2022-08-05T04:33:55.074Z,12.72
2022-08-05T04:38:39.324Z,12.80
2022-08-05T04:43:24.685Z,12.84
2022-08-05T04:48:27.182Z,12.91
2022-08-05T04:53:25.888Z,12.96
2022-08-05T04:58:29.307Z,13.07
2022-08-05T05:03:32.493Z,13.11
2022-08-05T05:08:30.713Z,13.21
2022-08-05T05:13:42.937Z,13.28
2022-08-05T05:18:33.982Z,13.25
2022-08-05T05:23:39.550Z,13.26
2022-08-05T05:28:36.238Z,13.22
2022-08-05T05:33:57.100Z,13.23
2022-08-05T05:38:37.359Z,13.21
2022-08-05T05:41:40.242Z,13.22
2022-08-05T05:46:30.168Z,13.22
2022-08-05T05:51:30.887Z,13.21
2022-08-05T05:56:33.979Z,13.28
2022-08-05T06:01:37.258Z,13.25
2022-08-05T06:06:33.115Z,13.19
2022-08-05T06:11:33.487Z,13.17
2022-08-05T06:16:37.502Z,13.17
2022-08-05T06:21:38.075Z,13.28
2022-08-05T06:26:51.192Z,13.27
2022-08-05T06:31:38.812Z,13.27
2022-08-05T06:36:53.622Z,13.32
2022-08-05T06:41:40.508Z,13.40
2022-08-05T06:46:40.841Z,13.32
2022-08-05T06:51:41.443Z,13.37
2022-08-05T06:56:54.564Z,13.37
2022-08-05T07:01:46.197Z,13.40
2022-08-05T07:06:46.067Z,13.50
2022-08-05T07:11:49.629Z,13.52
2022-08-05T07:17:58.132Z,13.55
2022-08-05T07:21:59.687Z,13.54
2022-08-05T07:26:52.168Z,13.61
2022-08-05T07:31:54.809Z,13.68
2022-08-05T07:36:52.681Z,13.52
2022-08-05T07:42:10.037Z,13.55
2022-08-05T07:46:30.468Z,13.59
2022-08-05T07:51:36.466Z,13.58
2022-08-05T07:56:39.420Z,13.64
2022-08-05T08:01:31.213Z,13.67
2022-08-05T08:06:31.775Z,13.52
2022-08-05T08:11:37.180Z,13.48
2022-08-05T08:16:34.021Z,13.33
2022-08-05T08:21:36.476Z,13.28
2022-08-05T08:26:37.255Z,13.53
2022-08-05T08:31:38.926Z,13.62
2022-08-05T08:36:47.513Z,13.63
2022-08-05T08:41:50.525Z,13.34
2022-08-05T08:46:39.687Z,13.21
2022-08-05T08:52:02.517Z,13.18
2022-08-05T08:56:47.505Z,13.24
2022-08-05T09:01:57.157Z,13.21
2022-08-05T09:06:45.073Z,13.21
2022-08-05T09:11:50.664Z,13.21
2022-08-05T09:16:48.875Z,13.24
2022-08-05T09:22:18.243Z,13.30
2022-08-05T09:41:39.495Z,13.29
2022-08-05T09:46:39.403Z,13.28
2022-08-05T09:51:40.087Z,13.28
2022-08-05T09:56:40.666Z,13.15
2022-08-05T10:06:49.767Z,13.12
2022-08-05T10:11:50.523Z,13.21
2022-08-05T10:16:52.309Z,13.10
2022-08-05T10:21:46.932Z,13.11
2022-08-05T10:26:49.309Z,13.18
2022-08-05T10:36:53.942Z,13.90
2022-08-05T10:47:42.343Z,13.44
2022-08-05T10:57:16.594Z,13.54
2022-08-05T11:02:35.049Z,13.43
2022-08-05T11:06:59.986Z,13.37
2022-08-05T11:18:11.761Z,13.41
2022-08-05T11:22:09.915Z,13.89
2022-08-05T11:26:43.275Z,13.60
2022-08-05T11:31:54.680Z,13.81
2022-08-05T11:36:40.562Z,13.77
2022-08-05T11:41:58.347Z,13.61
2022-08-05T11:46:58.041Z,13.91
2022-08-05T11:51:49.129Z,14.07
2022-08-05T11:56:40.871Z,13.68
2022-08-05T12:01:40.305Z,13.81
2022-08-05T12:06:48.654Z,13.86
2022-08-05T12:11:45.078Z,13.81
2022-08-05T12:17:04.402Z,13.68
2022-08-05T12:36:42.511Z,13.67
2022-08-05T12:46:45.461Z,13.46
2022-08-05T12:52:11.526Z,13.44
2022-08-05T12:56:45.116Z,13.43
2022-08-05T13:01:59.510Z,13.41
2022-08-05T13:06:51.628Z,13.45
2022-08-05T13:12:01.407Z,13.48
2022-08-05T13:16:50.797Z,13.57
2022-08-05T13:21:52.475Z,13.72
2022-08-05T13:26:51.677Z,14.13
2022-08-05T13:32:04.678Z,13.96
2022-08-05T13:41:59.358Z,14.15
2022-08-05T13:47:02.152Z,14.10
2022-08-05T13:52:02.697Z,14.23
2022-08-05T13:56:58.002Z,13.79
2022-08-05T14:02:01.454Z,14.21
2022-08-05T14:12:04.536Z,14.76
2022-08-05T14:17:03.291Z,14.77
2022-08-05T14:22:12.034Z,14.76
2022-08-05T14:27:17.381Z,14.76
2022-08-05T14:37:08.686Z,14.03
2022-08-05T14:46:54.933Z,13.59
2022-08-05T14:51:46.542Z,13.64
2022-08-05T14:56:44.135Z,13.74
2022-08-05T15:01:47.480Z,13.79
2022-08-05T15:07:12.106Z,13.49
2022-08-05T15:16:43.303Z,13.34
2022-08-05T15:26:44.124Z,13.11
2022-08-05T15:31:38.908Z,13.08
2022-08-05T15:36:37.544Z,13.06
2022-08-05T15:48:23.352Z,13.02
2022-08-05T16:01:52.097Z,13.38
2022-08-05T16:06:49.607Z,13.95
2022-08-05T16:11:53.127Z,13.57
2022-08-05T16:16:48.202Z,13.41
2022-08-05T16:21:59.101Z,13.44
2022-08-05T16:26:49.558Z,13.45
2022-08-05T16:31:56.566Z,13.36
2022-08-05T16:36:53.628Z,13.23
2022-08-05T16:42:13.256Z,13.19
2022-08-05T16:46:55.544Z,13.08
2022-08-05T16:51:56.953Z,13.04
2022-08-05T16:56:56.306Z,13.05
2022-08-05T17:01:56.862Z,13.12
2022-08-05T17:17:01.661Z,13.52
2022-08-05T17:22:02.317Z,13.37
2022-08-05T17:27:02.922Z,13.28
2022-08-05T17:32:03.629Z,13.16
2022-08-05T17:37:04.447Z,13.04
2022-08-05T17:42:17.136Z,13.00
2022-08-05T17:47:12.801Z,13.04
2022-08-05T17:52:09.782Z,13.18
2022-08-05T18:02:15.067Z,12.97
2022-08-05T18:07:12.452Z,12.96
2022-08-05T18:12:11.829Z,12.94
2022-08-05T18:16:43.794Z,12.91
2022-08-05T18:26:40.377Z,12.91
2022-08-05T18:31:43.537Z,12.92
2022-08-05T18:36:44.230Z,12.93
2022-08-05T18:41:54.847Z,12.91
2022-08-05T18:46:45.357Z,12.91
2022-08-05T18:52:02.568Z,12.92
2022-08-05T18:56:52.727Z,12.92
2022-08-05T19:01:56.916Z,12.91
2022-08-05T19:06:48.311Z,12.91
2022-08-05T19:17:03.506Z,12.90
2022-08-05T19:21:59.611Z,12.91
2022-08-05T19:31:55.941Z,12.89
2022-08-05T19:46:35.791Z,12.89
2022-08-05T19:52:06.209Z,12.89
2022-08-05T19:56:41.385Z,12.87
2022-08-05T20:06:45.931Z,12.87
2022-08-05T20:12:07.494Z,12.88
2022-08-05T20:16:42.302Z,12.88
2022-08-05T20:21:41.995Z,12.88
2022-08-05T20:26:42.816Z,12.88
2022-08-05T20:31:52.441Z,12.86
2022-08-05T20:36:44.202Z,12.88
2022-08-05T20:46:38.304Z,12.86
2022-08-05T20:56:42.376Z,12.87
2022-08-05T21:01:42.301Z,12.88
2022-08-05T21:06:45.436Z,12.88
2022-08-05T21:12:07.793Z,12.88
2022-08-05T21:16:44.754Z,12.87
2022-08-05T21:21:38.924Z,12.84
2022-08-05T21:26:41.318Z,12.85
2022-08-05T21:31:41.933Z,12.84
2022-08-05T21:41:38.029Z,12.84
2022-08-05T21:46:47.103Z,12.84
2022-08-05T21:52:15.606Z,12.83
2022-08-05T21:56:44.392Z,12.84
2022-08-05T22:01:43.331Z,12.82
2022-08-05T22:06:42.999Z,12.83
2022-08-05T22:11:46.683Z,12.84
2022-08-05T22:26:49.575Z,12.82
2022-08-05T22:31:46.657Z,12.82
2022-08-05T22:36:48.119Z,12.82
2022-08-05T22:42:05.914Z,12.82
2022-08-05T22:46:52.606Z,12.82
2022-08-05T22:52:02.898Z,12.83
2022-08-05T22:56:53.469Z,12.81
2022-08-05T23:02:05.346Z,12.82
2022-08-05T23:06:54.700Z,12.82
2022-08-05T23:11:58.290Z,12.82
2022-08-05T23:17:01.410Z,12.82
2022-08-05T23:22:02.028Z,12.81
2022-08-05T23:27:02.701Z,12.81
2022-08-05T23:32:03.511Z,12.82
2022-08-05T23:37:03.895Z,12.81
2022-08-05T23:42:04.693Z,12.81
2022-08-05T23:47:14.784Z,12.80
2022-08-05T23:52:06.284Z,12.81
2022-08-05T23:57:07.964Z,12.81
