createdAt,value
2023-02-13T00:00:39.200Z,11.90
2023-02-13T00:03:06.887Z,12.87
2023-02-13T00:05:34.484Z,11.43
2023-02-13T00:08:02.069Z,11.43
2023-02-13T00:10:30.318Z,11.63
2023-02-13T00:12:57.888Z,11.17
2023-02-13T00:15:25.478Z,12.70
2023-02-13T00:17:53.154Z,12.67
2023-02-13T00:20:20.697Z,12.50
2023-02-13T00:22:48.257Z,11.87
2023-02-13T00:25:15.865Z,12.53
2023-02-13T00:27:43.444Z,12.70
2023-02-13T00:30:11.199Z,12.70
2023-02-13T00:32:38.754Z,13.13
2023-02-13T00:35:06.401Z,12.43
2023-02-13T00:37:34.487Z,16.13
2023-02-13T00:40:02.030Z,13.57
2023-02-13T00:42:29.583Z,14.50
2023-02-13T00:44:57.134Z,14.10
2023-02-13T00:47:24.670Z,12.57
2023-02-13T00:49:52.175Z,14.60
2023-02-13T00:52:19.780Z,13.87
2023-02-13T00:54:47.299Z,13.67
2023-02-13T00:57:14.839Z,17.30
2023-02-13T00:59:42.382Z,13.43
2023-02-13T01:02:09.951Z,13.90
2023-02-13T01:04:37.638Z,17.43
2023-02-13T01:07:05.233Z,16.03
2023-02-13T01:09:32.795Z,16.17
2023-02-13T01:12:00.337Z,13.10
2023-02-13T01:14:27.846Z,14.53
2023-02-13T01:16:56.369Z,13.30
2023-02-13T01:19:23.963Z,12.87
2023-02-13T01:21:51.510Z,16.37
2023-02-13T01:24:19.023Z,15.97
2023-02-13T01:26:46.565Z,17.93
2023-02-13T01:29:14.261Z,15.63
2023-02-13T01:31:41.972Z,17.67
2023-02-13T01:34:09.618Z,17.60
2023-02-13T01:36:37.209Z,19.63
2023-02-13T01:39:04.693Z,16.13
2023-02-13T01:41:32.316Z,17.33
2023-02-13T01:44:00.670Z,17.07
2023-02-13T01:46:30.675Z,17.57
2023-02-13T01:49:18.558Z,17.07
2023-02-13T01:51:46.790Z,17.40
2023-02-13T01:54:20.129Z,19.97
2023-02-13T01:56:50.314Z,18.50
2023-02-13T01:59:20.548Z,17.07
2023-02-13T02:01:48.540Z,17.03
2023-02-13T02:04:24.630Z,17.87
2023-02-13T02:06:54.715Z,16.40
2023-02-13T02:09:24.246Z,19.33
2023-02-13T02:11:54.821Z,17.47
2023-02-13T02:14:22.464Z,19.63
2023-02-13T02:16:49.999Z,16.33
2023-02-13T02:19:29.459Z,16.50
2023-02-13T02:21:56.986Z,19.20
2023-02-13T02:24:33.382Z,17.40
2023-02-13T02:27:19.493Z,17.53
2023-02-13T02:30:05.639Z,20.97
2023-02-13T02:32:42.348Z,18.83
2023-02-13T02:35:28.622Z,18.63
2023-02-13T02:38:14.938Z,18.23
2023-02-13T02:40:42.455Z,19.33
2023-02-13T02:43:28.538Z,18.87
2023-02-13T02:45:59.127Z,20.13
2023-02-13T02:48:34.483Z,16.87
2023-02-13T02:51:11.544Z,18.27
2023-02-13T02:53:42.867Z,16.80
2023-02-13T02:56:23.907Z,17.13
2023-02-13T02:58:54.625Z,19.93
2023-02-13T03:01:24.605Z,16.37
2023-02-13T03:03:53.143Z,18.47
2023-02-13T03:06:23.831Z,16.40
2023-02-13T03:09:12.642Z,18.70
2023-02-13T03:11:40.231Z,14.97
2023-02-13T03:14:10.160Z,17.77
2023-02-13T03:16:37.816Z,18.13
2023-02-13T03:19:05.679Z,15.70
2023-02-13T03:21:36.347Z,16.93
2023-02-13T03:24:03.856Z,15.67
2023-02-13T03:26:31.339Z,16.33
2023-02-13T03:29:03.765Z,15.73
2023-02-13T03:32:03.924Z,18.77
2023-02-13T03:34:35.732Z,15.97
2023-02-13T03:37:04.663Z,16.87
2023-02-13T03:39:38.211Z,17.00
2023-02-13T03:42:07.349Z,19.33
2023-02-13T03:44:48.191Z,17.27
2023-02-13T03:47:15.922Z,16.60
2023-02-13T03:49:48.660Z,17.10
2023-02-13T03:52:27.904Z,17.27
2023-02-13T03:54:58.268Z,20.73
2023-02-13T03:57:27.224Z,16.83
2023-02-13T03:59:56.565Z,17.17
2023-02-13T04:02:26.444Z,16.57
2023-02-13T04:04:58.718Z,15.53
2023-02-13T04:07:26.550Z,16.43
2023-02-13T04:09:54.104Z,16.53
2023-02-13T04:12:24.134Z,18.83
2023-02-13T04:15:21.046Z,20.60
2023-02-13T04:17:57.499Z,17.83
2023-02-13T04:20:27.872Z,18.07
2023-02-13T04:22:55.423Z,19.00
2023-02-13T04:25:22.943Z,18.73
2023-02-13T04:27:50.475Z,18.23
2023-02-13T04:30:18.107Z,19.10
2023-02-13T04:32:45.730Z,17.87
2023-02-13T04:35:13.245Z,20.23
2023-02-13T04:37:40.944Z,21.37
2023-02-13T04:40:08.766Z,18.33
2023-02-13T04:42:36.419Z,20.33
2023-02-13T04:45:04.076Z,17.90
2023-02-13T04:47:31.588Z,17.33
2023-02-13T04:49:59.133Z,19.67
2023-02-13T04:52:26.753Z,19.20
2023-02-13T04:54:54.278Z,21.80
2023-02-13T04:57:21.864Z,17.93
2023-02-13T04:59:49.382Z,21.20
2023-02-13T05:02:16.945Z,21.80
2023-02-13T05:04:44.504Z,20.17
2023-02-13T05:07:12.103Z,22.53
2023-02-13T05:09:41.515Z,21.60
2023-02-13T05:12:09.308Z,20.57
2023-02-13T05:14:36.992Z,20.13
2023-02-13T05:17:04.525Z,19.90
2023-02-13T05:19:32.066Z,20.83
2023-02-13T05:21:59.652Z,20.80
2023-02-13T05:24:27.146Z,23.47
2023-02-13T05:26:54.712Z,20.30
2023-02-13T05:29:22.319Z,23.50
2023-02-13T05:31:57.327Z,20.07
2023-02-13T05:34:26.034Z,23.83
2023-02-13T05:36:53.726Z,23.00
2023-02-13T05:39:21.379Z,21.73
2023-02-13T05:41:49.298Z,20.60
2023-02-13T05:44:17.306Z,22.00
2023-02-13T05:46:45.156Z,23.10
2023-02-13T05:49:14.071Z,20.10
2023-02-13T05:51:42.184Z,23.27
2023-02-13T05:54:12.772Z,23.30
2023-02-13T05:56:40.922Z,23.13
2023-02-13T05:59:12.053Z,22.30
2023-02-13T06:01:42.899Z,21.60
2023-02-13T06:04:11.645Z,23.53
2023-02-13T06:06:44.379Z,23.20
2023-02-13T06:09:11.984Z,23.20
2023-02-13T06:11:39.469Z,23.00
2023-02-13T06:14:07.074Z,25.87
2023-02-13T06:16:34.757Z,28.53
2023-02-13T06:19:02.356Z,27.90
2023-02-13T06:21:29.836Z,30.60
2023-02-13T06:23:57.390Z,28.47
2023-02-13T06:26:24.952Z,34.33
2023-02-13T06:28:52.556Z,29.53
2023-02-13T06:31:20.158Z,32.50
2023-02-13T06:33:47.816Z,31.13
2023-02-13T06:36:15.406Z,32.33
2023-02-13T06:38:42.988Z,34.10
2023-02-13T06:41:10.556Z,37.10
2023-02-13T06:43:39.896Z,38.37
2023-02-13T06:46:08.884Z,42.40
2023-02-13T06:48:38.311Z,40.97
2023-02-13T06:51:06.089Z,40.47
2023-02-13T06:53:33.626Z,38.43
2023-02-13T06:56:03.764Z,44.10
2023-02-13T06:58:31.321Z,40.13
2023-02-13T07:00:59.164Z,44.13
2023-02-13T07:03:26.928Z,44.40
2023-02-13T07:05:54.493Z,47.20
2023-02-13T07:08:22.077Z,46.73
2023-02-13T07:10:49.662Z,46.77
2023-02-13T07:13:17.332Z,52.37
2023-02-13T07:15:44.931Z,49.10
2023-02-13T07:18:12.578Z,44.53
2023-02-13T07:20:40.080Z,42.57
2023-02-13T07:23:07.628Z,43.30
2023-02-13T07:25:35.250Z,39.50
2023-02-13T07:28:06.491Z,41.10
2023-02-13T07:30:34.712Z,40.80
2023-02-13T07:33:05.780Z,39.60
2023-02-13T07:35:33.663Z,39.53
2023-02-13T07:38:01.205Z,37.83
2023-02-13T07:40:29.206Z,42.60
2023-02-13T07:42:57.092Z,43.37
2023-02-13T07:45:24.794Z,51.07
2023-02-13T07:47:52.331Z,47.30
2023-02-13T07:50:20.101Z,50.37
2023-02-13T07:52:53.866Z,47.33
2023-02-13T07:55:21.744Z,47.53
2023-02-13T07:57:50.112Z,46.20
2023-02-13T08:00:18.105Z,44.30
2023-02-13T08:02:45.905Z,48.20
2023-02-13T08:05:13.487Z,40.33
2023-02-13T08:07:41.262Z,37.27
2023-02-13T08:10:09.320Z,29.97
2023-02-13T08:12:37.284Z,25.77
2023-02-13T08:15:05.468Z,24.37
2023-02-13T08:17:33.369Z,23.23
2023-02-13T08:20:01.025Z,21.37
2023-02-13T08:22:28.549Z,25.63
2023-02-13T08:24:56.101Z,22.57
2023-02-13T08:27:23.638Z,19.30
2023-02-13T08:29:51.305Z,22.67
2023-02-13T08:32:19.106Z,21.33
2023-02-13T08:34:46.774Z,21.47
2023-02-13T08:37:14.345Z,19.13
2023-02-13T08:39:42.088Z,19.97
2023-02-13T08:42:10.645Z,21.87
2023-02-13T08:44:39.646Z,19.97
2023-02-13T08:47:07.522Z,21.47
2023-02-13T08:49:35.359Z,18.70
2023-02-13T08:52:03.247Z,23.07
2023-02-13T08:54:30.969Z,19.60
2023-02-13T08:56:58.865Z,21.63
2023-02-13T08:59:26.475Z,21.53
2023-02-13T09:01:54.025Z,19.37
2023-02-13T09:04:21.632Z,19.87
2023-02-13T09:06:49.152Z,19.03
2023-02-13T09:09:16.752Z,19.27
2023-02-13T09:11:44.302Z,18.60
2023-02-13T09:14:11.887Z,24.00
2023-02-13T09:16:39.451Z,21.23
2023-02-13T09:19:07.772Z,18.93
2023-02-13T09:21:35.366Z,18.87
2023-02-13T09:24:02.969Z,20.37
2023-02-13T09:26:30.573Z,19.80
2023-02-13T09:28:58.214Z,17.77
2023-02-13T09:31:28.435Z,17.20
2023-02-13T09:33:57.064Z,20.13
2023-02-13T09:36:24.921Z,18.03
2023-02-13T09:38:53.235Z,18.97
2023-02-13T09:41:23.050Z,21.23
2023-02-13T09:43:52.908Z,22.07
2023-02-13T09:46:23.518Z,19.43
2023-02-13T09:48:54.035Z,17.93
2023-02-13T09:51:22.924Z,15.97
2023-02-13T09:53:58.313Z,17.70
2023-02-13T09:56:37.584Z,19.27
2023-02-13T09:59:17.526Z,19.43
2023-02-13T10:01:46.916Z,16.83
2023-02-13T10:04:20.310Z,16.87
2023-02-13T10:06:51.106Z,17.20
2023-02-13T10:09:31.916Z,16.33
2023-02-13T10:12:14.372Z,18.30
2023-02-13T10:14:45.035Z,18.97
2023-02-13T10:17:15.175Z,20.13
2023-02-13T10:19:48.985Z,17.57
2023-02-13T10:22:26.733Z,16.33
2023-02-13T10:25:00.518Z,16.60
2023-02-13T10:27:31.937Z,16.40
2023-02-13T10:30:11.829Z,18.50
2023-02-13T10:32:48.560Z,18.57
2023-02-13T10:35:20.665Z,16.03
2023-02-13T10:37:49.190Z,21.27
2023-02-13T10:40:17.039Z,16.07
2023-02-13T10:42:45.667Z,16.77
2023-02-13T10:45:25.248Z,19.40
2023-02-13T10:48:07.997Z,14.73
2023-02-13T10:50:54.307Z,16.07
2023-02-13T10:53:40.517Z,17.83
2023-02-13T10:56:11.147Z,14.97
2023-02-13T10:58:38.732Z,15.63
2023-02-13T11:01:20.435Z,17.50
2023-02-13T11:03:50.583Z,18.70
2023-02-13T11:06:19.219Z,16.00
2023-02-13T11:08:48.272Z,17.20
2023-02-13T11:11:34.402Z,17.57
2023-02-13T11:14:13.098Z,19.70
2023-02-13T11:17:00.958Z,16.40
2023-02-13T11:19:28.466Z,15.27
2023-02-13T11:21:58.584Z,20.00
2023-02-13T11:24:27.479Z,20.43
2023-02-13T11:26:59.068Z,15.70
2023-02-13T11:29:30.940Z,17.80
2023-02-13T11:32:18.446Z,17.57
2023-02-13T11:34:46.198Z,17.90
2023-02-13T11:37:13.739Z,15.70
2023-02-13T11:39:42.490Z,18.77
2023-02-13T11:42:28.700Z,14.30
2023-02-13T11:44:59.303Z,14.60
2023-02-13T11:47:35.068Z,18.33
2023-02-13T11:50:02.964Z,17.07
2023-02-13T11:52:32.579Z,16.00
2023-02-13T11:55:03.348Z,17.07
2023-02-13T11:57:33.568Z,16.33
2023-02-13T12:00:02.086Z,18.40
2023-02-13T12:02:30.942Z,15.33
2023-02-13T12:05:16.738Z,16.13
2023-02-13T12:07:45.157Z,14.73
2023-02-13T12:10:15.526Z,14.93
2023-02-13T12:12:51.990Z,14.43
2023-02-13T12:15:39.863Z,15.17
2023-02-13T12:18:14.170Z,14.23
2023-02-13T12:21:01.990Z,17.47
2023-02-13T12:23:32.646Z,16.73
2023-02-13T12:26:14.196Z,11.87
2023-02-13T12:28:41.726Z,17.00
2023-02-13T12:31:09.244Z,15.03
2023-02-13T12:33:39.806Z,15.00
2023-02-13T12:36:21.707Z,16.90
2023-02-13T12:38:49.332Z,15.23
2023-02-13T12:41:26.142Z,15.37
2023-02-13T12:44:26.065Z,16.80
2023-02-13T12:46:58.841Z,14.70
2023-02-13T12:49:26.466Z,15.87
2023-02-13T12:51:53.981Z,13.80
2023-02-13T12:54:31.012Z,12.50
2023-02-13T12:57:03.716Z,12.97
2023-02-13T12:59:37.107Z,13.40
2023-02-13T13:02:25.459Z,16.43
2023-02-13T13:04:53.039Z,12.50
2023-02-13T13:07:46.906Z,11.57
2023-02-13T13:10:17.565Z,13.67
2023-02-13T13:12:51.316Z,12.77
2023-02-13T13:15:39.226Z,14.40
2023-02-13T13:18:13.079Z,11.67
2023-02-13T13:21:00.935Z,12.87
2023-02-13T13:23:32.032Z,12.77
2023-02-13T13:26:08.531Z,11.93
2023-02-13T13:28:41.697Z,13.57
2023-02-13T13:31:10.029Z,14.93
2023-02-13T13:33:40.331Z,15.87
2023-02-13T13:36:22.989Z,11.60
2023-02-13T13:38:50.570Z,13.90
2023-02-13T13:41:28.660Z,11.07
2023-02-13T13:44:02.128Z,11.10
2023-02-13T13:46:37.612Z,11.67
2023-02-13T13:49:08.429Z,11.90
2023-02-13T13:51:36.087Z,13.83
2023-02-13T13:54:03.624Z,14.67
2023-02-13T13:56:49.976Z,12.83
2023-02-13T13:59:18.315Z,11.10
2023-02-13T14:01:45.867Z,11.20
2023-02-13T14:04:43.004Z,9.73
2023-02-13T14:07:13.436Z,8.80
2023-02-13T14:09:42.702Z,12.77
2023-02-13T14:12:25.544Z,10.57
2023-02-13T14:14:53.809Z,9.23
2023-02-13T14:17:40.094Z,9.97
2023-02-13T14:20:24.215Z,8.67
2023-02-13T14:22:53.289Z,9.30
2023-02-13T14:25:28.993Z,13.50
2023-02-13T14:28:04.950Z,11.73
2023-02-13T14:30:33.804Z,8.47
2023-02-13T14:33:03.099Z,6.77
2023-02-13T14:35:31.867Z,9.07
2023-02-13T14:38:02.326Z,10.23
2023-02-13T14:40:45.940Z,8.03
2023-02-13T14:43:15.083Z,6.97
2023-02-13T14:45:49.934Z,8.97
2023-02-13T14:48:19.800Z,8.17
2023-02-13T14:50:50.696Z,9.93
2023-02-13T14:53:45.594Z,11.37
2023-02-13T14:56:14.740Z,9.00
2023-02-13T14:58:48.421Z,9.27
2023-02-13T15:01:28.882Z,6.50
2023-02-13T15:04:02.996Z,8.73
2023-02-13T15:06:32.001Z,8.53
2023-02-13T15:09:04.047Z,10.77
2023-02-13T15:11:39.612Z,8.10
2023-02-13T15:14:16.890Z,6.90
2023-02-13T15:16:45.822Z,10.37
2023-02-13T15:19:16.296Z,9.40
2023-02-13T15:21:51.996Z,9.80
2023-02-13T15:24:20.605Z,12.17
2023-02-13T15:26:53.629Z,11.40
2023-02-13T15:29:29.414Z,7.90
2023-02-13T15:32:00.772Z,10.87
2023-02-13T15:34:32.789Z,11.10
2023-02-13T15:37:00.417Z,9.50
2023-02-13T15:39:28.889Z,7.10
2023-02-13T15:42:00.610Z,7.63
2023-02-13T15:44:38.674Z,8.97
2023-02-13T15:47:08.720Z,9.83
2023-02-13T15:49:42.825Z,10.33
2023-02-13T15:52:18.796Z,8.60
2023-02-13T15:54:54.451Z,9.97
2023-02-13T15:57:22.511Z,6.57
2023-02-13T15:59:50.272Z,12.30
2023-02-13T16:02:36.864Z,8.73
2023-02-13T16:05:04.624Z,7.33
2023-02-13T16:07:46.204Z,7.47
2023-02-13T16:10:18.128Z,8.20
2023-02-13T16:12:49.160Z,6.67
2023-02-13T16:15:18.711Z,10.70
2023-02-13T16:17:47.293Z,5.13
2023-02-13T16:20:14.805Z,5.97
2023-02-13T16:22:50.873Z,6.47
2023-02-13T16:25:18.465Z,5.90
2023-02-13T16:27:56.179Z,7.27
2023-02-13T16:30:26.394Z,6.47
2023-02-13T16:33:09.116Z,5.93
2023-02-13T16:35:37.988Z,6.80
2023-02-13T16:38:05.662Z,9.53
2023-02-13T16:40:34.304Z,6.03
2023-02-13T16:43:20.541Z,5.43
2023-02-13T16:45:48.320Z,4.67
2023-02-13T16:48:16.180Z,5.17
2023-02-13T16:50:43.950Z,8.17
2023-02-13T16:53:11.527Z,7.53
2023-02-13T16:55:39.124Z,8.43
2023-02-13T16:58:06.999Z,10.37
2023-02-13T17:00:34.687Z,9.67
2023-02-13T17:03:02.355Z,10.13
2023-02-13T17:05:30.644Z,8.03
2023-02-13T17:07:58.142Z,7.40
2023-02-13T17:10:33.046Z,8.53
2023-02-13T17:13:01.906Z,6.97
2023-02-13T17:15:30.319Z,8.33
2023-02-13T17:17:58.095Z,8.83
2023-02-13T17:20:29.896Z,9.90
2023-02-13T17:23:01.328Z,9.67
2023-02-13T17:25:30.220Z,8.60
2023-02-13T17:27:58.735Z,12.10
2023-02-13T17:30:27.481Z,12.03
2023-02-13T17:32:59.772Z,10.67
2023-02-13T17:35:27.453Z,12.80
2023-02-13T17:37:54.968Z,8.83
2023-02-13T17:40:23.324Z,9.73
2023-02-13T17:42:52.064Z,11.57
2023-02-13T17:45:20.974Z,9.33
2023-02-13T17:47:48.512Z,14.07
2023-02-13T17:50:16.454Z,9.10
2023-02-13T17:52:44.224Z,9.67
2023-02-13T17:55:16.410Z,8.47
2023-02-13T17:57:44.141Z,9.73
2023-02-13T18:00:11.872Z,9.40
2023-02-13T18:02:39.681Z,9.30
2023-02-13T18:05:07.469Z,8.93
2023-02-13T18:07:35.314Z,10.47
2023-02-13T18:10:02.902Z,9.73
2023-02-13T18:12:30.458Z,12.13
2023-02-13T18:14:58.038Z,13.43
2023-02-13T18:17:25.678Z,10.07
2023-02-13T18:19:53.390Z,11.57
2023-02-13T18:22:21.038Z,14.23
2023-02-13T18:24:48.532Z,12.80
2023-02-13T18:27:17.218Z,11.87
2023-02-13T18:29:44.798Z,13.27
2023-02-13T18:32:12.832Z,11.40
2023-02-13T18:34:40.599Z,9.73
2023-02-13T18:37:10.207Z,10.90
2023-02-13T18:39:37.847Z,8.40
2023-02-13T18:42:06.414Z,12.80
2023-02-13T18:44:34.734Z,11.27
2023-02-13T18:47:02.514Z,9.70
2023-02-13T18:49:33.324Z,13.80
2023-02-13T18:52:01.541Z,20.47
2023-02-13T18:54:30.253Z,21.93
2023-02-13T18:56:59.118Z,27.80
2023-02-13T18:59:27.101Z,23.40
2023-02-13T19:01:54.805Z,22.77
2023-02-13T19:04:22.679Z,20.37
2023-02-13T19:06:50.477Z,17.93
2023-02-13T19:09:18.179Z,18.97
2023-02-13T19:11:46.742Z,14.80
2023-02-13T19:14:15.190Z,14.83
2023-02-13T19:16:42.997Z,17.03
2023-02-13T19:19:11.177Z,15.93
2023-02-13T19:21:39.175Z,16.67
2023-02-13T19:24:08.227Z,17.80
2023-02-13T19:26:37.857Z,16.30
2023-02-13T19:29:05.488Z,15.67
2023-02-13T19:31:33.534Z,17.03
2023-02-13T19:34:01.119Z,17.23
2023-02-13T19:36:29.353Z,16.73
2023-02-13T19:38:58.113Z,15.03
2023-02-13T19:41:25.996Z,25.77
2023-02-13T19:43:53.864Z,14.83
2023-02-13T19:46:23.214Z,16.60
2023-02-13T19:48:51.234Z,18.60
2023-02-13T19:51:23.025Z,16.67
2023-02-13T19:53:55.233Z,15.03
2023-02-13T19:56:23.271Z,16.90
2023-02-13T19:58:50.812Z,11.83
2023-02-13T20:01:20.236Z,11.77
2023-02-13T20:03:48.198Z,14.63
2023-02-13T20:06:20.624Z,19.53
2023-02-13T20:08:48.487Z,16.77
2023-02-13T20:11:16.833Z,17.67
2023-02-13T20:13:44.902Z,20.50
2023-02-13T20:16:16.325Z,27.73
2023-02-13T20:18:43.937Z,21.87
2023-02-13T20:21:15.087Z,16.80
2023-02-13T20:23:43.350Z,14.33
2023-02-13T20:26:12.629Z,12.17
2023-02-13T20:28:41.122Z,9.93
2023-02-13T20:31:12.782Z,10.23
2023-02-13T20:33:40.869Z,12.27
2023-02-13T20:36:12.137Z,9.00
2023-02-13T20:38:39.744Z,9.90
2023-02-13T20:41:10.427Z,11.33
2023-02-13T20:43:38.150Z,14.00
2023-02-13T20:46:06.226Z,13.97
2023-02-13T20:48:35.908Z,12.07
2023-02-13T20:51:04.622Z,14.07
2023-02-13T20:53:33.969Z,10.83
2023-02-13T20:56:03.582Z,10.00
2023-02-13T20:58:31.483Z,8.23
2023-02-13T21:00:59.554Z,9.23
2023-02-13T21:03:27.616Z,7.80
2023-02-13T21:05:55.311Z,8.17
2023-02-13T21:08:22.949Z,10.37
2023-02-13T21:10:50.533Z,11.10
2023-02-13T21:13:18.039Z,16.90
2023-02-13T21:15:45.628Z,9.73
2023-02-13T21:18:13.115Z,9.20
2023-02-13T21:20:40.674Z,7.27
2023-02-13T21:23:08.170Z,9.37
2023-02-13T21:25:35.799Z,9.33
2023-02-13T21:28:03.340Z,8.60
2023-02-13T21:30:31.026Z,7.83
2023-02-13T21:32:58.557Z,7.87
2023-02-13T21:35:26.140Z,7.23
2023-02-13T21:37:53.649Z,9.50
2023-02-13T21:40:21.239Z,8.03
2023-02-13T21:42:48.732Z,8.80
2023-02-13T21:45:16.309Z,10.23
2023-02-13T21:47:43.848Z,10.37
2023-02-13T21:50:11.631Z,8.67
2023-02-13T21:52:39.198Z,8.77
2023-02-13T21:55:08.826Z,8.43
2023-02-13T21:57:36.532Z,8.20
2023-02-13T22:00:04.384Z,7.80
2023-02-13T22:02:32.216Z,9.67
2023-02-13T22:04:59.776Z,8.90
2023-02-13T22:07:27.304Z,8.17
2023-02-13T22:09:54.921Z,8.30
2023-02-13T22:12:22.665Z,9.57
2023-02-13T22:14:50.208Z,7.80
2023-02-13T22:17:17.761Z,9.10
2023-02-13T22:19:45.264Z,10.43
2023-02-13T22:22:12.820Z,9.17
2023-02-13T22:24:40.310Z,10.27
2023-02-13T22:27:07.830Z,8.90
2023-02-13T22:29:35.443Z,9.70
2023-02-13T22:32:03.132Z,9.20
2023-02-13T22:34:30.753Z,10.53
2023-02-13T22:36:58.350Z,10.50
2023-02-13T22:39:25.874Z,8.80
2023-02-13T22:41:56.070Z,9.57
2023-02-13T22:44:23.691Z,11.57
2023-02-13T22:46:51.210Z,13.03
2023-02-13T22:49:18.845Z,9.77
2023-02-13T22:51:46.366Z,11.97
2023-02-13T22:54:13.931Z,8.57
2023-02-13T22:56:41.460Z,9.73
2023-02-13T22:59:09.506Z,11.03
2023-02-13T23:01:37.020Z,11.53
2023-02-13T23:04:04.722Z,9.57
2023-02-13T23:06:32.267Z,9.80
2023-02-13T23:08:59.831Z,10.63
2023-02-13T23:11:28.486Z,11.57
2023-02-13T23:13:56.086Z,10.40
2023-02-13T23:16:23.716Z,10.60
2023-02-13T23:18:52.209Z,13.63
2023-02-13T23:21:19.862Z,13.20
2023-02-13T23:23:47.445Z,12.57
2023-02-13T23:26:15.400Z,10.77
2023-02-13T23:28:43.231Z,12.13
2023-02-13T23:31:10.833Z,11.03
2023-02-13T23:33:38.603Z,11.97
2023-02-13T23:36:06.375Z,11.43
2023-02-13T23:38:33.969Z,11.43
2023-02-13T23:41:08.612Z,8.80
2023-02-13T23:43:36.255Z,8.30
2023-02-13T23:46:07.113Z,11.87
2023-02-13T23:48:35.118Z,11.50
2023-02-13T23:51:02.813Z,11.67
2023-02-13T23:53:30.475Z,10.43
2023-02-13T23:55:58.027Z,11.87
2023-02-13T23:58:25.574Z,12.43
