createdAt,value
2019-04-06T00:02:16.311Z,99.90
2019-04-06T00:04:47.487Z,99.90
2019-04-06T00:07:18.274Z,99.90
2019-04-06T00:09:49.161Z,99.90
2019-04-06T00:12:21.117Z,99.90
2019-04-06T00:14:52.007Z,99.90
2019-04-06T00:17:22.895Z,99.90
2019-04-06T00:19:54.037Z,99.90
2019-04-06T00:22:24.934Z,99.90
2019-04-06T00:24:55.853Z,99.90
2019-04-06T00:27:26.874Z,99.90
2019-04-06T00:30:01.844Z,99.90
2019-04-06T00:32:40.697Z,99.90
2019-04-06T00:35:11.546Z,99.90
2019-04-06T00:37:45.171Z,99.90
2019-04-06T00:40:16.033Z,99.90
2019-04-06T00:42:46.934Z,99.90
2019-04-06T00:45:17.762Z,99.90
2019-04-06T00:47:48.526Z,99.90
2019-04-06T00:50:19.404Z,99.90
2019-04-06T00:52:50.495Z,99.90
2019-04-06T00:55:21.489Z,99.90
2019-04-06T00:57:55.510Z,99.90
2019-04-06T01:00:26.446Z,99.90
2019-04-06T01:02:57.259Z,99.90
2019-04-06T01:05:28.724Z,99.90
2019-04-06T01:08:00.891Z,99.90
2019-04-06T01:10:33.667Z,99.90
2019-04-06T01:13:04.547Z,99.90
2019-04-06T01:15:36.726Z,99.90
2019-04-06T01:18:07.482Z,99.90
2019-04-06T01:20:38.306Z,99.90
2019-04-06T01:23:10.213Z,99.90
2019-04-06T01:25:44.161Z,99.90
2019-04-06T01:28:14.934Z,99.90
2019-04-06T01:30:45.982Z,99.90
2019-04-06T01:33:17.073Z,99.90
2019-04-06T01:35:51.573Z,99.90
2019-04-06T01:38:26.172Z,99.90
2019-04-06T01:40:58.881Z,99.90
2019-04-06T01:43:29.946Z,99.90
2019-04-06T01:46:00.743Z,99.90
2019-04-06T01:48:34.649Z,99.90
2019-04-06T02:08:56.945Z,99.90
2019-04-06T02:11:27.839Z,99.90
2019-04-06T02:13:58.720Z,99.90
2019-04-06T02:16:29.611Z,99.90
2019-04-06T02:19:00.485Z,99.90
2019-04-06T02:21:31.351Z,99.90
2019-04-06T02:24:02.276Z,99.90
2019-04-06T02:26:33.235Z,99.90
2019-04-06T02:29:04.148Z,99.90
2019-04-06T02:32:02.580Z,99.90
2019-04-06T02:34:52.688Z,99.90
2019-04-06T02:37:45.411Z,99.90
2019-04-06T02:40:33.174Z,99.90
2019-04-06T02:43:07.576Z,99.90
2019-04-06T02:45:39.633Z,99.90
2019-04-06T02:48:10.470Z,99.90
2019-04-06T02:50:41.435Z,99.90
2019-04-06T02:53:12.216Z,99.90
2019-04-06T02:55:43.204Z,99.90
2019-04-06T02:58:14.045Z,99.90
2019-04-06T03:00:46.000Z,99.90
2019-04-06T03:03:16.947Z,99.90
2019-04-06T03:05:48.868Z,99.90
2019-04-06T03:08:19.705Z,99.90
2019-04-06T03:10:58.956Z,99.90
2019-04-06T03:13:31.907Z,99.90
2019-04-06T03:16:03.058Z,99.90
2019-04-06T03:18:33.886Z,99.90
2019-04-06T03:21:05.092Z,99.90
2019-04-06T03:23:49.542Z,99.90
2019-04-06T03:26:08.434Z,99.90
2019-04-06T03:28:39.286Z,99.90
2019-04-06T03:31:11.403Z,99.90
2019-04-06T03:33:45.153Z,99.90
2019-04-06T03:36:15.913Z,99.90
2019-04-06T03:38:46.801Z,99.90
2019-04-06T03:41:17.673Z,99.90
2019-04-06T03:43:48.662Z,99.90
2019-04-06T03:46:19.455Z,99.90
2019-04-06T03:48:50.344Z,99.90
2019-04-06T03:51:21.090Z,99.90
2019-04-06T03:53:51.988Z,99.90
2019-04-06T03:56:22.802Z,99.90
2019-04-06T03:58:53.580Z,99.90
2019-04-06T04:01:24.393Z,99.90
2019-04-06T04:03:55.247Z,99.90
2019-04-06T04:06:26.058Z,99.90
2019-04-06T04:08:56.816Z,99.90
2019-04-06T04:11:31.058Z,99.90
2019-04-06T04:14:01.850Z,99.90
2019-04-06T04:16:32.681Z,99.90
2019-04-06T04:19:03.559Z,99.90
2019-04-06T04:21:34.395Z,99.90
2019-04-06T04:24:05.261Z,99.90
2019-04-06T04:26:36.337Z,99.90
2019-04-06T04:29:08.331Z,99.90
2019-04-06T04:31:39.123Z,99.90
2019-04-06T04:34:10.014Z,99.90
2019-04-06T04:36:41.068Z,99.90
2019-04-06T04:39:11.909Z,99.90
2019-04-06T04:41:42.927Z,99.90
2019-04-06T04:44:15.215Z,99.90
2019-04-06T04:46:46.028Z,99.90
2019-04-06T04:49:16.872Z,99.90
2019-04-06T04:51:48.108Z,99.90
2019-04-06T04:54:18.895Z,99.90
2019-04-06T04:56:50.267Z,99.90
2019-04-06T04:59:23.741Z,99.90
2019-04-06T05:01:57.238Z,99.90
2019-04-06T05:04:28.130Z,99.90
2019-04-06T05:06:58.891Z,99.90
2019-04-06T05:09:29.633Z,99.90
2019-04-06T05:12:01.035Z,99.90
2019-04-06T05:15:00.071Z,99.90
2019-04-06T05:17:32.025Z,99.90
2019-04-06T05:20:02.788Z,99.90
2019-04-06T05:22:33.553Z,99.90
2019-04-06T05:25:04.602Z,99.90
2019-04-06T05:27:36.668Z,99.90
2019-04-06T05:30:08.891Z,99.90
2019-04-06T05:32:39.731Z,99.90
2019-04-06T05:35:10.780Z,99.90
2019-04-06T05:37:41.613Z,99.90
2019-04-06T05:40:12.362Z,99.90
2019-04-06T05:42:43.612Z,99.90
2019-04-06T05:45:14.404Z,99.90
2019-04-06T05:47:45.173Z,99.90
2019-04-06T05:50:15.976Z,99.90
2019-04-06T05:52:46.712Z,99.90
2019-04-06T05:55:17.532Z,99.90
2019-04-06T05:57:48.291Z,99.90
2019-04-06T06:00:19.177Z,99.90
2019-04-06T06:02:49.983Z,99.90
2019-04-06T06:05:20.967Z,99.90
2019-04-06T06:07:51.834Z,99.90
2019-04-06T06:10:22.640Z,99.90
2019-04-06T06:12:53.535Z,99.90
2019-04-06T06:15:24.382Z,99.90
2019-04-06T06:17:55.352Z,99.90
2019-04-06T06:20:27.795Z,99.90
2019-04-06T06:22:58.475Z,99.90
2019-04-06T06:25:29.428Z,99.90
2019-04-06T06:28:00.548Z,99.90
2019-04-06T06:30:31.329Z,99.90
2019-04-06T06:33:02.211Z,99.90
2019-04-06T06:35:36.710Z,99.90
2019-04-06T06:38:07.659Z,99.90
2019-04-06T06:40:42.046Z,99.90
2019-04-06T06:43:12.946Z,99.90
2019-04-06T06:45:43.952Z,99.90
2019-04-06T06:48:16.536Z,99.90
2019-04-06T06:50:56.170Z,99.90
2019-04-06T06:53:27.066Z,99.90
2019-04-06T06:55:58.041Z,99.90
2019-04-06T06:58:29.081Z,99.90
2019-04-06T07:00:59.893Z,99.90
2019-04-06T07:03:30.691Z,99.90
2019-04-06T07:06:01.565Z,99.90
2019-04-06T07:08:32.658Z,99.90
2019-04-06T07:11:06.515Z,99.90
2019-04-06T07:13:37.350Z,99.90
2019-04-06T07:16:09.598Z,99.90
2019-04-06T07:18:40.481Z,99.90
2019-04-06T07:21:11.535Z,99.90
2019-04-06T07:23:44.814Z,99.90
2019-04-06T07:26:15.831Z,99.90
2019-04-06T07:28:46.849Z,99.90
2019-04-06T07:31:17.702Z,99.90
2019-04-06T07:33:48.521Z,99.90
2019-04-06T07:36:19.306Z,99.90
2019-04-06T07:38:51.706Z,99.90
2019-04-06T07:41:22.514Z,99.90
2019-04-06T07:43:53.480Z,99.90
2019-04-06T07:46:25.988Z,99.90
2019-04-06T07:49:08.403Z,99.90
2019-04-06T07:51:53.532Z,99.90
2019-04-06T07:54:24.475Z,99.90
2019-04-06T07:56:59.167Z,99.90
2019-04-06T07:59:29.939Z,99.90
2019-04-06T08:02:00.768Z,99.90
2019-04-06T08:04:31.698Z,99.90
2019-04-06T08:07:13.210Z,99.90
2019-04-06T08:09:47.805Z,99.90
2019-04-06T08:12:23.436Z,99.90
2019-04-06T08:14:59.953Z,99.90
2019-04-06T08:17:40.029Z,99.90
2019-04-06T08:20:22.898Z,99.90
2019-04-06T08:26:24.171Z,99.90
2019-04-06T08:29:01.915Z,99.90
2019-04-06T08:31:50.135Z,99.90
2019-04-06T08:34:23.116Z,99.90
2019-04-06T08:36:55.404Z,99.90
2019-04-06T08:39:26.877Z,99.90
2019-04-06T08:42:00.874Z,99.90
2019-04-06T08:44:31.808Z,99.90
2019-04-06T08:47:07.116Z,99.90
2019-04-06T08:49:38.324Z,99.90
2019-04-06T08:52:11.417Z,99.90
2019-04-06T08:54:45.021Z,99.90
2019-04-06T08:57:17.508Z,99.90
2019-04-06T08:59:49.007Z,99.90
2019-04-06T09:02:33.081Z,99.90
2019-04-06T09:05:19.292Z,99.90
2019-04-06T09:07:50.303Z,99.90
2019-04-06T09:10:21.147Z,99.90
2019-04-06T09:12:52.194Z,99.70
2019-04-06T09:15:28.559Z,99.90
2019-04-06T09:17:59.661Z,99.90
2019-04-06T09:20:32.134Z,99.00
2019-04-06T09:23:05.297Z,99.50
2019-04-06T09:25:41.245Z,99.10
2019-04-06T09:28:15.089Z,99.00
2019-04-06T09:30:48.053Z,98.70
2019-04-06T09:33:20.019Z,98.70
2019-04-06T09:36:02.438Z,98.70
2019-04-06T09:38:40.811Z,97.90
2019-04-06T09:41:11.713Z,98.40
2019-04-06T09:43:45.410Z,98.20
2019-04-06T09:46:36.043Z,97.40
2019-04-06T09:49:36.178Z,96.80
2019-04-06T09:52:30.615Z,97.50
2019-04-06T09:55:22.282Z,95.90
2019-04-06T09:58:09.531Z,95.90
2019-04-06T10:00:58.543Z,95.00
2019-04-06T10:03:47.747Z,95.20
2019-04-06T10:06:40.828Z,96.00
2019-04-06T10:09:34.291Z,94.60
2019-04-06T10:12:31.152Z,94.70
2019-04-06T10:15:36.312Z,94.30
2019-04-06T10:18:23.707Z,94.50
2019-04-06T10:21:19.035Z,94.70
2019-04-06T10:24:04.302Z,95.20
2019-04-06T10:26:54.081Z,95.30
2019-04-06T10:29:48.833Z,94.50
2019-04-06T10:32:36.607Z,95.10
2019-04-06T10:35:41.976Z,95.10
2019-04-06T10:38:45.112Z,94.60
2019-04-06T10:41:37.331Z,94.30
2019-04-06T10:44:28.455Z,93.90
2019-04-06T10:47:18.045Z,93.30
2019-04-06T10:52:54.243Z,93.50
2019-04-06T10:55:57.642Z,93.10
2019-04-06T10:58:47.406Z,93.10
2019-04-06T11:01:30.643Z,93.20
2019-04-06T11:04:23.846Z,92.90
2019-04-06T11:07:12.559Z,92.20
2019-04-06T11:10:04.426Z,92.60
2019-04-06T11:12:50.389Z,92.20
2019-04-06T11:15:43.100Z,92.30
2019-04-06T11:18:42.834Z,91.50
2019-04-06T11:21:35.508Z,91.80
2019-04-06T11:24:30.417Z,91.50
2019-04-06T11:27:29.534Z,91.90
2019-04-06T11:30:13.952Z,90.90
2019-04-06T11:33:04.823Z,91.00
2019-04-06T11:35:48.426Z,91.20
2019-04-06T11:38:50.415Z,90.60
2019-04-06T11:41:46.661Z,88.60
2019-04-06T11:44:40.869Z,86.40
2019-04-06T11:47:23.728Z,81.10
2019-04-06T11:50:18.480Z,80.00
2019-04-06T11:53:11.357Z,80.70
2019-04-06T11:55:57.685Z,80.60
2019-04-06T11:58:38.099Z,80.30
2019-04-06T12:01:44.851Z,76.90
2019-04-06T12:04:37.839Z,78.10
2019-04-06T12:07:14.020Z,73.90
2019-04-06T12:10:16.129Z,73.60
2019-04-06T12:12:57.258Z,76.10
2019-04-06T12:15:47.799Z,65.90
2019-04-06T12:18:31.583Z,62.40
2019-04-06T12:21:24.551Z,60.80
2019-04-06T12:24:10.932Z,61.10
2019-04-06T12:26:58.008Z,59.50
2019-04-06T12:29:57.131Z,61.40
2019-04-06T12:32:45.727Z,61.00
2019-04-06T12:35:38.533Z,60.50
2019-04-06T12:38:28.513Z,59.30
2019-04-06T12:41:33.677Z,62.30
2019-04-06T12:44:25.821Z,69.40
2019-04-06T12:47:09.563Z,71.50
2019-04-06T12:49:51.964Z,70.80
2019-04-06T12:52:35.900Z,73.10
2019-04-06T12:58:41.997Z,69.50
2019-04-06T13:01:42.967Z,71.30
2019-04-06T13:04:38.140Z,72.90
2019-04-06T13:07:29.536Z,76.50
2019-04-06T13:10:18.336Z,75.10
2019-04-06T13:13:11.216Z,74.50
2019-04-06T13:16:00.347Z,72.80
2019-04-06T13:22:57.287Z,61.50
2019-04-06T13:29:50.411Z,67.90
2019-04-06T13:32:37.355Z,70.70
2019-04-06T13:35:31.121Z,70.50
2019-04-06T13:38:25.153Z,69.70
2019-04-06T13:41:34.839Z,66.00
2019-04-06T13:44:42.844Z,65.10
2019-04-06T13:47:40.101Z,66.60
2019-04-06T13:51:18.299Z,61.20
2019-04-06T13:54:09.231Z,56.10
2019-04-06T13:57:01.568Z,56.90
2019-04-06T13:59:54.622Z,58.40
2019-04-06T14:06:13.825Z,63.70
2019-04-06T14:09:06.712Z,59.50
2019-04-06T14:11:58.454Z,60.50
2019-04-06T14:14:52.998Z,59.80
2019-04-06T14:17:41.584Z,62.20
2019-04-06T14:20:55.846Z,65.10
2019-04-06T14:23:49.935Z,67.80
2019-04-06T14:26:31.898Z,66.60
2019-04-06T14:29:25.204Z,57.00
2019-04-06T14:32:39.647Z,50.10
2019-04-06T14:35:46.135Z,48.70
2019-04-06T14:38:41.975Z,51.80
2019-04-06T14:41:33.038Z,53.50
2019-04-06T14:44:21.754Z,55.90
2019-04-06T14:47:10.072Z,59.40
2019-04-06T14:49:55.748Z,61.70
2019-04-06T14:56:25.790Z,63.40
2019-04-06T15:01:21.711Z,62.30
2019-04-06T15:03:37.883Z,63.50
2019-04-06T15:07:09.544Z,65.00
2019-04-06T15:10:04.370Z,66.30
2019-04-06T15:19:36.133Z,62.20
2019-04-06T15:21:00.630Z,60.00
2019-04-06T15:24:09.938Z,58.60
2019-04-06T15:27:27.606Z,60.10
2019-04-06T15:30:58.666Z,60.80
2019-04-06T15:36:59.181Z,62.50
2019-04-06T15:44:35.800Z,62.10
2019-04-06T15:47:25.471Z,65.00
2019-04-06T15:50:21.278Z,66.00
2019-04-06T15:53:14.041Z,67.90
2019-04-06T15:56:02.262Z,68.50
2019-04-06T15:58:42.652Z,69.20
2019-04-06T16:01:42.118Z,69.20
2019-04-06T16:04:30.608Z,69.60
2019-04-06T16:07:12.805Z,70.70
2019-04-06T16:10:06.734Z,71.40
2019-04-06T16:13:13.396Z,72.10
2019-04-06T16:16:42.142Z,72.40
2019-04-06T16:19:21.296Z,72.30
2019-04-06T16:22:18.606Z,72.80
2019-04-06T16:25:09.721Z,73.50
2019-04-06T16:28:14.856Z,73.70
2019-04-06T16:31:06.506Z,72.70
2019-04-06T16:33:53.487Z,74.10
2019-04-06T16:36:51.957Z,75.00
2019-04-06T16:39:44.777Z,75.10
2019-04-06T16:42:51.587Z,76.60
2019-04-06T16:45:43.353Z,76.50
2019-04-06T16:48:43.299Z,78.60
2019-04-06T16:51:54.479Z,79.20
2019-04-06T16:54:49.429Z,79.80
2019-04-06T16:57:42.607Z,80.30
2019-04-06T17:00:48.713Z,81.20
2019-04-06T17:03:25.752Z,81.60
2019-04-06T17:06:16.927Z,82.50
2019-04-06T17:08:56.589Z,82.60
2019-04-06T17:11:45.434Z,83.20
2019-04-06T17:14:53.866Z,83.70
2019-04-06T17:17:42.405Z,85.30
2019-04-06T17:20:31.163Z,86.20
2019-04-06T17:23:19.935Z,86.60
2019-04-06T17:26:09.703Z,87.20
2019-04-06T17:28:59.974Z,88.00
2019-04-06T17:31:52.878Z,88.80
2019-04-06T17:34:53.075Z,89.60
2019-04-06T17:37:34.610Z,89.60
2019-04-06T17:40:42.708Z,90.20
2019-04-06T17:43:33.744Z,90.20
2019-04-06T17:46:25.358Z,90.50
2019-04-06T17:52:35.894Z,91.50
2019-04-06T17:55:22.695Z,91.80
2019-04-06T17:58:34.817Z,92.40
2019-04-06T18:01:21.166Z,92.70
2019-04-06T18:04:27.540Z,93.40
2019-04-06T18:07:09.321Z,93.50
2019-04-06T18:10:17.330Z,93.80
2019-04-06T18:13:15.046Z,94.30
2019-04-06T18:15:59.490Z,94.60
2019-04-06T18:18:30.626Z,94.80
2019-04-06T18:21:06.195Z,94.90
2019-04-06T18:23:36.690Z,94.90
2019-04-06T18:26:19.273Z,95.10
2019-04-06T18:28:51.811Z,95.60
2019-04-06T18:31:56.121Z,96.00
2019-04-06T18:34:50.907Z,96.30
2019-04-06T18:37:40.155Z,96.10
2019-04-06T18:40:27.084Z,96.40
2019-04-06T18:43:07.319Z,96.60
2019-04-06T18:46:15.925Z,96.60
2019-04-06T18:49:03.206Z,96.90
2019-04-06T18:52:00.603Z,97.00
2019-04-06T18:54:48.822Z,97.10
2019-04-06T18:57:33.813Z,97.50
2019-04-06T19:00:43.556Z,97.20
2019-04-06T19:03:14.685Z,97.60
2019-04-06T19:05:45.233Z,97.70
2019-04-06T19:08:26.605Z,97.60
2019-04-06T19:11:17.571Z,97.80
2019-04-06T19:14:03.993Z,97.70
2019-04-06T19:16:49.499Z,98.20
2019-04-06T19:22:39.954Z,98.40
2019-04-06T19:25:19.576Z,98.70
2019-04-06T19:28:07.080Z,98.90
2019-04-06T19:30:42.870Z,99.20
2019-04-06T19:33:24.579Z,99.30
2019-04-06T19:36:31.615Z,99.30
2019-04-06T19:39:09.657Z,99.40
2019-04-06T19:41:45.017Z,99.70
2019-04-06T19:44:19.415Z,99.90
2019-04-06T19:47:32.800Z,99.90
2019-04-06T19:53:00.145Z,99.90
2019-04-06T19:56:18.819Z,99.90
2019-04-06T20:02:57.898Z,99.90
2019-04-06T20:05:24.163Z,99.90
2019-04-06T20:08:18.457Z,99.90
2019-04-06T20:11:13.068Z,99.90
2019-04-06T20:14:04.272Z,99.90
2019-04-06T20:16:48.538Z,99.90
2019-04-06T20:19:32.759Z,99.90
2019-04-06T20:22:11.835Z,99.90
2019-04-06T20:24:56.699Z,99.90
2019-04-06T20:27:28.550Z,99.90
2019-04-06T20:30:01.103Z,99.90
2019-04-06T20:32:33.721Z,99.90
2019-04-06T20:35:11.944Z,99.90
2019-04-06T20:37:47.075Z,99.90
2019-04-06T20:40:20.932Z,99.90
2019-04-06T20:42:53.307Z,99.90
2019-04-06T20:45:24.888Z,99.90
2019-04-06T20:47:59.551Z,99.90
2019-04-06T20:50:37.418Z,99.90
2019-04-06T20:53:08.733Z,99.90
2019-04-06T20:55:49.812Z,99.90
2019-04-06T20:58:20.793Z,99.90
2019-04-06T21:00:53.536Z,99.90
2019-04-06T21:03:24.469Z,99.90
2019-04-06T21:05:56.453Z,99.90
2019-04-06T21:08:30.886Z,99.90
2019-04-06T21:11:02.004Z,99.90
2019-04-06T21:13:34.179Z,99.90
2019-04-06T21:16:05.012Z,99.90
2019-04-06T21:18:35.790Z,99.90
2019-04-06T21:21:06.569Z,99.90
2019-04-06T21:23:37.458Z,99.90
2019-04-06T21:26:08.302Z,99.90
2019-04-06T21:28:39.239Z,99.90
2019-04-06T21:31:10.026Z,99.90
2019-04-06T21:33:45.658Z,99.90
2019-04-06T21:36:16.213Z,99.90
2019-04-06T21:38:47.079Z,99.90
2019-04-06T21:41:17.922Z,99.90
2019-04-06T21:43:49.511Z,99.90
2019-04-06T21:46:20.485Z,99.90
2019-04-06T21:48:51.289Z,99.90
2019-04-06T21:51:22.096Z,99.90
2019-04-06T21:53:53.016Z,99.90
2019-04-06T21:56:27.082Z,99.90
2019-04-06T21:58:58.346Z,99.90
2019-04-06T22:01:29.596Z,99.90
2019-04-06T22:04:00.506Z,99.90
2019-04-06T22:06:32.327Z,99.90
2019-04-06T22:09:04.721Z,99.90
2019-04-06T22:11:37.089Z,99.90
2019-04-06T22:14:08.276Z,99.90
2019-04-06T22:16:40.351Z,99.90
2019-04-06T22:19:11.197Z,99.90
2019-04-06T22:21:42.025Z,99.90
2019-04-06T22:24:15.087Z,99.90
2019-04-06T22:26:45.974Z,99.90
2019-04-06T22:29:17.303Z,99.90
2019-04-06T22:31:48.291Z,99.90
2019-04-06T22:34:19.067Z,99.90
2019-04-06T22:36:51.544Z,99.90
2019-04-06T22:39:22.571Z,99.90
2019-04-06T22:41:53.692Z,99.90
2019-04-06T22:44:24.649Z,99.90
2019-04-06T22:46:55.484Z,99.90
2019-04-06T22:49:26.363Z,99.90
2019-04-06T22:51:57.162Z,99.90
2019-04-06T22:54:30.295Z,99.90
2019-04-06T22:57:01.120Z,99.90
2019-04-06T22:59:32.529Z,99.90
2019-04-06T23:02:04.484Z,99.90
2019-04-06T23:04:49.520Z,99.90
2019-04-06T23:07:17.765Z,99.90
2019-04-06T23:09:48.638Z,99.90
2019-04-06T23:12:19.430Z,99.90
2019-04-06T23:14:50.283Z,99.90
2019-04-06T23:17:21.223Z,99.90
2019-04-06T23:19:52.306Z,99.90
2019-04-06T23:22:23.268Z,99.90
2019-04-06T23:24:54.743Z,99.90
2019-04-06T23:27:27.064Z,99.90
2019-04-06T23:29:57.856Z,99.90
2019-04-06T23:32:28.694Z,99.90
2019-04-06T23:35:02.295Z,99.90
2019-04-06T23:37:34.399Z,99.90
2019-04-06T23:40:06.552Z,99.90
2019-04-06T23:42:37.635Z,99.90
2019-04-06T23:45:08.481Z,99.90
2019-04-06T23:47:40.077Z,99.90
2019-04-06T23:50:11.103Z,99.90
2019-04-06T23:52:42.325Z,99.90
2019-04-06T23:55:14.169Z,99.90
2019-04-06T23:57:45.497Z,99.90
