createdAt,value
2017-11-21T00:00:12.913Z,44.64
2017-11-21T00:01:12.906Z,44.64
2017-11-21T00:02:12.909Z,44.54
2017-11-21T00:03:12.914Z,44.35
2017-11-21T00:04:12.918Z,44.45
2017-11-21T00:05:12.922Z,44.64
2017-11-21T00:06:12.925Z,44.64
2017-11-21T00:07:12.930Z,44.64
2017-11-21T00:08:12.932Z,44.45
2017-11-21T00:09:12.934Z,44.25
2017-11-21T00:10:12.947Z,44.64
2017-11-21T00:11:12.942Z,44.54
2017-11-21T00:12:12.945Z,44.54
2017-11-21T00:13:12.948Z,44.54
2017-11-21T00:14:12.951Z,44.25
2017-11-21T00:15:12.957Z,44.35
2017-11-21T00:16:12.959Z,44.54
2017-11-21T00:17:12.963Z,44.54
2017-11-21T00:18:12.965Z,44.54
2017-11-21T00:19:12.969Z,44.45
2017-11-21T00:20:12.971Z,44.45
2017-11-21T00:21:12.984Z,44.45
2017-11-21T00:22:12.979Z,44.45
2017-11-21T00:23:13.014Z,44.45
2017-11-21T00:24:12.986Z,44.54
2017-11-21T00:25:12.988Z,44.54
2017-11-21T00:26:12.992Z,44.64
2017-11-21T00:27:12.996Z,44.45
2017-11-21T00:28:12.999Z,44.64
2017-11-21T00:29:13.002Z,44.45
2017-11-21T00:30:13.006Z,44.25
2017-11-21T00:31:13.010Z,44.35
2017-11-21T00:32:13.015Z,44.64
2017-11-21T00:33:13.018Z,44.45
2017-11-21T00:34:13.020Z,44.35
2017-11-21T00:35:13.023Z,44.35
2017-11-21T00:36:13.027Z,44.54
2017-11-21T00:37:13.030Z,44.54
2017-11-21T00:38:13.033Z,44.54
2017-11-21T00:39:13.042Z,44.54
2017-11-21T00:40:13.040Z,44.83
2017-11-21T00:41:13.041Z,44.64
2017-11-21T00:42:13.045Z,44.64
2017-11-21T00:43:13.051Z,44.45
2017-11-21T00:44:13.053Z,44.73
2017-11-21T00:45:13.056Z,44.73
2017-11-21T00:46:13.059Z,44.54
2017-11-21T00:47:13.064Z,44.83
2017-11-21T00:48:13.066Z,44.54
2017-11-21T00:49:13.069Z,44.64
2017-11-21T00:50:13.072Z,44.73
2017-11-21T00:51:13.081Z,44.54
2017-11-21T00:52:13.079Z,44.83
2017-11-21T00:53:13.082Z,44.83
2017-11-21T00:54:13.085Z,44.54
2017-11-21T00:55:13.089Z,44.64
2017-11-21T00:56:13.093Z,44.64
2017-11-21T00:57:13.102Z,44.64
2017-11-21T00:58:13.099Z,44.45
2017-11-21T00:59:13.102Z,44.45
2017-11-21T01:00:13.105Z,44.35
2017-11-21T01:01:13.107Z,44.54
2017-11-21T01:02:13.111Z,44.54
2017-11-21T01:03:13.114Z,44.54
2017-11-21T01:04:13.120Z,44.54
2017-11-21T01:05:13.122Z,44.64
2017-11-21T01:06:13.129Z,44.64
2017-11-21T01:07:13.131Z,44.45
2017-11-21T01:08:13.132Z,44.45
2017-11-21T01:09:13.136Z,44.45
2017-11-21T01:10:13.138Z,44.54
2017-11-21T01:11:13.142Z,44.54
2017-11-21T01:12:13.154Z,44.54
2017-11-21T01:13:13.148Z,44.45
2017-11-21T01:14:13.153Z,44.45
2017-11-21T01:15:13.154Z,44.64
2017-11-21T01:16:13.158Z,44.54
2017-11-21T01:17:13.161Z,44.54
2017-11-21T01:18:13.164Z,44.45
2017-11-21T01:19:13.169Z,44.54
2017-11-21T01:20:13.173Z,44.45
2017-11-21T01:21:13.175Z,44.64
2017-11-21T01:22:13.180Z,44.25
2017-11-21T01:23:13.182Z,44.54
2017-11-21T01:24:13.194Z,44.64
2017-11-21T01:25:13.191Z,44.64
2017-11-21T01:26:13.193Z,44.35
2017-11-21T01:27:13.193Z,44.45
2017-11-21T01:28:13.204Z,44.54
2017-11-21T01:29:13.207Z,44.64
2017-11-21T01:30:13.208Z,44.54
2017-11-21T01:31:13.218Z,44.45
2017-11-21T01:32:13.215Z,44.35
2017-11-21T01:33:13.216Z,44.64
2017-11-21T01:34:13.219Z,44.54
2017-11-21T01:35:13.222Z,44.45
2017-11-21T01:36:13.278Z,44.25
2017-11-21T01:37:13.228Z,44.54
2017-11-21T01:38:13.231Z,44.64
2017-11-21T01:39:13.241Z,44.45
2017-11-21T01:40:13.239Z,44.64
2017-11-21T01:41:13.241Z,44.64
2017-11-21T01:42:13.245Z,44.35
2017-11-21T01:43:13.247Z,44.73
2017-11-21T01:44:13.282Z,44.54
2017-11-21T01:45:13.254Z,44.64
2017-11-21T01:46:13.282Z,44.45
2017-11-21T01:47:13.267Z,44.54
2017-11-21T01:48:13.267Z,44.64
2017-11-21T01:49:13.268Z,44.54
2017-11-21T01:50:13.275Z,44.45
2017-11-21T01:51:13.274Z,44.64
2017-11-21T01:52:13.288Z,44.83
2017-11-21T01:53:13.288Z,44.64
2017-11-21T01:54:13.290Z,44.64
2017-11-21T01:55:13.291Z,44.54
2017-11-21T01:56:13.294Z,44.54
2017-11-21T01:57:13.294Z,44.64
2017-11-21T01:58:13.297Z,44.64
2017-11-21T01:59:13.304Z,44.54
2017-11-21T02:00:13.309Z,44.64
2017-11-21T02:01:13.307Z,44.45
2017-11-21T02:02:13.310Z,44.73
2017-11-21T02:03:13.314Z,44.64
2017-11-21T02:04:13.317Z,44.64
2017-11-21T02:05:13.319Z,44.54
2017-11-21T02:06:13.323Z,44.64
2017-11-21T02:07:13.327Z,44.73
2017-11-21T02:08:13.335Z,44.35
2017-11-21T02:09:13.334Z,44.54
2017-11-21T02:10:13.336Z,44.45
2017-11-21T02:11:13.348Z,44.54
2017-11-21T02:12:13.348Z,44.54
2017-11-21T02:13:13.350Z,44.64
2017-11-21T02:14:13.354Z,44.64
2017-11-21T02:15:13.353Z,44.54
2017-11-21T02:16:13.358Z,44.45
2017-11-21T02:17:13.368Z,44.45
2017-11-21T02:18:13.372Z,44.64
2017-11-21T02:19:13.372Z,44.73
2017-11-21T02:20:13.375Z,44.54
2017-11-21T02:21:13.376Z,44.45
2017-11-21T02:22:13.378Z,44.93
2017-11-21T02:23:13.380Z,44.83
2017-11-21T02:24:13.383Z,44.54
2017-11-21T02:25:13.384Z,44.45
2017-11-21T02:26:13.389Z,44.93
2017-11-21T02:27:13.392Z,44.54
2017-11-21T02:28:13.394Z,44.83
2017-11-21T02:29:13.397Z,44.54
2017-11-21T02:30:13.409Z,44.73
2017-11-21T02:31:13.405Z,44.54
2017-11-21T02:32:13.410Z,44.73
2017-11-21T02:33:13.411Z,44.52
2017-11-21T02:34:13.414Z,44.52
2017-11-21T02:35:13.424Z,44.83
2017-11-21T02:36:13.433Z,44.54
2017-11-21T02:37:13.425Z,44.54
2017-11-21T02:38:13.427Z,44.54
2017-11-21T02:39:13.431Z,44.52
2017-11-21T02:40:13.434Z,44.62
2017-11-21T02:41:13.435Z,44.83
2017-11-21T02:42:13.441Z,44.64
2017-11-21T02:43:13.444Z,44.64
2017-11-21T02:44:13.448Z,44.64
2017-11-21T02:45:13.454Z,44.54
2017-11-21T02:46:13.460Z,44.52
2017-11-21T02:47:13.457Z,44.83
2017-11-21T02:48:13.460Z,44.35
2017-11-21T02:49:13.467Z,44.64
2017-11-21T02:50:13.466Z,44.54
2017-11-21T02:51:13.469Z,44.54
2017-11-21T02:52:13.473Z,44.45
2017-11-21T02:53:13.474Z,44.45
2017-11-21T02:54:13.479Z,44.45
2017-11-21T02:55:13.483Z,44.64
2017-11-21T02:56:13.486Z,44.54
2017-11-21T02:57:13.495Z,44.64
2017-11-21T02:58:13.491Z,44.73
2017-11-21T02:59:13.494Z,44.64
2017-11-21T03:00:13.498Z,44.25
2017-11-21T03:01:13.501Z,44.54
2017-11-21T03:02:13.518Z,44.62
2017-11-21T03:03:13.506Z,44.64
2017-11-21T03:04:13.510Z,44.54
2017-11-21T03:05:13.513Z,44.81
2017-11-21T03:06:13.524Z,44.52
2017-11-21T03:07:13.523Z,44.64
2017-11-21T03:08:13.526Z,44.73
2017-11-21T03:09:13.526Z,44.64
2017-11-21T03:10:13.529Z,44.54
2017-11-21T03:11:13.533Z,44.64
2017-11-21T03:12:13.536Z,44.54
2017-11-21T03:13:13.539Z,44.64
2017-11-21T03:14:13.544Z,44.62
2017-11-21T03:15:13.545Z,44.52
2017-11-21T03:16:13.550Z,44.52
2017-11-21T03:17:13.553Z,44.45
2017-11-21T03:18:13.555Z,44.54
2017-11-21T03:19:13.558Z,44.35
2017-11-21T03:20:13.562Z,44.71
2017-11-21T03:21:13.564Z,44.64
2017-11-21T03:22:13.568Z,44.64
2017-11-21T03:23:13.571Z,44.54
2017-11-21T03:24:13.574Z,44.54
2017-11-21T03:25:13.576Z,44.42
2017-11-21T03:26:13.580Z,44.62
2017-11-21T03:27:13.584Z,44.52
2017-11-21T03:28:13.587Z,44.54
2017-11-21T03:29:13.589Z,44.54
2017-11-21T03:30:13.597Z,44.62
2017-11-21T03:31:13.597Z,44.42
2017-11-21T03:32:13.601Z,44.35
2017-11-21T03:33:13.630Z,44.64
2017-11-21T03:34:13.606Z,44.42
2017-11-21T03:35:13.609Z,44.64
2017-11-21T03:36:13.612Z,44.32
2017-11-21T03:37:13.616Z,44.32
2017-11-21T03:38:13.618Z,44.52
2017-11-21T03:39:13.631Z,44.32
2017-11-21T03:40:13.624Z,44.64
2017-11-21T03:41:13.629Z,44.62
2017-11-21T03:42:13.631Z,44.64
2017-11-21T03:43:13.634Z,44.93
2017-11-21T03:44:13.641Z,44.64
2017-11-21T03:45:13.642Z,44.45
2017-11-21T03:46:13.643Z,44.32
2017-11-21T03:47:13.648Z,44.64
2017-11-21T03:48:13.651Z,44.62
2017-11-21T03:49:13.654Z,44.71
2017-11-21T03:50:13.657Z,44.42
2017-11-21T03:51:13.660Z,44.62
2017-11-21T03:52:13.671Z,44.52
2017-11-21T03:53:13.666Z,44.64
2017-11-21T03:54:13.670Z,44.62
2017-11-21T03:55:13.671Z,44.52
2017-11-21T03:56:13.708Z,44.52
2017-11-21T03:57:13.679Z,44.52
2017-11-21T03:58:13.681Z,44.62
2017-11-21T03:59:13.687Z,44.62
2017-11-21T04:00:13.689Z,44.81
2017-11-21T04:01:13.714Z,44.42
2017-11-21T04:02:13.696Z,44.42
2017-11-21T04:03:13.696Z,44.42
2017-11-21T04:04:13.704Z,44.71
2017-11-21T04:05:13.704Z,44.52
2017-11-21T04:06:13.706Z,44.62
2017-11-21T04:07:13.710Z,44.62
2017-11-21T04:08:13.714Z,44.45
2017-11-21T04:09:13.718Z,44.54
2017-11-21T04:10:13.725Z,44.83
2017-11-21T04:11:13.723Z,44.73
2017-11-21T04:12:13.728Z,44.64
2017-11-21T04:13:13.730Z,44.83
2017-11-21T04:14:13.733Z,44.64
2017-11-21T04:15:13.734Z,44.93
2017-11-21T04:16:13.743Z,44.64
2017-11-21T04:17:13.742Z,44.35
2017-11-21T04:18:13.752Z,44.45
2017-11-21T04:19:13.749Z,44.15
2017-11-21T04:20:13.753Z,43.96
2017-11-21T04:21:13.767Z,44.25
2017-11-21T04:22:13.759Z,44.15
2017-11-21T04:23:13.764Z,44.06
2017-11-21T04:24:13.766Z,44.15
2017-11-21T04:25:13.768Z,44.15
2017-11-21T04:26:13.784Z,44.06
2017-11-21T04:27:13.783Z,43.96
2017-11-21T04:28:13.779Z,44.06
2017-11-21T04:29:13.784Z,44.25
2017-11-21T04:30:13.787Z,44.06
2017-11-21T04:31:13.794Z,44.35
2017-11-21T04:32:13.793Z,44.15
2017-11-21T04:33:13.797Z,44.06
2017-11-21T04:34:13.799Z,43.96
2017-11-21T04:35:13.803Z,44.15
2017-11-21T04:36:13.806Z,44.15
2017-11-21T04:37:13.809Z,44.15
2017-11-21T04:38:13.813Z,44.15
2017-11-21T04:39:13.817Z,43.67
2017-11-21T04:40:13.818Z,43.77
2017-11-21T04:41:13.824Z,43.77
2017-11-21T04:42:13.827Z,43.87
2017-11-21T04:43:13.833Z,43.87
2017-11-21T04:44:13.834Z,43.87
2017-11-21T04:45:13.836Z,43.87
2017-11-21T04:46:13.840Z,43.77
2017-11-21T04:47:13.847Z,43.67
2017-11-21T04:48:13.849Z,43.87
2017-11-21T04:49:13.850Z,43.87
2017-11-21T04:50:13.859Z,44.06
2017-11-21T04:51:13.856Z,43.96
2017-11-21T04:52:13.862Z,44.06
2017-11-21T04:53:13.865Z,43.96
2017-11-21T04:54:13.874Z,44.06
2017-11-21T04:55:13.877Z,43.89
2017-11-21T04:56:13.876Z,44.15
2017-11-21T04:57:13.878Z,44.08
2017-11-21T04:58:13.881Z,43.70
2017-11-21T04:59:13.886Z,43.70
2017-11-21T05:00:13.888Z,43.41
2017-11-21T05:01:13.893Z,43.60
2017-11-21T05:02:13.895Z,43.50
2017-11-21T05:03:13.898Z,43.58
2017-11-21T05:04:13.903Z,43.50
2017-11-21T05:05:13.928Z,43.58
2017-11-21T05:06:13.909Z,43.60
2017-11-21T05:07:13.915Z,43.67
2017-11-21T05:08:13.917Z,43.70
2017-11-21T05:09:13.920Z,43.58
2017-11-21T05:10:13.923Z,43.79
2017-11-21T05:11:13.929Z,44.08
2017-11-21T05:12:13.930Z,44.15
2017-11-21T05:13:13.942Z,43.89
2017-11-21T05:14:13.941Z,43.89
2017-11-21T05:15:13.942Z,43.89
2017-11-21T05:16:13.945Z,44.27
2017-11-21T05:17:13.948Z,43.89
2017-11-21T05:18:13.959Z,44.08
2017-11-21T05:19:13.957Z,43.89
2017-11-21T05:20:13.959Z,43.89
2017-11-21T05:21:13.962Z,43.89
2017-11-21T05:22:13.966Z,43.89
2017-11-21T05:23:13.969Z,43.89
2017-11-21T05:24:13.974Z,44.08
2017-11-21T05:25:13.975Z,43.98
2017-11-21T05:26:13.981Z,44.08
2017-11-21T05:27:13.983Z,44.27
2017-11-21T05:28:13.987Z,44.08
2017-11-21T05:29:13.990Z,44.08
2017-11-21T05:30:13.994Z,44.27
2017-11-21T05:31:14.003Z,43.89
2017-11-21T05:32:14.006Z,44.08
2017-11-21T05:33:14.004Z,44.18
2017-11-21T05:34:14.008Z,44.18
2017-11-21T05:35:14.019Z,44.08
2017-11-21T05:36:14.025Z,44.08
2017-11-21T05:37:14.018Z,44.18
2017-11-21T05:38:14.022Z,44.18
2017-11-21T05:39:14.025Z,44.08
2017-11-21T05:40:14.030Z,44.08
2017-11-21T05:41:14.033Z,44.27
2017-11-21T05:42:14.036Z,44.18
2017-11-21T05:43:14.041Z,44.18
2017-11-21T05:44:14.044Z,44.18
2017-11-21T05:45:14.048Z,44.56
2017-11-21T05:46:14.051Z,44.46
2017-11-21T05:47:14.054Z,44.46
2017-11-21T05:48:14.058Z,44.66
2017-11-21T05:49:14.060Z,44.95
2017-11-21T05:50:14.066Z,44.76
2017-11-21T05:51:14.069Z,45.04
2017-11-21T05:52:14.078Z,44.56
2017-11-21T05:53:14.073Z,44.46
2017-11-21T05:54:14.080Z,44.85
2017-11-21T05:55:14.083Z,44.46
2017-11-21T05:56:14.087Z,44.85
2017-11-21T05:57:14.090Z,44.56
2017-11-21T05:58:14.095Z,44.95
2017-11-21T05:59:14.097Z,44.95
2017-11-21T06:00:14.102Z,44.46
2017-11-21T06:01:14.104Z,44.85
2017-11-21T06:02:14.109Z,44.37
2017-11-21T06:03:14.110Z,44.37
2017-11-21T06:04:14.120Z,44.56
2017-11-21T06:05:14.118Z,44.37
2017-11-21T06:06:14.123Z,44.56
2017-11-21T06:07:14.131Z,44.56
2017-11-21T06:08:14.129Z,44.46
2017-11-21T06:09:14.134Z,44.66
2017-11-21T06:10:14.138Z,44.37
2017-11-21T06:11:14.141Z,44.76
2017-11-21T06:12:14.144Z,44.46
2017-11-21T06:13:14.147Z,44.46
2017-11-21T06:14:14.151Z,44.37
2017-11-21T06:15:14.156Z,44.76
2017-11-21T06:16:14.159Z,44.76
2017-11-21T06:17:14.162Z,44.56
2017-11-21T06:18:14.168Z,44.85
2017-11-21T06:19:14.169Z,44.76
2017-11-21T06:20:14.173Z,44.66
2017-11-21T06:21:14.190Z,44.56
2017-11-21T06:22:14.182Z,44.66
2017-11-21T06:23:14.183Z,44.66
2017-11-21T06:24:14.189Z,44.66
2017-11-21T06:25:14.191Z,44.46
2017-11-21T06:26:14.194Z,44.46
2017-11-21T06:27:14.198Z,44.46
2017-11-21T06:28:14.211Z,44.46
2017-11-21T06:29:14.205Z,44.46
2017-11-21T06:30:14.209Z,44.56
2017-11-21T06:31:14.213Z,44.37
2017-11-21T06:32:14.217Z,44.46
2017-11-21T06:33:14.222Z,44.66
2017-11-21T06:34:14.224Z,44.56
2017-11-21T06:35:14.229Z,44.85
2017-11-21T06:36:14.234Z,44.66
2017-11-21T06:37:14.234Z,44.66
2017-11-21T06:38:14.236Z,44.56
2017-11-21T06:39:14.244Z,44.59
2017-11-21T06:40:14.247Z,44.39
2017-11-21T06:41:14.250Z,44.46
2017-11-21T06:42:14.253Z,44.56
2017-11-21T06:43:14.257Z,44.66
2017-11-21T06:44:14.267Z,44.76
2017-11-21T06:45:14.264Z,44.68
2017-11-21T06:46:14.269Z,44.49
2017-11-21T06:47:14.276Z,44.66
2017-11-21T06:48:14.277Z,44.68
2017-11-21T06:49:14.280Z,45.04
2017-11-21T06:50:14.283Z,44.56
2017-11-21T06:51:14.369Z,44.76
2017-11-21T06:52:14.295Z,44.76
2017-11-21T06:53:14.295Z,44.66
2017-11-21T06:54:14.297Z,44.46
2017-11-21T06:55:14.301Z,44.59
2017-11-21T06:56:14.306Z,44.66
2017-11-21T06:57:14.309Z,44.95
2017-11-21T06:58:14.320Z,44.87
2017-11-21T06:59:14.316Z,44.95
2017-11-21T07:00:14.321Z,44.49
2017-11-21T07:01:14.329Z,44.85
2017-11-21T07:02:14.327Z,45.04
2017-11-21T07:03:14.332Z,44.85
2017-11-21T07:04:14.338Z,45.07
2017-11-21T07:05:14.338Z,45.07
2017-11-21T07:06:14.373Z,44.85
2017-11-21T07:07:14.346Z,45.04
2017-11-21T07:08:14.352Z,45.07
2017-11-21T07:09:14.356Z,44.87
2017-11-21T07:10:14.357Z,45.36
2017-11-21T07:11:14.360Z,45.36
2017-11-21T07:12:14.365Z,45.36
2017-11-21T07:13:14.369Z,45.26
2017-11-21T07:14:14.372Z,45.36
2017-11-21T07:15:14.377Z,44.97
2017-11-21T07:16:14.379Z,45.26
2017-11-21T07:17:14.384Z,45.26
2017-11-21T07:18:14.389Z,45.36
2017-11-21T07:19:14.391Z,45.07
2017-11-21T07:20:14.395Z,45.36
2017-11-21T07:21:14.398Z,45.07
2017-11-21T07:22:14.400Z,44.97
2017-11-21T07:23:14.405Z,45.36
2017-11-21T07:24:14.413Z,45.36
2017-11-21T07:25:14.413Z,45.07
2017-11-21T07:26:14.430Z,45.17
2017-11-21T07:27:14.421Z,45.17
2017-11-21T07:28:14.426Z,45.36
2017-11-21T07:29:14.427Z,44.39
2017-11-21T07:30:14.431Z,44.49
2017-11-21T07:31:14.440Z,45.07
2017-11-21T07:32:14.444Z,45.65
2017-11-21T07:33:14.442Z,45.36
2017-11-21T07:34:14.445Z,45.55
2017-11-21T07:35:14.449Z,46.03
2017-11-21T07:36:14.462Z,46.13
2017-11-21T07:37:14.460Z,46.42
2017-11-21T07:38:14.459Z,46.23
2017-11-21T07:39:14.463Z,45.26
2017-11-21T07:40:14.467Z,44.97
2017-11-21T07:41:14.471Z,44.68
2017-11-21T07:42:14.473Z,44.59
2017-11-21T07:43:14.477Z,44.39
2017-11-21T07:44:14.481Z,43.81
2017-11-21T07:45:14.483Z,43.72
2017-11-21T07:46:14.489Z,43.14
2017-11-21T07:47:14.493Z,42.94
2017-11-21T07:48:14.495Z,42.18
2017-11-21T07:49:14.497Z,42.27
2017-11-21T07:50:14.501Z,41.60
2017-11-21T07:51:14.503Z,41.88
2017-11-21T07:52:14.513Z,41.60
2017-11-21T07:53:14.512Z,41.50
2017-11-21T07:54:14.519Z,41.11
2017-11-21T07:55:14.521Z,40.63
2017-11-21T07:56:14.523Z,40.72
2017-11-21T07:57:14.532Z,40.72
2017-11-21T07:58:14.535Z,40.24
2017-11-21T07:59:14.556Z,39.95
2017-11-21T08:00:14.538Z,39.47
2017-11-21T08:01:14.539Z,39.37
2017-11-21T08:02:14.545Z,39.47
2017-11-21T08:03:14.551Z,38.79
2017-11-21T08:04:14.549Z,38.89
2017-11-21T08:05:14.556Z,38.89
2017-11-21T08:06:14.555Z,38.70
2017-11-21T08:07:14.559Z,39.76
2017-11-21T08:08:14.569Z,40.05
2017-11-21T08:09:14.576Z,40.72
2017-11-21T08:10:14.589Z,40.53
2017-11-21T08:11:14.580Z,41.11
2017-11-21T08:12:14.581Z,41.50
2017-11-21T08:13:14.582Z,41.98
2017-11-21T08:14:14.584Z,42.08
2017-11-21T08:15:14.586Z,42.36
2017-11-21T08:16:14.590Z,42.85
2017-11-21T08:17:14.594Z,42.75
2017-11-21T08:18:14.599Z,43.14
2017-11-21T08:19:14.601Z,43.81
2017-11-21T08:20:14.615Z,43.62
2017-11-21T08:21:14.607Z,44.10
2017-11-21T08:22:14.610Z,44.39
2017-11-21T08:23:14.614Z,44.10
2017-11-21T08:24:14.618Z,44.10
2017-11-21T08:25:14.627Z,44.20
2017-11-21T08:26:14.623Z,43.81
2017-11-21T08:27:14.627Z,43.81
2017-11-21T08:28:14.632Z,43.04
2017-11-21T08:29:14.636Z,43.14
2017-11-21T08:30:14.638Z,42.56
2017-11-21T08:31:14.645Z,42.27
2017-11-21T08:32:14.644Z,42.27
2017-11-21T08:33:14.649Z,42.36
2017-11-21T08:34:14.659Z,42.46
2017-11-21T08:35:14.661Z,41.88
2017-11-21T08:36:14.667Z,41.40
2017-11-21T08:37:14.663Z,41.40
2017-11-21T08:38:14.665Z,41.40
2017-11-21T08:39:14.669Z,41.02
2017-11-21T08:40:14.674Z,40.82
2017-11-21T08:41:14.677Z,40.92
2017-11-21T08:42:14.680Z,40.82
2017-11-21T08:43:14.689Z,40.82
2017-11-21T08:44:14.685Z,40.15
2017-11-21T08:45:14.688Z,39.95
2017-11-21T08:46:14.709Z,40.53
2017-11-21T08:47:14.700Z,40.15
2017-11-21T08:48:14.698Z,39.86
2017-11-21T08:49:14.703Z,40.15
2017-11-21T08:50:14.709Z,40.05
2017-11-21T08:51:14.711Z,40.05
2017-11-21T08:52:14.714Z,40.15
2017-11-21T08:53:14.717Z,39.76
2017-11-21T08:54:14.720Z,39.86
2017-11-21T08:55:14.722Z,39.47
2017-11-21T08:56:14.729Z,39.18
2017-11-21T08:57:14.730Z,38.89
2017-11-21T08:58:14.735Z,38.89
2017-11-21T08:59:14.738Z,38.99
2017-11-21T09:00:14.748Z,38.79
2017-11-21T09:01:14.745Z,38.41
2017-11-21T09:02:14.748Z,38.41
2017-11-21T09:03:14.752Z,38.12
2017-11-21T09:04:14.773Z,38.02
2017-11-21T09:05:14.764Z,37.83
2017-11-21T09:06:14.763Z,38.21
2017-11-21T09:07:14.765Z,37.95
2017-11-21T09:08:14.778Z,37.73
2017-11-21T09:09:14.771Z,37.46
2017-11-21T09:10:14.775Z,37.45
2017-11-21T09:11:14.779Z,37.37
2017-11-21T09:12:14.783Z,37.54
2017-11-21T09:13:14.785Z,36.98
2017-11-21T09:14:14.789Z,36.88
2017-11-21T09:15:14.803Z,37.37
2017-11-21T09:16:14.797Z,36.79
2017-11-21T09:17:14.802Z,36.88
2017-11-21T09:18:14.816Z,37.17
2017-11-21T09:19:14.808Z,36.69
2017-11-21T09:20:14.810Z,36.59
2017-11-21T09:21:14.816Z,37.27
2017-11-21T09:22:14.862Z,37.27
2017-11-21T09:23:14.830Z,37.27
2017-11-21T09:24:14.829Z,37.65
2017-11-21T09:25:14.827Z,38.14
2017-11-21T09:26:14.832Z,37.95
2017-11-21T09:27:14.837Z,38.14
2017-11-21T09:28:14.840Z,38.53
2017-11-21T09:29:14.858Z,38.43
2017-11-21T09:30:14.848Z,39.01
2017-11-21T09:31:14.852Z,38.81
2017-11-21T09:32:14.855Z,39.59
2017-11-21T09:33:14.861Z,39.49
2017-11-21T09:34:14.862Z,39.78
2017-11-21T09:35:14.865Z,39.78
2017-11-21T09:36:14.872Z,39.97
2017-11-21T09:37:14.874Z,40.45
2017-11-21T09:38:14.880Z,40.17
2017-11-21T09:39:14.881Z,39.97
2017-11-21T09:40:14.886Z,40.17
2017-11-21T09:41:14.889Z,40.17
2017-11-21T09:42:14.892Z,40.36
2017-11-21T09:43:14.896Z,40.84
2017-11-21T09:44:14.901Z,40.75
2017-11-21T09:45:14.904Z,40.45
2017-11-21T09:46:14.908Z,40.84
2017-11-21T09:47:14.929Z,41.03
2017-11-21T09:48:14.915Z,41.33
2017-11-21T09:49:14.920Z,41.13
2017-11-21T09:50:14.924Z,41.03
2017-11-21T09:51:14.929Z,41.13
2017-11-21T09:52:14.934Z,41.13
2017-11-21T09:53:14.933Z,41.13
2017-11-21T09:54:14.937Z,41.23
2017-11-21T09:55:14.967Z,40.94
2017-11-21T09:56:14.947Z,40.94
2017-11-21T09:57:14.950Z,41.03
2017-11-21T09:58:14.953Z,40.84
2017-11-21T09:59:14.959Z,40.84
2017-11-21T10:00:14.967Z,40.65
2017-11-21T10:01:14.964Z,40.28
2017-11-21T10:02:14.976Z,40.17
2017-11-21T10:03:14.972Z,40.26
2017-11-21T10:04:14.977Z,39.90
2017-11-21T10:05:14.982Z,39.90
2017-11-21T10:06:14.989Z,39.97
2017-11-21T10:07:14.989Z,39.49
2017-11-21T10:08:14.994Z,39.11
2017-11-21T10:09:14.995Z,38.91
2017-11-21T10:10:14.996Z,39.01
2017-11-21T10:11:15.003Z,38.91
2017-11-21T10:12:15.011Z,39.01
2017-11-21T10:13:15.016Z,38.45
2017-11-21T10:14:15.016Z,38.43
2017-11-21T10:15:15.025Z,38.74
2017-11-21T10:16:15.027Z,38.35
2017-11-21T10:17:15.028Z,38.06
2017-11-21T10:18:15.032Z,38.06
2017-11-21T10:19:15.034Z,37.96
2017-11-21T10:20:15.038Z,37.77
2017-11-21T10:21:15.050Z,37.96
2017-11-21T10:22:15.049Z,37.96
2017-11-21T10:23:15.051Z,37.77
2017-11-21T10:24:15.065Z,37.58
2017-11-21T10:25:15.057Z,37.10
2017-11-21T10:26:15.066Z,37.19
2017-11-21T10:27:15.074Z,37.38
2017-11-21T10:28:15.078Z,37.10
2017-11-21T10:29:15.074Z,37.38
2017-11-21T10:30:15.081Z,37.38
2017-11-21T10:31:15.083Z,37.58
2017-11-21T10:32:15.091Z,38.06
2017-11-21T10:33:15.089Z,38.16
2017-11-21T10:34:15.100Z,38.64
2017-11-21T10:35:15.104Z,38.83
2017-11-21T10:36:15.103Z,39.22
2017-11-21T10:37:15.107Z,39.41
2017-11-21T10:38:15.115Z,39.70
2017-11-21T10:39:15.114Z,39.90
2017-11-21T10:40:15.117Z,40.19
2017-11-21T10:41:15.122Z,40.19
2017-11-21T10:42:15.128Z,40.09
2017-11-21T10:43:15.129Z,40.19
2017-11-21T10:44:15.136Z,40.19
2017-11-21T10:45:15.138Z,40.38
2017-11-21T10:46:15.190Z,40.38
2017-11-21T10:47:15.146Z,40.77
2017-11-21T10:48:15.151Z,40.96
2017-11-21T10:49:15.153Z,40.86
2017-11-21T10:50:15.157Z,41.25
2017-11-21T10:51:15.162Z,40.86
2017-11-21T10:52:15.168Z,40.47
2017-11-21T10:53:15.167Z,40.77
2017-11-21T10:54:15.178Z,40.67
2017-11-21T10:55:15.178Z,40.57
2017-11-21T10:56:15.205Z,40.28
2017-11-21T10:57:15.188Z,40.09
2017-11-21T10:58:15.190Z,40.38
2017-11-21T10:59:15.197Z,39.90
2017-11-21T11:00:15.196Z,39.32
2017-11-21T11:01:15.199Z,39.70
2017-11-21T11:02:15.207Z,38.83
2017-11-21T11:03:15.209Z,38.83
2017-11-21T11:04:15.213Z,39.12
2017-11-21T11:05:15.216Z,39.12
2017-11-21T11:06:15.221Z,38.93
2017-11-21T11:07:15.222Z,39.32
2017-11-21T11:08:15.230Z,39.70
2017-11-21T11:09:15.230Z,39.99
2017-11-21T11:10:15.234Z,40.09
2017-11-21T11:11:15.239Z,40.09
2017-11-21T11:12:15.249Z,40.09
2017-11-21T11:13:15.257Z,40.19
2017-11-21T11:14:15.257Z,39.90
2017-11-21T11:15:15.255Z,40.28
2017-11-21T11:16:15.260Z,40.28
2017-11-21T11:17:15.262Z,40.28
2017-11-21T11:18:15.269Z,40.57
2017-11-21T11:19:15.271Z,40.77
2017-11-21T11:20:15.286Z,40.96
2017-11-21T11:21:15.310Z,40.86
2017-11-21T11:22:15.285Z,40.77
2017-11-21T11:23:15.287Z,40.77
2017-11-21T11:24:15.292Z,40.77
2017-11-21T11:25:15.295Z,40.77
2017-11-21T11:26:15.306Z,40.77
2017-11-21T11:27:15.309Z,40.77
2017-11-21T11:28:15.310Z,40.86
2017-11-21T11:29:15.312Z,40.38
2017-11-21T11:30:15.317Z,41.05
2017-11-21T11:31:15.320Z,40.96
2017-11-21T11:32:15.325Z,41.05
2017-11-21T11:33:15.329Z,40.86
2017-11-21T11:34:15.339Z,41.05
2017-11-21T11:35:15.338Z,40.96
2017-11-21T11:36:15.345Z,40.96
2017-11-21T11:37:15.349Z,40.96
2017-11-21T11:38:15.349Z,40.86
2017-11-21T11:39:15.355Z,40.77
2017-11-21T11:40:15.370Z,40.96
2017-11-21T11:41:15.364Z,40.96
2017-11-21T11:42:15.365Z,40.86
2017-11-21T11:43:15.375Z,40.96
2017-11-21T11:44:15.378Z,41.05
2017-11-21T11:45:15.379Z,41.05
2017-11-21T11:46:15.393Z,40.96
2017-11-21T11:47:15.388Z,40.77
2017-11-21T11:48:15.393Z,41.05
2017-11-21T11:49:15.394Z,40.96
2017-11-21T11:50:15.398Z,41.05
2017-11-21T11:51:15.406Z,41.83
2017-11-21T11:52:15.411Z,41.73
2017-11-21T11:53:15.411Z,41.83
2017-11-21T11:54:15.418Z,41.63
2017-11-21T11:55:15.419Z,41.63
2017-11-21T11:56:15.425Z,41.63
2017-11-21T11:57:15.437Z,41.83
2017-11-21T11:58:15.440Z,42.02
2017-11-21T11:59:15.436Z,42.02
2017-11-21T12:00:15.439Z,42.41
2017-11-21T12:01:15.454Z,42.21
2017-11-21T12:02:15.446Z,42.41
2017-11-21T12:03:15.452Z,42.50
2017-11-21T12:04:15.462Z,42.41
2017-11-21T12:05:15.459Z,42.31
2017-11-21T12:06:15.462Z,42.60
2017-11-21T12:07:15.482Z,42.60
2017-11-21T12:08:15.473Z,42.21
2017-11-21T12:09:15.489Z,42.21
2017-11-21T12:10:15.480Z,42.41
2017-11-21T12:11:15.483Z,42.41
2017-11-21T12:12:15.487Z,42.50
2017-11-21T12:13:15.491Z,42.31
2017-11-21T12:14:15.493Z,42.41
2017-11-21T12:15:15.496Z,42.31
2017-11-21T12:16:15.502Z,42.31
2017-11-21T12:17:15.506Z,42.21
2017-11-21T12:18:15.510Z,42.50
2017-11-21T12:19:15.515Z,42.50
2017-11-21T12:20:15.521Z,42.60
2017-11-21T12:21:15.520Z,42.31
2017-11-21T12:22:15.526Z,42.12
2017-11-21T12:23:15.530Z,42.31
2017-11-21T12:24:15.533Z,42.41
2017-11-21T12:25:15.536Z,42.12
2017-11-21T12:26:15.541Z,42.60
2017-11-21T12:27:15.543Z,41.93
2017-11-21T12:28:15.551Z,42.50
2017-11-21T12:29:15.553Z,42.52
2017-11-21T12:30:15.562Z,41.85
2017-11-21T12:31:15.564Z,41.46
2017-11-21T12:32:15.567Z,41.66
2017-11-21T12:33:15.573Z,42.04
2017-11-21T12:34:15.574Z,42.12
2017-11-21T12:35:15.578Z,42.33
2017-11-21T12:36:15.582Z,41.94
2017-11-21T12:37:15.587Z,41.66
2017-11-21T12:38:15.592Z,42.02
2017-11-21T12:39:15.598Z,41.56
2017-11-21T12:40:15.603Z,41.85
2017-11-21T12:41:15.631Z,41.46
2017-11-21T12:42:15.607Z,41.08
2017-11-21T12:43:15.614Z,42.04
2017-11-21T12:44:15.617Z,41.27
2017-11-21T12:45:15.620Z,41.08
2017-11-21T12:46:15.635Z,41.73
2017-11-21T12:47:15.629Z,41.46
2017-11-21T12:48:15.634Z,41.08
2017-11-21T12:49:15.637Z,41.17
2017-11-21T12:50:15.642Z,41.17
2017-11-21T12:51:15.651Z,41.05
2017-11-21T12:52:15.650Z,41.08