createdAt,value
2019-05-03T00:01:54.827Z,100421.69
2019-05-03T00:04:23.334Z,100417.45
2019-05-03T00:06:52.124Z,100414.41
2019-05-03T00:09:22.451Z,100407.98
2019-05-03T00:11:52.726Z,100409.03
2019-05-03T00:14:21.776Z,100414.80
2019-05-03T00:16:52.259Z,100408.07
2019-05-03T00:19:21.943Z,100407.23
2019-05-03T00:21:52.475Z,100412.45
2019-05-03T00:24:22.490Z,100414.04
2019-05-03T00:26:51.673Z,100418.47
2019-05-03T00:29:21.995Z,100417.00
2019-05-03T00:31:51.679Z,100422.70
2019-05-03T00:34:24.438Z,100419.34
2019-05-03T00:36:56.003Z,100417.03
2019-05-03T00:39:29.377Z,100412.66
2019-05-03T00:41:57.817Z,100415.00
2019-05-03T00:44:26.524Z,100418.88
2019-05-03T00:46:55.012Z,100416.81
2019-05-03T00:49:23.526Z,100418.97
2019-05-03T00:51:52.048Z,100417.69
2019-05-03T00:54:22.266Z,100414.84
2019-05-03T00:56:52.263Z,100417.06
2019-05-03T00:59:22.131Z,100411.34
2019-05-03T01:01:52.140Z,100414.56
2019-05-03T01:04:22.362Z,100411.09
2019-05-03T01:06:52.685Z,100407.71
2019-05-03T01:09:23.319Z,100410.06
2019-05-03T01:11:52.466Z,100415.94
2019-05-03T01:14:22.553Z,100418.98
2019-05-03T01:16:52.202Z,100419.87
2019-05-03T01:19:22.592Z,100416.53
2019-05-03T01:21:51.603Z,100424.95
2019-05-03T01:24:21.771Z,100420.59
2019-05-03T01:26:52.451Z,100420.62
2019-05-03T01:29:22.795Z,100422.78
2019-05-03T01:31:52.848Z,100418.93
2019-05-03T01:34:22.008Z,100421.80
2019-05-03T01:36:51.895Z,100422.97
2019-05-03T01:39:22.090Z,100431.03
2019-05-03T01:41:51.924Z,100429.85
2019-05-03T01:44:22.026Z,100433.72
2019-05-03T01:46:52.123Z,100429.72
2019-05-03T01:49:34.496Z,100427.19
2019-05-03T01:52:16.438Z,100423.51
2019-05-03T01:54:45.075Z,100430.43
2019-05-03T01:57:13.774Z,100427.25
2019-05-03T01:59:42.670Z,100430.46
2019-05-03T02:02:26.743Z,100426.45
2019-05-03T02:05:14.266Z,100426.27
2019-05-03T02:07:42.756Z,100426.80
2019-05-03T02:10:11.898Z,100424.92
2019-05-03T02:12:41.734Z,100429.64
2019-05-03T02:15:11.876Z,100429.64
2019-05-03T02:17:42.528Z,100428.95
2019-05-03T02:20:12.623Z,100429.14
2019-05-03T02:22:42.829Z,100424.98
2019-05-03T02:25:12.405Z,100430.84
2019-05-03T02:27:42.352Z,100427.47
2019-05-03T02:30:13.717Z,100430.17
2019-05-03T02:32:43.797Z,100426.78
2019-05-03T02:35:14.017Z,100430.36
2019-05-03T02:37:43.908Z,100428.19
2019-05-03T02:40:13.099Z,100426.52
2019-05-03T02:42:46.390Z,100429.02
2019-05-03T02:45:21.306Z,100424.30
2019-05-03T02:47:57.031Z,100426.16
2019-05-03T02:50:26.170Z,100426.66
2019-05-03T02:52:55.290Z,100433.21
2019-05-03T02:55:26.000Z,100434.06
2019-05-03T02:57:56.299Z,100438.61
2019-05-03T03:00:55.876Z,100437.23
2019-05-03T03:03:25.422Z,100434.38
2019-05-03T03:05:55.886Z,100443.47
2019-05-03T03:08:25.189Z,100443.80
2019-05-03T03:10:55.678Z,100446.80
2019-05-03T03:13:25.337Z,100449.50
2019-05-03T03:15:55.361Z,100457.23
2019-05-03T03:18:25.512Z,100453.70
2019-05-03T03:20:55.343Z,100457.23
2019-05-03T03:23:26.262Z,100456.91
2019-05-03T03:25:55.837Z,100449.34
2019-05-03T03:28:25.288Z,100452.88
2019-05-03T03:31:28.439Z,100466.45
2019-05-03T03:33:59.552Z,100457.22
2019-05-03T03:36:46.203Z,100465.30
2019-05-03T03:38:59.289Z,100461.41
2019-05-03T03:41:28.146Z,100467.13
2019-05-03T03:43:56.629Z,100463.09
2019-05-03T03:46:25.390Z,100472.66
2019-05-03T03:48:55.850Z,100472.33
2019-05-03T03:51:26.292Z,100475.02
2019-05-03T03:53:55.703Z,100476.52
2019-05-03T03:56:25.545Z,100481.57
2019-05-03T03:58:55.589Z,100482.41
2019-05-03T04:01:26.743Z,100488.95
2019-05-03T04:03:56.172Z,100493.83
2019-05-03T04:06:40.517Z,100494.00
2019-05-03T04:09:09.682Z,100495.86
2019-05-03T04:11:38.169Z,100496.34
2019-05-03T04:14:08.933Z,100502.07
2019-05-03T04:16:45.414Z,100503.23
2019-05-03T04:19:18.459Z,100505.59
2019-05-03T04:21:46.974Z,100509.77
2019-05-03T04:24:16.255Z,100521.87
2019-05-03T04:26:45.401Z,100531.28
2019-05-03T04:29:16.037Z,100525.91
2019-05-03T04:31:45.776Z,100519.34
2019-05-03T04:34:16.282Z,100521.02
2019-05-03T04:36:46.192Z,100524.06
2019-05-03T04:39:19.669Z,100529.78
2019-05-03T04:41:45.540Z,100531.64
2019-05-03T04:44:15.412Z,100534.64
2019-05-03T04:46:46.403Z,100537.38
2019-05-03T04:49:15.227Z,100542.73
2019-05-03T04:51:46.373Z,100543.20
2019-05-03T04:54:29.553Z,100540.73
2019-05-03T04:56:58.294Z,100541.55
2019-05-03T04:59:26.736Z,100552.32
2019-05-03T05:01:56.033Z,100546.62
2019-05-03T05:04:25.430Z,100551.16
2019-05-03T05:06:55.512Z,100560.06
2019-05-03T05:09:25.868Z,100555.86
2019-05-03T05:11:54.907Z,100558.03
2019-05-03T05:14:25.668Z,100556.17
2019-05-03T05:16:55.711Z,100564.41
2019-05-03T05:19:32.236Z,100562.55
2019-05-03T05:22:05.993Z,100569.46
2019-05-03T05:24:34.607Z,100564.55
2019-05-03T05:27:25.611Z,100571.11
2019-05-03T05:29:55.408Z,100573.14
2019-05-03T05:32:24.801Z,100577.14
2019-05-03T05:34:54.968Z,100581.20
2019-05-03T05:37:25.004Z,100578.00
2019-05-03T05:39:55.086Z,100582.69
2019-05-03T05:42:25.083Z,100581.69
2019-05-03T05:44:55.550Z,100581.68
2019-05-03T05:47:36.005Z,100583.03
2019-05-03T05:50:08.776Z,100576.27
2019-05-03T05:52:37.255Z,100576.78
2019-05-03T05:55:25.167Z,100582.63
2019-05-03T05:58:04.631Z,100576.59
2019-05-03T06:00:36.103Z,100584.62
2019-05-03T06:03:05.172Z,100583.94
2019-05-03T06:05:35.430Z,100594.53
2019-05-03T06:08:11.775Z,100596.02
2019-05-03T06:10:48.534Z,100592.30
2019-05-03T06:13:37.152Z,100596.48
2019-05-03T06:16:20.253Z,100603.39
2019-05-03T06:19:04.630Z,100601.02
2019-05-03T06:21:48.721Z,100601.13
2019-05-03T06:24:25.876Z,100595.81
2019-05-03T06:27:00.225Z,100601.14
2019-05-03T06:29:28.688Z,100606.16
2019-05-03T06:32:31.289Z,100616.97
2019-05-03T06:35:00.184Z,100614.46
2019-05-03T06:37:31.459Z,100616.16
2019-05-03T06:40:00.075Z,100615.97
2019-05-03T06:42:28.666Z,100609.07
2019-05-03T06:44:59.717Z,100611.61
2019-05-03T06:47:28.600Z,100624.42
2019-05-03T06:49:57.126Z,100616.66
2019-05-03T06:52:29.254Z,100610.05
2019-05-03T06:55:00.484Z,100609.81
2019-05-03T06:57:26.209Z,100555.23
2019-05-03T07:00:05.325Z,100610.94
2019-05-03T07:02:55.771Z,100612.48
2019-05-03T07:05:35.434Z,100614.14
2019-05-03T07:08:25.205Z,100616.64
2019-05-03T07:10:56.542Z,100615.79
2019-05-03T07:13:25.545Z,100622.69
2019-05-03T07:15:56.003Z,100609.52
2019-05-03T07:18:24.724Z,100617.37
2019-05-03T07:20:57.160Z,100614.58
2019-05-03T07:23:25.667Z,100610.48
2019-05-03T07:25:55.139Z,100610.30
2019-05-03T07:28:24.791Z,100609.73
2019-05-03T07:30:54.407Z,100606.38
2019-05-03T07:33:27.963Z,100605.84
2019-05-03T07:35:56.484Z,100611.22
2019-05-03T07:38:25.041Z,100604.78
2019-05-03T07:40:54.986Z,100626.22
2019-05-03T07:43:24.531Z,100607.02
2019-05-03T07:45:55.096Z,100613.22
2019-05-03T07:48:25.497Z,100603.83
2019-05-03T07:50:54.665Z,100625.17
2019-05-03T07:53:25.203Z,100611.38
2019-05-03T07:56:15.472Z,100610.37
2019-05-03T07:59:00.075Z,100612.23
2019-05-03T08:01:35.597Z,100613.38
2019-05-03T08:04:05.463Z,100604.88
2019-05-03T08:06:34.573Z,100602.41
2019-05-03T08:09:04.937Z,100598.41
2019-05-03T08:11:35.168Z,100596.80
2019-05-03T08:14:04.959Z,100603.94
2019-05-03T08:16:35.329Z,100610.80
2019-05-03T08:19:04.889Z,100609.81
2019-05-03T08:21:37.906Z,100613.27
2019-05-03T08:24:04.530Z,100608.30
2019-05-03T08:26:34.986Z,100621.53
2019-05-03T08:29:15.670Z,100614.69
2019-05-03T08:31:52.068Z,100621.02
2019-05-03T08:34:45.179Z,100619.77
2019-05-03T08:37:16.730Z,100614.79
2019-05-03T08:39:45.546Z,100604.05
2019-05-03T08:42:20.438Z,100597.93
2019-05-03T08:44:48.915Z,100614.52
2019-05-03T08:47:17.529Z,100615.38
2019-05-03T08:49:45.996Z,100610.94
2019-05-03T08:52:15.708Z,100617.44
2019-05-03T08:54:44.892Z,100610.23
2019-05-03T08:57:15.039Z,100621.48
2019-05-03T08:59:44.606Z,100627.31
2019-05-03T09:02:17.426Z,100624.09
2019-05-03T09:04:45.949Z,100618.50
2019-05-03T09:07:14.747Z,100614.03
2019-05-03T09:09:49.715Z,100610.56
2019-05-03T09:12:18.166Z,100609.61
2019-05-03T09:14:48.493Z,100610.59
2019-05-03T09:17:16.809Z,100627.08
2019-05-03T09:19:45.544Z,100634.05
2019-05-03T09:22:14.765Z,100635.56
2019-05-03T09:24:45.547Z,100637.97
2019-05-03T09:27:15.435Z,100632.47
2019-05-03T09:29:46.176Z,100641.41
2019-05-03T09:32:14.808Z,100635.90
2019-05-03T09:34:44.496Z,100633.28
2019-05-03T09:37:12.970Z,100637.06
2019-05-03T09:39:41.649Z,100632.03
2019-05-03T09:42:10.110Z,100627.31
2019-05-03T09:44:38.608Z,100627.27
2019-05-03T09:47:07.075Z,100617.38
2019-05-03T09:49:35.569Z,100620.56
2019-05-03T09:52:08.100Z,100608.17
2019-05-03T09:54:45.300Z,100618.20
2019-05-03T09:57:15.255Z,100614.45
2019-05-03T09:59:56.532Z,100606.89
2019-05-03T10:02:15.177Z,100613.10
2019-05-03T10:04:44.607Z,100597.31
2019-05-03T10:07:15.382Z,100608.45
2019-05-03T10:09:44.953Z,100603.05
2019-05-03T10:12:18.005Z,100612.03
2019-05-03T10:14:46.715Z,100615.49
2019-05-03T10:17:35.199Z,100621.48
2019-05-03T10:20:05.663Z,100619.61
2019-05-03T10:22:34.916Z,100620.17
2019-05-03T10:25:04.994Z,100624.06
2019-05-03T10:27:45.753Z,100608.76
2019-05-03T10:30:17.346Z,100619.96
2019-05-03T10:32:48.678Z,100611.67
2019-05-03T10:35:17.442Z,100615.95
2019-05-03T10:37:45.894Z,100612.09
2019-05-03T10:40:18.344Z,100614.79
2019-05-03T10:42:46.886Z,100610.88
2019-05-03T10:45:15.360Z,100614.09
2019-05-03T10:47:45.649Z,100609.17
2019-05-03T10:50:15.620Z,100599.72
2019-05-03T10:52:49.067Z,100605.59
2019-05-03T10:55:17.532Z,100608.87
2019-05-03T10:57:48.769Z,100604.23
2019-05-03T11:00:44.285Z,100596.09
2019-05-03T11:03:00.874Z,100599.05
2019-05-03T11:05:29.637Z,100603.20
2019-05-03T11:07:58.091Z,100599.48
2019-05-03T11:10:26.567Z,100598.08
2019-05-03T11:12:55.102Z,100592.45
2019-05-03T11:15:25.691Z,100554.61
2019-05-03T11:17:54.900Z,100594.93
2019-05-03T11:20:36.244Z,100598.08
2019-05-03T11:23:05.904Z,100594.81
2019-05-03T11:25:34.868Z,100590.41
2019-05-03T11:28:07.025Z,100590.50
2019-05-03T11:30:35.961Z,100584.25
2019-05-03T11:33:11.931Z,100597.92
2019-05-03T11:35:44.826Z,100610.02
2019-05-03T11:38:19.324Z,100615.06
2019-05-03T11:40:47.996Z,100597.65
2019-05-03T11:43:18.310Z,100600.72
2019-05-03T11:45:46.773Z,100596.88
2019-05-03T11:48:15.232Z,100613.09
2019-05-03T11:50:45.350Z,100610.34
2019-05-03T11:53:14.528Z,100601.30
2019-05-03T11:55:46.283Z,100614.59
2019-05-03T11:58:23.088Z,100626.22
2019-05-03T12:01:11.811Z,100632.62
2019-05-03T12:03:35.536Z,100631.34
2019-05-03T12:06:04.946Z,100614.37
2019-05-03T12:08:34.584Z,100610.76
2019-05-03T12:11:05.587Z,100613.98
2019-05-03T12:13:33.662Z,100609.73
2019-05-03T12:16:12.915Z,100601.27
2019-05-03T12:18:46.068Z,100598.94
2019-05-03T12:21:05.280Z,100590.92
2019-05-03T12:23:36.136Z,100605.75
2019-05-03T12:26:09.460Z,100584.11
2019-05-03T12:28:35.279Z,100587.62
2019-05-03T12:31:04.904Z,100605.89
2019-05-03T12:33:35.455Z,100628.17
2019-05-03T12:36:05.360Z,100616.45
2019-05-03T12:38:34.887Z,100610.31
2019-05-03T12:41:05.578Z,100602.77
2019-05-03T12:43:33.964Z,100614.05
2019-05-03T12:46:02.439Z,100612.14
2019-05-03T12:48:30.908Z,100613.08
2019-05-03T12:50:59.844Z,100605.42
2019-05-03T12:53:28.329Z,100605.48
2019-05-03T12:55:56.807Z,100598.02
2019-05-03T12:58:46.643Z,100602.15
2019-05-03T13:01:34.016Z,100592.10
2019-05-03T13:04:01.797Z,100591.50
2019-05-03T13:06:32.209Z,100577.11
2019-05-03T13:09:00.712Z,100578.22
2019-05-03T13:11:30.059Z,100580.68
2019-05-03T13:13:58.674Z,100578.36
2019-05-03T13:16:27.197Z,100560.67
2019-05-03T13:18:55.742Z,100568.49
2019-05-03T13:21:25.240Z,100586.27
2019-05-03T13:23:54.855Z,100571.83
2019-05-03T13:26:25.448Z,100585.41
2019-05-03T13:28:55.274Z,100569.49
2019-05-03T13:31:25.117Z,100571.88
2019-05-03T13:33:54.931Z,100566.67
2019-05-03T13:36:25.300Z,100551.78
2019-05-03T13:38:54.642Z,100566.67
2019-05-03T13:41:25.021Z,100555.34
2019-05-03T13:43:54.902Z,100551.27
2019-05-03T13:46:24.643Z,100558.61
2019-05-03T13:48:55.322Z,100575.34
2019-05-03T13:51:25.202Z,100573.59
2019-05-03T13:53:55.040Z,100576.18
2019-05-03T13:56:24.693Z,100567.70
2019-05-03T13:58:55.048Z,100570.44
2019-05-03T14:01:25.202Z,100561.61
2019-05-03T14:03:54.557Z,100556.84
2019-05-03T14:06:24.567Z,100551.66
2019-05-03T14:08:54.820Z,100553.56
2019-05-03T14:11:25.272Z,100552.22
2019-05-03T14:13:55.217Z,100558.27
2019-05-03T14:16:23.873Z,100542.25
2019-05-03T14:18:55.070Z,100543.23
2019-05-03T14:21:29.786Z,100543.45
2019-05-03T14:24:10.978Z,100525.05
2019-05-03T14:26:40.111Z,100530.56
2019-05-03T14:29:08.606Z,100525.38
2019-05-03T14:31:37.163Z,100501.05
2019-05-03T14:34:06.118Z,100514.97
2019-05-03T14:36:35.886Z,100511.84
2019-05-03T14:39:09.324Z,100501.47
2019-05-03T14:41:36.329Z,100502.50
2019-05-03T14:44:05.135Z,100503.50
2019-05-03T14:46:36.063Z,100518.98
2019-05-03T14:49:05.508Z,100509.96
2019-05-03T14:51:34.941Z,100506.92
2019-05-03T14:54:05.414Z,100511.33
2019-05-03T14:56:45.815Z,100525.11
2019-05-03T14:59:32.043Z,100499.02
2019-05-03T15:02:06.910Z,100495.40
2019-05-03T15:04:35.429Z,100492.85
2019-05-03T15:07:06.099Z,100495.84
2019-05-03T15:09:35.287Z,100494.39
2019-05-03T15:12:05.324Z,100484.78
2019-05-03T15:14:34.630Z,100471.30
2019-05-03T15:17:05.242Z,100468.00
2019-05-03T15:19:34.955Z,100472.91
2019-05-03T15:22:05.564Z,100458.16
2019-05-03T15:24:34.603Z,100475.94
2019-05-03T15:27:04.832Z,100486.70
2019-05-03T15:29:35.330Z,100470.94
2019-05-03T15:32:05.056Z,100476.16
2019-05-03T15:34:35.392Z,100467.31
2019-05-03T15:37:05.431Z,100495.51
2019-05-03T15:39:34.051Z,100468.80
2019-05-03T15:42:05.079Z,100480.75
2019-05-03T15:44:50.878Z,100484.34
2019-05-03T15:47:25.376Z,100481.93
2019-05-03T15:49:55.390Z,100465.73
2019-05-03T15:52:24.643Z,100461.69
2019-05-03T15:54:55.096Z,100456.18
2019-05-03T15:57:25.315Z,100475.16
2019-05-03T15:59:55.170Z,100477.09
2019-05-03T16:02:24.645Z,100473.68
2019-05-03T16:04:55.410Z,100477.30
2019-05-03T16:07:25.107Z,100467.68
2019-05-03T16:09:55.233Z,100465.94
2019-05-03T16:12:23.831Z,100460.63
2019-05-03T16:14:52.412Z,100459.19
2019-05-03T16:17:21.143Z,100463.34
2019-05-03T16:19:49.751Z,100460.30
2019-05-03T16:22:18.207Z,100451.88
2019-05-03T16:24:47.094Z,100450.84
2019-05-03T16:27:41.791Z,100450.87
2019-05-03T16:30:26.283Z,100452.44
2019-05-03T16:32:55.042Z,100443.45
2019-05-03T16:35:25.541Z,100439.77
2019-05-03T16:37:54.447Z,100436.70
2019-05-03T16:40:25.153Z,100440.33
2019-05-03T16:42:53.262Z,100448.50
2019-05-03T16:45:21.745Z,100445.03
2019-05-03T16:47:50.403Z,100449.29
2019-05-03T16:50:18.974Z,100463.16
2019-05-03T16:52:47.434Z,100450.98
2019-05-03T16:55:16.443Z,100449.08
2019-05-03T16:57:44.919Z,100442.52
2019-05-03T17:00:15.360Z,100445.09
2019-05-03T17:02:44.328Z,100438.28
2019-05-03T17:05:28.244Z,100440.59
2019-05-03T17:08:14.731Z,100438.14
2019-05-03T17:10:46.093Z,100438.26
2019-05-03T17:13:14.811Z,100440.19
2019-05-03T17:15:43.218Z,100449.09
2019-05-03T17:18:11.684Z,100452.44
2019-05-03T17:20:40.159Z,100447.47
2019-05-03T17:23:08.644Z,100457.03
2019-05-03T17:25:37.168Z,100486.35
2019-05-03T17:28:05.691Z,100464.66
2019-05-03T17:30:37.337Z,100467.86
2019-05-03T17:33:04.653Z,100482.50
2019-05-03T17:35:34.604Z,100461.52
2019-05-03T17:38:05.196Z,100466.63
2019-05-03T17:40:51.429Z,100469.03
2019-05-03T17:43:27.219Z,100464.08
2019-05-03T17:45:56.795Z,100455.14
2019-05-03T17:48:25.259Z,100448.69
2019-05-03T17:50:55.030Z,100444.73
2019-05-03T17:53:42.630Z,100442.88
2019-05-03T17:56:16.105Z,100439.05
2019-05-03T17:58:48.060Z,100441.30
2019-05-03T18:01:25.269Z,100449.05
2019-05-03T18:04:06.088Z,100449.36
2019-05-03T18:06:29.545Z,100458.66
2019-05-03T18:09:17.062Z,100448.22
2019-05-03T18:11:47.654Z,100439.18
2019-05-03T18:14:16.314Z,100445.38
2019-05-03T18:16:44.853Z,100422.52
2019-05-03T18:19:13.322Z,100429.75
2019-05-03T18:21:41.951Z,100426.16
2019-05-03T18:24:10.443Z,100430.86
2019-05-03T18:26:38.921Z,100433.41
2019-05-03T18:29:07.386Z,100428.90
2019-05-03T18:31:36.040Z,100429.47
2019-05-03T18:34:06.241Z,100430.69
2019-05-03T18:36:34.797Z,100438.24
2019-05-03T18:39:05.451Z,100437.73
2019-05-03T18:41:34.584Z,100448.33
2019-05-03T18:44:28.398Z,100464.69
2019-05-03T18:46:59.629Z,100481.95
2019-05-03T18:49:28.146Z,100476.41
2019-05-03T18:51:56.734Z,100480.48
2019-05-03T18:54:25.199Z,100504.96
2019-05-03T18:56:55.577Z,100485.02
2019-05-03T18:59:23.977Z,100492.27
2019-05-03T19:01:52.427Z,100492.92
2019-05-03T19:04:39.925Z,100494.95
2019-05-03T19:07:15.947Z,100485.56
2019-05-03T19:09:52.347Z,100484.94
2019-05-03T19:12:30.387Z,100493.65
2019-05-03T19:14:58.841Z,100484.87
2019-05-03T19:17:37.929Z,100484.23
2019-05-03T19:20:09.741Z,100473.33
2019-05-03T19:22:38.237Z,100474.18
2019-05-03T19:25:06.785Z,100458.90
2019-05-03T19:27:35.358Z,100471.97
2019-05-03T19:30:04.693Z,100453.17
2019-05-03T19:32:33.137Z,100453.29
2019-05-03T19:35:01.688Z,100460.19
2019-05-03T19:37:30.133Z,100457.00
2019-05-03T19:39:58.674Z,100450.77
2019-05-03T19:42:27.463Z,100447.72
2019-05-03T19:44:56.279Z,100457.64
2019-05-03T19:47:25.381Z,100451.44
2019-05-03T19:49:54.729Z,100453.28
2019-05-03T19:52:26.118Z,100447.09
2019-05-03T19:54:55.436Z,100441.72
2019-05-03T19:57:28.621Z,100444.53
2019-05-03T19:59:57.122Z,100439.73
2019-05-03T20:02:45.396Z,100441.91
2019-05-03T20:05:31.937Z,100447.16
2019-05-03T20:08:18.474Z,100451.51
2019-05-03T20:10:47.069Z,100440.42
2019-05-03T20:13:15.545Z,100438.03
2019-05-03T20:15:45.137Z,100436.02
2019-05-03T20:18:15.048Z,100440.06
2019-05-03T20:20:44.654Z,100433.63
2019-05-03T20:23:14.605Z,100446.92
2019-05-03T20:25:43.162Z,100447.11
2019-05-03T20:28:11.645Z,100448.29
2019-05-03T20:30:40.198Z,100435.87
2019-05-03T20:33:08.692Z,100401.81
2019-05-03T20:35:37.253Z,100438.05
2019-05-03T20:38:05.788Z,100432.36
2019-05-03T20:40:35.045Z,100425.28
2019-05-03T20:43:25.820Z,100420.94
2019-05-03T20:46:10.656Z,100422.94
2019-05-03T20:48:40.986Z,100425.47
2019-05-03T20:51:09.532Z,100428.00
2019-05-03T20:53:37.981Z,100424.81
2019-05-03T20:56:06.654Z,100410.93
2019-05-03T20:58:35.818Z,100422.52
2019-05-03T21:01:05.047Z,100415.69
2019-05-03T21:03:33.488Z,100409.64
2019-05-03T21:06:02.454Z,100407.14
2019-05-03T21:08:31.604Z,100417.06
2019-05-03T21:11:00.107Z,100410.55
2019-05-03T21:13:39.209Z,100413.37
2019-05-03T21:16:11.900Z,100420.61
2019-05-03T21:18:49.289Z,100412.06
2019-05-03T21:21:35.400Z,100409.69
2019-05-03T21:24:11.855Z,100408.68
2019-05-03T21:26:40.339Z,100412.56
2019-05-03T21:29:08.872Z,100412.89
2019-05-03T21:31:37.581Z,100411.03
2019-05-03T21:34:06.327Z,100411.88
2019-05-03T21:36:34.994Z,100413.06
2019-05-03T21:39:05.318Z,100406.66
2019-05-03T21:41:35.199Z,100404.98
2019-05-03T21:44:04.828Z,100399.79
2019-05-03T21:46:41.712Z,100401.12
2019-05-03T21:49:35.306Z,100397.28
2019-05-03T21:52:04.539Z,100397.96
2019-05-03T21:54:34.627Z,100389.20
2019-05-03T21:57:03.311Z,100392.91
2019-05-03T21:59:31.754Z,100395.11
2019-05-03T22:02:00.303Z,100390.55
2019-05-03T22:04:28.770Z,100385.84
2019-05-03T22:06:57.232Z,100388.36
2019-05-03T22:09:25.691Z,100380.48
2019-05-03T22:11:54.842Z,100381.83
2019-05-03T22:14:30.862Z,100385.67
2019-05-03T22:17:18.358Z,100384.84
2019-05-03T22:19:48.928Z,100385.17
2019-05-03T22:22:36.558Z,100383.83
2019-05-03T22:25:05.837Z,100383.83
2019-05-03T22:27:40.226Z,100382.84
2019-05-03T22:30:09.002Z,100380.81
2019-05-03T22:32:37.521Z,100381.98
2019-05-03T22:35:07.505Z,100378.80
2019-05-03T22:37:36.080Z,100375.42
2019-05-03T22:40:05.342Z,100379.48
2019-05-03T22:42:34.623Z,100374.80
2019-05-03T22:45:04.676Z,100367.41
2019-05-03T22:47:33.303Z,100365.91
2019-05-03T22:50:01.862Z,100369.27
2019-05-03T22:52:30.518Z,100369.59
2019-05-03T22:54:58.981Z,100360.53
2019-05-03T22:57:27.579Z,100361.88
2019-05-03T22:59:56.056Z,100369.44
2019-05-03T23:02:25.041Z,100359.70
2019-05-03T23:04:55.439Z,100358.69
2019-05-03T23:07:25.008Z,100358.52
2019-05-03T23:09:53.487Z,100355.32
2019-05-03T23:12:22.190Z,100349.97
2019-05-03T23:14:50.629Z,100354.15
2019-05-03T23:17:19.180Z,100352.95
2019-05-03T23:19:50.666Z,100354.30
2019-05-03T23:22:25.165Z,100350.27
2019-05-03T23:24:54.809Z,100350.13
2019-05-03T23:27:25.000Z,100347.97
2019-05-03T23:29:54.530Z,100342.91
2019-05-03T23:32:24.484Z,100351.30
2019-05-03T23:34:54.445Z,100361.03
2019-05-03T23:37:25.372Z,100365.38
2019-05-03T23:39:54.983Z,100354.67
2019-05-03T23:42:24.474Z,100350.97
2019-05-03T23:44:52.966Z,100341.89
2019-05-03T23:47:28.720Z,100340.73
2019-05-03T23:49:57.190Z,100332.00
2019-05-03T23:52:32.488Z,100336.17
2019-05-03T23:55:01.817Z,100329.80
2019-05-03T23:57:30.245Z,100324.25
2019-05-03T23:59:58.715Z,100325.27
