createdAt,value
2018-04-13T00:00:05.707Z,9.90
2018-04-13T00:02:34.915Z,9.77
2018-04-13T00:05:03.726Z,8.90
2018-04-13T00:07:32.521Z,8.87
2018-04-13T00:10:01.327Z,8.33
2018-04-13T00:12:30.128Z,8.93
2018-04-13T00:14:58.931Z,8.43
2018-04-13T00:17:26.971Z,8.30
2018-04-13T00:19:55.012Z,9.17
2018-04-13T00:22:23.055Z,9.00
2018-04-13T00:24:51.081Z,9.30
2018-04-13T00:27:19.123Z,9.37
2018-04-13T00:29:47.926Z,8.20
2018-04-13T00:32:15.966Z,8.97
2018-04-13T00:34:43.999Z,9.60
2018-04-13T00:37:12.043Z,9.57
2018-04-13T00:39:40.076Z,10.30
2018-04-13T00:42:08.909Z,9.80
2018-04-13T00:44:36.944Z,9.60
2018-04-13T00:47:04.987Z,10.77
2018-04-13T00:49:33.023Z,10.60
2018-04-13T00:52:01.076Z,9.37
2018-04-13T00:54:29.111Z,10.97
2018-04-13T00:56:57.938Z,10.27
2018-04-13T00:59:25.988Z,10.13
2018-04-13T01:01:54.819Z,9.40
2018-04-13T01:04:22.858Z,9.83
2018-04-13T01:06:50.923Z,9.63
2018-04-13T01:09:19.272Z,9.43
2018-04-13T01:11:47.315Z,10.53
2018-04-13T01:14:15.448Z,9.37
2018-04-13T01:16:43.488Z,8.97
2018-04-13T01:19:14.225Z,9.40
2018-04-13T01:21:42.259Z,9.13
2018-04-13T01:24:10.301Z,9.10
2018-04-13T01:26:38.349Z,8.63
2018-04-13T01:29:06.392Z,9.20
2018-04-13T01:31:35.193Z,8.43
2018-04-13T01:34:03.998Z,9.57
2018-04-13T01:36:32.794Z,10.30
2018-04-13T01:39:01.620Z,10.00
2018-04-13T01:41:29.654Z,10.10
2018-04-13T01:43:57.699Z,9.67
2018-04-13T01:46:25.746Z,9.47
2018-04-13T01:48:53.770Z,9.63
2018-04-13T01:51:21.835Z,9.47
2018-04-13T01:53:49.878Z,10.73
2018-04-13T01:56:17.910Z,9.93
2018-04-13T01:58:45.956Z,10.80
2018-04-13T02:01:13.997Z,11.20
2018-04-13T02:03:42.040Z,11.67
2018-04-13T02:06:10.843Z,12.80
2018-04-13T02:08:39.692Z,13.33
2018-04-13T02:11:07.724Z,13.20
2018-04-13T02:13:36.531Z,12.43
2018-04-13T02:16:05.385Z,11.80
2018-04-13T02:18:34.138Z,12.77
2018-04-13T02:21:02.951Z,11.93
2018-04-13T02:23:30.991Z,12.80
2018-04-13T02:25:59.040Z,12.90
2018-04-13T02:28:27.076Z,12.30
2018-04-13T02:30:55.892Z,13.53
2018-04-13T02:33:24.691Z,12.53
2018-04-13T02:35:53.508Z,13.10
2018-04-13T02:38:21.556Z,12.63
2018-04-13T02:40:49.606Z,13.67
2018-04-13T02:43:17.639Z,12.57
2018-04-13T02:45:46.449Z,12.33
2018-04-13T02:48:15.253Z,11.70
2018-04-13T02:50:44.067Z,11.50
2018-04-13T02:53:12.092Z,9.63
2018-04-13T02:55:40.144Z,10.47
2018-04-13T02:58:08.183Z,10.77
2018-04-13T03:03:03.779Z,10.70
2018-04-13T03:05:31.812Z,10.07
2018-04-13T03:07:59.868Z,10.20
2018-04-13T03:10:27.907Z,9.00
2018-04-13T03:12:56.731Z,9.10
2018-04-13T03:15:24.780Z,8.43
2018-04-13T03:17:52.809Z,7.73
2018-04-13T03:20:20.874Z,7.60
2018-04-13T03:22:48.918Z,7.40
2018-04-13T03:25:16.955Z,8.03
2018-04-13T03:27:45.009Z,8.57
2018-04-13T03:30:13.813Z,8.80
2018-04-13T03:32:42.618Z,8.50
2018-04-13T03:35:11.423Z,8.73
2018-04-13T03:37:40.239Z,8.13
2018-04-13T03:40:09.039Z,8.33
2018-04-13T03:42:37.099Z,9.47
2018-04-13T03:45:05.909Z,8.10
2018-04-13T03:47:34.714Z,8.83
2018-04-13T03:50:03.511Z,8.47
2018-04-13T03:52:32.332Z,7.93
2018-04-13T03:55:00.367Z,8.27
2018-04-13T03:57:28.408Z,8.50
2018-04-13T03:59:56.455Z,8.87
2018-04-13T04:02:24.495Z,9.30
2018-04-13T04:04:52.531Z,8.70
2018-04-13T04:07:21.351Z,8.87
2018-04-13T04:09:49.449Z,8.07
2018-04-13T04:12:17.492Z,8.03
2018-04-13T04:14:45.613Z,9.00
2018-04-13T04:17:13.657Z,9.50
2018-04-13T04:19:59.491Z,10.10
2018-04-13T04:22:46.099Z,8.70
2018-04-13T04:28:26.658Z,9.17
2018-04-13T04:30:54.692Z,8.57
2018-04-13T04:33:23.505Z,11.17
2018-04-13T04:35:52.304Z,9.60
2018-04-13T04:38:21.116Z,10.13
2018-04-13T04:40:49.146Z,10.03
2018-04-13T04:43:17.196Z,10.27
2018-04-13T04:45:45.235Z,10.17
2018-04-13T04:48:13.282Z,9.70
2018-04-13T04:50:41.320Z,10.70
2018-04-13T04:53:10.315Z,10.60
2018-04-13T04:55:38.336Z,11.40
2018-04-13T04:58:06.395Z,11.93
2018-04-13T05:00:35.195Z,12.37
2018-04-13T05:03:04.018Z,12.50
2018-04-13T05:05:32.063Z,12.10
2018-04-13T05:08:00.150Z,11.37
2018-04-13T05:10:28.207Z,11.37
2018-04-13T05:12:56.243Z,11.57
2018-04-13T05:15:25.118Z,12.23
2018-04-13T05:17:53.177Z,12.73
2018-04-13T05:20:21.240Z,11.80
2018-04-13T05:22:49.271Z,11.73
2018-04-13T05:25:17.311Z,11.03
2018-04-13T05:27:45.373Z,11.63
2018-04-13T05:30:14.205Z,11.83
2018-04-13T05:32:42.275Z,11.03
2018-04-13T05:35:10.381Z,11.17
2018-04-13T05:37:38.371Z,11.67
2018-04-13T05:40:06.426Z,10.77
2018-04-13T05:42:34.479Z,12.40
2018-04-13T05:45:02.595Z,13.30
2018-04-13T05:47:30.640Z,12.50
2018-04-13T05:49:59.467Z,12.73
2018-04-13T05:52:28.303Z,9.30
2018-04-13T05:54:56.356Z,9.90
2018-04-13T05:57:24.427Z,12.27
2018-04-13T05:59:53.261Z,14.17
2018-04-13T06:02:21.340Z,13.90
2018-04-13T06:04:49.413Z,14.50
2018-04-13T06:07:18.233Z,15.33
2018-04-13T06:09:46.271Z,16.50
2018-04-13T06:12:14.359Z,15.97
2018-04-13T06:14:42.404Z,15.63
2018-04-13T06:17:10.475Z,16.20
2018-04-13T06:19:38.554Z,16.40
2018-04-13T06:22:06.607Z,16.10
2018-04-13T06:24:35.540Z,16.13
2018-04-13T06:27:03.583Z,15.87
2018-04-13T06:29:31.657Z,15.90
2018-04-13T06:31:59.703Z,15.40
2018-04-13T06:34:27.758Z,15.47
2018-04-13T06:36:56.587Z,12.30
2018-04-13T06:39:24.829Z,10.50
2018-04-13T06:41:52.891Z,9.77
2018-04-13T06:44:21.059Z,10.53
2018-04-13T06:46:49.087Z,11.80
2018-04-13T06:49:17.899Z,12.83
2018-04-13T06:51:46.727Z,11.67
2018-04-13T06:54:14.778Z,12.70
2018-04-13T06:56:43.650Z,13.47
2018-04-13T06:59:12.416Z,13.40
2018-04-13T07:01:40.542Z,13.37
2018-04-13T07:04:08.596Z,13.93
2018-04-13T07:06:36.676Z,13.43
2018-04-13T07:09:04.774Z,13.53
2018-04-13T07:11:32.979Z,13.33
2018-04-13T07:14:01.038Z,12.43
2018-04-13T07:16:29.103Z,12.53
2018-04-13T07:18:57.295Z,13.17
2018-04-13T07:21:25.418Z,13.20
2018-04-13T07:23:53.449Z,12.83
2018-04-13T07:26:22.279Z,13.97
2018-04-13T07:28:50.341Z,12.90
2018-04-13T07:31:18.398Z,15.33
2018-04-13T07:33:46.449Z,15.27
2018-04-13T07:36:14.537Z,17.23
2018-04-13T07:38:42.571Z,18.43
2018-04-13T07:41:11.412Z,19.27
2018-04-13T07:43:39.607Z,19.13
2018-04-13T07:46:07.664Z,20.67
2018-04-13T07:48:35.764Z,17.87
2018-04-13T07:51:04.051Z,19.03
2018-04-13T07:53:31.883Z,18.47
2018-04-13T07:55:59.959Z,19.40
2018-04-13T07:58:28.010Z,20.10
2018-04-13T08:00:56.050Z,20.97
2018-04-13T08:03:25.059Z,23.80
2018-04-13T08:05:53.923Z,23.87
2018-04-13T08:08:21.948Z,25.80
2018-04-13T08:10:50.772Z,27.03
2018-04-13T08:13:19.057Z,26.77
2018-04-13T08:15:47.727Z,24.80
2018-04-13T08:18:16.666Z,25.77
2018-04-13T08:20:44.709Z,24.87
2018-04-13T08:23:12.795Z,25.97
2018-04-13T08:25:40.847Z,25.70
2018-04-13T08:28:09.019Z,26.13
2018-04-13T08:30:37.081Z,24.17
2018-04-13T08:33:05.183Z,25.27
2018-04-13T08:35:33.298Z,24.23
2018-04-13T08:38:02.171Z,23.10
2018-04-13T08:40:30.219Z,20.77
2018-04-13T08:42:59.129Z,24.93
2018-04-13T08:45:28.125Z,24.80
2018-04-13T08:47:56.953Z,26.30
2018-04-13T08:50:25.768Z,25.80
2018-04-13T08:52:53.819Z,24.93
2018-04-13T08:55:22.654Z,25.10
2018-04-13T08:57:50.735Z,21.47
2018-04-13T09:00:18.829Z,23.00
2018-04-13T09:02:46.891Z,24.80
2018-04-13T09:05:15.708Z,21.27
2018-04-13T09:07:43.756Z,22.47
2018-04-13T09:10:11.824Z,22.03
2018-04-13T09:12:39.896Z,20.43
2018-04-13T09:15:07.943Z,20.87
2018-04-13T09:17:36.024Z,21.77
2018-04-13T09:20:04.068Z,21.67
2018-04-13T09:22:32.111Z,19.20
2018-04-13T09:25:00.176Z,17.47
2018-04-13T09:27:28.232Z,18.07
2018-04-13T09:29:57.065Z,20.37
2018-04-13T09:32:25.128Z,21.70
2018-04-13T09:34:53.948Z,19.30
2018-04-13T09:37:22.043Z,20.17
2018-04-13T09:39:50.116Z,21.30
2018-04-13T09:42:18.164Z,22.70
2018-04-13T09:44:46.219Z,23.30
2018-04-13T09:47:14.266Z,21.47
2018-04-13T09:49:42.322Z,20.63
2018-04-13T09:52:10.366Z,22.73
2018-04-13T09:54:38.424Z,22.07
2018-04-13T09:57:06.471Z,21.97
2018-04-13T09:59:34.534Z,22.67
2018-04-13T10:02:02.607Z,21.70
2018-04-13T10:04:36.213Z,23.37
2018-04-13T10:07:04.291Z,20.87
2018-04-13T10:09:32.344Z,21.97
2018-04-13T10:12:01.156Z,22.57
2018-04-13T10:14:29.216Z,22.40
2018-04-13T10:16:57.334Z,23.17
2018-04-13T10:19:25.391Z,22.83
2018-04-13T10:21:54.207Z,23.00
2018-04-13T10:24:23.062Z,24.53
2018-04-13T10:26:51.146Z,23.13
2018-04-13T10:29:19.190Z,22.83
2018-04-13T10:31:47.279Z,22.00
2018-04-13T10:34:15.362Z,21.73
2018-04-13T10:36:43.421Z,22.67
2018-04-13T10:39:12.231Z,24.13
2018-04-13T10:41:41.067Z,24.03
2018-04-13T10:44:09.136Z,23.80
2018-04-13T10:46:37.179Z,24.67
2018-04-13T10:49:05.243Z,23.40
2018-04-13T10:51:33.374Z,23.67
2018-04-13T10:54:02.197Z,20.70
2018-04-13T10:56:30.231Z,21.07
2018-04-13T10:58:58.298Z,19.43
2018-04-13T11:01:26.338Z,18.73
2018-04-13T11:03:54.532Z,16.37
2018-04-13T11:06:22.579Z,17.27
2018-04-13T11:08:50.635Z,17.40
2018-04-13T11:11:18.683Z,17.53
2018-04-13T11:13:46.755Z,15.90
2018-04-13T11:16:15.675Z,15.33
2018-04-13T11:18:43.766Z,14.67
2018-04-13T11:21:11.820Z,14.20
2018-04-13T11:23:40.658Z,15.07
2018-04-13T11:26:09.455Z,15.20
2018-04-13T11:28:37.503Z,14.83
2018-04-13T11:31:06.327Z,12.23
2018-04-13T11:33:34.407Z,11.40
2018-04-13T11:36:02.512Z,10.57
2018-04-13T11:38:30.555Z,10.93
2018-04-13T11:40:58.620Z,10.37
2018-04-13T11:43:26.671Z,9.63
2018-04-13T11:45:54.730Z,10.37
2018-04-13T11:48:22.783Z,9.57
2018-04-13T11:50:50.912Z,10.37
2018-04-13T11:53:18.955Z,10.97
2018-04-13T11:55:47.816Z,11.03
2018-04-13T11:58:15.851Z,12.70
2018-04-13T12:00:44.668Z,10.80
2018-04-13T12:03:13.491Z,10.30
2018-04-13T12:05:41.558Z,11.07
2018-04-13T12:08:09.596Z,11.17
2018-04-13T12:10:37.648Z,12.40
2018-04-13T12:13:05.727Z,12.23
2018-04-13T12:15:33.793Z,12.03
2018-04-13T12:18:02.601Z,12.77
2018-04-13T12:20:30.707Z,12.27
2018-04-13T12:22:58.766Z,12.80
2018-04-13T12:25:27.600Z,11.27
2018-04-13T12:27:55.638Z,8.83
2018-04-13T12:30:24.478Z,8.80
2018-04-13T12:32:52.531Z,7.20
2018-04-13T12:35:21.340Z,7.63
2018-04-13T12:37:50.255Z,7.40
2018-04-13T12:40:18.310Z,6.57
2018-04-13T12:42:46.371Z,6.60
2018-04-13T12:45:14.456Z,7.40
2018-04-13T12:47:42.518Z,6.37
2018-04-13T12:50:10.546Z,5.90
2018-04-13T12:52:39.370Z,5.03
2018-04-13T12:55:08.382Z,5.40
2018-04-13T12:57:36.276Z,4.93
2018-04-13T13:00:04.311Z,4.67
2018-04-13T13:02:32.400Z,5.17
2018-04-13T13:05:00.433Z,5.53
2018-04-13T13:07:28.492Z,5.77
2018-04-13T13:09:57.422Z,4.63
2018-04-13T13:12:25.479Z,3.97
2018-04-13T13:14:54.395Z,3.47
2018-04-13T13:17:22.442Z,3.53
2018-04-13T13:19:50.568Z,3.60
2018-04-13T13:22:18.631Z,3.00
2018-04-13T13:24:47.563Z,3.40
2018-04-13T13:27:15.619Z,3.03
2018-04-13T13:29:44.444Z,3.37
2018-04-13T13:32:12.526Z,4.13
2018-04-13T13:34:40.583Z,3.30
2018-04-13T13:37:09.419Z,3.63
2018-04-13T13:39:37.455Z,3.93
2018-04-13T13:42:06.255Z,3.67
2018-04-13T13:44:35.822Z,4.33
2018-04-13T13:47:03.874Z,4.17
2018-04-13T13:49:32.680Z,4.90
2018-04-13T13:52:01.511Z,4.67
2018-04-13T13:54:29.552Z,4.70
2018-04-13T13:56:57.611Z,4.70
2018-04-13T13:59:26.455Z,4.20
2018-04-13T14:01:55.332Z,5.00
2018-04-13T14:04:23.335Z,5.13
2018-04-13T14:06:51.398Z,4.97
2018-04-13T14:09:19.435Z,5.03
2018-04-13T14:11:47.491Z,5.23
2018-04-13T14:14:16.307Z,4.70
2018-04-13T14:16:45.229Z,4.90
2018-04-13T14:19:13.316Z,4.93
2018-04-13T14:21:41.404Z,4.80
2018-04-13T14:24:09.456Z,4.90
2018-04-13T14:26:38.389Z,4.50
2018-04-13T14:29:06.423Z,4.93
2018-04-13T14:31:34.482Z,4.57
2018-04-13T14:34:02.527Z,5.50
2018-04-13T14:36:31.355Z,4.90
2018-04-13T14:38:59.399Z,5.00
2018-04-13T14:41:28.225Z,5.13
2018-04-13T14:43:56.319Z,5.17
2018-04-13T14:46:24.388Z,5.23
2018-04-13T14:48:52.485Z,5.87
2018-04-13T14:51:20.683Z,6.47
2018-04-13T14:53:48.724Z,5.77
2018-04-13T14:56:17.556Z,6.13
2018-04-13T14:58:45.648Z,6.47
2018-04-13T15:01:13.815Z,6.17
2018-04-13T15:03:42.628Z,7.07
2018-04-13T15:06:11.451Z,7.13
2018-04-13T15:08:39.514Z,7.20
2018-04-13T15:11:08.346Z,6.63
2018-04-13T15:13:36.420Z,6.73
2018-04-13T15:16:04.463Z,6.93
2018-04-13T15:18:32.564Z,6.47
2018-04-13T15:21:00.595Z,6.63
2018-04-13T15:23:28.638Z,6.53
2018-04-13T15:25:57.446Z,6.90
2018-04-13T15:28:25.524Z,6.33
2018-04-13T15:30:53.735Z,7.00
2018-04-13T15:33:21.789Z,5.80
2018-04-13T15:35:50.616Z,6.97
2018-04-13T15:38:18.659Z,6.53
2018-04-13T15:40:46.715Z,6.40
2018-04-13T15:43:14.758Z,7.33
2018-04-13T15:45:42.855Z,6.70
2018-04-13T15:48:10.896Z,7.40
2018-04-13T15:50:38.954Z,6.40
2018-04-13T15:53:06.991Z,6.83
2018-04-13T15:55:35.978Z,6.63
2018-04-13T15:58:04.787Z,6.23
2018-04-13T16:00:33.622Z,6.63
2018-04-13T16:03:01.665Z,6.13
2018-04-13T16:05:29.784Z,6.50
2018-04-13T16:07:57.848Z,6.37
2018-04-13T16:10:26.772Z,6.20
2018-04-13T16:12:54.813Z,6.33
2018-04-13T16:15:22.852Z,6.80
2018-04-13T16:17:50.914Z,5.87
2018-04-13T16:20:18.955Z,5.40
2018-04-13T16:22:47.099Z,5.30
2018-04-13T16:25:15.912Z,6.57
2018-04-13T16:27:43.963Z,8.37
2018-04-13T16:30:12.763Z,7.33
2018-04-13T16:32:41.603Z,6.13
2018-04-13T16:35:09.652Z,5.70
2018-04-13T16:37:38.498Z,5.83
2018-04-13T16:40:06.541Z,5.83
2018-04-13T16:42:35.364Z,5.47
2018-04-13T16:45:03.415Z,5.67
2018-04-13T16:47:32.235Z,5.90
2018-04-13T16:50:01.051Z,6.50
2018-04-13T16:52:29.090Z,7.40
2018-04-13T16:54:57.282Z,9.80
2018-04-13T16:57:25.411Z,10.10
2018-04-13T16:59:53.472Z,9.20
2018-04-13T17:02:22.293Z,9.30
2018-04-13T17:04:50.359Z,7.83
2018-04-13T17:07:19.186Z,6.83
2018-04-13T17:09:47.275Z,7.13
2018-04-13T17:12:15.319Z,7.57
2018-04-13T17:14:44.257Z,7.63
2018-04-13T17:17:12.298Z,7.73
2018-04-13T17:19:40.347Z,9.03
2018-04-13T17:22:08.410Z,9.97
2018-04-13T17:24:36.480Z,9.83
2018-04-13T17:27:05.287Z,8.60
2018-04-13T17:29:33.383Z,8.80
2018-04-13T17:32:01.425Z,8.47
2018-04-13T17:34:29.493Z,8.53
2018-04-13T17:36:57.532Z,8.20
2018-04-13T17:39:25.577Z,8.37
2018-04-13T17:41:53.630Z,7.77
2018-04-13T17:44:21.695Z,7.33
2018-04-13T17:46:50.097Z,7.33
2018-04-13T17:49:18.196Z,7.40
2018-04-13T17:51:47.857Z,7.73
2018-04-13T17:54:16.062Z,7.47
2018-04-13T17:56:44.875Z,7.90
2018-04-13T17:59:12.919Z,7.30
2018-04-13T18:01:41.051Z,7.50
2018-04-13T18:04:09.096Z,7.83
2018-04-13T18:06:37.174Z,8.40
2018-04-13T18:09:06.018Z,14.97
2018-04-13T18:11:34.086Z,13.93
2018-04-13T18:14:02.904Z,25.53
2018-04-13T18:16:30.970Z,26.00
2018-04-13T18:18:59.795Z,10.90
2018-04-13T18:21:27.855Z,12.30
2018-04-13T18:23:56.689Z,18.83
2018-04-13T18:26:24.757Z,15.27
2018-04-13T18:28:52.831Z,12.07
2018-04-13T18:31:21.650Z,11.53
2018-04-13T18:33:49.716Z,9.93
2018-04-13T18:36:18.547Z,46.93
2018-04-13T18:38:46.587Z,21.93
2018-04-13T18:41:14.644Z,15.07
2018-04-13T18:43:42.755Z,13.23
2018-04-13T18:46:11.636Z,8.97
2018-04-13T18:48:39.645Z,9.07
2018-04-13T18:51:07.684Z,11.70
2018-04-13T18:53:35.719Z,7.40
2018-04-13T18:56:04.574Z,8.30
2018-04-13T18:58:32.660Z,7.80
2018-04-13T19:01:00.710Z,11.67
2018-04-13T19:03:29.522Z,7.67
2018-04-13T19:05:57.594Z,7.27
2018-04-13T19:08:25.628Z,9.97
2018-04-13T19:10:53.675Z,10.87
2018-04-13T19:13:21.727Z,9.50
2018-04-13T19:15:50.535Z,8.57
2018-04-13T19:18:19.357Z,6.90
2018-04-13T19:20:47.412Z,7.10
2018-04-13T19:23:15.455Z,5.60
2018-04-13T19:25:43.507Z,4.80
2018-04-13T19:28:11.552Z,4.37
2018-04-13T19:30:39.588Z,4.63
2018-04-13T19:33:07.645Z,4.40
2018-04-13T19:35:36.456Z,4.17
2018-04-13T19:38:04.552Z,4.60
2018-04-13T19:40:32.671Z,4.53
2018-04-13T19:43:00.723Z,4.43
2018-04-13T19:45:29.572Z,4.27
2018-04-13T19:47:57.593Z,4.97
2018-04-13T19:50:26.419Z,4.80
2018-04-13T19:52:54.476Z,4.50
2018-04-13T19:55:23.317Z,4.17
2018-04-13T19:57:51.438Z,4.07
2018-04-13T20:00:20.285Z,4.20
2018-04-13T20:02:48.342Z,3.90
2018-04-13T20:05:17.171Z,4.20
2018-04-13T20:07:45.983Z,4.33
2018-04-13T20:10:14.023Z,4.00
2018-04-13T20:12:42.153Z,4.33
2018-04-13T20:15:10.227Z,3.77
2018-04-13T20:17:38.281Z,3.17
2018-04-13T20:20:06.400Z,6.20
2018-04-13T20:22:34.455Z,3.93
2018-04-13T20:25:03.268Z,3.33
2018-04-13T20:27:32.091Z,3.37
2018-04-13T20:30:00.125Z,3.63
2018-04-13T20:32:28.163Z,4.93
2018-04-13T20:34:56.211Z,3.33
2018-04-13T20:37:25.023Z,3.13
2018-04-13T20:39:53.851Z,3.80
2018-04-13T20:42:21.892Z,3.60
2018-04-13T20:44:49.932Z,3.77
2018-04-13T20:47:17.962Z,3.90
2018-04-13T20:49:46.011Z,3.83
2018-04-13T20:52:14.068Z,3.43
2018-04-13T20:54:42.165Z,3.70
2018-04-13T20:57:10.215Z,3.40
2018-04-13T20:59:39.019Z,3.90
2018-04-13T21:02:07.811Z,4.10
2018-04-13T21:04:36.635Z,4.30
2018-04-13T21:07:04.669Z,4.17
2018-04-13T21:09:32.695Z,5.10
2018-04-13T21:12:01.519Z,4.73
2018-04-13T21:14:29.552Z,5.87
2018-04-13T21:16:57.583Z,5.87
2018-04-13T21:19:25.655Z,5.87
2018-04-13T21:21:54.436Z,6.13
2018-04-13T21:24:23.263Z,6.33
2018-04-13T21:26:51.300Z,6.20
2018-04-13T21:29:19.328Z,6.27
2018-04-13T21:31:47.383Z,7.03
2018-04-13T21:34:15.420Z,7.50
2018-04-13T21:36:43.458Z,7.33
2018-04-13T21:39:12.301Z,7.87
2018-04-13T21:41:41.124Z,8.07
2018-04-13T21:44:09.167Z,9.40
2018-04-13T21:46:37.980Z,8.93
2018-04-13T21:49:06.020Z,9.37
2018-04-13T21:51:34.069Z,9.43
2018-04-13T21:54:02.108Z,10.80
2018-04-13T21:56:30.920Z,10.00
2018-04-13T21:58:59.736Z,10.70
2018-04-13T22:01:27.776Z,11.53
2018-04-13T22:03:55.832Z,11.13
2018-04-13T22:06:23.871Z,11.30
2018-04-13T22:08:52.691Z,9.37
2018-04-13T22:11:20.740Z,12.03
2018-04-13T22:13:48.787Z,12.40
2018-04-13T22:16:16.844Z,12.17
2018-04-13T22:18:44.895Z,12.47
2018-04-13T22:21:13.012Z,10.50
2018-04-13T22:23:41.140Z,9.80
2018-04-13T22:26:09.167Z,8.90
2018-04-13T22:28:37.976Z,8.87
2018-04-13T22:31:06.040Z,8.60
2018-04-13T22:33:34.843Z,9.03
2018-04-13T22:36:03.644Z,9.43
2018-04-13T22:38:32.459Z,10.63
2018-04-13T22:41:01.260Z,9.10
2018-04-13T22:43:30.067Z,9.10
2018-04-13T22:45:58.112Z,10.77
2018-04-13T22:48:26.172Z,10.07
2018-04-13T22:50:54.208Z,9.80
2018-04-13T22:53:23.132Z,9.30
2018-04-13T22:55:51.165Z,9.30
2018-04-13T22:58:19.204Z,10.17
2018-04-13T23:00:47.251Z,9.93
2018-04-13T23:03:16.088Z,11.43
2018-04-13T23:05:44.148Z,11.90
2018-04-13T23:08:12.963Z,11.70
2018-04-13T23:10:41.779Z,12.77
2018-04-13T23:13:09.818Z,12.60
2018-04-13T23:15:37.870Z,13.40
2018-04-13T23:18:05.906Z,13.23
2018-04-13T23:20:34.731Z,13.93
2018-04-13T23:23:02.770Z,12.53
2018-04-13T23:25:30.823Z,13.17
2018-04-13T23:27:58.868Z,12.27
2018-04-13T23:30:27.691Z,13.47
2018-04-13T23:32:55.732Z,11.70
2018-04-13T23:35:23.798Z,12.43
2018-04-13T23:37:51.946Z,12.70
2018-04-13T23:40:20.007Z,13.10
2018-04-13T23:42:48.934Z,12.87
2018-04-13T23:45:16.983Z,13.37
2018-04-13T23:47:45.787Z,12.87
2018-04-13T23:50:14.620Z,13.30
2018-04-13T23:52:42.660Z,12.57
2018-04-13T23:55:10.700Z,13.50
2018-04-13T23:57:38.754Z,12.87
