createdAt,value
2023-05-17T00:00:47.614Z,100.00
2023-05-17T00:04:50.473Z,100.00
2023-05-17T00:08:53.341Z,100.00
2023-05-17T00:12:56.098Z,100.00
2023-05-17T00:17:00.208Z,100.00
2023-05-17T00:21:03.041Z,100.00
2023-05-17T00:25:06.632Z,100.00
2023-05-17T00:29:09.458Z,100.00
2023-05-17T00:33:13.593Z,100.00
2023-05-17T00:37:17.319Z,100.00
2023-05-17T00:41:20.115Z,100.00
2023-05-17T00:45:23.092Z,100.00
2023-05-17T00:49:27.602Z,100.00
2023-05-17T00:53:30.924Z,100.00
2023-05-17T00:57:34.123Z,100.00
2023-05-17T01:01:38.990Z,100.00
2023-05-17T01:05:43.415Z,100.00
2023-05-17T01:09:46.561Z,100.00
2023-05-17T01:13:54.651Z,100.00
2023-05-17T01:18:06.158Z,100.00
2023-05-17T01:22:18.652Z,100.00
2023-05-17T01:26:34.780Z,100.00
2023-05-17T01:30:39.046Z,100.00
2023-05-17T01:34:42.711Z,100.00
2023-05-17T01:38:45.581Z,100.00
2023-05-17T01:42:55.560Z,100.00
2023-05-17T01:47:03.446Z,100.00
2023-05-17T01:51:09.993Z,100.00
2023-05-17T01:55:22.746Z,100.00
2023-05-17T01:59:28.526Z,100.00
2023-05-17T02:03:31.623Z,100.00
2023-05-17T02:07:34.408Z,100.00
2023-05-17T02:11:37.861Z,100.00
2023-05-17T02:15:42.112Z,100.00
2023-05-17T02:19:45.214Z,100.00
2023-05-17T02:23:48.062Z,100.00
2023-05-17T02:27:50.798Z,100.00
2023-05-17T02:31:54.959Z,100.00
2023-05-17T02:35:57.732Z,100.00
2023-05-17T02:40:00.875Z,100.00
2023-05-17T02:44:03.757Z,100.00
2023-05-17T02:48:08.619Z,100.00
2023-05-17T02:52:11.500Z,100.00
2023-05-17T02:56:15.214Z,100.00
2023-05-17T03:00:18.994Z,100.00
2023-05-17T03:04:23.238Z,100.00
2023-05-17T03:08:26.540Z,100.00
2023-05-17T03:12:30.301Z,100.00
2023-05-17T03:16:33.872Z,100.00
2023-05-17T03:20:38.849Z,100.00
2023-05-17T03:24:42.535Z,100.00
2023-05-17T03:28:46.310Z,100.00
2023-05-17T03:32:49.352Z,100.00
2023-05-17T03:36:53.472Z,100.00
2023-05-17T03:40:56.499Z,100.00
2023-05-17T03:45:00.047Z,100.00
2023-05-17T03:49:03.674Z,100.00
2023-05-17T03:53:10.774Z,100.00
2023-05-17T03:57:14.728Z,100.00
2023-05-17T04:01:20.233Z,100.00
2023-05-17T04:05:24.338Z,100.00
2023-05-17T04:09:28.905Z,100.00
2023-05-17T04:13:31.702Z,100.00
2023-05-17T04:17:34.577Z,100.00
2023-05-17T04:21:37.442Z,100.00
2023-05-17T04:25:42.274Z,100.00
2023-05-17T04:29:45.021Z,100.00
2023-05-17T04:33:48.075Z,100.00
2023-05-17T04:37:51.687Z,100.00
2023-05-17T04:41:58.791Z,100.00
2023-05-17T04:46:02.726Z,100.00
2023-05-17T04:50:06.394Z,100.00
2023-05-17T04:54:17.085Z,100.00
2023-05-17T04:58:21.504Z,100.00
2023-05-17T05:02:29.351Z,100.00
2023-05-17T05:06:32.302Z,100.00
2023-05-17T05:10:35.190Z,100.00
2023-05-17T05:14:39.804Z,100.00
2023-05-17T05:18:43.418Z,100.00
2023-05-17T05:22:46.370Z,100.00
2023-05-17T05:26:50.080Z,100.00
2023-05-17T05:31:00.436Z,100.00
2023-05-17T05:35:11.375Z,100.00
2023-05-17T05:39:14.497Z,100.00
2023-05-17T05:43:17.507Z,100.00
2023-05-17T05:47:21.718Z,100.00
2023-05-17T05:51:31.697Z,100.00
2023-05-17T05:55:34.730Z,100.00
2023-05-17T05:59:37.568Z,100.00
2023-05-17T06:03:41.824Z,100.00
2023-05-17T06:07:44.554Z,100.00
2023-05-17T06:11:47.351Z,92.18
2023-05-17T06:15:50.102Z,91.21
2023-05-17T06:19:55.063Z,85.93
2023-05-17T06:23:58.671Z,86.06
2023-05-17T06:28:03.607Z,80.04
2023-05-17T06:32:07.348Z,75.94
2023-05-17T06:36:12.769Z,75.03
2023-05-17T06:40:17.111Z,72.54
2023-05-17T06:44:20.213Z,65.65
2023-05-17T06:48:23.158Z,66.52
2023-05-17T06:52:27.502Z,62.23
2023-05-17T06:56:30.375Z,61.58
2023-05-17T07:00:33.382Z,62.08
2023-05-17T07:04:36.636Z,60.96
2023-05-17T07:08:41.223Z,61.36
2023-05-17T07:12:44.096Z,58.45
2023-05-17T07:16:48.102Z,59.79
2023-05-17T07:20:50.898Z,59.67
2023-05-17T07:24:57.823Z,59.92
2023-05-17T07:29:00.859Z,57.53
2023-05-17T07:33:03.729Z,56.06
2023-05-17T07:37:06.538Z,54.54
2023-05-17T07:41:11.077Z,55.50
2023-05-17T07:45:13.847Z,56.09
2023-05-17T07:49:16.780Z,55.77
2023-05-17T07:53:19.669Z,56.15
2023-05-17T07:57:23.752Z,55.91
2023-05-17T08:01:26.842Z,54.15
2023-05-17T08:05:29.868Z,53.52
2023-05-17T08:09:32.860Z,53.25
2023-05-17T08:13:36.967Z,53.60
2023-05-17T08:17:40.251Z,52.02
2023-05-17T08:21:43.806Z,50.26
2023-05-17T08:25:46.643Z,49.75
2023-05-17T08:29:51.837Z,49.83
2023-05-17T08:33:54.679Z,48.89
2023-05-17T08:37:57.659Z,48.21
2023-05-17T08:42:02.531Z,47.42
2023-05-17T08:46:07.010Z,46.71
2023-05-17T08:50:11.169Z,46.12
2023-05-17T08:54:14.301Z,46.78
2023-05-17T08:58:23.214Z,43.75
2023-05-17T09:02:27.927Z,45.71
2023-05-17T09:06:34.174Z,45.33
2023-05-17T09:10:37.024Z,45.40
2023-05-17T09:14:39.852Z,44.35
2023-05-17T09:18:44.153Z,42.77
2023-05-17T09:22:50.000Z,42.24
2023-05-17T09:26:52.727Z,42.09
2023-05-17T09:30:55.504Z,41.04
2023-05-17T09:35:02.764Z,40.68
2023-05-17T09:39:07.589Z,40.58
2023-05-17T09:43:11.012Z,40.49
2023-05-17T09:47:23.597Z,41.09
2023-05-17T09:51:34.648Z,40.12
2023-05-17T09:55:39.260Z,40.59
2023-05-17T09:59:42.727Z,39.38
2023-05-17T10:03:45.884Z,40.30
2023-05-17T10:07:51.648Z,39.65
2023-05-17T10:11:59.942Z,40.23
2023-05-17T10:16:03.620Z,40.71
2023-05-17T10:20:08.747Z,39.37
2023-05-17T10:24:13.602Z,36.90
2023-05-17T10:28:18.916Z,37.33
2023-05-17T10:32:26.751Z,37.43
2023-05-17T10:36:30.105Z,39.00
2023-05-17T10:40:36.852Z,39.00
2023-05-17T10:44:40.534Z,38.90
2023-05-17T10:48:45.619Z,38.49
2023-05-17T10:52:49.802Z,38.44
2023-05-17T10:56:55.797Z,37.23
2023-05-17T11:00:58.637Z,38.14
2023-05-17T11:05:02.498Z,38.61
2023-05-17T11:09:09.675Z,38.83
2023-05-17T11:13:27.282Z,38.26
2023-05-17T11:17:36.690Z,37.81
2023-05-17T11:21:47.369Z,37.76
2023-05-17T11:25:52.159Z,37.35
2023-05-17T11:30:00.273Z,37.14
2023-05-17T11:34:04.240Z,38.00
2023-05-17T11:38:18.552Z,38.01
2023-05-17T11:42:25.532Z,38.05
2023-05-17T11:46:30.606Z,37.00
2023-05-17T11:50:36.926Z,37.85
2023-05-17T11:54:42.937Z,39.03
2023-05-17T11:58:47.257Z,39.38
2023-05-17T12:02:51.374Z,40.11
2023-05-17T12:06:55.670Z,40.39
2023-05-17T12:10:59.257Z,40.05
2023-05-17T12:15:02.024Z,38.99
2023-05-17T12:19:18.422Z,38.47
2023-05-17T12:23:27.385Z,38.90
2023-05-17T12:27:31.388Z,37.39
2023-05-17T12:31:37.736Z,38.80
2023-05-17T12:35:42.051Z,37.93
2023-05-17T12:39:45.251Z,38.09
2023-05-17T12:43:47.990Z,37.51
2023-05-17T12:47:51.283Z,37.18
2023-05-17T12:51:55.576Z,36.01
2023-05-17T12:55:59.161Z,37.21
2023-05-17T13:00:08.176Z,37.47
2023-05-17T13:04:11.392Z,38.25
2023-05-17T13:08:21.923Z,37.72
2023-05-17T13:12:25.558Z,37.19
2023-05-17T13:16:31.344Z,36.83
2023-05-17T13:20:34.077Z,36.42
2023-05-17T13:24:40.640Z,37.55
2023-05-17T13:28:43.473Z,37.92
2023-05-17T13:32:47.534Z,37.30
2023-05-17T13:36:50.699Z,36.55
2023-05-17T13:40:55.124Z,35.39
2023-05-17T13:44:58.058Z,35.85
2023-05-17T13:49:02.758Z,36.86
2023-05-17T13:53:05.630Z,36.10
2023-05-17T13:57:12.722Z,35.04
2023-05-17T14:01:15.687Z,36.55
2023-05-17T14:05:18.479Z,39.05
2023-05-17T14:09:21.591Z,35.94
2023-05-17T14:13:27.377Z,35.75
2023-05-17T14:17:30.863Z,36.00
2023-05-17T14:21:33.764Z,36.23
2023-05-17T14:25:36.776Z,36.98
2023-05-17T14:29:41.739Z,37.97
2023-05-17T14:33:45.670Z,38.05
2023-05-17T14:37:49.159Z,38.09
2023-05-17T14:41:52.170Z,37.84
2023-05-17T14:45:56.499Z,38.16
2023-05-17T14:49:59.845Z,38.61
2023-05-17T14:54:08.566Z,38.83
2023-05-17T14:58:13.494Z,38.75
2023-05-17T15:02:19.800Z,38.31
2023-05-17T15:06:25.497Z,38.09
2023-05-17T15:10:28.778Z,38.20
2023-05-17T15:14:33.900Z,38.65
2023-05-17T15:18:38.285Z,37.86
2023-05-17T15:22:41.386Z,37.45
2023-05-17T15:26:44.481Z,37.89
2023-05-17T15:30:47.774Z,37.64
2023-05-17T15:34:52.610Z,37.87
2023-05-17T15:38:55.641Z,38.16
2023-05-17T15:42:59.472Z,38.46
2023-05-17T15:47:03.447Z,37.99
2023-05-17T15:51:09.041Z,38.56
2023-05-17T15:55:13.207Z,39.61
2023-05-17T15:59:28.711Z,39.47
2023-05-17T16:03:42.417Z,39.83
2023-05-17T16:07:51.988Z,39.77
2023-05-17T16:11:54.896Z,41.38
2023-05-17T16:16:07.317Z,41.02
2023-05-17T16:20:11.470Z,40.71
2023-05-17T16:24:15.687Z,39.94
2023-05-17T16:28:21.621Z,39.84
2023-05-17T16:32:30.420Z,39.66
2023-05-17T16:36:40.844Z,38.94
2023-05-17T16:40:44.948Z,39.00
2023-05-17T16:44:48.055Z,39.54
2023-05-17T16:48:52.634Z,39.98
2023-05-17T16:52:55.568Z,40.57
2023-05-17T16:56:59.948Z,41.02
2023-05-17T17:01:03.202Z,41.61
2023-05-17T17:05:07.087Z,41.79
2023-05-17T17:09:11.664Z,42.44
2023-05-17T17:13:15.885Z,43.20
2023-05-17T17:17:19.209Z,43.43
2023-05-17T17:21:23.052Z,44.00
2023-05-17T17:25:26.663Z,44.23
2023-05-17T17:29:32.498Z,44.26
2023-05-17T17:33:36.558Z,44.05
2023-05-17T17:37:39.603Z,43.86
2023-05-17T17:41:42.404Z,44.22
2023-05-17T17:45:47.282Z,43.89
2023-05-17T17:49:50.450Z,44.31
2023-05-17T17:53:53.845Z,44.23
2023-05-17T17:57:58.014Z,44.36
2023-05-17T18:02:04.905Z,44.30
2023-05-17T18:06:09.160Z,44.24
2023-05-17T18:10:25.168Z,44.17
2023-05-17T18:14:44.380Z,44.90
2023-05-17T18:18:55.991Z,45.38
2023-05-17T18:22:59.530Z,45.59
2023-05-17T18:27:04.470Z,46.22
2023-05-17T18:31:07.798Z,46.72
2023-05-17T18:35:12.430Z,47.48
2023-05-17T18:39:16.761Z,48.11
2023-05-17T18:43:19.801Z,48.41
2023-05-17T18:47:23.433Z,49.03
2023-05-17T18:51:28.899Z,49.45
2023-05-17T18:55:33.110Z,49.69
2023-05-17T18:59:36.957Z,49.37
2023-05-17T19:03:41.140Z,49.61
2023-05-17T19:07:56.329Z,49.67
2023-05-17T19:12:06.934Z,50.07
2023-05-17T19:16:11.986Z,50.38
2023-05-17T19:20:15.849Z,51.16
2023-05-17T19:24:21.485Z,51.74
2023-05-17T19:28:25.065Z,51.62
2023-05-17T19:32:32.843Z,51.84
2023-05-17T19:36:36.010Z,52.27
2023-05-17T19:40:41.284Z,52.55
2023-05-17T19:44:44.384Z,52.58
2023-05-17T19:48:47.805Z,52.53
2023-05-17T19:52:56.428Z,52.95
2023-05-17T19:57:02.150Z,53.44
2023-05-17T20:01:05.249Z,53.50
2023-05-17T20:05:08.868Z,53.89
2023-05-17T20:09:40.143Z,53.96
2023-05-17T20:13:44.469Z,54.35
2023-05-17T20:17:50.280Z,54.95
2023-05-17T20:21:55.817Z,55.01
2023-05-17T20:25:59.000Z,55.47
2023-05-17T20:30:05.475Z,56.05
2023-05-17T20:34:08.906Z,56.41
2023-05-17T20:38:12.144Z,56.83
2023-05-17T20:42:18.023Z,57.22
2023-05-17T20:46:23.742Z,57.74
2023-05-17T20:50:28.843Z,58.19
2023-05-17T20:54:32.424Z,58.45
2023-05-17T20:58:35.802Z,58.79
2023-05-17T21:02:40.713Z,59.03
2023-05-17T21:06:44.344Z,59.38
2023-05-17T21:11:00.830Z,59.69
2023-05-17T21:15:15.252Z,60.49
2023-05-17T21:19:21.337Z,60.61
2023-05-17T21:23:24.764Z,60.97
2023-05-17T21:27:28.838Z,60.93
2023-05-17T21:31:32.593Z,61.45
2023-05-17T21:35:40.159Z,62.10
2023-05-17T21:39:43.810Z,62.81
2023-05-17T21:43:48.569Z,63.16
2023-05-17T21:47:51.674Z,63.41
2023-05-17T21:51:56.138Z,63.84
2023-05-17T21:56:02.913Z,65.15
2023-05-17T22:00:12.612Z,65.28
2023-05-17T22:04:21.358Z,66.30
2023-05-17T22:08:27.329Z,66.21
2023-05-17T22:12:31.485Z,67.04
2023-05-17T22:16:35.136Z,67.85
2023-05-17T22:20:43.884Z,67.96
2023-05-17T22:24:50.312Z,68.40
2023-05-17T22:29:01.229Z,68.94
2023-05-17T22:33:05.213Z,69.25
2023-05-17T22:37:10.368Z,70.16
2023-05-17T22:41:14.648Z,70.16
2023-05-17T22:45:19.016Z,70.41
2023-05-17T22:49:22.007Z,71.74
2023-05-17T22:53:25.364Z,71.44
2023-05-17T22:57:29.788Z,71.86
2023-05-17T23:01:32.636Z,72.68
2023-05-17T23:05:36.887Z,73.31
2023-05-17T23:09:40.730Z,73.66
2023-05-17T23:13:45.409Z,74.01
2023-05-17T23:17:49.068Z,73.37
2023-05-17T23:21:56.087Z,74.51
2023-05-17T23:25:59.288Z,74.36
2023-05-17T23:30:04.720Z,74.74
2023-05-17T23:34:07.686Z,75.00
2023-05-17T23:38:10.596Z,74.81
2023-05-17T23:42:13.532Z,74.66
2023-05-17T23:46:19.987Z,75.60
2023-05-17T23:50:22.941Z,75.49
2023-05-17T23:54:25.810Z,76.19
2023-05-17T23:58:28.580Z,76.73
