createdAt,value
2023-02-15T00:02:04.980Z,13.10
2023-02-15T00:04:49.839Z,11.50
2023-02-15T00:07:22.404Z,10.18
2023-02-15T00:09:52.869Z,9.95
2023-02-15T00:12:23.079Z,10.57
2023-02-15T00:14:55.922Z,9.88
2023-02-15T00:17:26.168Z,10.73
2023-02-15T00:19:56.346Z,10.75
2023-02-15T00:22:26.567Z,10.90
2023-02-15T00:24:56.870Z,10.68
2023-02-15T00:27:27.466Z,9.65
2023-02-15T00:30:00.334Z,10.02
2023-02-15T00:32:30.476Z,9.90
2023-02-15T00:35:00.632Z,10.07
2023-02-15T00:37:30.845Z,9.70
2023-02-15T00:40:01.088Z,9.77
2023-02-15T00:42:31.284Z,9.80
2023-02-15T00:45:04.072Z,10.07
2023-02-15T00:47:34.319Z,10.27
2023-02-15T00:50:04.683Z,11.30
2023-02-15T00:52:35.061Z,9.90
2023-02-15T00:55:05.295Z,10.07
2023-02-15T00:57:35.534Z,10.70
2023-02-15T01:00:09.969Z,10.38
2023-02-15T01:02:40.224Z,9.90
2023-02-15T01:05:10.839Z,10.23
2023-02-15T01:07:41.110Z,10.25
2023-02-15T01:10:12.999Z,11.65
2023-02-15T01:12:46.212Z,10.80
2023-02-15T01:15:19.064Z,10.40
2023-02-15T01:17:53.701Z,10.35
2023-02-15T01:20:25.154Z,9.98
2023-02-15T01:22:55.388Z,10.00
2023-02-15T01:25:27.978Z,11.65
2023-02-15T01:27:58.132Z,10.95
2023-02-15T01:30:31.267Z,9.60
2023-02-15T01:33:01.857Z,10.30
2023-02-15T01:35:32.267Z,10.52
2023-02-15T01:38:02.500Z,11.65
2023-02-15T01:40:32.855Z,10.43
2023-02-15T01:43:03.032Z,10.63
2023-02-15T01:45:36.367Z,10.00
2023-02-15T01:48:09.824Z,10.60
2023-02-15T01:50:44.202Z,9.30
2023-02-15T01:53:19.854Z,9.95
2023-02-15T01:55:55.127Z,8.65
2023-02-15T01:58:26.652Z,8.50
2023-02-15T02:01:04.644Z,8.10
2023-02-15T02:03:45.071Z,9.13
2023-02-15T02:06:15.347Z,9.00
2023-02-15T02:08:47.813Z,9.27
2023-02-15T02:11:18.763Z,9.27
2023-02-15T02:13:50.183Z,9.38
2023-02-15T02:16:28.732Z,8.77
2023-02-15T02:19:18.490Z,9.35
2023-02-15T02:22:32.831Z,8.02
2023-02-15T02:25:27.639Z,8.47
2023-02-15T02:28:12.034Z,8.70
2023-02-15T02:33:36.287Z,8.73
2023-02-15T02:36:18.734Z,9.82
2023-02-15T02:39:03.354Z,9.43
2023-02-15T02:41:42.597Z,9.23
2023-02-15T02:44:19.661Z,7.55
2023-02-15T02:46:56.339Z,7.85
2023-02-15T02:49:40.830Z,9.65
2023-02-15T02:55:00.956Z,6.35
2023-02-15T02:57:32.727Z,7.50
2023-02-15T03:00:06.010Z,6.95
2023-02-15T03:02:41.730Z,7.95
2023-02-15T03:05:19.024Z,8.35
2023-02-15T03:07:53.495Z,8.35
2023-02-15T03:10:26.250Z,8.45
2023-02-15T03:12:56.874Z,8.48
2023-02-15T03:15:49.275Z,7.95
2023-02-15T03:18:21.946Z,7.80
2023-02-15T03:20:56.559Z,7.70
2023-02-15T03:23:31.609Z,9.07
2023-02-15T03:26:05.133Z,7.97
2023-02-15T03:28:40.322Z,7.97
2023-02-15T03:31:12.435Z,8.68
2023-02-15T03:33:48.718Z,7.90
2023-02-15T03:36:26.973Z,7.75
2023-02-15T03:39:04.410Z,8.73
2023-02-15T03:41:38.471Z,10.13
2023-02-15T03:46:47.659Z,8.80
2023-02-15T03:49:23.067Z,7.68
2023-02-15T03:51:57.194Z,7.72
2023-02-15T03:57:29.328Z,8.63
2023-02-15T04:00:12.419Z,7.40
2023-02-15T04:02:48.734Z,7.93
2023-02-15T04:05:19.123Z,6.60
2023-02-15T04:07:51.951Z,7.68
2023-02-15T04:10:34.499Z,8.52
2023-02-15T04:13:04.782Z,8.18
2023-02-15T04:15:47.261Z,8.45
2023-02-15T04:18:17.689Z,8.10
2023-02-15T04:21:00.649Z,9.40
2023-02-15T04:23:45.927Z,8.32
2023-02-15T04:26:16.174Z,8.45
2023-02-15T04:28:46.911Z,7.57
2023-02-15T04:31:17.219Z,8.50
2023-02-15T04:33:48.912Z,8.80
2023-02-15T04:36:19.062Z,9.93
2023-02-15T04:38:52.088Z,8.73
2023-02-15T04:41:22.284Z,9.60
2023-02-15T04:43:52.482Z,8.60
2023-02-15T04:46:24.732Z,9.85
2023-02-15T04:48:54.943Z,10.13
2023-02-15T04:51:25.511Z,9.40
2023-02-15T04:53:58.447Z,8.77
2023-02-15T04:56:28.603Z,10.23
2023-02-15T04:58:58.780Z,9.65
2023-02-15T05:01:29.144Z,8.30
2023-02-15T05:04:00.026Z,8.60
2023-02-15T05:06:30.252Z,8.85
2023-02-15T05:09:03.633Z,8.80
2023-02-15T05:11:33.796Z,8.85
2023-02-15T05:14:04.009Z,9.18
2023-02-15T05:16:34.342Z,9.02
2023-02-15T05:19:04.755Z,10.05
2023-02-15T05:21:36.134Z,9.18
2023-02-15T05:24:30.329Z,9.48
2023-02-15T05:27:12.890Z,10.05
2023-02-15T05:29:46.123Z,11.77
2023-02-15T05:32:17.435Z,9.90
2023-02-15T05:34:47.703Z,10.15
2023-02-15T05:37:17.927Z,9.38
2023-02-15T05:39:50.770Z,10.13
2023-02-15T05:42:20.948Z,10.18
2023-02-15T05:44:51.191Z,9.93
2023-02-15T05:47:21.415Z,10.25
2023-02-15T05:49:51.726Z,9.43
2023-02-15T05:52:22.111Z,10.68
2023-02-15T05:54:55.287Z,10.07
2023-02-15T05:57:28.523Z,9.75
2023-02-15T05:59:58.841Z,10.75
2023-02-15T06:02:29.180Z,10.50
2023-02-15T06:04:59.392Z,11.30
2023-02-15T06:07:29.602Z,9.57
2023-02-15T06:10:02.564Z,9.65
2023-02-15T06:12:33.037Z,9.88
2023-02-15T06:15:03.160Z,10.18
2023-02-15T06:17:33.545Z,11.68
2023-02-15T06:20:03.850Z,10.48
2023-02-15T06:22:34.186Z,11.15
2023-02-15T06:25:07.450Z,10.77
2023-02-15T06:27:37.691Z,11.95
2023-02-15T06:30:10.323Z,9.88
2023-02-15T06:32:41.745Z,9.45
2023-02-15T06:35:12.647Z,11.13
2023-02-15T06:37:43.245Z,12.70
2023-02-15T06:40:16.909Z,15.85
2023-02-15T06:42:47.536Z,14.13
2023-02-15T06:45:18.013Z,16.63
2023-02-15T06:47:48.403Z,14.60
2023-02-15T06:50:19.164Z,11.75
2023-02-15T06:52:49.347Z,12.65
2023-02-15T06:55:22.105Z,12.07
2023-02-15T06:57:52.387Z,10.85
2023-02-15T07:00:24.352Z,8.95
2023-02-15T07:02:59.100Z,10.57
2023-02-15T07:05:32.472Z,9.32
2023-02-15T07:08:03.708Z,10.40
2023-02-15T07:10:36.482Z,12.02
2023-02-15T07:13:04.414Z,10.73
2023-02-15T07:15:34.688Z,9.10
2023-02-15T07:18:06.230Z,11.52
2023-02-15T07:20:37.691Z,10.77
2023-02-15T07:23:09.267Z,12.82
2023-02-15T07:25:42.031Z,9.68
2023-02-15T07:28:12.274Z,13.02
2023-02-15T07:30:42.534Z,12.57
2023-02-15T07:33:30.976Z,11.30
2023-02-15T07:36:03.483Z,13.35
2023-02-15T07:38:35.878Z,12.10
2023-02-15T07:41:11.239Z,12.00
2023-02-15T07:43:42.985Z,11.55
2023-02-15T07:46:15.906Z,11.15
2023-02-15T07:48:49.597Z,11.38
2023-02-15T07:51:20.065Z,11.27
2023-02-15T07:53:52.652Z,11.77
2023-02-15T07:56:25.603Z,12.68
2023-02-15T07:58:56.951Z,13.32
2023-02-15T08:01:28.883Z,12.48
2023-02-15T08:03:59.798Z,13.15
2023-02-15T08:06:32.278Z,13.93
2023-02-15T08:09:03.334Z,12.73
2023-02-15T08:11:40.981Z,11.68
2023-02-15T08:14:16.827Z,12.82
2023-02-15T08:16:48.411Z,12.45
2023-02-15T08:19:20.275Z,12.95
2023-02-15T08:21:52.727Z,12.40
2023-02-15T08:24:28.730Z,14.10
2023-02-15T08:27:06.662Z,11.88
2023-02-15T08:29:38.768Z,10.98
2023-02-15T08:32:11.112Z,12.90
2023-02-15T08:34:43.660Z,11.90
2023-02-15T08:37:13.834Z,14.65
2023-02-15T08:39:47.208Z,11.65
2023-02-15T08:42:28.467Z,12.40
2023-02-15T08:44:58.699Z,11.68
2023-02-15T08:47:30.533Z,13.25
2023-02-15T08:50:00.700Z,13.35
2023-02-15T08:52:36.995Z,11.45
2023-02-15T08:55:11.050Z,10.93
2023-02-15T08:57:49.497Z,10.30
2023-02-15T09:00:23.595Z,9.63
2023-02-15T09:02:57.539Z,7.88
2023-02-15T09:05:27.753Z,10.57
2023-02-15T09:07:58.307Z,18.85
2023-02-15T09:10:31.237Z,25.65
2023-02-15T09:13:04.059Z,12.48
2023-02-15T09:15:42.233Z,8.93
2023-02-15T09:18:18.010Z,8.55
2023-02-15T09:20:48.555Z,8.40
2023-02-15T09:23:26.839Z,9.23
2023-02-15T09:25:57.616Z,10.52
2023-02-15T09:28:33.709Z,8.23
2023-02-15T09:31:16.214Z,8.48
2023-02-15T09:33:48.276Z,8.68
2023-02-15T09:36:22.685Z,7.07
2023-02-15T09:38:59.473Z,9.43
2023-02-15T09:41:58.602Z,7.60
2023-02-15T09:44:46.634Z,7.95
2023-02-15T09:47:38.137Z,8.35
2023-02-15T09:50:18.094Z,7.13
2023-02-15T09:53:04.200Z,7.38
2023-02-15T09:55:55.232Z,8.45
2023-02-15T09:58:36.579Z,9.25
2023-02-15T10:01:20.720Z,9.88
2023-02-15T10:04:03.447Z,10.40
2023-02-15T10:06:43.385Z,9.85
2023-02-15T10:09:33.256Z,7.65
2023-02-15T10:12:18.808Z,20.30
2023-02-15T10:15:15.203Z,15.25
2023-02-15T10:18:04.574Z,8.77
2023-02-15T10:20:44.886Z,8.98
2023-02-15T10:23:50.857Z,8.48
2023-02-15T10:26:24.913Z,8.52
2023-02-15T10:29:09.621Z,9.15
2023-02-15T10:31:52.024Z,10.13
2023-02-15T10:34:39.649Z,9.43
2023-02-15T10:37:38.492Z,11.88
2023-02-15T10:40:19.311Z,9.10
2023-02-15T10:43:08.068Z,7.45
2023-02-15T10:45:58.563Z,8.70
2023-02-15T10:48:49.673Z,11.98
2023-02-15T10:51:34.661Z,10.27
2023-02-15T10:54:16.325Z,8.95
2023-02-15T10:56:54.576Z,9.13
2023-02-15T10:59:44.687Z,10.52
2023-02-15T11:02:25.929Z,11.48
2023-02-15T11:05:11.127Z,9.27
2023-02-15T11:07:47.556Z,8.35
2023-02-15T11:10:31.971Z,10.00
2023-02-15T11:13:10.258Z,13.43
2023-02-15T11:15:45.481Z,15.00
2023-02-15T11:18:19.980Z,10.63
2023-02-15T11:20:58.848Z,9.50
2023-02-15T11:23:32.288Z,8.85
2023-02-15T11:26:06.421Z,8.88
2023-02-15T11:28:47.202Z,12.13
2023-02-15T11:31:21.477Z,11.10
2023-02-15T11:33:58.188Z,10.88
2023-02-15T11:36:33.596Z,13.05
2023-02-15T11:39:17.238Z,12.75
2023-02-15T11:41:55.098Z,10.70
2023-02-15T11:44:30.606Z,11.35
2023-02-15T11:47:04.288Z,18.25
2023-02-15T11:49:42.129Z,13.70
2023-02-15T11:52:17.306Z,10.05
2023-02-15T11:54:54.149Z,9.65
2023-02-15T11:57:33.005Z,9.15
2023-02-15T12:00:11.025Z,9.55
2023-02-15T12:02:45.108Z,11.07
2023-02-15T12:05:20.226Z,11.65
2023-02-15T12:07:54.435Z,11.90
2023-02-15T12:13:14.368Z,10.23
2023-02-15T12:15:50.949Z,10.57
2023-02-15T12:18:45.298Z,12.82
2023-02-15T12:21:19.327Z,10.32
2023-02-15T12:23:54.480Z,10.63
2023-02-15T12:26:33.972Z,11.48
2023-02-15T12:29:10.799Z,11.55
2023-02-15T12:31:44.826Z,11.13
2023-02-15T12:34:22.880Z,11.80
2023-02-15T12:36:58.997Z,10.85
2023-02-15T12:39:31.333Z,11.35
2023-02-15T12:42:08.323Z,10.50
2023-02-15T12:44:40.267Z,11.88
2023-02-15T12:47:28.925Z,11.25
2023-02-15T12:50:18.739Z,12.93
2023-02-15T12:52:51.374Z,21.52
2023-02-15T12:55:28.369Z,11.20
2023-02-15T12:58:21.651Z,9.57
2023-02-15T13:00:52.210Z,10.90
2023-02-15T13:03:28.440Z,9.52
2023-02-15T13:06:08.354Z,14.38
2023-02-15T13:08:43.302Z,11.27
2023-02-15T13:11:15.806Z,13.85
2023-02-15T13:13:57.421Z,11.43
2023-02-15T13:16:36.032Z,12.15
2023-02-15T13:19:13.077Z,14.75
2023-02-15T13:21:48.554Z,15.18
2023-02-15T13:24:25.297Z,23.98
2023-02-15T13:27:12.880Z,19.63
2023-02-15T13:29:50.794Z,16.35
2023-02-15T13:32:30.859Z,20.35
2023-02-15T13:35:06.668Z,16.45
2023-02-15T13:38:31.066Z,25.33
2023-02-15T13:41:07.018Z,13.85
2023-02-15T13:43:48.084Z,19.33
2023-02-15T13:46:32.827Z,25.58
2023-02-15T13:49:19.994Z,20.60
2023-02-15T13:52:04.904Z,12.88
2023-02-15T13:55:01.954Z,13.30
2023-02-15T13:57:48.282Z,21.75
2023-02-15T14:00:26.844Z,19.30
2023-02-15T14:03:30.674Z,18.17
2023-02-15T14:06:22.535Z,19.33
2023-02-15T14:09:05.951Z,20.90
2023-02-15T14:11:43.660Z,15.80
2023-02-15T14:14:41.824Z,20.77
2023-02-15T14:17:26.130Z,20.63
2023-02-15T14:22:40.305Z,21.27
2023-02-15T14:25:22.606Z,17.33
2023-02-15T14:28:03.290Z,22.05
2023-02-15T14:30:38.725Z,20.95
2023-02-15T14:33:12.328Z,20.65
2023-02-15T14:35:46.639Z,20.13
2023-02-15T14:38:26.272Z,19.75
2023-02-15T14:41:04.672Z,17.30
2023-02-15T14:43:47.068Z,16.50
2023-02-15T14:46:35.845Z,16.08
2023-02-15T14:49:11.090Z,17.02
2023-02-15T14:52:06.049Z,15.60
2023-02-15T14:55:01.880Z,13.13
2023-02-15T14:57:39.711Z,15.45
2023-02-15T15:00:42.688Z,15.80
2023-02-15T15:03:24.948Z,15.05
2023-02-15T15:06:00.466Z,14.48
2023-02-15T15:08:38.728Z,12.40
2023-02-15T15:11:46.891Z,15.32
2023-02-15T15:14:42.784Z,15.43
2023-02-15T15:17:39.726Z,16.33
2023-02-15T15:20:41.791Z,15.73
2023-02-15T15:23:45.970Z,15.90
2023-02-15T15:26:31.816Z,14.63
2023-02-15T15:29:07.464Z,13.88
2023-02-15T15:31:55.632Z,14.55
2023-02-15T15:34:45.007Z,19.30
2023-02-15T15:37:44.769Z,29.75
2023-02-15T15:40:53.473Z,33.72
2023-02-15T15:43:57.990Z,27.05
2023-02-15T15:46:52.353Z,22.88
2023-02-15T15:49:24.886Z,19.05
2023-02-15T15:51:56.002Z,18.63
2023-02-15T15:54:30.170Z,19.65
2023-02-15T15:57:04.894Z,16.80
2023-02-15T15:59:47.120Z,19.60
2023-02-15T16:02:24.715Z,16.23
2023-02-15T16:04:55.398Z,15.48
2023-02-15T16:07:32.754Z,14.20
2023-02-15T16:10:07.439Z,13.20
2023-02-15T16:12:40.995Z,13.70
2023-02-15T16:15:24.743Z,13.77
2023-02-15T16:17:58.064Z,15.30
2023-02-15T16:20:31.435Z,14.93
2023-02-15T16:23:27.606Z,14.07
2023-02-15T16:26:07.952Z,16.15
2023-02-15T16:28:38.134Z,14.48
2023-02-15T16:31:16.559Z,16.83
2023-02-15T16:33:52.727Z,16.40
2023-02-15T16:36:28.980Z,15.68
2023-02-15T16:39:22.284Z,18.38
2023-02-15T16:42:03.259Z,17.75
2023-02-15T16:44:36.730Z,17.48
2023-02-15T16:47:18.801Z,17.40
2023-02-15T16:49:55.014Z,16.95
2023-02-15T16:52:31.969Z,16.73
2023-02-15T16:55:07.586Z,17.15
2023-02-15T16:57:41.826Z,16.42
2023-02-15T17:00:26.872Z,16.75
2023-02-15T17:03:03.364Z,17.23
2023-02-15T17:05:36.581Z,17.92
2023-02-15T17:08:19.683Z,18.60
2023-02-15T17:11:14.795Z,18.65
2023-02-15T17:14:28.421Z,21.33
2023-02-15T17:17:06.135Z,20.63
2023-02-15T17:19:51.318Z,24.52
2023-02-15T17:22:24.535Z,27.55
2023-02-15T17:25:08.757Z,26.40
2023-02-15T17:27:40.628Z,28.40
2023-02-15T17:30:20.570Z,29.10
2023-02-15T17:32:57.759Z,26.73
2023-02-15T17:35:32.382Z,25.52
2023-02-15T17:38:23.800Z,26.83
2023-02-15T17:41:05.858Z,27.42
2023-02-15T17:43:44.881Z,19.10
2023-02-15T17:46:19.807Z,22.65
2023-02-15T17:48:52.439Z,27.40
2023-02-15T17:51:35.949Z,28.98
2023-02-15T17:54:19.195Z,27.65
2023-02-15T17:56:53.355Z,27.02
2023-02-15T17:59:24.243Z,27.13
2023-02-15T18:02:08.735Z,26.45
2023-02-15T18:07:37.870Z,30.33
2023-02-15T18:10:28.598Z,36.40
2023-02-15T18:12:59.086Z,34.42
2023-02-15T18:15:29.972Z,29.92
2023-02-15T18:18:00.657Z,35.60
2023-02-15T18:20:37.060Z,30.13
2023-02-15T18:23:15.627Z,34.45
2023-02-15T18:25:51.181Z,30.63
2023-02-15T18:28:26.960Z,29.38
2023-02-15T18:31:06.442Z,30.52
2023-02-15T18:33:49.293Z,33.67
2023-02-15T18:36:26.087Z,34.40
2023-02-15T18:39:03.773Z,37.67
2023-02-15T18:41:36.746Z,36.88
2023-02-15T18:44:12.056Z,36.38
2023-02-15T18:46:42.675Z,33.30
2023-02-15T18:49:16.257Z,34.30
2023-02-15T18:51:47.541Z,32.78
2023-02-15T18:54:33.666Z,30.40
2023-02-15T18:57:07.417Z,34.13
2023-02-15T18:59:38.933Z,30.65
2023-02-15T19:02:15.713Z,32.15
2023-02-15T19:04:46.720Z,30.40
2023-02-15T19:07:23.401Z,31.20
2023-02-15T19:10:02.704Z,28.98
2023-02-15T19:12:36.679Z,28.70
2023-02-15T19:15:09.086Z,27.58
2023-02-15T19:17:42.831Z,23.13
2023-02-15T19:20:22.863Z,24.73
2023-02-15T19:22:55.209Z,25.02
2023-02-15T19:25:30.729Z,24.45
2023-02-15T19:28:04.745Z,22.00
2023-02-15T19:33:10.313Z,20.05
2023-02-15T19:35:40.636Z,21.58
2023-02-15T19:38:25.514Z,20.85
2023-02-15T19:41:04.992Z,23.30
2023-02-15T19:43:41.866Z,23.80
2023-02-15T19:46:20.727Z,24.85
2023-02-15T19:48:56.188Z,22.63
2023-02-15T19:51:28.852Z,28.10
2023-02-15T19:54:00.213Z,24.98
2023-02-15T19:56:36.288Z,28.50
2023-02-15T19:59:09.082Z,27.23
2023-02-15T20:01:40.080Z,30.98
2023-02-15T20:04:13.235Z,38.03
2023-02-15T20:06:44.575Z,49.70
2023-02-15T20:09:24.079Z,56.38
2023-02-15T20:12:00.444Z,48.03
2023-02-15T20:14:31.468Z,37.17
2023-02-15T20:17:03.017Z,30.05
2023-02-15T20:19:33.806Z,32.40
2023-02-15T20:22:04.934Z,35.65
2023-02-15T20:24:37.815Z,33.70
2023-02-15T20:27:22.151Z,32.35
2023-02-15T20:29:59.769Z,37.88
2023-02-15T20:32:32.765Z,32.67
2023-02-15T20:35:04.149Z,29.35
2023-02-15T20:37:38.184Z,27.75
2023-02-15T20:40:16.906Z,33.55
2023-02-15T20:42:50.372Z,25.33
2023-02-15T20:45:23.871Z,30.48
2023-02-15T20:47:55.865Z,29.23
2023-02-15T20:50:30.049Z,29.23
2023-02-15T20:53:03.270Z,26.80
2023-02-15T20:55:36.492Z,25.42
2023-02-15T20:58:22.571Z,25.75
2023-02-15T21:00:54.825Z,24.73
2023-02-15T21:03:31.295Z,28.00
2023-02-15T21:06:02.174Z,28.25
2023-02-15T21:08:33.505Z,27.63
2023-02-15T21:11:04.541Z,25.83
2023-02-15T21:13:38.797Z,27.55
2023-02-15T21:18:45.030Z,21.38
2023-02-15T21:21:23.889Z,22.75
2023-02-15T21:23:57.360Z,20.65
2023-02-15T21:26:28.155Z,22.85
2023-02-15T21:29:01.877Z,23.60
2023-02-15T21:31:34.684Z,22.52
2023-02-15T21:34:09.805Z,22.33
2023-02-15T21:36:42.197Z,21.45
2023-02-15T21:39:19.304Z,22.83
2023-02-15T21:42:05.911Z,20.98
2023-02-15T21:44:52.103Z,20.63
2023-02-15T21:47:41.522Z,21.38
2023-02-15T21:50:28.135Z,22.88
2023-02-15T21:52:59.470Z,22.40
2023-02-15T21:55:30.158Z,21.02
2023-02-15T21:58:00.792Z,23.45
2023-02-15T22:00:34.272Z,21.63
2023-02-15T22:03:04.732Z,20.90
2023-02-15T22:05:38.483Z,21.70
2023-02-15T22:08:15.789Z,20.33
2023-02-15T22:10:48.163Z,19.88
2023-02-15T22:13:22.781Z,19.95
2023-02-15T22:16:02.101Z,23.38
2023-02-15T22:18:34.696Z,21.38
2023-02-15T22:21:05.286Z,23.00
2023-02-15T22:23:37.647Z,22.55
2023-02-15T22:26:11.668Z,23.55
2023-02-15T22:28:44.528Z,22.00
2023-02-15T22:31:24.210Z,24.83
2023-02-15T22:34:01.549Z,26.40
2023-02-15T22:36:33.416Z,25.27
2023-02-15T22:39:04.386Z,26.55
2023-02-15T22:41:34.803Z,29.08
2023-02-15T22:44:05.032Z,28.05
2023-02-15T22:46:38.469Z,27.10
2023-02-15T22:49:10.102Z,25.25
2023-02-15T22:51:43.427Z,26.08
2023-02-15T22:54:16.866Z,27.63
2023-02-15T22:56:49.882Z,30.90
2023-02-15T22:59:29.055Z,32.70
2023-02-15T23:02:09.173Z,35.40
2023-02-15T23:04:42.574Z,37.03
2023-02-15T23:07:17.419Z,38.88
2023-02-15T23:09:48.259Z,33.72
2023-02-15T23:12:50.532Z,27.52
2023-02-15T23:15:20.910Z,21.20
2023-02-15T23:17:54.011Z,22.52
2023-02-15T23:20:24.292Z,21.63
2023-02-15T23:22:57.436Z,23.00
2023-02-15T23:25:30.239Z,21.98
2023-02-15T23:28:00.521Z,20.02
2023-02-15T23:30:34.585Z,19.40
2023-02-15T23:33:09.506Z,21.52
2023-02-15T23:35:39.717Z,19.67
2023-02-15T23:38:24.782Z,19.85
2023-02-15T23:41:11.347Z,19.55
2023-02-15T23:43:48.413Z,17.08
2023-02-15T23:46:38.159Z,17.05
2023-02-15T23:49:17.571Z,16.05
2023-02-15T23:51:50.487Z,17.10
2023-02-15T23:54:23.260Z,17.90
2023-02-15T23:56:57.298Z,18.70
