createdAt,value
2023-05-12T00:00:38.113Z,5.1489
2023-05-12T00:01:40.943Z,5.0950
2023-05-12T00:02:42.868Z,5.3774
2023-05-12T00:03:45.445Z,5.2717
2023-05-12T00:04:47.545Z,5.4326
2023-05-12T00:05:49.817Z,5.1929
2023-05-12T00:06:52.107Z,4.9154
2023-05-12T00:07:54.448Z,4.8000
2023-05-12T00:08:56.766Z,4.7380
2023-05-12T00:09:59.117Z,4.9712
2023-05-12T00:11:01.494Z,5.1851
2023-05-12T00:12:03.765Z,4.7680
2023-05-12T00:13:06.121Z,5.0304
2023-05-12T00:14:08.455Z,4.3642
2023-05-12T00:15:10.795Z,4.4748
2023-05-12T00:16:13.129Z,4.7179
2023-05-12T00:17:15.440Z,5.0473
2023-05-12T00:18:17.785Z,5.1262
2023-05-12T00:19:20.123Z,4.7811
2023-05-12T00:20:22.559Z,4.9338
2023-05-12T00:21:24.790Z,4.6222
2023-05-12T00:22:27.152Z,4.9402
2023-05-12T00:23:29.453Z,5.0267
2023-05-12T00:24:31.816Z,5.1004
2023-05-12T00:25:34.097Z,4.9569
2023-05-12T00:26:36.449Z,4.9431
2023-05-12T00:27:38.789Z,5.2630
2023-05-12T00:28:41.098Z,5.1007
2023-05-12T00:29:43.483Z,6.0417
2023-05-12T00:30:45.789Z,5.2845
2023-05-12T00:31:48.115Z,5.5938
2023-05-12T00:32:50.534Z,6.0728
2023-05-12T00:33:52.781Z,5.3758
2023-05-12T00:34:55.125Z,5.3492
2023-05-12T00:35:57.445Z,5.8233
2023-05-12T00:36:59.766Z,5.6371
2023-05-12T00:38:02.132Z,5.8364
2023-05-12T00:39:04.480Z,5.1738
2023-05-12T00:40:07.074Z,5.3952
2023-05-12T00:41:09.120Z,5.9515
2023-05-12T00:42:11.454Z,5.4721
2023-05-12T00:43:13.750Z,5.5005
2023-05-12T00:44:16.089Z,5.4405
2023-05-12T00:45:18.455Z,5.0357
2023-05-12T00:46:20.757Z,5.1260
2023-05-12T00:47:23.172Z,5.4892
2023-05-12T00:48:25.417Z,5.4448
2023-05-12T00:49:27.781Z,5.7327
2023-05-12T00:50:30.088Z,5.4805
2023-05-12T00:51:32.455Z,5.4475
2023-05-12T00:52:34.775Z,5.5772
2023-05-12T00:53:48.417Z,5.8494
2023-05-12T00:54:39.425Z,5.5648
2023-05-12T00:55:42.535Z,5.9020
2023-05-12T00:56:44.053Z,6.2561
2023-05-12T00:57:46.401Z,5.9144
2023-05-12T00:58:48.772Z,5.6522
2023-05-12T00:59:51.101Z,5.7926
2023-05-12T01:00:53.458Z,5.4461
2023-05-12T01:01:55.763Z,5.6963
2023-05-12T01:02:58.158Z,5.6720
2023-05-12T01:04:00.410Z,5.1980
2023-05-12T01:05:02.744Z,5.5063
2023-05-12T01:06:05.052Z,5.6692
2023-05-12T01:07:07.381Z,6.0097
2023-05-12T01:08:09.718Z,5.4657
2023-05-12T01:09:12.083Z,5.2104
2023-05-12T01:10:14.394Z,4.9378
2023-05-12T01:11:16.709Z,4.7913
2023-05-12T01:12:19.081Z,4.7190
2023-05-12T01:13:21.429Z,4.3948
2023-05-12T01:14:23.704Z,4.9889
2023-05-12T01:15:26.064Z,4.4070
2023-05-12T01:16:28.366Z,4.0107
2023-05-12T01:17:30.836Z,3.8993
2023-05-12T01:18:33.137Z,3.5981
2023-05-12T01:19:35.403Z,3.7059
2023-05-12T01:20:37.702Z,4.2615
2023-05-12T01:21:40.001Z,3.9642
2023-05-12T01:22:42.376Z,3.9795
2023-05-12T01:23:44.693Z,3.7177
2023-05-12T01:24:47.007Z,3.5489
2023-05-12T01:25:49.366Z,3.4563
2023-05-12T01:26:51.704Z,3.8081
2023-05-12T01:27:54.023Z,3.9471
2023-05-12T01:28:56.351Z,3.8024
2023-05-12T01:29:58.688Z,3.7022
2023-05-12T01:31:01.074Z,3.5353
2023-05-12T01:32:03.338Z,3.2937
2023-05-12T01:33:05.961Z,3.0356
2023-05-12T01:34:08.046Z,3.0493
2023-05-12T01:35:10.343Z,3.4334
2023-05-12T01:36:12.665Z,3.8394
2023-05-12T01:37:14.988Z,4.1245
2023-05-12T01:38:17.339Z,3.7814
2023-05-12T01:39:19.704Z,3.4405
2023-05-12T01:40:22.195Z,4.2185
2023-05-12T01:41:24.337Z,4.2542
2023-05-12T01:42:26.673Z,3.4437
2023-05-12T01:43:28.980Z,4.3412
2023-05-12T01:44:31.315Z,4.0053
2023-05-12T01:45:33.703Z,3.9600
2023-05-12T01:46:36.075Z,4.0137
2023-05-12T01:47:38.401Z,4.1671
2023-05-12T01:48:40.673Z,3.5921
2023-05-12T01:49:42.995Z,3.9240
2023-05-12T01:50:45.360Z,3.9863
2023-05-12T01:51:47.638Z,3.4549
2023-05-12T01:52:49.972Z,3.7928
2023-05-12T01:53:52.295Z,3.4221
2023-05-12T01:54:54.639Z,3.5220
2023-05-12T01:55:56.965Z,3.4714
2023-05-12T01:56:59.322Z,3.5160
2023-05-12T01:58:01.622Z,3.4287
2023-05-12T01:59:03.983Z,2.8281
2023-05-12T02:00:06.301Z,2.2938
2023-05-12T02:01:08.627Z,1.8173
2023-05-12T02:02:11.080Z,2.0899
2023-05-12T02:03:13.421Z,1.4426
2023-05-12T02:04:15.672Z,1.4167
2023-05-12T02:05:17.964Z,1.7494
2023-05-12T02:06:20.300Z,1.3239
2023-05-12T02:07:22.645Z,1.3482
2023-05-12T02:08:24.932Z,1.3819
2023-05-12T02:09:27.248Z,1.2260
2023-05-12T02:10:29.630Z,1.2388
2023-05-12T02:11:31.947Z,1.3224
2023-05-12T02:12:34.325Z,0.9157
2023-05-12T02:13:36.607Z,1.0001
2023-05-12T02:14:38.941Z,1.0495
2023-05-12T02:15:41.271Z,1.0621
2023-05-12T02:16:43.727Z,1.3523
2023-05-12T02:17:46.029Z,1.2279
2023-05-12T02:18:48.418Z,1.2727
2023-05-12T02:19:50.612Z,0.9435
2023-05-12T02:20:52.935Z,0.9508
2023-05-12T02:21:55.275Z,0.8721
2023-05-12T02:22:57.643Z,0.9422
2023-05-12T02:23:59.985Z,1.1353
2023-05-12T02:25:02.266Z,1.0648
2023-05-12T02:26:04.608Z,1.0320
2023-05-12T02:27:06.977Z,0.9870
2023-05-12T02:28:09.303Z,0.8791
2023-05-12T02:29:11.631Z,0.9903
2023-05-12T02:30:13.971Z,0.9362
2023-05-12T02:31:16.302Z,0.7892
2023-05-12T02:32:18.641Z,0.8062
2023-05-12T02:33:20.968Z,0.8798
2023-05-12T02:34:23.293Z,0.8208
2023-05-12T02:35:25.681Z,0.7364
2023-05-12T02:36:28.014Z,0.8480
2023-05-12T02:37:30.383Z,0.6832
2023-05-12T02:38:32.700Z,0.7779
2023-05-12T02:39:35.026Z,0.8080
2023-05-12T02:40:37.384Z,0.7995
2023-05-12T02:41:39.737Z,1.1937
2023-05-12T02:42:42.139Z,1.6626
2023-05-12T02:43:44.412Z,1.7161
2023-05-12T02:44:46.711Z,1.9276
2023-05-12T02:45:49.162Z,2.2634
2023-05-12T02:46:51.395Z,2.4500
2023-05-12T02:47:53.825Z,2.4559
2023-05-12T02:48:56.047Z,2.5440
2023-05-12T02:49:58.385Z,2.6680
2023-05-12T02:51:00.732Z,2.4017
2023-05-12T02:52:03.044Z,2.7738
2023-05-12T02:53:05.390Z,2.7909
2023-05-12T02:54:07.739Z,2.4665
2023-05-12T02:55:10.053Z,2.8021
2023-05-12T02:56:12.385Z,2.6267
2023-05-12T02:57:14.728Z,2.2641
2023-05-12T02:58:17.110Z,2.1425
2023-05-12T02:59:19.370Z,2.1666
2023-05-12T03:00:21.837Z,2.2951
2023-05-12T03:01:24.088Z,2.5194
2023-05-12T03:02:26.447Z,2.7584
2023-05-12T03:03:28.850Z,2.7179
2023-05-12T03:04:31.051Z,2.7328
2023-05-12T03:05:33.423Z,3.2697
2023-05-12T03:06:35.731Z,3.4859
2023-05-12T03:07:38.080Z,3.3615
2023-05-12T03:08:40.420Z,3.3328
2023-05-12T03:09:42.754Z,3.1073
2023-05-12T03:10:45.061Z,3.4981
2023-05-12T03:11:47.445Z,3.9807
2023-05-12T03:12:49.737Z,3.6622
2023-05-12T03:13:52.070Z,3.2698
2023-05-12T03:14:54.424Z,3.0394
2023-05-12T03:15:56.755Z,3.0597
2023-05-12T03:16:59.146Z,2.7907
2023-05-12T03:18:01.447Z,3.0139
2023-05-12T03:19:03.804Z,2.7242
2023-05-12T03:20:06.061Z,2.5563
2023-05-12T03:21:08.411Z,2.5609
2023-05-12T03:22:10.733Z,2.4658
2023-05-12T03:23:13.053Z,2.3475
2023-05-12T03:24:15.408Z,2.5706
2023-05-12T03:25:17.738Z,2.2773
2023-05-12T03:26:20.041Z,2.5235
2023-05-12T03:27:22.386Z,2.4751
2023-05-12T03:28:24.758Z,2.3384
2023-05-12T03:29:27.064Z,2.2681
2023-05-12T03:30:29.359Z,2.1896
2023-05-12T03:31:31.807Z,2.2548
2023-05-12T03:32:34.062Z,2.0285
2023-05-12T03:33:36.349Z,1.8939
2023-05-12T03:34:38.690Z,2.3759
2023-05-12T03:35:41.005Z,2.8618
2023-05-12T03:36:43.349Z,3.4979
2023-05-12T03:37:45.674Z,3.5891
2023-05-12T03:38:48.001Z,3.7502
2023-05-12T03:39:50.369Z,4.2466
2023-05-12T03:40:52.831Z,4.0843
2023-05-12T03:41:55.022Z,3.9684
2023-05-12T03:42:57.334Z,5.0976
2023-05-12T03:43:59.644Z,5.8487
2023-05-12T03:45:01.990Z,5.8474
2023-05-12T03:46:04.429Z,5.7444
2023-05-12T03:47:06.669Z,5.7736
2023-05-12T03:48:08.987Z,5.6795
2023-05-12T03:49:11.321Z,5.6672
2023-05-12T03:50:13.659Z,5.9489
2023-05-12T03:51:15.989Z,6.3939
2023-05-12T03:52:18.327Z,6.2804
2023-05-12T03:53:20.652Z,6.0425
2023-05-12T03:54:22.960Z,6.0796
2023-05-12T03:55:25.315Z,5.6143
2023-05-12T03:56:27.670Z,5.5448
2023-05-12T03:57:30.108Z,5.8984
2023-05-12T03:58:32.280Z,5.4447
2023-05-12T03:59:34.647Z,5.1107
2023-05-12T04:00:36.950Z,5.3456
2023-05-12T04:01:39.306Z,5.0928
2023-05-12T04:02:41.772Z,5.3640
2023-05-12T04:03:44.104Z,5.8033
2023-05-12T04:04:46.255Z,5.8780
2023-05-12T04:05:48.600Z,5.1726
2023-05-12T04:06:50.971Z,5.3934
2023-05-12T04:07:53.272Z,4.2452
2023-05-12T04:08:55.594Z,3.7237
2023-05-12T04:09:57.924Z,3.7534
2023-05-12T04:11:00.252Z,4.3723
2023-05-12T04:12:02.624Z,4.8206
2023-05-12T04:13:04.950Z,5.3096
2023-05-12T04:14:07.283Z,5.3281
2023-05-12T04:15:09.590Z,5.2907
2023-05-12T04:16:11.924Z,4.4581
2023-05-12T04:17:14.244Z,4.7644
2023-05-12T04:18:16.606Z,5.3889
2023-05-12T04:19:18.927Z,4.9852
2023-05-12T04:20:21.448Z,5.0541
2023-05-12T04:21:23.582Z,5.0176
2023-05-12T04:22:26.036Z,5.7685
2023-05-12T04:23:28.244Z,5.4129
2023-05-12T04:24:30.569Z,4.5826
2023-05-12T04:25:32.928Z,4.9883
2023-05-12T04:26:35.229Z,5.0718
2023-05-12T04:27:37.565Z,5.3303
2023-05-12T04:28:39.935Z,4.9701
2023-05-12T04:29:42.241Z,5.0663
2023-05-12T04:30:44.566Z,4.9145
2023-05-12T04:31:46.934Z,4.8484
2023-05-12T04:32:49.239Z,5.1465
2023-05-12T04:33:51.585Z,5.3103
2023-05-12T04:34:53.897Z,5.2257
2023-05-12T04:35:56.203Z,4.7147
2023-05-12T04:36:58.527Z,5.4281
2023-05-12T04:38:00.863Z,5.2930
2023-05-12T04:39:03.230Z,5.2601
2023-05-12T04:40:05.538Z,5.4047
2023-05-12T04:41:07.866Z,5.6647
2023-05-12T04:42:10.234Z,5.1483
2023-05-12T04:44:00.069Z,5.7959
2023-05-12T04:44:14.875Z,5.8486
2023-05-12T04:45:17.287Z,5.7710
2023-05-12T04:46:19.543Z,5.2713
2023-05-12T04:47:21.917Z,4.7424
2023-05-12T04:48:24.198Z,4.5767
2023-05-12T04:49:26.524Z,4.2372
2023-05-12T04:50:28.850Z,4.0604
2023-05-12T04:51:31.230Z,3.5599
2023-05-12T04:52:33.559Z,4.1366
2023-05-12T04:53:35.843Z,3.9236
2023-05-12T04:54:38.220Z,4.1369
2023-05-12T04:55:40.519Z,4.2033
2023-05-12T04:56:42.860Z,4.6016
2023-05-12T04:57:45.185Z,4.3957
2023-05-12T04:58:47.495Z,4.3061
2023-05-12T04:59:49.841Z,4.1331
2023-05-12T05:00:52.171Z,4.5891
2023-05-12T05:01:54.726Z,5.2638
2023-05-12T05:02:56.908Z,4.9629
2023-05-12T05:03:59.203Z,5.1630
2023-05-12T05:05:01.507Z,4.8103
2023-05-12T05:06:03.884Z,5.2161
2023-05-12T05:07:06.159Z,4.8059
2023-05-12T05:08:08.507Z,5.0705
2023-05-12T05:09:10.822Z,5.6504
2023-05-12T05:10:13.221Z,6.4980
2023-05-12T05:11:15.470Z,6.8884
2023-05-12T05:12:17.815Z,6.4498
2023-05-12T05:13:20.183Z,7.4065
2023-05-12T05:14:22.483Z,7.2812
2023-05-12T05:15:24.833Z,7.1272
2023-05-12T05:16:27.185Z,8.2105
2023-05-12T05:17:29.539Z,8.2680
2023-05-12T05:18:31.821Z,7.9006
2023-05-12T05:19:44.739Z,8.1609
2023-05-12T05:21:38.800Z,8.9019
2023-05-12T05:22:41.150Z,9.3313
2023-05-12T05:23:43.465Z,9.1620
2023-05-12T05:24:45.798Z,9.2091
2023-05-12T05:25:48.150Z,8.9221
2023-05-12T05:26:50.509Z,9.1027
2023-05-12T05:27:52.836Z,8.8395
2023-05-12T05:28:55.157Z,9.3596
2023-05-12T05:29:57.476Z,9.0279
2023-05-12T05:30:59.867Z,9.0053
2023-05-12T05:32:02.147Z,9.5484
2023-05-12T05:33:04.526Z,9.3685
2023-05-12T05:34:06.829Z,8.5231
2023-05-12T05:35:09.164Z,8.4532
2023-05-12T05:36:11.472Z,8.4471
2023-05-12T05:37:13.785Z,8.8105
2023-05-12T05:38:16.128Z,8.2818
2023-05-12T05:39:18.468Z,9.3569
2023-05-12T05:40:20.773Z,9.1159
2023-05-12T05:41:23.122Z,9.0378
2023-05-12T05:42:25.490Z,9.1026
2023-05-12T05:43:27.809Z,8.9244
2023-05-12T05:44:30.150Z,9.5528
2023-05-12T05:45:32.496Z,9.4833
2023-05-12T05:46:34.787Z,9.6015
2023-05-12T05:47:37.164Z,9.1374
2023-05-12T05:48:39.458Z,9.4727
2023-05-12T05:49:41.759Z,9.8612
2023-05-12T05:50:44.114Z,9.7785
2023-05-12T05:51:46.473Z,9.2369
2023-05-12T05:52:48.779Z,9.3225
2023-05-12T05:53:51.114Z,10.3898
2023-05-12T05:54:53.452Z,10.3432
2023-05-12T05:55:55.781Z,10.3427
2023-05-12T05:56:58.094Z,10.0105
2023-05-12T05:58:00.483Z,9.8887
2023-05-12T05:59:02.781Z,10.0435
2023-05-12T06:00:05.099Z,10.0179
2023-05-12T06:01:07.479Z,10.0578
2023-05-12T06:02:09.834Z,9.6516
2023-05-12T06:03:12.283Z,10.0822
2023-05-12T06:04:14.501Z,8.9763
2023-05-12T06:05:16.775Z,9.3396
2023-05-12T06:06:19.167Z,9.5898
2023-05-12T06:07:22.267Z,9.2803
2023-05-12T06:08:23.777Z,9.7008
2023-05-12T06:09:26.104Z,10.0473
2023-05-12T06:10:28.520Z,10.3494
2023-05-12T06:11:30.802Z,10.2231
2023-05-12T06:12:33.120Z,10.0344
2023-05-12T06:13:35.454Z,10.2634
2023-05-12T06:14:37.784Z,10.5265
2023-05-12T06:15:40.100Z,10.2272
2023-05-12T06:16:42.505Z,9.6666
2023-05-12T06:17:44.843Z,9.9089
2023-05-12T06:18:47.166Z,10.1196
2023-05-12T06:19:49.463Z,10.1145
2023-05-12T06:20:51.779Z,9.7813
2023-05-12T06:21:54.123Z,10.4757
2023-05-12T06:22:56.448Z,9.8948
2023-05-12T06:23:58.773Z,9.6098
2023-05-12T06:25:01.103Z,9.4435
2023-05-12T06:26:03.425Z,9.9386
2023-05-12T06:27:05.795Z,10.1996
2023-05-12T06:28:08.108Z,9.0781
2023-05-12T06:29:10.443Z,9.3853
2023-05-12T06:30:15.654Z,8.9156
2023-05-12T06:31:15.095Z,8.7536
2023-05-12T06:32:17.597Z,8.8612
2023-05-12T06:33:19.757Z,8.8359
2023-05-12T06:34:22.152Z,9.1217
2023-05-12T06:35:24.430Z,9.3416
2023-05-12T06:36:26.772Z,9.4250
2023-05-12T06:37:29.095Z,8.9001
2023-05-12T06:38:31.443Z,8.2035
2023-05-12T06:39:33.750Z,9.5032
2023-05-12T06:40:36.183Z,9.5324
2023-05-12T06:41:38.489Z,7.7418
2023-05-12T06:42:40.830Z,9.2606
2023-05-12T06:43:43.133Z,9.6331
2023-05-12T06:44:45.551Z,10.6015
2023-05-12T06:45:47.842Z,9.5719
2023-05-12T06:46:50.182Z,10.7337
2023-05-12T06:47:52.561Z,11.3472
2023-05-12T06:48:54.812Z,11.2242
2023-05-12T06:49:57.191Z,11.0004
2023-05-12T06:50:59.494Z,11.4701
2023-05-12T06:52:01.845Z,11.5849
2023-05-12T06:53:04.171Z,9.3359
2023-05-12T06:54:06.461Z,10.0390
2023-05-12T06:55:08.812Z,11.0897
2023-05-12T06:56:11.120Z,10.3192
2023-05-12T06:57:13.461Z,11.2352
2023-05-12T06:58:15.827Z,11.9695
2023-05-12T06:59:19.349Z,11.6999
2023-05-12T07:00:20.513Z,11.1873
2023-05-12T07:01:22.875Z,11.8412
2023-05-12T07:02:25.169Z,11.4733
2023-05-12T07:03:27.515Z,11.1796
2023-05-12T07:04:29.855Z,11.0189
2023-05-12T07:05:32.212Z,11.8609
2023-05-12T07:06:34.492Z,11.6266
2023-05-12T07:07:36.845Z,11.5226
2023-05-12T07:08:39.157Z,11.3103
2023-05-12T07:09:41.504Z,10.3109
2023-05-12T07:10:43.914Z,9.9808
2023-05-12T07:11:46.231Z,10.3799
2023-05-12T07:12:48.519Z,10.8193
2023-05-12T07:13:50.858Z,10.1266
2023-05-12T07:14:53.182Z,10.2065
2023-05-12T07:15:55.639Z,11.3529
2023-05-12T07:16:57.852Z,11.0020
2023-05-12T07:18:00.253Z,10.1187
2023-05-12T07:19:02.561Z,11.2460
2023-05-12T07:20:04.974Z,12.5734
2023-05-12T07:21:07.207Z,12.1227
2023-05-12T07:22:09.562Z,11.8627
2023-05-12T07:23:11.905Z,10.5676
2023-05-12T07:24:14.233Z,10.6993
2023-05-12T07:25:16.602Z,11.0848
2023-05-12T07:26:18.887Z,10.5699
2023-05-12T07:27:21.224Z,10.7506
2023-05-12T07:28:23.542Z,11.4155
2023-05-12T07:29:25.899Z,10.6572
2023-05-12T07:30:28.227Z,9.6195
2023-05-12T07:31:30.597Z,8.6543
2023-05-12T07:32:32.923Z,9.5033
2023-05-12T07:33:35.213Z,9.2264
2023-05-12T07:34:37.586Z,8.8543
2023-05-12T07:35:39.925Z,10.1192
2023-05-12T07:36:42.272Z,11.5243
2023-05-12T07:37:44.596Z,10.1637
2023-05-12T07:38:46.926Z,9.1467
2023-05-12T07:39:49.257Z,9.9488
2023-05-12T07:40:51.588Z,9.8940
2023-05-12T07:41:53.920Z,9.0180
2023-05-12T07:42:56.243Z,8.7337
2023-05-12T07:43:58.603Z,8.1781
2023-05-12T07:45:00.903Z,10.4096
2023-05-12T07:46:03.302Z,9.0782
2023-05-12T07:47:05.658Z,8.2096
2023-05-12T07:48:08.038Z,9.1385
2023-05-12T07:49:10.293Z,9.3173
2023-05-12T07:50:12.635Z,8.4369
2023-05-12T07:51:14.937Z,8.8891
2023-05-12T07:52:17.311Z,8.1913
2023-05-12T07:53:19.633Z,8.9812
2023-05-12T07:54:21.960Z,8.9349
2023-05-12T07:55:24.313Z,9.1780
2023-05-12T07:56:26.628Z,9.6404
2023-05-12T07:57:28.959Z,9.3673
2023-05-12T07:58:31.295Z,8.6589
2023-05-12T07:59:33.683Z,8.2314
2023-05-12T08:00:35.979Z,8.1482
2023-05-12T08:01:38.337Z,9.3048
2023-05-12T08:02:40.736Z,9.3779
2023-05-12T08:03:43.079Z,8.8132
2023-05-12T08:04:45.378Z,8.8583
2023-05-12T08:05:47.681Z,9.0527
2023-05-12T08:06:50.037Z,9.4597
2023-05-12T08:07:52.361Z,9.3112
2023-05-12T08:08:54.702Z,9.1549
2023-05-12T08:09:57.421Z,9.2883
2023-05-12T08:10:59.382Z,9.3951
2023-05-12T08:12:01.794Z,9.2794
2023-05-12T08:13:04.049Z,8.9765
2023-05-12T08:14:06.395Z,9.4039
2023-05-12T08:15:08.743Z,9.5256
2023-05-12T08:16:11.106Z,8.5397
2023-05-12T08:17:13.593Z,8.0481
2023-05-12T08:18:15.801Z,9.1543
2023-05-12T08:19:18.112Z,9.5639
2023-05-12T08:20:20.505Z,8.8208
2023-05-12T08:21:22.793Z,9.6073
2023-05-12T08:22:25.130Z,9.6647
2023-05-12T08:23:27.470Z,9.4459
2023-05-12T08:24:29.817Z,9.3251
2023-05-12T08:25:32.161Z,7.9142
2023-05-12T08:26:34.510Z,7.6855
2023-05-12T08:27:36.866Z,7.9646
2023-05-12T08:28:39.146Z,6.4553
2023-05-12T08:29:41.480Z,6.5833
2023-05-12T08:30:43.841Z,6.5476
2023-05-12T08:31:46.200Z,6.3504
2023-05-12T08:32:48.588Z,6.9819
2023-05-12T08:34:02.765Z,6.0909
2023-05-12T08:34:53.179Z,5.6867
2023-05-12T08:35:55.520Z,5.8697
2023-05-12T08:36:57.882Z,5.5368
2023-05-12T08:38:00.213Z,5.2079
2023-05-12T08:39:02.545Z,4.5900
2023-05-12T08:40:04.878Z,4.4219
2023-05-12T08:41:07.223Z,4.4045
2023-05-12T08:42:09.559Z,4.2606
2023-05-12T08:43:11.914Z,4.7950
2023-05-12T08:44:14.241Z,4.5273
2023-05-12T08:45:16.586Z,3.9461
2023-05-12T08:46:18.948Z,4.5030
2023-05-12T08:47:21.274Z,4.2993
2023-05-12T08:48:23.612Z,4.5770
2023-05-12T08:49:25.933Z,3.9837
2023-05-12T08:50:28.268Z,4.3030
2023-05-12T08:51:30.619Z,5.4787
2023-05-12T08:52:32.932Z,5.1773
2023-05-12T08:53:35.288Z,4.5274
2023-05-12T08:54:48.511Z,4.5212
2023-05-12T08:55:39.991Z,4.3924
2023-05-12T08:57:44.662Z,4.4368
2023-05-12T08:58:46.972Z,4.0563
2023-05-12T08:59:49.293Z,4.1040
2023-05-12T09:00:51.684Z,4.2636
2023-05-12T09:01:54.006Z,4.7588
2023-05-12T09:02:56.334Z,4.3427
2023-05-12T09:03:58.697Z,4.5098
2023-05-12T09:05:01.022Z,4.2720
2023-05-12T09:06:03.338Z,4.1170
2023-05-12T09:07:05.677Z,3.6972
2023-05-12T09:08:07.998Z,3.9567
2023-05-12T09:09:10.360Z,3.2463
2023-05-12T09:10:22.457Z,3.6556
2023-05-12T09:11:15.056Z,3.8991
2023-05-12T09:12:17.360Z,3.2357
2023-05-12T09:13:19.716Z,3.0343
2023-05-12T09:14:22.087Z,2.9698
2023-05-12T09:15:24.870Z,2.9409
2023-05-12T09:16:26.754Z,3.5882
2023-05-12T09:17:29.090Z,3.3721
2023-05-12T09:18:31.445Z,3.0189
2023-05-12T09:19:33.773Z,2.8249
2023-05-12T09:20:36.110Z,3.2368
2023-05-12T09:21:38.438Z,3.5021
2023-05-12T09:22:40.786Z,3.5506
2023-05-12T09:23:43.108Z,3.3941
2023-05-12T09:24:45.480Z,3.4603
2023-05-12T09:25:47.829Z,3.3386
2023-05-12T09:26:50.177Z,3.2013
2023-05-12T09:27:52.598Z,3.6662
2023-05-12T09:28:54.852Z,3.2694
2023-05-12T09:29:59.540Z,3.2949
2023-05-12T09:30:59.490Z,3.0847
2023-05-12T09:32:02.240Z,3.5062
2023-05-12T09:33:04.223Z,3.3714
2023-05-12T09:34:06.522Z,3.5045
2023-05-12T09:35:08.871Z,3.3398
2023-05-12T09:36:11.181Z,3.3051
2023-05-12T09:37:15.382Z,3.0876
2023-05-12T09:38:15.867Z,3.0484
2023-05-12T09:39:18.238Z,3.1999
2023-05-12T09:40:20.542Z,2.7772
2023-05-12T09:41:22.921Z,2.8731
2023-05-12T09:42:25.218Z,2.7238
2023-05-12T09:43:27.593Z,2.7404
2023-05-12T09:44:29.911Z,2.8360
2023-05-12T09:45:32.244Z,2.9106
2023-05-12T09:46:34.693Z,3.1309
2023-05-12T09:47:36.973Z,2.9325
2023-05-12T09:48:39.298Z,2.6230
2023-05-12T09:49:41.589Z,3.1760
2023-05-12T09:50:47.324Z,3.0424
2023-05-12T09:51:46.297Z,2.8247
2023-05-12T09:52:48.634Z,3.4952
2023-05-12T09:53:50.944Z,3.2750
2023-05-12T09:54:53.306Z,3.2250
2023-05-12T09:55:55.635Z,3.3313
2023-05-12T09:56:57.980Z,3.4180
2023-05-12T09:58:00.309Z,2.9144
2023-05-12T09:59:02.630Z,3.4050
2023-05-12T10:00:07.471Z,3.1897
2023-05-12T10:01:21.556Z,2.8979
2023-05-12T10:02:09.724Z,3.0024
2023-05-12T10:03:12.018Z,3.4294
2023-05-12T10:04:14.367Z,3.4011
2023-05-12T10:05:16.673Z,3.2601
2023-05-12T10:06:18.996Z,3.2351
2023-05-12T10:07:21.330Z,3.4328
2023-05-12T10:08:23.690Z,3.2137
2023-05-12T10:09:26.014Z,3.1742
2023-05-12T10:10:28.368Z,2.6625
2023-05-12T10:11:30.706Z,2.7016
2023-05-12T10:12:33.058Z,2.5846
2023-05-12T10:13:35.369Z,2.4585
2023-05-12T10:14:37.716Z,2.5890
2023-05-12T10:15:40.023Z,2.6221
2023-05-12T10:16:42.395Z,2.6245
2023-05-12T10:17:44.751Z,2.4398
2023-05-12T10:18:47.111Z,2.5646
2023-05-12T10:19:49.371Z,2.2238
2023-05-12T10:20:51.715Z,2.5300
2023-05-12T10:21:54.074Z,2.2343
2023-05-12T10:22:56.414Z,2.1921
2023-05-12T10:23:58.734Z,2.1931
2023-05-12T10:25:01.079Z,2.2362
2023-05-12T10:26:03.414Z,2.0569
2023-05-12T10:27:05.730Z,2.2023
2023-05-12T10:28:08.084Z,2.1143
2023-05-12T10:29:10.402Z,2.0176
2023-05-12T10:30:12.746Z,2.1323
2023-05-12T10:31:15.126Z,1.9066
2023-05-12T10:32:17.460Z,2.1281
2023-05-12T10:33:19.818Z,2.0369
2023-05-12T10:34:22.127Z,1.8271
2023-05-12T10:35:24.443Z,1.8924
2023-05-12T10:36:26.788Z,1.9346
2023-05-12T10:37:29.177Z,1.4520
2023-05-12T10:38:31.443Z,1.5725
2023-05-12T10:39:33.802Z,1.7145
2023-05-12T10:40:36.159Z,1.4712
2023-05-12T10:41:38.483Z,1.6898
2023-05-12T10:42:40.831Z,1.5591
2023-05-12T10:43:43.168Z,1.6632
2023-05-12T10:44:45.488Z,1.6110
2023-05-12T10:45:47.918Z,1.5461
2023-05-12T10:46:50.290Z,1.3074
2023-05-12T10:47:52.678Z,1.4523
2023-05-12T10:48:55.040Z,1.3411
2023-05-12T10:49:57.259Z,1.6684
2023-05-12T10:50:59.617Z,1.5893
2023-05-12T10:52:01.966Z,1.4037
2023-05-12T10:53:04.280Z,1.4674
2023-05-12T10:54:06.612Z,1.5488
2023-05-12T10:55:09.082Z,1.4779
2023-05-12T10:56:11.522Z,1.6106
2023-05-12T10:57:17.087Z,1.7534
2023-05-12T10:58:16.189Z,1.7237
2023-05-12T10:59:19.036Z,1.5850
2023-05-12T11:00:21.249Z,1.7159
2023-05-12T11:01:23.275Z,1.5615
2023-05-12T11:02:26.268Z,1.5387
2023-05-12T11:03:29.094Z,1.9012
2023-05-12T11:04:30.107Z,2.7523
2023-05-12T11:05:32.664Z,1.6483
2023-05-12T11:06:34.736Z,2.1381
2023-05-12T11:07:37.514Z,2.0966
2023-05-12T11:08:40.105Z,1.6250
2023-05-12T11:09:50.731Z,1.8129
2023-05-12T11:10:44.037Z,1.6857
2023-05-12T11:11:47.604Z,1.4023
2023-05-12T11:12:48.673Z,1.5489
2023-05-12T11:13:51.002Z,1.8082
2023-05-12T11:14:53.363Z,2.0186
2023-05-12T11:15:55.695Z,1.7459
2023-05-12T11:16:58.022Z,1.6165
2023-05-12T11:18:00.397Z,1.7551
2023-05-12T11:19:02.708Z,1.9485
2023-05-12T11:20:05.023Z,1.7094
2023-05-12T11:21:07.363Z,1.5825
2023-05-12T11:22:10.352Z,1.8278
2023-05-12T11:23:12.008Z,1.8293
2023-05-12T11:24:14.363Z,1.9636
2023-05-12T11:25:16.762Z,2.0210
2023-05-12T11:26:19.044Z,3.2386
2023-05-12T11:27:21.391Z,2.5474
2023-05-12T11:28:23.706Z,2.4749
2023-05-12T11:29:26.104Z,1.9741
2023-05-12T11:30:28.414Z,1.7398
2023-05-12T11:31:30.795Z,1.5901
2023-05-12T11:32:33.175Z,1.8691
2023-05-12T11:33:35.435Z,1.6585
2023-05-12T11:34:37.763Z,1.4772
2023-05-12T11:35:40.109Z,1.7065
2023-05-12T11:36:42.449Z,1.6521
2023-05-12T11:37:44.787Z,1.7039
2023-05-12T11:38:47.125Z,1.4320
2023-05-12T11:39:49.518Z,2.0146
2023-05-12T11:40:51.798Z,1.7539
2023-05-12T11:41:59.525Z,1.8396
2023-05-12T11:42:56.511Z,1.7307
2023-05-12T11:43:58.848Z,1.7600
2023-05-12T11:45:01.195Z,1.7682
2023-05-12T11:46:03.530Z,1.4852
2023-05-12T11:47:05.836Z,1.6025
2023-05-12T11:48:08.272Z,1.6348
2023-05-12T11:49:10.503Z,1.7088
2023-05-12T11:50:12.988Z,1.8133
2023-05-12T11:51:15.152Z,1.6204
2023-05-12T11:52:17.513Z,1.7053
2023-05-12T11:53:19.865Z,1.6618
2023-05-12T11:54:22.189Z,1.4104
2023-05-12T11:55:24.567Z,1.3464
2023-05-12T11:56:26.848Z,1.6678
2023-05-12T11:57:29.199Z,1.5559
2023-05-12T11:58:31.688Z,1.6624
2023-05-12T11:59:33.891Z,1.7338
2023-05-12T12:00:36.223Z,1.7326
2023-05-12T12:01:38.564Z,1.6162
2023-05-12T12:02:40.893Z,1.6242
2023-05-12T12:03:43.297Z,1.6768
2023-05-12T12:04:45.578Z,1.3630
2023-05-12T12:05:47.895Z,1.5461
2023-05-12T12:06:50.208Z,1.2631
2023-05-12T12:07:52.563Z,1.5012
2023-05-12T12:08:54.905Z,1.3817
2023-05-12T12:09:57.249Z,1.4790
2023-05-12T12:11:01.966Z,1.5827
2023-05-12T12:12:01.945Z,1.4868
2023-05-12T12:13:04.260Z,1.4783
2023-05-12T12:14:06.620Z,1.4038
2023-05-12T12:15:08.948Z,1.4560
2023-05-12T12:16:13.541Z,1.3530
2023-05-12T12:17:13.626Z,1.7116
2023-05-12T12:18:15.965Z,1.3571
2023-05-12T12:19:18.297Z,1.0773
2023-05-12T12:20:20.675Z,1.1755
2023-05-12T12:21:23.056Z,1.3967
2023-05-12T12:22:25.366Z,1.2130
2023-05-12T12:23:27.702Z,1.2894
2023-05-12T12:24:30.031Z,1.0159
2023-05-12T12:25:32.390Z,1.0655
2023-05-12T12:26:34.741Z,1.3151
2023-05-12T12:27:37.078Z,1.3479
2023-05-12T12:28:39.444Z,1.3599
2023-05-12T12:29:42.236Z,1.1909
2023-05-12T12:30:44.121Z,1.3359
2023-05-12T12:31:46.568Z,1.1313
2023-05-12T12:32:48.990Z,1.1636
2023-05-12T12:33:51.184Z,1.2805
2023-05-12T12:34:53.560Z,1.0985
2023-05-12T12:35:55.857Z,1.2119
2023-05-12T12:36:58.241Z,1.2734
2023-05-12T12:38:00.605Z,1.1322
2023-05-12T12:39:02.887Z,1.0562
2023-05-12T12:40:05.801Z,1.2634
2023-05-12T12:41:07.681Z,1.0283
2023-05-12T12:42:09.901Z,1.2229
2023-05-12T12:43:12.291Z,1.0666
2023-05-12T12:44:14.619Z,1.1475
2023-05-12T12:45:19.352Z,1.0408
2023-05-12T12:46:19.343Z,0.9542
2023-05-12T12:47:21.663Z,1.2005
2023-05-12T12:48:24.024Z,1.0774
2023-05-12T12:49:26.401Z,1.3144
2023-05-12T12:50:28.700Z,1.0802
2023-05-12T12:51:44.488Z,1.0607
2023-05-12T12:52:33.406Z,1.0696
2023-05-12T12:53:35.788Z,1.1557
2023-05-12T12:54:38.107Z,0.9759
2023-05-12T12:55:40.453Z,1.0408
2023-05-12T12:56:42.838Z,1.0876
2023-05-12T12:57:45.143Z,1.3908