createdAt,value
2022-10-11T00:01:41.438Z,100.00
2022-10-11T00:04:08.077Z,100.00
2022-10-11T00:06:34.702Z,100.00
2022-10-11T00:09:01.284Z,100.00
2022-10-11T00:11:27.787Z,100.00
2022-10-11T00:13:54.360Z,100.00
2022-10-11T00:16:21.156Z,100.00
2022-10-11T00:18:47.708Z,100.00
2022-10-11T00:21:16.111Z,100.00
2022-10-11T00:23:43.345Z,100.00
2022-10-11T00:26:11.270Z,100.00
2022-10-11T00:28:38.284Z,100.00
2022-10-11T00:31:10.069Z,100.00
2022-10-11T00:33:36.665Z,100.00
2022-10-11T00:36:04.165Z,100.00
2022-10-11T00:38:32.091Z,100.00
2022-10-11T00:40:59.619Z,100.00
2022-10-11T00:43:28.713Z,100.00
2022-10-11T00:45:58.260Z,100.00
2022-10-11T00:48:32.588Z,100.00
2022-10-11T00:51:03.016Z,100.00
2022-10-11T00:53:31.322Z,100.00
2022-10-11T00:56:09.857Z,100.00
2022-10-11T00:58:38.216Z,100.00
2022-10-11T01:01:05.172Z,100.00
2022-10-11T01:03:33.024Z,100.00
2022-10-11T01:05:59.593Z,100.00
2022-10-11T01:08:27.211Z,100.00
2022-10-11T01:10:54.233Z,100.00
2022-10-11T01:13:47.513Z,100.00
2022-10-11T01:16:23.030Z,100.00
2022-10-11T01:19:08.109Z,100.00
2022-10-11T01:21:40.574Z,100.00
2022-10-11T01:24:26.339Z,100.00
2022-10-11T01:27:13.462Z,100.00
2022-10-11T01:30:01.640Z,100.00
2022-10-11T01:32:37.892Z,100.00
2022-10-11T01:35:16.812Z,100.00
2022-10-11T01:37:48.996Z,100.00
2022-10-11T01:40:24.785Z,100.00
2022-10-11T01:42:53.010Z,100.00
2022-10-11T01:45:20.652Z,100.00
2022-10-11T01:47:47.569Z,100.00
2022-10-11T01:50:51.272Z,100.00
2022-10-11T01:53:30.882Z,100.00
2022-10-11T01:56:01.752Z,100.00
2022-10-11T01:58:48.610Z,100.00
2022-10-11T02:01:26.935Z,100.00
2022-10-11T02:04:38.393Z,100.00
2022-10-11T02:07:19.667Z,100.00
2022-10-11T02:09:52.385Z,100.00
2022-10-11T02:12:30.788Z,100.00
2022-10-11T02:14:58.924Z,100.00
2022-10-11T02:17:33.955Z,100.00
2022-10-11T02:20:06.401Z,100.00
2022-10-11T02:22:37.061Z,100.00
2022-10-11T02:25:08.784Z,100.00
2022-10-11T02:27:38.792Z,100.00
2022-10-11T02:30:07.764Z,100.00
2022-10-11T02:32:38.048Z,100.00
2022-10-11T02:35:05.036Z,100.00
2022-10-11T02:37:52.776Z,100.00
2022-10-11T02:40:29.405Z,100.00
2022-10-11T02:43:11.028Z,100.00
2022-10-11T02:46:01.413Z,100.00
2022-10-11T02:48:29.525Z,100.00
2022-10-11T02:50:57.750Z,100.00
2022-10-11T02:53:26.542Z,100.00
2022-10-11T02:55:54.767Z,100.00
2022-10-11T02:58:22.349Z,100.00
2022-10-11T03:00:49.372Z,100.00
2022-10-11T03:03:15.900Z,100.00
2022-10-11T03:05:43.564Z,100.00
2022-10-11T03:08:15.309Z,100.00
2022-10-11T03:10:42.470Z,100.00
2022-10-11T03:13:09.126Z,100.00
2022-10-11T03:15:35.686Z,100.00
2022-10-11T03:18:02.295Z,100.00
2022-10-11T03:20:28.781Z,100.00
2022-10-11T03:22:55.270Z,100.00
2022-10-11T03:25:21.839Z,100.00
2022-10-11T03:27:48.366Z,100.00
2022-10-11T03:30:18.405Z,100.00
2022-10-11T03:32:45.176Z,100.00
2022-10-11T03:35:11.756Z,100.00
2022-10-11T03:37:38.256Z,100.00
2022-10-11T03:40:08.237Z,100.00
2022-10-11T03:42:35.309Z,100.00
2022-10-11T03:45:04.898Z,100.00
2022-10-11T03:47:32.127Z,100.00
2022-10-11T03:49:58.678Z,100.00
2022-10-11T03:52:25.239Z,100.00
2022-10-11T03:54:51.873Z,100.00
2022-10-11T03:57:18.374Z,100.00
2022-10-11T03:59:44.880Z,100.00
2022-10-11T04:02:11.438Z,100.00
2022-10-11T04:04:38.025Z,100.00
2022-10-11T04:07:04.527Z,100.00
2022-10-11T04:09:31.110Z,100.00
2022-10-11T04:11:57.601Z,100.00
2022-10-11T04:14:24.192Z,100.00
2022-10-11T04:16:50.762Z,100.00
2022-10-11T04:19:17.281Z,100.00
2022-10-11T04:21:43.920Z,100.00
2022-10-11T04:24:13.290Z,100.00
2022-10-11T04:26:39.911Z,100.00
2022-10-11T04:29:06.410Z,100.00
2022-10-11T04:31:32.883Z,100.00
2022-10-11T04:33:59.515Z,100.00
2022-10-11T04:36:26.064Z,100.00
2022-10-11T04:38:52.804Z,100.00
2022-10-11T04:41:19.279Z,100.00
2022-10-11T04:43:45.815Z,100.00
2022-10-11T04:46:15.311Z,100.00
2022-10-11T04:48:41.954Z,100.00
2022-10-11T04:51:08.760Z,100.00
2022-10-11T04:53:35.241Z,100.00
2022-10-11T04:56:05.081Z,100.00
2022-10-11T04:58:35.679Z,100.00
2022-10-11T05:01:02.250Z,100.00
2022-10-11T05:03:28.780Z,100.00
2022-10-11T05:05:55.349Z,100.00
2022-10-11T05:08:25.303Z,100.00
2022-10-11T05:11:02.646Z,100.00
2022-10-11T05:13:30.071Z,100.00
2022-10-11T05:15:57.329Z,100.00
2022-10-11T05:18:24.802Z,100.00
2022-10-11T05:21:14.766Z,100.00
2022-10-11T05:23:41.945Z,100.00
2022-10-11T05:26:08.895Z,100.00
2022-10-11T05:28:35.567Z,100.00
2022-10-11T05:31:02.091Z,100.00
2022-10-11T05:33:28.687Z,100.00
2022-10-11T05:35:55.313Z,100.00
2022-10-11T05:38:22.836Z,100.00
2022-10-11T05:40:49.784Z,100.00
2022-10-11T05:43:16.495Z,100.00
2022-10-11T05:45:44.056Z,100.00
2022-10-11T05:48:11.134Z,100.00
2022-10-11T05:50:38.451Z,100.00
2022-10-11T05:53:05.966Z,100.00
2022-10-11T05:55:39.330Z,100.00
2022-10-11T05:58:06.767Z,100.00
2022-10-11T06:00:36.764Z,100.00
2022-10-11T06:03:03.842Z,100.00
2022-10-11T06:05:30.339Z,100.00
2022-10-11T06:07:58.281Z,100.00
2022-10-11T06:10:25.825Z,100.00
2022-10-11T06:12:52.560Z,100.00
2022-10-11T06:15:19.154Z,100.00
2022-10-11T06:17:47.148Z,100.00
2022-10-11T06:20:14.343Z,100.00
2022-10-11T06:22:41.017Z,100.00
2022-10-11T06:25:07.901Z,100.00
2022-10-11T06:27:34.465Z,100.00
2022-10-11T06:30:00.957Z,100.00
2022-10-11T06:32:27.481Z,100.00
2022-10-11T06:34:54.069Z,100.00
2022-10-11T06:37:20.674Z,100.00
2022-10-11T06:39:47.165Z,100.00
2022-10-11T06:42:14.006Z,100.00
2022-10-11T06:44:40.510Z,100.00
2022-10-11T06:47:08.001Z,100.00
2022-10-11T06:49:35.256Z,100.00
2022-10-11T06:52:01.914Z,100.00
2022-10-11T06:54:28.424Z,100.00
2022-10-11T06:56:54.919Z,100.00
2022-10-11T06:59:21.432Z,100.00
2022-10-11T07:01:47.927Z,100.00
2022-10-11T07:04:14.449Z,100.00
2022-10-11T07:06:41.645Z,100.00
2022-10-11T07:09:08.597Z,100.00
2022-10-11T07:11:35.315Z,100.00
2022-10-11T07:14:07.461Z,100.00
2022-10-11T07:16:36.580Z,100.00
2022-10-11T07:19:05.874Z,100.00
2022-10-11T07:21:34.068Z,100.00
2022-10-11T07:24:01.727Z,100.00
2022-10-11T07:26:32.406Z,100.00
2022-10-11T07:29:00.565Z,100.00
2022-10-11T07:31:27.574Z,100.00
2022-10-11T07:33:54.077Z,100.00
2022-10-11T07:36:20.758Z,100.00
2022-10-11T07:38:47.532Z,100.00
2022-10-11T07:41:14.624Z,100.00
2022-10-11T07:43:43.376Z,100.00
2022-10-11T07:46:10.871Z,100.00
2022-10-11T07:48:38.319Z,100.00
2022-10-11T07:51:09.189Z,100.00
2022-10-11T07:53:44.177Z,100.00
2022-10-11T07:56:12.630Z,100.00
2022-10-11T07:58:41.016Z,100.00
2022-10-11T08:01:08.961Z,100.00
2022-10-11T08:03:37.284Z,100.00
2022-10-11T08:06:07.429Z,100.00
2022-10-11T08:08:34.390Z,100.00
2022-10-11T08:11:01.277Z,100.00
2022-10-11T08:13:28.434Z,100.00
2022-10-11T08:16:19.038Z,100.00
2022-10-11T08:18:45.779Z,100.00
2022-10-11T08:21:14.882Z,100.00
2022-10-11T08:23:42.060Z,100.00
2022-10-11T08:26:09.724Z,100.00
2022-10-11T08:28:37.020Z,100.00
2022-10-11T08:31:04.347Z,100.00
2022-10-11T08:33:31.238Z,100.00
2022-10-11T08:35:58.395Z,100.00
2022-10-11T08:38:25.474Z,100.00
2022-10-11T08:40:55.288Z,100.00
2022-10-11T08:43:31.091Z,100.00
2022-10-11T08:46:02.894Z,100.00
2022-10-11T08:48:35.621Z,100.00
2022-10-11T08:51:12.019Z,100.00
2022-10-11T08:53:47.958Z,100.00
2022-10-11T08:56:16.359Z,100.00
2022-10-11T08:58:51.710Z,100.00
2022-10-11T09:01:24.981Z,100.00
2022-10-11T09:03:52.142Z,100.00
2022-10-11T09:06:18.640Z,100.00
2022-10-11T09:09:19.328Z,100.00
2022-10-11T09:12:05.503Z,100.00
2022-10-11T09:14:31.987Z,100.00
2022-10-11T09:17:21.231Z,100.00
2022-10-11T09:20:00.778Z,100.00
2022-10-11T09:22:49.259Z,100.00
2022-10-11T09:25:24.250Z,100.00
2022-10-11T09:28:13.470Z,100.00
2022-10-11T09:30:48.305Z,100.00
2022-10-11T09:33:19.144Z,100.00
2022-10-11T09:35:49.584Z,100.00
2022-10-11T09:38:27.985Z,100.00
2022-10-11T09:41:06.016Z,100.00
2022-10-11T09:43:32.644Z,100.00
2022-10-11T09:45:59.319Z,100.00
2022-10-11T09:48:38.803Z,100.00
2022-10-11T09:51:11.769Z,100.00
2022-10-11T09:53:59.159Z,100.00
2022-10-11T09:56:29.353Z,100.00
2022-10-11T09:59:28.461Z,100.00
2022-10-11T10:02:13.482Z,100.00
2022-10-11T10:05:09.249Z,100.00
2022-10-11T10:07:38.255Z,100.00
2022-10-11T10:10:46.053Z,100.00
2022-10-11T10:13:21.983Z,100.00
2022-10-11T10:15:51.897Z,100.00
2022-10-11T10:18:24.768Z,100.00
2022-10-11T10:20:54.743Z,100.00
2022-10-11T10:23:26.611Z,100.00
2022-10-11T10:26:10.519Z,100.00
2022-10-11T10:28:37.286Z,100.00
2022-10-11T10:31:03.939Z,100.00
2022-10-11T10:33:34.157Z,100.00
2022-10-11T10:36:03.377Z,100.00
2022-10-11T10:38:37.428Z,100.00
2022-10-11T10:41:11.850Z,100.00
2022-10-11T10:43:41.844Z,100.00
2022-10-11T10:46:19.442Z,100.00
2022-10-11T10:49:41.633Z,100.00
2022-10-11T10:52:13.086Z,100.00
2022-10-11T10:54:43.343Z,100.00
2022-10-11T10:57:17.329Z,100.00
2022-10-11T11:00:02.800Z,100.00
2022-10-11T11:02:41.306Z,100.00
2022-10-11T11:05:21.411Z,100.00
2022-10-11T11:08:07.270Z,100.00
2022-10-11T11:10:47.461Z,100.00
2022-10-11T11:13:35.428Z,100.00
2022-10-11T11:16:13.903Z,100.00
2022-10-11T11:18:46.209Z,100.00
2022-10-11T11:21:34.981Z,100.00
2022-10-11T11:24:21.189Z,100.00
2022-10-11T11:26:59.075Z,100.00
2022-10-11T11:29:53.116Z,100.00
2022-10-11T11:32:49.644Z,100.00
2022-10-11T11:35:41.293Z,100.00
2022-10-11T11:38:39.229Z,100.00
2022-10-11T11:41:13.293Z,100.00
2022-10-11T11:43:56.664Z,100.00
2022-10-11T11:46:28.722Z,100.00
2022-10-11T11:48:58.726Z,100.00
2022-10-11T11:51:32.376Z,100.00
2022-10-11T11:54:20.696Z,100.00
2022-10-11T11:57:27.556Z,100.00
2022-10-11T12:00:06.097Z,100.00
2022-10-11T12:02:38.568Z,100.00
2022-10-11T12:05:10.259Z,100.00
2022-10-11T12:07:58.318Z,100.00
2022-10-11T12:10:30.418Z,100.00
2022-10-11T12:13:15.312Z,100.00
2022-10-11T12:16:06.248Z,100.00
2022-10-11T12:18:37.188Z,100.00
2022-10-11T12:21:20.179Z,99.25
2022-10-11T12:23:50.175Z,100.00
2022-10-11T12:26:28.107Z,100.00
2022-10-11T12:29:28.680Z,100.00
2022-10-11T12:31:58.692Z,100.00
2022-10-11T12:34:43.600Z,100.00
2022-10-11T12:37:22.584Z,100.00
2022-10-11T12:39:59.039Z,100.00
2022-10-11T12:42:32.099Z,100.00
2022-10-11T12:45:21.987Z,100.00
2022-10-11T12:48:21.597Z,100.00
2022-10-11T12:51:19.171Z,100.00
2022-10-11T12:54:25.945Z,100.00
2022-10-11T12:57:12.032Z,100.00
2022-10-11T12:59:45.219Z,100.00
2022-10-11T13:02:29.285Z,100.00
2022-10-11T13:05:20.840Z,100.00
2022-10-11T13:07:48.022Z,100.00
2022-10-11T13:10:16.335Z,100.00
2022-10-11T13:12:45.172Z,100.00
2022-10-11T13:15:16.954Z,100.00
2022-10-11T13:17:43.518Z,100.00
2022-10-11T13:20:16.560Z,100.00
2022-10-11T13:22:47.294Z,100.00
2022-10-11T13:25:22.990Z,100.00
2022-10-11T13:27:52.540Z,100.00
2022-10-11T13:30:29.742Z,98.97
2022-10-11T13:32:57.560Z,96.18
2022-10-11T13:35:38.164Z,91.49
2022-10-11T13:38:08.948Z,88.27
2022-10-11T13:40:35.980Z,81.80
2022-10-11T13:43:05.576Z,81.21
2022-10-11T13:45:35.817Z,82.87
2022-10-11T13:48:02.872Z,88.31
2022-10-11T13:50:33.564Z,86.04
2022-10-11T13:53:01.662Z,82.17
2022-10-11T13:55:35.772Z,91.05
2022-10-11T13:58:18.493Z,81.24
2022-10-11T14:00:54.318Z,76.73
2022-10-11T14:03:21.881Z,76.64
2022-10-11T14:05:59.521Z,79.18
2022-10-11T14:08:39.968Z,84.30
2022-10-11T14:11:07.983Z,89.29
2022-10-11T14:13:41.622Z,94.77
2022-10-11T14:16:30.070Z,92.50
2022-10-11T14:18:59.532Z,92.07
2022-10-11T14:21:30.721Z,94.32
2022-10-11T14:24:05.105Z,90.44
2022-10-11T14:26:35.922Z,98.34
2022-10-11T14:29:13.588Z,87.26
2022-10-11T14:31:42.140Z,88.16
2022-10-11T14:34:17.720Z,84.64
2022-10-11T14:36:44.263Z,85.03
2022-10-11T14:39:18.775Z,91.63
2022-10-11T14:41:45.627Z,92.38
2022-10-11T14:44:13.040Z,90.99
2022-10-11T14:46:40.953Z,90.11
2022-10-11T14:49:16.176Z,91.00
2022-10-11T14:51:43.668Z,91.33
2022-10-11T14:54:10.500Z,93.23
2022-10-11T14:56:37.042Z,100.00
2022-10-11T14:59:03.614Z,100.00
2022-10-11T15:01:30.226Z,100.00
2022-10-11T15:03:56.833Z,100.00
2022-10-11T15:06:30.061Z,100.00
2022-10-11T15:08:56.594Z,100.00
2022-10-11T15:11:24.069Z,100.00
2022-10-11T15:13:50.901Z,100.00
2022-10-11T15:16:20.459Z,100.00
2022-10-11T15:18:50.999Z,100.00
2022-10-11T15:21:19.731Z,100.00
2022-10-11T15:23:47.087Z,100.00
2022-10-11T15:26:15.763Z,100.00
2022-10-11T15:28:43.261Z,100.00
2022-10-11T15:31:10.824Z,100.00
2022-10-11T15:33:38.490Z,100.00
2022-10-11T15:36:08.443Z,100.00
2022-10-11T15:38:35.238Z,100.00
2022-10-11T15:41:01.920Z,100.00
2022-10-11T15:43:28.527Z,100.00
2022-10-11T15:45:56.411Z,100.00
2022-10-11T15:48:26.357Z,100.00
2022-10-11T15:50:54.627Z,100.00
2022-10-11T15:53:24.841Z,100.00
2022-10-11T15:55:54.004Z,100.00
2022-10-11T15:58:22.308Z,100.00
2022-10-11T16:00:51.229Z,100.00
2022-10-11T16:03:18.384Z,100.00
2022-10-11T16:05:45.057Z,100.00
2022-10-11T16:08:12.054Z,100.00
2022-10-11T16:10:39.438Z,100.00
2022-10-11T16:13:06.203Z,100.00
2022-10-11T16:15:32.798Z,100.00
2022-10-11T16:17:59.351Z,100.00
2022-10-11T16:20:25.905Z,100.00
2022-10-11T16:22:54.397Z,100.00
2022-10-11T16:25:22.046Z,100.00
2022-10-11T16:27:48.587Z,100.00
2022-10-11T16:30:16.231Z,100.00
2022-10-11T16:32:44.435Z,100.00
2022-10-11T16:35:12.780Z,100.00
2022-10-11T16:37:39.353Z,100.00
2022-10-11T16:40:07.713Z,100.00
2022-10-11T16:42:34.356Z,100.00
2022-10-11T16:45:00.921Z,100.00
2022-10-11T16:47:27.609Z,100.00
2022-10-11T16:49:54.203Z,100.00
2022-10-11T16:52:21.196Z,100.00
2022-10-11T16:54:48.529Z,100.00
2022-10-11T16:57:17.573Z,100.00
2022-10-11T16:59:44.570Z,100.00
2022-10-11T17:02:17.158Z,100.00
2022-10-11T17:04:44.144Z,100.00
2022-10-11T17:07:12.997Z,100.00
2022-10-11T17:09:44.475Z,100.00
2022-10-11T17:12:13.845Z,100.00
2022-10-11T17:14:41.086Z,100.00
2022-10-11T17:17:09.757Z,100.00
2022-10-11T17:19:42.609Z,100.00
2022-10-11T17:22:13.456Z,100.00
2022-10-11T17:24:40.278Z,100.00
2022-10-11T17:27:07.088Z,100.00
2022-10-11T17:29:36.137Z,100.00
2022-10-11T17:32:03.067Z,100.00
2022-10-11T17:34:29.608Z,100.00
2022-10-11T17:36:56.313Z,100.00
2022-10-11T17:39:23.728Z,100.00
2022-10-11T17:41:51.205Z,100.00
2022-10-11T17:44:18.575Z,100.00
2022-10-11T17:46:46.057Z,100.00
2022-10-11T17:49:13.481Z,100.00
2022-10-11T17:51:40.586Z,100.00
2022-10-11T17:54:12.279Z,100.00
2022-10-11T17:56:40.545Z,100.00
2022-10-11T17:59:08.135Z,100.00
2022-10-11T18:01:35.326Z,100.00
2022-10-11T18:04:04.264Z,100.00
2022-10-11T18:06:34.120Z,100.00
2022-10-11T18:09:02.475Z,100.00
2022-10-11T18:11:29.941Z,100.00
2022-10-11T18:13:56.573Z,100.00
2022-10-11T18:16:26.903Z,100.00
2022-10-11T18:18:54.263Z,100.00
2022-10-11T18:21:20.904Z,100.00
2022-10-11T18:23:47.436Z,100.00
2022-10-11T18:26:19.754Z,100.00
2022-10-11T18:28:47.011Z,100.00
2022-10-11T18:31:19.691Z,100.00
2022-10-11T18:33:47.300Z,100.00
2022-10-11T18:36:16.576Z,100.00
2022-10-11T18:38:46.649Z,100.00
2022-10-11T18:41:18.714Z,100.00
2022-10-11T18:43:53.607Z,100.00
2022-10-11T18:46:21.441Z,100.00
2022-10-11T18:48:50.630Z,100.00
2022-10-11T18:51:22.805Z,100.00
2022-10-11T18:53:50.198Z,100.00
2022-10-11T18:56:20.594Z,100.00
2022-10-11T18:58:49.064Z,100.00
2022-10-11T19:01:21.450Z,100.00
2022-10-11T19:03:52.461Z,100.00
2022-10-11T19:06:22.259Z,100.00
2022-10-11T19:08:53.105Z,100.00
2022-10-11T19:11:22.286Z,100.00
2022-10-11T19:13:55.476Z,100.00
2022-10-11T19:16:22.001Z,100.00
2022-10-11T19:18:50.108Z,100.00
2022-10-11T19:21:16.860Z,100.00
2022-10-11T19:23:45.511Z,100.00
2022-10-11T19:26:24.294Z,100.00
2022-10-11T19:29:02.529Z,100.00
2022-10-11T19:31:30.429Z,100.00
2022-10-11T19:33:58.182Z,100.00
2022-10-11T19:36:24.740Z,100.00
2022-10-11T19:38:52.556Z,100.00
2022-10-11T19:41:20.006Z,100.00
2022-10-11T19:43:46.954Z,100.00
2022-10-11T19:46:27.287Z,100.00
2022-10-11T19:49:03.441Z,100.00
2022-10-11T19:51:34.890Z,100.00
2022-10-11T19:54:03.914Z,100.00
2022-10-11T19:56:32.606Z,100.00
2022-10-11T19:59:00.368Z,100.00
2022-10-11T20:01:30.059Z,100.00
2022-10-11T20:04:03.474Z,100.00
2022-10-11T20:06:37.185Z,100.00
2022-10-11T20:09:27.959Z,100.00
2022-10-11T20:11:51.864Z,100.00
2022-10-11T20:14:18.341Z,100.00
2022-10-11T20:16:44.902Z,100.00
2022-10-11T20:19:11.596Z,100.00
2022-10-11T20:21:38.667Z,100.00
2022-10-11T20:24:06.925Z,100.00
2022-10-11T20:26:34.309Z,100.00
2022-10-11T20:29:00.863Z,100.00
2022-10-11T20:31:31.139Z,100.00
2022-10-11T20:34:01.236Z,100.00
2022-10-11T20:36:30.219Z,100.00
2022-10-11T20:38:58.515Z,100.00
2022-10-11T20:41:27.762Z,100.00
2022-10-11T20:43:56.303Z,100.00
2022-10-11T20:46:25.588Z,100.00
2022-10-11T20:49:01.324Z,100.00
2022-10-11T20:51:33.285Z,100.00
2022-10-11T20:54:00.694Z,100.00
2022-10-11T20:56:27.633Z,100.00
2022-10-11T20:58:56.319Z,100.00
2022-10-11T21:01:28.287Z,100.00
2022-10-11T21:03:57.800Z,100.00
2022-10-11T21:06:25.042Z,100.00
2022-10-11T21:08:51.568Z,100.00
2022-10-11T21:11:18.049Z,100.00
2022-10-11T21:13:44.622Z,100.00
2022-10-11T21:16:13.889Z,100.00
2022-10-11T21:18:40.552Z,100.00
2022-10-11T21:21:08.895Z,100.00
2022-10-11T21:23:35.462Z,100.00
2022-10-11T21:26:07.340Z,100.00
2022-10-11T21:28:34.144Z,100.00
2022-10-11T21:31:15.768Z,100.00
2022-10-11T21:33:43.815Z,100.00
2022-10-11T21:36:21.700Z,100.00
2022-10-11T21:38:49.408Z,100.00
2022-10-11T21:41:18.563Z,100.00
2022-10-11T21:43:45.420Z,100.00
2022-10-11T21:46:54.019Z,100.00
2022-10-11T21:49:15.663Z,100.00
2022-10-11T21:51:42.479Z,100.00
2022-10-11T21:54:08.988Z,100.00
2022-10-11T21:56:35.989Z,100.00
2022-10-11T21:59:05.376Z,100.00
2022-10-11T22:01:34.618Z,100.00
2022-10-11T22:04:01.195Z,100.00
2022-10-11T22:06:27.732Z,100.00
2022-10-11T22:08:54.247Z,100.00
2022-10-11T22:11:20.796Z,100.00
2022-10-11T22:13:47.315Z,100.00
2022-10-11T22:16:14.294Z,100.00
2022-10-11T22:18:41.894Z,100.00
2022-10-11T22:21:17.584Z,100.00
2022-10-11T22:23:46.832Z,100.00
2022-10-11T22:26:16.081Z,100.00
2022-10-11T22:28:43.089Z,100.00
2022-10-11T22:31:10.928Z,100.00
2022-10-11T22:33:37.554Z,100.00
2022-10-11T22:36:08.608Z,100.00
2022-10-11T22:38:36.944Z,100.00
2022-10-11T22:41:03.630Z,100.00
2022-10-11T22:43:30.228Z,100.00
2022-10-11T22:45:56.695Z,100.00
2022-10-11T22:48:23.245Z,100.00
2022-10-11T22:50:49.769Z,100.00
2022-10-11T22:53:16.332Z,100.00
2022-10-11T22:55:43.039Z,100.00
2022-10-11T22:58:09.821Z,100.00
2022-10-11T23:00:36.740Z,100.00
2022-10-11T23:03:03.717Z,100.00
2022-10-11T23:05:30.252Z,100.00
2022-10-11T23:07:56.716Z,100.00
2022-10-11T23:10:23.226Z,100.00
2022-10-11T23:12:49.711Z,100.00
2022-10-11T23:15:16.226Z,100.00
2022-10-11T23:17:42.764Z,100.00
2022-10-11T23:20:09.861Z,100.00
2022-10-11T23:22:36.364Z,100.00
2022-10-11T23:25:02.951Z,100.00
2022-10-11T23:27:30.228Z,100.00
2022-10-11T23:29:56.755Z,100.00
2022-10-11T23:32:23.750Z,100.00
2022-10-11T23:34:51.437Z,100.00
2022-10-11T23:37:18.010Z,100.00
2022-10-11T23:39:44.522Z,100.00
2022-10-11T23:42:11.026Z,100.00
2022-10-11T23:44:37.490Z,100.00
2022-10-11T23:47:04.043Z,100.00
2022-10-11T23:49:30.529Z,100.00
2022-10-11T23:51:57.315Z,100.00
2022-10-11T23:54:23.965Z,100.00
2022-10-11T23:56:50.473Z,100.00
2022-10-11T23:59:16.983Z,100.00
