createdAt,value
2023-03-04T00:00:27.813Z,0.79
2023-03-04T00:03:00.882Z,0.79
2023-03-04T00:05:33.947Z,0.73
2023-03-04T00:08:08.476Z,0.70
2023-03-04T00:10:41.541Z,0.71
2023-03-04T00:13:14.528Z,0.61
2023-03-04T00:15:47.865Z,0.57
2023-03-04T00:18:21.741Z,0.56
2023-03-04T00:20:55.419Z,0.58
2023-03-04T00:23:29.837Z,0.59
2023-03-04T00:26:02.871Z,0.56
2023-03-04T00:28:36.017Z,0.57
2023-03-04T00:31:09.637Z,0.55
2023-03-04T00:33:43.491Z,0.55
2023-03-04T00:36:16.692Z,0.48
2023-03-04T00:38:51.032Z,0.49
2023-03-04T00:41:24.075Z,0.43
2023-03-04T00:43:57.085Z,0.39
2023-03-04T00:46:30.119Z,0.34
2023-03-04T00:49:03.184Z,0.40
2023-03-04T00:51:36.211Z,0.33
2023-03-04T00:54:10.606Z,0.38
2023-03-04T00:56:43.616Z,0.34
2023-03-04T00:59:16.635Z,0.37
2023-03-04T01:01:49.692Z,0.30
2023-03-04T01:04:22.726Z,0.26
2023-03-04T01:06:55.837Z,0.18
2023-03-04T01:09:30.226Z,0.20
2023-03-04T01:12:03.480Z,0.10
2023-03-04T01:14:37.039Z,0.00
2023-03-04T01:17:12.137Z,-0.06
2023-03-04T01:19:45.222Z,-0.03
2023-03-04T01:22:19.089Z,-0.01
2023-03-04T01:24:53.436Z,-0.03
2023-03-04T01:27:26.580Z,-0.05
2023-03-04T01:30:01.595Z,-0.01
2023-03-04T01:32:34.752Z,0.02
2023-03-04T01:35:09.223Z,0.03
2023-03-04T01:37:42.240Z,-0.03
2023-03-04T01:40:16.981Z,-0.08
2023-03-04T01:42:50.147Z,-0.11
2023-03-04T01:45:23.485Z,-0.16
2023-03-04T01:47:56.550Z,-0.15
2023-03-04T01:50:34.008Z,-0.14
2023-03-04T01:53:07.210Z,-0.19
2023-03-04T01:55:42.010Z,-0.19
2023-03-04T01:58:14.995Z,-0.16
2023-03-04T02:00:48.080Z,-0.21
2023-03-04T02:03:23.229Z,-0.19
2023-03-04T02:05:57.428Z,-0.22
2023-03-04T02:08:30.727Z,-0.24
2023-03-04T02:11:05.454Z,-0.20
2023-03-04T02:13:38.594Z,-0.21
2023-03-04T02:16:12.819Z,-0.23
2023-03-04T02:18:45.901Z,-0.26
2023-03-04T02:21:25.975Z,-0.30
2023-03-04T02:24:08.212Z,-0.38
2023-03-04T02:26:43.949Z,-0.41
2023-03-04T02:29:18.534Z,-0.37
2023-03-04T02:31:53.858Z,-0.33
2023-03-04T02:34:31.582Z,-0.38
2023-03-04T02:37:05.726Z,-0.41
2023-03-04T02:39:43.423Z,-0.46
2023-03-04T02:42:19.348Z,-0.46
2023-03-04T02:45:02.120Z,-0.48
2023-03-04T02:47:35.161Z,-0.51
2023-03-04T02:50:09.655Z,-0.46
2023-03-04T02:52:42.681Z,-0.51
2023-03-04T02:55:15.947Z,-0.53
2023-03-04T02:57:50.286Z,-0.52
2023-03-04T03:00:23.541Z,-0.55
2023-03-04T03:02:57.063Z,-0.57
2023-03-04T03:05:33.376Z,-0.57
2023-03-04T03:08:07.122Z,-0.60
2023-03-04T03:10:40.175Z,-0.58
2023-03-04T03:13:14.467Z,-0.64
2023-03-04T03:15:49.718Z,-0.64
2023-03-04T03:18:23.127Z,-0.66
2023-03-04T03:20:56.158Z,-0.72
2023-03-04T03:23:29.173Z,-0.72
2023-03-04T03:26:02.289Z,-0.80
2023-03-04T03:28:36.901Z,-0.83
2023-03-04T03:31:10.641Z,-0.82
2023-03-04T03:33:43.717Z,-0.78
2023-03-04T03:36:16.804Z,-0.79
2023-03-04T03:38:49.861Z,-0.83
2023-03-04T03:41:22.985Z,-0.88
2023-03-04T03:43:57.377Z,-0.92
2023-03-04T03:46:30.899Z,-0.86
2023-03-04T03:49:03.940Z,-0.86
2023-03-04T03:51:36.994Z,-0.89
2023-03-04T03:54:10.309Z,-0.94
2023-03-04T03:56:43.351Z,-0.95
2023-03-04T03:59:17.738Z,-0.89
2023-03-04T04:01:50.961Z,-0.94
2023-03-04T04:04:24.346Z,-0.93
2023-03-04T04:06:57.380Z,-0.95
2023-03-04T04:09:30.430Z,-1.05
2023-03-04T04:12:05.990Z,-1.08
2023-03-04T04:14:40.709Z,-1.10
2023-03-04T04:17:14.099Z,-1.10
2023-03-04T04:19:47.105Z,-1.10
2023-03-04T04:22:22.145Z,-1.10
2023-03-04T04:24:55.308Z,-1.09
2023-03-04T04:27:28.398Z,-1.12
2023-03-04T04:30:02.840Z,-1.15
2023-03-04T04:32:35.952Z,-1.13
2023-03-04T04:35:09.892Z,-1.23
2023-03-04T04:37:42.968Z,-1.25
2023-03-04T04:40:16.724Z,-1.25
2023-03-04T04:42:49.808Z,-1.26
2023-03-04T04:45:25.701Z,-1.27
2023-03-04T04:47:58.793Z,-1.30
2023-03-04T04:50:33.058Z,-1.39
2023-03-04T04:53:06.216Z,-1.43
2023-03-04T04:55:39.248Z,-1.39
2023-03-04T04:58:12.285Z,-1.45
2023-03-04T05:00:46.694Z,-1.46
2023-03-04T05:03:21.445Z,-1.49
2023-03-04T05:05:56.181Z,-1.50
2023-03-04T05:08:29.360Z,-1.49
2023-03-04T05:11:02.784Z,-1.51
2023-03-04T05:13:36.480Z,-1.55
2023-03-04T05:16:11.258Z,-1.53
2023-03-04T05:18:44.987Z,-1.56
2023-03-04T05:21:18.102Z,-1.61
2023-03-04T05:23:52.225Z,-1.64
2023-03-04T05:26:25.390Z,-1.67
2023-03-04T05:28:58.440Z,-1.70
2023-03-04T05:31:32.862Z,-1.72
2023-03-04T05:34:05.962Z,-1.70
2023-03-04T05:36:39.597Z,-1.66
2023-03-04T05:39:13.440Z,-1.71
2023-03-04T05:41:46.437Z,-1.70
2023-03-04T05:44:19.692Z,-1.71
2023-03-04T05:46:54.092Z,-1.68
2023-03-04T05:49:27.211Z,-1.69
2023-03-04T05:52:00.202Z,-1.63
2023-03-04T05:54:33.241Z,-1.53
2023-03-04T05:57:06.497Z,-1.45
2023-03-04T05:59:39.524Z,-1.37
2023-03-04T06:02:14.015Z,-1.32
2023-03-04T06:04:47.031Z,-1.27
2023-03-04T06:07:20.134Z,-1.25
2023-03-04T06:09:53.176Z,-1.22
2023-03-04T06:12:26.372Z,-1.21
2023-03-04T06:14:59.419Z,-1.05
2023-03-04T06:17:34.017Z,-1.10
2023-03-04T06:20:09.001Z,-1.14
2023-03-04T06:22:42.072Z,-1.17
2023-03-04T06:25:15.114Z,-1.16
2023-03-04T06:27:50.564Z,-1.13
2023-03-04T06:30:24.781Z,-1.00
2023-03-04T06:32:59.128Z,-0.84
2023-03-04T06:35:32.306Z,-0.72
2023-03-04T06:38:05.421Z,-0.58
2023-03-04T06:40:38.454Z,-0.55
2023-03-04T06:43:11.495Z,-0.52
2023-03-04T06:45:44.702Z,-0.50
2023-03-04T06:48:19.378Z,-0.39
2023-03-04T06:50:52.440Z,-0.29
2023-03-04T06:53:25.553Z,-0.14
2023-03-04T06:55:58.603Z,-0.10
2023-03-04T06:58:31.708Z,-0.05
2023-03-04T07:01:13.614Z,0.05
2023-03-04T07:03:49.196Z,-0.02
2023-03-04T07:06:25.006Z,-0.07
2023-03-04T07:08:58.290Z,-0.07
2023-03-04T07:11:31.457Z,-0.09
2023-03-04T07:14:04.568Z,0.01
2023-03-04T07:16:37.640Z,0.06
2023-03-04T07:19:12.027Z,0.08
2023-03-04T07:21:45.113Z,0.01
2023-03-04T07:24:18.174Z,0.02
2023-03-04T07:26:51.208Z,0.06
2023-03-04T07:29:24.312Z,0.18
2023-03-04T07:31:57.574Z,0.26
2023-03-04T07:34:32.113Z,0.36
2023-03-04T07:37:05.439Z,0.40
2023-03-04T07:39:38.460Z,0.60
2023-03-04T07:42:11.487Z,0.67
2023-03-04T07:44:44.517Z,0.74
2023-03-04T07:47:17.531Z,0.81
2023-03-04T07:49:51.985Z,0.82
2023-03-04T07:52:25.162Z,0.96
2023-03-04T07:54:58.239Z,0.93
2023-03-04T07:57:31.284Z,1.02
2023-03-04T08:00:04.860Z,1.01
2023-03-04T08:02:38.003Z,1.04
2023-03-04T08:05:12.559Z,1.02
2023-03-04T08:07:45.642Z,1.13
2023-03-04T08:10:19.003Z,1.21
2023-03-04T08:12:52.092Z,1.17
2023-03-04T08:15:27.251Z,1.33
2023-03-04T08:18:00.529Z,1.44
2023-03-04T08:20:35.236Z,1.47
2023-03-04T08:23:08.293Z,1.56
2023-03-04T08:25:42.516Z,1.59
2023-03-04T08:28:33.872Z,1.67
2023-03-04T08:31:07.330Z,1.69
2023-03-04T08:33:40.503Z,1.71
2023-03-04T08:36:15.592Z,1.71
2023-03-04T08:38:48.531Z,1.77
2023-03-04T08:41:22.740Z,1.87
2023-03-04T08:43:56.487Z,1.88
2023-03-04T08:46:29.863Z,1.86
2023-03-04T08:49:02.901Z,1.82
2023-03-04T08:51:37.312Z,1.83
2023-03-04T08:54:10.278Z,1.97
2023-03-04T08:56:43.505Z,1.94
2023-03-04T08:59:16.584Z,1.84
2023-03-04T09:01:49.587Z,1.88
2023-03-04T09:04:23.177Z,1.91
2023-03-04T09:06:57.517Z,1.96
2023-03-04T09:09:30.649Z,1.99
2023-03-04T09:12:03.977Z,1.97
2023-03-04T09:14:37.098Z,1.96
2023-03-04T09:17:10.087Z,2.05
2023-03-04T09:19:43.056Z,2.10
2023-03-04T09:22:17.351Z,2.16
2023-03-04T09:24:50.322Z,2.29
2023-03-04T09:27:23.411Z,2.17
2023-03-04T09:29:56.366Z,2.19
2023-03-04T09:32:29.467Z,2.29
2023-03-04T09:35:02.577Z,2.20
2023-03-04T09:37:39.212Z,2.22
2023-03-04T09:40:19.408Z,2.29
2023-03-04T09:42:56.273Z,2.29
2023-03-04T09:45:38.594Z,2.29
2023-03-04T09:48:17.730Z,2.35
2023-03-04T09:51:08.032Z,2.43
2023-03-04T09:53:54.160Z,2.47
2023-03-04T09:56:28.675Z,2.41
2023-03-04T09:59:16.479Z,2.47
2023-03-04T10:01:53.411Z,2.61
2023-03-04T10:04:36.051Z,2.51
2023-03-04T10:07:19.096Z,2.48
2023-03-04T10:10:01.193Z,2.68
2023-03-04T10:12:40.101Z,2.76
2023-03-04T10:15:25.016Z,2.73
2023-03-04T10:18:03.855Z,2.54
2023-03-04T10:20:51.120Z,2.55
2023-03-04T10:23:27.896Z,2.57
2023-03-04T10:26:13.636Z,2.71
2023-03-04T10:28:46.578Z,2.60
2023-03-04T10:31:30.694Z,2.80
2023-03-04T10:34:04.349Z,2.96
2023-03-04T10:36:57.313Z,3.00
2023-03-04T10:39:32.989Z,3.08
2023-03-04T10:42:23.238Z,3.06
2023-03-04T10:44:59.119Z,3.25
2023-03-04T10:47:35.246Z,3.34
2023-03-04T10:50:22.924Z,3.49
2023-03-04T10:52:57.488Z,3.43
2023-03-04T10:55:43.718Z,3.57
2023-03-04T10:58:19.469Z,3.53
2023-03-04T11:01:03.749Z,3.41
2023-03-04T11:03:38.594Z,3.45
2023-03-04T11:06:18.627Z,3.27
2023-03-04T11:08:57.474Z,3.35
2023-03-04T11:11:35.117Z,3.56
2023-03-04T11:14:23.390Z,3.38
2023-03-04T11:16:59.344Z,3.39
2023-03-04T11:19:39.101Z,3.57
2023-03-04T11:22:16.523Z,3.67
2023-03-04T11:24:58.635Z,3.80
2023-03-04T11:27:47.089Z,3.81
2023-03-04T11:30:42.213Z,3.60
2023-03-04T11:33:22.719Z,3.72
2023-03-04T11:36:09.442Z,3.68
2023-03-04T11:38:47.196Z,3.70
2023-03-04T11:41:27.478Z,3.79
2023-03-04T11:44:01.805Z,3.84
2023-03-04T11:46:58.184Z,3.68
2023-03-04T11:50:01.913Z,3.66
2023-03-04T11:52:57.017Z,3.59
2023-03-04T11:55:39.354Z,3.51
2023-03-04T11:58:52.482Z,3.71
2023-03-04T12:01:35.655Z,3.76
2023-03-04T12:04:35.149Z,3.72
2023-03-04T12:07:36.169Z,3.81
2023-03-04T12:10:22.691Z,3.69
2023-03-04T12:13:22.442Z,3.85
2023-03-04T12:16:09.486Z,4.01
2023-03-04T12:19:01.859Z,4.01
2023-03-04T12:22:18.063Z,4.04
2023-03-04T12:25:18.826Z,3.95
2023-03-04T12:28:04.518Z,3.97
2023-03-04T12:30:55.865Z,4.06
2023-03-04T12:33:39.994Z,4.20
2023-03-04T12:36:23.351Z,4.23
2023-03-04T12:39:27.032Z,4.38
2023-03-04T12:42:13.885Z,4.37
2023-03-04T12:44:55.167Z,4.34
2023-03-04T12:47:37.129Z,4.39
2023-03-04T12:50:31.743Z,4.49
2023-03-04T12:53:18.660Z,4.52
2023-03-04T12:55:57.463Z,4.41
2023-03-04T12:58:33.569Z,4.26
2023-03-04T13:01:15.989Z,4.20
2023-03-04T13:04:00.698Z,4.30
2023-03-04T13:06:45.325Z,4.33
2023-03-04T13:09:28.297Z,4.25
2023-03-04T13:12:15.847Z,4.26
2023-03-04T13:15:29.549Z,4.28
2023-03-04T13:18:35.132Z,4.37
2023-03-04T13:21:24.933Z,4.25
2023-03-04T13:23:59.423Z,4.19
2023-03-04T13:26:34.946Z,4.18
2023-03-04T13:29:34.505Z,3.89
2023-03-04T13:32:12.551Z,3.97
2023-03-04T13:34:51.834Z,4.15
2023-03-04T13:37:32.073Z,3.97
2023-03-04T13:40:37.999Z,3.89
2023-03-04T13:43:28.543Z,3.88
2023-03-04T13:46:32.484Z,3.94
2023-03-04T13:49:08.588Z,3.95
2023-03-04T13:51:45.003Z,4.07
2023-03-04T13:54:31.448Z,4.03
2023-03-04T13:57:19.600Z,3.88
2023-03-04T13:59:57.164Z,3.94
2023-03-04T14:02:35.879Z,3.82
2023-03-04T14:05:13.016Z,3.83
2023-03-04T14:07:46.345Z,3.88
2023-03-04T14:10:25.146Z,3.95
2023-03-04T14:13:00.209Z,4.21
2023-03-04T14:15:35.421Z,4.12
2023-03-04T14:18:12.887Z,3.98
2023-03-04T14:20:50.810Z,3.97
2023-03-04T14:23:27.332Z,3.86
2023-03-04T14:26:11.273Z,3.84
2023-03-04T14:28:47.075Z,3.73
2023-03-04T14:31:22.602Z,3.73
2023-03-04T14:34:02.159Z,3.72
2023-03-04T14:36:37.434Z,3.73
2023-03-04T14:39:17.677Z,3.75
2023-03-04T14:41:52.111Z,3.90
2023-03-04T14:44:35.727Z,4.02
2023-03-04T14:47:17.004Z,4.06
2023-03-04T14:49:52.027Z,4.14
2023-03-04T14:52:38.546Z,3.97
2023-03-04T14:55:25.777Z,3.83
2023-03-04T14:58:09.373Z,3.64
2023-03-04T15:00:43.163Z,3.58
2023-03-04T15:03:24.156Z,3.49
2023-03-04T15:06:09.311Z,3.35
2023-03-04T15:08:43.214Z,3.38
2023-03-04T15:11:25.089Z,3.49
2023-03-04T15:14:00.888Z,3.67
2023-03-04T15:16:56.433Z,3.66
2023-03-04T15:19:30.866Z,3.63
2023-03-04T15:22:09.495Z,3.77
2023-03-04T15:24:42.506Z,3.86
2023-03-04T15:27:17.011Z,3.78
2023-03-04T15:29:50.021Z,3.75
2023-03-04T15:32:24.261Z,3.71
2023-03-04T15:34:57.934Z,3.74
2023-03-04T15:37:32.298Z,3.59
2023-03-04T15:40:15.236Z,3.60
2023-03-04T15:42:48.299Z,3.56
2023-03-04T15:45:25.837Z,3.69
2023-03-04T15:47:59.435Z,3.67
2023-03-04T15:50:32.467Z,3.61
2023-03-04T15:53:10.624Z,3.59
2023-03-04T15:55:46.286Z,3.54
2023-03-04T15:58:19.625Z,3.46
2023-03-04T16:00:52.632Z,3.41
2023-03-04T16:03:25.713Z,3.35
2023-03-04T16:05:59.466Z,3.31
2023-03-04T16:08:33.862Z,3.30
2023-03-04T16:11:07.219Z,3.25
2023-03-04T16:13:40.197Z,3.26
2023-03-04T16:16:14.354Z,3.24
2023-03-04T16:18:47.471Z,3.25
2023-03-04T16:21:23.958Z,3.22
2023-03-04T16:23:58.345Z,3.21
2023-03-04T16:26:32.411Z,3.15
2023-03-04T16:29:05.403Z,3.15
2023-03-04T16:31:38.432Z,3.17
2023-03-04T16:34:11.465Z,3.21
2023-03-04T16:36:44.566Z,3.22
2023-03-04T16:39:23.270Z,3.27
2023-03-04T16:41:56.247Z,3.38
2023-03-04T16:44:29.246Z,3.33
2023-03-04T16:47:05.296Z,3.15
2023-03-04T16:49:38.376Z,3.11
2023-03-04T16:52:25.489Z,3.17
2023-03-04T16:55:00.275Z,3.15
2023-03-04T16:57:33.251Z,3.27
2023-03-04T17:00:08.742Z,3.44
2023-03-04T17:02:42.036Z,3.38
2023-03-04T17:05:21.125Z,3.41
2023-03-04T17:07:54.283Z,3.38
2023-03-04T17:10:28.905Z,3.41
2023-03-04T17:13:02.065Z,3.44
2023-03-04T17:15:35.067Z,3.47
2023-03-04T17:18:08.038Z,3.54
2023-03-04T17:20:42.100Z,3.51
2023-03-04T17:23:15.083Z,3.47
2023-03-04T17:25:57.334Z,3.49
2023-03-04T17:28:30.774Z,3.47
2023-03-04T17:31:10.570Z,3.48
2023-03-04T17:33:44.651Z,3.44
2023-03-04T17:36:19.724Z,3.45
2023-03-04T17:38:52.738Z,3.50
2023-03-04T17:41:27.421Z,3.48
2023-03-04T17:44:01.670Z,3.48
2023-03-04T17:46:34.732Z,3.46
2023-03-04T17:49:07.718Z,3.47
2023-03-04T17:51:41.161Z,3.41
2023-03-04T17:54:14.148Z,3.38
2023-03-04T17:56:48.491Z,3.40
2023-03-04T17:59:21.584Z,3.41
2023-03-04T18:01:54.615Z,3.51
2023-03-04T18:04:27.823Z,3.47
2023-03-04T18:07:00.805Z,3.52
2023-03-04T18:09:33.818Z,3.49
2023-03-04T18:12:08.920Z,3.47
2023-03-04T18:14:42.310Z,3.50
2023-03-04T18:17:15.295Z,3.39
2023-03-04T18:19:48.492Z,3.38
2023-03-04T18:22:21.501Z,3.32
2023-03-04T18:24:54.520Z,3.31
2023-03-04T18:27:28.927Z,3.26
2023-03-04T18:30:01.916Z,3.32
2023-03-04T18:32:50.726Z,3.37
2023-03-04T18:35:24.560Z,3.39
2023-03-04T18:37:57.668Z,3.36
2023-03-04T18:40:31.704Z,3.32
2023-03-04T18:43:06.086Z,3.35
2023-03-04T18:45:39.151Z,3.36
2023-03-04T18:48:12.219Z,3.46
2023-03-04T18:50:45.237Z,3.43
2023-03-04T18:53:18.205Z,3.47
2023-03-04T18:55:52.943Z,3.41
2023-03-04T18:58:27.591Z,3.37
2023-03-04T19:01:05.468Z,3.31
2023-03-04T19:03:39.531Z,3.34
2023-03-04T19:06:12.807Z,3.38
2023-03-04T19:08:45.939Z,3.38
2023-03-04T19:11:19.030Z,3.41
2023-03-04T19:13:53.800Z,3.36
2023-03-04T19:16:26.863Z,3.35
2023-03-04T19:18:59.966Z,3.32
2023-03-04T19:21:33.681Z,3.28
2023-03-04T19:24:07.712Z,3.30
2023-03-04T19:26:41.419Z,3.31
2023-03-04T19:29:16.073Z,3.26
2023-03-04T19:31:49.099Z,3.24
2023-03-04T19:34:22.307Z,3.36
2023-03-04T19:36:55.282Z,3.34
2023-03-04T19:39:28.367Z,3.33
2023-03-04T19:42:01.445Z,3.32
2023-03-04T19:44:36.240Z,3.28
2023-03-04T19:47:09.331Z,3.31
2023-03-04T19:49:42.307Z,3.36
2023-03-04T19:52:16.418Z,3.30
2023-03-04T19:54:49.403Z,3.31
2023-03-04T19:57:22.409Z,3.36
2023-03-04T19:59:56.753Z,3.36
2023-03-04T20:02:29.768Z,3.38
2023-03-04T20:05:02.941Z,3.35
2023-03-04T20:07:36.007Z,3.37
2023-03-04T20:10:11.469Z,3.34
2023-03-04T20:12:44.533Z,3.44
2023-03-04T20:15:19.144Z,3.45
2023-03-04T20:17:52.114Z,3.37
2023-03-04T20:20:28.707Z,3.39
2023-03-04T20:23:01.762Z,3.34
2023-03-04T20:25:34.796Z,3.35
2023-03-04T20:28:07.815Z,3.35
2023-03-04T20:30:42.158Z,3.32
2023-03-04T20:33:15.173Z,3.32
2023-03-04T20:35:48.160Z,3.32
2023-03-04T20:38:21.228Z,3.27
2023-03-04T20:40:54.246Z,3.24
2023-03-04T20:43:28.685Z,3.24
2023-03-04T20:46:28.270Z,3.26
2023-03-04T20:49:04.765Z,3.27
2023-03-04T20:51:38.131Z,3.26
2023-03-04T20:54:11.586Z,3.28
2023-03-04T20:56:44.679Z,3.30
2023-03-04T20:59:17.794Z,3.29
2023-03-04T21:01:52.373Z,3.30
2023-03-04T21:04:25.518Z,3.28
2023-03-04T21:06:58.753Z,3.26
2023-03-04T21:09:31.869Z,3.28
2023-03-04T21:12:05.547Z,3.29
2023-03-04T21:14:38.761Z,3.31
2023-03-04T21:17:13.906Z,3.33
2023-03-04T21:19:46.919Z,3.29
2023-03-04T21:22:21.248Z,3.31
2023-03-04T21:24:54.386Z,3.38
2023-03-04T21:27:28.019Z,3.37
2023-03-04T21:30:01.163Z,3.20
2023-03-04T21:32:35.710Z,3.18
2023-03-04T21:35:14.297Z,3.05
2023-03-04T21:37:48.551Z,2.99
2023-03-04T21:40:21.726Z,3.00
2023-03-04T21:42:54.756Z,3.00
2023-03-04T21:45:27.794Z,3.02
2023-03-04T21:48:02.173Z,3.03
2023-03-04T21:50:35.197Z,3.03
2023-03-04T21:53:08.224Z,3.01
2023-03-04T21:55:43.036Z,3.05
2023-03-04T21:58:16.427Z,3.06
2023-03-04T22:00:51.757Z,3.04
2023-03-04T22:03:27.204Z,3.07
2023-03-04T22:06:04.931Z,3.10
2023-03-04T22:08:39.680Z,3.10
2023-03-04T22:11:13.170Z,3.10
2023-03-04T22:13:46.294Z,3.12
2023-03-04T22:16:19.592Z,3.10
2023-03-04T22:18:54.077Z,3.10
2023-03-04T22:21:27.205Z,3.09
2023-03-04T22:24:00.477Z,3.12
2023-03-04T22:26:33.474Z,3.04
2023-03-04T22:29:06.944Z,2.99
2023-03-04T22:31:40.562Z,2.99
2023-03-04T22:34:16.855Z,3.03
2023-03-04T22:36:50.257Z,2.99
2023-03-04T22:39:23.456Z,2.96
2023-03-04T22:41:56.641Z,2.98
2023-03-04T22:44:29.727Z,2.96
2023-03-04T22:47:02.782Z,2.96
2023-03-04T22:49:37.850Z,3.02
2023-03-04T22:52:10.875Z,3.03
2023-03-04T22:54:43.983Z,3.05
2023-03-04T22:57:17.011Z,3.00
2023-03-04T22:59:50.123Z,3.05
2023-03-04T23:02:23.187Z,3.03
2023-03-04T23:04:58.927Z,3.05
2023-03-04T23:07:31.941Z,3.06
2023-03-04T23:10:05.690Z,3.09
2023-03-04T23:12:38.744Z,3.06
2023-03-04T23:15:15.040Z,3.07
2023-03-04T23:17:49.110Z,3.10
2023-03-04T23:20:23.775Z,3.13
2023-03-04T23:22:56.780Z,3.21
2023-03-04T23:25:29.791Z,3.16
2023-03-04T23:28:03.072Z,3.05
2023-03-04T23:30:36.249Z,3.00
2023-03-04T23:33:09.306Z,2.99
2023-03-04T23:35:43.878Z,2.98
2023-03-04T23:38:16.939Z,3.01
2023-03-04T23:40:49.988Z,3.04
2023-03-04T23:43:23.025Z,3.01
2023-03-04T23:45:56.177Z,3.03
2023-03-04T23:48:29.295Z,2.99
2023-03-04T23:51:03.697Z,2.96
2023-03-04T23:53:38.985Z,2.96
2023-03-04T23:56:18.388Z,2.93
2023-03-04T23:58:51.841Z,2.97
