createdAt,value
2019-01-23T00:00:14.847Z,-3.40
2019-01-23T00:02:43.402Z,-3.40
2019-01-23T00:05:11.966Z,-3.40
2019-01-23T00:07:40.519Z,-3.40
2019-01-23T00:10:09.233Z,-3.50
2019-01-23T00:12:37.702Z,-3.50
2019-01-23T00:15:07.614Z,-3.50
2019-01-23T00:17:36.161Z,-3.50
2019-01-23T00:20:07.737Z,-3.50
2019-01-23T00:22:36.289Z,-3.60
2019-01-23T00:25:07.496Z,-3.60
2019-01-23T00:27:36.050Z,-3.60
2019-01-23T00:30:07.693Z,-3.60
2019-01-23T00:32:36.245Z,-3.60
2019-01-23T00:35:05.749Z,-3.60
2019-01-23T00:37:34.309Z,-3.50
2019-01-23T00:40:02.866Z,-3.50
2019-01-23T00:42:31.413Z,-3.50
2019-01-23T00:44:59.922Z,-3.50
2019-01-23T00:47:28.465Z,-3.50
2019-01-23T00:49:57.034Z,-3.50
2019-01-23T00:52:25.582Z,-3.50
2019-01-23T00:54:54.156Z,-3.50
2019-01-23T00:57:22.705Z,-3.60
2019-01-23T00:59:51.272Z,-3.60
2019-01-23T01:02:19.819Z,-3.60
2019-01-23T01:04:48.469Z,-3.60
2019-01-23T01:07:17.014Z,-3.60
2019-01-23T01:09:45.585Z,-3.60
2019-01-23T01:12:14.126Z,-3.60
2019-01-23T01:14:42.676Z,-3.60
2019-01-23T01:17:11.246Z,-3.60
2019-01-23T01:19:40.642Z,-3.60
2019-01-23T01:22:09.209Z,-3.60
2019-01-23T01:24:37.978Z,-3.60
2019-01-23T01:27:06.681Z,-3.60
2019-01-23T01:29:35.223Z,-3.60
2019-01-23T01:32:03.793Z,-3.60
2019-01-23T01:34:32.337Z,-3.60
2019-01-23T01:37:00.910Z,-3.70
2019-01-23T01:39:29.450Z,-3.70
2019-01-23T01:41:58.029Z,-3.70
2019-01-23T01:44:26.585Z,-3.70
2019-01-23T01:46:55.157Z,-3.70
2019-01-23T01:49:23.841Z,-3.80
2019-01-23T01:51:52.413Z,-3.80
2019-01-23T01:54:20.964Z,-3.90
2019-01-23T01:56:49.532Z,-3.90
2019-01-23T01:59:18.002Z,-3.90
2019-01-23T02:01:46.501Z,-3.90
2019-01-23T02:04:14.969Z,-4.00
2019-01-23T02:06:43.470Z,-4.00
2019-01-23T02:09:12.013Z,-4.00
2019-01-23T02:11:40.779Z,-4.00
2019-01-23T02:14:09.317Z,-4.00
2019-01-23T02:16:37.818Z,-4.00
2019-01-23T02:19:06.365Z,-4.00
2019-01-23T02:21:34.942Z,-4.00
2019-01-23T02:24:03.494Z,-4.00
2019-01-23T02:26:32.057Z,-4.00
2019-01-23T02:29:00.533Z,-4.00
2019-01-23T02:31:29.035Z,-4.00
2019-01-23T02:33:57.583Z,-4.00
2019-01-23T02:36:28.529Z,-4.10
2019-01-23T02:38:57.074Z,-4.10
2019-01-23T02:41:25.658Z,-4.20
2019-01-23T02:43:54.208Z,-4.20
2019-01-23T02:46:22.780Z,-4.20
2019-01-23T02:48:51.333Z,-4.20
2019-01-23T02:51:19.915Z,-4.20
2019-01-23T02:53:48.461Z,-4.20
2019-01-23T02:56:17.195Z,-4.10
2019-01-23T02:58:45.747Z,-4.10
2019-01-23T03:01:14.327Z,-4.10
2019-01-23T03:03:43.292Z,-4.20
2019-01-23T03:06:11.959Z,-4.20
2019-01-23T03:08:40.666Z,-4.20
2019-01-23T03:11:09.366Z,-4.20
2019-01-23T03:13:38.094Z,-4.20
2019-01-23T03:16:06.798Z,-4.20
2019-01-23T03:18:35.500Z,-4.20
2019-01-23T03:21:04.131Z,-4.20
2019-01-23T03:23:32.754Z,-4.20
2019-01-23T03:26:01.322Z,-4.20
2019-01-23T03:28:29.884Z,-4.30
2019-01-23T03:30:58.455Z,-4.30
2019-01-23T03:33:26.999Z,-4.40
2019-01-23T03:35:55.570Z,-4.40
2019-01-23T03:38:24.120Z,-4.40
2019-01-23T03:40:52.954Z,-4.40
2019-01-23T03:43:21.495Z,-4.30
2019-01-23T03:45:50.050Z,-4.40
2019-01-23T03:48:18.626Z,-4.30
2019-01-23T03:50:47.190Z,-4.30
2019-01-23T03:53:15.754Z,-4.30
2019-01-23T03:55:44.381Z,-4.30
2019-01-23T03:58:12.951Z,-4.30
2019-01-23T04:00:41.503Z,-4.30
2019-01-23T04:03:10.091Z,-4.30
2019-01-23T04:05:38.622Z,-4.30
2019-01-23T04:08:07.199Z,-4.30
2019-01-23T04:10:35.750Z,-4.30
2019-01-23T04:13:04.396Z,-4.30
2019-01-23T04:15:32.946Z,-4.30
2019-01-23T04:18:01.521Z,-4.30
2019-01-23T04:20:30.086Z,-4.30
2019-01-23T04:22:58.658Z,-4.30
2019-01-23T04:25:27.205Z,-4.30
2019-01-23T04:27:55.784Z,-4.30
2019-01-23T04:30:24.700Z,-4.40
2019-01-23T04:32:53.344Z,-4.40
2019-01-23T04:35:21.900Z,-4.40
2019-01-23T04:37:50.471Z,-4.40
2019-01-23T04:40:19.083Z,-4.40
2019-01-23T04:42:47.729Z,-4.40
2019-01-23T04:45:17.217Z,-4.40
2019-01-23T04:47:45.790Z,-4.50
2019-01-23T04:50:16.078Z,-4.50
2019-01-23T04:53:01.479Z,-4.40
2019-01-23T04:55:30.161Z,-4.40
2019-01-23T04:57:58.663Z,-4.40
2019-01-23T05:00:28.851Z,-4.40
2019-01-23T05:02:57.422Z,-4.40
2019-01-23T05:05:26.004Z,-4.40
2019-01-23T05:07:54.558Z,-4.50
2019-01-23T05:10:23.138Z,-4.50
2019-01-23T05:12:51.686Z,-4.50
2019-01-23T05:15:20.271Z,-4.60
2019-01-23T05:17:48.818Z,-4.60
2019-01-23T05:20:17.459Z,-4.60
2019-01-23T05:22:46.015Z,-4.70
2019-01-23T05:25:14.649Z,-4.70
2019-01-23T05:27:43.136Z,-4.70
2019-01-23T05:30:23.475Z,-4.70
2019-01-23T05:32:52.026Z,-4.80
2019-01-23T05:35:20.598Z,-4.80
2019-01-23T05:37:49.147Z,-4.90
2019-01-23T05:40:17.855Z,-4.80
2019-01-23T05:42:46.403Z,-4.90
2019-01-23T05:45:15.343Z,-4.90
2019-01-23T05:47:43.892Z,-4.90
2019-01-23T05:50:14.803Z,-4.90
2019-01-23T05:52:43.419Z,-4.90
2019-01-23T05:55:13.226Z,-5.00
2019-01-23T05:57:41.779Z,-5.00
2019-01-23T06:00:16.082Z,-5.00
2019-01-23T06:02:44.774Z,-5.00
2019-01-23T06:05:14.083Z,-5.10
2019-01-23T06:07:42.639Z,-5.10
2019-01-23T06:10:11.851Z,-5.10
2019-01-23T06:12:40.438Z,-5.10
2019-01-23T06:15:11.511Z,-5.10
2019-01-23T06:17:40.443Z,-5.10
2019-01-23T06:20:11.890Z,-5.20
2019-01-23T06:22:40.439Z,-5.10
2019-01-23T06:25:09.070Z,-5.10
2019-01-23T06:27:37.634Z,-5.20
2019-01-23T06:30:12.204Z,-5.20
2019-01-23T06:32:40.757Z,-5.20
2019-01-23T06:35:09.500Z,-5.20
2019-01-23T06:37:38.116Z,-5.20
2019-01-23T06:40:09.931Z,-5.20
2019-01-23T06:42:38.484Z,-5.20
2019-01-23T06:45:10.132Z,-5.20
2019-01-23T06:47:38.682Z,-5.20
2019-01-23T06:50:10.331Z,-5.20
2019-01-23T06:52:38.961Z,-5.20
2019-01-23T06:55:08.342Z,-5.20
2019-01-23T06:57:37.013Z,-5.30
2019-01-23T07:00:16.892Z,-5.30
2019-01-23T07:02:41.839Z,-5.40
2019-01-23T07:05:11.153Z,-5.40
2019-01-23T07:07:39.804Z,-5.40
2019-01-23T07:10:20.043Z,-5.40
2019-01-23T07:12:48.654Z,-5.40
2019-01-23T07:15:17.306Z,-5.40
2019-01-23T07:17:45.785Z,-5.40
2019-01-23T07:20:22.354Z,-5.40
2019-01-23T07:22:50.843Z,-5.40
2019-01-23T07:25:20.563Z,-5.40
2019-01-23T07:27:49.197Z,-5.40
2019-01-23T07:30:30.102Z,-5.40
2019-01-23T07:32:59.227Z,-5.50
2019-01-23T07:35:28.103Z,-5.50
2019-01-23T07:38:20.857Z,-5.50
2019-01-23T07:40:49.478Z,-5.50
2019-01-23T07:43:17.978Z,-5.50
2019-01-23T07:45:46.535Z,-5.50
2019-01-23T07:48:15.229Z,-5.50
2019-01-23T07:50:43.783Z,-5.50
2019-01-23T07:53:12.369Z,-5.50
2019-01-23T07:55:40.916Z,-5.50
2019-01-23T07:58:09.486Z,-5.50
2019-01-23T08:00:38.039Z,-5.50
2019-01-23T08:03:06.674Z,-5.50
2019-01-23T08:05:35.160Z,-5.50
2019-01-23T08:08:03.804Z,-5.40
2019-01-23T08:10:32.524Z,-5.40
2019-01-23T08:13:01.103Z,-5.40
2019-01-23T08:15:31.599Z,-5.40
2019-01-23T08:18:00.169Z,-5.40
2019-01-23T08:20:30.562Z,-5.30
2019-01-23T08:22:59.566Z,-5.30
2019-01-23T08:25:28.274Z,-5.30
2019-01-23T08:27:57.086Z,-5.40
2019-01-23T08:30:25.866Z,-5.30
2019-01-23T08:32:54.880Z,-5.30
2019-01-23T08:35:25.262Z,-5.20
2019-01-23T08:37:53.899Z,-5.20
2019-01-23T08:40:22.487Z,-5.20
2019-01-23T08:42:51.207Z,-5.20
2019-01-23T08:45:19.762Z,-5.10
2019-01-23T08:47:48.338Z,-5.10
2019-01-23T08:50:31.912Z,-5.00
2019-01-23T08:53:00.490Z,-5.00
2019-01-23T08:55:29.176Z,-4.90
2019-01-23T08:57:57.747Z,-4.90
2019-01-23T09:00:26.298Z,-4.80
2019-01-23T09:02:54.867Z,-4.80
2019-01-23T09:05:23.495Z,-4.70
2019-01-23T09:07:52.071Z,-4.70
2019-01-23T09:10:23.438Z,-4.70
2019-01-23T09:12:52.001Z,-4.60
2019-01-23T09:15:20.794Z,-4.60
2019-01-23T09:17:49.374Z,-4.50
2019-01-23T09:20:19.667Z,-4.50
2019-01-23T09:22:48.236Z,-4.40
2019-01-23T09:25:22.310Z,-4.40
2019-01-23T09:27:50.956Z,-4.40
2019-01-23T09:30:30.944Z,-4.30
2019-01-23T09:33:05.875Z,-4.30
2019-01-23T09:35:46.607Z,-4.30
2019-01-23T09:38:19.072Z,-4.20
2019-01-23T09:40:50.713Z,-4.10
2019-01-23T09:43:40.054Z,-4.10
2019-01-23T09:46:26.266Z,-4.10
2019-01-23T09:49:00.750Z,-4.00
2019-01-23T09:51:51.803Z,-4.00
2019-01-23T09:54:20.386Z,-4.00
2019-01-23T09:56:48.939Z,-3.90
2019-01-23T09:59:17.514Z,-3.90
2019-01-23T10:01:46.063Z,-3.80
2019-01-23T10:04:14.641Z,-3.80
2019-01-23T10:06:43.186Z,-3.80
2019-01-23T10:09:11.766Z,-3.80
2019-01-23T10:11:40.387Z,-3.70
2019-01-23T10:14:08.958Z,-3.70
2019-01-23T10:16:37.511Z,-3.60
2019-01-23T10:19:06.087Z,-3.60
2019-01-23T10:21:34.776Z,-3.50
2019-01-23T10:24:03.346Z,-3.50
2019-01-23T10:26:31.900Z,-3.40
2019-01-23T10:29:00.466Z,-3.30
2019-01-23T10:31:29.014Z,-3.30
2019-01-23T10:33:57.523Z,-3.30
2019-01-23T10:36:26.067Z,-3.20
2019-01-23T10:38:55.049Z,-3.10
2019-01-23T10:41:23.738Z,-3.10
2019-01-23T10:43:52.685Z,-3.00
2019-01-23T10:46:21.262Z,-3.00
2019-01-23T10:48:49.771Z,-2.90
2019-01-23T10:51:18.514Z,-2.90
2019-01-23T10:53:47.134Z,-2.80
2019-01-23T10:56:15.843Z,-2.80
2019-01-23T10:58:44.563Z,-2.70
2019-01-23T11:01:13.487Z,-2.60
2019-01-23T11:03:42.196Z,-2.50
2019-01-23T11:06:11.142Z,-2.50
2019-01-23T11:08:39.847Z,-2.40
2019-01-23T11:11:08.685Z,-2.40
2019-01-23T11:13:37.195Z,-2.30
2019-01-23T11:16:05.834Z,-2.20
2019-01-23T11:18:34.457Z,-2.20
2019-01-23T11:21:03.028Z,-2.20
2019-01-23T11:23:31.651Z,-2.10
2019-01-23T11:26:00.296Z,-2.10
2019-01-23T11:28:28.846Z,-2.10
2019-01-23T11:30:57.425Z,-2.10
2019-01-23T11:33:25.978Z,-2.00
2019-01-23T11:35:54.550Z,-2.00
2019-01-23T11:38:23.109Z,-1.90
2019-01-23T11:40:51.674Z,-1.90
2019-01-23T11:43:20.230Z,-1.80
2019-01-23T11:45:48.803Z,-1.80
2019-01-23T11:48:17.354Z,-1.70
2019-01-23T11:50:45.934Z,-1.60
2019-01-23T11:53:17.513Z,-1.60
2019-01-23T11:55:46.084Z,-1.60
2019-01-23T11:58:14.634Z,-1.50
2019-01-23T12:00:43.214Z,-1.50
2019-01-23T12:03:11.766Z,-1.50
2019-01-23T12:05:40.458Z,-1.40
2019-01-23T12:08:09.190Z,-1.40
2019-01-23T12:10:37.758Z,-1.40
2019-01-23T12:13:06.374Z,-1.30
2019-01-23T12:15:40.807Z,-1.30
2019-01-23T12:18:05.434Z,-1.30
2019-01-23T12:20:33.982Z,-1.30
2019-01-23T12:23:02.527Z,-1.30
2019-01-23T12:25:31.439Z,-1.30
2019-01-23T12:28:00.015Z,-1.30
2019-01-23T12:30:31.391Z,-1.20
2019-01-23T12:32:59.945Z,-1.20
2019-01-23T12:35:28.525Z,-1.20
2019-01-23T12:37:57.139Z,-1.10
2019-01-23T12:40:25.816Z,-1.10
2019-01-23T12:42:54.731Z,-1.10
2019-01-23T12:45:26.096Z,-1.10
2019-01-23T12:47:54.734Z,-1.10
2019-01-23T12:50:26.722Z,-1.10
2019-01-23T12:52:55.257Z,-1.10
2019-01-23T12:55:23.811Z,-1.10
2019-01-23T12:57:52.405Z,-1.10
2019-01-23T13:00:26.208Z,-1.20
2019-01-23T13:02:54.850Z,-1.20
2019-01-23T13:05:23.739Z,-1.20
2019-01-23T13:07:52.558Z,-1.30
2019-01-23T13:10:23.042Z,-1.30
2019-01-23T13:12:52.650Z,-1.30
2019-01-23T13:15:23.250Z,-1.30
2019-01-23T13:17:51.833Z,-1.30
2019-01-23T13:20:22.412Z,-1.20
2019-01-23T13:22:50.999Z,-1.20
2019-01-23T13:25:21.790Z,-1.20
2019-01-23T13:27:50.906Z,-1.20
2019-01-23T13:30:21.294Z,-1.20
2019-01-23T13:32:50.106Z,-1.10
2019-01-23T13:35:24.185Z,-1.10
2019-01-23T13:37:52.759Z,-1.10
2019-01-23T13:40:26.467Z,-1.10
2019-01-23T13:42:55.038Z,-1.10
2019-01-23T13:45:23.643Z,-1.10
2019-01-23T13:47:52.291Z,-1.10
2019-01-23T13:50:20.833Z,-1.10
2019-01-23T13:52:49.477Z,-1.20
2019-01-23T13:55:21.100Z,-1.20
2019-01-23T13:57:49.852Z,-1.20
2019-01-23T14:00:30.182Z,-1.20
2019-01-23T14:02:58.828Z,-1.20
2019-01-23T14:05:27.441Z,-1.20
2019-01-23T14:07:56.023Z,-1.20
2019-01-23T14:10:24.651Z,-1.20
2019-01-23T14:12:53.217Z,-1.20
2019-01-23T14:15:27.840Z,-1.20
2019-01-23T14:17:56.480Z,-1.20
2019-01-23T14:20:25.098Z,-1.30
2019-01-23T14:22:53.672Z,-1.30
2019-01-23T14:25:22.292Z,-1.30
2019-01-23T14:27:50.859Z,-1.30
2019-01-23T14:30:33.964Z,-1.30
2019-01-23T14:33:02.533Z,-1.30
2019-01-23T14:35:31.619Z,-1.40
2019-01-23T14:38:00.700Z,-1.40
2019-01-23T14:40:29.542Z,-1.40
2019-01-23T14:42:58.246Z,-1.50
2019-01-23T14:45:26.866Z,-1.50
2019-01-23T14:47:55.438Z,-1.60
2019-01-23T14:50:24.960Z,-1.60
2019-01-23T14:52:53.738Z,-1.60
2019-01-23T14:55:22.425Z,-1.70
2019-01-23T14:57:51.063Z,-1.70
2019-01-23T15:00:25.120Z,-1.80
2019-01-23T15:02:53.766Z,-1.80
2019-01-23T15:05:22.383Z,-1.90
2019-01-23T15:07:50.957Z,-1.90
2019-01-23T15:10:32.758Z,-2.00
2019-01-23T15:13:01.675Z,-2.00
2019-01-23T15:15:30.370Z,-2.10
2019-01-23T15:17:59.005Z,-2.10
2019-01-23T15:20:30.479Z,-2.10
2019-01-23T15:22:59.103Z,-2.20
2019-01-23T15:25:27.750Z,-2.20
2019-01-23T15:27:56.302Z,-2.20
2019-01-23T15:30:25.606Z,-2.30
2019-01-23T15:32:54.084Z,-2.30
2019-01-23T15:35:22.723Z,-2.30
2019-01-23T15:37:51.337Z,-2.40
2019-01-23T15:40:22.991Z,-2.40
2019-01-23T15:42:51.530Z,-2.50
2019-01-23T15:45:20.168Z,-2.50
2019-01-23T15:47:48.882Z,-2.60
2019-01-23T15:50:22.758Z,-2.60
2019-01-23T15:52:51.315Z,-2.60
2019-01-23T15:55:21.927Z,-2.70
2019-01-23T15:57:50.641Z,-2.70
2019-01-23T16:00:24.036Z,-2.80
2019-01-23T16:02:52.829Z,-2.80
2019-01-23T16:05:21.396Z,-2.80
2019-01-23T16:07:49.942Z,-2.80
2019-01-23T16:10:23.922Z,-2.90
2019-01-23T16:12:52.650Z,-2.90
2019-01-23T16:15:25.164Z,-2.90
2019-01-23T16:17:53.819Z,-2.90
2019-01-23T16:20:22.491Z,-2.90
2019-01-23T16:22:51.323Z,-2.90
2019-01-23T16:25:20.031Z,-2.90
2019-01-23T16:27:48.592Z,-2.90
2019-01-23T16:30:26.631Z,-2.80
2019-01-23T16:32:55.174Z,-2.80
2019-01-23T16:35:23.819Z,-2.80
2019-01-23T16:37:52.611Z,-2.80
2019-01-23T16:40:21.190Z,-2.80
2019-01-23T16:42:49.822Z,-2.70
2019-01-23T16:45:20.043Z,-2.70
2019-01-23T16:47:48.928Z,-2.70
2019-01-23T16:50:22.784Z,-2.70
2019-01-23T16:52:51.396Z,-2.70
2019-01-23T16:55:20.115Z,-2.60
2019-01-23T16:57:49.108Z,-2.60
2019-01-23T17:00:19.918Z,-2.60
2019-01-23T17:02:48.476Z,-2.60
2019-01-23T17:05:25.634Z,-2.50
2019-01-23T17:07:55.226Z,-2.50
2019-01-23T17:10:25.646Z,-2.50
2019-01-23T17:12:54.270Z,-2.50
2019-01-23T17:15:22.992Z,-2.50
2019-01-23T17:17:51.978Z,-2.50
2019-01-23T17:20:29.394Z,-2.50
2019-01-23T17:22:58.257Z,-2.50
2019-01-23T17:25:28.422Z,-2.40
2019-01-23T17:27:56.975Z,-2.40
2019-01-23T17:30:26.182Z,-2.40
2019-01-23T17:32:54.821Z,-2.40
2019-01-23T17:35:23.654Z,-2.40
2019-01-23T17:37:52.207Z,-2.40
2019-01-23T17:40:22.423Z,-2.40
2019-01-23T17:42:51.034Z,-2.40
2019-01-23T17:45:34.636Z,-2.40
2019-01-23T17:48:03.520Z,-2.40
2019-01-23T17:50:32.115Z,-2.40
2019-01-23T17:53:00.666Z,-2.40
2019-01-23T17:55:31.379Z,-2.40
2019-01-23T17:58:00.071Z,-2.40
2019-01-23T18:00:32.038Z,-2.40
2019-01-23T18:03:00.838Z,-2.40
2019-01-23T18:05:29.478Z,-2.40
2019-01-23T18:07:58.059Z,-2.40
2019-01-23T18:10:26.703Z,-2.40
2019-01-23T18:12:55.334Z,-2.40
2019-01-23T18:15:29.110Z,-2.50
2019-01-23T18:17:57.960Z,-2.50
2019-01-23T18:20:28.449Z,-2.50
2019-01-23T18:22:57.827Z,-2.50
2019-01-23T18:25:26.723Z,-2.50
2019-01-23T18:27:55.801Z,-2.50
2019-01-23T18:30:27.511Z,-2.50
2019-01-23T18:33:00.263Z,-2.50
2019-01-23T18:35:35.070Z,-2.50
2019-01-23T18:38:21.667Z,-2.50
2019-01-23T18:41:04.867Z,-2.50
2019-01-23T18:43:45.106Z,-2.50
2019-01-23T18:46:40.975Z,-2.50
2019-01-23T18:49:29.035Z,-2.50
2019-01-23T18:52:13.846Z,-2.60
2019-01-23T18:54:43.757Z,-2.50
2019-01-23T18:57:27.035Z,-2.60
2019-01-23T18:59:59.329Z,-2.60
2019-01-23T19:02:26.195Z,-2.60
2019-01-23T19:04:55.446Z,-2.50
2019-01-23T19:07:24.234Z,-2.50
2019-01-23T19:09:55.113Z,-2.50
2019-01-23T19:12:24.205Z,-2.50
2019-01-23T19:14:52.788Z,-2.50
2019-01-23T19:17:21.820Z,-2.50
2019-01-23T19:19:50.321Z,-2.50
2019-01-23T19:22:18.898Z,-2.50
2019-01-23T19:24:47.456Z,-2.50
2019-01-23T19:27:16.037Z,-2.50
2019-01-23T19:29:44.597Z,-2.50
2019-01-23T19:34:42.647Z,-2.50
2019-01-23T19:37:11.288Z,-2.50
2019-01-23T19:39:39.835Z,-2.50
2019-01-23T19:42:08.482Z,-2.50
2019-01-23T19:44:37.030Z,-2.50
2019-01-23T19:47:05.910Z,-2.50
2019-01-23T19:49:34.502Z,-2.50
2019-01-23T19:52:03.306Z,-2.40
2019-01-23T19:54:32.194Z,-2.40
2019-01-23T19:57:01.003Z,-2.40
2019-01-23T19:59:32.409Z,-2.40
2019-01-23T20:02:01.718Z,-2.40
2019-01-23T20:04:32.248Z,-2.40
2019-01-23T20:07:01.087Z,-2.40
2019-01-23T20:09:30.094Z,-2.40
2019-01-23T20:11:59.124Z,-2.40
2019-01-23T20:14:28.247Z,-2.40
2019-01-23T20:16:57.129Z,-2.40
2019-01-23T20:19:26.102Z,-2.40
2019-01-23T20:21:54.838Z,-2.40
2019-01-23T20:24:23.880Z,-2.40
2019-01-23T20:26:52.701Z,-2.40
2019-01-23T20:29:21.660Z,-2.40
2019-01-23T20:31:50.426Z,-2.40
2019-01-23T20:34:19.318Z,-2.50
2019-01-23T20:36:48.294Z,-2.40
2019-01-23T20:39:17.078Z,-2.40
2019-01-23T20:41:46.274Z,-2.40
2019-01-23T20:44:15.094Z,-2.40
2019-01-23T20:46:43.952Z,-2.40
2019-01-23T20:49:12.662Z,-2.40
2019-01-23T20:51:41.567Z,-2.40
2019-01-23T20:54:10.738Z,-2.40
2019-01-23T20:56:39.895Z,-2.30
2019-01-23T20:59:08.674Z,-2.30
2019-01-23T21:01:37.554Z,-2.30
2019-01-23T21:04:06.559Z,-2.30
2019-01-23T21:06:35.528Z,-2.30
2019-01-23T21:09:08.288Z,-2.30
2019-01-23T21:11:38.874Z,-2.30
2019-01-23T21:14:07.769Z,-2.30
2019-01-23T21:16:36.721Z,-2.30
2019-01-23T21:19:05.546Z,-2.30
2019-01-23T21:21:34.274Z,-2.30
2019-01-23T21:24:03.281Z,-2.40
2019-01-23T21:26:32.350Z,-2.40
2019-01-23T21:29:00.899Z,-2.40
2019-01-23T21:31:29.510Z,-2.50
2019-01-23T21:33:58.016Z,-2.50
2019-01-23T21:36:26.570Z,-2.50
2019-01-23T21:38:55.167Z,-2.60
2019-01-23T21:41:23.715Z,-2.60
2019-01-23T21:43:52.263Z,-2.60
2019-01-23T21:46:20.838Z,-2.70
2019-01-23T21:48:49.387Z,-2.70
2019-01-23T21:51:17.958Z,-2.70
2019-01-23T21:53:46.513Z,-2.70
2019-01-23T21:56:15.099Z,-2.80
2019-01-23T21:58:43.646Z,-2.70
2019-01-23T22:01:12.219Z,-2.70
2019-01-23T22:03:40.770Z,-2.60
2019-01-23T22:06:09.350Z,-2.60
2019-01-23T22:08:37.902Z,-2.60
2019-01-23T22:11:06.403Z,-2.60
2019-01-23T22:13:34.955Z,-2.50
2019-01-23T22:16:03.599Z,-2.50
2019-01-23T22:18:32.151Z,-2.50
2019-01-23T22:21:00.786Z,-2.50
2019-01-23T22:23:29.262Z,-2.50
2019-01-23T22:25:57.843Z,-2.50
2019-01-23T22:28:26.394Z,-2.50
2019-01-23T22:30:54.981Z,-2.40
2019-01-23T22:33:23.511Z,-2.40
2019-01-23T22:35:52.086Z,-2.40
2019-01-23T22:38:20.654Z,-2.40
2019-01-23T22:40:49.233Z,-2.40
2019-01-23T22:43:17.780Z,-2.40
2019-01-23T22:45:46.417Z,-2.40
2019-01-23T22:48:14.978Z,-2.40
2019-01-23T22:50:43.559Z,-2.40
2019-01-23T22:53:12.278Z,-2.40
2019-01-23T22:55:40.853Z,-2.40
2019-01-23T22:58:09.403Z,-2.50
2019-01-23T23:00:50.759Z,-2.50
2019-01-23T23:03:19.316Z,-2.50
2019-01-23T23:05:47.960Z,-2.60
2019-01-23T23:08:16.578Z,-2.60
2019-01-23T23:10:45.291Z,-2.60
2019-01-23T23:13:13.844Z,-2.70
2019-01-23T23:15:42.577Z,-2.70
2019-01-23T23:18:11.203Z,-2.70
2019-01-23T23:20:39.778Z,-2.80
2019-01-23T23:23:08.321Z,-2.80
2019-01-23T23:25:36.874Z,-2.90
2019-01-23T23:28:05.588Z,-2.90
2019-01-23T23:30:34.142Z,-3.00
2019-01-23T23:33:02.783Z,-3.10
2019-01-23T23:35:31.336Z,-3.10
2019-01-23T23:37:59.917Z,-3.10
2019-01-23T23:40:28.449Z,-3.20
2019-01-23T23:42:57.023Z,-3.20
2019-01-23T23:45:25.571Z,-3.30
2019-01-23T23:47:54.186Z,-3.30
2019-01-23T23:50:22.734Z,-3.30
2019-01-23T23:52:51.326Z,-3.40
2019-01-23T23:55:19.866Z,-3.40
2019-01-23T23:57:48.444Z,-3.50
