createdAt,value
2018-07-08T00:00:52.000Z,101104
2018-07-08T00:02:37.000Z,101098
2018-07-08T00:03:52.000Z,101097
2018-07-08T00:04:52.000Z,101100
2018-07-08T00:06:52.000Z,101100
2018-07-08T00:08:52.000Z,101098
2018-07-08T00:10:22.000Z,101093
2018-07-08T00:11:52.000Z,101096
2018-07-08T00:12:52.000Z,101105
2018-07-08T00:14:52.000Z,101100
2018-07-08T00:15:52.000Z,101095
2018-07-08T00:17:52.000Z,101099
2018-07-08T00:19:52.000Z,101094
2018-07-08T00:21:52.000Z,101100
2018-07-08T00:22:52.000Z,101104
2018-07-08T00:24:52.000Z,101096
2018-07-08T00:26:37.000Z,101098
2018-07-08T00:27:52.000Z,101097
2018-07-08T00:29:52.000Z,101094
2018-07-08T00:30:52.000Z,101095
2018-07-08T00:31:52.000Z,101092
2018-07-08T00:33:52.000Z,101090
2018-07-08T00:34:52.000Z,101094
2018-07-08T00:35:52.000Z,101088
2018-07-08T00:37:52.000Z,101089
2018-07-08T00:39:52.000Z,101094
2018-07-08T00:41:22.000Z,101089
2018-07-08T00:42:52.000Z,101092
2018-07-08T00:43:52.000Z,101095
2018-07-08T00:44:52.000Z,101094
2018-07-08T00:46:52.000Z,101099
2018-07-08T00:47:52.000Z,101100
2018-07-08T00:49:52.000Z,101104
2018-07-08T00:50:52.000Z,101105
2018-07-08T00:52:52.000Z,101107
2018-07-08T00:53:52.000Z,101099
2018-07-08T00:55:52.000Z,101105
2018-07-08T00:56:52.000Z,101106
2018-07-08T00:58:37.000Z,101110
2018-07-08T00:59:52.000Z,101101
2018-07-08T01:00:52.000Z,101107
2018-07-08T01:02:37.000Z,101104
2018-07-08T01:03:52.000Z,101105
2018-07-08T01:05:52.000Z,101101
2018-07-08T01:07:52.000Z,101103
2018-07-08T01:08:52.000Z,101104
2018-07-08T01:10:52.000Z,101108
2018-07-08T01:11:52.000Z,101105
2018-07-08T01:12:52.000Z,101109
2018-07-08T01:13:52.000Z,101114
2018-07-08T01:15:37.000Z,101114
2018-07-08T01:16:52.000Z,101113
2018-07-08T01:18:52.000Z,101113
2018-07-08T01:20:52.000Z,101113
2018-07-08T01:22:37.000Z,101120
2018-07-08T01:23:52.000Z,101122
2018-07-08T01:25:37.000Z,101123
2018-07-08T01:26:52.000Z,101120
2018-07-08T01:28:52.000Z,101124
2018-07-08T01:29:52.000Z,101117
2018-07-08T01:31:37.000Z,101117
2018-07-08T01:32:52.000Z,101118
2018-07-08T01:34:37.000Z,101124
2018-07-08T01:35:52.000Z,101120
2018-07-08T01:36:52.000Z,101125
2018-07-08T01:38:52.000Z,101130
2018-07-08T01:40:52.000Z,101130
2018-07-08T01:42:52.000Z,101128
2018-07-08T01:43:52.000Z,101135
2018-07-08T01:45:52.000Z,101132
2018-07-08T01:47:52.000Z,101138
2018-07-08T01:49:37.000Z,101138
2018-07-08T01:50:52.000Z,101136
2018-07-08T01:51:52.000Z,101134
2018-07-08T01:53:52.000Z,101132
2018-07-08T01:54:52.000Z,101132
2018-07-08T01:56:52.000Z,101137
2018-07-08T01:57:52.000Z,101136
2018-07-08T01:59:52.000Z,101128
2018-07-08T02:01:52.000Z,101137
2018-07-08T02:02:52.000Z,101142
2018-07-08T02:04:52.000Z,101140
2018-07-08T02:06:52.000Z,101135
2018-07-08T02:07:52.000Z,101137
2018-07-08T02:09:52.000Z,101138
2018-07-08T02:11:52.000Z,101137
2018-07-08T02:12:52.000Z,101139
2018-07-08T02:14:52.000Z,101137
2018-07-08T02:16:52.000Z,101143
2018-07-08T02:17:52.000Z,101138
2018-07-08T02:19:52.000Z,101142
2018-07-08T02:21:52.000Z,101147
2018-07-08T02:22:52.000Z,101142
2018-07-08T02:24:52.000Z,101142
2018-07-08T02:26:52.000Z,101140
2018-07-08T02:27:52.000Z,101141
2018-07-08T02:29:52.000Z,101143
2018-07-08T02:30:52.000Z,101147
2018-07-08T02:32:52.000Z,101139
2018-07-08T02:33:52.000Z,101148
2018-07-08T02:35:52.000Z,101143
2018-07-08T02:37:52.000Z,101145
2018-07-08T02:39:52.000Z,101147
2018-07-08T02:40:52.000Z,101150
2018-07-08T02:42:52.000Z,101151
2018-07-08T02:43:52.000Z,101152
2018-07-08T02:44:52.000Z,101154
2018-07-08T02:46:37.000Z,101154
2018-07-08T02:47:52.000Z,101152
2018-07-08T02:49:37.000Z,101154
2018-07-08T02:50:52.000Z,101158
2018-07-08T02:52:52.000Z,101155
2018-07-08T02:53:52.000Z,101158
2018-07-08T02:54:52.000Z,101157
2018-07-08T02:56:52.000Z,101162
2018-07-08T02:58:52.000Z,101167
2018-07-08T03:00:52.000Z,101170
2018-07-08T03:01:52.000Z,101171
2018-07-08T03:02:52.000Z,101168
2018-07-08T03:03:52.000Z,101166
2018-07-08T03:05:52.000Z,101166
2018-07-08T03:06:52.000Z,101167
2018-07-08T03:08:52.000Z,101169
2018-07-08T03:10:52.000Z,101166
2018-07-08T03:12:52.000Z,101173
2018-07-08T03:14:52.000Z,101176
2018-07-08T03:16:52.000Z,101168
2018-07-08T03:18:52.000Z,101165
2018-07-08T03:19:52.000Z,101167
2018-07-08T03:21:52.000Z,101165
2018-07-08T03:23:52.000Z,101162
2018-07-08T03:25:52.000Z,101165
2018-07-08T03:27:52.000Z,101152
2018-07-08T03:28:52.000Z,101158
2018-07-08T03:30:52.000Z,101161
2018-07-08T03:31:52.000Z,101157
2018-07-08T03:33:52.000Z,101157
2018-07-08T03:35:52.000Z,101158
2018-07-08T03:37:52.000Z,101160
2018-07-08T03:39:52.000Z,101167
2018-07-08T03:40:52.000Z,101165
2018-07-08T03:42:52.000Z,101165
2018-07-08T03:44:22.000Z,101167
2018-07-08T04:22:27.000Z,101184
2018-07-08T04:24:27.000Z,101193
2018-07-08T04:26:27.000Z,101189
2018-07-08T04:28:27.000Z,101192
2018-07-08T04:30:12.000Z,101184
2018-07-08T04:31:27.000Z,101184
2018-07-08T04:33:12.000Z,101185
2018-07-08T04:34:27.000Z,101183
2018-07-08T04:35:27.000Z,101183
2018-07-08T04:36:27.000Z,101188
2018-07-08T04:38:27.000Z,101189
2018-07-08T04:40:27.000Z,101191
2018-07-08T04:41:27.000Z,101191
2018-07-08T04:43:12.000Z,101188
2018-07-08T04:44:27.000Z,101193
2018-07-08T04:45:27.000Z,101190
2018-07-08T04:47:27.000Z,101193
2018-07-08T04:48:27.000Z,101189
2018-07-08T04:50:27.000Z,101194
2018-07-08T04:52:27.000Z,101193
2018-07-08T04:54:27.000Z,101196
2018-07-08T04:56:27.000Z,101194
2018-07-08T04:57:27.000Z,101197
2018-07-08T04:59:27.000Z,101202
2018-07-08T05:01:27.000Z,101199
2018-07-08T05:03:27.000Z,101200
2018-07-08T05:04:27.000Z,101201
2018-07-08T05:06:12.000Z,101210
2018-07-08T05:07:27.000Z,101211
2018-07-08T05:08:27.000Z,101203
2018-07-08T05:09:27.000Z,101214
2018-07-08T05:11:27.000Z,101209
2018-07-08T05:12:27.000Z,101210
2018-07-08T05:14:27.000Z,101211
2018-07-08T05:16:27.000Z,101207
2018-07-08T05:18:27.000Z,101212
2018-07-08T05:20:27.000Z,101212
2018-07-08T05:22:27.000Z,101210
2018-07-08T05:24:27.000Z,101215
2018-07-08T05:25:27.000Z,101217
2018-07-08T05:26:27.000Z,101215
2018-07-08T05:28:27.000Z,101215
2018-07-08T05:29:27.000Z,101216
2018-07-08T05:31:12.000Z,101206
2018-07-08T05:32:27.000Z,101210
2018-07-08T05:33:27.000Z,101207
2018-07-08T05:35:12.000Z,101214
2018-07-08T05:36:27.000Z,101214
2018-07-08T05:38:27.000Z,101213
2018-07-08T05:40:27.000Z,101216
2018-07-08T05:42:27.000Z,101217
2018-07-08T05:44:27.000Z,101217
2018-07-08T05:45:27.000Z,101221
2018-07-08T05:47:27.000Z,101221
2018-07-08T05:48:27.000Z,101232
2018-07-08T05:50:27.000Z,101218
2018-07-08T05:52:27.000Z,101215
2018-07-08T05:53:27.000Z,101224
2018-07-08T05:54:27.000Z,101217
2018-07-08T05:56:27.000Z,101222
2018-07-08T05:57:27.000Z,101217
2018-07-08T05:59:27.000Z,101222
2018-07-08T06:01:27.000Z,101228
2018-07-08T06:02:27.000Z,101223
2018-07-08T06:04:27.000Z,101224
2018-07-08T06:06:27.000Z,101229
2018-07-08T06:08:27.000Z,101229
2018-07-08T06:09:27.000Z,101230
2018-07-08T06:11:27.000Z,101230
2018-07-08T06:13:27.000Z,101229
2018-07-08T06:15:27.000Z,101223
2018-07-08T06:16:27.000Z,101227
2018-07-08T06:18:27.000Z,101220
2018-07-08T06:20:27.000Z,101215
2018-07-08T06:22:27.000Z,101224
2018-07-08T06:24:27.000Z,101216
2018-07-08T06:25:27.000Z,101219
2018-07-08T06:27:27.000Z,101219
2018-07-08T06:28:27.000Z,101210
2018-07-08T06:30:27.000Z,101215
2018-07-08T06:32:27.000Z,101213
2018-07-08T06:34:27.000Z,101221
2018-07-08T06:36:11.000Z,101215
2018-07-08T06:37:27.000Z,101215
2018-07-08T06:39:27.000Z,101217
2018-07-08T06:41:27.000Z,101214
2018-07-08T06:43:27.000Z,101209
2018-07-08T06:45:27.000Z,101214
2018-07-08T06:47:27.000Z,101216
2018-07-08T06:49:27.000Z,101214
2018-07-08T06:51:27.000Z,101210
2018-07-08T06:52:27.000Z,101208
2018-07-08T06:54:27.000Z,101211
2018-07-08T06:55:27.000Z,101211
2018-07-08T06:57:27.000Z,101210
2018-07-08T06:59:27.000Z,101211
2018-07-08T07:00:27.000Z,101210
2018-07-08T07:02:27.000Z,101210
2018-07-08T07:03:27.000Z,101212
2018-07-08T07:05:27.000Z,101212
2018-07-08T07:07:27.000Z,101215
2018-07-08T07:09:12.000Z,101219
2018-07-08T07:10:27.000Z,101216
2018-07-08T07:12:12.000Z,101216
2018-07-08T07:13:27.000Z,101220
2018-07-08T07:14:27.000Z,101219
2018-07-08T07:15:27.000Z,101219
2018-07-08T07:17:27.000Z,101215
2018-07-08T07:19:27.000Z,101215
2018-07-08T07:20:27.000Z,101214
2018-07-08T07:21:27.000Z,101213
2018-07-08T07:23:27.000Z,101212
2018-07-08T07:25:27.000Z,101212
2018-07-08T07:27:27.000Z,101207
2018-07-08T07:29:27.000Z,101205
2018-07-08T07:31:27.000Z,101204
2018-07-08T07:32:27.000Z,101211
2018-07-08T07:33:27.000Z,101212
2018-07-08T07:35:27.000Z,101204
2018-07-08T07:37:12.000Z,101202
2018-07-08T07:38:27.000Z,101204
2018-07-08T07:40:27.000Z,101215
2018-07-08T07:41:27.000Z,101207
2018-07-08T07:42:27.000Z,101216
2018-07-08T07:44:27.000Z,101220
2018-07-08T07:46:27.000Z,101213
2018-07-08T07:51:27.000Z,101222
2018-07-08T07:53:13.000Z,101225
2018-07-08T07:55:13.000Z,101223
2018-07-08T07:56:13.000Z,101216
2018-07-08T07:58:13.000Z,101214
2018-07-08T07:59:58.000Z,101216
2018-07-08T08:01:13.000Z,101210
2018-07-08T08:03:13.000Z,101209
2018-07-08T08:05:13.000Z,101215
2018-07-08T08:07:13.000Z,101214
2018-07-08T08:09:13.000Z,101206
2018-07-08T08:10:13.000Z,101207
2018-07-08T08:11:58.000Z,101206
2018-07-08T08:13:13.000Z,101208
2018-07-08T08:14:13.000Z,101207
2018-07-08T08:15:13.000Z,101201
2018-07-08T08:19:13.000Z,101204
2018-07-08T08:20:59.000Z,101205
2018-07-08T08:22:59.000Z,101201
2018-07-08T08:23:59.000Z,101209
2018-07-08T08:25:59.000Z,101205
2018-07-08T08:26:59.000Z,101202
2018-07-08T08:28:59.000Z,101205
2018-07-08T08:30:59.000Z,101207
2018-07-08T08:32:44.000Z,101210
2018-07-08T08:33:59.000Z,101208
2018-07-08T08:35:59.000Z,101209
2018-07-08T08:37:59.000Z,101206
2018-07-08T08:38:59.000Z,101205
2018-07-08T08:40:44.000Z,101202
2018-07-08T08:41:59.000Z,101202
2018-07-08T08:43:59.000Z,101208
2018-07-08T08:45:59.000Z,101211
2018-07-08T08:47:59.000Z,101213
2018-07-08T08:49:44.000Z,101207
2018-07-08T08:50:59.000Z,101212
2018-07-08T08:52:44.000Z,101212
2018-07-08T08:53:59.000Z,101215
2018-07-08T08:55:59.000Z,101209
2018-07-08T08:57:59.000Z,101205
2018-07-08T08:59:58.000Z,101205
2018-07-08T09:01:58.000Z,101208
2018-07-08T09:03:43.000Z,101218
2018-07-08T09:04:58.000Z,101214
2018-07-08T09:05:58.000Z,101216
2018-07-08T09:07:58.000Z,101217
2018-07-08T09:09:58.000Z,101215
2018-07-08T09:10:58.000Z,101218
2018-07-08T09:12:58.000Z,101214
2018-07-08T09:14:58.000Z,101216
2018-07-08T09:16:58.000Z,101202
2018-07-08T09:18:58.000Z,101209
2018-07-08T09:20:58.000Z,101210
2018-07-08T09:21:58.000Z,101210
2018-07-08T09:23:58.000Z,101213
2018-07-08T09:25:58.000Z,101218
2018-07-08T09:27:58.000Z,101222
2018-07-08T09:29:58.000Z,101223
2018-07-08T09:30:58.000Z,101225
2018-07-08T09:32:58.000Z,101228
2018-07-08T09:34:58.000Z,101234
2018-07-08T09:36:58.000Z,101233
2018-07-08T09:38:43.000Z,101232
2018-07-08T09:39:58.000Z,101235
2018-07-08T09:40:58.000Z,101237
2018-07-08T09:41:58.000Z,101234
2018-07-08T09:43:58.000Z,101231
2018-07-08T09:44:58.000Z,101227
2018-07-08T09:46:58.000Z,101226
2018-07-08T09:48:58.000Z,101221
2018-07-08T09:49:58.000Z,101224
2018-07-08T09:51:58.000Z,101225
2018-07-08T09:53:58.000Z,101224
2018-07-08T09:55:58.000Z,101227
2018-07-08T09:57:58.000Z,101225
2018-07-08T09:58:58.000Z,101219
2018-07-08T10:00:58.000Z,101215
2018-07-08T10:01:58.000Z,101215
2018-07-08T10:03:59.000Z,101215
2018-07-08T10:04:59.000Z,101211
2018-07-08T10:06:59.000Z,101208
2018-07-08T10:08:59.000Z,101210
2018-07-08T10:10:59.000Z,101208
2018-07-08T10:11:59.000Z,101206
2018-07-08T10:16:59.000Z,101207
2018-07-08T10:18:29.000Z,101213
2018-07-08T10:19:45.000Z,101198
2018-07-08T10:20:45.000Z,101209
2018-07-08T10:22:29.000Z,101208
2018-07-08T10:23:45.000Z,101204
2018-07-08T10:25:29.000Z,101202
2018-07-08T10:26:45.000Z,101204
2018-07-08T10:27:45.000Z,101203
2018-07-08T10:31:45.000Z,101200
2018-07-08T10:33:31.000Z,101201
2018-07-08T10:35:31.000Z,101199
2018-07-08T10:37:31.000Z,101201
2018-07-08T10:39:31.000Z,101201
2018-07-08T10:41:31.000Z,101199
2018-07-08T10:43:31.000Z,101201
2018-07-08T10:44:31.000Z,101198
2018-07-08T10:46:31.000Z,101206
2018-07-08T10:47:31.000Z,101191
2018-07-08T10:49:31.000Z,101200
2018-07-08T10:51:31.000Z,101197
2018-07-08T10:53:31.000Z,101194
2018-07-08T10:55:31.000Z,101189
2018-07-08T10:57:31.000Z,101193
2018-07-08T10:58:31.000Z,101191
2018-07-08T11:00:31.000Z,101194
2018-07-08T11:02:31.000Z,101188
2018-07-08T11:03:31.000Z,101192
2018-07-08T11:05:31.000Z,101188
2018-07-08T11:06:31.000Z,101193
2018-07-08T11:07:30.000Z,101190
2018-07-08T11:08:30.000Z,101184
2018-07-08T11:09:30.000Z,101188
2018-07-08T11:11:30.000Z,101187
2018-07-08T11:12:30.000Z,101189
2018-07-08T11:14:30.000Z,101192
2018-07-08T11:16:30.000Z,101187
2018-07-08T11:17:30.000Z,101187
2018-07-08T11:18:30.000Z,101187
2018-07-08T11:20:15.000Z,101183
2018-07-08T11:21:30.000Z,101186
2018-07-08T11:23:30.000Z,101186
2018-07-08T11:25:15.000Z,101187
2018-07-08T11:26:30.000Z,101180
2018-07-08T11:28:30.000Z,101181
2018-07-08T11:30:30.000Z,101173
2018-07-08T11:31:30.000Z,101170
2018-07-08T11:32:30.000Z,101170
2018-07-08T11:34:15.000Z,101164
2018-07-08T11:35:30.000Z,101164
2018-07-08T11:37:30.000Z,101166
2018-07-08T11:38:30.000Z,101162
2018-07-08T11:40:30.000Z,101164
2018-07-08T11:41:30.000Z,101158
2018-07-08T11:42:30.000Z,101164
2018-07-08T11:44:30.000Z,101155
2018-07-08T11:45:30.000Z,101153
2018-07-08T11:47:30.000Z,101150
2018-07-08T11:49:30.000Z,101152
2018-07-08T11:51:30.000Z,101148
2018-07-08T11:52:30.000Z,101148
2018-07-08T11:53:30.000Z,101151
2018-07-08T11:55:30.000Z,101140
2018-07-08T11:56:30.000Z,101147
2018-07-08T11:58:15.000Z,101147
2018-07-08T11:59:30.000Z,101152
2018-07-08T12:00:30.000Z,101145
2018-07-08T12:02:15.000Z,101145
2018-07-08T12:03:30.000Z,101143
2018-07-08T12:04:30.000Z,101138
2018-07-08T12:06:30.000Z,101137
2018-07-08T12:08:30.000Z,101141
2018-07-08T12:09:30.000Z,101137
2018-07-08T12:10:30.000Z,101140
2018-07-08T12:12:30.000Z,101139
2018-07-08T12:14:30.000Z,101134
2018-07-08T12:16:00.000Z,101135
2018-07-08T12:17:30.000Z,101138
2018-07-08T12:19:30.000Z,101133
2018-07-08T12:20:30.000Z,101133
2018-07-08T12:22:30.000Z,101136
2018-07-08T12:24:30.000Z,101134
2018-07-08T12:25:30.000Z,101137
2018-07-08T12:27:30.000Z,101132
2018-07-08T12:29:15.000Z,101128
2018-07-08T12:30:30.000Z,101128
2018-07-08T12:32:30.000Z,101131
2018-07-08T12:34:30.000Z,101127
2018-07-08T12:35:30.000Z,101124
2018-07-08T12:37:30.000Z,101122
2018-07-08T12:39:30.000Z,101119
2018-07-08T12:41:00.000Z,101120
2018-07-08T12:42:30.000Z,101118
2018-07-08T12:43:30.000Z,101117
2018-07-08T12:45:30.000Z,101118
2018-07-08T12:46:30.000Z,101120
2018-07-08T12:48:15.000Z,101124
2018-07-08T12:49:30.000Z,101115
2018-07-08T12:51:30.000Z,101112
2018-07-08T12:53:30.000Z,101116
2018-07-08T12:55:30.000Z,101113
2018-07-08T12:57:30.000Z,101120
2018-07-08T12:59:30.000Z,101111
2018-07-08T13:01:15.000Z,101109
2018-07-08T13:02:30.000Z,101096
2018-07-08T13:04:30.000Z,101106
2018-07-08T13:06:15.000Z,101101
2018-07-08T13:07:30.000Z,101100
2018-07-08T13:08:30.000Z,101102
2018-07-08T13:09:30.000Z,101107
2018-07-08T13:11:30.000Z,101113
2018-07-08T13:12:30.000Z,101116
2018-07-08T13:14:31.000Z,101109
2018-07-08T13:16:31.000Z,101109
2018-07-08T13:17:31.000Z,101102
2018-07-08T13:19:31.000Z,101103
2018-07-08T13:20:31.000Z,101104
2018-07-08T13:21:31.000Z,101097
2018-07-08T13:23:31.000Z,101092
2018-07-08T13:25:31.000Z,101095
2018-07-08T13:27:31.000Z,101100
2018-07-08T13:28:31.000Z,101096
2018-07-08T13:30:31.000Z,101099
2018-07-08T13:31:31.000Z,101101
2018-07-08T13:33:31.000Z,101082
2018-07-08T13:34:31.000Z,101084
2018-07-08T13:36:15.000Z,101099
2018-07-08T13:37:31.000Z,101098
2018-07-08T13:39:31.000Z,101095
2018-07-08T13:40:31.000Z,101100
2018-07-08T13:42:31.000Z,101096
2018-07-08T13:44:31.000Z,101095
2018-07-08T13:45:31.000Z,101095
2018-07-08T13:47:31.000Z,101091
2018-07-08T13:49:31.000Z,101090
2018-07-08T13:50:31.000Z,101093
2018-07-08T13:52:31.000Z,101086
2018-07-08T13:54:31.000Z,101090
2018-07-08T13:56:31.000Z,101092
2018-07-08T13:58:31.000Z,101090
2018-07-08T14:00:31.000Z,101094
2018-07-08T14:02:00.000Z,101089
2018-07-08T14:03:31.000Z,101085
2018-07-08T14:05:31.000Z,101085
2018-07-08T14:06:31.000Z,101088
2018-07-08T14:08:31.000Z,101078
2018-07-08T14:10:31.000Z,101086
2018-07-08T14:12:31.000Z,101089
2018-07-08T14:14:31.000Z,101081
2018-07-08T14:15:31.000Z,101081
2018-07-08T14:17:31.000Z,101080
2018-07-08T14:18:31.000Z,101077
2018-07-08T14:19:31.000Z,101077
2018-07-08T14:21:31.000Z,101077
2018-07-08T14:23:31.000Z,101084
2018-07-08T14:25:31.000Z,101083
2018-07-08T14:27:31.000Z,101074
2018-07-08T14:29:31.000Z,101073
2018-07-08T14:31:31.000Z,101061
2018-07-08T14:32:31.000Z,101061
2018-07-08T14:34:31.000Z,101060
2018-07-08T14:36:00.000Z,101067
2018-07-08T14:37:31.000Z,101066
2018-07-08T14:38:31.000Z,101062
2018-07-08T14:40:31.000Z,101059
2018-07-08T14:42:31.000Z,101060
2018-07-08T14:44:31.000Z,101062
2018-07-08T14:45:31.000Z,101065
2018-07-08T14:46:31.000Z,101065
2018-07-08T14:48:31.000Z,101060
2018-07-08T14:50:31.000Z,101061
2018-07-08T14:51:31.000Z,101057
2018-07-08T14:52:31.000Z,101059
2018-07-08T14:54:31.000Z,101061
2018-07-08T14:56:31.000Z,101061
2018-07-08T14:57:31.000Z,101058
2018-07-08T14:59:31.000Z,101056
2018-07-08T15:01:31.000Z,101053
2018-07-08T15:03:31.000Z,101059
2018-07-08T15:05:31.000Z,101055
2018-07-08T15:07:31.000Z,101053
2018-07-08T15:09:31.000Z,101052
2018-07-08T15:10:31.000Z,101049
2018-07-08T15:12:31.000Z,101044
2018-07-08T15:14:31.000Z,101040
2018-07-08T15:15:31.000Z,101043
2018-07-08T15:17:31.000Z,101042
2018-07-08T15:19:31.000Z,101035
2018-07-08T15:21:15.000Z,101040
2018-07-08T15:22:30.000Z,101045
2018-07-08T15:23:30.000Z,101048
2018-07-08T15:25:15.000Z,101049
2018-07-08T15:26:30.000Z,101042
2018-07-08T15:28:30.000Z,101042
2018-07-08T15:30:30.000Z,101036
2018-07-08T15:31:30.000Z,101036
2018-07-08T15:33:30.000Z,101031
2018-07-08T15:34:30.000Z,101037
2018-07-08T15:36:15.000Z,101028
2018-07-08T15:37:30.000Z,101037
2018-07-08T15:39:30.000Z,101033
2018-07-08T15:40:30.000Z,101030
2018-07-08T15:42:30.000Z,101033
2018-07-08T15:44:30.000Z,101034
2018-07-08T15:46:30.000Z,101032
2018-07-08T15:48:30.000Z,101028
2018-07-08T15:49:30.000Z,101030
2018-07-08T15:51:30.000Z,101030
2018-07-08T15:52:30.000Z,101037
2018-07-08T15:54:30.000Z,101031
2018-07-08T15:56:30.000Z,101028
2018-07-08T15:57:30.000Z,101034
2018-07-08T15:59:15.000Z,101032
2018-07-08T16:00:30.000Z,101039
2018-07-08T16:02:30.000Z,101037
2018-07-08T16:04:30.000Z,101034
2018-07-08T16:06:30.000Z,101035
2018-07-08T16:07:30.000Z,101030
2018-07-08T16:09:30.000Z,101024
2018-07-08T16:11:15.000Z,101024
2018-07-08T16:12:30.000Z,101030
2018-07-08T16:13:30.000Z,101022
2018-07-08T16:15:30.000Z,101024
2018-07-08T16:17:30.000Z,101022
2018-07-08T16:19:30.000Z,101015
2018-07-08T16:20:30.000Z,101020
2018-07-08T16:22:30.000Z,101017
2018-07-08T16:23:30.000Z,101016
2018-07-08T16:25:30.000Z,101013
2018-07-08T16:27:30.000Z,101023
2018-07-08T16:28:30.000Z,101018
2018-07-08T16:29:30.000Z,101023
2018-07-08T16:30:30.000Z,101021
2018-07-08T16:32:30.000Z,101018
2018-07-08T16:34:30.000Z,101015
2018-07-08T16:36:30.000Z,101021
2018-07-08T16:38:30.000Z,101015
2018-07-08T16:39:30.000Z,101018
2018-07-08T16:41:30.000Z,101011
2018-07-08T16:43:30.000Z,101012
2018-07-08T16:44:30.000Z,101012
2018-07-08T16:46:30.000Z,101013
2018-07-08T16:48:30.000Z,101006
2018-07-08T16:49:30.000Z,101008
2018-07-08T16:50:30.000Z,101016
2018-07-08T16:52:30.000Z,101011
2018-07-08T16:54:15.000Z,101019
2018-07-08T16:55:30.000Z,101013
2018-07-08T16:57:30.000Z,101006
2018-07-08T16:58:30.000Z,101007
2018-07-08T17:00:15.000Z,101010
2018-07-08T17:01:30.000Z,101009
2018-07-08T17:03:30.000Z,101009
2018-07-08T17:05:30.000Z,101004
2018-07-08T17:06:30.000Z,101010
2018-07-08T17:08:30.000Z,101014
2018-07-08T17:10:30.000Z,101009
2018-07-08T17:12:30.000Z,101010
2018-07-08T17:14:30.000Z,101005
2018-07-08T17:16:15.000Z,101010
2018-07-08T17:17:30.000Z,101006
2018-07-08T17:18:30.000Z,101009
2018-07-08T17:20:30.000Z,101009
2018-07-08T17:22:30.000Z,101002
2018-07-08T17:24:15.000Z,101011
2018-07-08T17:25:30.000Z,101005
2018-07-08T17:26:30.000Z,101007
2018-07-08T17:28:31.000Z,100999
2018-07-08T17:29:31.000Z,100997
2018-07-08T17:30:31.000Z,101005
2018-07-08T17:32:31.000Z,100999
2018-07-08T17:34:31.000Z,101001
2018-07-08T17:36:31.000Z,101003
2018-07-08T17:38:31.000Z,101003
2018-07-08T17:40:31.000Z,101002
2018-07-08T17:41:31.000Z,101006
2018-07-08T17:43:31.000Z,101006
2018-07-08T17:44:31.000Z,101005
2018-07-08T17:46:31.000Z,101007
2018-07-08T17:48:31.000Z,101005
2018-07-08T17:50:16.000Z,100998
2018-07-08T17:51:31.000Z,100995
2018-07-08T17:53:31.000Z,100993
2018-07-08T17:54:31.000Z,100993
2018-07-08T17:56:31.000Z,100995
2018-07-08T17:57:31.000Z,100998
2018-07-08T17:59:31.000Z,100996
2018-07-08T18:01:16.000Z,100997
2018-07-08T18:02:31.000Z,100995
2018-07-08T18:04:31.000Z,100996
2018-07-08T18:05:31.000Z,101004
2018-07-08T18:07:16.000Z,101001
2018-07-08T18:08:31.000Z,100996
2018-07-08T18:09:31.000Z,101004
2018-07-08T18:11:31.000Z,100996
2018-07-08T18:13:31.000Z,101000
2018-07-08T18:14:31.000Z,101004
2018-07-08T18:16:31.000Z,101003
2018-07-08T18:18:16.000Z,101003
2018-07-08T18:19:31.000Z,101009
2018-07-08T18:21:31.000Z,101004
2018-07-08T18:22:31.000Z,101004
2018-07-08T18:24:31.000Z,101002
2018-07-08T18:26:31.000Z,101003
2018-07-08T18:28:31.000Z,100999
2018-07-08T18:30:31.000Z,101001
2018-07-08T18:31:30.000Z,101003
2018-07-08T18:33:30.000Z,101002
2018-07-08T18:35:30.000Z,101002
2018-07-08T18:37:15.000Z,101000
2018-07-08T18:38:30.000Z,101003
2018-07-08T18:39:30.000Z,101005
2018-07-08T18:41:30.000Z,100997
2018-07-08T18:43:30.000Z,100995
2018-07-08T18:45:30.000Z,101003
2018-07-08T18:46:30.000Z,100997
2018-07-08T18:47:30.000Z,101002
2018-07-08T18:49:30.000Z,100995
2018-07-08T18:51:30.000Z,100992
2018-07-08T18:53:30.000Z,100998
2018-07-08T18:55:30.000Z,100998
2018-07-08T18:57:30.000Z,100998
2018-07-08T18:58:30.000Z,101003
2018-07-08T19:00:15.000Z,100996
2018-07-08T19:01:30.000Z,100998
2018-07-08T19:03:30.000Z,101001
2018-07-08T19:05:30.000Z,100996
2018-07-08T19:07:15.000Z,101000
2018-07-08T19:08:30.000Z,101000
2018-07-08T19:10:30.000Z,101001
2018-07-08T19:11:30.000Z,101000
2018-07-08T19:13:00.000Z,100999
2018-07-08T19:14:30.000Z,100998
2018-07-08T19:16:30.000Z,101006
2018-07-08T19:18:30.000Z,101007
2018-07-08T19:20:30.000Z,101009
2018-07-08T19:21:30.000Z,101008
2018-07-08T19:23:30.000Z,101008
2018-07-08T19:24:30.000Z,101009
2018-07-08T19:26:15.000Z,101009
2018-07-08T19:27:30.000Z,101017
2018-07-08T19:29:30.000Z,101017
2018-07-08T19:31:30.000Z,101017
2018-07-08T19:33:30.000Z,101019
2018-07-08T19:35:31.000Z,101018
2018-07-08T19:36:31.000Z,101012
2018-07-08T19:38:31.000Z,101015
2018-07-08T19:40:31.000Z,101019
2018-07-08T19:42:31.000Z,101021
2018-07-08T19:44:31.000Z,101022
2018-07-08T19:45:31.000Z,101025
2018-07-08T19:46:31.000Z,101021
2018-07-08T19:48:31.000Z,101022
2018-07-08T19:50:31.000Z,101019
2018-07-08T19:52:31.000Z,101023
2018-07-08T19:54:31.000Z,101027
2018-07-08T19:55:31.000Z,101028
2018-07-08T19:57:31.000Z,101028
2018-07-08T19:58:31.000Z,101026
2018-07-08T19:59:31.000Z,101025
2018-07-08T20:01:31.000Z,101026
2018-07-08T20:03:31.000Z,101029
2018-07-08T20:05:31.000Z,101029
2018-07-08T20:06:31.000Z,101032
2018-07-08T20:07:31.000Z,101030
2018-07-08T20:09:16.000Z,101030
2018-07-08T20:10:31.000Z,101036
2018-07-08T20:11:31.000Z,101036
2018-07-08T20:13:16.000Z,101033
2018-07-08T20:14:31.000Z,101038
2018-07-08T20:16:31.000Z,101036
2018-07-08T20:17:31.000Z,101033
2018-07-08T20:19:16.000Z,101036
2018-07-08T20:20:31.000Z,101038
2018-07-08T20:21:31.000Z,101038
2018-07-08T20:23:31.000Z,101044
2018-07-08T20:25:16.000Z,101044
2018-07-08T20:26:31.000Z,101043
2018-07-08T20:27:31.000Z,101045
2018-07-08T20:29:31.000Z,101050
2018-07-08T20:31:31.000Z,101046
2018-07-08T20:33:16.000Z,101045
2018-07-08T20:34:31.000Z,101045
2018-07-08T20:36:31.000Z,101054
2018-07-08T20:38:31.000Z,101052
2018-07-08T20:40:31.000Z,101047
2018-07-08T20:41:31.000Z,101045
2018-07-08T20:42:31.000Z,101050
2018-07-08T20:44:31.000Z,101046
2018-07-08T20:46:31.000Z,101044
2018-07-08T20:47:31.000Z,101046
2018-07-08T20:49:31.000Z,101055
2018-07-08T20:50:31.000Z,101050
2018-07-08T20:52:31.000Z,101052
2018-07-08T20:53:31.000Z,101052
2018-07-08T20:54:31.000Z,101049