createdAt,value
2023-05-14T00:00:41.405Z,0.00
2023-05-14T00:01:41.404Z,0.00
2023-05-14T00:02:41.417Z,0.00
2023-05-14T00:03:41.570Z,0.00
2023-05-14T00:04:41.451Z,0.00
2023-05-14T00:05:41.353Z,0.00
2023-05-14T00:06:41.345Z,0.00
2023-05-14T00:07:41.381Z,0.00
2023-05-14T00:08:41.311Z,0.00
2023-05-14T00:09:41.315Z,0.00
2023-05-14T00:10:41.295Z,0.00
2023-05-14T00:11:41.273Z,0.00
2023-05-14T00:12:41.283Z,0.00
2023-05-14T00:13:41.267Z,0.00
2023-05-14T00:14:41.253Z,0.00
2023-05-14T00:15:41.304Z,0.00
2023-05-14T00:16:41.239Z,0.00
2023-05-14T00:17:41.259Z,0.00
2023-05-14T00:18:41.294Z,0.00
2023-05-14T00:19:41.199Z,0.00
2023-05-14T00:20:41.172Z,0.00
2023-05-14T00:21:41.165Z,0.00
2023-05-14T00:22:41.164Z,0.00
2023-05-14T00:23:41.180Z,0.00
2023-05-14T00:24:41.154Z,0.00
2023-05-14T00:25:41.134Z,0.00
2023-05-14T00:26:41.117Z,0.00
2023-05-14T00:27:41.103Z,0.00
2023-05-14T00:28:41.090Z,0.00
2023-05-14T00:29:41.094Z,0.00
2023-05-14T00:30:41.062Z,0.00
2023-05-14T00:31:41.115Z,0.00
2023-05-14T00:32:41.059Z,0.00
2023-05-14T00:33:41.025Z,0.00
2023-05-14T00:34:41.038Z,0.00
2023-05-14T00:35:41.018Z,0.00
2023-05-14T00:36:41.003Z,0.00
2023-05-14T00:37:40.983Z,0.00
2023-05-14T00:38:40.971Z,0.00
2023-05-14T00:39:41.045Z,0.00
2023-05-14T00:40:40.941Z,0.00
2023-05-14T00:41:40.948Z,0.00
2023-05-14T00:42:40.961Z,0.00
2023-05-14T00:43:40.915Z,0.00
2023-05-14T00:44:40.920Z,0.00
2023-05-14T00:45:40.900Z,0.00
2023-05-14T00:46:40.920Z,0.00
2023-05-14T00:47:41.058Z,0.00
2023-05-14T00:48:40.888Z,0.00
2023-05-14T00:49:40.899Z,0.00
2023-05-14T00:50:40.845Z,0.00
2023-05-14T00:51:40.834Z,0.00
2023-05-14T00:52:40.815Z,0.00
2023-05-14T00:53:40.799Z,0.00
2023-05-14T00:54:40.808Z,0.00
2023-05-14T00:55:40.803Z,0.00
2023-05-14T00:56:40.767Z,0.00
2023-05-14T00:57:40.775Z,0.00
2023-05-14T00:58:40.753Z,0.00
2023-05-14T00:59:40.749Z,0.00
2023-05-14T01:00:40.795Z,0.00
2023-05-14T01:01:40.729Z,0.00
2023-05-14T01:02:40.853Z,0.00
2023-05-14T01:03:40.746Z,0.00
2023-05-14T01:04:40.668Z,0.00
2023-05-14T01:05:40.680Z,0.00
2023-05-14T01:06:40.675Z,0.00
2023-05-14T01:07:40.647Z,0.00
2023-05-14T01:08:40.639Z,0.00
2023-05-14T01:09:40.617Z,0.00
2023-05-14T01:10:40.616Z,0.00
2023-05-14T01:11:40.638Z,0.00
2023-05-14T01:12:40.592Z,0.00
2023-05-14T01:13:40.581Z,0.00
2023-05-14T01:14:40.569Z,0.00
2023-05-14T01:15:40.576Z,0.00
2023-05-14T01:16:40.612Z,0.00
2023-05-14T01:17:40.543Z,0.00
2023-05-14T01:18:40.559Z,0.00
2023-05-14T01:19:40.594Z,0.00
2023-05-14T01:20:40.516Z,0.00
2023-05-14T01:21:40.495Z,0.00
2023-05-14T01:22:40.485Z,0.00
2023-05-14T01:23:40.479Z,0.00
2023-05-14T01:24:40.442Z,0.00
2023-05-14T01:25:40.455Z,0.00
2023-05-14T01:26:40.439Z,0.00
2023-05-14T01:27:40.436Z,0.00
2023-05-14T01:28:40.403Z,0.00
2023-05-14T01:29:40.427Z,0.00
2023-05-14T01:30:40.371Z,0.00
2023-05-14T01:31:40.377Z,0.00
2023-05-14T01:32:40.420Z,0.00
2023-05-14T01:33:40.348Z,0.00
2023-05-14T01:34:40.343Z,0.00
2023-05-14T01:35:40.348Z,0.00
2023-05-14T01:36:40.306Z,0.00
2023-05-14T01:37:40.318Z,0.00
2023-05-14T01:38:40.293Z,0.00
2023-05-14T01:39:40.294Z,0.00
2023-05-14T01:40:40.273Z,0.00
2023-05-14T01:41:40.258Z,0.00
2023-05-14T01:42:40.247Z,0.00
2023-05-14T01:43:40.266Z,0.00
2023-05-14T01:44:40.226Z,0.00
2023-05-14T01:45:40.217Z,0.00
2023-05-14T01:46:40.278Z,0.00
2023-05-14T01:47:40.269Z,0.00
2023-05-14T01:48:40.179Z,0.00
2023-05-14T01:49:40.161Z,0.00
2023-05-14T01:50:40.144Z,0.00
2023-05-14T01:51:40.149Z,0.00
2023-05-14T01:52:40.130Z,0.00
2023-05-14T01:53:40.132Z,0.00
2023-05-14T01:54:40.099Z,0.00
2023-05-14T01:55:40.092Z,0.00
2023-05-14T01:56:40.073Z,0.00
2023-05-14T01:57:40.062Z,0.00
2023-05-14T01:58:40.064Z,0.00
2023-05-14T01:59:40.070Z,0.00
2023-05-14T02:00:40.040Z,0.00
2023-05-14T02:01:40.117Z,0.00
2023-05-14T02:02:40.069Z,0.00
2023-05-14T02:03:40.018Z,0.00
2023-05-14T02:04:39.999Z,0.00
2023-05-14T02:05:40.023Z,0.00
2023-05-14T02:06:40.029Z,0.00
2023-05-14T02:07:39.965Z,0.00
2023-05-14T02:08:39.954Z,0.00
2023-05-14T02:09:39.940Z,0.00
2023-05-14T02:10:39.920Z,0.00
2023-05-14T02:11:39.943Z,0.00
2023-05-14T02:12:39.934Z,0.00
2023-05-14T02:13:39.900Z,0.00
2023-05-14T02:14:39.894Z,0.00
2023-05-14T02:15:39.915Z,0.00
2023-05-14T02:16:39.865Z,0.00
2023-05-14T02:17:39.877Z,0.00
2023-05-14T02:18:39.876Z,0.00
2023-05-14T02:19:39.836Z,0.00
2023-05-14T02:20:39.820Z,0.00
2023-05-14T02:21:39.799Z,0.00
2023-05-14T02:22:39.789Z,0.00
2023-05-14T02:23:42.037Z,0.00
2023-05-14T02:24:39.773Z,0.00
2023-05-14T02:25:39.766Z,0.00
2023-05-14T02:26:39.767Z,0.00
2023-05-14T02:27:39.733Z,0.00
2023-05-14T02:28:39.753Z,0.00
2023-05-14T02:29:39.748Z,0.00
2023-05-14T02:30:39.717Z,0.00
2023-05-14T02:31:39.734Z,0.00
2023-05-14T02:32:39.828Z,0.00
2023-05-14T02:33:39.702Z,0.00
2023-05-14T02:34:39.669Z,0.00
2023-05-14T02:35:39.649Z,0.00
2023-05-14T02:36:39.652Z,0.00
2023-05-14T02:37:39.622Z,0.00
2023-05-14T02:38:39.621Z,0.00
2023-05-14T02:39:39.607Z,0.00
2023-05-14T02:40:39.581Z,0.00
2023-05-14T02:41:39.588Z,0.00
2023-05-14T02:42:39.575Z,0.00
2023-05-14T02:43:39.567Z,0.00
2023-05-14T02:44:39.558Z,0.00
2023-05-14T02:45:39.545Z,0.00
2023-05-14T02:46:39.595Z,0.00
2023-05-14T02:47:39.602Z,0.00
2023-05-14T02:48:39.493Z,0.00
2023-05-14T02:49:39.481Z,0.00
2023-05-14T02:50:39.494Z,0.00
2023-05-14T02:51:39.475Z,0.00
2023-05-14T02:52:39.462Z,0.00
2023-05-14T02:53:39.462Z,0.00
2023-05-14T02:54:39.464Z,0.00
2023-05-14T02:55:39.419Z,0.00
2023-05-14T02:56:39.459Z,0.00
2023-05-14T02:57:39.398Z,0.00
2023-05-14T02:58:39.387Z,0.00
2023-05-14T02:59:39.407Z,0.00
2023-05-14T03:00:39.401Z,0.00
2023-05-14T03:01:39.366Z,0.00
2023-05-14T03:02:39.407Z,0.00
2023-05-14T03:03:39.379Z,0.00
2023-05-14T03:04:39.336Z,0.00
2023-05-14T03:05:39.316Z,0.00
2023-05-14T03:06:39.304Z,0.00
2023-05-14T03:07:39.281Z,0.00
2023-05-14T03:08:39.281Z,0.00
2023-05-14T03:09:39.276Z,0.00
2023-05-14T03:10:39.259Z,0.00
2023-05-14T03:11:39.254Z,0.00
2023-05-14T03:12:39.218Z,0.00
2023-05-14T03:13:39.230Z,0.00
2023-05-14T03:14:39.221Z,0.00
2023-05-14T03:15:39.214Z,0.00
2023-05-14T03:16:39.204Z,0.00
2023-05-14T03:17:39.210Z,0.00
2023-05-14T03:18:39.287Z,0.00
2023-05-14T03:19:39.181Z,0.00
2023-05-14T03:20:39.149Z,0.00
2023-05-14T03:21:39.146Z,0.00
2023-05-14T03:22:39.120Z,0.00
2023-05-14T03:23:39.098Z,0.00
2023-05-14T03:24:39.088Z,0.00
2023-05-14T03:25:39.090Z,0.00
2023-05-14T03:26:39.072Z,0.00
2023-05-14T03:27:39.065Z,0.00
2023-05-14T03:28:39.061Z,0.00
2023-05-14T03:29:39.042Z,0.00
2023-05-14T03:30:39.076Z,0.00
2023-05-14T03:31:39.009Z,0.00
2023-05-14T03:32:39.084Z,0.00
2023-05-14T03:33:39.000Z,0.00
2023-05-14T03:34:39.002Z,0.00
2023-05-14T03:35:38.989Z,0.00
2023-05-14T03:36:38.966Z,0.00
2023-05-14T03:37:38.946Z,0.00
2023-05-14T03:38:38.949Z,0.00
2023-05-14T03:39:38.914Z,0.00
2023-05-14T03:40:38.928Z,0.00
2023-05-14T03:41:38.896Z,0.00
2023-05-14T03:42:38.875Z,0.00
2023-05-14T03:43:38.874Z,0.00
2023-05-14T03:44:38.858Z,0.00
2023-05-14T03:45:38.857Z,0.00
2023-05-14T03:46:38.849Z,5.62
2023-05-14T03:47:38.861Z,5.62
2023-05-14T03:48:38.825Z,5.62
2023-05-14T03:49:38.813Z,5.62
2023-05-14T03:50:38.797Z,5.62
2023-05-14T03:51:38.816Z,5.62
2023-05-14T03:52:38.780Z,5.62
2023-05-14T03:53:38.768Z,5.62
2023-05-14T03:54:38.771Z,5.62
2023-05-14T03:55:38.754Z,5.62
2023-05-14T03:56:38.725Z,5.62
2023-05-14T03:57:38.704Z,5.62
2023-05-14T03:58:38.714Z,11.25
2023-05-14T03:59:38.688Z,11.25
2023-05-14T04:00:38.680Z,11.25
2023-05-14T04:01:38.703Z,11.25
2023-05-14T04:02:38.786Z,11.25
2023-05-14T04:03:38.744Z,11.25
2023-05-14T04:04:38.671Z,11.25
2023-05-14T04:05:38.639Z,11.25
2023-05-14T04:06:38.619Z,16.88
2023-05-14T04:07:38.686Z,16.88
2023-05-14T04:08:38.600Z,16.88
2023-05-14T04:09:38.583Z,16.88
2023-05-14T04:10:38.584Z,16.88
2023-05-14T04:11:38.577Z,16.88
2023-05-14T04:12:38.559Z,22.50
2023-05-14T04:13:38.529Z,22.50
2023-05-14T04:14:38.529Z,22.50
2023-05-14T04:15:38.508Z,22.50
2023-05-14T04:16:38.563Z,22.50
2023-05-14T04:17:38.517Z,22.50
2023-05-14T04:18:38.529Z,28.12
2023-05-14T04:19:38.464Z,28.12
2023-05-14T04:20:38.461Z,28.12
2023-05-14T04:21:38.458Z,28.12
2023-05-14T04:22:38.427Z,28.12
2023-05-14T04:23:38.442Z,28.12
2023-05-14T04:24:38.430Z,28.12
2023-05-14T04:25:38.412Z,33.75
2023-05-14T04:26:38.417Z,33.75
2023-05-14T04:27:38.366Z,33.75
2023-05-14T04:28:38.380Z,33.75
2023-05-14T04:29:38.367Z,33.75
2023-05-14T04:30:38.360Z,33.75
2023-05-14T04:31:38.379Z,39.38
2023-05-14T04:32:38.331Z,39.38
2023-05-14T04:33:38.325Z,39.38
2023-05-14T04:34:38.303Z,39.38
2023-05-14T04:35:38.295Z,45.00
2023-05-14T04:36:38.278Z,45.00
2023-05-14T04:37:38.263Z,45.00
2023-05-14T04:38:38.255Z,45.00
2023-05-14T04:39:38.337Z,45.00
2023-05-14T04:40:38.231Z,45.00
2023-05-14T04:41:38.226Z,50.62
2023-05-14T04:42:38.192Z,50.62
2023-05-14T04:43:38.201Z,50.62
2023-05-14T04:44:38.188Z,50.62
2023-05-14T04:45:38.186Z,50.62
2023-05-14T04:46:38.194Z,50.62
2023-05-14T04:47:38.198Z,56.25
2023-05-14T04:48:38.145Z,56.25
2023-05-14T04:49:38.134Z,56.25
2023-05-14T04:50:38.133Z,56.25
2023-05-14T04:51:38.097Z,56.25
2023-05-14T04:52:38.104Z,61.88
2023-05-14T04:53:38.075Z,61.88
2023-05-14T04:54:38.094Z,61.88
2023-05-14T04:55:38.069Z,61.88
2023-05-14T04:56:38.056Z,67.50
2023-05-14T04:57:38.036Z,67.50
2023-05-14T04:58:38.028Z,67.50
2023-05-14T04:59:38.020Z,67.50
2023-05-14T05:00:37.993Z,67.50
2023-05-14T05:01:38.056Z,73.12
2023-05-14T05:02:37.992Z,73.12
2023-05-14T05:03:38.023Z,73.12
2023-05-14T05:04:37.954Z,78.75
2023-05-14T05:05:37.957Z,78.75
2023-05-14T05:06:37.949Z,78.75
2023-05-14T05:07:37.921Z,78.75
2023-05-14T05:08:37.923Z,78.75
2023-05-14T05:09:37.917Z,78.75
2023-05-14T05:10:37.897Z,84.38
2023-05-14T05:11:37.928Z,78.75
2023-05-14T05:12:37.864Z,84.38
2023-05-14T05:13:37.854Z,78.75
2023-05-14T05:14:37.853Z,84.38
2023-05-14T05:15:37.857Z,84.38
2023-05-14T05:16:37.818Z,84.38
2023-05-14T05:17:37.851Z,84.38
2023-05-14T05:18:37.901Z,90.00
2023-05-14T05:19:43.758Z,90.00
2023-05-14T05:20:38.772Z,90.00
2023-05-14T05:21:37.761Z,95.62
2023-05-14T05:22:37.758Z,95.62
2023-05-14T05:23:47.012Z,95.62
2023-05-14T05:24:37.785Z,101.25
2023-05-14T05:25:37.711Z,101.25
2023-05-14T05:26:37.699Z,101.25
2023-05-14T05:27:37.712Z,95.62
2023-05-14T05:28:37.675Z,95.62
2023-05-14T05:29:37.681Z,95.62
2023-05-14T05:30:37.669Z,101.25
2023-05-14T05:31:37.753Z,95.62
2023-05-14T05:32:37.685Z,101.25
2023-05-14T05:33:37.653Z,101.25
2023-05-14T05:34:37.635Z,101.25
2023-05-14T05:35:37.618Z,101.25
2023-05-14T05:36:37.585Z,101.25
2023-05-14T05:37:37.600Z,101.25
2023-05-14T05:38:37.559Z,101.25
2023-05-14T05:39:37.565Z,101.25
2023-05-14T05:40:37.535Z,101.25
2023-05-14T05:41:37.535Z,101.25
2023-05-14T05:42:37.511Z,101.25
2023-05-14T05:43:37.534Z,106.88
2023-05-14T05:44:37.505Z,106.88
2023-05-14T05:45:37.487Z,112.50
2023-05-14T05:46:37.531Z,112.50
2023-05-14T05:47:37.493Z,112.50
2023-05-14T05:48:37.458Z,118.12
2023-05-14T05:49:37.471Z,123.75
2023-05-14T05:50:37.447Z,123.75
2023-05-14T05:51:37.423Z,129.38
2023-05-14T05:52:37.421Z,129.38
2023-05-14T05:53:37.408Z,129.38
2023-05-14T05:54:37.377Z,135.00
2023-05-14T05:55:37.378Z,135.00
2023-05-14T05:56:37.396Z,129.38
2023-05-14T05:57:37.368Z,135.00
2023-05-14T05:58:37.348Z,140.62
2023-05-14T05:59:37.353Z,140.62
2023-05-14T06:00:37.311Z,140.62
2023-05-14T06:01:37.340Z,140.62
2023-05-14T06:02:37.446Z,140.62
2023-05-14T06:03:37.282Z,140.62
2023-05-14T06:04:37.266Z,140.62
2023-05-14T06:05:37.297Z,146.25
2023-05-14T06:06:37.254Z,146.25
2023-05-14T06:07:37.259Z,140.62
2023-05-14T06:08:37.246Z,146.25
2023-05-14T06:09:37.221Z,151.88
2023-05-14T06:10:37.209Z,151.88
2023-05-14T06:11:37.179Z,146.25
2023-05-14T06:12:37.194Z,146.25
2023-05-14T06:13:37.173Z,151.88
2023-05-14T06:14:37.150Z,151.88
2023-05-14T06:15:37.157Z,151.88
2023-05-14T06:16:37.193Z,157.50
2023-05-14T06:17:37.156Z,157.50
2023-05-14T06:18:37.168Z,151.88
2023-05-14T06:19:37.097Z,157.50
2023-05-14T06:20:37.114Z,157.50
2023-05-14T06:21:37.087Z,157.50
2023-05-14T06:22:37.059Z,157.50
2023-05-14T06:23:37.051Z,157.50
2023-05-14T06:24:37.037Z,151.88
2023-05-14T06:25:37.036Z,151.88
2023-05-14T06:26:37.016Z,151.88
2023-05-14T06:27:37.004Z,151.88
2023-05-14T06:28:37.009Z,151.88
2023-05-14T06:29:36.975Z,151.88
2023-05-14T06:30:37.131Z,151.88
2023-05-14T06:31:37.061Z,151.88
2023-05-14T06:32:36.982Z,151.88
2023-05-14T06:33:36.946Z,151.88
2023-05-14T06:34:36.927Z,151.88
2023-05-14T06:35:36.947Z,151.88
2023-05-14T06:36:36.911Z,157.50
2023-05-14T06:37:36.889Z,157.50
2023-05-14T06:38:36.886Z,157.50
2023-05-14T06:39:36.874Z,157.50
2023-05-14T06:40:36.860Z,157.50
2023-05-14T06:41:36.858Z,157.50
2023-05-14T06:42:36.847Z,157.50
2023-05-14T06:43:36.832Z,157.50
2023-05-14T06:44:36.840Z,157.50
2023-05-14T06:45:36.807Z,151.88
2023-05-14T06:46:36.848Z,151.88
2023-05-14T06:47:36.864Z,151.88
2023-05-14T06:48:36.815Z,151.88
2023-05-14T06:49:36.747Z,151.88
2023-05-14T06:50:36.737Z,146.25
2023-05-14T06:51:36.731Z,146.25
2023-05-14T06:52:36.724Z,146.25
2023-05-14T06:53:36.738Z,151.88
2023-05-14T06:54:36.702Z,151.88
2023-05-14T06:55:36.697Z,151.88
2023-05-14T06:56:36.674Z,151.88
2023-05-14T06:57:38.534Z,146.25
2023-05-14T06:58:36.644Z,140.62
2023-05-14T06:59:36.654Z,140.62
2023-05-14T07:00:36.638Z,135.00
2023-05-14T07:01:36.707Z,129.38
2023-05-14T07:02:36.624Z,129.38
2023-05-14T07:03:36.624Z,129.38
2023-05-14T07:04:36.636Z,123.75
2023-05-14T07:05:36.579Z,123.75
2023-05-14T07:06:36.561Z,123.75
2023-05-14T07:07:36.566Z,123.75
2023-05-14T07:08:36.538Z,123.75
2023-05-14T07:09:36.537Z,118.12
2023-05-14T07:10:36.518Z,118.12
2023-05-14T07:11:36.500Z,118.12
2023-05-14T07:12:36.537Z,118.12
2023-05-14T07:13:36.493Z,123.75
2023-05-14T07:14:36.506Z,123.75
2023-05-14T07:15:36.477Z,129.38
2023-05-14T07:16:36.525Z,129.38
2023-05-14T07:17:36.460Z,135.00
2023-05-14T07:18:36.457Z,146.25
2023-05-14T07:19:36.445Z,151.88
2023-05-14T07:20:36.403Z,146.25
2023-05-14T07:21:36.392Z,151.88
2023-05-14T07:22:36.376Z,151.88
2023-05-14T07:23:36.379Z,151.88
2023-05-14T07:24:36.357Z,151.88
2023-05-14T07:25:36.352Z,151.88
2023-05-14T07:26:36.341Z,151.88
2023-05-14T07:27:36.341Z,151.88
2023-05-14T07:28:36.304Z,151.88
2023-05-14T07:29:36.307Z,151.88
2023-05-14T07:30:36.275Z,151.88
2023-05-14T07:31:36.376Z,151.88
2023-05-14T07:32:36.298Z,151.88
2023-05-14T07:33:36.253Z,151.88
2023-05-14T07:34:36.239Z,151.88
2023-05-14T07:35:36.266Z,151.88
2023-05-14T07:36:36.206Z,151.88
2023-05-14T07:37:36.228Z,151.88
2023-05-14T07:38:36.210Z,151.88
2023-05-14T07:39:36.180Z,151.88
2023-05-14T07:40:36.167Z,151.88
2023-05-14T07:41:36.164Z,157.50
2023-05-14T07:42:37.302Z,157.50
2023-05-14T07:43:36.153Z,157.50
2023-05-14T07:44:36.127Z,157.50
2023-05-14T07:45:36.118Z,157.50
2023-05-14T07:46:36.106Z,157.50
2023-05-14T07:47:36.136Z,157.50
2023-05-14T07:48:36.129Z,157.50
2023-05-14T07:49:36.061Z,157.50
2023-05-14T07:50:36.078Z,157.50
2023-05-14T07:51:36.072Z,157.50
2023-05-14T07:52:36.053Z,157.50
2023-05-14T07:53:36.041Z,157.50
2023-05-14T07:54:36.025Z,157.50
2023-05-14T07:55:36.010Z,157.50
2023-05-14T07:56:35.990Z,157.50
2023-05-14T07:57:36.002Z,157.50
2023-05-14T07:58:35.957Z,157.50
2023-05-14T07:59:35.964Z,157.50
2023-05-14T08:00:35.947Z,157.50
2023-05-14T08:01:37.850Z,157.50
2023-05-14T08:02:35.993Z,157.50
2023-05-14T08:03:35.992Z,157.50
2023-05-14T08:04:36.135Z,157.50
2023-05-14T08:05:35.886Z,157.50
2023-05-14T08:06:35.880Z,157.50
2023-05-14T08:07:35.903Z,157.50
2023-05-14T08:08:35.844Z,157.50
2023-05-14T08:09:35.856Z,157.50
2023-05-14T08:10:35.933Z,163.12
2023-05-14T08:11:35.833Z,163.12
2023-05-14T08:12:35.820Z,163.12
2023-05-14T08:13:35.811Z,163.12
2023-05-14T08:14:35.794Z,163.12
2023-05-14T08:15:35.789Z,163.12
2023-05-14T08:16:35.820Z,163.12
2023-05-14T08:17:35.791Z,157.50
2023-05-14T08:18:35.767Z,157.50
2023-05-14T08:19:35.759Z,163.12
2023-05-14T08:20:35.738Z,157.50
2023-05-14T08:21:35.705Z,163.12
2023-05-14T08:22:35.716Z,163.12
2023-05-14T08:23:35.722Z,163.12
2023-05-14T08:24:35.698Z,157.50
2023-05-14T08:25:35.677Z,157.50
2023-05-14T08:26:35.665Z,157.50
2023-05-14T08:27:35.658Z,157.50
2023-05-14T08:28:35.659Z,157.50
2023-05-14T08:29:35.616Z,157.50
2023-05-14T08:30:35.690Z,157.50
2023-05-14T08:31:35.607Z,163.12
2023-05-14T08:32:35.607Z,163.12
2023-05-14T08:33:35.593Z,168.75
2023-05-14T08:34:35.598Z,168.75
2023-05-14T08:35:35.564Z,168.75
2023-05-14T08:36:35.543Z,168.75
2023-05-14T08:37:35.536Z,168.75
2023-05-14T08:38:35.546Z,168.75
2023-05-14T08:39:35.533Z,168.75
2023-05-14T08:40:35.507Z,168.75
2023-05-14T08:41:35.502Z,168.75
2023-05-14T08:42:35.487Z,168.75
2023-05-14T08:43:35.489Z,168.75
2023-05-14T08:44:35.522Z,168.75
2023-05-14T08:45:35.433Z,168.75
2023-05-14T08:46:35.436Z,168.75
2023-05-14T08:47:35.455Z,168.75
2023-05-14T08:48:35.448Z,168.75
2023-05-14T08:49:35.395Z,168.75
2023-05-14T08:50:35.409Z,168.75
2023-05-14T08:51:35.376Z,168.75
2023-05-14T08:52:35.363Z,168.75
2023-05-14T08:53:35.352Z,168.75
2023-05-14T08:54:35.340Z,174.38
2023-05-14T08:55:35.345Z,174.38
2023-05-14T08:56:35.318Z,174.38
2023-05-14T08:57:35.320Z,174.38
2023-05-14T08:58:35.314Z,174.38
2023-05-14T08:59:35.282Z,174.38
2023-05-14T09:00:35.303Z,174.38
2023-05-14T09:01:35.298Z,174.38
2023-05-14T09:02:35.299Z,180.00
2023-05-14T09:03:35.282Z,180.00
2023-05-14T09:04:35.253Z,180.00
2023-05-14T09:05:35.211Z,180.00
2023-05-14T09:06:35.201Z,180.00
2023-05-14T09:07:35.190Z,180.00
2023-05-14T09:08:35.182Z,180.00
2023-05-14T09:09:35.159Z,180.00
2023-05-14T09:10:35.166Z,180.00
2023-05-14T09:11:35.179Z,180.00
2023-05-14T09:12:35.149Z,180.00
2023-05-14T09:13:35.132Z,185.62
2023-05-14T09:14:35.150Z,185.62
2023-05-14T09:15:35.096Z,185.62
2023-05-14T09:16:35.130Z,185.62
2023-05-14T09:17:35.118Z,185.62
2023-05-14T09:18:35.098Z,180.00
2023-05-14T09:19:35.077Z,185.62
2023-05-14T09:20:35.053Z,185.62
2023-05-14T09:21:35.033Z,185.62
2023-05-14T09:22:35.039Z,185.62
2023-05-14T09:23:35.023Z,191.25
2023-05-14T09:24:34.997Z,185.62
2023-05-14T09:25:34.999Z,185.62
2023-05-14T09:26:34.984Z,185.62
2023-05-14T09:27:35.002Z,185.62
2023-05-14T09:28:34.959Z,185.62
2023-05-14T09:29:34.948Z,185.62
2023-05-14T09:30:34.955Z,185.62
2023-05-14T09:31:34.953Z,185.62
2023-05-14T09:32:34.931Z,185.62
2023-05-14T09:33:34.914Z,185.62
2023-05-14T09:34:35.114Z,191.25
2023-05-14T09:35:34.867Z,191.25
2023-05-14T09:36:34.872Z,191.25
2023-05-14T09:37:34.842Z,191.25
2023-05-14T09:38:34.859Z,191.25
2023-05-14T09:39:34.841Z,191.25
2023-05-14T09:40:34.810Z,191.25
2023-05-14T09:41:34.810Z,191.25
2023-05-14T09:42:34.786Z,191.25
2023-05-14T09:43:34.966Z,196.88
2023-05-14T09:44:34.785Z,196.88
2023-05-14T09:45:34.772Z,191.25
2023-05-14T09:46:34.757Z,196.88
2023-05-14T09:47:34.817Z,202.50
2023-05-14T09:48:34.794Z,202.50
2023-05-14T09:49:34.725Z,202.50
2023-05-14T09:50:34.703Z,208.12
2023-05-14T09:51:34.689Z,208.12
2023-05-14T09:52:34.704Z,208.12
2023-05-14T09:53:34.681Z,208.12
2023-05-14T09:54:34.677Z,208.12
2023-05-14T09:55:34.652Z,208.12
2023-05-14T09:56:34.646Z,208.12
2023-05-14T09:57:34.683Z,208.12
2023-05-14T09:58:34.610Z,208.12
2023-05-14T09:59:34.641Z,213.75
2023-05-14T10:00:34.614Z,213.75
2023-05-14T10:01:34.628Z,219.38
2023-05-14T10:02:34.607Z,213.75
2023-05-14T10:03:34.574Z,219.38
2023-05-14T10:04:34.631Z,213.75
2023-05-14T10:05:34.542Z,213.75
2023-05-14T10:06:34.522Z,213.75
2023-05-14T10:07:34.509Z,219.38
2023-05-14T10:08:34.511Z,219.38
2023-05-14T10:09:34.502Z,219.38
2023-05-14T10:10:34.486Z,219.38
2023-05-14T10:11:34.486Z,219.38
2023-05-14T10:12:34.468Z,219.38
2023-05-14T10:13:34.468Z,219.38
2023-05-14T10:14:34.428Z,219.38
2023-05-14T10:15:34.459Z,219.38
2023-05-14T10:16:34.490Z,219.38
2023-05-14T10:17:34.404Z,219.38
2023-05-14T10:18:34.428Z,225.00
2023-05-14T10:19:34.392Z,225.00
2023-05-14T10:20:34.371Z,219.38
2023-05-14T10:21:34.361Z,225.00
2023-05-14T10:22:34.357Z,225.00
2023-05-14T10:23:34.339Z,225.00
2023-05-14T10:24:34.325Z,225.00
2023-05-14T10:25:34.308Z,225.00
2023-05-14T10:26:34.312Z,225.00
2023-05-14T10:27:34.279Z,225.00
2023-05-14T10:28:34.286Z,225.00
2023-05-14T10:29:34.259Z,225.00
2023-05-14T10:30:34.263Z,225.00
2023-05-14T10:31:34.348Z,230.62
2023-05-14T10:32:34.297Z,236.25
2023-05-14T10:33:34.228Z,230.62
2023-05-14T10:34:34.203Z,225.00
2023-05-14T10:35:34.201Z,230.62
2023-05-14T10:36:34.192Z,230.62
2023-05-14T10:37:34.186Z,241.88
2023-05-14T10:38:34.155Z,247.50
2023-05-14T10:39:34.146Z,258.75
2023-05-14T10:40:34.148Z,264.38
2023-05-14T10:41:34.125Z,270.00
2023-05-14T10:42:34.134Z,275.62
2023-05-14T10:43:34.147Z,275.62
2023-05-14T10:44:34.092Z,258.75
2023-05-14T10:45:34.076Z,270.00
2023-05-14T10:46:34.189Z,270.00
2023-05-14T10:47:34.118Z,264.38
2023-05-14T10:48:34.110Z,258.75
2023-05-14T10:49:42.938Z,264.38
2023-05-14T10:50:35.036Z,264.38
2023-05-14T10:51:34.083Z,264.38
2023-05-14T10:52:34.021Z,264.38
2023-05-14T10:53:34.003Z,275.62
2023-05-14T10:54:33.991Z,281.25
2023-05-14T10:55:33.975Z,281.25
2023-05-14T10:56:33.977Z,281.25
2023-05-14T10:57:33.953Z,281.25
2023-05-14T10:58:33.939Z,281.25
2023-05-14T10:59:33.944Z,281.25
2023-05-14T11:00:33.915Z,281.25
2023-05-14T11:01:34.022Z,281.25
2023-05-14T11:02:33.914Z,281.25
2023-05-14T11:03:33.941Z,281.25
2023-05-14T11:04:33.894Z,281.25
2023-05-14T11:05:33.894Z,281.25
2023-05-14T11:06:33.875Z,286.88
2023-05-14T11:07:33.882Z,275.62
2023-05-14T11:08:33.843Z,315.00
2023-05-14T11:09:33.821Z,326.25
2023-05-14T11:10:33.811Z,326.25
2023-05-14T11:11:33.792Z,331.88
2023-05-14T11:12:33.795Z,337.50
2023-05-14T11:13:33.786Z,348.75
2023-05-14T11:14:33.830Z,360.00
2023-05-14T11:15:33.751Z,371.25
2023-05-14T11:16:33.802Z,388.12
2023-05-14T11:17:33.759Z,410.62
2023-05-14T11:18:33.851Z,427.50
2023-05-14T11:19:33.730Z,450.00
2023-05-14T11:20:33.689Z,461.25
2023-05-14T11:21:33.786Z,466.88
2023-05-14T11:22:33.681Z,489.38
2023-05-14T11:23:33.662Z,495.00
2023-05-14T11:24:33.644Z,483.75
2023-05-14T11:25:33.650Z,472.50
2023-05-14T11:26:33.719Z,438.75
2023-05-14T11:27:33.615Z,433.12
2023-05-14T11:28:33.616Z,405.00
2023-05-14T11:29:33.608Z,382.50
2023-05-14T11:30:33.603Z,371.25
2023-05-14T11:31:33.621Z,365.62
2023-05-14T11:32:33.725Z,354.38
2023-05-14T11:33:33.560Z,360.00
2023-05-14T11:34:33.536Z,354.38
2023-05-14T11:35:33.561Z,354.38
2023-05-14T11:36:33.531Z,360.00
2023-05-14T11:37:33.518Z,365.62
2023-05-14T11:38:33.518Z,365.62
2023-05-14T11:39:33.502Z,360.00
2023-05-14T11:40:33.469Z,343.12
2023-05-14T11:41:33.483Z,320.62
2023-05-14T11:42:33.470Z,315.00
2023-05-14T11:43:33.461Z,303.75
2023-05-14T11:44:33.610Z,309.38
2023-05-14T11:45:33.413Z,309.38
2023-05-14T11:46:33.480Z,309.38
2023-05-14T11:47:33.504Z,315.00
2023-05-14T11:48:33.384Z,315.00
2023-05-14T11:49:33.399Z,309.38
2023-05-14T11:50:33.378Z,309.38
2023-05-14T11:51:33.385Z,315.00
2023-05-14T11:52:33.358Z,320.62
2023-05-14T11:53:33.337Z,331.88
2023-05-14T11:54:33.314Z,331.88
2023-05-14T11:55:33.306Z,337.50
2023-05-14T11:56:33.321Z,343.12
2023-05-14T11:57:33.289Z,337.50
2023-05-14T11:58:33.284Z,343.12
2023-05-14T11:59:33.273Z,343.12
2023-05-14T12:00:33.259Z,416.25
2023-05-14T12:01:33.249Z,371.25
2023-05-14T12:02:33.291Z,365.62
2023-05-14T12:03:33.366Z,360.00
2023-05-14T12:04:33.298Z,360.00
2023-05-14T12:05:33.205Z,360.00
2023-05-14T12:06:33.197Z,365.62
2023-05-14T12:07:33.195Z,365.62
2023-05-14T12:08:33.177Z,365.62
2023-05-14T12:09:33.149Z,360.00
2023-05-14T12:10:33.161Z,354.38
2023-05-14T12:11:33.127Z,360.00
2023-05-14T12:12:33.129Z,365.62
2023-05-14T12:13:33.127Z,376.88
2023-05-14T12:14:33.096Z,376.88
2023-05-14T12:15:33.080Z,371.25
2023-05-14T12:16:33.973Z,371.25
2023-05-14T12:17:33.100Z,371.25
2023-05-14T12:18:33.220Z,371.25
2023-05-14T12:19:33.037Z,376.88
2023-05-14T12:20:33.043Z,382.50
2023-05-14T12:21:33.024Z,388.12
2023-05-14T12:22:34.222Z,405.00
2023-05-14T12:23:33.084Z,410.62
2023-05-14T12:24:32.984Z,416.25
2023-05-14T12:25:32.991Z,427.50
2023-05-14T12:26:32.961Z,427.50
2023-05-14T12:27:32.944Z,438.75
2023-05-14T12:28:34.297Z,438.75
2023-05-14T12:29:32.953Z,438.75
2023-05-14T12:30:32.908Z,444.38
2023-05-14T12:31:32.936Z,444.38
2023-05-14T12:32:32.982Z,438.75
2023-05-14T12:33:32.916Z,433.12
2023-05-14T12:34:33.640Z,421.88
2023-05-14T12:35:32.908Z,416.25
2023-05-14T12:36:32.846Z,410.62
2023-05-14T12:37:32.850Z,405.00
2023-05-14T12:38:32.850Z,399.38
2023-05-14T12:39:32.865Z,399.38
2023-05-14T12:40:32.808Z,399.38
2023-05-14T12:41:32.796Z,399.38
2023-05-14T12:42:32.796Z,399.38
2023-05-14T12:43:32.778Z,405.00
2023-05-14T12:44:32.762Z,410.62
2023-05-14T12:45:32.747Z,416.25
2023-05-14T12:46:32.772Z,421.88