createdAt,value
2018-03-27T00:00:04.291Z,99.90
2018-03-27T00:02:31.785Z,99.90
2018-03-27T00:05:00.066Z,99.90
2018-03-27T00:07:28.326Z,99.90
2018-03-27T00:09:56.609Z,99.90
2018-03-27T00:12:24.869Z,99.90
2018-03-27T00:14:52.457Z,99.90
2018-03-27T00:17:20.037Z,99.90
2018-03-27T00:19:47.529Z,99.90
2018-03-27T00:22:15.038Z,99.90
2018-03-27T00:24:42.529Z,99.90
2018-03-27T00:27:09.560Z,99.90
2018-03-27T00:29:48.824Z,99.90
2018-03-27T00:32:28.226Z,99.90
2018-03-27T00:35:07.437Z,99.90
2018-03-27T00:37:46.969Z,99.90
2018-03-27T00:40:27.316Z,99.90
2018-03-27T00:42:56.532Z,99.90
2018-03-27T00:45:24.029Z,99.90
2018-03-27T00:47:51.523Z,99.90
2018-03-27T00:50:19.797Z,99.90
2018-03-27T00:52:48.053Z,99.90
2018-03-27T00:55:15.569Z,99.90
2018-03-27T00:57:43.087Z,99.90
2018-03-27T01:00:11.347Z,99.90
2018-03-27T01:02:38.937Z,99.90
2018-03-27T01:05:10.244Z,99.90
2018-03-27T01:07:37.833Z,99.90
2018-03-27T01:10:06.107Z,99.90
2018-03-27T01:12:34.367Z,99.90
2018-03-27T01:15:02.745Z,99.90
2018-03-27T01:17:31.007Z,99.90
2018-03-27T01:19:58.512Z,99.90
2018-03-27T01:22:26.036Z,99.90
2018-03-27T01:24:54.279Z,99.90
2018-03-27T01:27:21.778Z,99.90
2018-03-27T01:29:49.345Z,99.90
2018-03-27T01:32:16.889Z,99.90
2018-03-27T01:34:45.151Z,99.90
2018-03-27T01:37:13.414Z,99.90
2018-03-27T01:39:41.010Z,99.90
2018-03-27T01:42:08.499Z,99.90
2018-03-27T01:44:36.116Z,99.90
2018-03-27T01:47:04.373Z,99.90
2018-03-27T01:49:32.635Z,99.90
2018-03-27T01:52:00.319Z,99.90
2018-03-27T01:54:28.565Z,99.90
2018-03-27T01:56:56.069Z,99.90
2018-03-27T01:59:23.607Z,99.90
2018-03-27T02:01:51.873Z,99.90
2018-03-27T02:04:20.160Z,99.90
2018-03-27T02:06:48.454Z,99.90
2018-03-27T02:09:15.952Z,99.90
2018-03-27T02:11:49.249Z,99.90
2018-03-27T02:14:22.523Z,99.90
2018-03-27T02:16:55.751Z,99.90
2018-03-27T02:19:29.809Z,99.90
2018-03-27T02:21:56.803Z,99.90
2018-03-27T02:24:26.247Z,99.90
2018-03-27T02:26:53.793Z,99.90
2018-03-27T02:29:21.275Z,99.90
2018-03-27T02:31:48.769Z,99.90
2018-03-27T02:34:16.261Z,99.90
2018-03-27T02:36:43.760Z,99.90
2018-03-27T02:39:11.243Z,99.90
2018-03-27T02:41:38.755Z,99.90
2018-03-27T02:44:06.281Z,99.90
2018-03-27T02:46:34.545Z,99.90
2018-03-27T02:49:02.108Z,99.90
2018-03-27T02:51:30.370Z,99.90
2018-03-27T02:53:58.637Z,99.90
2018-03-27T02:56:26.126Z,99.90
2018-03-27T02:58:53.633Z,99.90
2018-03-27T03:01:21.145Z,99.90
2018-03-27T03:03:48.791Z,99.90
2018-03-27T03:06:16.345Z,99.90
2018-03-27T03:08:44.591Z,99.90
2018-03-27T03:11:12.094Z,99.90
2018-03-27T03:13:39.595Z,99.90
2018-03-27T03:16:07.114Z,99.90
2018-03-27T03:18:34.622Z,99.90
2018-03-27T03:21:02.196Z,99.90
2018-03-27T03:23:30.454Z,99.90
2018-03-27T03:25:57.965Z,99.90
2018-03-27T03:28:25.464Z,99.90
2018-03-27T03:30:52.943Z,99.90
2018-03-27T03:33:21.328Z,99.90
2018-03-27T03:35:48.831Z,99.90
2018-03-27T03:38:16.333Z,99.90
2018-03-27T03:40:44.611Z,99.90
2018-03-27T03:43:12.893Z,99.90
2018-03-27T03:45:40.450Z,99.90
2018-03-27T03:48:07.936Z,99.90
2018-03-27T03:50:35.491Z,99.90
2018-03-27T03:53:03.022Z,99.90
2018-03-27T03:55:30.528Z,99.90
2018-03-27T03:57:58.015Z,99.90
2018-03-27T04:00:26.326Z,99.90
2018-03-27T04:02:53.860Z,99.90
2018-03-27T04:05:22.231Z,99.90
2018-03-27T04:07:50.517Z,99.90
2018-03-27T04:10:18.011Z,99.90
2018-03-27T04:12:45.529Z,99.90
2018-03-27T04:15:13.060Z,99.90
2018-03-27T04:17:40.640Z,99.90
2018-03-27T04:20:08.945Z,99.90
2018-03-27T04:22:36.501Z,99.90
2018-03-27T04:25:04.027Z,99.90
2018-03-27T04:27:32.293Z,99.90
2018-03-27T04:30:00.548Z,99.90
2018-03-27T04:32:28.039Z,99.90
2018-03-27T04:34:56.304Z,99.90
2018-03-27T04:37:24.587Z,99.90
2018-03-27T04:39:52.847Z,99.90
2018-03-27T04:42:21.147Z,99.90
2018-03-27T04:44:48.647Z,99.90
2018-03-27T04:47:16.381Z,99.90
2018-03-27T04:49:43.874Z,99.90
2018-03-27T04:52:11.374Z,99.90
2018-03-27T04:54:38.929Z,99.90
2018-03-27T04:57:06.438Z,99.90
2018-03-27T04:59:33.941Z,99.90
2018-03-27T05:02:02.211Z,99.90
2018-03-27T05:04:30.602Z,99.90
2018-03-27T05:06:58.100Z,99.90
2018-03-27T05:09:25.609Z,99.90
2018-03-27T05:11:53.096Z,99.90
2018-03-27T05:14:20.578Z,99.90
2018-03-27T05:16:48.096Z,99.90
2018-03-27T05:19:15.654Z,99.90
2018-03-27T05:21:43.157Z,99.90
2018-03-27T05:24:10.641Z,99.90
2018-03-27T05:26:38.893Z,99.90
2018-03-27T05:29:06.383Z,99.90
2018-03-27T05:31:33.940Z,99.90
2018-03-27T05:34:01.502Z,99.90
2018-03-27T05:36:28.994Z,99.90
2018-03-27T05:38:56.476Z,99.90
2018-03-27T05:41:24.086Z,99.90
2018-03-27T05:43:51.581Z,99.90
2018-03-27T05:46:19.181Z,99.90
2018-03-27T05:48:46.737Z,99.90
2018-03-27T05:51:14.240Z,99.90
2018-03-27T05:53:41.740Z,99.90
2018-03-27T05:56:10.016Z,99.90
2018-03-27T05:58:38.292Z,99.90
2018-03-27T06:01:06.586Z,99.90
2018-03-27T06:03:34.069Z,99.90
2018-03-27T06:06:01.623Z,99.90
2018-03-27T06:08:29.153Z,99.90
2018-03-27T06:10:56.635Z,99.90
2018-03-27T06:13:24.141Z,99.90
2018-03-27T06:15:52.406Z,99.90
2018-03-27T06:18:19.936Z,99.90
2018-03-27T06:20:47.454Z,99.90
2018-03-27T06:23:15.002Z,99.90
2018-03-27T06:25:43.255Z,99.90
2018-03-27T06:28:10.736Z,99.90
2018-03-27T06:30:38.231Z,99.90
2018-03-27T06:33:05.727Z,99.90
2018-03-27T06:35:33.983Z,99.90
2018-03-27T06:38:01.498Z,99.90
2018-03-27T06:40:29.000Z,99.90
2018-03-27T06:42:56.483Z,99.90
2018-03-27T06:45:24.744Z,99.90
2018-03-27T06:47:53.005Z,99.90
2018-03-27T06:50:20.496Z,99.90
2018-03-27T06:52:48.788Z,99.90
2018-03-27T06:55:17.035Z,99.90
2018-03-27T06:57:45.329Z,99.90
2018-03-27T07:00:12.833Z,99.90
2018-03-27T07:02:40.330Z,99.90
2018-03-27T07:05:08.594Z,99.90
2018-03-27T07:07:36.925Z,99.90
2018-03-27T07:10:04.397Z,99.90
2018-03-27T07:12:31.897Z,99.90
2018-03-27T07:14:59.383Z,99.90
2018-03-27T07:17:26.877Z,99.90
2018-03-27T07:19:54.378Z,99.90
2018-03-27T07:22:21.901Z,99.90
2018-03-27T07:24:50.173Z,99.90
2018-03-27T07:27:17.760Z,99.90
2018-03-27T07:29:45.271Z,99.90
2018-03-27T07:32:12.773Z,99.90
2018-03-27T07:34:40.290Z,99.90
2018-03-27T07:37:07.888Z,99.90
2018-03-27T07:39:35.384Z,99.90
2018-03-27T07:42:02.874Z,99.90
2018-03-27T07:44:30.367Z,99.90
2018-03-27T07:46:57.874Z,99.90
2018-03-27T07:49:25.487Z,99.90
2018-03-27T07:51:53.086Z,99.90
2018-03-27T07:54:20.551Z,99.90
2018-03-27T07:56:48.040Z,99.90
2018-03-27T07:59:15.604Z,99.90
2018-03-27T08:01:43.097Z,99.90
2018-03-27T08:04:10.605Z,99.90
2018-03-27T08:06:38.873Z,99.90
2018-03-27T08:09:07.155Z,99.90
2018-03-27T08:11:35.426Z,99.90
2018-03-27T08:14:03.817Z,99.90
2018-03-27T08:16:31.373Z,99.90
2018-03-27T08:18:58.871Z,99.90
2018-03-27T08:21:26.346Z,99.90
2018-03-27T08:23:53.840Z,99.90
2018-03-27T08:26:21.348Z,99.90
2018-03-27T08:28:48.870Z,99.90
2018-03-27T08:31:16.355Z,99.90
2018-03-27T08:33:43.835Z,99.90
2018-03-27T08:36:11.397Z,99.90
2018-03-27T08:38:38.867Z,99.90
2018-03-27T08:41:07.114Z,99.90
2018-03-27T08:43:34.711Z,99.90
2018-03-27T08:46:02.970Z,99.90
2018-03-27T08:48:31.242Z,99.90
2018-03-27T08:50:59.555Z,99.90
2018-03-27T08:53:27.920Z,99.90
2018-03-27T08:55:55.465Z,99.90
2018-03-27T08:58:23.741Z,99.90
2018-03-27T09:00:51.996Z,99.90
2018-03-27T09:03:19.493Z,99.90
2018-03-27T09:05:46.999Z,99.90
2018-03-27T09:08:15.310Z,99.90
2018-03-27T09:10:42.811Z,99.90
2018-03-27T09:13:10.313Z,99.90
2018-03-27T09:15:38.718Z,99.90
2018-03-27T09:18:06.215Z,99.90
2018-03-27T09:20:33.698Z,99.90
2018-03-27T09:23:02.014Z,99.90
2018-03-27T09:25:29.495Z,99.90
2018-03-27T09:27:56.987Z,99.90
2018-03-27T09:30:25.238Z,99.90
2018-03-27T09:32:54.254Z,99.90
2018-03-27T09:35:22.524Z,99.90
2018-03-27T09:37:50.911Z,99.90
2018-03-27T09:40:19.339Z,99.90
2018-03-27T09:42:46.793Z,99.90
2018-03-27T09:45:14.314Z,99.90
2018-03-27T09:47:41.862Z,99.90
2018-03-27T09:50:10.145Z,99.90
2018-03-27T09:52:37.639Z,99.90
2018-03-27T09:55:05.133Z,99.90
2018-03-27T09:57:33.396Z,99.90
2018-03-27T10:00:01.019Z,99.90
2018-03-27T10:02:28.512Z,99.90
2018-03-27T10:04:56.080Z,99.90
2018-03-27T10:07:24.331Z,99.90
2018-03-27T10:09:51.829Z,99.90
2018-03-27T10:12:20.079Z,99.90
2018-03-27T10:14:47.662Z,99.90
2018-03-27T10:17:15.917Z,99.90
2018-03-27T10:19:44.213Z,99.90
2018-03-27T10:24:46.088Z,99.90
2018-03-27T10:27:13.640Z,99.90
2018-03-27T10:29:42.028Z,99.90
2018-03-27T10:32:09.521Z,99.90
2018-03-27T10:34:37.137Z,99.90
2018-03-27T10:37:05.390Z,99.90
2018-03-27T10:39:32.867Z,99.90
2018-03-27T10:42:00.371Z,99.90
2018-03-27T10:44:27.863Z,99.90
2018-03-27T10:46:56.157Z,98.70
2018-03-27T10:49:23.741Z,98.70
2018-03-27T10:51:51.272Z,93.60
2018-03-27T10:54:18.759Z,90.80
2018-03-27T10:56:46.288Z,92.70
2018-03-27T10:59:13.788Z,93.90
2018-03-27T11:01:41.304Z,94.30
2018-03-27T11:04:08.795Z,95.70
2018-03-27T11:06:36.291Z,95.60
2018-03-27T11:09:04.570Z,95.80
2018-03-27T11:11:32.865Z,93.40
2018-03-27T11:14:00.418Z,93.40
2018-03-27T11:16:27.977Z,93.20
2018-03-27T11:18:55.493Z,91.60
2018-03-27T11:21:22.994Z,91.50
2018-03-27T11:23:50.578Z,91.20
2018-03-27T11:26:18.216Z,91.30
2018-03-27T11:28:45.699Z,83.40
2018-03-27T11:31:13.206Z,81.70
2018-03-27T11:33:41.480Z,80.90
2018-03-27T11:36:09.747Z,86.50
2018-03-27T11:38:38.008Z,85.00
2018-03-27T11:41:05.614Z,85.00
2018-03-27T11:43:33.153Z,86.30
2018-03-27T11:46:01.508Z,86.40
2018-03-27T11:48:29.021Z,86.30
2018-03-27T11:50:56.520Z,86.10
2018-03-27T11:53:24.045Z,85.90
2018-03-27T11:55:51.531Z,86.60
2018-03-27T11:58:19.015Z,84.10
2018-03-27T12:00:47.397Z,85.90
2018-03-27T12:03:14.888Z,85.80
2018-03-27T12:05:42.380Z,85.00
2018-03-27T12:08:09.879Z,86.00
2018-03-27T12:10:37.426Z,83.20
2018-03-27T12:13:04.924Z,82.10
2018-03-27T12:15:32.450Z,80.10
2018-03-27T12:17:59.953Z,80.80
2018-03-27T12:20:27.439Z,82.00
2018-03-27T12:22:55.714Z,85.60
2018-03-27T12:25:24.099Z,86.50
2018-03-27T12:27:51.678Z,86.60
2018-03-27T12:30:19.177Z,88.30
2018-03-27T12:32:47.701Z,82.70
2018-03-27T12:35:15.225Z,85.70
2018-03-27T12:37:42.711Z,83.90
2018-03-27T12:40:10.195Z,83.60
2018-03-27T12:42:37.692Z,79.80
2018-03-27T12:45:05.282Z,81.90
2018-03-27T12:47:32.826Z,79.80
2018-03-27T12:50:01.089Z,77.50
2018-03-27T12:52:28.595Z,77.30
2018-03-27T12:54:56.103Z,79.30
2018-03-27T12:57:24.364Z,78.90
2018-03-27T12:59:51.980Z,78.90
2018-03-27T13:02:19.480Z,76.60
2018-03-27T13:04:46.971Z,75.90
2018-03-27T13:07:15.243Z,77.10
2018-03-27T13:09:43.525Z,73.50
2018-03-27T13:12:11.080Z,73.50
2018-03-27T13:14:39.457Z,78.80
2018-03-27T13:17:06.949Z,78.80
2018-03-27T13:19:34.452Z,83.30
2018-03-27T13:22:02.756Z,82.50
2018-03-27T13:24:30.257Z,82.40
2018-03-27T13:26:57.739Z,87.20
2018-03-27T13:29:26.024Z,83.50
2018-03-27T13:31:54.283Z,76.70
2018-03-27T13:34:22.585Z,80.00
2018-03-27T13:36:50.143Z,80.00
2018-03-27T13:39:17.641Z,88.10
2018-03-27T13:41:45.159Z,90.90
2018-03-27T13:44:12.649Z,92.00
2018-03-27T13:46:40.158Z,90.10
2018-03-27T13:49:08.442Z,88.50
2018-03-27T13:51:35.995Z,88.50
2018-03-27T13:54:04.373Z,86.90
2018-03-27T13:56:32.690Z,91.90
2018-03-27T13:59:00.191Z,91.90
2018-03-27T14:01:28.454Z,94.20
2018-03-27T14:03:56.350Z,94.20
2018-03-27T14:06:23.856Z,94.20
2018-03-27T14:08:51.410Z,93.00
2018-03-27T14:11:18.905Z,92.80
2018-03-27T14:13:47.291Z,92.50
2018-03-27T14:16:15.667Z,90.10
2018-03-27T14:18:43.932Z,90.80
2018-03-27T14:21:12.223Z,90.50
2018-03-27T14:23:39.818Z,90.50
2018-03-27T14:26:07.275Z,92.30
2018-03-27T14:28:34.780Z,93.20
2018-03-27T14:31:02.352Z,93.30
2018-03-27T14:33:29.907Z,94.90
2018-03-27T14:35:58.267Z,93.80
2018-03-27T14:38:26.534Z,91.10
2018-03-27T14:40:54.030Z,91.20
2018-03-27T14:43:21.603Z,93.60
2018-03-27T14:45:49.244Z,91.00
2018-03-27T14:48:16.796Z,92.10
2018-03-27T14:50:44.335Z,91.60
2018-03-27T14:53:12.611Z,92.10
2018-03-27T14:55:40.883Z,91.20
2018-03-27T14:58:09.145Z,90.10
2018-03-27T15:00:36.653Z,90.10
2018-03-27T15:03:04.151Z,90.40
2018-03-27T15:05:31.662Z,90.60
2018-03-27T15:07:59.201Z,90.70
2018-03-27T15:10:27.740Z,89.90
2018-03-27T15:12:55.235Z,90.50
2018-03-27T15:15:23.608Z,87.70
2018-03-27T15:17:52.010Z,87.80
2018-03-27T15:20:19.517Z,87.80
2018-03-27T15:22:47.036Z,87.20
2018-03-27T15:25:14.545Z,86.30
2018-03-27T15:27:42.795Z,85.80
2018-03-27T15:30:10.391Z,85.80
2018-03-27T15:32:38.652Z,89.20
2018-03-27T15:35:06.926Z,85.40
2018-03-27T15:37:35.307Z,84.20
2018-03-27T15:40:03.592Z,83.60
2018-03-27T15:42:31.847Z,83.30
2018-03-27T15:44:59.353Z,83.30
2018-03-27T15:47:26.904Z,83.50
2018-03-27T15:49:54.403Z,85.30
2018-03-27T15:52:22.005Z,85.20
2018-03-27T15:54:49.513Z,83.30
2018-03-27T15:57:17.014Z,85.10
2018-03-27T15:59:44.520Z,83.70
2018-03-27T16:02:12.043Z,85.00
2018-03-27T16:04:39.579Z,84.50
2018-03-27T16:07:07.830Z,88.00
2018-03-27T16:09:35.332Z,88.00
2018-03-27T16:12:02.826Z,89.80
2018-03-27T16:14:30.342Z,90.60
2018-03-27T16:16:57.839Z,90.00
2018-03-27T16:19:25.334Z,88.60
2018-03-27T16:21:53.610Z,87.00
2018-03-27T16:24:22.411Z,86.90
2018-03-27T16:26:49.913Z,86.90
2018-03-27T16:29:17.425Z,85.00
2018-03-27T16:31:44.967Z,87.50
2018-03-27T16:34:13.239Z,85.40
2018-03-27T16:36:41.471Z,85.90
2018-03-27T16:39:08.978Z,85.80
2018-03-27T16:41:36.531Z,85.60
2018-03-27T16:44:04.055Z,86.80
2018-03-27T16:46:31.595Z,89.60
2018-03-27T16:48:59.210Z,84.90
2018-03-27T16:51:26.770Z,89.40
2018-03-27T16:53:54.259Z,87.60
2018-03-27T16:56:21.781Z,87.10
2018-03-27T16:58:49.293Z,88.50
2018-03-27T17:01:16.782Z,90.00
2018-03-27T17:03:45.036Z,88.60
2018-03-27T17:06:12.534Z,88.60
2018-03-27T17:08:40.016Z,88.00
2018-03-27T17:11:07.528Z,88.70
2018-03-27T17:13:35.787Z,87.10
2018-03-27T17:16:04.132Z,90.90
2018-03-27T17:18:31.631Z,90.90
2018-03-27T17:20:59.910Z,88.00
2018-03-27T17:23:28.193Z,88.40
2018-03-27T17:25:55.744Z,88.50
2018-03-27T17:28:24.009Z,91.60
2018-03-27T17:30:52.286Z,93.10
2018-03-27T17:33:20.557Z,94.80
2018-03-27T17:35:48.872Z,95.80
2018-03-27T17:38:16.407Z,95.70
2018-03-27T17:40:44.660Z,98.20
2018-03-27T17:43:12.158Z,98.20
2018-03-27T17:45:39.639Z,97.40
2018-03-27T17:48:07.166Z,98.00
2018-03-27T17:50:34.728Z,98.50
2018-03-27T17:53:02.218Z,98.90
2018-03-27T17:55:29.718Z,99.10
2018-03-27T17:57:57.282Z,99.10
2018-03-27T18:00:24.819Z,99.50
2018-03-27T18:02:53.127Z,99.90
2018-03-27T18:05:20.665Z,99.90
2018-03-27T18:07:48.916Z,99.90
2018-03-27T18:10:16.421Z,99.90
2018-03-27T18:12:44.080Z,99.90
2018-03-27T18:15:11.563Z,99.90
2018-03-27T18:17:39.057Z,99.90
2018-03-27T18:20:07.334Z,99.90
2018-03-27T18:22:35.599Z,99.90
2018-03-27T18:25:03.167Z,99.90
2018-03-27T18:27:31.452Z,99.90
2018-03-27T18:29:58.967Z,99.90
2018-03-27T18:32:26.477Z,99.90
2018-03-27T18:34:53.980Z,99.90
2018-03-27T18:37:21.608Z,99.90
2018-03-27T18:39:49.071Z,99.90
2018-03-27T18:42:16.579Z,99.90
2018-03-27T18:44:44.850Z,99.90
2018-03-27T18:47:13.111Z,99.90
2018-03-27T18:49:41.380Z,99.90
2018-03-27T18:52:08.881Z,99.90
2018-03-27T18:54:36.375Z,99.90
2018-03-27T18:57:03.881Z,99.90
2018-03-27T18:59:32.135Z,99.90
2018-03-27T19:01:59.637Z,99.90
2018-03-27T19:04:27.298Z,99.90
2018-03-27T19:06:54.805Z,99.90
2018-03-27T19:09:22.392Z,99.90
2018-03-27T19:11:50.657Z,99.90
2018-03-27T19:14:18.946Z,99.90
2018-03-27T19:16:46.463Z,99.90
2018-03-27T19:19:13.958Z,99.90
2018-03-27T19:21:41.456Z,99.90
2018-03-27T19:24:08.945Z,99.90
2018-03-27T19:26:37.228Z,99.90
2018-03-27T19:29:05.644Z,99.90
2018-03-27T19:31:33.184Z,99.90
2018-03-27T19:34:00.678Z,99.90
2018-03-27T19:36:28.186Z,99.90
2018-03-27T19:38:55.692Z,99.90
2018-03-27T19:41:23.183Z,99.90
2018-03-27T19:43:51.440Z,99.90
2018-03-27T19:46:18.945Z,99.90
2018-03-27T19:48:47.083Z,99.90
2018-03-27T19:51:14.588Z,99.90
2018-03-27T19:53:42.084Z,99.90
2018-03-27T19:56:09.570Z,99.90
2018-03-27T19:58:37.832Z,99.90
2018-03-27T20:01:06.125Z,99.90
2018-03-27T20:03:33.702Z,99.90
2018-03-27T20:06:01.215Z,99.90
2018-03-27T20:08:29.508Z,99.90
2018-03-27T20:10:57.783Z,99.90
2018-03-27T20:13:26.043Z,99.90
2018-03-27T20:15:54.305Z,99.90
2018-03-27T20:18:21.801Z,99.90
2018-03-27T20:20:49.356Z,99.90
2018-03-27T20:23:16.847Z,99.90
2018-03-27T20:25:44.332Z,99.90
2018-03-27T20:28:11.863Z,99.90
2018-03-27T20:30:39.350Z,99.90
2018-03-27T20:33:06.858Z,99.90
2018-03-27T20:35:34.387Z,99.90
2018-03-27T20:38:02.671Z,99.90
2018-03-27T20:40:30.211Z,99.90
2018-03-27T20:42:58.492Z,99.90
2018-03-27T20:45:26.766Z,99.90
2018-03-27T20:47:55.066Z,99.90
2018-03-27T20:50:22.604Z,99.90
2018-03-27T20:52:50.873Z,99.90
2018-03-27T20:55:19.157Z,99.90
2018-03-27T20:57:46.722Z,99.90
2018-03-27T21:00:14.230Z,99.90
2018-03-27T21:02:41.750Z,99.90
2018-03-27T21:05:09.285Z,99.90
2018-03-27T21:07:36.796Z,99.90
2018-03-27T21:10:04.355Z,99.90
2018-03-27T21:12:31.856Z,99.90
2018-03-27T21:14:59.344Z,99.90
2018-03-27T21:17:26.868Z,99.90
2018-03-27T21:19:55.157Z,99.90
2018-03-27T21:22:22.663Z,99.90
2018-03-27T21:24:50.175Z,99.90
2018-03-27T21:27:17.707Z,99.90
2018-03-27T21:29:45.967Z,99.90
2018-03-27T21:32:13.544Z,99.90
2018-03-27T21:34:41.831Z,99.90
2018-03-27T21:37:09.367Z,99.90
2018-03-27T21:39:37.609Z,99.90
2018-03-27T21:42:05.106Z,99.90
2018-03-27T21:44:33.347Z,99.90
2018-03-27T21:47:00.941Z,99.90
2018-03-27T21:49:29.200Z,99.90
2018-03-27T21:51:57.476Z,99.90
2018-03-27T21:54:25.720Z,99.90
2018-03-27T21:56:53.204Z,99.90
2018-03-27T21:59:21.511Z,99.90
2018-03-27T22:01:49.016Z,99.90
2018-03-27T22:04:16.514Z,99.90
2018-03-27T22:06:44.059Z,99.90
2018-03-27T22:09:12.312Z,99.90
2018-03-27T22:11:39.794Z,99.90
2018-03-27T22:14:08.059Z,99.90
2018-03-27T22:16:36.320Z,99.90
2018-03-27T22:19:03.816Z,99.90
2018-03-27T22:21:31.316Z,99.90
2018-03-27T22:23:58.811Z,99.90
2018-03-27T22:26:27.172Z,99.90
2018-03-27T22:28:55.424Z,99.90
2018-03-27T22:31:22.977Z,99.90
2018-03-27T22:33:50.436Z,99.90
2018-03-27T22:36:17.920Z,99.90
2018-03-27T22:38:46.194Z,99.90
2018-03-27T22:41:14.493Z,99.90
2018-03-27T22:43:41.987Z,99.90
2018-03-27T22:46:09.484Z,99.90
2018-03-27T22:48:37.758Z,99.90
2018-03-27T22:51:06.031Z,99.90
2018-03-27T22:53:34.321Z,99.90
2018-03-27T22:56:02.577Z,99.90
2018-03-27T22:58:30.838Z,99.90
2018-03-27T23:00:59.135Z,99.90
2018-03-27T23:03:27.401Z,99.90
2018-03-27T23:05:55.662Z,99.90
2018-03-27T23:08:23.250Z,99.90
2018-03-27T23:10:50.813Z,99.90
2018-03-27T23:13:18.401Z,99.90
2018-03-27T23:15:45.909Z,99.90
2018-03-27T23:18:14.194Z,99.90
2018-03-27T23:20:42.578Z,99.90
2018-03-27T23:23:10.838Z,99.90
2018-03-27T23:25:39.109Z,99.90
2018-03-27T23:28:07.396Z,99.90
2018-03-27T23:30:35.642Z,99.90
2018-03-27T23:33:03.245Z,99.90
2018-03-27T23:35:30.779Z,99.90
2018-03-27T23:37:59.045Z,99.90
2018-03-27T23:40:27.326Z,99.90
2018-03-27T23:42:55.586Z,99.90
2018-03-27T23:45:23.125Z,99.90
2018-03-27T23:47:50.628Z,99.90
2018-03-27T23:50:18.122Z,99.90
2018-03-27T23:52:45.630Z,99.90
2018-03-27T23:55:13.875Z,99.90
2018-03-27T23:57:41.387Z,99.90
