createdAt,value
2019-05-19T00:01:01.476Z,68.57
2019-05-19T00:06:04.934Z,69.34
2019-05-19T00:11:08.244Z,69.87
2019-05-19T00:16:11.553Z,69.52
2019-05-19T00:21:14.862Z,68.95
2019-05-19T00:26:18.170Z,71.02
2019-05-19T00:31:21.617Z,73.92
2019-05-19T00:36:25.010Z,74.80
2019-05-19T00:41:28.313Z,72.16
2019-05-19T00:46:31.757Z,74.59
2019-05-19T00:51:35.238Z,70.49
2019-05-19T00:56:38.537Z,71.45
2019-05-19T01:01:41.954Z,71.03
2019-05-19T01:06:45.263Z,72.13
2019-05-19T01:11:48.570Z,73.97
2019-05-19T01:16:51.929Z,74.24
2019-05-19T01:21:56.344Z,73.87
2019-05-19T01:26:59.639Z,74.67
2019-05-19T01:32:02.997Z,73.42
2019-05-19T01:37:06.239Z,75.29
2019-05-19T01:42:09.537Z,75.44
2019-05-19T01:47:12.862Z,74.93
2019-05-19T01:52:16.168Z,73.68
2019-05-19T01:57:19.478Z,73.53
2019-05-19T02:02:22.869Z,75.81
2019-05-19T02:07:26.321Z,74.28
2019-05-19T02:12:29.696Z,74.11
2019-05-19T02:17:32.997Z,74.00
2019-05-19T02:22:36.295Z,74.18
2019-05-19T02:27:39.595Z,75.27
2019-05-19T02:32:43.022Z,73.44
2019-05-19T02:37:46.309Z,73.79
2019-05-19T02:42:51.079Z,74.31
2019-05-19T02:47:54.440Z,74.30
2019-05-19T02:52:59.303Z,75.11
2019-05-19T02:58:03.364Z,74.25
2019-05-19T03:03:07.203Z,77.51
2019-05-19T03:08:10.514Z,74.87
2019-05-19T03:13:13.803Z,73.96
2019-05-19T03:18:17.114Z,75.79
2019-05-19T03:23:20.422Z,76.09
2019-05-19T03:28:23.742Z,76.64
2019-05-19T03:33:28.701Z,77.14
2019-05-19T03:38:31.992Z,77.83
2019-05-19T03:43:35.299Z,77.48
2019-05-19T03:48:38.598Z,77.18
2019-05-19T03:53:41.889Z,77.61
2019-05-19T03:58:45.234Z,78.15
2019-05-19T04:03:48.512Z,78.56
2019-05-19T04:08:51.810Z,77.64
2019-05-19T04:13:55.115Z,77.47
2019-05-19T04:18:58.408Z,78.08
2019-05-19T04:24:01.719Z,77.23
2019-05-19T04:29:05.048Z,78.19
2019-05-19T04:34:08.345Z,78.85
2019-05-19T04:39:11.644Z,78.85
2019-05-19T04:44:14.952Z,78.57
2019-05-19T04:49:18.255Z,78.24
2019-05-19T04:54:21.565Z,77.41
2019-05-19T04:59:24.877Z,76.74
2019-05-19T05:04:29.489Z,78.51
2019-05-19T05:09:33.075Z,76.30
2019-05-19T05:14:36.366Z,78.35
2019-05-19T05:19:39.671Z,76.60
2019-05-19T05:24:43.044Z,76.69
2019-05-19T05:29:46.340Z,76.44
2019-05-19T05:34:49.651Z,76.29
2019-05-19T05:39:52.979Z,75.89
2019-05-19T05:44:56.289Z,74.78
2019-05-19T05:49:59.598Z,74.59
2019-05-19T05:55:02.965Z,73.73
2019-05-19T06:00:07.867Z,73.40
2019-05-19T06:05:11.303Z,72.79
2019-05-19T06:10:14.691Z,71.62
2019-05-19T06:15:17.989Z,71.03
2019-05-19T06:20:21.297Z,70.33
2019-05-19T06:25:24.696Z,69.89
2019-05-19T06:30:28.025Z,69.41
2019-05-19T06:35:31.343Z,69.30
2019-05-19T06:40:34.660Z,68.53
2019-05-19T06:45:37.978Z,68.19
2019-05-19T06:50:41.299Z,66.79
2019-05-19T06:55:44.593Z,66.42
2019-05-19T07:00:47.899Z,66.57
2019-05-19T07:05:51.240Z,65.67
2019-05-19T07:10:54.523Z,65.62
2019-05-19T07:15:57.860Z,64.43
2019-05-19T07:21:01.235Z,63.53
2019-05-19T07:26:04.548Z,63.74
2019-05-19T07:31:07.851Z,63.71
2019-05-19T07:36:11.165Z,63.27
2019-05-19T07:41:14.505Z,62.06
2019-05-19T07:46:17.815Z,60.48
2019-05-19T07:51:21.129Z,60.48
2019-05-19T07:56:24.557Z,59.53
2019-05-19T08:01:27.834Z,59.68
2019-05-19T08:06:31.128Z,58.24
2019-05-19T08:11:34.791Z,56.16
2019-05-19T08:16:38.107Z,53.88
2019-05-19T08:21:41.390Z,54.02
2019-05-19T08:26:44.695Z,54.06
2019-05-19T08:31:48.020Z,52.25
2019-05-19T08:36:51.320Z,53.02
2019-05-19T08:41:54.639Z,52.78
2019-05-19T08:46:57.952Z,51.27
2019-05-19T08:52:01.302Z,50.03
2019-05-19T08:57:04.558Z,50.32
2019-05-19T09:02:07.883Z,49.35
2019-05-19T09:07:11.174Z,49.41
2019-05-19T09:12:14.509Z,48.50
2019-05-19T09:17:17.853Z,47.41
2019-05-19T09:22:21.171Z,48.25
2019-05-19T09:27:24.474Z,43.03
2019-05-19T09:32:28.015Z,43.03
2019-05-19T09:37:31.380Z,41.77
2019-05-19T09:42:34.682Z,41.58
2019-05-19T09:47:39.027Z,43.16
2019-05-19T09:52:42.301Z,41.08
2019-05-19T09:57:45.637Z,41.55
2019-05-19T10:02:49.043Z,40.28
2019-05-19T10:07:52.356Z,39.82
2019-05-19T10:12:55.660Z,38.73
2019-05-19T10:17:58.965Z,39.50
2019-05-19T10:23:02.305Z,39.16
2019-05-19T10:28:05.619Z,39.41
2019-05-19T10:33:09.015Z,40.55
2019-05-19T10:38:12.332Z,38.53
2019-05-19T10:43:15.651Z,39.31
2019-05-19T10:48:18.951Z,39.59
2019-05-19T10:53:22.254Z,40.11
2019-05-19T10:58:25.651Z,40.24
2019-05-19T11:03:28.958Z,40.09
2019-05-19T11:08:32.267Z,37.65
2019-05-19T11:13:35.743Z,38.78
2019-05-19T11:18:39.024Z,39.37
2019-05-19T11:23:42.320Z,39.98
2019-05-19T11:28:45.640Z,39.73
2019-05-19T11:33:49.009Z,39.97
2019-05-19T11:38:52.342Z,37.52
2019-05-19T11:43:55.649Z,37.29
2019-05-19T11:48:58.972Z,37.79
2019-05-19T11:54:02.327Z,35.85
2019-05-19T11:59:05.654Z,35.63
2019-05-19T12:04:09.120Z,35.43
2019-05-19T12:09:12.388Z,35.41
2019-05-19T12:14:16.647Z,35.48
2019-05-19T12:19:19.936Z,36.38
2019-05-19T12:24:23.259Z,36.39
2019-05-19T12:29:26.575Z,35.46
2019-05-19T12:34:29.874Z,35.16
2019-05-19T12:39:33.166Z,33.73
2019-05-19T12:44:36.513Z,34.75
2019-05-19T12:49:39.826Z,33.88
2019-05-19T12:54:43.141Z,34.49
2019-05-19T12:59:46.440Z,32.69
2019-05-19T13:05:04.212Z,33.04
2019-05-19T13:09:54.779Z,33.36
2019-05-19T13:14:58.090Z,33.00
2019-05-19T13:20:01.384Z,33.03
2019-05-19T13:25:05.564Z,31.97
2019-05-19T13:30:09.199Z,32.46
2019-05-19T13:35:12.737Z,33.65
2019-05-19T13:40:16.108Z,31.55
2019-05-19T13:45:20.255Z,31.73
2019-05-19T13:50:23.541Z,31.32
2019-05-19T13:55:26.855Z,31.51
2019-05-19T14:00:30.151Z,31.76
2019-05-19T14:05:33.508Z,32.85
2019-05-19T14:10:36.875Z,31.85
2019-05-19T14:15:41.941Z,33.49
2019-05-19T14:20:45.219Z,32.79
2019-05-19T14:25:48.541Z,32.87
2019-05-19T14:30:51.840Z,32.23
2019-05-19T14:35:55.183Z,31.73
2019-05-19T14:40:58.486Z,31.47
2019-05-19T14:46:01.820Z,33.86
2019-05-19T14:51:05.136Z,31.69
2019-05-19T14:56:08.426Z,30.93
2019-05-19T15:01:11.783Z,30.21
2019-05-19T15:06:15.085Z,29.35
2019-05-19T15:11:18.418Z,32.05
2019-05-19T15:16:21.725Z,30.24
2019-05-19T15:21:25.014Z,30.55
2019-05-19T15:26:29.323Z,30.22
2019-05-19T15:31:32.642Z,30.64
2019-05-19T15:36:35.968Z,29.70
2019-05-19T15:41:39.268Z,29.08
2019-05-19T15:46:42.593Z,28.91
2019-05-19T15:52:00.778Z,30.08
2019-05-19T15:56:51.091Z,29.96
2019-05-19T16:01:54.391Z,31.07
2019-05-19T16:06:57.714Z,33.65
2019-05-19T16:12:01.054Z,33.24
2019-05-19T16:17:04.344Z,33.58
2019-05-19T16:22:07.661Z,32.99
2019-05-19T16:27:12.833Z,31.05
2019-05-19T16:32:16.005Z,31.35
2019-05-19T16:37:19.298Z,33.11
2019-05-19T16:42:22.663Z,34.76
2019-05-19T16:47:26.024Z,37.69
2019-05-19T16:52:29.305Z,38.78
2019-05-19T16:57:32.584Z,38.64
2019-05-19T17:02:35.862Z,38.74
2019-05-19T17:07:39.210Z,39.14
2019-05-19T17:12:42.461Z,37.79
2019-05-19T17:17:45.865Z,38.20
2019-05-19T17:22:49.299Z,38.57
2019-05-19T17:27:53.547Z,38.85
2019-05-19T17:32:56.924Z,38.41
2019-05-19T17:38:00.268Z,39.79
2019-05-19T17:43:03.553Z,41.22
2019-05-19T17:48:10.309Z,41.92
2019-05-19T17:53:12.920Z,42.20
2019-05-19T17:58:16.293Z,43.02
2019-05-19T18:03:19.603Z,43.40
2019-05-19T18:08:23.076Z,42.91
2019-05-19T18:13:26.825Z,42.72
2019-05-19T18:18:30.210Z,43.29
2019-05-19T18:23:34.961Z,42.99
2019-05-19T18:28:42.049Z,43.66
2019-05-19T18:33:47.122Z,43.83
2019-05-19T18:38:50.513Z,43.65
2019-05-19T18:43:55.834Z,44.23
2019-05-19T18:48:59.351Z,43.79
2019-05-19T18:54:02.796Z,44.29
2019-05-19T18:59:06.181Z,44.73
2019-05-19T19:04:10.734Z,44.44
2019-05-19T19:09:14.635Z,44.66
2019-05-19T19:14:20.201Z,45.50
2019-05-19T19:19:25.182Z,46.20
2019-05-19T19:24:28.888Z,46.03
2019-05-19T19:29:32.684Z,45.49
2019-05-19T19:34:36.543Z,46.63
2019-05-19T19:39:40.095Z,48.81
2019-05-19T19:44:43.723Z,49.41
2019-05-19T19:49:48.030Z,49.58
2019-05-19T19:54:54.281Z,51.30
2019-05-19T20:00:15.789Z,50.85
2019-05-19T20:05:09.345Z,49.53
2019-05-19T20:10:12.954Z,51.01
2019-05-19T20:15:16.472Z,52.87
2019-05-19T20:20:19.976Z,51.54
2019-05-19T20:25:23.420Z,53.88
2019-05-19T20:30:35.743Z,53.45
2019-05-19T20:35:33.376Z,54.69
2019-05-19T20:40:36.851Z,56.32
2019-05-19T20:45:40.285Z,56.23
2019-05-19T20:50:43.592Z,53.42
2019-05-19T20:55:47.268Z,54.18
2019-05-19T21:00:51.963Z,55.42
2019-05-19T21:05:55.490Z,56.69
2019-05-19T21:10:59.019Z,56.70
2019-05-19T21:16:02.294Z,56.61
2019-05-19T21:21:06.621Z,56.92
2019-05-19T21:26:10.065Z,57.09
2019-05-19T21:31:13.459Z,57.01
2019-05-19T21:36:16.997Z,57.95
2019-05-19T21:41:20.280Z,57.95
2019-05-19T21:46:23.590Z,57.33
2019-05-19T21:51:26.872Z,57.08
2019-05-19T21:56:30.304Z,57.59
2019-05-19T22:01:34.007Z,57.81
2019-05-19T22:06:39.075Z,58.35
2019-05-19T22:11:42.392Z,58.50
2019-05-19T22:16:45.677Z,59.25
2019-05-19T22:21:48.993Z,60.66
2019-05-19T22:26:52.306Z,59.22
2019-05-19T22:31:55.582Z,62.03
2019-05-19T22:36:58.876Z,62.06
2019-05-19T22:42:02.222Z,62.99
2019-05-19T22:47:05.510Z,61.78
2019-05-19T22:52:08.817Z,63.02
2019-05-19T22:57:12.131Z,61.61
2019-05-19T23:02:15.446Z,63.64
2019-05-19T23:07:18.759Z,62.73
2019-05-19T23:12:22.117Z,63.88
2019-05-19T23:17:25.414Z,64.80
2019-05-19T23:22:28.716Z,65.37
2019-05-19T23:27:32.114Z,64.63
2019-05-19T23:32:35.528Z,64.65
2019-05-19T23:37:38.896Z,64.90
2019-05-19T23:42:42.259Z,66.81
2019-05-19T23:47:45.554Z,65.35
2019-05-19T23:52:49.027Z,64.98
2019-05-19T23:57:53.680Z,65.99
