createdAt,value
2022-11-20T00:00:38.539Z,0.70
2022-11-20T00:01:38.717Z,0.60
2022-11-20T00:02:38.490Z,0.70
2022-11-20T00:03:38.481Z,0.60
2022-11-20T00:04:38.467Z,0.70
2022-11-20T00:05:38.455Z,0.70
2022-11-20T00:06:38.454Z,0.70
2022-11-20T00:07:38.615Z,0.60
2022-11-20T00:08:38.426Z,0.60
2022-11-20T00:09:38.416Z,0.70
2022-11-20T00:10:38.405Z,0.60
2022-11-20T00:11:38.393Z,0.60
2022-11-20T00:12:38.376Z,0.70
2022-11-20T00:13:38.403Z,0.70
2022-11-20T00:14:38.356Z,0.70
2022-11-20T00:15:38.350Z,0.70
2022-11-20T00:16:38.338Z,0.70
2022-11-20T00:17:38.333Z,0.70
2022-11-20T00:18:38.318Z,0.70
2022-11-20T00:19:38.461Z,0.70
2022-11-20T00:20:38.295Z,0.60
2022-11-20T00:21:38.296Z,0.60
2022-11-20T00:22:38.276Z,0.70
2022-11-20T00:23:38.270Z,0.70
2022-11-20T00:24:42.855Z,0.60
2022-11-20T00:25:38.269Z,0.70
2022-11-20T00:26:38.226Z,0.70
2022-11-20T00:27:38.231Z,0.70
2022-11-20T00:28:38.204Z,0.70
2022-11-20T00:29:38.204Z,0.70
2022-11-20T00:30:38.199Z,0.70
2022-11-20T00:31:38.317Z,0.70
2022-11-20T00:32:38.172Z,0.70
2022-11-20T00:33:38.168Z,0.70
2022-11-20T00:34:38.147Z,0.70
2022-11-20T00:35:38.137Z,0.70
2022-11-20T00:36:38.126Z,0.70
2022-11-20T00:37:38.149Z,0.70
2022-11-20T00:38:38.103Z,0.70
2022-11-20T00:39:38.105Z,0.70
2022-11-20T00:40:38.085Z,0.60
2022-11-20T00:41:38.076Z,0.60
2022-11-20T00:42:38.058Z,0.70
2022-11-20T00:43:38.195Z,0.70
2022-11-20T00:44:38.050Z,0.60
2022-11-20T00:45:38.039Z,0.70
2022-11-20T00:46:38.027Z,0.70
2022-11-20T00:47:38.014Z,0.70
2022-11-20T00:48:37.994Z,0.70
2022-11-20T00:49:38.031Z,0.70
2022-11-20T00:50:37.971Z,0.60
2022-11-20T00:51:37.970Z,0.70
2022-11-20T00:52:37.958Z,0.70
2022-11-20T00:53:37.953Z,0.80
2022-11-20T00:54:37.934Z,0.70
2022-11-20T00:55:37.968Z,0.60
2022-11-20T00:56:37.920Z,0.70
2022-11-20T00:57:37.902Z,0.60
2022-11-20T00:58:37.902Z,0.70
2022-11-20T00:59:37.882Z,0.80
2022-11-20T01:00:38.090Z,0.70
2022-11-20T01:01:37.958Z,0.70
2022-11-20T01:02:37.854Z,0.60
2022-11-20T01:03:37.842Z,0.60
2022-11-20T01:04:37.830Z,0.60
2022-11-20T01:05:37.823Z,0.70
2022-11-20T01:06:37.808Z,0.70
2022-11-20T01:07:37.990Z,0.70
2022-11-20T01:08:37.787Z,0.60
2022-11-20T01:09:37.782Z,0.70
2022-11-20T01:10:37.770Z,0.80
2022-11-20T01:11:37.767Z,0.80
2022-11-20T01:12:37.743Z,0.60
2022-11-20T01:13:37.866Z,0.70
2022-11-20T01:14:37.728Z,0.60
2022-11-20T01:15:37.719Z,0.60
2022-11-20T01:16:37.703Z,0.80
2022-11-20T01:17:37.699Z,0.60
2022-11-20T01:18:37.679Z,0.70
2022-11-20T01:19:37.805Z,0.70
2022-11-20T01:20:37.662Z,0.70
2022-11-20T01:21:37.659Z,0.70
2022-11-20T01:22:37.638Z,0.80
2022-11-20T01:23:37.638Z,0.60
2022-11-20T01:24:37.617Z,0.80
2022-11-20T01:25:37.648Z,0.60
2022-11-20T01:26:37.600Z,0.60
2022-11-20T01:27:37.585Z,0.60
2022-11-20T01:28:37.575Z,0.60
2022-11-20T01:29:37.572Z,0.60
2022-11-20T01:30:37.555Z,0.80
2022-11-20T01:31:37.586Z,0.60
2022-11-20T01:32:37.541Z,0.80
2022-11-20T01:33:37.524Z,0.70
2022-11-20T01:34:37.510Z,0.70
2022-11-20T01:35:37.512Z,0.90
2022-11-20T01:36:37.498Z,0.70
2022-11-20T01:37:37.613Z,0.80
2022-11-20T01:38:37.469Z,0.60
2022-11-20T01:39:37.469Z,0.70
2022-11-20T01:40:37.447Z,0.60
2022-11-20T01:41:37.453Z,0.60
2022-11-20T01:42:37.437Z,0.70
2022-11-20T01:43:37.550Z,0.70
2022-11-20T01:44:37.410Z,0.70
2022-11-20T01:45:37.401Z,0.70
2022-11-20T01:46:37.384Z,0.70
2022-11-20T01:47:37.379Z,0.80
2022-11-20T01:48:37.366Z,0.70
2022-11-20T01:49:37.389Z,0.70
2022-11-20T01:50:37.355Z,0.60
2022-11-20T01:51:37.339Z,0.70
2022-11-20T01:52:37.319Z,0.60
2022-11-20T01:53:37.324Z,0.60
2022-11-20T01:54:37.302Z,0.60
2022-11-20T01:55:37.332Z,0.60
2022-11-20T01:56:37.287Z,0.70
2022-11-20T01:57:37.274Z,0.70
2022-11-20T01:58:37.263Z,0.70
2022-11-20T01:59:37.254Z,0.80
2022-11-20T02:00:37.241Z,0.70
2022-11-20T02:01:37.282Z,0.70
2022-11-20T02:02:37.216Z,0.60
2022-11-20T02:03:37.213Z,0.70
2022-11-20T02:04:37.198Z,0.60
2022-11-20T02:05:37.192Z,0.60
2022-11-20T02:06:37.175Z,0.70
2022-11-20T02:07:37.353Z,0.70
2022-11-20T02:08:37.150Z,0.60
2022-11-20T02:09:37.151Z,0.60
2022-11-20T02:10:37.135Z,0.60
2022-11-20T02:11:37.129Z,0.60
2022-11-20T02:12:37.113Z,0.70
2022-11-20T02:13:37.134Z,0.70
2022-11-20T02:14:37.091Z,0.70
2022-11-20T02:15:37.082Z,0.80
2022-11-20T02:16:37.071Z,0.60
2022-11-20T02:17:37.074Z,0.70
2022-11-20T02:18:37.051Z,0.80
2022-11-20T02:19:37.202Z,0.70
2022-11-20T02:20:37.035Z,0.50
2022-11-20T02:21:37.025Z,0.70
2022-11-20T02:22:37.007Z,0.60
2022-11-20T02:23:37.001Z,0.60
2022-11-20T02:24:36.986Z,0.80
2022-11-20T02:25:37.001Z,0.70
2022-11-20T02:26:36.970Z,0.60
2022-11-20T02:27:36.959Z,0.70
2022-11-20T02:28:36.949Z,0.60
2022-11-20T02:29:36.937Z,0.70
2022-11-20T02:30:36.925Z,0.70
2022-11-20T02:31:36.939Z,0.70
2022-11-20T02:32:36.913Z,0.80
2022-11-20T02:33:36.897Z,0.60
2022-11-20T02:34:36.879Z,0.80
2022-11-20T02:35:36.880Z,0.70
2022-11-20T02:36:36.897Z,0.70
2022-11-20T02:37:36.990Z,0.70
2022-11-20T02:38:36.837Z,0.70
2022-11-20T02:39:36.831Z,0.60
2022-11-20T02:40:36.814Z,0.70
2022-11-20T02:41:36.818Z,0.60
2022-11-20T02:42:36.797Z,0.70
2022-11-20T02:43:36.922Z,0.60
2022-11-20T02:44:36.777Z,0.60
2022-11-20T02:45:36.776Z,0.60
2022-11-20T02:46:36.754Z,0.70
2022-11-20T02:47:36.752Z,0.80
2022-11-20T02:48:36.735Z,0.70
2022-11-20T02:49:36.754Z,0.80
2022-11-20T02:50:36.725Z,0.70
2022-11-20T02:51:36.704Z,0.80
2022-11-20T02:52:36.692Z,0.70
2022-11-20T02:53:36.686Z,0.70
2022-11-20T02:54:36.672Z,0.60
2022-11-20T02:55:36.694Z,0.70
2022-11-20T02:56:36.656Z,0.60
2022-11-20T02:57:36.650Z,0.60
2022-11-20T02:58:36.631Z,0.70
2022-11-20T02:59:36.631Z,0.80
2022-11-20T03:00:36.618Z,0.70
2022-11-20T03:01:36.801Z,0.60
2022-11-20T03:02:36.585Z,0.70
2022-11-20T03:03:36.582Z,0.60
2022-11-20T03:04:36.570Z,0.70
2022-11-20T03:05:36.569Z,0.60
2022-11-20T03:06:36.544Z,0.70
2022-11-20T03:07:36.600Z,0.70
2022-11-20T03:08:36.524Z,0.60
2022-11-20T03:09:36.516Z,0.70
2022-11-20T03:10:36.504Z,0.70
2022-11-20T03:11:36.495Z,0.60
2022-11-20T03:12:36.489Z,0.70
2022-11-20T03:13:36.613Z,0.80
2022-11-20T03:14:36.460Z,0.70
2022-11-20T03:15:36.456Z,0.70
2022-11-20T03:16:36.441Z,0.70
2022-11-20T03:17:36.433Z,0.70
2022-11-20T03:18:36.423Z,0.70
2022-11-20T03:19:36.442Z,0.70
2022-11-20T03:20:36.403Z,0.70
2022-11-20T03:21:36.394Z,0.70
2022-11-20T03:22:36.376Z,0.70
2022-11-20T03:23:36.373Z,0.60
2022-11-20T03:24:36.362Z,0.70
2022-11-20T03:25:36.371Z,0.90
2022-11-20T03:26:36.331Z,0.70
2022-11-20T03:27:36.343Z,0.70
2022-11-20T03:28:36.316Z,0.80
2022-11-20T03:29:36.312Z,0.60
2022-11-20T03:30:36.291Z,0.70
2022-11-20T03:31:36.415Z,0.80
2022-11-20T03:32:36.271Z,0.80
2022-11-20T03:33:36.266Z,0.80
2022-11-20T03:34:36.264Z,0.80
2022-11-20T03:35:36.245Z,0.70
2022-11-20T03:36:36.230Z,0.70
2022-11-20T03:37:36.382Z,0.80
2022-11-20T03:38:36.215Z,0.70
2022-11-20T03:39:36.193Z,0.60
2022-11-20T03:40:36.193Z,0.70
2022-11-20T03:41:36.172Z,0.70
2022-11-20T03:42:36.168Z,0.80
2022-11-20T03:43:36.289Z,0.70
2022-11-20T03:44:36.146Z,0.70
2022-11-20T03:45:36.133Z,0.70
2022-11-20T03:46:36.127Z,0.70
2022-11-20T03:47:36.112Z,0.80
2022-11-20T03:48:36.111Z,0.80
2022-11-20T03:49:36.123Z,0.70
2022-11-20T03:50:36.095Z,0.60
2022-11-20T03:51:36.077Z,0.70
2022-11-20T03:52:36.067Z,0.70
2022-11-20T03:53:36.049Z,0.80
2022-11-20T03:54:36.047Z,0.70
2022-11-20T03:55:36.054Z,0.70
2022-11-20T03:56:36.031Z,0.70
2022-11-20T03:57:36.008Z,0.70
2022-11-20T03:58:35.999Z,0.60
2022-11-20T03:59:35.989Z,0.70
2022-11-20T04:00:35.989Z,0.70
2022-11-20T04:01:36.270Z,0.70
2022-11-20T04:02:35.965Z,0.80
2022-11-20T04:03:35.945Z,0.80
2022-11-20T04:04:35.945Z,0.60
2022-11-20T04:05:35.925Z,0.80
2022-11-20T04:06:35.934Z,0.60
2022-11-20T04:07:36.088Z,0.80
2022-11-20T04:08:35.901Z,0.70
2022-11-20T04:09:35.879Z,0.70
2022-11-20T04:10:35.888Z,0.70
2022-11-20T04:11:35.863Z,0.70
2022-11-20T04:12:35.872Z,0.80
2022-11-20T04:13:35.876Z,0.80
2022-11-20T04:14:35.844Z,0.70
2022-11-20T04:15:38.462Z,0.70
2022-11-20T04:16:35.810Z,0.70
2022-11-20T04:17:35.800Z,0.80
2022-11-20T04:18:35.807Z,0.80
2022-11-20T04:19:35.929Z,0.70
2022-11-20T04:20:35.776Z,0.80
2022-11-20T04:21:35.779Z,0.90
2022-11-20T04:22:35.751Z,0.70
2022-11-20T04:23:35.792Z,0.70
2022-11-20T04:24:35.726Z,0.70
2022-11-20T04:25:35.777Z,0.70
2022-11-20T04:26:35.711Z,0.70
2022-11-20T04:27:35.700Z,0.70
2022-11-20T04:28:35.698Z,0.70
2022-11-20T04:29:35.681Z,0.70
2022-11-20T04:30:35.663Z,0.70
2022-11-20T04:31:35.778Z,0.70
2022-11-20T04:32:35.642Z,0.70
2022-11-20T04:33:35.632Z,0.60
2022-11-20T04:34:35.625Z,0.70
2022-11-20T04:35:35.611Z,0.70
2022-11-20T04:36:35.608Z,0.70
2022-11-20T04:37:35.715Z,0.80
2022-11-20T04:38:35.578Z,0.80
2022-11-20T04:39:35.569Z,0.70
2022-11-20T04:40:35.584Z,0.70
2022-11-20T04:41:35.559Z,0.80
2022-11-20T04:42:35.557Z,0.70
2022-11-20T04:43:35.664Z,0.80
2022-11-20T04:44:35.531Z,0.60
2022-11-20T04:45:35.507Z,0.70
2022-11-20T04:46:35.504Z,0.70
2022-11-20T04:47:35.479Z,0.70
2022-11-20T04:48:35.496Z,0.70
2022-11-20T04:49:35.645Z,0.70
2022-11-20T04:50:35.454Z,0.70
2022-11-20T04:51:35.447Z,0.70
2022-11-20T04:52:35.432Z,0.70
2022-11-20T04:53:35.422Z,0.70
2022-11-20T04:54:35.415Z,0.80
2022-11-20T04:55:35.529Z,0.70
2022-11-20T04:56:35.395Z,0.80
2022-11-20T04:57:35.376Z,0.80
2022-11-20T04:58:35.377Z,0.70
2022-11-20T04:59:35.356Z,0.80
2022-11-20T05:00:35.352Z,0.70
2022-11-20T05:01:35.421Z,0.70
2022-11-20T05:02:35.328Z,0.70
2022-11-20T05:03:39.697Z,0.70
2022-11-20T05:04:35.319Z,0.80
2022-11-20T05:05:35.296Z,0.70
2022-11-20T05:06:35.290Z,0.70
2022-11-20T05:07:35.595Z,0.70
2022-11-20T05:08:35.272Z,0.70
2022-11-20T05:09:35.253Z,0.80
2022-11-20T05:10:35.241Z,0.70
2022-11-20T05:11:35.228Z,0.60
2022-11-20T05:12:35.226Z,0.70
2022-11-20T05:13:35.344Z,0.70
2022-11-20T05:14:35.203Z,0.80
2022-11-20T05:15:35.187Z,0.70
2022-11-20T05:16:35.191Z,0.70
2022-11-20T05:17:35.168Z,0.70
2022-11-20T05:18:35.162Z,0.80
2022-11-20T05:19:35.182Z,0.70
2022-11-20T05:20:35.138Z,0.80
2022-11-20T05:21:35.131Z,0.80
2022-11-20T05:22:35.113Z,0.70
2022-11-20T05:23:35.101Z,0.80
2022-11-20T05:24:35.096Z,0.70
2022-11-20T05:25:35.214Z,0.80
2022-11-20T05:26:35.081Z,0.80
2022-11-20T05:27:35.065Z,0.70
2022-11-20T05:28:35.059Z,0.80
2022-11-20T05:29:35.041Z,0.80
2022-11-20T05:30:35.039Z,0.70
2022-11-20T05:31:35.169Z,0.80
2022-11-20T05:32:35.019Z,0.60
2022-11-20T05:33:35.003Z,0.70
2022-11-20T05:34:34.991Z,0.80
2022-11-20T05:35:34.980Z,0.80
2022-11-20T05:36:34.970Z,0.70
2022-11-20T05:37:34.985Z,0.70
2022-11-20T05:38:34.951Z,0.70
2022-11-20T05:39:34.944Z,0.90
2022-11-20T05:40:34.928Z,0.80
2022-11-20T05:41:34.918Z,0.90
2022-11-20T05:42:34.930Z,0.80
2022-11-20T05:43:35.042Z,0.70
2022-11-20T05:44:34.895Z,0.80
2022-11-20T05:45:34.873Z,0.70
2022-11-20T05:46:34.868Z,0.70
2022-11-20T05:47:34.849Z,0.70
2022-11-20T05:48:34.841Z,0.80
2022-11-20T05:49:34.989Z,0.80
2022-11-20T05:50:34.822Z,0.80
2022-11-20T05:51:34.806Z,0.70
2022-11-20T05:52:34.806Z,0.60
2022-11-20T05:53:34.791Z,0.70
2022-11-20T05:54:34.782Z,0.80
2022-11-20T05:55:34.900Z,0.70
2022-11-20T05:56:34.770Z,0.60
2022-11-20T05:57:34.741Z,0.70
2022-11-20T05:58:34.737Z,0.70
2022-11-20T05:59:34.723Z,0.60
2022-11-20T06:00:34.732Z,0.60
2022-11-20T06:01:34.831Z,0.70
2022-11-20T06:02:34.765Z,0.70
2022-11-20T06:03:34.680Z,0.80
2022-11-20T06:04:34.673Z,0.70
2022-11-20T06:05:34.667Z,0.80
2022-11-20T06:06:34.651Z,0.80
2022-11-20T06:07:34.966Z,0.70
2022-11-20T06:08:34.638Z,0.70
2022-11-20T06:09:34.620Z,0.80
2022-11-20T06:10:34.616Z,0.70
2022-11-20T06:11:34.601Z,0.80
2022-11-20T06:12:34.593Z,0.80
2022-11-20T06:13:37.950Z,0.70
2022-11-20T06:14:34.579Z,0.70
2022-11-20T06:15:34.559Z,0.60
2022-11-20T06:16:34.552Z,0.70
2022-11-20T06:17:34.537Z,0.80
2022-11-20T06:18:34.523Z,0.70
2022-11-20T06:19:34.649Z,0.80
2022-11-20T06:20:39.255Z,0.80
2022-11-20T06:21:34.495Z,0.60
2022-11-20T06:22:34.485Z,0.80
2022-11-20T06:23:34.483Z,0.70
2022-11-20T06:24:34.464Z,0.60
2022-11-20T06:25:34.576Z,0.90
2022-11-20T06:26:50.593Z,0.90
2022-11-20T06:27:51.588Z,0.70
2022-11-20T06:28:51.572Z,0.70
2022-11-20T06:29:51.568Z,0.70
2022-11-20T06:30:51.583Z,0.90
2022-11-20T06:31:51.543Z,0.90
2022-11-20T06:32:51.527Z,0.80
2022-11-20T06:33:51.538Z,0.80
2022-11-20T06:34:51.513Z,0.80
2022-11-20T06:35:55.479Z,0.80
2022-11-20T06:36:51.537Z,0.80
2022-11-20T06:37:51.477Z,0.70
2022-11-20T06:38:51.467Z,0.70
2022-11-20T06:39:51.467Z,0.70
2022-11-20T06:40:51.464Z,0.70
2022-11-20T06:41:57.282Z,0.80
2022-11-20T06:42:51.586Z,0.80
2022-11-20T06:43:51.422Z,0.90
2022-11-20T06:44:51.408Z,0.90
2022-11-20T06:45:51.399Z,0.80
2022-11-20T06:46:51.407Z,0.80
2022-11-20T06:47:51.375Z,0.90
2022-11-20T06:48:51.494Z,0.80
2022-11-20T06:49:51.351Z,0.90
2022-11-20T06:50:51.348Z,0.80
2022-11-20T06:51:51.332Z,0.90
2022-11-20T06:52:51.336Z,0.80
2022-11-20T06:53:51.307Z,1.10
2022-11-20T06:54:51.327Z,0.80
2022-11-20T06:55:51.292Z,0.80
2022-11-20T06:56:51.281Z,0.90
2022-11-20T06:57:54.805Z,0.80
2022-11-20T06:58:51.259Z,0.80
2022-11-20T06:59:51.245Z,0.80
2022-11-20T07:00:51.304Z,0.80
2022-11-20T07:01:51.244Z,1.00
2022-11-20T07:02:51.217Z,0.90
2022-11-20T07:03:54.264Z,0.80
2022-11-20T07:04:51.204Z,0.80
2022-11-20T07:05:51.180Z,0.90
2022-11-20T07:06:51.307Z,0.80
2022-11-20T07:07:51.159Z,0.80
2022-11-20T07:08:51.152Z,0.80
2022-11-20T07:09:51.142Z,0.90
2022-11-20T07:10:51.131Z,0.90
2022-11-20T07:11:51.144Z,0.80
2022-11-20T07:12:51.404Z,0.80
2022-11-20T07:13:51.098Z,0.90
2022-11-20T07:14:51.088Z,0.90
2022-11-20T07:15:51.071Z,1.00
2022-11-20T07:16:51.067Z,0.90
2022-11-20T07:17:51.050Z,0.80
2022-11-20T07:18:51.329Z,0.80
2022-11-20T07:19:51.050Z,0.90
2022-11-20T07:20:51.027Z,0.90
2022-11-20T07:21:51.012Z,0.90
2022-11-20T07:22:51.007Z,0.70
2022-11-20T07:23:51.003Z,0.80
2022-11-20T07:24:51.113Z,0.90
2022-11-20T07:25:50.968Z,0.90
2022-11-20T07:26:50.963Z,0.90
2022-11-20T07:27:50.952Z,0.90
2022-11-20T07:28:50.941Z,0.90
2022-11-20T07:29:50.921Z,0.70
2022-11-20T07:30:51.047Z,0.90
2022-11-20T07:31:50.900Z,1.00
2022-11-20T07:32:50.898Z,0.70
2022-11-20T07:33:50.884Z,0.80
2022-11-20T07:34:50.879Z,0.80
2022-11-20T07:35:50.862Z,0.90
2022-11-20T07:36:50.891Z,0.90
2022-11-20T07:37:50.846Z,0.90
2022-11-20T07:38:50.831Z,1.00
2022-11-20T07:39:50.822Z,0.90
2022-11-20T07:40:50.810Z,0.80
2022-11-20T07:41:50.813Z,0.80
2022-11-20T07:42:50.954Z,0.80
2022-11-20T07:43:50.784Z,0.70
2022-11-20T07:44:50.776Z,1.00
2022-11-20T07:45:50.758Z,0.90
2022-11-20T07:46:50.751Z,0.90
2022-11-20T07:47:50.733Z,0.90
2022-11-20T07:48:50.755Z,0.80
2022-11-20T07:49:50.718Z,0.80
2022-11-20T07:50:50.721Z,0.90
2022-11-20T07:51:52.042Z,0.90
2022-11-20T07:52:50.687Z,0.80
2022-11-20T07:53:50.702Z,0.90
2022-11-20T07:54:50.889Z,0.80
2022-11-20T07:55:50.649Z,0.80
2022-11-20T07:56:50.651Z,0.90
2022-11-20T07:57:50.637Z,0.90
2022-11-20T07:58:50.628Z,0.90
2022-11-20T07:59:50.609Z,0.90
2022-11-20T08:00:50.826Z,1.00
2022-11-20T08:01:50.593Z,0.80
2022-11-20T08:02:50.583Z,0.90
2022-11-20T08:03:50.585Z,1.00
2022-11-20T08:04:50.565Z,1.00
2022-11-20T08:05:50.549Z,0.90
2022-11-20T08:06:50.680Z,0.90
2022-11-20T08:07:50.469Z,1.00
2022-11-20T08:08:50.524Z,1.00
2022-11-20T08:09:50.446Z,0.90
2022-11-20T08:10:50.506Z,0.90
2022-11-20T08:11:50.484Z,0.80
2022-11-20T08:12:50.457Z,0.90
2022-11-20T08:13:50.463Z,0.90
2022-11-20T08:14:50.407Z,0.90
2022-11-20T08:15:50.455Z,0.80
2022-11-20T08:16:50.455Z,1.00
2022-11-20T08:18:15.428Z,0.80
2022-11-20T08:18:50.585Z,0.80
2022-11-20T08:19:50.403Z,0.90
2022-11-20T08:20:50.398Z,0.80
2022-11-20T08:21:50.379Z,0.80
2022-11-20T08:22:50.374Z,0.90
2022-11-20T08:23:50.355Z,0.80
2022-11-20T08:24:50.499Z,0.90
2022-11-20T08:25:50.342Z,0.80
2022-11-20T08:26:50.336Z,1.00
2022-11-20T08:27:50.315Z,0.90
2022-11-20T08:28:50.316Z,0.90
2022-11-20T08:29:50.300Z,1.10
2022-11-20T08:30:50.413Z,0.90
2022-11-20T08:31:50.273Z,0.70
2022-11-20T08:32:50.265Z,0.90
2022-11-20T08:33:50.207Z,1.10
2022-11-20T08:34:50.248Z,1.00
2022-11-20T08:35:50.237Z,1.00
2022-11-20T08:36:50.407Z,0.80
2022-11-20T08:37:50.210Z,0.90
2022-11-20T08:38:50.216Z,0.80
2022-11-20T08:39:50.185Z,0.90
2022-11-20T08:40:50.187Z,0.80
2022-11-20T08:41:50.171Z,0.90
2022-11-20T08:42:50.204Z,0.90
2022-11-20T08:43:50.148Z,0.80
2022-11-20T08:44:50.158Z,1.00
2022-11-20T08:45:50.123Z,0.90
2022-11-20T08:46:50.117Z,0.80
2022-11-20T08:47:50.112Z,1.00
2022-11-20T08:48:50.123Z,0.80
2022-11-20T08:49:50.084Z,0.80
2022-11-20T08:50:50.100Z,0.80
2022-11-20T08:51:50.065Z,0.90
2022-11-20T08:52:50.105Z,0.80
2022-11-20T08:53:50.041Z,0.80
2022-11-20T08:54:50.203Z,0.90
2022-11-20T08:55:50.020Z,1.00
2022-11-20T08:56:50.181Z,0.90
2022-11-20T08:57:51.226Z,0.80
2022-11-20T08:59:17.877Z,1.10
2022-11-20T09:00:05.454Z,0.90
2022-11-20T09:00:50.198Z,0.90
2022-11-20T09:01:49.917Z,0.80
2022-11-20T09:02:49.908Z,0.90
2022-11-20T09:03:49.935Z,0.80
2022-11-20T09:04:49.928Z,1.00
2022-11-20T09:05:49.915Z,0.90
2022-11-20T09:06:50.038Z,0.80
2022-11-20T09:07:49.893Z,0.90
2022-11-20T09:08:49.834Z,1.10
2022-11-20T09:10:09.791Z,0.90
2022-11-20T09:10:49.875Z,0.90
2022-11-20T09:11:49.852Z,0.90
2022-11-20T09:12:50.011Z,0.80
2022-11-20T09:13:49.828Z,0.90
2022-11-20T09:14:54.843Z,1.00
2022-11-20T09:15:49.828Z,0.90
2022-11-20T09:16:49.804Z,0.90
2022-11-20T09:17:49.791Z,0.90
2022-11-20T09:19:02.047Z,0.90
2022-11-20T09:19:49.773Z,0.90
2022-11-20T09:20:49.795Z,0.90
2022-11-20T09:21:49.766Z,0.80
2022-11-20T09:22:49.737Z,1.00
2022-11-20T09:23:49.674Z,0.90
2022-11-20T09:24:49.895Z,1.00
2022-11-20T09:25:49.713Z,1.00
2022-11-20T09:26:49.702Z,1.10
2022-11-20T09:27:49.685Z,0.80
2022-11-20T09:28:52.843Z,1.00
2022-11-20T09:29:49.671Z,0.90
2022-11-20T09:30:49.765Z,1.00
2022-11-20T09:31:49.648Z,1.00
2022-11-20T09:32:49.643Z,1.00
2022-11-20T09:33:49.617Z,0.90
2022-11-20T09:34:49.616Z,0.90
2022-11-20T09:35:49.547Z,1.00
2022-11-20T09:36:49.969Z,0.90
2022-11-20T09:37:49.584Z,0.90
2022-11-20T09:38:49.576Z,0.90
2022-11-20T09:39:49.563Z,1.00
2022-11-20T09:40:49.556Z,1.10
2022-11-20T09:41:49.538Z,0.90
2022-11-20T09:42:49.663Z,0.90
2022-11-20T09:43:49.512Z,1.00
2022-11-20T09:44:49.514Z,0.90
2022-11-20T09:45:49.500Z,0.90
2022-11-20T09:46:49.516Z,0.90
2022-11-20T09:47:49.475Z,1.00
2022-11-20T09:48:49.514Z,0.90
2022-11-20T09:49:49.453Z,1.00
2022-11-20T09:50:49.445Z,0.90
2022-11-20T09:51:49.435Z,1.00
2022-11-20T09:52:49.429Z,0.90
2022-11-20T09:53:49.414Z,0.70
2022-11-20T09:54:49.542Z,0.90
2022-11-20T09:55:49.391Z,1.00
2022-11-20T09:56:49.393Z,0.80
2022-11-20T09:57:49.368Z,1.00
2022-11-20T09:58:49.361Z,0.90
2022-11-20T09:59:49.348Z,1.00
2022-11-20T10:00:49.415Z,1.00
2022-11-20T10:01:49.417Z,0.90
2022-11-20T10:02:49.340Z,0.90
2022-11-20T10:03:49.364Z,0.80
2022-11-20T10:04:49.316Z,0.90
2022-11-20T10:05:49.283Z,1.00
2022-11-20T10:06:59.727Z,0.90
2022-11-20T10:07:49.358Z,1.00
2022-11-20T10:08:49.277Z,0.80
2022-11-20T10:09:49.241Z,0.90
2022-11-20T10:10:52.639Z,0.90
2022-11-20T10:11:49.227Z,0.90
2022-11-20T10:12:49.305Z,0.90
2022-11-20T10:13:49.208Z,0.90
2022-11-20T10:14:49.235Z,0.90
2022-11-20T10:15:49.179Z,1.00
2022-11-20T10:16:49.183Z,0.90
2022-11-20T10:17:49.158Z,0.90
2022-11-20T10:18:49.331Z,0.90
2022-11-20T10:19:49.132Z,1.00
2022-11-20T10:20:49.128Z,0.90
2022-11-20T10:21:49.113Z,1.00
2022-11-20T10:22:49.109Z,0.80
2022-11-20T10:23:49.100Z,0.90
2022-11-20T10:24:49.166Z,1.00
2022-11-20T10:25:49.075Z,0.90
2022-11-20T10:26:49.066Z,0.90
2022-11-20T10:27:49.053Z,0.90
2022-11-20T10:28:55.520Z,0.90
2022-11-20T10:29:49.037Z,0.80
2022-11-20T10:30:49.210Z,1.00
2022-11-20T10:31:49.014Z,1.10
2022-11-20T10:32:49.018Z,0.90
2022-11-20T10:34:11.036Z,1.00
2022-11-20T10:34:48.993Z,0.90
2022-11-20T10:35:48.965Z,1.00
2022-11-20T10:36:49.479Z,0.90
2022-11-20T10:37:48.959Z,0.90
2022-11-20T10:38:48.945Z,0.90
2022-11-20T10:39:48.934Z,1.00
2022-11-20T10:40:48.875Z,1.00
2022-11-20T10:41:48.853Z,0.90
2022-11-20T10:42:48.985Z,0.90
2022-11-20T10:43:48.890Z,1.00
2022-11-20T10:44:53.680Z,0.90
2022-11-20T10:45:48.868Z,0.90
2022-11-20T10:46:48.802Z,0.90
2022-11-20T10:47:48.788Z,0.90
2022-11-20T10:48:49.028Z,0.90
2022-11-20T10:49:48.771Z,0.90
2022-11-20T10:50:48.756Z,1.00
2022-11-20T10:51:48.751Z,1.00
2022-11-20T10:52:48.736Z,0.90
2022-11-20T10:53:48.732Z,0.90
2022-11-20T10:54:49.001Z,1.00
2022-11-20T10:55:48.716Z,0.90
2022-11-20T10:56:50.435Z,0.90
2022-11-20T10:57:48.693Z,1.00
2022-11-20T10:58:48.679Z,0.90
2022-11-20T10:59:48.667Z,1.00
2022-11-20T11:00:48.887Z,1.10
2022-11-20T11:01:48.698Z,1.10
2022-11-20T11:02:48.691Z,1.10
2022-11-20T11:03:48.675Z,1.10
2022-11-20T11:04:48.701Z,1.20
2022-11-20T11:05:48.655Z,1.20
2022-11-20T11:06:49.132Z,0.90
2022-11-20T11:07:48.744Z,1.20
2022-11-20T11:08:48.850Z,1.00
2022-11-20T11:09:49.993Z,1.10
2022-11-20T11:10:48.770Z,1.10
2022-11-20T11:11:48.597Z,1.00
2022-11-20T11:12:48.799Z,1.10
2022-11-20T11:13:48.577Z,1.10
2022-11-20T11:14:48.557Z,1.10
2022-11-20T11:15:48.553Z,0.90
2022-11-20T11:16:48.500Z,1.20
2022-11-20T11:17:48.491Z,1.20
2022-11-20T11:18:48.520Z,1.00
2022-11-20T11:19:48.454Z,1.00
2022-11-20T11:20:48.441Z,0.90
2022-11-20T11:21:53.820Z,1.00
2022-11-20T11:22:48.481Z,1.20
2022-11-20T11:23:48.471Z,1.20
2022-11-20T11:24:48.599Z,0.90
2022-11-20T11:25:48.451Z,1.00
2022-11-20T11:26:48.433Z,1.00
2022-11-20T11:27:48.426Z,1.10
2022-11-20T11:28:48.408Z,0.90
2022-11-20T11:29:48.409Z,1.10
2022-11-20T11:30:48.391Z,0.90
2022-11-20T11:31:48.329Z,1.00
2022-11-20T11:32:48.343Z,0.90
2022-11-20T11:33:48.309Z,0.90
2022-11-20T11:34:48.293Z,1.00
2022-11-20T11:35:51.362Z,0.90
2022-11-20T11:36:48.427Z,0.90
2022-11-20T11:37:48.331Z,1.10
2022-11-20T11:38:48.330Z,0.90
2022-11-20T11:39:55.039Z,0.90
2022-11-20T11:40:48.251Z,1.00
2022-11-20T11:41:48.225Z,1.40
2022-11-20T11:42:48.238Z,1.10
2022-11-20T11:43:48.206Z,1.00
2022-11-20T11:44:48.184Z,1.10
2022-11-20T11:45:48.183Z,1.00
2022-11-20T11:46:48.190Z,1.00
2022-11-20T11:47:48.214Z,1.00
2022-11-20T11:48:50.673Z,0.90
2022-11-20T11:49:48.200Z,1.10
2022-11-20T11:50:48.177Z,1.10
2022-11-20T11:51:48.161Z,1.00
2022-11-20T11:52:48.100Z,1.10
2022-11-20T11:53:48.099Z,1.00
2022-11-20T11:54:48.298Z,1.00
2022-11-20T11:55:48.087Z,1.00
2022-11-20T11:56:48.069Z,1.70
2022-11-20T11:57:48.054Z,1.60
2022-11-20T11:58:48.055Z,1.10
2022-11-20T11:59:48.047Z,1.10
2022-11-20T12:00:48.067Z,1.10
2022-11-20T12:01:49.925Z,1.20
2022-11-20T12:02:48.003Z,1.10
2022-11-20T12:03:48.012Z,1.20
2022-11-20T12:04:47.982Z,1.20
2022-11-20T12:05:47.971Z,1.20
2022-11-20T12:06:48.935Z,1.20
2022-11-20T12:07:49.025Z,1.40
2022-11-20T12:08:47.947Z,1.00
2022-11-20T12:09:47.936Z,1.20
2022-11-20T12:10:47.933Z,1.30
2022-11-20T12:11:47.908Z,1.10
2022-11-20T12:12:48.025Z,1.00
2022-11-20T12:13:47.886Z,0.90
2022-11-20T12:14:47.877Z,1.10
2022-11-20T12:15:47.870Z,1.20
2022-11-20T12:16:47.854Z,1.10
2022-11-20T12:17:47.853Z,1.20
2022-11-20T12:18:47.965Z,1.10
2022-11-20T12:19:47.841Z,1.40
2022-11-20T12:20:47.815Z,1.10
2022-11-20T12:21:47.886Z,1.30
2022-11-20T12:22:47.852Z,1.20
2022-11-20T12:23:47.794Z,1.10
2022-11-20T12:24:48.023Z,1.00
2022-11-20T12:25:47.775Z,1.10
2022-11-20T12:26:47.761Z,1.50
2022-11-20T12:27:47.751Z,1.10
2022-11-20T12:28:47.731Z,1.10
2022-11-20T12:29:47.737Z,1.30
2022-11-20T12:30:47.742Z,1.30
2022-11-20T12:31:47.757Z,1.40
2022-11-20T12:32:47.745Z,1.20
2022-11-20T12:33:47.738Z,1.20
2022-11-20T12:34:47.715Z,1.00
2022-11-20T12:35:47.724Z,1.20
2022-11-20T12:36:47.847Z,1.10
2022-11-20T12:37:47.915Z,1.40
2022-11-20T12:38:47.677Z,1.00
2022-11-20T12:39:47.700Z,1.20
2022-11-20T12:40:47.632Z,1.10
2022-11-20T12:41:47.608Z,1.40
2022-11-20T12:42:47.767Z,1.10
2022-11-20T12:43:47.577Z,1.00
2022-11-20T12:44:47.623Z,1.20
2022-11-20T12:45:47.611Z,0.90
2022-11-20T12:46:47.592Z,1.10
2022-11-20T12:47:47.590Z,1.10
2022-11-20T12:48:47.614Z,1.10
2022-11-20T12:49:47.567Z,1.20
2022-11-20T12:51:08.448Z,1.00
2022-11-20T12:51:47.553Z,1.20
2022-11-20T12:52:47.589Z,1.00
2022-11-20T12:53:47.564Z,1.10
2022-11-20T12:54:47.562Z,1.10
2022-11-20T12:55:47.507Z,1.00
2022-11-20T12:56:47.505Z,1.00
2022-11-20T12:57:47.481Z,0.90
2022-11-20T12:58:47.469Z,0.90
2022-11-20T12:59:47.459Z,0.90
2022-11-20T13:00:47.661Z,1.00
2022-11-20T13:01:47.443Z,0.80
2022-11-20T13:02:47.377Z,1.10
2022-11-20T13:03:47.424Z,1.00
2022-11-20T13:04:47.401Z,1.00
2022-11-20T13:05:47.364Z,1.00
2022-11-20T13:06:47.352Z,0.80
2022-11-20T13:07:47.417Z,1.00
2022-11-20T13:08:47.360Z,1.00
2022-11-20T13:09:47.356Z,1.00
2022-11-20T13:10:47.339Z,1.00
2022-11-20T13:11:47.336Z,0.90
2022-11-20T13:12:47.352Z,1.00
2022-11-20T13:13:47.311Z,1.10
2022-11-20T13:14:47.299Z,0.80
2022-11-20T13:15:47.310Z,1.00
2022-11-20T13:16:47.272Z,0.80
2022-11-20T13:17:47.269Z,0.80
2022-11-20T13:18:47.384Z,0.90