createdAt,value
2019-05-17T00:01:18.051Z,0.87
2019-05-17T00:03:47.761Z,0.70
2019-05-17T00:06:17.348Z,0.90
2019-05-17T00:08:47.402Z,0.70
2019-05-17T00:11:17.537Z,0.70
2019-05-17T00:13:47.173Z,0.90
2019-05-17T00:16:17.425Z,0.80
2019-05-17T00:18:47.619Z,0.90
2019-05-17T00:21:17.263Z,0.67
2019-05-17T00:23:47.089Z,1.03
2019-05-17T00:26:17.265Z,0.80
2019-05-17T00:28:47.037Z,0.80
2019-05-17T00:31:18.263Z,0.80
2019-05-17T00:33:47.852Z,0.90
2019-05-17T00:36:17.997Z,1.03
2019-05-17T00:38:51.339Z,0.90
2019-05-17T00:41:19.377Z,1.00
2019-05-17T00:43:49.082Z,0.90
2019-05-17T00:46:18.669Z,0.90
2019-05-17T00:48:48.263Z,0.80
2019-05-17T00:51:17.879Z,0.97
2019-05-17T00:53:49.179Z,0.73
2019-05-17T00:56:18.760Z,0.83
2019-05-17T00:58:48.487Z,0.90
2019-05-17T01:01:18.065Z,0.90
2019-05-17T01:03:47.892Z,1.10
2019-05-17T01:06:19.186Z,1.20
2019-05-17T01:09:00.482Z,0.90
2019-05-17T01:11:20.073Z,0.87
2019-05-17T01:13:49.671Z,0.90
2019-05-17T01:16:19.277Z,0.90
2019-05-17T01:18:48.886Z,1.07
2019-05-17T01:21:18.503Z,1.00
2019-05-17T01:23:48.135Z,1.00
2019-05-17T01:26:19.329Z,1.00
2019-05-17T01:28:48.914Z,1.00
2019-05-17T01:31:18.585Z,0.90
2019-05-17T01:33:48.185Z,1.00
2019-05-17T01:36:17.822Z,0.80
2019-05-17T01:38:47.417Z,0.80
2019-05-17T01:41:17.476Z,0.90
2019-05-17T01:43:47.728Z,1.03
2019-05-17T01:46:17.389Z,0.80
2019-05-17T01:48:48.596Z,1.00
2019-05-17T01:51:18.189Z,0.97
2019-05-17T01:53:47.812Z,0.80
2019-05-17T01:56:17.398Z,1.10
2019-05-17T01:58:47.199Z,1.00
2019-05-17T02:01:19.767Z,0.93
2019-05-17T02:03:49.394Z,0.70
2019-05-17T02:06:19.206Z,1.00
2019-05-17T02:08:48.872Z,0.80
2019-05-17T02:11:18.643Z,0.77
2019-05-17T02:13:48.270Z,1.30
2019-05-17T02:16:17.850Z,0.80
2019-05-17T02:18:47.472Z,0.90
2019-05-17T02:21:17.144Z,1.20
2019-05-17T02:23:47.053Z,0.70
2019-05-17T02:26:17.446Z,0.77
2019-05-17T02:28:47.630Z,1.10
2019-05-17T02:31:17.279Z,1.00
2019-05-17T02:33:46.962Z,0.80
2019-05-17T02:36:16.528Z,0.97
2019-05-17T02:38:46.114Z,0.83
2019-05-17T02:41:15.715Z,0.80
2019-05-17T02:43:45.399Z,1.00
2019-05-17T02:46:15.116Z,0.90
2019-05-17T02:48:44.759Z,0.80
2019-05-17T02:51:14.489Z,1.20
2019-05-17T02:53:44.187Z,1.00
2019-05-17T02:56:13.865Z,1.10
2019-05-17T02:58:44.044Z,1.20
2019-05-17T03:01:14.246Z,0.80
2019-05-17T03:03:43.958Z,0.90
2019-05-17T03:06:13.866Z,1.03
2019-05-17T03:08:44.029Z,1.20
2019-05-17T03:11:16.300Z,0.73
2019-05-17T03:13:45.905Z,1.20
2019-05-17T03:16:15.521Z,0.80
2019-05-17T03:18:45.222Z,0.97
2019-05-17T03:21:14.818Z,1.10
2019-05-17T03:23:44.426Z,1.03
2019-05-17T03:26:14.029Z,1.10
2019-05-17T03:28:43.793Z,1.10
2019-05-17T03:31:17.184Z,0.80
2019-05-17T03:33:46.293Z,1.30
2019-05-17T03:36:17.543Z,1.00
2019-05-17T03:38:47.647Z,0.80
2019-05-17T03:41:24.843Z,0.93
2019-05-17T03:43:53.352Z,0.90
2019-05-17T03:46:23.363Z,1.50
2019-05-17T03:48:53.382Z,1.00
2019-05-17T03:51:23.594Z,0.87
2019-05-17T03:53:53.364Z,1.10
2019-05-17T03:56:23.039Z,1.20
2019-05-17T03:58:53.275Z,1.10
2019-05-17T04:01:23.554Z,1.00
2019-05-17T04:03:54.452Z,1.10
2019-05-17T04:06:24.206Z,1.30
2019-05-17T04:08:55.430Z,0.90
2019-05-17T04:11:31.325Z,1.00
2019-05-17T04:13:56.453Z,1.57
2019-05-17T04:16:26.194Z,1.00
2019-05-17T04:18:56.076Z,1.07
2019-05-17T04:21:25.872Z,0.90
2019-05-17T04:23:55.511Z,0.90
2019-05-17T04:26:25.236Z,1.07
2019-05-17T04:28:54.994Z,1.07
2019-05-17T04:31:24.927Z,1.00
2019-05-17T04:33:54.507Z,1.00
2019-05-17T04:36:24.191Z,1.10
2019-05-17T04:38:53.787Z,0.90
2019-05-17T04:41:40.384Z,1.10
2019-05-17T04:43:54.803Z,1.20
2019-05-17T04:46:24.399Z,0.90
2019-05-17T04:48:54.108Z,1.10
2019-05-17T04:51:23.735Z,1.00
2019-05-17T04:53:53.442Z,1.27
2019-05-17T04:56:23.095Z,1.03
2019-05-17T04:58:54.220Z,1.10
2019-05-17T05:01:24.509Z,1.00
2019-05-17T05:03:54.308Z,0.90
2019-05-17T05:06:24.237Z,0.97
2019-05-17T05:08:54.019Z,0.80
2019-05-17T05:11:24.255Z,1.10
2019-05-17T05:13:54.084Z,1.13
2019-05-17T05:16:26.669Z,1.07
2019-05-17T05:18:56.476Z,0.90
2019-05-17T05:21:26.226Z,0.83
2019-05-17T05:23:55.850Z,0.90
2019-05-17T05:26:25.486Z,0.93
2019-05-17T05:28:55.190Z,1.20
2019-05-17T05:31:24.820Z,0.90
2019-05-17T05:33:54.614Z,1.10
2019-05-17T05:36:24.319Z,1.00
2019-05-17T05:38:54.019Z,0.93
2019-05-17T05:41:23.807Z,0.80
2019-05-17T05:43:54.166Z,1.20
2019-05-17T05:46:23.827Z,0.97
2019-05-17T05:48:53.491Z,0.77
2019-05-17T05:51:24.691Z,1.00
2019-05-17T05:53:54.465Z,0.83
2019-05-17T05:56:24.231Z,1.00
2019-05-17T05:58:53.925Z,0.80
2019-05-17T06:01:23.558Z,0.93
2019-05-17T06:03:53.179Z,0.80
2019-05-17T06:06:22.987Z,0.97
2019-05-17T06:08:52.725Z,1.10
2019-05-17T06:11:22.411Z,3.20
2019-05-17T06:13:52.444Z,2.07
2019-05-17T06:16:22.887Z,1.77
2019-05-17T06:18:53.339Z,1.87
2019-05-17T06:21:25.867Z,1.57
2019-05-17T06:23:55.558Z,1.87
2019-05-17T06:26:25.149Z,1.90
2019-05-17T06:28:55.613Z,2.07
2019-05-17T06:31:25.256Z,1.70
2019-05-17T06:33:55.072Z,1.67
2019-05-17T06:36:25.066Z,1.87
2019-05-17T06:38:54.827Z,1.53
2019-05-17T06:41:24.581Z,1.27
2019-05-17T06:43:54.464Z,1.50
2019-05-17T06:46:24.143Z,1.40
2019-05-17T06:48:53.980Z,1.53
2019-05-17T06:51:24.001Z,1.80
2019-05-17T06:53:53.673Z,1.13
2019-05-17T06:56:23.424Z,1.20
2019-05-17T06:58:53.189Z,1.07
2019-05-17T07:01:22.882Z,1.40
2019-05-17T07:03:52.759Z,1.40
2019-05-17T07:06:24.125Z,1.00
2019-05-17T07:08:53.906Z,1.17
2019-05-17T07:11:23.869Z,1.20
2019-05-17T07:13:53.719Z,1.60
2019-05-17T07:16:24.106Z,1.10
2019-05-17T07:18:53.809Z,0.83
2019-05-17T07:21:23.511Z,1.00
2019-05-17T07:23:53.612Z,1.23
2019-05-17T07:26:23.331Z,0.90
2019-05-17T07:28:53.275Z,1.23
2019-05-17T07:31:23.383Z,1.00
2019-05-17T07:33:56.105Z,1.30
2019-05-17T07:36:25.810Z,1.20
2019-05-17T07:38:55.667Z,1.37
2019-05-17T07:41:25.494Z,1.00
2019-05-17T07:43:55.273Z,0.90
2019-05-17T07:46:24.909Z,1.10
2019-05-17T07:48:54.979Z,0.73
2019-05-17T07:51:24.663Z,0.90
2019-05-17T07:53:54.360Z,0.97
2019-05-17T07:56:24.293Z,1.07
2019-05-17T07:58:55.935Z,1.10
2019-05-17T08:01:25.617Z,1.20
2019-05-17T08:03:55.347Z,0.80
2019-05-17T08:06:25.207Z,1.10
2019-05-17T08:09:00.151Z,0.90
2019-05-17T08:11:30.270Z,1.07
2019-05-17T08:13:59.924Z,1.37
2019-05-17T08:16:30.418Z,0.90
2019-05-17T08:19:01.986Z,0.80
2019-05-17T08:21:31.675Z,1.00
2019-05-17T08:24:02.393Z,1.40
2019-05-17T08:26:32.512Z,0.93
2019-05-17T08:29:03.953Z,1.00
2019-05-17T08:31:33.658Z,0.90
2019-05-17T08:34:03.516Z,1.00
2019-05-17T08:36:33.281Z,1.07
2019-05-17T08:39:05.018Z,1.37
2019-05-17T08:41:34.887Z,0.87
2019-05-17T08:44:04.709Z,1.00
2019-05-17T08:46:34.462Z,0.80
2019-05-17T08:49:04.306Z,1.10
2019-05-17T08:51:34.168Z,0.90
2019-05-17T08:54:03.901Z,0.90
2019-05-17T08:56:33.485Z,1.00
2019-05-17T08:59:03.112Z,1.10
2019-05-17T09:01:32.811Z,1.10
2019-05-17T09:04:02.441Z,1.23
2019-05-17T09:06:32.287Z,1.00
2019-05-17T09:09:02.014Z,0.90
2019-05-17T09:11:33.312Z,1.13
2019-05-17T09:14:03.171Z,0.70
2019-05-17T09:16:33.075Z,0.87
2019-05-17T09:19:03.605Z,0.80
2019-05-17T09:21:33.350Z,0.80
2019-05-17T09:24:03.147Z,1.00
2019-05-17T09:26:33.051Z,1.17
2019-05-17T09:29:02.789Z,0.90
2019-05-17T09:31:32.675Z,0.90
2019-05-17T09:34:02.339Z,1.10
2019-05-17T09:36:32.013Z,0.70
2019-05-17T09:39:01.562Z,0.80
2019-05-17T09:41:32.787Z,0.70
2019-05-17T09:44:12.887Z,1.17
2019-05-17T09:46:35.083Z,1.00
2019-05-17T09:49:04.768Z,1.20
2019-05-17T09:51:34.383Z,0.93
2019-05-17T09:54:05.660Z,0.97
2019-05-17T09:56:35.422Z,0.93
2019-05-17T09:59:05.311Z,1.00
2019-05-17T10:01:35.026Z,0.90
2019-05-17T10:04:04.752Z,1.00
2019-05-17T10:06:34.423Z,1.33
2019-05-17T10:09:05.004Z,1.07
2019-05-17T10:11:36.567Z,1.03
2019-05-17T10:14:06.208Z,1.13
2019-05-17T10:16:35.899Z,1.10
2019-05-17T10:19:05.583Z,0.80
2019-05-17T10:21:35.279Z,0.90
2019-05-17T10:24:05.033Z,1.10
2019-05-17T10:26:34.681Z,1.10
2019-05-17T10:29:04.291Z,0.70
2019-05-17T10:31:33.959Z,0.90
2019-05-17T10:34:03.724Z,0.90
2019-05-17T10:36:33.446Z,0.93
2019-05-17T10:39:04.966Z,1.00
2019-05-17T10:41:34.731Z,0.90
2019-05-17T10:44:04.408Z,0.77
2019-05-17T10:46:34.081Z,1.20
2019-05-17T10:49:03.721Z,1.27
2019-05-17T10:51:33.633Z,1.00
2019-05-17T10:54:04.511Z,0.70
2019-05-17T10:56:34.839Z,1.00
2019-05-17T10:59:04.491Z,0.90
2019-05-17T11:01:34.247Z,0.83
2019-05-17T11:04:03.919Z,0.83
2019-05-17T11:06:33.624Z,1.43
2019-05-17T11:09:04.879Z,1.10
2019-05-17T11:11:34.504Z,0.80
2019-05-17T11:14:05.683Z,0.93
2019-05-17T11:16:35.337Z,1.00
2019-05-17T11:19:05.076Z,1.00
2019-05-17T11:21:34.749Z,1.00
2019-05-17T11:24:04.413Z,1.00
2019-05-17T11:26:34.037Z,0.80
2019-05-17T11:29:03.598Z,0.87
2019-05-17T11:31:33.369Z,0.80
2019-05-17T11:34:03.130Z,1.10
2019-05-17T11:36:32.822Z,1.00
2019-05-17T11:39:02.480Z,0.73
2019-05-17T11:41:32.230Z,0.90
2019-05-17T11:44:01.970Z,0.90
2019-05-17T11:46:36.278Z,0.90
2019-05-17T11:49:02.942Z,0.87
2019-05-17T11:51:32.570Z,0.90
2019-05-17T11:54:02.219Z,0.90
2019-05-17T11:56:31.809Z,0.80
2019-05-17T11:59:01.525Z,0.67
2019-05-17T12:01:31.266Z,1.27
2019-05-17T12:04:00.840Z,1.10
2019-05-17T12:06:30.556Z,1.27
2019-05-17T12:09:00.251Z,1.20
2019-05-17T12:11:29.958Z,1.03
2019-05-17T12:13:59.690Z,0.90
2019-05-17T12:16:29.330Z,0.90
2019-05-17T12:19:01.219Z,1.20
2019-05-17T12:21:30.780Z,1.10
2019-05-17T12:24:00.420Z,1.03
2019-05-17T12:26:30.257Z,0.80
2019-05-17T12:28:59.826Z,0.97
2019-05-17T12:31:29.574Z,0.87
2019-05-17T12:33:59.203Z,1.27
2019-05-17T12:36:28.940Z,1.00
2019-05-17T12:38:58.710Z,1.30
2019-05-17T12:41:28.351Z,0.83
2019-05-17T12:43:57.981Z,0.90
2019-05-17T12:46:27.608Z,1.10
2019-05-17T12:48:57.261Z,0.80
2019-05-17T12:51:26.871Z,1.10
2019-05-17T12:53:56.498Z,1.00
2019-05-17T12:56:26.167Z,0.80
2019-05-17T12:58:55.927Z,1.20
2019-05-17T13:01:25.698Z,0.90
2019-05-17T13:03:55.340Z,1.10
2019-05-17T13:06:25.003Z,1.13
2019-05-17T13:08:55.841Z,0.90
2019-05-17T13:11:25.569Z,1.10
2019-05-17T13:13:55.273Z,0.90
2019-05-17T13:16:25.063Z,1.03
2019-05-17T13:18:54.720Z,0.90
2019-05-17T13:21:24.399Z,0.90
2019-05-17T13:23:54.036Z,1.00
2019-05-17T13:26:23.649Z,1.43
2019-05-17T13:28:53.354Z,1.40
2019-05-17T13:31:23.021Z,1.13
2019-05-17T13:33:52.654Z,1.50
2019-05-17T13:36:22.272Z,1.43
2019-05-17T13:38:51.979Z,1.10
2019-05-17T13:41:21.588Z,1.00
2019-05-17T13:43:51.347Z,1.07
2019-05-17T13:46:32.665Z,1.13
2019-05-17T13:48:52.491Z,0.97
2019-05-17T13:51:22.175Z,1.03
2019-05-17T13:53:51.786Z,1.07
2019-05-17T13:56:21.394Z,1.17
2019-05-17T13:58:50.952Z,1.17
2019-05-17T14:01:20.608Z,1.00
2019-05-17T14:03:50.182Z,0.90
2019-05-17T14:06:19.888Z,1.00
2019-05-17T14:08:49.469Z,1.27
2019-05-17T14:11:19.217Z,0.83
2019-05-17T14:13:48.795Z,0.80
2019-05-17T14:16:18.423Z,0.80
2019-05-17T14:18:48.115Z,1.20
2019-05-17T14:21:17.677Z,1.10
2019-05-17T14:23:47.298Z,1.00
2019-05-17T14:26:16.982Z,1.00
2019-05-17T14:28:46.629Z,1.10
2019-05-17T14:31:16.356Z,0.77
2019-05-17T14:33:45.935Z,0.90
2019-05-17T14:36:15.614Z,1.10
2019-05-17T14:38:45.373Z,0.90
2019-05-17T14:41:15.092Z,1.20
2019-05-17T14:43:44.764Z,1.10
2019-05-17T14:46:14.411Z,1.10
2019-05-17T14:48:44.038Z,1.20
2019-05-17T14:51:13.708Z,0.80
2019-05-17T14:53:43.451Z,1.03
2019-05-17T14:56:13.118Z,1.20
2019-05-17T14:58:42.781Z,1.10
2019-05-17T15:01:12.419Z,0.80
2019-05-17T15:03:42.088Z,0.83
2019-05-17T15:06:11.754Z,0.90
2019-05-17T15:08:41.385Z,0.80
2019-05-17T15:11:11.114Z,1.00
2019-05-17T15:13:40.758Z,0.93
2019-05-17T15:16:10.476Z,0.83
2019-05-17T15:18:40.313Z,0.87
2019-05-17T15:21:10.869Z,0.70
2019-05-17T15:23:40.831Z,0.93
2019-05-17T15:26:12.044Z,0.97
2019-05-17T15:28:41.650Z,1.00
2019-05-17T15:31:11.297Z,1.00
2019-05-17T15:33:40.956Z,1.10
2019-05-17T15:36:10.590Z,0.90
2019-05-17T15:38:40.207Z,1.20
2019-05-17T15:41:09.910Z,0.87
2019-05-17T15:43:39.513Z,0.87
2019-05-17T15:46:09.191Z,1.10
2019-05-17T15:48:39.835Z,1.00
2019-05-17T15:51:09.554Z,0.70
2019-05-17T15:53:39.188Z,0.90
2019-05-17T15:56:08.849Z,1.03
2019-05-17T15:58:38.511Z,1.00
2019-05-17T16:01:08.220Z,1.10
2019-05-17T16:03:37.949Z,0.97
2019-05-17T16:06:07.623Z,1.03
2019-05-17T16:08:37.247Z,0.90
2019-05-17T16:11:06.884Z,1.17
2019-05-17T16:13:36.516Z,0.80
2019-05-17T16:16:06.174Z,1.10
2019-05-17T16:18:35.729Z,0.80
2019-05-17T16:21:05.357Z,0.83
2019-05-17T16:23:35.006Z,1.10
2019-05-17T16:26:04.685Z,0.80
2019-05-17T16:28:34.338Z,1.10
2019-05-17T16:31:04.032Z,0.90
2019-05-17T16:33:33.595Z,1.03
2019-05-17T16:36:03.218Z,1.50
2019-05-17T16:38:32.954Z,1.37
2019-05-17T16:41:02.692Z,1.67
2019-05-17T16:43:32.379Z,1.30
2019-05-17T16:46:02.065Z,1.70
2019-05-17T16:48:31.836Z,1.30
2019-05-17T16:51:01.495Z,2.27
2019-05-17T16:53:31.157Z,1.80
2019-05-17T16:56:00.821Z,1.40
2019-05-17T16:58:30.449Z,1.43
2019-05-17T17:01:03.482Z,1.43
2019-05-17T17:03:43.964Z,1.40
2019-05-17T17:06:02.944Z,1.20
2019-05-17T17:08:32.659Z,1.33
2019-05-17T17:11:02.275Z,1.07
2019-05-17T17:13:33.410Z,1.30
2019-05-17T17:16:03.461Z,1.20
2019-05-17T17:18:33.113Z,1.10
2019-05-17T17:21:02.764Z,1.20
2019-05-17T17:23:32.367Z,1.30
2019-05-17T17:26:02.134Z,1.50
2019-05-17T17:28:31.797Z,1.40
2019-05-17T17:31:01.455Z,1.00
2019-05-17T17:33:31.015Z,1.17
2019-05-17T17:36:00.622Z,1.30
2019-05-17T17:38:30.324Z,1.27
2019-05-17T17:40:59.981Z,1.27
2019-05-17T17:43:29.589Z,1.00
2019-05-17T17:45:59.415Z,1.20
2019-05-17T17:48:30.843Z,1.20
2019-05-17T17:51:00.449Z,1.57
2019-05-17T17:53:30.085Z,1.10
2019-05-17T17:55:59.819Z,1.33
2019-05-17T17:58:29.505Z,1.20
2019-05-17T18:00:59.215Z,0.97
2019-05-17T18:03:28.888Z,1.53
2019-05-17T18:05:58.594Z,1.30
2019-05-17T18:08:28.261Z,1.33
2019-05-17T18:10:57.874Z,1.03
2019-05-17T18:13:27.434Z,1.50
2019-05-17T18:15:57.096Z,1.07
2019-05-17T18:18:26.756Z,1.30
2019-05-17T18:20:56.367Z,1.30
2019-05-17T18:23:25.992Z,1.00
2019-05-17T18:25:55.732Z,1.70
2019-05-17T18:28:25.388Z,1.40
2019-05-17T18:30:55.187Z,1.57
2019-05-17T18:33:24.863Z,1.20
2019-05-17T18:35:54.558Z,1.37
2019-05-17T18:38:24.914Z,1.53
2019-05-17T18:40:56.247Z,1.23
2019-05-17T18:43:26.148Z,1.30
2019-05-17T18:45:56.289Z,1.40
2019-05-17T18:48:26.313Z,1.20
2019-05-17T18:50:56.344Z,1.57
2019-05-17T18:53:26.764Z,1.63
2019-05-17T18:55:56.394Z,1.50
2019-05-17T18:58:26.192Z,1.47
2019-05-17T19:00:56.112Z,1.10
2019-05-17T19:03:26.099Z,1.30
2019-05-17T19:05:56.809Z,1.23
2019-05-17T19:08:27.459Z,1.53
2019-05-17T19:10:57.175Z,1.30
2019-05-17T19:13:26.978Z,1.40
2019-05-17T19:15:56.768Z,1.33
2019-05-17T19:18:26.849Z,1.53
2019-05-17T19:21:00.032Z,1.70
2019-05-17T19:23:29.680Z,1.40
2019-05-17T19:26:02.134Z,1.20
2019-05-17T19:28:31.820Z,1.30
2019-05-17T19:31:01.491Z,1.50
2019-05-17T19:33:31.204Z,1.50
2019-05-17T19:36:00.942Z,1.63
2019-05-17T19:38:32.168Z,1.50
2019-05-17T19:41:01.882Z,1.50
2019-05-17T19:43:33.391Z,1.53
2019-05-17T19:46:03.003Z,1.67
2019-05-17T19:48:32.642Z,1.27
2019-05-17T19:51:02.259Z,1.50
2019-05-17T19:53:32.084Z,1.70
2019-05-17T19:56:01.740Z,1.73
2019-05-17T19:58:31.412Z,1.50
2019-05-17T20:01:02.104Z,1.80
2019-05-17T20:03:31.683Z,1.60
2019-05-17T20:06:01.315Z,1.60
2019-05-17T20:08:31.056Z,1.60
2019-05-17T20:11:00.760Z,1.50
2019-05-17T20:13:30.430Z,1.40
2019-05-17T20:16:01.762Z,1.40
2019-05-17T20:18:31.672Z,1.53
2019-05-17T20:21:01.299Z,1.43
2019-05-17T20:23:30.992Z,1.80
2019-05-17T20:26:00.818Z,1.37
2019-05-17T20:28:30.542Z,1.80
2019-05-17T20:31:00.254Z,1.67
2019-05-17T20:33:29.982Z,1.80
2019-05-17T20:35:59.692Z,1.60
2019-05-17T20:38:29.577Z,1.70
2019-05-17T20:40:59.371Z,1.83
2019-05-17T20:43:29.027Z,1.60
2019-05-17T20:45:58.779Z,1.60
2019-05-17T20:48:28.460Z,1.77
2019-05-17T20:50:58.069Z,1.77
2019-05-17T20:53:27.745Z,1.60
2019-05-17T20:55:57.520Z,1.70
2019-05-17T20:58:27.331Z,1.70
2019-05-17T21:00:57.141Z,1.70
2019-05-17T21:03:26.773Z,1.30
2019-05-17T21:05:56.524Z,1.80
2019-05-17T21:08:26.889Z,1.90
2019-05-17T21:10:58.233Z,1.60
2019-05-17T21:13:27.865Z,1.53
2019-05-17T21:15:57.854Z,1.90
2019-05-17T21:18:27.887Z,1.70
2019-05-17T21:20:57.668Z,1.60
2019-05-17T21:23:29.116Z,1.67
2019-05-17T21:25:59.480Z,1.70
2019-05-17T21:28:29.385Z,1.60
2019-05-17T21:30:59.203Z,1.77
2019-05-17T21:33:28.975Z,1.60
2019-05-17T21:35:58.931Z,1.80
2019-05-17T21:38:28.779Z,1.50
2019-05-17T21:40:58.550Z,1.70
2019-05-17T21:43:28.364Z,2.00
2019-05-17T21:46:03.974Z,1.57
2019-05-17T21:48:32.795Z,1.70
2019-05-17T21:51:05.472Z,1.80
2019-05-17T21:53:35.348Z,1.70
2019-05-17T21:56:06.208Z,1.60
2019-05-17T21:58:36.067Z,1.77
2019-05-17T22:01:24.733Z,1.60
2019-05-17T22:03:54.763Z,1.60
2019-05-17T22:06:24.731Z,1.47
2019-05-17T22:08:54.902Z,1.70
2019-05-17T22:11:25.907Z,1.80
2019-05-17T22:13:56.226Z,1.50
2019-05-17T22:16:26.323Z,1.40
2019-05-17T22:18:56.199Z,1.87
2019-05-17T22:21:26.561Z,1.60
2019-05-17T22:23:56.602Z,1.80
2019-05-17T22:26:26.754Z,1.53
2019-05-17T22:28:56.781Z,1.37
2019-05-17T22:31:29.565Z,1.90
2019-05-17T22:34:02.283Z,1.53
2019-05-17T22:36:32.213Z,2.00
2019-05-17T22:39:21.543Z,1.67
2019-05-17T22:41:55.709Z,1.60
2019-05-17T22:44:44.706Z,1.63
2019-05-17T22:47:14.891Z,1.70
2019-05-17T22:49:45.021Z,1.90
2019-05-17T22:52:15.090Z,1.80
2019-05-17T22:54:45.714Z,1.80
2019-05-17T22:57:25.163Z,1.40
2019-05-17T22:59:56.436Z,1.50
2019-05-17T23:02:28.460Z,1.60
2019-05-17T23:04:59.757Z,1.73
2019-05-17T23:07:31.957Z,1.40
2019-05-17T23:10:03.691Z,1.40
2019-05-17T23:12:34.164Z,1.70
2019-05-17T23:15:08.493Z,1.90
2019-05-17T23:17:38.262Z,1.53
2019-05-17T23:20:11.913Z,1.67
2019-05-17T23:22:47.773Z,1.73
2019-05-17T23:25:18.243Z,1.60
2019-05-17T23:27:52.551Z,1.77
2019-05-17T23:30:22.531Z,1.60
2019-05-17T23:32:52.331Z,1.50
2019-05-17T23:35:25.478Z,1.23
2019-05-17T23:38:03.193Z,1.70
2019-05-17T23:40:33.007Z,1.47
2019-05-17T23:43:06.328Z,1.70
2019-05-17T23:45:55.642Z,1.73
2019-05-17T23:48:58.484Z,1.60
2019-05-17T23:51:30.560Z,1.80
2019-05-17T23:54:04.160Z,1.63
2019-05-17T23:56:34.325Z,1.70
2019-05-17T23:59:04.272Z,1.67
