createdAt,value
2023-03-28T00:02:09.808Z,100.00
2023-03-28T00:07:12.154Z,100.00
2023-03-28T00:12:13.990Z,100.00
2023-03-28T00:17:18.034Z,100.00
2023-03-28T00:22:21.327Z,100.00
2023-03-28T00:27:23.130Z,100.00
2023-03-28T00:32:25.249Z,100.00
2023-03-28T00:37:27.071Z,100.00
2023-03-28T00:42:29.003Z,100.00
2023-03-28T00:47:52.809Z,100.00
2023-03-28T00:53:22.061Z,100.00
2023-03-28T00:58:27.698Z,100.00
2023-03-28T01:03:34.148Z,100.00
2023-03-28T01:08:41.661Z,100.00
2023-03-28T01:13:50.687Z,100.00
2023-03-28T01:18:56.852Z,100.00
2023-03-28T01:24:12.424Z,100.00
2023-03-28T01:29:34.158Z,100.00
2023-03-28T01:35:09.328Z,100.00
2023-03-28T01:40:29.459Z,100.00
2023-03-28T01:45:51.045Z,100.00
2023-03-28T01:51:09.851Z,100.00
2023-03-28T01:56:22.176Z,100.00
2023-03-28T02:01:31.095Z,100.00
2023-03-28T02:06:36.457Z,100.00
2023-03-28T02:11:41.225Z,100.00
2023-03-28T02:16:50.152Z,100.00
2023-03-28T02:22:22.814Z,100.00
2023-03-28T02:27:27.184Z,100.00
2023-03-28T02:32:49.676Z,100.00
2023-03-28T02:37:56.622Z,100.00
2023-03-28T02:43:29.228Z,100.00
2023-03-28T02:48:54.111Z,100.00
2023-03-28T02:54:29.591Z,100.00
2023-03-28T03:00:19.187Z,100.00
2023-03-28T03:05:22.046Z,100.00
2023-03-28T03:10:23.782Z,100.00
2023-03-28T03:15:26.010Z,100.00
2023-03-28T03:20:33.639Z,100.00
2023-03-28T03:25:35.956Z,100.00
2023-03-28T03:31:06.991Z,100.00
2023-03-28T03:36:27.234Z,100.00
2023-03-28T03:41:29.357Z,100.00
2023-03-28T03:46:31.044Z,100.00
2023-03-28T03:51:34.138Z,100.00
2023-03-28T03:56:36.402Z,100.00
2023-03-28T04:01:39.943Z,100.00
2023-03-28T04:07:13.796Z,100.00
2023-03-28T04:12:15.783Z,100.00
2023-03-28T04:17:21.519Z,100.00
2023-03-28T04:22:23.920Z,100.00
2023-03-28T04:27:31.374Z,100.00
2023-03-28T04:32:35.955Z,100.00
2023-03-28T04:37:43.087Z,100.00
2023-03-28T04:42:44.792Z,100.00
2023-03-28T04:47:59.480Z,100.00
2023-03-28T04:53:01.135Z,100.00
2023-03-28T04:58:03.898Z,100.00
2023-03-28T05:03:12.991Z,100.00
2023-03-28T05:08:29.276Z,100.00
2023-03-28T05:13:31.128Z,100.00
2023-03-28T05:18:41.368Z,100.00
2023-03-28T05:23:43.460Z,100.00
2023-03-28T05:28:56.974Z,100.00
2023-03-28T05:33:58.594Z,100.00
2023-03-28T05:39:10.973Z,100.00
2023-03-28T05:44:14.989Z,100.00
2023-03-28T05:49:46.539Z,100.00
2023-03-28T05:54:50.455Z,100.00
2023-03-28T05:59:55.951Z,100.00
2023-03-28T06:04:58.825Z,100.00
2023-03-28T06:10:01.714Z,100.00
2023-03-28T06:15:06.269Z,100.00
2023-03-28T06:20:11.409Z,100.00
2023-03-28T06:25:13.097Z,100.00
2023-03-28T06:30:16.107Z,100.00
2023-03-28T06:35:22.100Z,100.00
2023-03-28T06:40:23.684Z,100.00
2023-03-28T06:45:25.454Z,100.00
2023-03-28T06:50:50.040Z,100.00
2023-03-28T07:01:17.772Z,100.00
2023-03-28T07:06:41.329Z,100.00
2023-03-28T07:11:43.857Z,100.00
2023-03-28T07:16:45.834Z,100.00
2023-03-28T07:21:47.605Z,100.00
2023-03-28T07:26:49.460Z,100.00
2023-03-28T07:31:51.123Z,100.00
2023-03-28T07:36:53.736Z,100.00
2023-03-28T07:42:16.901Z,100.00
2023-03-28T07:47:18.566Z,100.00
2023-03-28T07:52:20.760Z,100.00
2023-03-28T07:57:22.606Z,100.00
2023-03-28T08:02:36.535Z,100.00
2023-03-28T08:07:38.237Z,100.00
2023-03-28T08:12:40.716Z,100.00
2023-03-28T08:17:43.779Z,100.00
2023-03-28T08:22:46.517Z,100.00
2023-03-28T08:28:09.092Z,100.00
2023-03-28T08:33:10.862Z,100.00
2023-03-28T08:38:13.234Z,100.00
2023-03-28T08:43:43.288Z,100.00
2023-03-28T08:48:46.929Z,100.00
2023-03-28T08:54:03.972Z,100.00
2023-03-28T08:59:10.910Z,100.00
2023-03-28T09:04:35.029Z,100.00
2023-03-28T09:10:07.857Z,100.00
2023-03-28T09:15:36.245Z,100.00
2023-03-28T09:20:38.773Z,100.00
2023-03-28T09:25:50.658Z,100.00
2023-03-28T09:30:56.178Z,100.00
2023-03-28T09:35:57.936Z,100.00
2023-03-28T09:41:07.199Z,100.00
2023-03-28T09:46:24.525Z,100.00
2023-03-28T09:51:46.575Z,100.00
2023-03-28T09:56:49.720Z,100.00
2023-03-28T10:02:30.564Z,100.00
2023-03-28T10:07:44.851Z,100.00
2023-03-28T10:13:11.806Z,100.00
2023-03-28T10:18:18.644Z,100.00
2023-03-28T10:23:25.296Z,100.00
2023-03-28T10:28:34.983Z,100.00
2023-03-28T10:33:42.715Z,100.00
2023-03-28T10:39:29.123Z,100.00
2023-03-28T10:45:02.072Z,100.00
2023-03-28T10:50:21.696Z,100.00
2023-03-28T10:55:36.320Z,100.00
2023-03-28T11:00:54.150Z,100.00
2023-03-28T11:06:10.000Z,100.00
2023-03-28T11:11:55.484Z,100.00
2023-03-28T11:17:12.548Z,100.00
2023-03-28T11:23:04.701Z,100.00
2023-03-28T11:28:20.053Z,100.00
2023-03-28T11:33:38.624Z,100.00
2023-03-28T11:38:57.927Z,100.00
2023-03-28T11:44:12.572Z,100.00
2023-03-28T11:49:22.952Z,100.00
2023-03-28T11:54:33.415Z,93.64
2023-03-28T12:00:05.348Z,90.52
2023-03-28T12:05:30.621Z,100.00
2023-03-28T12:10:36.414Z,98.48
2023-03-28T12:16:03.889Z,100.00
2023-03-28T12:21:28.798Z,100.00
2023-03-28T12:26:54.776Z,100.00
2023-03-28T12:32:23.037Z,100.00
2023-03-28T12:37:42.137Z,100.00
2023-03-28T12:42:46.598Z,100.00
2023-03-28T12:47:53.460Z,87.86
2023-03-28T12:52:57.973Z,67.41
2023-03-28T12:58:24.228Z,58.80
2023-03-28T13:03:35.508Z,83.96
2023-03-28T13:09:07.653Z,57.65
2023-03-28T13:14:38.731Z,58.87
2023-03-28T13:19:43.909Z,87.47
2023-03-28T13:24:45.751Z,80.82
2023-03-28T13:30:19.866Z,70.78
2023-03-28T13:35:44.311Z,97.82
2023-03-28T13:40:56.197Z,91.32
2023-03-28T13:46:06.366Z,99.28
2023-03-28T13:51:13.793Z,100.00
2023-03-28T13:56:31.044Z,100.00
2023-03-28T14:01:46.611Z,100.00
2023-03-28T14:06:49.707Z,88.62
2023-03-28T14:11:52.245Z,98.60
2023-03-28T14:16:54.797Z,100.00
2023-03-28T14:21:57.088Z,100.00
2023-03-28T14:27:07.330Z,100.00
2023-03-28T14:32:24.482Z,100.00
2023-03-28T14:37:29.772Z,100.00
2023-03-28T14:42:33.137Z,100.00
2023-03-28T14:47:35.556Z,100.00
2023-03-28T14:52:41.152Z,100.00
2023-03-28T14:57:45.336Z,100.00
2023-03-28T15:02:49.064Z,100.00
2023-03-28T15:07:57.753Z,100.00
2023-03-28T15:13:02.743Z,100.00
2023-03-28T15:18:11.303Z,100.00
2023-03-28T15:23:17.234Z,100.00
2023-03-28T15:28:19.793Z,100.00
2023-03-28T15:33:24.807Z,100.00
2023-03-28T15:38:27.957Z,100.00
2023-03-28T15:43:57.661Z,100.00
2023-03-28T15:49:01.231Z,100.00
2023-03-28T15:54:03.210Z,100.00
2023-03-28T15:59:11.924Z,100.00
2023-03-28T16:04:22.992Z,100.00
2023-03-28T16:09:26.268Z,100.00
2023-03-28T16:14:28.465Z,100.00
2023-03-28T16:19:35.231Z,100.00
2023-03-28T16:24:37.755Z,100.00
2023-03-28T16:29:39.671Z,100.00
2023-03-28T16:34:43.237Z,100.00
2023-03-28T16:39:45.182Z,100.00
2023-03-28T16:44:47.049Z,100.00
2023-03-28T16:49:48.844Z,100.00
2023-03-28T16:54:51.005Z,100.00
2023-03-28T16:59:52.863Z,100.00
2023-03-28T17:04:55.846Z,100.00
2023-03-28T17:09:57.716Z,100.00
2023-03-28T17:14:59.703Z,100.00
2023-03-28T17:20:01.869Z,100.00
2023-03-28T17:25:04.382Z,100.00
2023-03-28T17:30:07.251Z,100.00
2023-03-28T17:35:11.437Z,100.00
2023-03-28T17:40:14.649Z,100.00
2023-03-28T17:45:16.562Z,100.00
2023-03-28T17:50:18.453Z,100.00
2023-03-28T17:55:20.444Z,100.00
2023-03-28T18:00:22.424Z,100.00
2023-03-28T18:05:24.612Z,100.00
2023-03-28T18:10:29.877Z,100.00
2023-03-28T18:15:31.726Z,100.00
2023-03-28T18:20:33.512Z,100.00
2023-03-28T18:25:37.260Z,100.00
2023-03-28T18:30:40.560Z,100.00
2023-03-28T18:35:42.404Z,100.00
2023-03-28T18:40:44.460Z,100.00
2023-03-28T18:45:54.110Z,100.00
2023-03-28T18:50:58.194Z,100.00
2023-03-28T18:56:00.180Z,100.00
2023-03-28T19:01:03.434Z,100.00
2023-03-28T19:06:06.514Z,100.00
2023-03-28T19:11:11.845Z,100.00
2023-03-28T19:16:15.653Z,100.00
2023-03-28T19:21:17.865Z,100.00
2023-03-28T19:26:19.546Z,100.00
2023-03-28T19:31:23.632Z,100.00
2023-03-28T19:36:25.384Z,100.00
2023-03-28T19:41:27.420Z,100.00
2023-03-28T19:46:35.463Z,100.00
2023-03-28T19:51:37.987Z,100.00
2023-03-28T19:56:39.817Z,100.00
2023-03-28T20:01:41.565Z,100.00
2023-03-28T20:06:43.329Z,100.00
2023-03-28T20:11:45.038Z,100.00
2023-03-28T20:16:47.962Z,100.00
2023-03-28T20:21:49.595Z,100.00
2023-03-28T20:26:51.666Z,100.00
2023-03-28T20:31:54.145Z,100.00
2023-03-28T20:36:56.833Z,100.00
2023-03-28T20:42:02.983Z,100.00
2023-03-28T20:47:08.776Z,100.00
2023-03-28T20:52:10.852Z,100.00
2023-03-28T20:57:12.463Z,100.00
2023-03-28T21:02:14.831Z,100.00
2023-03-28T21:07:16.426Z,100.00
2023-03-28T21:12:18.045Z,100.00
2023-03-28T21:17:26.135Z,100.00
2023-03-28T21:22:28.270Z,100.00
2023-03-28T21:27:29.972Z,100.00
2023-03-28T21:32:33.122Z,100.00
2023-03-28T21:37:35.648Z,100.00
2023-03-28T21:42:37.887Z,100.00
2023-03-28T21:47:41.506Z,100.00
2023-03-28T21:52:43.203Z,100.00
2023-03-28T21:57:44.832Z,100.00
2023-03-28T22:02:46.536Z,100.00
2023-03-28T22:07:51.772Z,100.00
2023-03-28T22:12:54.178Z,100.00
2023-03-28T22:17:58.161Z,100.00
2023-03-28T22:23:01.151Z,100.00
2023-03-28T22:28:04.826Z,100.00
2023-03-28T22:33:09.016Z,100.00
2023-03-28T22:38:11.063Z,100.00
2023-03-28T22:43:12.730Z,100.00
2023-03-28T22:48:14.640Z,100.00
2023-03-28T22:53:16.391Z,100.00
2023-03-28T22:58:19.193Z,100.00
2023-03-28T23:03:20.966Z,100.00
2023-03-28T23:08:22.631Z,100.00
2023-03-28T23:13:24.416Z,100.00
2023-03-28T23:18:26.025Z,100.00
2023-03-28T23:23:27.673Z,100.00
2023-03-28T23:28:29.320Z,100.00
2023-03-28T23:33:31.136Z,100.00
2023-03-28T23:38:32.767Z,100.00
2023-03-28T23:43:34.545Z,100.00
2023-03-28T23:48:36.266Z,100.00
2023-03-28T23:53:37.914Z,100.00
2023-03-28T23:58:39.501Z,100.00
