createdAt,value
2018-09-15T00:00:00.135Z,33.24
2018-09-15T00:02:29.664Z,33.14
2018-09-15T00:04:59.870Z,32.88
2018-09-15T00:07:29.825Z,32.97
2018-09-15T00:09:59.205Z,33.26
2018-09-15T00:12:29.893Z,33.07
2018-09-15T00:14:59.432Z,33.73
2018-09-15T00:17:29.014Z,33.43
2018-09-15T00:19:58.460Z,33.09
2018-09-15T00:22:27.881Z,33.57
2018-09-15T00:24:57.627Z,33.77
2018-09-15T00:27:27.071Z,33.67
2018-09-15T00:29:56.447Z,33.15
2018-09-15T00:32:25.847Z,33.93
2018-09-15T00:34:55.531Z,34.01
2018-09-15T00:37:25.196Z,34.43
2018-09-15T00:39:54.600Z,34.02
2018-09-15T00:42:24.105Z,34.29
2018-09-15T00:44:53.548Z,34.05
2018-09-15T00:47:22.937Z,34.21
2018-09-15T00:49:52.675Z,33.85
2018-09-15T00:52:22.075Z,33.86
2018-09-15T00:54:51.479Z,34.31
2018-09-15T00:57:21.239Z,34.45
2018-09-15T00:59:50.718Z,34.41
2018-09-15T01:02:22.246Z,34.45
2018-09-15T01:04:51.605Z,34.64
2018-09-15T01:07:21.012Z,35.59
2018-09-15T01:09:50.790Z,35.19
2018-09-15T01:12:20.165Z,34.99
2018-09-15T01:14:49.678Z,35.08
2018-09-15T01:17:19.138Z,34.95
2018-09-15T01:19:48.651Z,35.34
2018-09-15T01:22:18.557Z,34.99
2018-09-15T01:24:48.002Z,35.37
2018-09-15T01:27:17.439Z,35.55
2018-09-15T01:29:46.771Z,35.60
2018-09-15T01:32:16.295Z,35.88
2018-09-15T01:34:45.994Z,36.93
2018-09-15T01:37:16.186Z,36.32
2018-09-15T01:39:46.244Z,36.26
2018-09-15T01:42:15.650Z,36.91
2018-09-15T01:44:45.013Z,36.95
2018-09-15T01:47:14.966Z,36.98
2018-09-15T01:49:44.414Z,36.63
2018-09-15T01:52:14.610Z,35.83
2018-09-15T01:54:44.349Z,35.77
2018-09-15T01:57:14.454Z,35.80
2018-09-15T01:59:43.893Z,35.99
2018-09-15T02:02:13.334Z,36.25
2018-09-15T02:04:42.706Z,36.04
2018-09-15T02:07:12.649Z,37.03
2018-09-15T02:09:42.990Z,36.31
2018-09-15T02:12:13.195Z,36.84
2018-09-15T02:14:42.572Z,36.23
2018-09-15T02:17:12.562Z,35.60
2018-09-15T02:19:43.651Z,36.09
2018-09-15T02:22:13.072Z,35.74
2018-09-15T02:24:43.054Z,35.97
2018-09-15T02:27:12.783Z,36.50
2018-09-15T02:29:42.139Z,36.39
2018-09-15T02:32:15.676Z,36.20
2018-09-15T02:34:46.615Z,36.37
2018-09-15T02:37:16.629Z,36.11
2018-09-15T02:39:47.930Z,36.69
2018-09-15T02:42:21.330Z,37.03
2018-09-15T02:44:51.459Z,37.12
2018-09-15T02:47:20.836Z,37.21
2018-09-15T02:49:52.452Z,37.72
2018-09-15T02:52:23.409Z,37.01
2018-09-15T02:54:55.708Z,37.58
2018-09-15T02:57:31.399Z,37.22
2018-09-15T03:00:02.423Z,37.16
2018-09-15T03:02:33.890Z,37.07
2018-09-15T03:05:04.726Z,37.29
2018-09-15T03:07:35.483Z,37.80
2018-09-15T03:10:06.350Z,37.06
2018-09-15T03:12:38.740Z,37.16
2018-09-15T03:15:08.382Z,37.30
2018-09-15T03:17:40.011Z,36.10
2018-09-15T03:20:12.207Z,36.82
2018-09-15T03:22:43.452Z,36.49
2018-09-15T03:25:15.094Z,36.86
2018-09-15T03:27:46.955Z,36.45
2018-09-15T03:30:16.947Z,36.82
2018-09-15T03:32:46.406Z,36.63
2018-09-15T03:35:19.670Z,36.87
2018-09-15T03:37:51.775Z,36.50
2018-09-15T03:40:22.067Z,36.96
2018-09-15T03:42:52.736Z,37.07
2018-09-15T03:45:26.256Z,36.85
2018-09-15T03:47:56.562Z,37.40
2018-09-15T03:50:26.005Z,37.47
2018-09-15T03:52:55.386Z,37.38
2018-09-15T03:55:24.865Z,38.35
2018-09-15T03:57:55.074Z,38.54
2018-09-15T04:00:27.034Z,38.36
2018-09-15T04:02:56.502Z,38.21
2018-09-15T04:05:25.880Z,38.08
2018-09-15T04:07:55.304Z,38.55
2018-09-15T04:10:26.101Z,39.10
2018-09-15T04:12:56.353Z,39.41
2018-09-15T04:15:26.563Z,39.75
2018-09-15T04:17:56.923Z,39.84
2018-09-15T04:20:26.398Z,40.19
2018-09-15T04:22:55.792Z,39.93
2018-09-15T04:25:26.555Z,40.29
2018-09-15T04:27:55.998Z,39.60
2018-09-15T04:30:25.768Z,40.08
2018-09-15T04:32:55.714Z,40.11
2018-09-15T04:35:25.123Z,39.85
2018-09-15T04:37:55.562Z,40.22
2018-09-15T04:40:25.836Z,40.45
2018-09-15T04:42:56.730Z,40.04
2018-09-15T04:45:27.286Z,40.58
2018-09-15T04:47:57.587Z,40.74
2018-09-15T04:50:27.307Z,40.66
2018-09-15T04:52:57.652Z,40.69
2018-09-15T04:55:27.627Z,41.19
2018-09-15T04:57:56.925Z,40.63
2018-09-15T05:00:29.571Z,41.45
2018-09-15T05:02:59.998Z,40.62
2018-09-15T05:05:29.382Z,40.37
2018-09-15T05:08:01.597Z,41.13
2018-09-15T05:10:32.492Z,41.28
2018-09-15T05:13:02.846Z,41.63
2018-09-15T05:15:33.445Z,41.50
2018-09-15T05:18:02.814Z,41.52
2018-09-15T05:20:33.384Z,42.10
2018-09-15T05:23:03.055Z,41.76
2018-09-15T05:25:32.536Z,40.78
2018-09-15T05:28:01.924Z,40.88
2018-09-15T05:30:31.318Z,40.10
2018-09-15T05:33:00.710Z,39.18
2018-09-15T05:35:30.464Z,39.39
2018-09-15T05:37:59.850Z,39.14
2018-09-15T05:40:29.274Z,38.29
2018-09-15T05:42:59.046Z,36.90
2018-09-15T05:45:28.462Z,36.63
2018-09-15T05:47:58.093Z,36.14
2018-09-15T05:50:27.597Z,36.97
2018-09-15T05:52:57.056Z,36.11
2018-09-15T05:55:26.822Z,36.72
2018-09-15T05:57:56.227Z,36.11
2018-09-15T06:00:26.028Z,35.12
2018-09-15T06:02:55.712Z,34.39
2018-09-15T06:05:25.042Z,33.44
2018-09-15T06:07:54.750Z,32.48
2018-09-15T06:10:24.236Z,33.15
2018-09-15T06:12:54.235Z,33.76
2018-09-15T06:15:27.055Z,34.10
2018-09-15T06:17:56.507Z,34.23
2018-09-15T06:20:27.205Z,34.49
2018-09-15T06:22:59.190Z,34.35
2018-09-15T06:25:28.594Z,35.33
2018-09-15T06:27:58.043Z,35.37
2018-09-15T06:30:27.434Z,36.51
2018-09-15T06:32:57.763Z,35.89
2018-09-15T06:35:28.900Z,36.22
2018-09-15T06:37:59.120Z,35.96
2018-09-15T06:40:28.944Z,35.31
2018-09-15T06:42:58.428Z,35.00
2018-09-15T06:45:30.682Z,34.38
2018-09-15T06:48:04.250Z,33.21
2018-09-15T06:50:34.666Z,32.85
2018-09-15T06:53:07.461Z,32.18
2018-09-15T06:55:37.606Z,31.66
2018-09-15T06:58:11.697Z,31.16
2018-09-15T07:00:41.121Z,31.10
2018-09-15T07:03:11.565Z,29.96
2018-09-15T07:05:48.366Z,30.65
2018-09-15T07:08:19.100Z,30.12
2018-09-15T07:10:49.483Z,29.19
2018-09-15T07:13:20.513Z,28.53
2018-09-15T07:15:49.995Z,28.67
2018-09-15T07:18:21.967Z,27.99
2018-09-15T07:20:52.135Z,28.14
2018-09-15T07:23:22.524Z,28.40
2018-09-15T07:25:51.929Z,28.25
2018-09-15T07:28:23.546Z,27.59
2018-09-15T07:30:54.375Z,28.07
2018-09-15T07:33:24.718Z,28.64
2018-09-15T07:35:56.019Z,28.66
2018-09-15T07:38:26.752Z,27.52
2018-09-15T07:41:00.189Z,26.85
2018-09-15T07:46:12.071Z,27.46
2018-09-15T07:48:43.590Z,27.16
2018-09-15T07:51:15.154Z,27.13
2018-09-15T07:53:46.182Z,26.90
2018-09-15T07:56:22.455Z,26.43
2018-09-15T07:58:54.822Z,27.26
2018-09-15T08:01:38.585Z,28.05
2018-09-15T08:04:09.210Z,27.52
2018-09-15T08:06:39.494Z,26.35
2018-09-15T08:09:13.295Z,26.04
2018-09-15T08:11:44.532Z,26.13
2018-09-15T08:14:16.060Z,26.81
2018-09-15T08:16:47.673Z,26.98
2018-09-15T08:19:23.403Z,26.96
2018-09-15T08:21:54.736Z,26.00
2018-09-15T08:24:30.435Z,25.48
2018-09-15T08:27:02.401Z,24.38
2018-09-15T08:29:34.082Z,24.77
2018-09-15T08:32:06.260Z,24.47
2018-09-15T08:34:38.372Z,24.30
2018-09-15T08:37:09.911Z,24.51
2018-09-15T08:39:41.497Z,24.52
2018-09-15T08:42:12.746Z,23.22
2018-09-15T08:44:44.202Z,23.66
2018-09-15T08:47:15.935Z,23.51
2018-09-15T08:49:48.085Z,23.69
2018-09-15T08:52:19.791Z,23.09
2018-09-15T08:54:51.036Z,24.12
2018-09-15T08:57:25.867Z,23.99
2018-09-15T08:59:57.108Z,24.45
2018-09-15T09:02:30.275Z,24.29
2018-09-15T09:05:03.619Z,23.38
2018-09-15T09:07:34.700Z,24.25
2018-09-15T09:10:07.854Z,24.42
2018-09-15T09:12:39.153Z,24.36
2018-09-15T09:15:14.865Z,23.83
2018-09-15T09:17:46.450Z,24.50
2018-09-15T09:20:21.030Z,24.78
2018-09-15T09:22:52.314Z,24.92
2018-09-15T09:25:23.539Z,23.75
2018-09-15T09:27:56.629Z,23.95
2018-09-15T09:30:31.403Z,24.28
2018-09-15T09:33:02.561Z,23.35
2018-09-15T09:35:34.431Z,23.24
2018-09-15T09:38:06.902Z,22.16
2018-09-15T09:40:38.088Z,22.52
2018-09-15T09:43:12.881Z,21.52
2018-09-15T09:45:45.046Z,21.41
2018-09-15T09:48:16.364Z,20.78
2018-09-15T09:50:48.282Z,20.56
2018-09-15T09:53:19.508Z,21.09
2018-09-15T09:55:51.239Z,20.94
2018-09-15T09:58:22.773Z,21.16
2018-09-15T10:01:01.960Z,21.33
2018-09-15T10:03:33.511Z,21.48
2018-09-15T10:06:04.826Z,21.00
2018-09-15T10:08:36.047Z,21.20
2018-09-15T10:11:08.791Z,21.06
2018-09-15T10:13:41.675Z,20.19
2018-09-15T10:16:13.013Z,20.55
2018-09-15T10:18:44.128Z,21.07
2018-09-15T10:21:15.627Z,20.17
2018-09-15T10:23:47.539Z,19.46
2018-09-15T10:26:20.104Z,18.74
2018-09-15T10:28:52.094Z,18.77
2018-09-15T10:31:23.404Z,18.08
2018-09-15T10:33:54.930Z,18.92
2018-09-15T10:36:26.326Z,18.57
2018-09-15T10:38:59.642Z,18.40
2018-09-15T10:41:33.439Z,18.15
2018-09-15T10:44:04.625Z,17.97
2018-09-15T10:46:38.357Z,17.46
2018-09-15T10:49:10.835Z,17.38
2018-09-15T10:51:42.477Z,18.37
2018-09-15T10:54:13.654Z,17.90
2018-09-15T10:56:44.896Z,18.12
2018-09-15T10:59:16.321Z,18.50
2018-09-15T11:01:48.513Z,18.29
2018-09-15T11:04:27.224Z,18.38
2018-09-15T11:07:00.449Z,18.89
2018-09-15T11:09:32.329Z,19.26
2018-09-15T11:12:08.544Z,19.37
2018-09-15T11:14:48.243Z,19.14
2018-09-15T11:17:22.227Z,18.65
2018-09-15T11:19:54.839Z,19.66
2018-09-15T11:22:33.367Z,19.55
2018-09-15T11:25:07.066Z,18.66
2018-09-15T11:27:43.307Z,19.20
2018-09-15T11:30:16.437Z,18.79
2018-09-15T11:32:49.349Z,18.84
2018-09-15T11:35:22.123Z,18.28
2018-09-15T11:37:54.115Z,18.05
2018-09-15T11:40:27.042Z,18.64
2018-09-15T11:42:59.656Z,19.25
2018-09-15T11:45:33.860Z,19.89
2018-09-15T11:48:05.376Z,21.11
2018-09-15T11:50:39.010Z,21.52
2018-09-15T11:53:12.202Z,20.79
2018-09-15T11:55:44.615Z,20.88
2018-09-15T11:58:16.082Z,20.56
2018-09-15T12:00:52.320Z,20.29
2018-09-15T12:03:26.395Z,20.15
2018-09-15T12:05:58.422Z,20.87
2018-09-15T12:08:30.851Z,20.96
2018-09-15T12:11:02.061Z,20.84
2018-09-15T12:13:33.289Z,20.24
2018-09-15T12:16:05.282Z,20.50
2018-09-15T12:18:36.464Z,21.03
2018-09-15T12:21:07.948Z,20.93
2018-09-15T12:23:39.574Z,20.15
2018-09-15T12:26:10.725Z,20.60
2018-09-15T12:28:43.781Z,19.92
2018-09-15T12:31:15.015Z,19.65
2018-09-15T12:33:48.259Z,20.03
2018-09-15T12:36:19.436Z,20.17
2018-09-15T12:38:50.547Z,19.54
2018-09-15T12:41:22.802Z,18.96
2018-09-15T12:43:54.634Z,19.34
2018-09-15T12:46:26.622Z,19.14
2018-09-15T12:48:57.975Z,19.47
2018-09-15T12:51:29.350Z,18.99
2018-09-15T12:54:00.941Z,18.95
2018-09-15T12:56:32.487Z,18.88
2018-09-15T12:59:08.161Z,19.25
2018-09-15T13:01:40.323Z,19.12
2018-09-15T13:04:12.308Z,19.67
2018-09-15T13:06:43.493Z,19.61
2018-09-15T13:09:14.700Z,19.67
2018-09-15T13:11:47.585Z,19.76
2018-09-15T13:14:21.634Z,19.87
2018-09-15T13:16:55.084Z,20.10
2018-09-15T13:19:30.610Z,19.70
2018-09-15T13:22:02.760Z,19.44
2018-09-15T13:24:34.720Z,19.40
2018-09-15T13:27:06.818Z,18.24
2018-09-15T13:29:38.608Z,18.56
2018-09-15T13:32:11.751Z,18.40
2018-09-15T13:34:44.273Z,18.88
2018-09-15T13:37:18.558Z,18.78
2018-09-15T13:39:50.720Z,18.79
2018-09-15T13:42:21.847Z,19.06
2018-09-15T13:44:53.049Z,19.25
2018-09-15T13:47:26.342Z,19.47
2018-09-15T13:49:58.323Z,19.96
2018-09-15T13:52:33.529Z,19.20
2018-09-15T13:55:06.613Z,19.78
2018-09-15T13:57:38.506Z,19.89
2018-09-15T14:00:12.801Z,20.54
2018-09-15T14:02:44.915Z,20.39
2018-09-15T14:05:17.088Z,20.06
2018-09-15T14:07:51.508Z,20.21
2018-09-15T14:10:23.623Z,19.74
2018-09-15T14:12:55.805Z,19.55
2018-09-15T14:15:28.615Z,19.62
2018-09-15T14:18:01.303Z,19.75
2018-09-15T14:20:37.262Z,20.05
2018-09-15T14:23:08.414Z,20.62
2018-09-15T14:25:39.665Z,20.03
2018-09-15T14:28:11.467Z,20.31
2018-09-15T14:30:43.677Z,19.91
2018-09-15T14:33:15.240Z,19.98
2018-09-15T14:35:47.725Z,20.42
2018-09-15T14:38:18.867Z,20.19
2018-09-15T14:40:51.386Z,20.56
2018-09-15T14:43:26.000Z,20.87
2018-09-15T14:45:58.060Z,20.47
2018-09-15T14:48:31.082Z,20.57
2018-09-15T14:51:02.974Z,20.41
2018-09-15T14:53:35.192Z,20.27
2018-09-15T14:56:06.427Z,19.07
2018-09-15T14:58:40.291Z,18.85
2018-09-15T15:01:12.479Z,18.73
2018-09-15T15:03:44.461Z,18.41
2018-09-15T15:06:17.436Z,17.37
2018-09-15T15:08:50.446Z,17.96
2018-09-15T15:11:22.375Z,17.82
2018-09-15T15:13:54.362Z,17.86
2018-09-15T15:16:25.609Z,18.20
2018-09-15T15:18:58.363Z,18.32
2018-09-15T15:21:36.038Z,17.42
2018-09-15T15:24:12.034Z,17.65
2018-09-15T15:26:43.209Z,17.22
2018-09-15T15:29:16.414Z,17.08
2018-09-15T15:31:48.458Z,17.10
2018-09-15T15:34:21.663Z,17.98
2018-09-15T15:36:56.529Z,18.09
2018-09-15T15:39:28.603Z,18.14
2018-09-15T15:42:01.501Z,17.98
2018-09-15T15:44:34.675Z,18.30
2018-09-15T15:47:06.006Z,19.01
2018-09-15T15:49:42.256Z,19.70
2018-09-15T15:52:14.281Z,19.85
2018-09-15T15:54:45.587Z,20.38
2018-09-15T15:57:20.843Z,19.87
2018-09-15T15:59:52.983Z,19.28
2018-09-15T16:02:26.739Z,19.73
2018-09-15T16:04:59.215Z,19.88
2018-09-15T16:07:31.678Z,19.97
2018-09-15T16:10:03.117Z,21.04
2018-09-15T16:12:34.329Z,20.95
2018-09-15T16:15:06.161Z,21.88
2018-09-15T16:17:37.839Z,21.95
2018-09-15T16:20:11.129Z,22.72
2018-09-15T16:22:42.913Z,23.00
2018-09-15T16:25:25.128Z,22.58
2018-09-15T16:27:59.203Z,23.25
2018-09-15T16:30:34.497Z,22.78
2018-09-15T16:33:08.107Z,22.96
2018-09-15T16:35:43.086Z,23.74
2018-09-15T16:38:15.612Z,22.83
2018-09-15T16:40:48.956Z,23.10
2018-09-15T16:43:20.499Z,23.13
2018-09-15T16:45:51.632Z,23.29
2018-09-15T16:48:23.656Z,23.13
2018-09-15T16:50:55.895Z,23.79
2018-09-15T16:53:28.065Z,23.45
2018-09-15T16:55:59.302Z,23.28
2018-09-15T16:58:31.166Z,23.61
2018-09-15T17:01:03.471Z,23.32
2018-09-15T17:03:34.660Z,23.73
2018-09-15T17:06:06.834Z,24.25
2018-09-15T17:08:38.090Z,23.83
2018-09-15T17:11:09.524Z,24.18
2018-09-15T17:16:14.893Z,24.66
2018-09-15T17:18:46.098Z,24.72
2018-09-15T17:21:17.295Z,24.71
2018-09-15T17:23:49.774Z,24.46
2018-09-15T17:26:22.423Z,25.46
2018-09-15T17:28:56.591Z,25.30
2018-09-15T17:34:05.861Z,25.79
2018-09-15T17:36:38.113Z,26.17
2018-09-15T17:39:12.394Z,26.27
2018-09-15T17:41:44.519Z,26.42
2018-09-15T17:44:15.684Z,25.95
2018-09-15T17:46:48.229Z,26.71
2018-09-15T17:49:19.514Z,26.37
2018-09-15T17:51:53.697Z,27.20
2018-09-15T17:54:25.677Z,27.87
2018-09-15T17:56:56.350Z,27.87
2018-09-15T17:59:28.811Z,28.51
2018-09-15T18:02:03.295Z,28.58
2018-09-15T18:04:38.379Z,28.26
2018-09-15T18:07:11.514Z,28.20
2018-09-15T18:09:52.743Z,28.61
2018-09-15T18:12:24.366Z,29.68
2018-09-15T18:14:56.411Z,29.63
2018-09-15T18:17:28.718Z,29.78
2018-09-15T18:20:02.638Z,29.79
2018-09-15T18:22:37.099Z,30.15
2018-09-15T18:25:08.264Z,30.52
2018-09-15T18:27:41.766Z,30.59
2018-09-15T18:30:15.735Z,30.77
2018-09-15T18:32:49.132Z,31.74
2018-09-15T18:35:20.315Z,32.12
2018-09-15T18:37:51.509Z,31.59
2018-09-15T18:40:23.618Z,32.04
2018-09-15T18:42:54.930Z,32.69
2018-09-15T18:45:27.298Z,32.19
2018-09-15T18:47:58.838Z,32.69
2018-09-15T18:50:29.997Z,32.21
2018-09-15T18:53:05.298Z,32.79
2018-09-15T18:55:36.683Z,32.88
2018-09-15T18:58:08.729Z,32.40
2018-09-15T19:00:43.582Z,32.89
2018-09-15T19:03:17.386Z,33.12
2018-09-15T19:05:49.360Z,33.23
2018-09-15T19:08:21.064Z,33.33
2018-09-15T19:10:51.904Z,33.28
2018-09-15T19:13:24.835Z,33.23
2018-09-15T19:15:57.920Z,33.88
2018-09-15T19:18:29.971Z,33.05
2018-09-15T19:21:02.757Z,34.26
2018-09-15T19:23:38.617Z,33.19
2018-09-15T19:26:09.851Z,34.07
2018-09-15T19:28:43.502Z,33.75
2018-09-15T19:31:26.544Z,33.97
2018-09-15T19:33:59.395Z,34.59
2018-09-15T19:36:29.732Z,34.81
2018-09-15T19:39:02.845Z,34.75
2018-09-15T19:41:36.685Z,34.45
2018-09-15T19:44:08.884Z,34.56
2018-09-15T19:46:40.366Z,34.59
2018-09-15T19:49:11.901Z,35.40
2018-09-15T19:51:45.953Z,35.30
2018-09-15T19:54:17.201Z,35.12
2018-09-15T19:56:48.401Z,34.46
2018-09-15T19:59:22.488Z,34.76
2018-09-15T20:01:57.863Z,35.16
2018-09-15T20:04:30.599Z,34.58
2018-09-15T20:07:03.866Z,34.60
2018-09-15T20:09:36.682Z,35.46
2018-09-15T20:12:07.889Z,35.20
2018-09-15T20:14:38.935Z,34.86
2018-09-15T20:17:08.595Z,34.79
2018-09-15T20:19:40.503Z,34.97
2018-09-15T20:22:12.784Z,35.44
2018-09-15T20:24:44.104Z,35.27
2018-09-15T20:27:14.671Z,34.96
2018-09-15T20:29:46.504Z,35.03
2018-09-15T20:32:19.236Z,35.41
2018-09-15T20:34:50.425Z,35.16
2018-09-15T20:37:22.484Z,34.91
2018-09-15T20:39:53.523Z,35.12
2018-09-15T20:42:25.061Z,35.13
2018-09-15T20:44:58.285Z,35.38
2018-09-15T20:47:28.814Z,35.90
2018-09-15T20:49:59.592Z,35.79
2018-09-15T20:52:46.312Z,35.73
2018-09-15T20:55:17.883Z,35.75
2018-09-15T20:57:49.563Z,36.11
2018-09-15T21:00:25.198Z,35.87
2018-09-15T21:02:56.199Z,36.12
2018-09-15T21:05:28.371Z,36.96
2018-09-15T21:07:59.747Z,36.33
2018-09-15T21:10:33.733Z,36.62
2018-09-15T21:13:05.212Z,37.13
2018-09-15T21:15:35.330Z,37.09
2018-09-15T21:18:07.125Z,37.49
2018-09-15T21:20:38.625Z,37.27
2018-09-15T21:23:11.425Z,37.36
2018-09-15T21:25:45.460Z,36.96
2018-09-15T21:28:17.586Z,37.12
2018-09-15T21:30:48.838Z,37.67
2018-09-15T21:33:19.216Z,37.53
2018-09-15T21:35:50.042Z,38.40
2018-09-15T21:38:21.602Z,38.39
2018-09-15T21:40:54.068Z,38.14
2018-09-15T21:43:25.695Z,38.77
2018-09-15T21:45:56.015Z,38.63
2018-09-15T21:48:26.375Z,38.02
2018-09-15T21:50:56.774Z,38.03
2018-09-15T21:53:27.135Z,38.06
2018-09-15T21:55:58.076Z,38.21
2018-09-15T21:58:29.516Z,38.08
2018-09-15T22:01:05.966Z,38.79
2018-09-15T22:03:42.416Z,37.93
2018-09-15T22:06:15.334Z,38.51
2018-09-15T22:08:46.209Z,38.77
2018-09-15T22:11:16.642Z,38.60
2018-09-15T22:13:48.643Z,38.84
2018-09-15T22:16:20.269Z,38.67
2018-09-15T22:18:50.579Z,37.98
2018-09-15T22:21:24.098Z,38.03
2018-09-15T22:23:54.999Z,38.58
2018-09-15T22:26:28.441Z,38.26
2018-09-15T22:29:01.413Z,38.58
2018-09-15T22:31:32.906Z,38.74
2018-09-15T22:34:04.323Z,38.81
2018-09-15T22:36:36.086Z,38.73
2018-09-15T22:39:08.834Z,38.46
2018-09-15T22:41:39.651Z,39.43
2018-09-15T22:44:11.930Z,38.93
2018-09-15T22:46:45.974Z,38.50
2018-09-15T22:49:17.471Z,39.14
2018-09-15T22:51:47.818Z,39.11
2018-09-15T22:54:19.666Z,39.07
2018-09-15T22:56:51.677Z,39.09
2018-09-15T22:59:24.113Z,39.06
2018-09-15T23:01:55.384Z,38.98
2018-09-15T23:04:25.703Z,39.14
2018-09-15T23:06:57.755Z,39.22
2018-09-15T23:09:28.036Z,39.11
2018-09-15T23:12:00.587Z,39.95
2018-09-15T23:14:31.671Z,39.74
2018-09-15T23:17:02.047Z,39.84
2018-09-15T23:19:33.053Z,39.49
2018-09-15T23:22:04.991Z,39.28
2018-09-15T23:24:35.505Z,40.19
2018-09-15T23:27:06.055Z,39.96
2018-09-15T23:29:36.458Z,40.41
2018-09-15T23:32:08.545Z,39.83
2018-09-15T23:34:39.719Z,39.92
2018-09-15T23:37:11.228Z,40.10
2018-09-15T23:39:42.512Z,40.26
2018-09-15T23:42:14.626Z,40.29
2018-09-15T23:44:46.497Z,39.71
2018-09-15T23:47:18.473Z,40.62
2018-09-15T23:49:51.999Z,40.22
2018-09-15T23:52:24.350Z,40.22
2018-09-15T23:54:59.450Z,39.47
2018-09-15T23:57:33.795Z,39.79
