createdAt,value
2023-03-02T00:02:02.085Z,100895.69
2023-03-02T00:05:06.902Z,100896.56
2023-03-02T00:08:09.948Z,100890.63
2023-03-02T00:11:15.502Z,100882.75
2023-03-02T00:14:18.318Z,100892.31
2023-03-02T00:17:28.043Z,100892.00
2023-03-02T00:20:31.410Z,100890.19
2023-03-02T00:23:34.690Z,100891.47
2023-03-02T00:26:38.074Z,100879.94
2023-03-02T00:29:42.178Z,100875.25
2023-03-02T00:32:45.818Z,100872.56
2023-03-02T00:35:48.825Z,100868.06
2023-03-02T00:38:52.398Z,100873.97
2023-03-02T00:41:55.200Z,100856.44
2023-03-02T00:44:59.231Z,100862.31
2023-03-02T00:48:02.080Z,100864.78
2023-03-02T00:51:06.143Z,100853.56
2023-03-02T00:54:09.202Z,100852.38
2023-03-02T00:57:12.048Z,100852.25
2023-03-02T01:00:15.360Z,100845.50
2023-03-02T01:03:18.697Z,100842.59
2023-03-02T01:06:22.263Z,100843.09
2023-03-02T01:09:25.242Z,100835.22
2023-03-02T01:12:27.968Z,100841.78
2023-03-02T01:15:30.832Z,100833.94
2023-03-02T01:18:38.644Z,100838.78
2023-03-02T01:21:42.868Z,100822.28
2023-03-02T01:24:45.721Z,100816.13
2023-03-02T01:27:48.870Z,100812.41
2023-03-02T01:30:51.886Z,100811.03
2023-03-02T01:33:55.243Z,100801.50
2023-03-02T01:36:58.370Z,100802.38
2023-03-02T01:40:03.441Z,100798.28
2023-03-02T01:43:15.454Z,100785.56
2023-03-02T01:46:22.560Z,100785.09
2023-03-02T01:49:26.624Z,100790.25
2023-03-02T01:52:33.770Z,100790.31
2023-03-02T01:55:39.663Z,100781.47
2023-03-02T01:58:43.103Z,100778.88
2023-03-02T02:01:50.456Z,100779.91
2023-03-02T02:04:56.190Z,100767.06
2023-03-02T02:07:59.793Z,100769.16
2023-03-02T02:11:03.775Z,100762.78
2023-03-02T02:14:07.286Z,100770.69
2023-03-02T02:17:11.473Z,100764.06
2023-03-02T02:20:33.996Z,100771.66
2023-03-02T02:23:38.392Z,100761.53
2023-03-02T02:26:48.697Z,100760.69
2023-03-02T02:29:52.601Z,100765.94
2023-03-02T02:32:58.439Z,100773.28
2023-03-02T02:36:18.605Z,100765.44
2023-03-02T02:39:26.066Z,100762.66
2023-03-02T02:42:36.398Z,100757.06
2023-03-02T02:45:39.274Z,100762.87
2023-03-02T02:48:42.931Z,100757.47
2023-03-02T02:51:45.568Z,100756.09
2023-03-02T02:54:52.502Z,100757.09
2023-03-02T02:57:59.508Z,100754.09
2023-03-02T03:01:03.577Z,100750.84
2023-03-02T03:04:07.136Z,100749.41
2023-03-02T03:07:18.397Z,100751.09
2023-03-02T03:10:29.733Z,100747.72
2023-03-02T03:13:33.544Z,100741.34
2023-03-02T03:16:38.269Z,100744.25
2023-03-02T03:19:45.865Z,100748.75
2023-03-02T03:22:48.640Z,100751.00
2023-03-02T03:25:52.455Z,100747.31
2023-03-02T03:28:57.348Z,100748.34
2023-03-02T03:32:02.723Z,100750.13
2023-03-02T03:35:08.856Z,100753.09
2023-03-02T03:38:12.367Z,100749.41
2023-03-02T03:41:15.973Z,100752.41
2023-03-02T03:44:19.328Z,100768.69
2023-03-02T03:47:22.045Z,100769.06
2023-03-02T03:50:25.653Z,100767.62
2023-03-02T03:53:28.481Z,100765.03
2023-03-02T03:56:37.458Z,100769.37
2023-03-02T03:59:40.125Z,100771.63
2023-03-02T04:02:43.371Z,100778.78
2023-03-02T04:05:48.259Z,100772.84
2023-03-02T04:08:51.742Z,100777.56
2023-03-02T04:11:55.987Z,100779.25
2023-03-02T04:14:59.660Z,100776.34
2023-03-02T04:18:02.690Z,100771.78
2023-03-02T04:21:06.364Z,100773.00
2023-03-02T04:24:10.096Z,100768.50
2023-03-02T04:27:14.449Z,100772.78
2023-03-02T04:30:21.876Z,100770.31
2023-03-02T04:33:25.394Z,100779.16
2023-03-02T04:36:32.783Z,100770.53
2023-03-02T04:39:36.590Z,100764.56
2023-03-02T04:42:39.454Z,100768.94
2023-03-02T04:45:42.283Z,100758.50
2023-03-02T04:48:45.102Z,100759.41
2023-03-02T04:51:49.688Z,100753.25
2023-03-02T04:54:52.796Z,100756.47
2023-03-02T04:57:55.775Z,100753.72
2023-03-02T05:01:02.275Z,100756.19
2023-03-02T05:04:05.190Z,100760.53
2023-03-02T05:07:08.632Z,100755.81
2023-03-02T05:10:16.249Z,100760.88
2023-03-02T05:13:19.029Z,100758.94
2023-03-02T05:16:23.952Z,100757.28
2023-03-02T05:19:26.917Z,100754.50
2023-03-02T05:22:29.689Z,100760.44
2023-03-02T05:25:34.683Z,100757.94
2023-03-02T05:28:38.365Z,100751.69
2023-03-02T05:31:43.444Z,100764.09
2023-03-02T05:34:46.464Z,100767.47
2023-03-02T05:37:49.637Z,100771.41
2023-03-02T05:40:52.549Z,100776.66
2023-03-02T05:43:55.710Z,100775.97
2023-03-02T05:46:58.602Z,100777.47
2023-03-02T05:50:01.531Z,100784.53
2023-03-02T05:53:04.575Z,100773.50
2023-03-02T05:56:07.765Z,100781.38
2023-03-02T05:59:10.652Z,100784.94
2023-03-02T06:02:13.779Z,100785.28
2023-03-02T06:05:19.148Z,100783.78
2023-03-02T06:08:21.978Z,100790.06
2023-03-02T06:11:25.185Z,100785.81
2023-03-02T06:14:27.768Z,100803.31
2023-03-02T06:17:30.911Z,100794.78
2023-03-02T06:20:33.418Z,100792.94
2023-03-02T06:23:36.646Z,100802.59
2023-03-02T06:26:39.196Z,100798.38
2023-03-02T06:29:42.381Z,100794.91
2023-03-02T06:32:46.051Z,100797.97
2023-03-02T06:35:50.347Z,100800.72
2023-03-02T06:38:53.154Z,100803.63
2023-03-02T06:41:56.520Z,100813.06
2023-03-02T06:44:59.185Z,100808.94
2023-03-02T06:48:02.654Z,100810.13
2023-03-02T06:51:06.140Z,100816.28
2023-03-02T06:54:09.225Z,100811.22
2023-03-02T06:57:11.866Z,100809.47
2023-03-02T07:00:17.515Z,100817.25
2023-03-02T07:03:20.437Z,100820.31
2023-03-02T07:06:23.533Z,100817.28
2023-03-02T07:09:26.170Z,100827.50
2023-03-02T07:12:29.533Z,100825.59
2023-03-02T07:15:32.101Z,100817.25
2023-03-02T07:18:35.412Z,100822.56
2023-03-02T07:21:38.010Z,100821.50
2023-03-02T07:24:41.711Z,100818.19
2023-03-02T07:27:45.151Z,100816.75
2023-03-02T07:30:48.348Z,100816.25
2023-03-02T07:33:50.963Z,100810.94
2023-03-02T07:36:54.313Z,100811.31
2023-03-02T07:39:58.396Z,100806.81
2023-03-02T07:43:03.182Z,100809.50
2023-03-02T07:46:06.552Z,100813.19
2023-03-02T07:49:09.737Z,100800.53
2023-03-02T07:52:12.249Z,100794.38
2023-03-02T07:55:15.330Z,100799.06
2023-03-02T07:58:17.913Z,100799.81
2023-03-02T08:01:21.083Z,100799.31
2023-03-02T08:04:24.338Z,100790.75
2023-03-02T08:07:27.499Z,100786.06
2023-03-02T08:10:30.653Z,100784.47
2023-03-02T08:13:33.625Z,100784.16
2023-03-02T08:16:36.747Z,100778.06
2023-03-02T08:19:39.630Z,100778.94
2023-03-02T08:22:42.418Z,100769.94
2023-03-02T08:25:45.317Z,100766.22
2023-03-02T08:28:48.343Z,100767.28
2023-03-02T08:31:51.245Z,100770.97
2023-03-02T08:34:54.592Z,100767.59
2023-03-02T08:37:59.735Z,100759.63
2023-03-02T08:41:07.752Z,100751.97
2023-03-02T08:44:10.611Z,100745.72
2023-03-02T08:47:13.554Z,100746.00
2023-03-02T08:50:16.502Z,100735.94
2023-03-02T08:53:19.268Z,100735.34
2023-03-02T08:56:35.186Z,100738.94
2023-03-02T08:59:38.440Z,100726.38
2023-03-02T09:02:41.401Z,100722.56
2023-03-02T09:05:44.391Z,100730.88
2023-03-02T09:08:48.354Z,100723.50
2023-03-02T09:11:51.150Z,100717.44
2023-03-02T09:14:53.963Z,100715.06
2023-03-02T09:17:57.224Z,100717.59
2023-03-02T09:21:00.487Z,100709.72
2023-03-02T09:24:03.407Z,100706.62
2023-03-02T09:27:06.359Z,100706.47
2023-03-02T09:30:10.249Z,100712.38
2023-03-02T09:33:13.215Z,100707.75
2023-03-02T09:36:21.953Z,100702.94
2023-03-02T09:39:24.785Z,100706.53
2023-03-02T09:42:59.764Z,100706.16
2023-03-02T09:46:13.227Z,100698.66
2023-03-02T09:49:38.250Z,100703.34
2023-03-02T09:52:49.201Z,100699.91
2023-03-02T09:55:56.121Z,100707.00
2023-03-02T09:59:15.849Z,100701.84
2023-03-02T10:02:25.094Z,100697.47
2023-03-02T10:05:34.770Z,100689.69
2023-03-02T10:08:37.900Z,100680.97
2023-03-02T10:12:14.535Z,100690.63
2023-03-02T10:15:51.844Z,100681.78
2023-03-02T10:19:17.559Z,100683.47
2023-03-02T10:22:29.816Z,100683.50
2023-03-02T10:25:48.652Z,100681.66
2023-03-02T10:29:18.888Z,100682.38
2023-03-02T10:32:36.234Z,100678.03
2023-03-02T10:35:47.298Z,100672.78
2023-03-02T10:38:50.983Z,100662.28
2023-03-02T10:42:00.742Z,100670.22
2023-03-02T10:45:27.136Z,100663.25
2023-03-02T10:48:30.161Z,100663.31
2023-03-02T10:51:35.567Z,100656.22
2023-03-02T10:54:38.340Z,100655.28
2023-03-02T10:57:46.708Z,100651.75
2023-03-02T11:01:15.687Z,100642.72
2023-03-02T11:04:18.941Z,100639.09
2023-03-02T11:07:23.949Z,100638.47
2023-03-02T11:10:30.177Z,100638.34
2023-03-02T11:13:35.634Z,100635.50
2023-03-02T11:16:38.706Z,100633.13
2023-03-02T11:19:42.269Z,100627.91
2023-03-02T11:23:23.676Z,100618.19
2023-03-02T11:26:47.557Z,100609.22
2023-03-02T11:29:57.721Z,100611.03
2023-03-02T11:33:17.577Z,100612.78
2023-03-02T11:36:35.801Z,100604.84
2023-03-02T11:39:55.524Z,100607.50
2023-03-02T11:43:01.720Z,100604.88
2023-03-02T11:46:13.870Z,100595.88
2023-03-02T11:49:37.225Z,100590.50
2023-03-02T11:52:44.985Z,100593.28
2023-03-02T11:55:50.669Z,100589.84
2023-03-02T11:58:57.902Z,100583.59
2023-03-02T12:02:02.484Z,100580.00
2023-03-02T12:05:22.290Z,100578.44
2023-03-02T12:08:25.072Z,100576.75
2023-03-02T12:11:36.575Z,100576.72
2023-03-02T12:14:41.069Z,100574.03
2023-03-02T12:17:43.947Z,100574.09
2023-03-02T12:21:09.001Z,100569.66
2023-03-02T12:24:47.253Z,100574.97
2023-03-02T12:27:52.971Z,100557.19
2023-03-02T12:31:01.602Z,100560.69
2023-03-02T12:34:22.988Z,100561.75
2023-03-02T12:38:05.035Z,100558.25
2023-03-02T12:41:13.701Z,100552.13
2023-03-02T12:44:47.742Z,100553.00
2023-03-02T12:47:59.255Z,100558.22
2023-03-02T12:51:05.165Z,100548.34
2023-03-02T12:54:14.918Z,100546.53
2023-03-02T12:57:20.395Z,100543.13
2023-03-02T13:00:26.902Z,100537.91
2023-03-02T13:03:31.559Z,100529.13
2023-03-02T13:06:39.259Z,100537.97
2023-03-02T13:09:55.654Z,100531.78
2023-03-02T13:13:00.347Z,100521.19
2023-03-02T13:16:06.529Z,100519.38
2023-03-02T13:19:15.260Z,100514.03
2023-03-02T13:22:20.644Z,100521.00
2023-03-02T13:25:29.586Z,100510.41
2023-03-02T13:28:36.632Z,100519.16
2023-03-02T13:31:39.580Z,100509.44
2023-03-02T13:34:56.455Z,100510.22
2023-03-02T13:38:06.162Z,100500.50
2023-03-02T13:41:10.103Z,100494.28
2023-03-02T13:44:23.160Z,100495.22
2023-03-02T13:47:26.420Z,100494.37
2023-03-02T13:50:32.459Z,100485.75
2023-03-02T13:53:38.083Z,100479.56
2023-03-02T13:56:41.046Z,100484.72
2023-03-02T13:59:43.801Z,100479.19
2023-03-02T14:02:48.692Z,100476.28
2023-03-02T14:05:52.546Z,100465.44
2023-03-02T14:08:55.439Z,100463.47
2023-03-02T14:11:58.852Z,100455.41
2023-03-02T14:15:03.522Z,100458.66
2023-03-02T14:18:26.038Z,100446.84
2023-03-02T14:21:29.589Z,100455.31
2023-03-02T14:24:32.461Z,100445.50
2023-03-02T14:27:35.655Z,100439.12
2023-03-02T14:30:41.625Z,100441.47
2023-03-02T14:33:44.795Z,100445.56
2023-03-02T14:36:51.914Z,100443.56
2023-03-02T14:39:55.744Z,100444.16
2023-03-02T14:42:58.567Z,100449.12
2023-03-02T14:46:01.390Z,100448.75
2023-03-02T14:49:04.289Z,100444.63
2023-03-02T14:52:14.862Z,100435.56
2023-03-02T14:55:29.152Z,100438.59
2023-03-02T14:58:33.930Z,100439.03
2023-03-02T15:01:36.812Z,100429.87
2023-03-02T15:04:39.741Z,100436.41
2023-03-02T15:07:43.086Z,100435.22
2023-03-02T15:10:47.123Z,100433.09
2023-03-02T15:13:49.985Z,100427.53
2023-03-02T15:16:52.831Z,100429.12
2023-03-02T15:19:55.753Z,100438.50
2023-03-02T15:22:59.010Z,100434.63
2023-03-02T15:26:03.363Z,100435.22
2023-03-02T15:29:06.905Z,100441.75
2023-03-02T15:32:09.753Z,100441.50
2023-03-02T15:35:14.926Z,100446.31
2023-03-02T15:38:17.686Z,100441.75
2023-03-02T15:41:21.582Z,100444.16
2023-03-02T15:44:24.773Z,100449.16
2023-03-02T15:47:27.874Z,100450.66
2023-03-02T15:50:30.699Z,100442.50
2023-03-02T15:53:38.048Z,100449.31
2023-03-02T15:56:44.235Z,100443.16
2023-03-02T15:59:47.401Z,100437.50
2023-03-02T16:02:50.404Z,100446.13
2023-03-02T16:05:58.363Z,100455.47
2023-03-02T16:09:00.950Z,100459.66
2023-03-02T16:12:03.921Z,100455.91
2023-03-02T16:15:07.075Z,100450.44
2023-03-02T16:18:11.155Z,100460.66
2023-03-02T16:21:13.770Z,100461.28
2023-03-02T16:24:17.130Z,100460.09
2023-03-02T16:27:19.639Z,100469.28
2023-03-02T16:30:23.588Z,100467.37
2023-03-02T16:33:26.313Z,100469.69
2023-03-02T16:36:29.428Z,100467.78
2023-03-02T16:39:32.947Z,100471.91
2023-03-02T16:42:36.069Z,100473.53
2023-03-02T16:45:38.775Z,100470.72
2023-03-02T16:48:42.947Z,100473.94
2023-03-02T16:51:45.568Z,100481.56
2023-03-02T16:54:48.703Z,100485.69
2023-03-02T16:57:51.299Z,100489.84
2023-03-02T17:00:55.118Z,100490.53
2023-03-02T17:03:57.683Z,100492.16
2023-03-02T17:07:01.501Z,100502.34
2023-03-02T17:10:05.863Z,100496.19
2023-03-02T17:13:12.004Z,100500.34
2023-03-02T17:16:16.791Z,100503.56
2023-03-02T17:19:20.562Z,100506.16
2023-03-02T17:22:23.086Z,100512.75
2023-03-02T17:25:26.612Z,100517.06
2023-03-02T17:28:29.337Z,100517.25
2023-03-02T17:31:32.457Z,100513.88
2023-03-02T17:34:35.233Z,100519.06
2023-03-02T17:37:38.944Z,100519.00
2023-03-02T17:40:42.568Z,100516.56
2023-03-02T17:43:45.941Z,100521.25
2023-03-02T17:46:49.185Z,100519.59
2023-03-02T17:49:52.262Z,100525.37
2023-03-02T17:52:55.597Z,100523.06
2023-03-02T17:55:58.852Z,100517.59
2023-03-02T17:59:04.212Z,100518.78
2023-03-02T18:02:07.887Z,100520.72
2023-03-02T18:05:11.921Z,100521.59
2023-03-02T18:08:14.830Z,100527.50
2023-03-02T18:11:20.163Z,100527.00
2023-03-02T18:14:24.041Z,100526.88
2023-03-02T18:17:27.138Z,100533.19
2023-03-02T18:20:30.053Z,100531.75
2023-03-02T18:23:32.992Z,100532.22
2023-03-02T18:26:36.013Z,100528.63
2023-03-02T18:29:40.263Z,100526.88
2023-03-02T18:32:43.868Z,100521.78
2023-03-02T18:35:46.994Z,100521.22
2023-03-02T18:38:53.539Z,100529.53
2023-03-02T18:41:56.651Z,100525.03
2023-03-02T18:45:00.144Z,100527.03
2023-03-02T18:48:02.949Z,100528.75
2023-03-02T18:51:05.724Z,100530.16
2023-03-02T18:54:08.622Z,100530.69
2023-03-02T18:57:11.406Z,100532.09
2023-03-02T19:00:21.655Z,100531.75
2023-03-02T19:03:24.915Z,100535.81
2023-03-02T19:06:28.599Z,100535.22
2023-03-02T19:09:31.394Z,100539.16
2023-03-02T19:12:35.469Z,100537.84
2023-03-02T19:15:42.062Z,100542.75
2023-03-02T19:18:45.178Z,100534.25
2023-03-02T19:21:48.394Z,100541.09
2023-03-02T19:24:51.337Z,100540.94
2023-03-02T19:27:54.577Z,100543.44
2023-03-02T19:30:57.808Z,100543.44
2023-03-02T19:34:01.278Z,100536.41
2023-03-02T19:37:05.555Z,100548.50
2023-03-02T19:40:09.757Z,100541.69
2023-03-02T19:43:12.623Z,100543.44
2023-03-02T19:46:16.406Z,100550.44
2023-03-02T19:49:19.482Z,100557.09
2023-03-02T19:52:22.294Z,100548.91
2023-03-02T19:55:26.333Z,100550.28
2023-03-02T19:58:32.079Z,100555.16
2023-03-02T20:01:34.970Z,100552.91
2023-03-02T20:04:38.326Z,100552.19
2023-03-02T20:07:42.063Z,100555.78
2023-03-02T20:10:47.622Z,100553.34
2023-03-02T20:13:51.814Z,100545.00
2023-03-02T20:16:55.108Z,100549.72
2023-03-02T20:19:58.588Z,100554.19
2023-03-02T20:23:01.811Z,100557.81
2023-03-02T20:26:05.396Z,100564.75
2023-03-02T20:29:10.702Z,100562.16
2023-03-02T20:32:13.694Z,100563.00
2023-03-02T20:35:17.298Z,100571.16
2023-03-02T20:38:27.295Z,100570.44
2023-03-02T20:41:32.787Z,100571.91
2023-03-02T20:44:36.249Z,100573.69
2023-03-02T20:47:40.111Z,100566.06
2023-03-02T20:50:42.922Z,100569.34
2023-03-02T20:53:47.081Z,100568.63
2023-03-02T20:56:50.387Z,100567.31
2023-03-02T20:59:53.845Z,100562.44
2023-03-02T21:02:57.807Z,100560.75
2023-03-02T21:06:01.393Z,100559.13
2023-03-02T21:09:07.162Z,100552.31
2023-03-02T21:12:11.830Z,100545.09
2023-03-02T21:15:15.294Z,100542.34
2023-03-02T21:18:18.458Z,100539.50
2023-03-02T21:21:32.552Z,100537.63
2023-03-02T21:24:42.697Z,100537.56
2023-03-02T21:27:45.622Z,100538.03
2023-03-02T21:30:48.889Z,100535.34
2023-03-02T21:33:51.496Z,100539.66
2023-03-02T21:36:55.159Z,100533.41
2023-03-02T21:39:58.968Z,100528.94
2023-03-02T21:43:05.321Z,100538.19
2023-03-02T21:46:08.705Z,100532.03
2023-03-02T21:49:19.143Z,100536.91
2023-03-02T21:52:21.663Z,100541.28
2023-03-02T21:55:26.238Z,100533.59
2023-03-02T21:58:29.416Z,100543.56
2023-03-02T22:01:35.552Z,100539.56
2023-03-02T22:04:38.587Z,100538.34
2023-03-02T22:07:41.539Z,100532.19
2023-03-02T22:10:46.722Z,100542.81
2023-03-02T22:13:55.712Z,100531.31
2023-03-02T22:16:58.596Z,100529.59
2023-03-02T22:20:01.454Z,100527.88
2023-03-02T22:23:11.590Z,100526.22
2023-03-02T22:26:17.151Z,100525.47
2023-03-02T22:29:32.278Z,100530.72
2023-03-02T22:32:38.678Z,100528.84
2023-03-02T22:35:42.676Z,100525.37
2023-03-02T22:38:45.608Z,100523.75
2023-03-02T22:41:48.398Z,100526.34
2023-03-02T22:45:02.407Z,100526.34
2023-03-02T22:48:17.561Z,100524.59
2023-03-02T22:51:28.105Z,100521.03
2023-03-02T22:54:36.698Z,100523.62
2023-03-02T22:57:41.203Z,100518.34
2023-03-02T23:00:44.067Z,100517.25
2023-03-02T23:03:49.445Z,100520.50
2023-03-02T23:07:00.675Z,100518.59
2023-03-02T23:10:03.930Z,100509.88
2023-03-02T23:13:09.291Z,100510.63
2023-03-02T23:16:35.200Z,100502.78
2023-03-02T23:19:38.194Z,100512.97
2023-03-02T23:22:42.561Z,100509.25
2023-03-02T23:25:46.312Z,100504.94
2023-03-02T23:28:50.729Z,100511.00
2023-03-02T23:31:54.126Z,100505.81
2023-03-02T23:34:56.990Z,100498.97
2023-03-02T23:38:01.651Z,100504.94
2023-03-02T23:41:04.873Z,100498.00
2023-03-02T23:44:08.707Z,100499.41
2023-03-02T23:47:11.518Z,100491.41
2023-03-02T23:50:14.429Z,100493.91
2023-03-02T23:53:17.526Z,100502.31
2023-03-02T23:56:20.696Z,100492.50
2023-03-02T23:59:23.692Z,100495.91
