createdAt,value
2022-10-19T00:01:16.888Z,64.14
2022-10-19T00:03:46.721Z,63.11
2022-10-19T00:06:20.387Z,63.53
2022-10-19T00:08:48.088Z,63.36
2022-10-19T00:11:16.014Z,63.84
2022-10-19T00:13:43.815Z,64.07
2022-10-19T00:16:14.422Z,64.02
2022-10-19T00:18:43.708Z,64.67
2022-10-19T00:21:17.595Z,64.15
2022-10-19T00:23:45.790Z,64.40
2022-10-19T00:26:13.860Z,64.46
2022-10-19T00:28:42.685Z,64.37
2022-10-19T00:31:14.403Z,64.84
2022-10-19T00:33:43.398Z,64.74
2022-10-19T00:36:22.586Z,64.10
2022-10-19T00:38:50.801Z,64.52
2022-10-19T00:41:19.119Z,64.28
2022-10-19T00:44:19.813Z,64.09
2022-10-19T00:46:51.794Z,64.29
2022-10-19T00:49:22.243Z,64.22
2022-10-19T00:51:56.094Z,64.47
2022-10-19T00:54:24.281Z,65.28
2022-10-19T00:56:53.791Z,64.93
2022-10-19T00:59:22.613Z,64.38
2022-10-19T01:01:50.350Z,64.93
2022-10-19T01:04:20.202Z,65.06
2022-10-19T01:06:48.142Z,64.64
2022-10-19T01:09:16.081Z,65.42
2022-10-19T01:11:58.818Z,65.55
2022-10-19T01:14:53.493Z,64.64
2022-10-19T01:18:09.897Z,63.97
2022-10-19T01:21:17.401Z,64.76
2022-10-19T01:24:38.337Z,64.96
2022-10-19T01:27:36.556Z,64.14
2022-10-19T01:30:11.565Z,64.61
2022-10-19T01:33:13.579Z,64.02
2022-10-19T01:35:54.079Z,64.61
2022-10-19T01:38:37.264Z,64.96
2022-10-19T01:42:01.245Z,64.74
2022-10-19T01:44:48.974Z,64.27
2022-10-19T01:47:27.039Z,64.32
2022-10-19T01:50:01.312Z,64.45
2022-10-19T01:52:29.159Z,64.14
2022-10-19T01:54:59.088Z,64.08
2022-10-19T01:57:43.842Z,64.61
2022-10-19T02:00:12.623Z,64.81
2022-10-19T02:02:46.538Z,65.07
2022-10-19T02:05:14.355Z,65.35
2022-10-19T02:07:42.402Z,65.55
2022-10-19T02:10:10.430Z,65.45
2022-10-19T02:12:38.197Z,65.42
2022-10-19T02:15:10.621Z,65.21
2022-10-19T02:17:42.327Z,65.60
2022-10-19T02:20:10.294Z,65.95
2022-10-19T02:22:38.021Z,65.43
2022-10-19T02:25:06.845Z,65.47
2022-10-19T02:27:34.938Z,65.57
2022-10-19T02:30:03.653Z,65.41
2022-10-19T02:32:31.685Z,65.27
2022-10-19T02:34:59.790Z,65.28
2022-10-19T02:37:27.570Z,65.19
2022-10-19T02:39:55.472Z,65.17
2022-10-19T02:42:32.783Z,65.47
2022-10-19T02:45:15.488Z,65.46
2022-10-19T02:47:51.432Z,65.47
2022-10-19T02:50:19.396Z,65.44
2022-10-19T02:52:47.159Z,65.47
2022-10-19T02:55:15.027Z,65.59
2022-10-19T02:57:42.790Z,65.59
2022-10-19T03:00:11.818Z,65.68
2022-10-19T03:02:39.677Z,65.62
2022-10-19T03:05:08.024Z,65.54
2022-10-19T03:07:36.441Z,65.42
2022-10-19T03:10:05.196Z,65.52
2022-10-19T03:12:33.054Z,65.60
2022-10-19T03:15:00.822Z,65.56
2022-10-19T03:17:28.554Z,65.58
2022-10-19T03:19:56.656Z,65.54
2022-10-19T03:22:24.518Z,65.77
2022-10-19T03:24:52.281Z,65.81
2022-10-19T03:27:20.163Z,65.36
2022-10-19T03:29:48.014Z,65.24
2022-10-19T03:32:15.730Z,65.24
2022-10-19T03:34:43.544Z,65.19
2022-10-19T03:37:13.661Z,65.27
2022-10-19T03:39:41.839Z,64.96
2022-10-19T03:42:09.731Z,64.99
2022-10-19T03:44:37.479Z,64.97
2022-10-19T03:47:05.224Z,64.93
2022-10-19T03:49:34.562Z,64.40
2022-10-19T03:52:04.799Z,64.97
2022-10-19T03:54:32.712Z,64.36
2022-10-19T03:57:00.461Z,64.42
2022-10-19T03:59:28.244Z,64.82
2022-10-19T04:01:56.109Z,65.22
2022-10-19T04:04:23.969Z,65.38
2022-10-19T04:06:53.611Z,65.36
2022-10-19T04:09:22.159Z,65.05
2022-10-19T04:11:50.333Z,64.95
2022-10-19T04:14:31.569Z,64.95
2022-10-19T04:17:02.446Z,64.90
2022-10-19T04:19:31.242Z,64.76
2022-10-19T04:21:59.308Z,64.52
2022-10-19T04:24:27.385Z,64.40
2022-10-19T04:26:56.059Z,64.18
2022-10-19T04:29:29.389Z,63.80
2022-10-19T04:31:58.860Z,63.56
2022-10-19T04:34:26.732Z,63.76
2022-10-19T04:36:54.486Z,63.59
2022-10-19T04:39:22.354Z,63.33
2022-10-19T04:41:50.115Z,63.33
2022-10-19T04:44:17.946Z,63.41
2022-10-19T04:46:45.949Z,63.14
2022-10-19T04:49:16.458Z,63.53
2022-10-19T04:51:47.312Z,64.45
2022-10-19T04:54:15.058Z,64.52
2022-10-19T04:56:42.945Z,64.41
2022-10-19T04:59:10.807Z,64.25
2022-10-19T05:01:40.421Z,64.30
2022-10-19T05:04:09.864Z,64.45
2022-10-19T05:06:37.623Z,64.38
2022-10-19T05:09:05.445Z,64.19
2022-10-19T05:11:33.210Z,64.07
2022-10-19T05:14:00.954Z,64.12
2022-10-19T05:16:28.740Z,64.03
2022-10-19T05:18:58.993Z,63.81
2022-10-19T05:21:29.586Z,63.30
2022-10-19T05:23:58.174Z,63.52
2022-10-19T05:26:27.062Z,63.83
2022-10-19T05:29:01.973Z,64.26
2022-10-19T05:31:32.470Z,64.09
2022-10-19T05:34:00.644Z,64.02
2022-10-19T05:36:34.667Z,63.81
2022-10-19T05:39:15.058Z,63.59
2022-10-19T05:41:44.482Z,63.28
2022-10-19T05:44:17.753Z,63.43
2022-10-19T05:46:45.925Z,62.77
2022-10-19T05:49:14.714Z,63.05
2022-10-19T05:51:42.730Z,62.32
2022-10-19T05:54:11.771Z,62.15
2022-10-19T05:56:40.297Z,61.66
2022-10-19T05:59:09.044Z,61.00
2022-10-19T06:01:37.138Z,59.92
2022-10-19T06:04:05.865Z,57.51
2022-10-19T06:06:34.285Z,61.33
2022-10-19T06:09:02.149Z,63.58
2022-10-19T06:11:33.965Z,62.95
2022-10-19T06:14:05.004Z,61.86
2022-10-19T06:16:33.114Z,60.91
2022-10-19T06:19:01.085Z,59.96
2022-10-19T06:21:30.384Z,59.85
2022-10-19T06:24:04.002Z,58.55
2022-10-19T06:26:33.488Z,58.62
2022-10-19T06:29:01.763Z,60.22
2022-10-19T06:31:35.109Z,62.05
2022-10-19T06:34:03.197Z,61.01
2022-10-19T06:36:31.607Z,59.86
2022-10-19T06:39:00.194Z,58.40
2022-10-19T06:41:29.588Z,58.75
2022-10-19T06:43:59.719Z,58.53
2022-10-19T06:46:28.087Z,59.36
2022-10-19T06:48:58.224Z,60.47
2022-10-19T06:51:27.401Z,60.70
2022-10-19T06:53:57.099Z,60.16
2022-10-19T06:56:26.130Z,60.75
2022-10-19T06:58:54.484Z,62.16
2022-10-19T07:01:22.462Z,63.27
2022-10-19T07:03:52.159Z,63.38
2022-10-19T07:06:20.638Z,59.51
2022-10-19T07:08:48.605Z,59.42
2022-10-19T07:11:18.729Z,61.58
2022-10-19T07:13:46.904Z,62.74
2022-10-19T07:16:19.804Z,62.73
2022-10-19T07:18:50.692Z,62.30
2022-10-19T07:21:19.709Z,61.68
2022-10-19T07:23:47.733Z,61.26
2022-10-19T07:26:17.660Z,60.54
2022-10-19T07:28:46.992Z,60.48
2022-10-19T07:31:18.039Z,59.55
2022-10-19T07:33:46.615Z,58.20
2022-10-19T07:36:14.469Z,59.63
2022-10-19T07:38:42.244Z,61.24
2022-10-19T07:41:13.521Z,63.57
2022-10-19T07:43:42.570Z,63.07
2022-10-19T07:46:15.841Z,61.72
2022-10-19T07:48:44.196Z,60.37
2022-10-19T07:51:13.650Z,59.98
2022-10-19T07:53:41.617Z,59.32
2022-10-19T07:56:15.314Z,60.22
2022-10-19T07:58:43.143Z,62.92
2022-10-19T08:01:16.063Z,62.82
2022-10-19T08:06:32.017Z,60.43
2022-10-19T08:09:00.019Z,59.59
2022-10-19T08:11:30.854Z,60.28
2022-10-19T08:13:59.461Z,62.58
2022-10-19T08:16:38.899Z,63.21
2022-10-19T08:19:09.305Z,61.83
2022-10-19T08:21:37.880Z,61.09
2022-10-19T08:24:06.144Z,59.61
2022-10-19T08:26:35.583Z,59.61
2022-10-19T08:29:14.722Z,61.54
2022-10-19T08:31:43.389Z,62.63
2022-10-19T08:34:15.066Z,61.51
2022-10-19T08:36:43.535Z,60.24
2022-10-19T08:39:12.843Z,59.30
2022-10-19T08:41:40.661Z,60.35
2022-10-19T08:44:46.803Z,62.49
2022-10-19T08:48:03.891Z,62.33
2022-10-19T08:50:40.104Z,61.00
2022-10-19T08:53:58.097Z,60.31
2022-10-19T08:56:50.379Z,60.03
2022-10-19T08:59:35.482Z,59.16
2022-10-19T09:02:22.611Z,59.44
2022-10-19T09:05:01.298Z,61.75
2022-10-19T09:07:32.637Z,63.23
2022-10-19T09:10:04.910Z,62.18
2022-10-19T09:12:55.131Z,60.50
2022-10-19T09:15:34.874Z,59.36
2022-10-19T09:18:03.083Z,60.15
2022-10-19T09:20:38.403Z,62.06
2022-10-19T09:23:35.501Z,62.52
2022-10-19T09:26:03.203Z,60.84
2022-10-19T09:28:47.803Z,58.79
2022-10-19T09:31:31.765Z,59.17
2022-10-19T09:34:06.817Z,59.87
2022-10-19T09:36:56.336Z,60.95
2022-10-19T09:39:28.650Z,61.85
2022-10-19T09:42:00.094Z,62.21
2022-10-19T09:44:27.853Z,62.29
2022-10-19T09:47:03.071Z,60.96
2022-10-19T09:49:42.912Z,58.45
2022-10-19T09:52:38.120Z,58.02
2022-10-19T09:55:15.149Z,59.16
2022-10-19T09:57:48.142Z,60.30
2022-10-19T10:00:44.253Z,61.46
2022-10-19T10:03:43.680Z,61.80
2022-10-19T10:06:16.875Z,62.31
2022-10-19T10:08:50.689Z,62.57
2022-10-19T10:11:30.892Z,60.62
2022-10-19T10:14:00.651Z,58.59
2022-10-19T10:16:33.855Z,59.04
2022-10-19T10:19:10.893Z,59.38
2022-10-19T10:21:55.655Z,60.04
2022-10-19T10:24:28.973Z,61.20
2022-10-19T10:26:59.334Z,61.36
2022-10-19T10:29:29.513Z,61.88
2022-10-19T10:32:19.735Z,62.02
2022-10-19T10:35:03.336Z,62.47
2022-10-19T10:37:43.743Z,60.18
2022-10-19T10:40:29.675Z,57.12
2022-10-19T10:43:13.029Z,58.16
2022-10-19T10:45:43.913Z,59.51
2022-10-19T10:48:23.849Z,60.75
2022-10-19T10:50:52.192Z,61.52
2022-10-19T10:53:40.777Z,62.37
2022-10-19T10:56:25.593Z,61.18
2022-10-19T10:58:55.394Z,59.85
2022-10-19T11:01:24.344Z,58.31
2022-10-19T11:04:06.283Z,58.69
2022-10-19T11:06:36.952Z,61.08
2022-10-19T11:09:17.759Z,63.58
2022-10-19T11:11:46.323Z,63.24
2022-10-19T11:14:37.510Z,61.78
2022-10-19T11:17:07.741Z,61.71
2022-10-19T11:19:45.287Z,61.80
2022-10-19T11:23:11.986Z,60.78
2022-10-19T11:26:18.885Z,59.03
2022-10-19T11:30:14.963Z,60.78
2022-10-19T11:33:05.661Z,62.64
2022-10-19T11:35:54.607Z,61.81
2022-10-19T11:38:50.404Z,59.81
2022-10-19T11:41:57.225Z,58.28
2022-10-19T11:45:01.337Z,59.48
2022-10-19T11:47:51.216Z,59.76
2022-10-19T11:50:31.972Z,61.18
2022-10-19T11:53:28.726Z,61.53
2022-10-19T11:56:44.702Z,61.26
2022-10-19T11:59:31.026Z,61.52
2022-10-19T12:02:15.744Z,58.64
2022-10-19T12:05:01.008Z,58.12
2022-10-19T12:07:50.371Z,59.36
2022-10-19T12:10:44.590Z,60.73
2022-10-19T12:13:18.628Z,61.07
2022-10-19T12:15:54.167Z,61.38
2022-10-19T12:18:47.908Z,62.05
2022-10-19T12:21:31.262Z,61.58
2022-10-19T12:23:59.182Z,59.17
2022-10-19T12:26:28.045Z,58.87
2022-10-19T12:28:58.710Z,59.85
2022-10-19T12:31:27.575Z,60.73
2022-10-19T12:34:21.109Z,61.66
2022-10-19T12:37:38.740Z,62.10
2022-10-19T12:40:35.380Z,62.60
2022-10-19T12:43:20.856Z,60.91
2022-10-19T12:46:02.854Z,59.47
2022-10-19T12:48:30.823Z,60.01
2022-10-19T12:51:03.391Z,61.27
2022-10-19T12:53:38.085Z,63.71
2022-10-19T12:56:25.857Z,66.32
2022-10-19T12:58:59.913Z,62.48
2022-10-19T13:01:44.092Z,62.37
2022-10-19T13:04:23.956Z,61.40
2022-10-19T13:06:58.079Z,61.37
2022-10-19T13:09:44.681Z,60.48
2022-10-19T13:12:22.056Z,60.59
2022-10-19T13:15:02.361Z,61.56
2022-10-19T13:18:02.653Z,60.52
2022-10-19T13:20:30.574Z,61.18
2022-10-19T13:23:01.495Z,62.05
2022-10-19T13:25:30.823Z,61.35
2022-10-19T13:28:07.480Z,62.59
2022-10-19T13:30:38.436Z,62.05
2022-10-19T13:33:33.674Z,61.79
2022-10-19T13:36:04.353Z,60.90
2022-10-19T13:38:43.509Z,60.52
2022-10-19T13:41:21.885Z,59.89
2022-10-19T13:44:08.770Z,58.95
2022-10-19T13:47:08.003Z,60.33
2022-10-19T13:50:02.946Z,63.14
2022-10-19T13:52:52.942Z,64.56
2022-10-19T13:55:34.464Z,63.34
2022-10-19T13:58:19.402Z,63.62
2022-10-19T14:01:13.031Z,62.51
2022-10-19T14:03:59.623Z,62.51
2022-10-19T14:06:45.172Z,61.81
2022-10-19T14:09:34.988Z,62.10
2022-10-19T14:12:08.409Z,61.31
2022-10-19T14:17:42.654Z,61.38
2022-10-19T14:20:32.769Z,61.12
2022-10-19T14:23:29.973Z,60.54
2022-10-19T14:26:06.719Z,60.80
2022-10-19T14:28:34.479Z,60.74
2022-10-19T14:31:08.466Z,60.80
2022-10-19T14:33:41.391Z,60.80
2022-10-19T14:36:16.756Z,60.76
2022-10-19T14:38:44.638Z,60.77
2022-10-19T14:41:41.711Z,61.30
2022-10-19T14:44:33.069Z,61.40
2022-10-19T14:47:02.053Z,60.50
2022-10-19T14:49:29.962Z,61.21
2022-10-19T14:52:01.145Z,60.31
2022-10-19T14:54:38.659Z,60.88
2022-10-19T14:57:09.312Z,61.16
2022-10-19T14:59:46.459Z,61.20
2022-10-19T15:02:21.440Z,60.75
2022-10-19T15:04:49.211Z,60.97
2022-10-19T15:07:25.419Z,61.22
2022-10-19T15:09:56.608Z,60.53
2022-10-19T15:12:28.848Z,61.12
2022-10-19T15:14:56.984Z,60.67
2022-10-19T15:17:30.409Z,61.13
2022-10-19T15:20:02.710Z,60.89
2022-10-19T15:22:33.968Z,61.06
2022-10-19T15:25:07.970Z,61.21
2022-10-19T15:27:37.963Z,61.13
2022-10-19T15:30:17.665Z,60.89
2022-10-19T15:32:50.028Z,61.49
2022-10-19T15:35:38.475Z,62.04
2022-10-19T15:38:25.315Z,62.03
2022-10-19T15:40:58.011Z,61.81
2022-10-19T15:43:34.854Z,61.88
2022-10-19T15:46:12.716Z,61.29
2022-10-19T15:48:40.524Z,61.49
2022-10-19T15:51:23.561Z,61.64
2022-10-19T15:53:52.533Z,61.73
2022-10-19T15:56:21.521Z,61.88
2022-10-19T15:58:50.535Z,61.60
2022-10-19T16:01:20.506Z,61.79
2022-10-19T16:03:48.513Z,61.98
2022-10-19T16:06:17.039Z,62.63
2022-10-19T16:08:48.408Z,61.94
2022-10-19T16:11:16.742Z,62.22
2022-10-19T16:13:44.514Z,62.58
2022-10-19T16:16:18.401Z,62.54
2022-10-19T16:18:46.987Z,62.26
2022-10-19T16:21:15.382Z,62.78
2022-10-19T16:23:43.216Z,62.49
2022-10-19T16:26:13.247Z,61.77
2022-10-19T16:28:41.312Z,61.78
2022-10-19T16:31:09.280Z,61.94
2022-10-19T16:33:37.024Z,61.66
2022-10-19T16:36:06.817Z,61.37
2022-10-19T16:38:34.959Z,61.24
2022-10-19T16:41:10.301Z,61.57
2022-10-19T16:43:38.548Z,61.12
2022-10-19T16:46:06.390Z,61.13
2022-10-19T16:48:34.314Z,61.35
2022-10-19T16:51:10.385Z,61.14
2022-10-19T16:53:38.363Z,61.03
2022-10-19T16:56:09.147Z,60.46
2022-10-19T16:58:40.393Z,60.45
2022-10-19T17:01:09.066Z,60.34
2022-10-19T17:03:37.004Z,60.52
2022-10-19T17:06:06.175Z,60.43
2022-10-19T17:09:02.340Z,60.21
2022-10-19T17:11:28.727Z,60.00
2022-10-19T17:13:59.503Z,59.81
2022-10-19T17:16:28.662Z,59.45
2022-10-19T17:18:57.699Z,57.63
2022-10-19T17:21:28.586Z,57.29
2022-10-19T17:23:59.527Z,57.99
2022-10-19T17:26:37.077Z,58.43
2022-10-19T17:29:05.356Z,61.88
2022-10-19T17:31:33.420Z,66.11
2022-10-19T17:34:02.091Z,67.08
2022-10-19T17:36:32.237Z,65.12
2022-10-19T17:39:03.164Z,63.13
2022-10-19T17:41:32.912Z,63.50
2022-10-19T17:44:00.951Z,62.82
2022-10-19T17:46:34.163Z,61.56
2022-10-19T17:49:02.590Z,60.90
2022-10-19T17:51:33.325Z,60.47
2022-10-19T17:54:04.093Z,60.48
2022-10-19T17:56:31.974Z,60.06
2022-10-19T17:58:59.798Z,60.02
2022-10-19T18:01:27.674Z,59.96
2022-10-19T18:03:57.576Z,59.88
2022-10-19T18:06:31.655Z,59.76
2022-10-19T18:09:00.968Z,59.90
2022-10-19T18:11:31.473Z,59.69
2022-10-19T18:14:00.418Z,59.70
2022-10-19T18:16:30.291Z,59.07
2022-10-19T18:18:59.213Z,59.81
2022-10-19T18:21:32.963Z,61.70
2022-10-19T18:24:01.840Z,63.47
2022-10-19T18:26:33.106Z,63.12
2022-10-19T18:29:02.658Z,62.63
2022-10-19T18:31:31.646Z,61.86
2022-10-19T18:34:02.123Z,61.32
2022-10-19T18:36:30.716Z,60.61
2022-10-19T18:39:01.340Z,60.22
2022-10-19T18:41:29.979Z,60.16
2022-10-19T18:44:02.324Z,59.80
2022-10-19T18:46:33.797Z,59.67
2022-10-19T18:49:02.452Z,58.52
2022-10-19T18:51:32.019Z,61.20
2022-10-19T18:54:00.248Z,63.53
2022-10-19T18:56:29.496Z,63.44
2022-10-19T18:58:57.328Z,62.41
2022-10-19T19:01:27.137Z,61.30
2022-10-19T19:03:57.994Z,60.99
2022-10-19T19:06:32.859Z,60.28
2022-10-19T19:09:01.179Z,60.09
2022-10-19T19:11:34.292Z,59.86
2022-10-19T19:14:18.618Z,58.77
2022-10-19T19:16:47.153Z,59.11
2022-10-19T19:19:16.388Z,59.02
2022-10-19T19:21:44.782Z,60.67
2022-10-19T19:24:15.860Z,60.13
2022-10-19T19:26:50.154Z,66.82
2022-10-19T19:29:18.296Z,66.72
2022-10-19T19:31:47.210Z,64.29
2022-10-19T19:34:14.989Z,63.31
2022-10-19T19:36:47.741Z,62.15
2022-10-19T19:39:19.472Z,60.96
2022-10-19T19:41:48.537Z,60.41
2022-10-19T19:44:16.881Z,60.04
2022-10-19T19:46:44.714Z,58.78
2022-10-19T19:49:12.814Z,57.26
2022-10-19T19:51:40.594Z,58.88
2022-10-19T19:54:08.411Z,59.77
2022-10-19T19:56:37.459Z,62.69
2022-10-19T19:59:05.368Z,65.79
2022-10-19T20:01:33.330Z,65.43
2022-10-19T20:06:36.514Z,63.18
2022-10-19T20:09:05.538Z,62.06
2022-10-19T20:11:35.247Z,61.74
2022-10-19T20:14:05.067Z,60.61
2022-10-19T20:16:33.494Z,60.47
2022-10-19T20:19:14.491Z,60.07
2022-10-19T20:21:42.984Z,58.86
2022-10-19T20:24:10.894Z,59.96
2022-10-19T20:26:38.704Z,61.61
2022-10-19T20:29:06.711Z,64.44
2022-10-19T20:31:39.537Z,64.79
2022-10-19T20:34:10.776Z,63.54
2022-10-19T20:36:39.283Z,62.34
2022-10-19T20:39:07.021Z,61.82
2022-10-19T20:41:34.877Z,61.04
2022-10-19T20:44:02.639Z,60.76
2022-10-19T20:46:30.636Z,60.34
2022-10-19T20:49:00.244Z,60.22
2022-10-19T20:51:37.984Z,59.91
2022-10-19T20:54:12.169Z,58.42
2022-10-19T20:56:40.937Z,58.22
2022-10-19T20:59:14.308Z,59.22
2022-10-19T21:01:43.158Z,63.10
2022-10-19T21:04:13.338Z,65.63
2022-10-19T21:06:50.768Z,65.37
2022-10-19T21:09:21.746Z,63.64
2022-10-19T21:11:50.791Z,63.29
2022-10-19T21:14:26.950Z,62.28
2022-10-19T21:16:57.831Z,61.93
2022-10-19T21:19:27.704Z,61.39
2022-10-19T21:21:58.267Z,61.09
2022-10-19T21:24:28.758Z,60.80
2022-10-19T21:26:56.474Z,60.70
2022-10-19T21:29:24.381Z,60.18
2022-10-19T21:31:52.377Z,60.30
2022-10-19T21:34:23.274Z,60.47
2022-10-19T21:36:51.142Z,60.36
2022-10-19T21:39:19.365Z,60.35
2022-10-19T21:41:47.400Z,59.91
2022-10-19T21:44:15.982Z,58.49
2022-10-19T21:46:44.126Z,59.49
2022-10-19T21:49:14.961Z,61.06
2022-10-19T21:51:48.650Z,64.71
2022-10-19T21:54:18.777Z,65.14
2022-10-19T21:56:46.814Z,64.25
2022-10-19T21:59:14.995Z,62.57
2022-10-19T22:01:43.047Z,61.95
2022-10-19T22:04:13.642Z,62.28
2022-10-19T22:06:41.393Z,62.00
2022-10-19T22:09:10.768Z,61.47
2022-10-19T22:11:38.571Z,61.27
2022-10-19T22:14:06.310Z,61.26
2022-10-19T22:16:36.025Z,61.23
2022-10-19T22:19:05.378Z,61.43
2022-10-19T22:21:34.119Z,60.89
2022-10-19T22:24:07.442Z,60.91
2022-10-19T22:26:38.270Z,60.56
2022-10-19T22:29:06.619Z,60.89
2022-10-19T22:31:35.795Z,60.75
2022-10-19T22:34:15.761Z,60.75
2022-10-19T22:36:44.094Z,60.72
2022-10-19T22:39:11.989Z,60.73
2022-10-19T22:41:39.925Z,60.55
2022-10-19T22:45:23.341Z,60.53
2022-10-19T22:49:25.075Z,61.02
2022-10-19T22:52:58.378Z,60.69
2022-10-19T22:55:26.249Z,60.79
2022-10-19T22:57:54.141Z,60.75
2022-10-19T23:00:21.997Z,60.59
2022-10-19T23:02:49.940Z,60.63
2022-10-19T23:05:17.868Z,60.34
2022-10-19T23:07:45.642Z,60.84
2022-10-19T23:10:13.597Z,60.64
2022-10-19T23:12:41.982Z,60.64
2022-10-19T23:15:10.535Z,60.45
2022-10-19T23:17:38.667Z,60.15
2022-10-19T23:20:07.662Z,60.58
2022-10-19T23:22:35.412Z,59.93
2022-10-19T23:25:03.420Z,60.31
2022-10-19T23:27:31.553Z,60.01
2022-10-19T23:29:59.478Z,60.24
2022-10-19T23:32:27.328Z,60.17
2022-10-19T23:34:55.153Z,60.58
2022-10-19T23:37:23.113Z,60.45
2022-10-19T23:39:50.943Z,60.09
2022-10-19T23:42:18.622Z,60.15
2022-10-19T23:44:46.407Z,60.67
2022-10-19T23:47:14.275Z,61.03
2022-10-19T23:49:42.139Z,60.61
2022-10-19T23:52:09.874Z,60.52
2022-10-19T23:54:37.708Z,60.38
2022-10-19T23:57:05.411Z,60.83
2022-10-19T23:59:33.869Z,60.90
