createdAt,value
2022-09-14T00:01:14.317Z,97446.94
2022-09-14T00:03:40.648Z,97471.63
2022-09-14T00:06:09.381Z,97446.59
2022-09-14T00:08:36.727Z,97468.13
2022-09-14T00:11:06.230Z,97376.47
2022-09-14T00:13:34.204Z,97450.97
2022-09-14T00:16:12.157Z,97496.38
2022-09-14T00:18:38.887Z,97411.09
2022-09-14T00:21:08.284Z,97466.03
2022-09-14T00:23:36.907Z,97431.78
2022-09-14T00:26:05.419Z,97383.50
2022-09-14T00:28:39.769Z,97481.31
2022-09-14T00:31:07.723Z,97401.63
2022-09-14T00:33:34.838Z,97411.00
2022-09-14T00:36:24.344Z,97469.53
2022-09-14T00:38:51.745Z,97361.53
2022-09-14T00:41:21.917Z,97469.00
2022-09-14T00:43:59.492Z,97473.13
2022-09-14T00:46:28.643Z,97421.16
2022-09-14T00:48:58.029Z,97473.91
2022-09-14T00:51:25.789Z,97434.97
2022-09-14T00:53:52.705Z,97195.59
2022-09-14T00:56:19.741Z,97370.38
2022-09-14T00:58:49.488Z,97457.72
2022-09-14T01:01:16.771Z,97456.91
2022-09-14T01:03:43.587Z,97401.53
2022-09-14T01:06:29.303Z,97432.06
2022-09-14T01:09:33.065Z,97456.09
2022-09-14T01:12:14.497Z,97442.50
2022-09-14T01:14:41.425Z,97439.03
2022-09-14T01:17:42.230Z,97437.72
2022-09-14T01:20:34.063Z,97447.28
2022-09-14T01:23:46.202Z,97442.50
2022-09-14T01:26:28.029Z,97434.47
2022-09-14T01:29:02.104Z,97434.19
2022-09-14T01:31:36.459Z,97363.50
2022-09-14T01:34:16.038Z,97423.81
2022-09-14T01:36:47.723Z,97428.38
2022-09-14T01:39:16.528Z,97432.34
2022-09-14T01:41:43.835Z,97405.56
2022-09-14T01:44:21.538Z,97295.75
2022-09-14T01:46:55.480Z,97440.91
2022-09-14T01:49:37.190Z,97436.09
2022-09-14T01:52:19.590Z,97426.44
2022-09-14T01:54:53.036Z,97389.75
2022-09-14T01:57:46.234Z,97362.97
2022-09-14T02:00:16.434Z,97427.53
2022-09-14T02:02:54.609Z,97434.22
2022-09-14T02:05:42.633Z,97431.56
2022-09-14T02:08:09.508Z,97432.88
2022-09-14T02:10:36.666Z,97429.97
2022-09-14T02:13:03.878Z,97429.44
2022-09-14T02:15:30.728Z,97311.34
2022-09-14T02:17:57.517Z,97381.44
2022-09-14T02:20:33.300Z,97394.84
2022-09-14T02:23:04.311Z,97409.63
2022-09-14T02:25:33.447Z,97421.84
2022-09-14T02:31:36.889Z,97390.88
2022-09-14T02:34:51.351Z,97410.34
2022-09-14T02:37:57.951Z,97408.50
2022-09-14T02:40:39.494Z,97404.75
2022-09-14T02:43:32.418Z,97395.16
2022-09-14T02:46:29.724Z,97402.63
2022-09-14T02:49:28.034Z,97393.50
2022-09-14T02:52:07.697Z,97384.72
2022-09-14T02:54:50.474Z,97361.19
2022-09-14T02:57:17.634Z,97382.06
2022-09-14T02:59:44.334Z,97315.59
2022-09-14T03:02:11.602Z,97356.22
2022-09-14T03:04:38.585Z,97271.53
2022-09-14T03:07:06.668Z,97345.66
2022-09-14T03:09:33.405Z,97322.72
2022-09-14T03:12:00.165Z,97269.25
2022-09-14T03:14:26.900Z,97366.69
2022-09-14T03:16:55.458Z,97362.41
2022-09-14T03:19:25.741Z,97331.66
2022-09-14T03:21:57.136Z,97362.66
2022-09-14T03:24:29.963Z,97358.94
2022-09-14T03:27:00.182Z,97320.59
2022-09-14T03:29:29.382Z,97339.91
2022-09-14T03:31:57.369Z,97306.81
2022-09-14T03:34:28.510Z,97136.09
2022-09-14T03:36:58.970Z,97314.06
2022-09-14T03:39:26.630Z,97091.72
2022-09-14T03:41:53.298Z,97070.34
2022-09-14T03:44:20.507Z,97350.50
2022-09-14T03:46:51.105Z,97349.19
2022-09-14T03:49:29.914Z,97350.28
2022-09-14T03:51:59.883Z,97344.09
2022-09-14T03:54:27.640Z,97343.28
2022-09-14T03:56:57.900Z,97335.81
2022-09-14T03:59:28.410Z,97342.25
2022-09-14T04:01:57.608Z,97306.38
2022-09-14T04:04:25.618Z,97288.47
2022-09-14T04:06:55.087Z,97325.94
2022-09-14T04:09:21.794Z,97287.06
2022-09-14T04:11:48.399Z,97070.41
2022-09-14T04:14:15.225Z,97227.41
2022-09-14T04:16:42.003Z,97335.28
2022-09-14T04:19:09.181Z,97247.47
2022-09-14T04:21:35.781Z,97321.50
2022-09-14T04:24:14.804Z,97299.72
2022-09-14T04:26:45.417Z,97330.53
2022-09-14T04:29:14.605Z,97212.53
2022-09-14T04:31:41.625Z,97257.00
2022-09-14T04:34:11.637Z,97155.06
2022-09-14T04:36:38.252Z,97298.69
2022-09-14T04:39:05.175Z,97317.13
2022-09-14T04:41:32.790Z,97257.03
2022-09-14T04:44:00.119Z,97197.09
2022-09-14T04:46:30.368Z,97317.25
2022-09-14T04:48:57.428Z,97302.25
2022-09-14T04:51:26.903Z,97278.72
2022-09-14T04:53:55.485Z,97273.63
2022-09-14T04:56:23.656Z,97282.97
2022-09-14T04:58:56.961Z,97316.56
2022-09-14T05:01:26.080Z,97258.44
2022-09-14T05:03:53.886Z,97030.06
2022-09-14T05:06:23.558Z,97121.53
2022-09-14T05:08:51.617Z,97087.66
2022-09-14T05:11:24.464Z,96747.16
2022-09-14T05:13:52.088Z,97295.50
2022-09-14T05:16:20.410Z,97308.88
2022-09-14T05:18:47.966Z,97185.75
2022-09-14T05:21:17.502Z,97270.34
2022-09-14T05:23:44.599Z,97268.19
2022-09-14T05:26:12.849Z,97301.41
2022-09-14T05:28:40.911Z,97313.19
2022-09-14T05:31:11.285Z,97268.75
2022-09-14T05:33:38.132Z,97287.97
2022-09-14T05:36:06.830Z,97269.78
2022-09-14T05:38:37.035Z,97306.59
2022-09-14T05:41:08.450Z,97307.41
2022-09-14T05:43:35.314Z,97300.78
2022-09-14T05:46:07.192Z,97307.00
2022-09-14T05:48:41.020Z,97202.84
2022-09-14T05:51:24.756Z,97288.53
2022-09-14T05:53:57.953Z,97238.72
2022-09-14T05:56:27.281Z,97300.78
2022-09-14T05:58:54.891Z,97293.41
2022-09-14T06:01:24.271Z,97194.31
2022-09-14T06:03:54.491Z,97234.56
2022-09-14T06:06:21.831Z,97282.75
2022-09-14T06:08:50.336Z,97281.75
2022-09-14T06:11:19.553Z,97167.75
2022-09-14T06:13:46.394Z,97265.41
2022-09-14T06:16:17.509Z,97276.03
2022-09-14T06:18:45.704Z,97275.53
2022-09-14T06:21:14.107Z,97278.97
2022-09-14T06:23:41.822Z,97239.38
2022-09-14T06:26:09.063Z,97195.00
2022-09-14T06:28:36.241Z,97206.56
2022-09-14T06:31:04.044Z,97252.53
2022-09-14T06:33:31.790Z,97236.25
2022-09-14T06:36:07.612Z,97277.97
2022-09-14T06:38:34.278Z,97245.03
2022-09-14T06:41:03.550Z,97275.06
2022-09-14T06:43:33.555Z,97224.81
2022-09-14T06:46:01.828Z,97272.41
2022-09-14T06:48:54.174Z,97275.91
2022-09-14T06:51:23.464Z,97267.34
2022-09-14T06:53:51.352Z,97250.53
2022-09-14T06:56:18.559Z,97280.69
2022-09-14T06:58:45.542Z,97281.66
2022-09-14T07:01:16.049Z,97268.88
2022-09-14T07:03:43.560Z,97273.63
2022-09-14T07:06:12.882Z,97127.56
2022-09-14T07:08:40.204Z,97283.59
2022-09-14T07:11:08.260Z,97230.91
2022-09-14T07:13:35.539Z,97238.97
2022-09-14T07:16:02.338Z,97117.78
2022-09-14T07:18:29.944Z,97291.94
2022-09-14T07:20:56.510Z,97004.53
2022-09-14T07:23:23.194Z,97253.41
2022-09-14T07:25:59.944Z,97163.28
2022-09-14T07:28:27.651Z,97263.31
2022-09-14T07:30:58.778Z,97233.13
2022-09-14T07:33:26.239Z,97235.81
2022-09-14T07:35:53.074Z,97275.44
2022-09-14T07:38:30.770Z,97230.75
2022-09-14T07:41:07.616Z,97242.25
2022-09-14T07:43:34.881Z,97279.19
2022-09-14T07:46:05.923Z,97111.25
2022-09-14T07:48:35.533Z,97224.34
2022-09-14T07:51:08.179Z,97278.91
2022-09-14T07:53:40.573Z,97230.47
2022-09-14T07:56:08.606Z,97112.81
2022-09-14T07:58:35.880Z,97212.00
2022-09-14T08:01:08.221Z,97248.66
2022-09-14T08:03:36.100Z,97196.25
2022-09-14T08:06:04.814Z,97169.53
2022-09-14T08:08:33.751Z,97277.06
2022-09-14T08:11:11.726Z,97284.53
2022-09-14T08:13:41.168Z,97287.19
2022-09-14T08:16:08.639Z,97251.88
2022-09-14T08:18:37.984Z,97276.50
2022-09-14T08:21:15.950Z,97282.34
2022-09-14T08:23:43.657Z,97277.56
2022-09-14T08:26:22.603Z,97276.50
2022-09-14T08:28:50.818Z,97037.75
2022-09-14T08:31:23.159Z,97230.22
2022-09-14T08:33:52.702Z,97244.66
2022-09-14T08:36:20.865Z,97214.97
2022-09-14T08:38:47.624Z,97232.06
2022-09-14T08:41:44.813Z,97274.25
2022-09-14T08:44:11.369Z,97277.22
2022-09-14T08:47:35.155Z,97270.22
2022-09-14T08:50:05.142Z,97266.59
2022-09-14T08:52:36.348Z,97272.84
2022-09-14T08:55:16.885Z,97219.44
2022-09-14T08:58:03.513Z,97271.19
2022-09-14T09:01:12.819Z,97217.28
2022-09-14T09:04:17.355Z,97265.09
2022-09-14T09:06:52.845Z,97264.25
2022-09-14T09:09:25.116Z,97267.31
2022-09-14T09:11:54.192Z,97203.91
2022-09-14T09:14:58.002Z,97273.50
2022-09-14T09:17:40.434Z,97266.56
2022-09-14T09:20:15.333Z,97227.44
2022-09-14T09:22:47.388Z,97118.25
2022-09-14T09:25:23.480Z,97195.91
2022-09-14T09:28:09.934Z,97258.56
2022-09-14T09:30:38.627Z,97221.88
2022-09-14T09:33:06.496Z,97151.47
2022-09-14T09:36:01.508Z,97215.91
2022-09-14T09:38:30.420Z,97217.34
2022-09-14T09:41:01.349Z,97274.91
2022-09-14T09:43:48.473Z,97262.34
2022-09-14T09:46:15.046Z,97228.88
2022-09-14T09:48:44.957Z,97278.59
2022-09-14T09:51:17.464Z,97280.97
2022-09-14T09:54:12.707Z,97271.53
2022-09-14T09:56:49.809Z,97226.31
2022-09-14T09:59:38.002Z,97175.97
2022-09-14T10:02:34.539Z,97265.19
2022-09-14T10:05:10.459Z,97263.34
2022-09-14T10:07:49.121Z,97118.69
2022-09-14T10:10:19.067Z,97125.88
2022-09-14T10:12:56.860Z,97208.38
2022-09-14T10:15:34.895Z,97217.50
2022-09-14T10:18:10.946Z,97265.97
2022-09-14T10:20:40.494Z,97261.25
2022-09-14T10:23:19.485Z,97265.03
2022-09-14T10:25:51.566Z,97235.50
2022-09-14T10:28:33.337Z,97188.84
2022-09-14T10:31:07.314Z,97115.06
2022-09-14T10:33:35.147Z,97250.44
2022-09-14T10:36:24.245Z,97245.81
2022-09-14T10:39:12.801Z,97200.38
2022-09-14T10:42:14.948Z,97241.69
2022-09-14T10:44:50.674Z,97237.97
2022-09-14T10:47:43.125Z,97245.97
2022-09-14T10:50:35.646Z,97245.63
2022-09-14T10:53:27.499Z,97229.03
2022-09-14T10:56:17.895Z,97160.53
2022-09-14T10:58:50.589Z,97249.59
2022-09-14T11:01:17.222Z,97235.69
2022-09-14T11:03:52.572Z,97222.59
2022-09-14T11:06:46.991Z,97158.66
2022-09-14T11:09:30.193Z,97118.59
2022-09-14T11:12:14.561Z,97180.53
2022-09-14T11:14:44.193Z,97212.09
2022-09-14T11:17:58.290Z,97153.28
2022-09-14T11:20:42.564Z,97194.03
2022-09-14T11:23:30.630Z,97196.19
2022-09-14T11:26:06.925Z,97137.91
2022-09-14T11:28:40.945Z,97201.78
2022-09-14T11:31:15.294Z,97214.34
2022-09-14T11:34:11.065Z,97201.84
2022-09-14T11:36:44.425Z,97195.66
2022-09-14T11:39:24.663Z,97191.47
2022-09-14T11:42:00.340Z,97193.84
2022-09-14T11:44:33.499Z,97079.69
2022-09-14T11:47:35.126Z,97183.97
2022-09-14T11:50:15.582Z,97156.41
2022-09-14T11:52:42.360Z,97097.59
2022-09-14T11:55:24.216Z,97110.13
2022-09-14T11:57:52.413Z,97167.38
2022-09-14T12:00:25.082Z,97193.34
2022-09-14T12:03:05.471Z,97127.34
2022-09-14T12:05:33.812Z,97194.94
2022-09-14T12:08:03.926Z,97111.78
2022-09-14T12:10:30.911Z,97187.22
2022-09-14T12:13:18.699Z,97108.41
2022-09-14T12:15:46.135Z,97152.50
2022-09-14T12:18:12.692Z,97182.97
2022-09-14T12:21:06.060Z,97180.06
2022-09-14T12:23:43.220Z,97147.16
2022-09-14T12:26:18.933Z,97173.94
2022-09-14T12:28:48.238Z,97062.25
2022-09-14T12:31:43.956Z,97061.72
2022-09-14T12:34:24.949Z,97168.84
2022-09-14T12:36:51.825Z,97166.97
2022-09-14T12:39:27.800Z,97170.97
2022-09-14T12:41:54.619Z,97180.06
2022-09-14T12:44:36.582Z,97184.06
2022-09-14T12:47:25.247Z,97178.69
2022-09-14T12:50:04.855Z,97151.47
2022-09-14T12:52:58.975Z,97129.84
2022-09-14T12:55:47.144Z,97180.06
2022-09-14T12:58:25.977Z,97181.13
2022-09-14T13:01:17.554Z,97117.25
2022-09-14T13:03:51.227Z,97101.78
2022-09-14T13:06:20.471Z,97099.34
2022-09-14T13:08:50.026Z,97069.72
2022-09-14T13:11:28.212Z,97120.47
2022-09-14T13:13:56.054Z,97078.63
2022-09-14T13:16:44.728Z,97137.91
2022-09-14T13:19:37.901Z,97137.28
2022-09-14T13:22:18.188Z,97098.19
2022-09-14T13:24:46.446Z,97135.69
2022-09-14T13:27:26.604Z,97130.38
2022-09-14T13:30:11.566Z,97122.63
2022-09-14T13:32:43.719Z,97084.94
2022-09-14T13:35:31.414Z,97088.22
2022-09-14T13:38:08.528Z,97101.09
2022-09-14T13:40:35.883Z,97065.59
2022-09-14T13:43:02.837Z,97071.50
2022-09-14T13:45:30.094Z,97106.00
2022-09-14T13:47:56.828Z,97106.81
2022-09-14T13:50:24.568Z,97135.41
2022-09-14T13:53:07.793Z,97007.69
2022-09-14T13:55:34.434Z,97133.78
2022-09-14T13:58:24.425Z,97132.44
2022-09-14T14:01:00.609Z,97082.50
2022-09-14T14:03:46.631Z,97100.41
2022-09-14T14:06:27.280Z,97117.78
2022-09-14T14:09:10.859Z,97067.44
2022-09-14T14:11:39.940Z,97079.72
2022-09-14T14:14:17.722Z,96981.44
2022-09-14T14:17:18.558Z,97104.06
2022-09-14T14:19:45.328Z,97075.91
2022-09-14T14:22:16.214Z,97062.56
2022-09-14T14:25:11.818Z,97094.09
2022-09-14T14:27:31.457Z,97090.81
2022-09-14T14:30:00.136Z,97068.41
2022-09-14T14:32:28.511Z,97085.91
2022-09-14T14:34:55.808Z,97042.31
2022-09-14T14:37:22.475Z,97054.56
2022-09-14T14:39:49.837Z,97057.34
2022-09-14T14:42:17.526Z,97013.69
2022-09-14T14:44:44.951Z,97050.78
2022-09-14T14:47:15.627Z,96983.41
2022-09-14T14:49:42.284Z,97040.13
2022-09-14T14:52:10.069Z,97005.69
2022-09-14T14:54:36.721Z,97060.69
2022-09-14T14:57:03.595Z,97059.91
2022-09-14T14:59:30.418Z,96867.31
2022-09-14T15:01:57.794Z,97018.94
2022-09-14T15:04:24.721Z,97020.88
2022-09-14T15:06:51.749Z,97061.28
2022-09-14T15:09:27.900Z,96949.84
2022-09-14T15:11:55.038Z,97064.22
2022-09-14T15:14:26.706Z,97023.13
2022-09-14T15:16:54.849Z,97026.31
2022-09-14T15:19:21.964Z,97030.63
2022-09-14T15:21:50.067Z,97028.97
2022-09-14T15:24:18.602Z,96975.88
2022-09-14T15:26:45.319Z,96797.75
2022-09-14T15:29:13.142Z,97003.97
2022-09-14T15:31:40.682Z,97053.88
2022-09-14T15:42:29.093Z,97033.41
2022-09-14T15:44:56.213Z,96991.16
2022-09-14T15:47:23.065Z,96863.75
2022-09-14T15:49:53.508Z,96810.03
2022-09-14T15:55:01.075Z,97042.47
2022-09-14T16:02:51.814Z,96931.97
2022-09-14T16:05:18.735Z,97040.59
2022-09-14T16:07:45.759Z,97018.84
2022-09-14T16:10:12.966Z,97049.88
2022-09-14T16:12:39.901Z,97051.66
2022-09-14T16:15:07.274Z,96995.25
2022-09-14T16:17:34.221Z,96983.69
2022-09-14T16:20:01.246Z,96893.22
2022-09-14T16:22:28.115Z,96960.84
2022-09-14T16:24:54.843Z,97047.38
2022-09-14T16:27:22.834Z,97046.59
2022-09-14T16:29:49.619Z,96914.38
2022-09-14T16:32:16.385Z,96907.28
2022-09-14T16:34:43.048Z,97001.72
2022-09-14T16:37:09.861Z,96989.38
2022-09-14T16:39:36.516Z,96927.09
2022-09-14T16:42:03.378Z,96995.00
2022-09-14T16:44:30.264Z,96978.88
2022-09-14T16:46:58.332Z,96927.00
2022-09-14T16:49:27.759Z,97047.00
2022-09-14T16:51:55.563Z,97045.56
2022-09-14T16:54:24.492Z,97027.47
2022-09-14T16:56:51.895Z,97037.44
2022-09-14T16:59:19.357Z,97045.66
2022-09-14T17:01:52.121Z,96999.59
2022-09-14T17:04:21.594Z,96973.75
2022-09-14T17:06:49.418Z,97026.06
2022-09-14T17:09:22.019Z,96986.25
2022-09-14T17:11:49.474Z,96951.09
2022-09-14T17:14:19.660Z,97028.31
2022-09-14T17:16:46.889Z,97036.38
2022-09-14T17:19:14.601Z,96903.56
2022-09-14T17:21:43.153Z,96991.13
2022-09-14T17:24:10.131Z,97054.19
2022-09-14T17:26:37.260Z,97044.91
2022-09-14T17:29:05.036Z,97023.19
2022-09-14T17:31:34.600Z,96787.81
2022-09-14T17:34:02.995Z,97049.78
2022-09-14T17:36:29.867Z,97012.88
2022-09-14T17:38:58.628Z,97055.16
2022-09-14T17:41:26.937Z,97062.03
2022-09-14T17:43:56.412Z,97061.13
2022-09-14T17:46:23.854Z,97004.22
2022-09-14T17:48:51.842Z,96993.47
2022-09-14T17:51:23.961Z,97063.06
2022-09-14T17:53:53.197Z,96997.47
2022-09-14T17:56:23.012Z,97026.00
2022-09-14T17:59:03.394Z,97037.84
2022-09-14T18:01:33.506Z,97015.47
2022-09-14T18:04:06.427Z,97064.44
2022-09-14T18:06:35.534Z,97063.38
2022-09-14T18:09:09.696Z,96907.47
2022-09-14T18:11:37.376Z,97075.56
2022-09-14T18:14:05.075Z,97082.91
2022-09-14T18:16:32.654Z,97095.22
2022-09-14T18:18:59.409Z,97046.09
2022-09-14T18:21:26.581Z,97007.66
2022-09-14T18:23:54.828Z,96987.94
2022-09-14T18:26:23.308Z,97031.19
2022-09-14T18:28:51.095Z,97074.41
2022-09-14T18:31:19.088Z,96948.81
2022-09-14T18:33:57.556Z,97072.25
2022-09-14T18:36:25.749Z,97013.28
2022-09-14T18:38:54.862Z,97030.44
2022-09-14T18:41:21.478Z,97068.75
2022-09-14T18:43:50.386Z,96994.41
2022-09-14T18:46:18.301Z,97068.72
2022-09-14T18:48:45.039Z,97054.06
2022-09-14T18:51:13.632Z,97071.53
2022-09-14T18:53:41.282Z,97034.38
2022-09-14T18:56:10.820Z,96996.72
2022-09-14T18:58:40.897Z,97065.44
2022-09-14T19:01:10.911Z,97034.50
2022-09-14T19:03:40.710Z,97039.63
2022-09-14T19:06:12.103Z,97079.84
2022-09-14T19:08:39.552Z,97092.13
2022-09-14T19:11:29.303Z,97083.25
2022-09-14T19:14:04.150Z,97033.88
2022-09-14T19:16:31.220Z,97057.72
2022-09-14T19:18:58.507Z,97086.72
2022-09-14T19:21:30.998Z,97089.47
2022-09-14T19:24:03.880Z,97108.69
2022-09-14T19:26:33.797Z,97096.88
2022-09-14T19:29:02.562Z,96860.31
2022-09-14T19:31:29.868Z,96904.31
2022-09-14T19:34:01.335Z,97077.50
2022-09-14T19:36:30.606Z,97116.88
2022-09-14T19:38:59.535Z,97088.72
2022-09-14T19:41:26.239Z,96997.22
2022-09-14T19:43:52.910Z,97092.13
2022-09-14T19:46:20.975Z,97083.50
2022-09-14T19:48:47.662Z,97129.69
2022-09-14T19:51:17.604Z,97092.53
2022-09-14T19:53:48.016Z,97050.00
2022-09-14T19:56:17.301Z,96888.16
2022-09-14T19:58:49.631Z,97074.94
2022-09-14T20:01:19.507Z,97125.94
2022-09-14T20:03:48.108Z,97000.00
2022-09-14T20:06:17.441Z,96901.91
2022-09-14T20:08:44.136Z,97130.06
2022-09-14T20:11:16.614Z,97163.63
2022-09-14T20:13:46.165Z,97164.75
2022-09-14T20:16:18.349Z,97165.19
2022-09-14T20:18:46.307Z,97166.94
2022-09-14T20:21:15.571Z,97120.78
2022-09-14T20:24:04.531Z,97037.97
2022-09-14T20:26:30.754Z,97082.34
2022-09-14T20:28:58.970Z,97118.91
2022-09-14T20:31:26.104Z,97148.69
2022-09-14T20:33:53.018Z,97145.47
2022-09-14T20:36:21.796Z,97180.84
2022-09-14T20:38:50.901Z,97180.22
2022-09-14T20:41:18.554Z,97160.44
2022-09-14T20:43:45.789Z,97142.06
2022-09-14T20:46:15.268Z,97077.03
2022-09-14T20:48:41.939Z,97178.75
2022-09-14T20:51:09.023Z,97122.91
2022-09-14T20:53:37.826Z,97187.38
2022-09-14T20:56:13.828Z,97188.38
2022-09-14T20:58:41.340Z,97179.16
2022-09-14T21:01:19.250Z,97146.59
2022-09-14T21:03:49.027Z,97164.97
2022-09-14T21:06:24.952Z,97134.78
2022-09-14T21:08:52.015Z,97137.63
2022-09-14T21:11:20.962Z,97181.34
2022-09-14T21:13:48.389Z,97171.84
2022-09-14T21:16:18.417Z,97168.88
2022-09-14T21:18:46.582Z,97143.88
2022-09-14T21:21:19.205Z,97167.84
2022-09-14T21:23:47.037Z,97119.44
2022-09-14T21:26:14.258Z,96879.44
2022-09-14T21:28:41.738Z,97115.81
2022-09-14T21:31:08.441Z,97166.53
2022-09-14T21:33:37.263Z,97161.78
2022-09-14T21:36:19.002Z,97160.25
2022-09-14T21:38:55.016Z,97141.44
2022-09-14T21:41:23.720Z,97080.53
2022-09-14T21:43:51.519Z,97171.13
2022-09-14T21:46:19.460Z,97111.66
2022-09-14T21:48:46.105Z,97159.53
2022-09-14T21:51:21.257Z,97181.84
2022-09-14T21:53:53.764Z,97182.59
2022-09-14T21:56:22.078Z,97178.91
2022-09-14T21:58:54.318Z,97109.69
2022-09-14T22:01:21.744Z,97164.97
2022-09-14T22:03:50.231Z,97161.72
2022-09-14T22:06:18.135Z,96920.97
2022-09-14T22:08:45.209Z,97093.84
2022-09-14T22:11:23.026Z,97129.69
2022-09-14T22:13:54.166Z,97108.13
2022-09-14T22:16:22.422Z,97168.75
2022-09-14T22:18:52.545Z,97172.53
2022-09-14T22:21:19.935Z,97123.81
2022-09-14T22:23:55.147Z,97082.03
2022-09-14T22:26:23.128Z,97175.31
2022-09-14T22:28:51.596Z,97171.38
2022-09-14T22:31:20.521Z,97077.31
2022-09-14T22:33:47.785Z,97100.69
2022-09-14T22:36:14.830Z,97121.25
2022-09-14T22:38:41.527Z,97027.31
2022-09-14T22:41:17.404Z,97131.63
2022-09-14T22:43:45.300Z,97124.34
2022-09-14T22:46:12.824Z,97162.31
2022-09-14T22:48:40.119Z,97115.13
2022-09-14T22:51:08.785Z,97168.66
2022-09-14T22:53:36.003Z,97159.84
2022-09-14T22:56:10.471Z,97184.47
2022-09-14T22:58:37.617Z,97111.53
2022-09-14T23:01:10.036Z,97054.69
2022-09-14T23:03:37.406Z,97180.31
2022-09-14T23:06:04.704Z,97172.56
2022-09-14T23:08:32.400Z,97146.78
2022-09-14T23:11:06.597Z,97084.00
2022-09-14T23:13:37.980Z,97098.47
2022-09-14T23:16:20.679Z,97031.28
2022-09-14T23:18:55.633Z,97124.34
2022-09-14T23:21:22.756Z,97108.50
2022-09-14T23:23:54.639Z,97047.16
2022-09-14T23:26:22.536Z,97188.31
2022-09-14T23:28:58.156Z,97142.56
2022-09-14T23:31:26.118Z,97193.06
2022-09-14T23:33:54.545Z,97183.94
2022-09-14T23:36:22.227Z,97163.59
2022-09-14T23:38:49.335Z,97138.13
2022-09-14T23:41:16.999Z,97119.78
2022-09-14T23:43:44.104Z,97075.50
2022-09-14T23:46:11.280Z,97152.28
2022-09-14T23:48:38.425Z,97153.75
2022-09-14T23:51:07.175Z,97101.47
2022-09-14T23:53:34.773Z,97148.97
2022-09-14T23:56:02.028Z,97149.41
2022-09-14T23:58:28.753Z,97095.31
