createdAt,value
2023-05-12T00:01:48.318Z,22.50
2023-05-12T00:04:15.850Z,22.50
2023-05-12T00:06:43.366Z,22.50
2023-05-12T00:09:11.061Z,22.50
2023-05-12T00:11:38.919Z,22.50
2023-05-12T00:14:07.338Z,22.50
2023-05-12T00:16:34.997Z,22.50
2023-05-12T00:19:02.965Z,22.50
2023-05-12T00:21:30.566Z,22.50
2023-05-12T00:23:58.185Z,22.50
2023-05-12T00:26:26.068Z,22.50
2023-05-12T00:28:53.730Z,22.50
2023-05-12T00:31:21.662Z,22.50
2023-05-12T00:33:49.362Z,22.50
2023-05-12T00:36:16.783Z,22.50
2023-05-12T00:38:44.551Z,22.50
2023-05-12T00:41:12.397Z,22.50
2023-05-12T00:43:40.145Z,22.50
2023-05-12T00:46:08.639Z,22.50
2023-05-12T00:48:37.031Z,22.50
2023-05-12T00:51:06.625Z,22.50
2023-05-12T00:53:45.416Z,22.50
2023-05-12T00:56:17.132Z,22.50
2023-05-12T00:58:45.270Z,22.50
2023-05-12T01:01:13.824Z,22.40
2023-05-12T01:03:41.776Z,22.50
2023-05-12T01:06:46.526Z,22.40
2023-05-12T01:09:15.702Z,22.50
2023-05-12T01:11:43.493Z,22.40
2023-05-12T01:14:11.451Z,22.40
2023-05-12T01:16:52.273Z,22.40
2023-05-12T01:19:48.086Z,22.40
2023-05-12T01:22:17.738Z,22.40
2023-05-12T01:25:09.113Z,22.40
2023-05-12T01:27:40.301Z,22.40
2023-05-12T01:30:10.867Z,22.40
2023-05-12T01:32:40.677Z,22.40
2023-05-12T01:35:09.099Z,22.40
2023-05-12T01:37:39.372Z,22.40
2023-05-12T01:40:08.281Z,22.40
2023-05-12T01:42:36.253Z,22.40
2023-05-12T01:45:04.178Z,22.40
2023-05-12T01:47:32.807Z,22.40
2023-05-12T01:50:07.771Z,22.40
2023-05-12T01:52:35.680Z,22.40
2023-05-12T01:55:07.669Z,22.40
2023-05-12T01:57:41.153Z,22.40
2023-05-12T02:00:09.950Z,22.40
2023-05-12T02:02:43.655Z,22.40
2023-05-12T02:05:13.347Z,22.40
2023-05-12T02:07:43.207Z,22.40
2023-05-12T02:10:11.914Z,22.40
2023-05-12T02:12:39.708Z,22.40
2023-05-12T02:15:07.876Z,22.40
2023-05-12T02:17:38.542Z,22.40
2023-05-12T02:20:08.626Z,22.40
2023-05-12T02:22:36.462Z,22.40
2023-05-12T02:25:04.837Z,22.40
2023-05-12T02:27:32.962Z,22.40
2023-05-12T02:30:01.187Z,22.40
2023-05-12T02:32:30.221Z,22.40
2023-05-12T02:34:57.887Z,22.40
2023-05-12T02:37:25.946Z,22.40
2023-05-12T02:39:54.281Z,22.40
2023-05-12T02:42:22.013Z,22.30
2023-05-12T02:44:49.994Z,22.30
2023-05-12T02:47:17.821Z,22.40
2023-05-12T02:49:45.391Z,22.40
2023-05-12T02:52:13.868Z,22.40
2023-05-12T02:54:41.995Z,22.40
2023-05-12T02:57:11.219Z,22.40
2023-05-12T02:59:38.896Z,22.30
2023-05-12T03:02:06.796Z,22.40
2023-05-12T03:04:34.629Z,22.30
2023-05-12T03:07:04.002Z,22.30
2023-05-12T03:09:32.257Z,22.30
2023-05-12T03:12:00.139Z,22.30
2023-05-12T03:14:29.072Z,22.30
2023-05-12T03:19:39.888Z,22.30
2023-05-12T03:22:07.730Z,22.30
2023-05-12T03:24:36.936Z,22.30
2023-05-12T03:27:05.896Z,22.30
2023-05-12T03:29:33.359Z,22.30
2023-05-12T03:32:01.284Z,22.30
2023-05-12T03:34:29.160Z,22.30
2023-05-12T03:36:59.220Z,22.30
2023-05-12T03:39:27.063Z,22.30
2023-05-12T03:41:55.622Z,22.30
2023-05-12T03:44:23.159Z,22.30
2023-05-12T03:46:51.115Z,22.30
2023-05-12T03:49:18.856Z,22.30
2023-05-12T03:51:46.751Z,22.30
2023-05-12T03:54:14.484Z,22.30
2023-05-12T03:56:43.064Z,22.30
2023-05-12T03:59:12.304Z,22.30
2023-05-12T04:02:05.768Z,22.30
2023-05-12T04:04:58.756Z,22.30
2023-05-12T04:07:26.752Z,22.30
2023-05-12T04:09:54.672Z,22.30
2023-05-12T04:12:22.418Z,22.30
2023-05-12T04:14:50.686Z,22.30
2023-05-12T04:17:19.521Z,22.30
2023-05-12T04:19:47.277Z,22.30
2023-05-12T04:22:15.047Z,22.30
2023-05-12T04:24:42.692Z,22.30
2023-05-12T04:27:10.623Z,22.30
2023-05-12T04:29:38.602Z,22.30
2023-05-12T04:32:07.163Z,22.30
2023-05-12T04:34:36.212Z,22.30
2023-05-12T04:37:03.884Z,22.30
2023-05-12T04:39:31.636Z,22.30
2023-05-12T04:42:02.401Z,22.30
2023-05-12T04:44:33.025Z,22.30
2023-05-12T04:47:01.342Z,22.30
2023-05-12T04:49:31.220Z,22.30
2023-05-12T04:51:58.967Z,22.30
2023-05-12T04:54:26.779Z,22.30
2023-05-12T04:56:54.630Z,22.30
2023-05-12T04:59:22.996Z,22.30
2023-05-12T05:01:52.731Z,22.30
2023-05-12T05:04:21.023Z,22.30
2023-05-12T05:06:48.564Z,22.30
2023-05-12T05:09:16.276Z,22.30
2023-05-12T05:11:44.671Z,22.30
2023-05-12T05:14:13.294Z,22.30
2023-05-12T05:16:40.997Z,22.30
2023-05-12T05:19:19.982Z,22.30
2023-05-12T05:21:53.927Z,22.30
2023-05-12T05:24:21.896Z,22.30
2023-05-12T05:26:50.167Z,22.20
2023-05-12T05:29:18.340Z,22.30
2023-05-12T05:31:46.127Z,22.30
2023-05-12T05:34:15.022Z,22.30
2023-05-12T05:36:42.877Z,22.30
2023-05-12T05:39:11.361Z,22.30
2023-05-12T05:41:38.990Z,22.30
2023-05-12T05:44:07.006Z,22.30
2023-05-12T05:46:34.934Z,22.30
2023-05-12T05:49:02.745Z,22.30
2023-05-12T05:51:31.972Z,22.30
2023-05-12T05:54:00.550Z,22.30
2023-05-12T05:56:33.053Z,22.30
2023-05-12T05:59:03.294Z,22.30
2023-05-12T06:01:32.676Z,22.30
2023-05-12T06:04:01.203Z,22.30
2023-05-12T06:06:29.994Z,22.40
2023-05-12T06:08:57.762Z,22.40
2023-05-12T06:11:25.918Z,22.40
2023-05-12T06:13:53.654Z,22.40
2023-05-12T06:16:21.966Z,22.40
2023-05-12T06:18:49.999Z,22.40
2023-05-12T06:21:17.789Z,22.40
2023-05-12T06:23:47.200Z,22.40
2023-05-12T06:26:15.201Z,22.40
2023-05-12T06:28:43.122Z,22.40
2023-05-12T06:31:10.465Z,22.40
2023-05-12T06:33:37.954Z,22.50
2023-05-12T06:36:06.246Z,22.50
2023-05-12T06:38:34.479Z,22.50
2023-05-12T06:41:02.132Z,22.50
2023-05-12T06:43:29.778Z,22.50
2023-05-12T06:45:57.367Z,22.50
2023-05-12T06:48:24.930Z,22.50
2023-05-12T06:50:56.137Z,22.50
2023-05-12T06:53:28.908Z,22.50
2023-05-12T06:55:56.764Z,22.50
2023-05-12T06:58:24.643Z,22.50
2023-05-12T07:00:57.719Z,22.50
2023-05-12T07:03:25.638Z,22.50
2023-05-12T07:05:53.236Z,22.50
2023-05-12T07:08:21.085Z,22.50
2023-05-12T07:10:49.143Z,22.50
2023-05-12T07:13:16.911Z,22.50
2023-05-12T07:15:44.589Z,22.60
2023-05-12T07:18:12.259Z,22.50
2023-05-12T07:20:40.128Z,22.60
2023-05-12T07:23:08.125Z,22.60
2023-05-12T07:25:36.155Z,22.50
2023-05-12T07:28:04.307Z,22.60
2023-05-12T07:30:32.224Z,22.60
2023-05-12T07:33:01.549Z,22.50
2023-05-12T07:35:29.500Z,22.60
2023-05-12T07:37:57.545Z,22.60
2023-05-12T07:40:25.388Z,22.60
2023-05-12T07:42:54.177Z,22.60
2023-05-12T07:45:25.585Z,22.60
2023-05-12T07:47:53.561Z,22.60
2023-05-12T07:50:21.819Z,22.60
2023-05-12T07:52:51.926Z,22.70
2023-05-12T07:55:21.691Z,22.60
2023-05-12T07:57:52.967Z,22.60
2023-05-12T08:00:21.142Z,22.70
2023-05-12T08:02:49.291Z,22.70
2023-05-12T08:05:17.543Z,22.70
2023-05-12T08:07:45.696Z,22.70
2023-05-12T08:10:14.323Z,22.70
2023-05-12T08:12:42.947Z,22.70
2023-05-12T08:15:11.439Z,22.70
2023-05-12T08:17:39.625Z,22.70
2023-05-12T08:20:09.406Z,22.80
2023-05-12T08:22:37.568Z,22.80
2023-05-12T08:25:06.366Z,22.80
2023-05-12T08:27:34.576Z,22.80
2023-05-12T08:30:03.110Z,22.80
2023-05-12T08:32:31.088Z,22.80
2023-05-12T08:34:58.826Z,22.90
2023-05-12T08:37:27.655Z,22.90
2023-05-12T08:39:55.858Z,22.80
2023-05-12T08:42:44.897Z,22.80
2023-05-12T08:45:12.994Z,22.90
2023-05-12T08:47:43.202Z,22.90
2023-05-12T08:50:12.189Z,22.90
2023-05-12T08:52:40.493Z,22.90
2023-05-12T08:55:09.917Z,22.90
2023-05-12T08:57:45.872Z,22.90
2023-05-12T09:00:14.210Z,22.90
2023-05-12T09:02:53.301Z,23.00
2023-05-12T09:05:23.594Z,23.00
2023-05-12T09:07:55.687Z,23.00
2023-05-12T09:13:04.611Z,23.00
2023-05-12T09:15:39.604Z,23.00
2023-05-12T09:18:07.439Z,23.10
2023-05-12T09:20:35.752Z,23.10
2023-05-12T09:23:22.258Z,23.10
2023-05-12T09:26:04.278Z,23.10
2023-05-12T09:28:39.428Z,23.10
2023-05-12T09:31:21.441Z,23.20
2023-05-12T09:33:51.135Z,23.10
2023-05-12T09:36:23.104Z,23.20
2023-05-12T09:39:20.141Z,23.20
2023-05-12T09:41:52.176Z,23.20
2023-05-12T09:44:20.127Z,23.20
2023-05-12T09:46:48.625Z,23.20
2023-05-12T09:49:28.428Z,23.20
2023-05-12T09:52:00.586Z,23.30
2023-05-12T09:54:33.645Z,23.30
2023-05-12T09:57:05.504Z,23.30
2023-05-12T09:59:40.000Z,23.30
2023-05-12T10:02:10.447Z,23.40
2023-05-12T10:04:51.272Z,23.40
2023-05-12T10:07:24.183Z,23.40
2023-05-12T10:09:53.028Z,23.40
2023-05-12T10:12:20.565Z,23.40
2023-05-12T10:14:49.542Z,23.40
2023-05-12T10:17:19.889Z,23.40
2023-05-12T10:19:49.621Z,23.50
2023-05-12T10:22:20.126Z,23.50
2023-05-12T10:24:49.759Z,23.50
2023-05-12T10:27:17.421Z,23.50
2023-05-12T10:29:47.133Z,23.60
2023-05-12T10:32:15.116Z,23.60
2023-05-12T10:34:43.622Z,23.60
2023-05-12T10:37:12.440Z,23.60
2023-05-12T10:39:53.208Z,23.60
2023-05-12T10:42:26.272Z,23.60
2023-05-12T10:44:56.873Z,23.60
2023-05-12T10:47:29.765Z,23.60
2023-05-12T10:50:01.242Z,23.60
2023-05-12T10:52:29.173Z,23.70
2023-05-12T10:55:05.032Z,23.70
2023-05-12T10:57:33.573Z,23.70
2023-05-12T11:00:04.006Z,23.70
2023-05-12T11:02:36.405Z,23.80
2023-05-12T11:05:17.367Z,23.70
2023-05-12T11:07:50.524Z,23.70
2023-05-12T11:10:20.044Z,23.80
2023-05-12T11:12:50.071Z,23.80
2023-05-12T11:15:18.368Z,23.80
2023-05-12T11:17:49.115Z,23.80
2023-05-12T11:20:28.841Z,23.80
2023-05-12T11:22:58.181Z,23.80
2023-05-12T11:25:29.119Z,23.90
2023-05-12T11:27:57.143Z,23.90
2023-05-12T11:30:24.994Z,23.90
2023-05-12T11:33:03.596Z,23.90
2023-05-12T11:35:32.981Z,23.90
2023-05-12T11:38:00.794Z,24.00
2023-05-12T11:40:28.954Z,24.00
2023-05-12T11:42:56.846Z,24.00
2023-05-12T11:45:30.267Z,24.00
2023-05-12T11:48:14.324Z,24.00
2023-05-12T11:50:49.382Z,24.10
2023-05-12T11:53:19.477Z,24.10
2023-05-12T11:55:56.605Z,24.10
2023-05-12T11:58:30.722Z,24.10
2023-05-12T12:01:13.155Z,24.10
2023-05-12T12:03:50.359Z,24.10
2023-05-12T12:06:19.597Z,24.10
2023-05-12T12:09:02.820Z,24.20
2023-05-12T12:11:35.303Z,24.20
2023-05-12T12:14:02.978Z,24.20
2023-05-12T12:16:32.361Z,24.20
2023-05-12T12:19:00.712Z,24.30
2023-05-12T12:21:28.842Z,24.30
2023-05-12T12:23:56.392Z,24.30
2023-05-12T12:26:24.440Z,24.30
2023-05-12T12:28:52.518Z,24.30
2023-05-12T12:31:20.553Z,24.40
2023-05-12T12:33:48.142Z,24.40
2023-05-12T12:36:15.633Z,24.40
2023-05-12T12:38:44.074Z,24.40
2023-05-12T12:41:11.985Z,24.40
2023-05-12T12:43:39.541Z,24.40
2023-05-12T12:46:07.845Z,24.40
2023-05-12T12:48:35.860Z,24.40
2023-05-12T12:51:04.213Z,24.40
2023-05-12T12:53:32.419Z,24.40
2023-05-12T12:56:00.796Z,24.40
2023-05-12T12:58:28.468Z,24.40
2023-05-12T13:00:56.758Z,24.40
2023-05-12T13:03:25.294Z,24.40
2023-05-12T13:05:53.086Z,24.50
2023-05-12T13:08:21.325Z,24.50
2023-05-12T13:10:48.984Z,24.50
2023-05-12T13:13:17.092Z,24.50
2023-05-12T13:15:44.641Z,24.50
2023-05-12T13:18:12.692Z,24.50
2023-05-12T13:20:41.273Z,24.50
2023-05-12T13:23:08.883Z,24.50
2023-05-12T13:25:36.891Z,24.50
2023-05-12T13:28:05.794Z,24.50
2023-05-12T13:30:33.785Z,24.50
2023-05-12T13:33:03.229Z,24.50
2023-05-12T13:35:32.968Z,24.50
2023-05-12T13:38:00.913Z,24.60
2023-05-12T13:40:28.432Z,24.60
2023-05-12T13:42:55.903Z,24.60
2023-05-12T13:45:24.126Z,24.60
2023-05-12T13:47:52.165Z,24.60
2023-05-12T13:50:19.917Z,24.60
2023-05-12T13:52:48.176Z,24.60
2023-05-12T13:55:20.825Z,24.60
2023-05-12T13:57:49.954Z,24.60
2023-05-12T14:00:18.003Z,24.60
2023-05-12T14:02:45.748Z,24.60
2023-05-12T14:05:13.917Z,24.60
2023-05-12T14:07:42.857Z,24.60
2023-05-12T14:10:11.874Z,24.60
2023-05-12T14:12:41.293Z,24.60
2023-05-12T14:15:29.101Z,24.60
2023-05-12T14:17:58.734Z,24.60
2023-05-12T14:20:26.396Z,24.70
2023-05-12T14:22:54.567Z,24.70
2023-05-12T14:25:23.249Z,24.70
2023-05-12T14:27:51.248Z,24.70
2023-05-12T14:30:19.399Z,24.70
2023-05-12T14:32:47.505Z,24.60
2023-05-12T14:35:15.331Z,24.70
2023-05-12T14:37:43.147Z,24.70
2023-05-12T14:40:13.811Z,24.70
2023-05-12T14:42:42.657Z,24.70
2023-05-12T14:45:11.006Z,24.70
2023-05-12T14:47:38.959Z,24.70
2023-05-12T14:50:08.067Z,24.70
2023-05-12T14:52:39.188Z,24.70
2023-05-12T14:55:14.466Z,24.70
2023-05-12T14:57:43.391Z,24.70
2023-05-12T15:00:14.448Z,24.70
2023-05-12T15:02:44.648Z,24.70
2023-05-12T15:05:16.426Z,24.70
2023-05-12T15:07:44.544Z,24.70
2023-05-12T15:10:12.850Z,24.70
2023-05-12T15:12:40.741Z,24.60
2023-05-12T15:15:12.053Z,24.70
2023-05-12T15:17:40.221Z,24.70
2023-05-12T15:20:10.142Z,24.60
2023-05-12T15:22:38.146Z,24.60
2023-05-12T15:25:06.696Z,24.70
2023-05-12T15:27:34.852Z,24.60
2023-05-12T15:30:03.763Z,24.60
2023-05-12T15:32:31.833Z,24.60
2023-05-12T15:34:59.438Z,24.70
2023-05-12T15:37:27.069Z,24.60
2023-05-12T15:39:54.802Z,24.60
2023-05-12T15:42:26.583Z,24.60
2023-05-12T15:45:00.496Z,24.60
2023-05-12T15:47:28.172Z,24.60
2023-05-12T15:49:56.414Z,24.60
2023-05-12T15:52:25.094Z,24.60
2023-05-12T15:54:52.669Z,24.60
2023-05-12T15:57:20.423Z,24.60
2023-05-12T15:59:50.082Z,24.60
2023-05-12T16:02:17.927Z,24.60
2023-05-12T16:04:45.686Z,24.60
2023-05-12T16:07:13.344Z,24.60
2023-05-12T16:09:41.037Z,24.60
2023-05-12T16:12:09.464Z,24.60
2023-05-12T16:14:37.082Z,24.60
2023-05-12T16:17:05.186Z,24.60
2023-05-12T16:19:32.792Z,24.60
2023-05-12T16:22:00.444Z,24.60
2023-05-12T16:24:28.919Z,24.60
2023-05-12T16:26:57.071Z,24.60
2023-05-12T16:29:24.909Z,24.60
2023-05-12T16:31:52.525Z,24.60
2023-05-12T16:34:21.068Z,24.60
2023-05-12T16:36:49.146Z,24.60
2023-05-12T16:39:18.233Z,24.60
2023-05-12T16:41:45.965Z,24.60
2023-05-12T16:44:13.567Z,24.60
2023-05-12T16:46:41.787Z,24.60
2023-05-12T16:49:09.562Z,24.60
2023-05-12T16:51:37.120Z,24.60
2023-05-12T16:54:04.883Z,24.60
2023-05-12T16:56:32.659Z,24.60
2023-05-12T16:59:01.231Z,24.60
2023-05-12T17:01:31.915Z,24.60
2023-05-12T17:04:00.166Z,24.60
2023-05-12T17:06:28.592Z,24.60
2023-05-12T17:08:56.354Z,24.60
2023-05-12T17:11:25.031Z,24.60
2023-05-12T17:13:53.852Z,24.60
2023-05-12T17:16:21.475Z,24.60
2023-05-12T17:21:20.367Z,24.60
2023-05-12T17:23:48.642Z,24.60
2023-05-12T17:26:16.800Z,24.60
2023-05-12T17:28:44.688Z,24.60
2023-05-12T17:31:12.357Z,24.60
2023-05-12T17:33:39.948Z,24.60
2023-05-12T17:36:12.753Z,24.60
2023-05-12T17:38:41.693Z,24.50
2023-05-12T17:41:10.381Z,24.50
2023-05-12T17:43:37.834Z,24.50
2023-05-12T17:46:08.012Z,24.50
2023-05-12T17:48:35.791Z,24.50
2023-05-12T17:51:04.223Z,24.50
2023-05-12T17:53:34.208Z,24.50
2023-05-12T17:56:05.172Z,24.50
2023-05-12T17:58:32.823Z,24.50
2023-05-12T18:01:00.755Z,24.50
2023-05-12T18:03:28.835Z,24.50
2023-05-12T18:05:56.789Z,24.50
2023-05-12T18:08:24.643Z,24.50
2023-05-12T18:10:52.551Z,24.50
2023-05-12T18:13:20.190Z,24.50
2023-05-12T18:15:50.426Z,24.50
2023-05-12T18:18:18.336Z,24.40
2023-05-12T18:20:46.295Z,24.40
2023-05-12T18:23:14.194Z,24.50
2023-05-12T18:25:43.340Z,24.50
2023-05-12T18:28:11.767Z,24.50
2023-05-12T18:30:39.840Z,24.40
2023-05-12T18:33:07.759Z,24.40
2023-05-12T18:35:35.413Z,24.40
2023-05-12T18:38:03.189Z,24.40
2023-05-12T18:40:30.915Z,24.40
2023-05-12T18:42:58.858Z,24.40
2023-05-12T18:45:26.378Z,24.40
2023-05-12T18:47:53.933Z,24.40
2023-05-12T18:50:21.801Z,24.40
2023-05-12T18:52:49.607Z,24.40
2023-05-12T18:55:17.286Z,24.30
2023-05-12T18:57:44.867Z,24.30
2023-05-12T19:00:13.281Z,24.30
2023-05-12T19:02:42.648Z,24.30
2023-05-12T19:05:10.509Z,24.30
2023-05-12T19:07:38.278Z,24.30
2023-05-12T19:10:06.768Z,24.40
2023-05-12T19:12:34.911Z,24.40
2023-05-12T19:15:03.041Z,24.60
2023-05-12T19:17:30.644Z,24.60
2023-05-12T19:19:58.323Z,24.70
2023-05-12T19:22:26.870Z,24.80
2023-05-12T19:24:56.119Z,24.80
2023-05-12T19:27:23.885Z,24.90
2023-05-12T19:29:51.582Z,24.90
2023-05-12T19:32:19.170Z,25.00
2023-05-12T19:34:51.497Z,25.00
2023-05-12T19:37:20.605Z,25.00
2023-05-12T19:39:48.541Z,25.00
2023-05-12T19:42:16.334Z,25.00
2023-05-12T19:44:44.250Z,25.00
2023-05-12T19:47:13.101Z,25.00
2023-05-12T19:49:40.724Z,25.00
2023-05-12T19:52:09.149Z,25.00
2023-05-12T19:54:37.456Z,25.10
2023-05-12T19:57:05.349Z,25.10
2023-05-12T19:59:33.589Z,25.10
2023-05-12T20:02:01.383Z,25.10
2023-05-12T20:04:29.322Z,25.00
2023-05-12T20:06:57.749Z,24.90
2023-05-12T20:09:26.306Z,24.90
2023-05-12T20:11:54.124Z,24.90
2023-05-12T20:14:21.883Z,24.80
2023-05-12T20:16:49.582Z,24.90
2023-05-12T20:19:17.866Z,24.90
2023-05-12T20:21:45.733Z,24.90
2023-05-12T20:24:13.679Z,24.90
2023-05-12T20:26:41.445Z,24.90
2023-05-12T20:29:09.411Z,24.90
2023-05-12T20:31:37.560Z,24.90
2023-05-12T20:34:05.329Z,25.00
2023-05-12T20:36:33.237Z,25.00
2023-05-12T20:39:00.858Z,25.00
2023-05-12T20:41:28.636Z,25.00
2023-05-12T20:43:56.597Z,25.00
2023-05-12T20:46:25.221Z,25.00
2023-05-12T20:48:53.065Z,24.90
2023-05-12T20:51:21.303Z,24.90
2023-05-12T20:53:49.133Z,24.90
2023-05-12T20:56:17.050Z,24.80
2023-05-12T20:58:44.886Z,24.80
2023-05-12T21:01:12.838Z,24.80
2023-05-12T21:03:40.666Z,24.80
2023-05-12T21:06:08.816Z,24.80
2023-05-12T21:08:36.470Z,24.70
2023-05-12T21:11:04.325Z,24.70
2023-05-12T21:13:32.010Z,24.60
2023-05-12T21:16:00.401Z,24.60
2023-05-12T21:18:28.305Z,24.60
2023-05-12T21:20:55.799Z,24.60
2023-05-12T21:23:23.403Z,24.50
2023-05-12T21:25:54.124Z,24.50
2023-05-12T21:28:22.421Z,24.50
2023-05-12T21:30:49.997Z,24.40
2023-05-12T21:33:17.782Z,24.40
2023-05-12T21:35:45.939Z,24.40
2023-05-12T21:38:14.107Z,24.40
2023-05-12T21:40:42.106Z,24.40
2023-05-12T21:43:09.720Z,24.40
2023-05-12T21:45:37.548Z,24.40
2023-05-12T21:48:05.943Z,24.30
2023-05-12T21:50:33.832Z,24.30
2023-05-12T21:53:01.640Z,24.30
2023-05-12T21:55:29.293Z,24.30
2023-05-12T21:57:56.872Z,24.30
2023-05-12T22:00:24.820Z,24.30
2023-05-12T22:02:52.633Z,24.30
2023-05-12T22:05:20.362Z,24.20
2023-05-12T22:07:48.752Z,24.20
2023-05-12T22:10:17.016Z,24.20
2023-05-12T22:12:45.987Z,24.10
2023-05-12T22:15:13.943Z,24.10
2023-05-12T22:17:41.703Z,24.10
2023-05-12T22:20:10.503Z,24.10
2023-05-12T22:22:38.585Z,24.00
2023-05-12T22:25:07.028Z,24.00
2023-05-12T22:27:34.892Z,24.00
2023-05-12T22:30:02.862Z,23.90
2023-05-12T22:32:30.726Z,23.90
2023-05-12T22:34:58.320Z,23.90
2023-05-12T22:37:26.395Z,23.90
2023-05-12T22:39:54.186Z,23.90
2023-05-12T22:42:22.470Z,23.90
2023-05-12T22:44:51.193Z,23.80
2023-05-12T22:47:19.128Z,23.80
2023-05-12T22:49:50.286Z,23.80
2023-05-12T22:52:18.113Z,23.80
2023-05-12T22:54:45.889Z,23.80
2023-05-12T22:57:13.670Z,23.80
2023-05-12T22:59:41.355Z,23.80
2023-05-12T23:02:09.021Z,23.70
2023-05-12T23:04:36.757Z,23.80
2023-05-12T23:07:05.853Z,23.70
2023-05-12T23:09:34.877Z,23.70
2023-05-12T23:12:06.605Z,23.70
2023-05-12T23:14:34.451Z,23.70
2023-05-12T23:17:02.233Z,23.70
2023-05-12T23:19:30.263Z,23.70
2023-05-12T23:21:57.813Z,23.60
2023-05-12T23:24:25.570Z,23.60
2023-05-12T23:26:53.474Z,23.60
2023-05-12T23:29:21.069Z,23.60
2023-05-12T23:31:48.747Z,23.60
2023-05-12T23:34:16.417Z,23.60
2023-05-12T23:36:43.963Z,23.60
2023-05-12T23:39:11.699Z,23.60
2023-05-12T23:41:39.301Z,23.50
2023-05-12T23:44:07.304Z,23.60
2023-05-12T23:46:34.799Z,23.50
2023-05-12T23:49:02.550Z,23.50
2023-05-12T23:51:30.498Z,23.50
2023-05-12T23:53:58.112Z,23.50
2023-05-12T23:56:25.686Z,23.50
2023-05-12T23:58:53.358Z,23.50
