createdAt,value
2023-04-25T00:01:01.539Z,9.8
2023-04-25T00:01:56.000Z,6.1
2023-04-25T00:03:32.695Z,4
2023-04-25T00:03:33.000Z,9
2023-04-25T00:04:27.000Z,7
2023-04-25T00:06:05.082Z,9.7
2023-04-25T00:07:00.000Z,7
2023-04-25T00:08:16.000Z,6.1
2023-04-25T00:11:10.109Z,6
2023-04-25T00:12:04.000Z,5.3
2023-04-25T00:13:19.000Z,9.1
2023-04-25T00:14:34.000Z,8.3
2023-04-25T00:16:10.967Z,7.4
2023-04-25T00:17:05.000Z,5.7
2023-04-25T00:18:22.000Z,9.3
2023-04-25T00:19:38.000Z,6.6
2023-04-25T00:20:54.000Z,6.3
2023-04-25T00:22:10.000Z,6.3
2023-04-25T00:23:26.000Z,7.3
2023-04-25T00:24:43.000Z,5
2023-04-25T00:25:59.000Z,7
2023-04-25T00:27:15.000Z,7.1
2023-04-25T00:28:52.906Z,5.2
2023-04-25T00:29:47.000Z,6.1
2023-04-25T00:31:25.297Z,5.8
2023-04-25T00:32:40.255Z,7.7
2023-04-25T00:33:56.450Z,4.8
2023-04-25T00:34:51.000Z,8.8
2023-04-25T00:36:07.000Z,5.9
2023-04-25T00:37:24.000Z,7.9
2023-04-25T00:38:40.000Z,8.9
2023-04-25T00:39:56.000Z,8
2023-04-25T00:41:32.639Z,6.4
2023-04-25T00:42:27.000Z,6.2
2023-04-25T00:44:04.054Z,8
2023-04-25T00:44:58.000Z,9.4
2023-04-25T00:46:14.000Z,10.3
2023-04-25T00:47:30.000Z,7.2
2023-04-25T00:49:07.846Z,10.8
2023-04-25T00:50:03.000Z,7.2
2023-04-25T00:51:19.000Z,7.4
2023-04-25T00:52:35.000Z,8.1
2023-04-25T00:52:57.000Z,6.9
2023-04-25T00:54:12.867Z,6.5
2023-04-25T00:55:29.073Z,6.8
2023-04-25T00:56:45.000Z,7.6
2023-04-25T00:56:45.010Z,7.6
2023-04-25T00:58:01.452Z,6.3
2023-04-25T01:00:33.592Z,10
2023-04-25T01:01:27.000Z,7.7
2023-04-25T01:04:21.190Z,8.1
2023-04-25T01:05:16.000Z,7.8
2023-04-25T01:06:53.828Z,9.9
2023-04-25T01:07:48.000Z,10.2
2023-04-25T01:09:05.000Z,9.4
2023-04-25T01:10:20.000Z,10.6
2023-04-25T01:11:56.653Z,8
2023-04-25T01:12:50.000Z,8
2023-04-25T01:14:05.000Z,7.7
2023-04-25T01:15:22.000Z,7.7
2023-04-25T01:16:59.459Z,8.5
2023-04-25T01:17:54.000Z,8.5
2023-04-25T01:19:31.601Z,7.9
2023-04-25T01:20:26.000Z,9.1
2023-04-25T01:22:04.235Z,7.4
2023-04-25T01:22:59.000Z,9.5
2023-04-25T01:24:15.000Z,7.7
2023-04-25T01:25:31.000Z,9
2023-04-25T01:27:08.764Z,9.8
2023-04-25T01:28:04.000Z,6.9
2023-04-25T01:29:20.000Z,8.3
2023-04-25T01:30:35.000Z,8.6
2023-04-25T01:32:12.828Z,11.7
2023-04-25T01:33:07.000Z,8.8
2023-04-25T01:34:45.198Z,7.3
2023-04-25T01:35:40.000Z,8.8
2023-04-25T01:37:17.331Z,5.5
2023-04-25T01:38:12.000Z,8.3
2023-04-25T01:39:27.000Z,9.6
2023-04-25T01:40:43.000Z,8.6
2023-04-25T01:42:20.150Z,12.2
2023-04-25T01:43:15.000Z,11.4
2023-04-25T01:44:31.000Z,10.5
2023-04-25T01:45:47.000Z,9.2
2023-04-25T01:47:24.198Z,10.2
2023-04-25T01:48:18.000Z,10.1
2023-04-25T01:49:55.358Z,10.5
2023-04-25T01:50:50.000Z,8.4
2023-04-25T01:52:06.000Z,10.2
2023-04-25T01:53:23.000Z,7.5
2023-04-25T01:55:00.383Z,11.1
2023-04-25T01:55:55.000Z,9.4
2023-04-25T01:57:32.523Z,6.7
2023-04-25T01:58:48.965Z,7.7
2023-04-25T01:59:43.000Z,11.8
2023-04-25T02:01:21.355Z,8.9
2023-04-25T02:02:37.000Z,13.7
2023-04-25T02:02:37.541Z,9.6
2023-04-25T02:03:32.000Z,8.8
2023-04-25T02:05:08.704Z,12.7
2023-04-25T02:06:03.000Z,11
2023-04-25T02:07:41.092Z,9.1
2023-04-25T02:09:52.000Z,11.2
2023-04-25T02:11:08.000Z,10.3
2023-04-25T02:11:27.000Z,7.3
2023-04-25T02:12:45.868Z,11.9
2023-04-25T02:13:40.154Z,9.2
2023-04-25T02:14:55.000Z,11.7
2023-04-25T02:16:11.000Z,11.8
2023-04-25T02:19:02.923Z,11.2
2023-04-25T02:20:19.118Z,12.6
2023-04-25T02:21:14.000Z,11.3
2023-04-25T02:22:30.000Z,12
2023-04-25T02:24:07.701Z,15.4
2023-04-25T02:25:02.000Z,11.4
2023-04-25T02:26:40.335Z,13.3
2023-04-25T02:27:56.529Z,12.4
2023-04-25T02:28:51.000Z,12.3
2023-04-25T02:30:07.000Z,10.9
2023-04-25T02:31:23.000Z,9.4
2023-04-25T02:33:01.304Z,10
2023-04-25T02:33:56.000Z,11.9
2023-04-25T02:35:11.000Z,7.7
2023-04-25T02:36:27.000Z,11.8
2023-04-25T02:37:43.000Z,11
2023-04-25T02:39:00.000Z,12.7
2023-04-25T02:40:16.000Z,10.7
2023-04-25T02:41:32.000Z,10.1
2023-04-25T02:43:09.881Z,13.7
2023-04-25T02:44:03.000Z,12.5
2023-04-25T02:45:19.000Z,9.1
2023-04-25T02:46:56.252Z,9.7
2023-04-25T02:47:51.000Z,14
2023-04-25T02:49:06.000Z,11.9
2023-04-25T02:50:42.876Z,13.7
2023-04-25T02:51:59.070Z,13.8
2023-04-25T02:52:54.000Z,11.4
2023-04-25T02:54:10.000Z,14.9
2023-04-25T02:55:26.000Z,13.7
2023-04-25T02:56:42.000Z,13.3
2023-04-25T02:57:59.000Z,10.8
2023-04-25T02:59:15.000Z,11.2
2023-04-25T03:00:31.000Z,8.2
2023-04-25T03:01:47.000Z,11.7
2023-04-25T03:03:24.816Z,10.8
2023-04-25T03:04:41.252Z,11.4
2023-04-25T03:05:57.204Z,8.6
2023-04-25T03:06:51.000Z,12.1
2023-04-25T03:08:28.855Z,12.2
2023-04-25T03:09:23.000Z,9.4
2023-04-25T03:10:40.000Z,13
2023-04-25T03:11:56.000Z,9.8
2023-04-25T03:13:12.000Z,12.2
2023-04-25T03:14:28.000Z,12
2023-04-25T03:15:43.000Z,12.3
2023-04-25T03:17:20.259Z,13.5
2023-04-25T03:18:14.000Z,13.1
2023-04-25T03:19:29.000Z,10.4
2023-04-25T03:20:45.000Z,14.1
2023-04-25T03:22:01.000Z,11.3
2023-04-25T03:23:18.000Z,10.3
2023-04-25T03:24:34.000Z,14.9
2023-04-25T03:25:50.000Z,9.9
2023-04-25T03:27:06.000Z,12.3
2023-04-25T03:28:43.800Z,12.5
2023-04-25T03:30:00.244Z,10.4
2023-04-25T03:31:15.457Z,14.3
2023-04-25T03:32:10.000Z,9.8
2023-04-25T03:33:26.000Z,10.6
2023-04-25T03:34:42.000Z,10.8
2023-04-25T03:36:20.236Z,13.8
2023-04-25T03:37:15.000Z,12.2
2023-04-25T03:38:52.000Z,9.9
2023-04-25T03:38:52.635Z,12.1
2023-04-25T03:39:47.000Z,12.2
2023-04-25T03:41:03.000Z,10.1
2023-04-25T03:42:20.000Z,12.8
2023-04-25T03:43:57.402Z,8.3
2023-04-25T03:46:27.582Z,11.4
2023-04-25T03:47:22.000Z,10.2
2023-04-25T03:48:39.000Z,9.9
2023-04-25T03:49:55.000Z,12.5
2023-04-25T03:51:32.610Z,10.7
2023-04-25T03:52:27.000Z,11.2
2023-04-25T03:53:43.000Z,10.9
2023-04-25T03:54:59.000Z,11.7
2023-04-25T03:56:16.000Z,16
2023-04-25T03:57:32.000Z,10.9
2023-04-25T03:59:09.523Z,12.4
2023-04-25T04:00:04.000Z,11.6
2023-04-25T04:01:20.000Z,11.7
2023-04-25T04:02:57.121Z,9.9
2023-04-25T04:04:13.568Z,10.9
2023-04-25T04:05:08.000Z,11.4
2023-04-25T04:06:45.704Z,10.7
2023-04-25T04:07:40.000Z,12
2023-04-25T04:08:57.000Z,13.6
2023-04-25T04:10:13.000Z,12.6
2023-04-25T04:11:49.507Z,11.9
2023-04-25T04:12:43.000Z,10.6
2023-04-25T04:14:19.938Z,12.4
2023-04-25T04:15:14.000Z,12
2023-04-25T04:16:30.000Z,13.3
2023-04-25T04:17:46.000Z,11.3
2023-04-25T04:19:23.012Z,11.1
2023-04-25T04:20:17.000Z,11.9
2023-04-25T04:21:33.000Z,11.2
2023-04-25T04:22:49.000Z,17.2
2023-04-25T04:24:05.000Z,10.6
2023-04-25T04:25:21.000Z,7.3
2023-04-25T04:26:37.000Z,8.4
2023-04-25T04:28:15.132Z,10.1
2023-04-25T04:29:10.000Z,11.7
2023-04-25T04:30:26.000Z,12.9
2023-04-25T04:31:42.000Z,10.7
2023-04-25T04:32:58.000Z,13.5
2023-04-25T04:34:15.000Z,12.3
2023-04-25T04:35:31.000Z,10
2023-04-25T04:37:08.490Z,10.4
2023-04-25T04:38:02.000Z,11.2
2023-04-25T04:39:39.894Z,13.3
2023-04-25T04:40:35.000Z,11.9
2023-04-25T04:41:51.000Z,13
2023-04-25T04:43:28.721Z,14.2
2023-04-25T04:44:23.000Z,12.5
2023-04-25T04:45:38.000Z,10.4
2023-04-25T04:47:15.345Z,12.6
2023-04-25T04:48:09.000Z,12.4
2023-04-25T04:49:24.000Z,11
2023-04-25T04:50:40.000Z,12.1
2023-04-25T04:52:17.918Z,11.8
2023-04-25T04:53:34.112Z,12.4
2023-04-25T04:54:29.000Z,10.5
2023-04-25T04:55:45.000Z,10.7
2023-04-25T04:57:01.000Z,15.8
2023-04-25T04:58:17.000Z,11.8
2023-04-25T04:59:55.082Z,12.9
2023-04-25T05:00:50.000Z,14.3
2023-04-25T05:02:27.470Z,10.3
2023-04-25T05:03:22.000Z,15.3
2023-04-25T05:05:00.101Z,10.4
2023-04-25T05:05:54.000Z,10.6
2023-04-25T05:07:10.000Z,15.3
2023-04-25T05:08:26.000Z,15.2
2023-04-25T05:10:03.650Z,12.2
2023-04-25T05:10:58.000Z,11.9
2023-04-25T05:12:36.277Z,13.6
2023-04-25T05:13:31.000Z,9.2
2023-04-25T05:14:46.000Z,12.7
2023-04-25T05:16:01.000Z,12.7
2023-04-25T05:17:39.101Z,10.1
2023-04-25T05:18:34.000Z,14.2
2023-04-25T05:20:11.492Z,13.5
2023-04-25T05:21:05.000Z,13.6
2023-04-25T05:22:41.674Z,13.4
2023-04-25T05:23:36.000Z,11.8
2023-04-25T05:25:14.308Z,8.9
2023-04-25T05:26:09.000Z,10.9
2023-04-25T05:27:25.000Z,13.9
2023-04-25T05:28:41.000Z,10.4
2023-04-25T05:30:18.836Z,12.7
2023-04-25T05:31:14.000Z,11.5
2023-04-25T05:32:30.000Z,10.5
2023-04-25T05:33:46.000Z,8.4
2023-04-25T05:35:02.000Z,10.5
2023-04-25T05:36:18.000Z,8.9
2023-04-25T05:37:55.998Z,9.8
2023-04-25T05:38:50.000Z,11.9
2023-04-25T05:40:06.000Z,9.7
2023-04-25T05:41:22.000Z,12.6
2023-04-25T05:42:38.000Z,13
2023-04-25T05:43:55.000Z,10.5
2023-04-25T05:45:32.178Z,10.3
2023-04-25T05:46:27.000Z,11.4
2023-04-25T05:48:03.592Z,8.4
2023-04-25T05:48:57.000Z,9.8
2023-04-25T05:50:14.000Z,8.3
2023-04-25T05:51:30.000Z,9.6
2023-04-25T05:53:07.384Z,11.9
2023-04-25T05:54:02.000Z,11.4
2023-04-25T05:55:18.000Z,11.9
2023-04-25T05:56:35.000Z,9.4
2023-04-25T05:57:51.000Z,14.9
2023-04-25T05:59:07.000Z,12.9
2023-04-25T06:00:44.547Z,10.4
2023-04-25T06:02:00.992Z,12.1
2023-04-25T06:02:55.000Z,14.7
2023-04-25T06:04:12.000Z,11.6
2023-04-25T06:05:27.000Z,10.3
2023-04-25T06:06:43.000Z,10.8
2023-04-25T06:07:05.000Z,11.6
2023-04-25T06:08:20.727Z,9.5
2023-04-25T06:09:15.000Z,11.4
2023-04-25T06:10:32.000Z,14.9
2023-04-25T06:11:48.000Z,8.9
2023-04-25T06:14:19.000Z,8.9
2023-04-25T06:15:56.190Z,9.8
2023-04-25T06:16:50.000Z,8.3
2023-04-25T06:18:05.000Z,10.9
2023-04-25T06:19:20.000Z,15.1
2023-04-25T06:20:35.000Z,9.7
2023-04-25T06:21:52.000Z,11.2
2023-04-25T06:23:29.000Z,12.1
2023-04-25T06:23:29.182Z,10.5
2023-04-25T06:24:24.000Z,12.1
2023-04-25T06:25:40.000Z,12
2023-04-25T06:26:56.000Z,15
2023-04-25T06:28:34.219Z,9.1
2023-04-25T06:30:45.000Z,11.6
2023-04-25T06:32:01.000Z,14.8
2023-04-25T06:33:17.000Z,9.9
2023-04-25T06:34:54.926Z,9.7
2023-04-25T06:35:50.000Z,9.9
2023-04-25T06:37:05.000Z,10.6
2023-04-25T06:38:42.773Z,10.8
2023-04-25T06:39:37.000Z,10.2
2023-04-25T06:41:15.160Z,11.7
2023-04-25T06:42:10.000Z,11.8
2023-04-25T06:43:47.298Z,9.1
2023-04-25T06:44:42.000Z,10.4
2023-04-25T06:46:18.713Z,11
2023-04-25T06:47:33.923Z,13.6
2023-04-25T06:48:50.368Z,13.3
2023-04-25T06:49:45.000Z,10
2023-04-25T06:51:21.532Z,12.6
2023-04-25T06:52:15.000Z,11
2023-04-25T06:53:52.936Z,10.2
2023-04-25T06:54:48.000Z,12.1
2023-04-25T06:56:04.000Z,11.8
2023-04-25T06:57:20.000Z,14.5
2023-04-25T06:58:36.000Z,10
2023-04-25T06:59:52.000Z,10.2
2023-04-25T07:01:30.355Z,12.1
2023-04-25T07:02:46.540Z,11
2023-04-25T07:03:41.000Z,9.3
2023-04-25T07:04:57.000Z,9
2023-04-25T07:06:13.000Z,9.6
2023-04-25T07:07:30.000Z,11.8
2023-04-25T07:09:06.534Z,8.8
2023-04-25T07:10:22.472Z,12
2023-04-25T07:11:38.666Z,12.3
2023-04-25T07:12:54.860Z,12.4
2023-04-25T07:14:11.299Z,9.3
2023-04-25T07:15:27.000Z,12.3
2023-04-25T07:16:43.699Z,10.6
2023-04-25T07:17:58.000Z,10
2023-04-25T07:19:13.000Z,9.6
2023-04-25T07:20:30.000Z,12.2
2023-04-25T07:21:45.000Z,12.7
2023-04-25T07:23:00.000Z,11.7
2023-04-25T07:24:16.937Z,11.7
2023-04-25T07:25:32.883Z,12
2023-04-25T07:26:49.000Z,11.9
2023-04-25T07:28:05.527Z,9.8
2023-04-25T07:29:21.000Z,9.6
2023-04-25T07:30:37.904Z,9
2023-04-25T07:31:53.852Z,8.2
2023-04-25T07:33:10.000Z,10.3
2023-04-25T07:34:26.000Z,13.2
2023-04-25T07:35:42.000Z,11.1
2023-04-25T07:36:58.873Z,8.6
2023-04-25T07:38:14.000Z,9.7
2023-04-25T07:38:14.821Z,9.4
2023-04-25T07:39:30.032Z,9.5
2023-04-25T07:40:46.000Z,9.1
2023-04-25T07:42:02.000Z,10.6
2023-04-25T07:43:18.000Z,9.7
2023-04-25T07:45:50.000Z,10.3
2023-04-25T07:47:06.214Z,6.8
2023-04-25T07:48:21.433Z,10.3
2023-04-25T07:49:36.000Z,13
2023-04-25T07:50:52.837Z,10.5
2023-04-25T07:52:09.000Z,11.1
2023-04-25T07:53:25.000Z,11.5
2023-04-25T07:54:41.668Z,7.6
2023-04-25T07:55:57.000Z,10.3
2023-04-25T07:57:14.064Z,13.9
2023-04-25T07:58:29.000Z,7
2023-04-25T07:59:46.447Z,11.6
2023-04-25T08:01:02.000Z,7.1
2023-04-25T08:02:18.833Z,8.9
2023-04-25T08:03:34.000Z,9.3
2023-04-25T08:04:50.000Z,10.4
2023-04-25T08:06:06.000Z,9.5
2023-04-25T08:07:22.000Z,7.5
2023-04-25T08:08:38.000Z,8.4
2023-04-25T08:09:54.758Z,10.3
2023-04-25T08:11:10.947Z,10.1
2023-04-25T08:12:27.000Z,8.6
2023-04-25T08:13:43.000Z,7.3
2023-04-25T08:14:58.000Z,9.3
2023-04-25T08:16:13.769Z,6.9
2023-04-25T08:17:28.989Z,8.5
2023-04-25T08:18:44.000Z,8.2
2023-04-25T08:19:59.000Z,8.4
2023-04-25T08:21:14.000Z,12.1
2023-04-25T08:22:30.000Z,8.4
2023-04-25T08:23:47.000Z,10.7
2023-04-25T08:25:03.211Z,7.8
2023-04-25T08:26:19.000Z,7.9
2023-04-25T08:27:35.000Z,5.3
2023-04-25T08:28:51.792Z,11
2023-04-25T08:30:08.000Z,7.6
2023-04-25T08:30:08.235Z,9.1
2023-04-25T08:31:24.425Z,7.8
2023-04-25T08:32:40.631Z,9.4
2023-04-25T08:33:56.000Z,9.1
2023-04-25T08:35:12.000Z,10
2023-04-25T08:37:44.416Z,6.6
2023-04-25T08:39:00.000Z,7.6
2023-04-25T08:40:16.551Z,10.6
2023-04-25T08:41:32.745Z,6.8
2023-04-25T08:42:49.193Z,7.5
2023-04-25T08:44:05.000Z,7
2023-04-25T08:45:21.000Z,9.2
2023-04-25T08:46:36.000Z,9.8
2023-04-25T08:47:51.000Z,7.1
2023-04-25T08:49:06.000Z,9.7
2023-04-25T08:50:22.000Z,10.2
2023-04-25T08:51:38.000Z,9.9
2023-04-25T08:52:54.574Z,8.3
2023-04-25T08:54:10.767Z,10.7
2023-04-25T08:55:26.961Z,8.5
2023-04-25T08:55:27.000Z,5.9
2023-04-25T08:56:43.155Z,9
2023-04-25T08:57:59.000Z,6.6
2023-04-25T08:59:15.000Z,7.4
2023-04-25T09:00:31.976Z,7.7
2023-04-25T09:03:04.123Z,9.8
2023-04-25T09:04:20.563Z,8.7
2023-04-25T09:05:36.000Z,6.8
2023-04-25T09:06:51.720Z,12.1
2023-04-25T09:08:07.914Z,8.9
2023-04-25T09:09:24.358Z,10.3
2023-04-25T09:10:40.555Z,7.6
2023-04-25T09:11:56.000Z,8.5
2023-04-25T09:13:12.000Z,8.1
2023-04-25T09:14:28.000Z,9.3
2023-04-25T09:15:44.000Z,7.4
2023-04-25T09:16:59.000Z,8.1
2023-04-25T09:18:14.783Z,7.5
2023-04-25T09:19:29.000Z,6.3
2023-04-25T09:20:46.183Z,10.1
2023-04-25T09:22:02.000Z,7.4
2023-04-25T09:23:18.568Z,7.1
2023-04-25T09:24:34.000Z,5.5
2023-04-25T09:25:50.959Z,3.9
2023-04-25T09:27:06.000Z,6.6
2023-04-25T09:28:23.000Z,7.8
2023-04-25T09:29:39.000Z,8.2
2023-04-25T09:30:55.488Z,5.7
2023-04-25T09:32:11.681Z,6.5
2023-04-25T09:33:28.123Z,8.1
2023-04-25T09:34:44.000Z,6.8
2023-04-25T09:35:59.530Z,4.7
2023-04-25T09:37:15.000Z,6.6
2023-04-25T09:38:31.948Z,6.1
2023-04-25T09:39:47.000Z,7
2023-04-25T09:41:04.059Z,7.1
2023-04-25T09:42:20.000Z,8.9
2023-04-25T09:43:36.000Z,7.6
2023-04-25T09:44:51.000Z,7.6
2023-04-25T09:46:06.000Z,5.9
2023-04-25T09:47:22.000Z,6.1
2023-04-25T09:48:37.565Z,8
2023-04-25T09:49:53.000Z,7.2
2023-04-25T09:51:09.000Z,7.4
2023-04-25T09:52:25.901Z,7.1
2023-04-25T09:53:42.000Z,8
2023-04-25T09:54:58.000Z,5.5
2023-04-25T09:54:58.000Z,6.7
2023-04-25T09:56:14.486Z,5.7
2023-04-25T09:57:30.680Z,6.7
2023-04-25T09:58:46.000Z,5.1
2023-04-25T10:00:03.000Z,6.3
2023-04-25T10:02:35.720Z,3.7
2023-04-25T10:03:51.657Z,5.3
2023-04-25T10:05:06.000Z,4.3
2023-04-25T10:06:23.064Z,6.5
2023-04-25T10:07:39.000Z,6.8
2023-04-25T10:08:55.000Z,5.9
2023-04-25T10:08:55.000Z,5.7
2023-04-25T10:10:10.000Z,5
2023-04-25T10:10:11.650Z,3.8
2023-04-25T10:11:28.095Z,5.9
2023-04-25T10:12:44.041Z,4.6
2023-04-25T10:14:00.479Z,6.1
2023-04-25T10:17:45.000Z,4.7
2023-04-25T10:19:01.355Z,6.3
2023-04-25T10:20:17.000Z,5.9
2023-04-25T10:21:33.000Z,6
2023-04-25T10:22:49.689Z,6.2
2023-04-25T10:24:05.000Z,6.5
2023-04-25T10:25:22.000Z,3.5
2023-04-25T10:26:38.277Z,7.9
2023-04-25T10:27:54.000Z,4.9
2023-04-25T10:29:10.000Z,7.3
2023-04-25T10:30:26.000Z,2.1
2023-04-25T10:31:43.000Z,5.4
2023-04-25T10:32:59.000Z,6.1
2023-04-25T10:34:15.704Z,3.4
2023-04-25T10:35:30.000Z,4.5
2023-04-25T10:36:46.000Z,4.5
2023-04-25T10:38:03.000Z,3.8
2023-04-25T10:39:19.493Z,5.3
2023-04-25T10:40:35.443Z,6
2023-04-25T10:41:51.000Z,4.4
2023-04-25T10:43:07.000Z,5.8
2023-04-25T10:44:24.000Z,4.9
2023-04-25T10:45:39.000Z,3.5
2023-04-25T10:46:54.000Z,4.8
2023-04-25T10:48:09.685Z,5.3
2023-04-25T10:49:24.897Z,4.8
2023-04-25T10:50:41.000Z,7.2
2023-04-25T10:51:57.000Z,4.8
2023-04-25T10:53:13.731Z,4.4
2023-04-25T10:54:29.000Z,5
2023-04-25T10:55:46.118Z,6.1
2023-04-25T10:57:02.070Z,10.4
2023-04-25T10:58:18.513Z,6
2023-04-25T10:59:34.000Z,5.4
2023-04-25T11:00:50.657Z,5.4
2023-04-25T11:02:06.000Z,5.3
2023-04-25T11:03:23.000Z,3.9
2023-04-25T11:04:39.244Z,4.8
2023-04-25T11:05:54.000Z,5.3
2023-04-25T11:07:10.000Z,4.2
2023-04-25T11:08:26.000Z,4.7
2023-04-25T11:09:43.287Z,3.6
2023-04-25T11:10:59.000Z,5.5
2023-04-25T11:12:15.434Z,5.4
2023-04-25T11:13:31.629Z,5.6
2023-04-25T11:14:46.000Z,4.3
2023-04-25T11:16:02.315Z,3.7
2023-04-25T11:17:17.532Z,4.4
2023-04-25T11:18:32.000Z,7
2023-04-25T11:19:48.942Z,6.6
2023-04-25T11:21:04.000Z,7.8
2023-04-25T11:22:21.084Z,7.3
2023-04-25T11:23:37.000Z,4.7
2023-04-25T11:23:37.000Z,7.6
2023-04-25T11:24:53.000Z,5.5
2023-04-25T11:26:09.671Z,8.5
2023-04-25T11:27:25.867Z,8.1
2023-04-25T11:28:42.000Z,5.2
2023-04-25T11:31:14.698Z,4.6
2023-04-25T11:32:30.000Z,4.5
2023-04-25T11:33:46.000Z,5.3
2023-04-25T11:35:02.056Z,5.2
2023-04-25T11:36:18.251Z,5.9
2023-04-25T11:37:34.000Z,7.4
2023-04-25T11:38:50.000Z,7
2023-04-25T11:40:06.000Z,9.6
2023-04-25T11:41:22.000Z,4.9
2023-04-25T11:42:39.475Z,7.7
2023-04-25T11:43:54.000Z,5.2
2023-04-25T11:45:09.000Z,7.5
2023-04-25T11:46:24.000Z,5.1
2023-04-25T11:46:26.115Z,4.8
2023-04-25T11:47:42.000Z,6.1
2023-04-25T11:48:57.537Z,8.5
2023-04-25T11:50:12.000Z,6.5
2023-04-25T11:51:28.682Z,9.3
2023-04-25T11:54:01.000Z,5.8
2023-04-25T11:55:17.000Z,8.1
2023-04-25T11:56:33.000Z,4
2023-04-25T11:57:49.660Z,6.7
2023-04-25T11:59:05.000Z,6.2
2023-04-25T12:00:21.321Z,5.2
2023-04-25T12:01:37.000Z,8.4
2023-04-25T12:02:53.000Z,4.1
2023-04-25T12:04:09.659Z,3.4
2023-04-25T12:04:10.000Z,4.9
2023-04-25T12:05:26.111Z,7.7
2023-04-25T12:06:42.000Z,4.3
2023-04-25T12:07:58.000Z,3.6
2023-04-25T12:09:14.000Z,5.2
2023-04-25T12:11:46.000Z,6.6
2023-04-25T12:13:03.274Z,4.4
2023-04-25T12:14:19.000Z,4.3
2023-04-25T12:15:34.447Z,2.9
2023-04-25T12:16:49.000Z,4.3
2023-04-25T12:18:05.854Z,2.3
2023-04-25T12:19:22.000Z,2.9
2023-04-25T12:20:37.000Z,7.2
2023-04-25T12:21:52.000Z,5.3
2023-04-25T12:23:08.680Z,4
2023-04-25T12:24:24.000Z,3.6
2023-04-25T12:25:41.000Z,4.2
2023-04-25T12:25:41.322Z,5.8
2023-04-25T12:26:57.000Z,4.3
2023-04-25T12:26:57.000Z,4.9
2023-04-25T12:28:13.462Z,3.6
2023-04-25T12:29:29.658Z,4.6
2023-04-25T12:30:45.000Z,6
2023-04-25T12:34:34.682Z,7
2023-04-25T12:35:50.636Z,6.4
2023-04-25T12:37:06.000Z,4.4
2023-04-25T12:38:22.000Z,7.3
2023-04-25T12:39:38.000Z,5.5
2023-04-25T12:40:54.000Z,5.3
2023-04-25T12:42:10.630Z,4.7
2023-04-25T12:43:27.065Z,4.8
2023-04-25T12:44:43.270Z,5.5
2023-04-25T12:45:59.464Z,3.9
2023-04-25T12:47:12.000Z,5.1
2023-04-25T12:47:14.000Z,3.5
2023-04-25T12:48:29.000Z,3.8
2023-04-25T12:49:45.000Z,5.1
2023-04-25T12:51:01.069Z,5.7
2023-04-25T12:52:16.525Z,4.9
2023-04-25T12:53:33.000Z,6.4
2023-04-25T12:54:48.672Z,4.4
2023-04-25T12:56:05.120Z,5.6
2023-04-25T12:57:21.000Z,5.4
2023-04-25T12:58:37.000Z,3.4
2023-04-25T13:01:09.893Z,7.4
2023-04-25T13:02:25.000Z,4.7
2023-04-25T13:03:42.284Z,5
2023-04-25T13:04:58.000Z,3.2
2023-04-25T13:06:14.000Z,4
2023-04-25T13:07:30.628Z,5.3
2023-04-25T13:08:45.000Z,4.4
2023-04-25T13:10:02.035Z,4.5
2023-04-25T13:11:18.231Z,5.7
2023-04-25T13:12:34.000Z,5
2023-04-25T13:13:50.622Z,6.4
2023-04-25T13:15:06.000Z,3.7
2023-04-25T13:16:22.000Z,5.7
2023-04-25T13:17:38.234Z,6.2
2023-04-25T13:18:53.688Z,4.5
2023-04-25T13:20:09.000Z,4.3
2023-04-25T13:21:26.078Z,4.1
2023-04-25T13:22:42.280Z,7.1
2023-04-25T13:23:58.000Z,3.3
2023-04-25T13:25:14.000Z,4.8
2023-04-25T13:26:30.000Z,3.6
2023-04-25T13:27:46.000Z,4.1
2023-04-25T13:29:02.000Z,5.1
2023-04-25T13:30:19.000Z,4.6
2023-04-25T13:31:35.653Z,4.3
2023-04-25T13:32:51.597Z,3.7
2023-04-25T13:34:07.000Z,4
2023-04-25T13:35:23.004Z,4.3
2023-04-25T13:36:39.200Z,4.3
2023-04-25T13:37:55.000Z,4.2
2023-04-25T13:39:11.838Z,7.1
2023-04-25T13:40:27.000Z,4.4
2023-04-25T13:41:41.000Z,4
2023-04-25T13:41:43.000Z,6.2
2023-04-25T13:43:00.178Z,5.2
2023-04-25T13:44:15.659Z,4.5
2023-04-25T13:45:30.000Z,4.5
2023-04-25T13:46:47.062Z,2.7
2023-04-25T13:49:17.000Z,3.3
2023-04-25T13:49:17.242Z,2.2
2023-04-25T13:50:33.000Z,6.9
2023-04-25T13:51:49.632Z,2.9
2023-04-25T13:53:05.000Z,3.6
2023-04-25T13:54:22.277Z,2.1
2023-04-25T13:56:54.415Z,2.6
2023-04-25T13:58:10.000Z,3.8
2023-04-25T13:59:26.806Z,2.9
2023-04-25T14:00:42.000Z,3.2
2023-04-25T14:01:59.000Z,5.1
2023-04-25T14:03:15.000Z,3.9
2023-04-25T14:04:31.839Z,4.3
2023-04-25T14:05:47.050Z,4.1
2023-04-25T14:07:02.996Z,5
2023-04-25T14:08:19.192Z,3.7
2023-04-25T14:09:35.388Z,4.6
2023-04-25T14:10:51.000Z,2.2
2023-04-25T14:12:08.027Z,6
2023-04-25T14:13:23.000Z,2.4
2023-04-25T14:14:39.197Z,4.5
2023-04-25T14:15:54.000Z,2.5
2023-04-25T14:17:09.000Z,2.7
2023-04-25T14:18:24.842Z,2.6
2023-04-25T14:18:25.000Z,5
2023-04-25T14:19:40.000Z,4.1
2023-04-25T14:20:57.234Z,5
2023-04-25T14:22:13.430Z,2.8
2023-04-25T14:23:29.625Z,2.6
2023-04-25T14:26:01.000Z,3.9
2023-04-25T14:27:18.479Z,3.5
2023-04-25T14:28:34.000Z,3.8
2023-04-25T14:29:50.000Z,2.8
2023-04-25T14:31:06.799Z,3.5
2023-04-25T14:32:22.000Z,4.3
2023-04-25T14:33:39.000Z,4.7
2023-04-25T14:34:54.000Z,4.8
2023-04-25T14:36:10.000Z,2.9
2023-04-25T14:37:26.793Z,4.4
2023-04-25T14:38:42.000Z,4.1
2023-04-25T14:39:59.000Z,3.4
2023-04-25T14:41:12.000Z,4.1
2023-04-25T14:41:15.000Z,4.6
2023-04-25T14:42:31.576Z,3.8
2023-04-25T14:43:46.000Z,4.3
2023-04-25T14:45:01.000Z,3
2023-04-25T14:46:17.000Z,2.7
2023-04-25T14:47:32.000Z,2.2
2023-04-25T14:48:48.000Z,2.9
2023-04-25T14:50:04.000Z,4.1
2023-04-25T14:51:20.000Z,5.7
2023-04-25T14:52:37.227Z,3.4
2023-04-25T14:55:09.000Z,2.9
2023-04-25T14:56:25.000Z,4.4
2023-04-25T14:57:41.000Z,2.9
2023-04-25T14:58:58.000Z,2.3
2023-04-25T15:00:13.000Z,3.6
2023-04-25T15:00:14.647Z,2.9
2023-04-25T15:01:30.596Z,2.1
2023-04-25T15:02:46.000Z,3
2023-04-25T15:04:02.000Z,3.1
2023-04-25T15:04:02.987Z,2.4
2023-04-25T15:05:18.000Z,3.2
2023-04-25T15:07:50.592Z,3
2023-04-25T15:09:06.000Z,3.2
2023-04-25T15:10:21.000Z,2.9
2023-04-25T15:11:39.000Z,1.2
2023-04-25T15:12:55.000Z,3.7
2023-04-25T15:14:10.597Z,2.6
2023-04-25T15:15:26.000Z,3.2
2023-04-25T15:17:58.211Z,5.1
2023-04-25T15:19:13.000Z,3.9
2023-04-25T15:20:29.870Z,3.9
2023-04-25T15:21:46.073Z,2.8
2023-04-25T15:23:02.011Z,1.6
2023-04-25T15:24:18.000Z,1.9
2023-04-25T15:25:34.000Z,2
2023-04-25T15:26:50.597Z,1.6
2023-04-25T15:28:06.793Z,2.5
2023-04-25T15:29:22.000Z,2.3
2023-04-25T15:29:22.000Z,2.7
2023-04-25T15:30:39.184Z,2.6
2023-04-25T15:31:55.000Z,1.5
2023-04-25T15:33:11.830Z,1.3
2023-04-25T15:34:27.000Z,8.3
2023-04-25T15:35:43.000Z,4.1
2023-04-25T15:36:59.431Z,1.2
2023-04-25T15:38:15.374Z,2.6
2023-04-25T15:39:31.570Z,4.2
2023-04-25T15:40:47.766Z,2.7
2023-04-25T15:43:19.000Z,3.8
2023-04-25T15:44:34.000Z,2.3
2023-04-25T15:45:49.618Z,3.5
2023-04-25T15:47:04.829Z,1.7
2023-04-25T15:48:20.000Z,1.6
2023-04-25T15:49:37.000Z,2.8
2023-04-25T15:50:53.666Z,3.2
2023-04-25T15:52:09.611Z,2.3
2023-04-25T15:53:25.808Z,2.8
2023-04-25T15:54:41.000Z,2.2
2023-04-25T15:55:58.199Z,4.3
2023-04-25T15:57:14.000Z,2.1
2023-04-25T15:58:30.000Z,3.5
2023-04-25T15:59:46.786Z,3.2
2023-04-25T16:01:02.982Z,3
2023-04-25T16:02:19.000Z,3
2023-04-25T16:03:34.000Z,1.5
2023-04-25T16:04:50.586Z,2.8
2023-04-25T16:06:06.000Z,2.6
2023-04-25T16:07:22.000Z,3
2023-04-25T16:08:39.173Z,2.4
2023-04-25T16:09:55.000Z,3.5
2023-04-25T16:11:11.000Z,2.9
2023-04-25T16:12:26.787Z,4.9
2023-04-25T16:13:41.000Z,3
2023-04-25T16:14:57.000Z,9.7
2023-04-25T16:16:12.693Z,4.5
2023-04-25T16:17:28.000Z,2.5
2023-04-25T16:18:44.000Z,3.8
2023-04-25T16:20:01.279Z,2.5
2023-04-25T16:21:17.000Z,3.3
2023-04-25T16:22:33.422Z,1.7
2023-04-25T16:23:49.000Z,3.6
2023-04-25T16:25:05.000Z,3.4
2023-04-25T16:26:21.000Z,1.8
2023-04-25T16:27:38.205Z,4.4
2023-04-25T16:28:54.000Z,2.9
2023-04-25T16:30:10.000Z,4
2023-04-25T16:30:10.597Z,1.9
2023-04-25T16:31:26.000Z,1.5
2023-04-25T16:32:41.000Z,4.2
2023-04-25T16:33:58.000Z,1.6
2023-04-25T16:35:14.000Z,2
2023-04-25T16:37:46.000Z,3.3
2023-04-25T16:39:02.984Z,3.8
2023-04-25T16:40:19.000Z,3.9
2023-04-25T16:41:34.651Z,2.4
2023-04-25T16:42:49.885Z,1.9
2023-04-25T16:44:05.000Z,1.5
2023-04-25T16:45:21.000Z,3.6
2023-04-25T16:46:38.201Z,3
2023-04-25T16:47:53.000Z,1.9
2023-04-25T16:49:08.000Z,3.3
2023-04-25T16:50:24.000Z,2.2
2023-04-25T16:51:40.000Z,3.9
2023-04-25T16:52:57.223Z,2.1
2023-04-25T16:54:13.000Z,2.8
2023-04-25T16:54:13.419Z,1.5
2023-04-25T16:55:29.000Z,3.9
2023-04-25T16:56:45.000Z,4.4
2023-04-25T16:58:01.000Z,1.9
2023-04-25T16:59:18.000Z,2.3
2023-04-25T17:01:50.594Z,2.4
2023-04-25T17:03:06.000Z,3.4
2023-04-25T17:04:22.000Z,1.9
2023-04-25T17:05:38.000Z,1.9
2023-04-25T17:06:54.000Z,1.8
2023-04-25T17:08:10.591Z,1.9
2023-04-25T17:09:26.787Z,2.2
2023-04-25T17:10:42.000Z,1.2
2023-04-25T17:11:59.178Z,2.3
2023-04-25T17:13:15.000Z,2
2023-04-25T17:14:30.840Z,2.3
2023-04-25T17:15:45.000Z,2.3
2023-04-25T17:17:02.256Z,3.1
2023-04-25T17:18:18.000Z,3.8
2023-04-25T17:19:33.000Z,3.5
2023-04-25T17:20:48.884Z,5.7
2023-04-25T17:22:04.000Z,2
2023-04-25T17:23:20.000Z,3.3