createdAt,value
2022-08-26T00:01:55.780Z,42.71
2022-08-26T00:04:24.576Z,42.30
2022-08-26T00:06:52.056Z,42.46
2022-08-26T00:09:18.975Z,42.86
2022-08-26T00:11:46.219Z,41.86
2022-08-26T00:14:14.594Z,42.02
2022-08-26T00:16:47.176Z,42.06
2022-08-26T00:19:20.792Z,41.77
2022-08-26T00:21:49.812Z,41.93
2022-08-26T00:24:18.473Z,42.27
2022-08-26T00:26:45.769Z,43.09
2022-08-26T00:29:16.092Z,43.41
2022-08-26T00:31:45.274Z,43.94
2022-08-26T00:34:13.835Z,43.11
2022-08-26T00:36:41.030Z,43.63
2022-08-26T00:39:10.978Z,44.08
2022-08-26T00:41:40.145Z,44.01
2022-08-26T00:44:08.094Z,43.79
2022-08-26T00:46:39.640Z,43.27
2022-08-26T00:49:29.557Z,43.35
2022-08-26T00:52:01.097Z,41.86
2022-08-26T00:54:33.272Z,41.78
2022-08-26T00:57:16.354Z,42.40
2022-08-26T00:59:47.756Z,42.56
2022-08-26T01:02:20.745Z,43.48
2022-08-26T01:04:55.670Z,43.08
2022-08-26T01:07:26.444Z,43.39
2022-08-26T01:09:55.325Z,43.66
2022-08-26T01:12:23.845Z,43.95
2022-08-26T01:14:52.162Z,43.35
2022-08-26T01:17:19.135Z,42.81
2022-08-26T01:20:09.502Z,43.40
2022-08-26T01:23:10.714Z,43.71
2022-08-26T01:25:43.017Z,43.69
2022-08-26T01:28:25.561Z,44.01
2022-08-26T01:30:54.902Z,42.70
2022-08-26T01:33:45.631Z,40.82
2022-08-26T01:36:13.351Z,42.21
2022-08-26T01:38:41.659Z,42.86
2022-08-26T01:41:35.674Z,42.86
2022-08-26T01:44:06.662Z,42.89
2022-08-26T01:46:37.305Z,42.33
2022-08-26T01:49:07.834Z,42.77
2022-08-26T01:51:36.639Z,43.85
2022-08-26T01:54:06.586Z,43.64
2022-08-26T01:56:36.675Z,43.44
2022-08-26T01:59:10.673Z,43.89
2022-08-26T02:01:39.540Z,43.41
2022-08-26T02:04:27.501Z,42.89
2022-08-26T02:06:55.584Z,44.25
2022-08-26T02:09:25.188Z,43.75
2022-08-26T02:11:52.876Z,43.34
2022-08-26T02:14:33.145Z,43.40
2022-08-26T02:17:02.667Z,42.74
2022-08-26T02:19:35.708Z,43.48
2022-08-26T02:22:07.560Z,43.14
2022-08-26T02:24:49.520Z,43.49
2022-08-26T02:27:18.402Z,43.75
2022-08-26T02:29:51.347Z,43.33
2022-08-26T02:32:21.061Z,43.25
2022-08-26T02:34:47.930Z,43.79
2022-08-26T02:37:14.779Z,44.94
2022-08-26T02:39:44.701Z,45.16
2022-08-26T02:42:11.765Z,44.34
2022-08-26T02:44:38.650Z,43.71
2022-08-26T02:47:07.764Z,43.87
2022-08-26T02:49:34.894Z,44.61
2022-08-26T02:52:04.146Z,45.14
2022-08-26T02:54:31.819Z,45.57
2022-08-26T02:57:00.327Z,43.41
2022-08-26T02:59:27.228Z,41.79
2022-08-26T03:01:57.682Z,40.50
2022-08-26T03:04:25.803Z,39.53
2022-08-26T03:06:53.547Z,38.74
2022-08-26T03:09:25.250Z,37.52
2022-08-26T03:11:52.820Z,36.10
2022-08-26T03:14:19.772Z,34.64
2022-08-26T03:16:48.585Z,33.55
2022-08-26T03:19:15.532Z,33.54
2022-08-26T03:21:45.163Z,32.97
2022-08-26T03:24:15.616Z,31.13
2022-08-26T03:26:52.395Z,30.81
2022-08-26T03:29:21.346Z,29.51
2022-08-26T03:31:48.277Z,29.37
2022-08-26T03:34:16.839Z,28.85
2022-08-26T03:37:09.603Z,28.47
2022-08-26T03:39:36.643Z,28.09
2022-08-26T03:42:03.709Z,26.57
2022-08-26T03:44:30.652Z,27.50
2022-08-26T03:47:00.006Z,27.03
2022-08-26T03:49:28.988Z,25.98
2022-08-26T03:51:56.071Z,26.42
2022-08-26T03:54:22.921Z,26.21
2022-08-26T03:56:50.488Z,26.32
2022-08-26T03:59:17.594Z,25.10
2022-08-26T04:01:44.544Z,25.49
2022-08-26T04:04:15.450Z,25.29
2022-08-26T04:06:44.661Z,25.26
2022-08-26T04:09:19.797Z,25.46
2022-08-26T04:11:50.639Z,25.07
2022-08-26T04:14:20.700Z,25.90
2022-08-26T04:16:48.854Z,25.68
2022-08-26T04:19:17.068Z,26.32
2022-08-26T04:21:45.497Z,26.54
2022-08-26T04:24:14.330Z,26.90
2022-08-26T04:26:42.782Z,27.35
2022-08-26T04:29:16.995Z,26.13
2022-08-26T04:31:44.585Z,27.28
2022-08-26T04:34:11.651Z,27.23
2022-08-26T04:36:41.986Z,26.83
2022-08-26T04:39:10.850Z,27.73
2022-08-26T04:41:39.151Z,27.90
2022-08-26T04:44:07.530Z,28.42
2022-08-26T04:46:34.549Z,29.96
2022-08-26T04:49:02.719Z,29.53
2022-08-26T04:51:29.777Z,29.60
2022-08-26T04:53:58.670Z,30.29
2022-08-26T04:56:28.267Z,30.32
2022-08-26T04:58:55.656Z,30.59
2022-08-26T05:01:23.837Z,31.18
2022-08-26T05:03:51.793Z,29.81
2022-08-26T05:06:19.305Z,30.13
2022-08-26T05:08:46.896Z,29.70
2022-08-26T05:11:14.109Z,29.20
2022-08-26T05:13:41.993Z,28.34
2022-08-26T05:16:11.850Z,28.57
2022-08-26T05:18:39.453Z,28.25
2022-08-26T05:21:07.629Z,27.62
2022-08-26T05:23:37.598Z,27.70
2022-08-26T05:26:08.047Z,27.50
2022-08-26T05:28:35.140Z,27.71
2022-08-26T05:31:02.274Z,27.96
2022-08-26T05:33:29.401Z,26.86
2022-08-26T05:35:56.539Z,27.16
2022-08-26T05:38:23.855Z,26.60
2022-08-26T05:40:52.683Z,26.74
2022-08-26T05:43:21.116Z,26.27
2022-08-26T05:45:50.291Z,25.67
2022-08-26T05:48:24.145Z,24.62
2022-08-26T05:50:53.139Z,24.99
2022-08-26T05:53:22.366Z,23.50
2022-08-26T05:55:53.702Z,23.02
2022-08-26T05:58:22.377Z,24.21
2022-08-26T06:01:13.397Z,23.63
2022-08-26T06:03:45.908Z,23.84
2022-08-26T06:06:20.170Z,22.16
2022-08-26T06:08:55.471Z,21.98
2022-08-26T06:11:24.269Z,22.34
2022-08-26T06:13:53.001Z,22.31
2022-08-26T06:16:22.356Z,21.10
2022-08-26T06:18:50.822Z,22.37
2022-08-26T06:21:23.727Z,21.79
2022-08-26T06:23:53.489Z,22.36
2022-08-26T06:26:20.617Z,21.84
2022-08-26T06:28:47.596Z,21.11
2022-08-26T06:31:15.322Z,20.25
2022-08-26T06:33:44.214Z,20.44
2022-08-26T06:36:17.269Z,20.48
2022-08-26T06:38:50.413Z,19.53
2022-08-26T06:41:33.998Z,19.11
2022-08-26T06:44:02.273Z,19.44
2022-08-26T06:46:29.465Z,19.28
2022-08-26T06:48:57.460Z,18.34
2022-08-26T06:51:30.886Z,18.33
2022-08-26T06:54:01.937Z,18.39
2022-08-26T06:56:37.141Z,18.89
2022-08-26T06:59:04.877Z,18.59
2022-08-26T07:01:38.681Z,17.99
2022-08-26T07:04:11.333Z,17.51
2022-08-26T07:06:40.789Z,17.64
2022-08-26T07:09:10.475Z,18.00
2022-08-26T07:11:39.010Z,17.71
2022-08-26T07:14:07.633Z,17.18
2022-08-26T07:16:35.838Z,17.54
2022-08-26T07:19:11.239Z,17.13
2022-08-26T07:21:41.749Z,17.22
2022-08-26T07:24:10.952Z,17.15
2022-08-26T07:26:39.171Z,16.84
2022-08-26T07:29:10.721Z,16.63
2022-08-26T07:31:39.541Z,17.28
2022-08-26T07:34:11.999Z,17.32
2022-08-26T07:36:39.089Z,17.70
2022-08-26T07:39:06.917Z,17.90
2022-08-26T07:41:33.765Z,18.01
2022-08-26T07:44:04.405Z,17.00
2022-08-26T07:46:31.732Z,16.79
2022-08-26T07:48:59.138Z,17.53
2022-08-26T07:51:27.506Z,17.34
2022-08-26T07:53:55.246Z,16.23
2022-08-26T07:56:23.135Z,15.87
2022-08-26T07:58:52.957Z,16.43
2022-08-26T08:01:22.809Z,15.41
2022-08-26T08:03:50.647Z,14.77
2022-08-26T08:06:19.201Z,14.50
2022-08-26T08:08:46.414Z,14.84
2022-08-26T08:11:14.602Z,15.23
2022-08-26T08:13:41.512Z,15.28
2022-08-26T08:16:08.450Z,15.88
2022-08-26T08:18:40.818Z,15.10
2022-08-26T08:21:22.092Z,14.58
2022-08-26T08:23:53.395Z,15.32
2022-08-26T08:26:21.222Z,14.81
2022-08-26T08:28:48.344Z,14.68
2022-08-26T08:31:52.394Z,14.08
2022-08-26T08:34:10.944Z,13.88
2022-08-26T08:36:37.807Z,13.41
2022-08-26T08:39:06.507Z,12.65
2022-08-26T08:41:36.271Z,14.01
2022-08-26T08:44:08.767Z,14.81
2022-08-26T08:46:36.872Z,14.13
2022-08-26T08:49:04.753Z,15.18
2022-08-26T08:51:54.259Z,15.51
2022-08-26T08:54:22.930Z,16.53
2022-08-26T08:56:59.701Z,16.18
2022-08-26T08:59:38.475Z,16.38
2022-08-26T09:02:34.609Z,15.73
2022-08-26T09:05:15.029Z,15.73
2022-08-26T09:08:06.831Z,16.63
2022-08-26T09:10:51.053Z,16.55
2022-08-26T09:13:26.232Z,16.41
2022-08-26T09:16:06.850Z,15.71
2022-08-26T09:19:11.326Z,15.36
2022-08-26T09:21:38.466Z,16.13
2022-08-26T09:24:06.760Z,16.01
2022-08-26T09:26:39.623Z,16.45
2022-08-26T09:29:14.760Z,16.51
2022-08-26T09:31:41.830Z,16.53
2022-08-26T09:34:24.166Z,16.96
2022-08-26T09:36:55.478Z,16.28
2022-08-26T09:39:25.568Z,16.61
2022-08-26T09:42:11.026Z,16.58
2022-08-26T09:44:58.488Z,15.60
2022-08-26T09:47:40.055Z,15.78
2022-08-26T09:50:13.343Z,17.29
2022-08-26T09:53:35.173Z,17.23
2022-08-26T09:56:27.531Z,17.19
2022-08-26T09:58:58.972Z,16.97
2022-08-26T10:01:37.415Z,16.96
2022-08-26T10:04:11.892Z,17.71
2022-08-26T10:06:54.455Z,17.74
2022-08-26T10:09:40.097Z,15.90
2022-08-26T10:12:22.431Z,15.04
2022-08-26T10:15:17.714Z,15.51
2022-08-26T10:18:08.138Z,15.60
2022-08-26T10:20:50.191Z,14.45
2022-08-26T10:23:24.312Z,14.90
2022-08-26T10:26:09.223Z,14.73
2022-08-26T10:28:52.648Z,15.88
2022-08-26T10:31:27.520Z,15.08
2022-08-26T10:33:58.888Z,14.87
2022-08-26T10:36:39.315Z,15.76
2022-08-26T10:40:03.952Z,14.95
2022-08-26T10:42:37.556Z,14.69
2022-08-26T10:46:04.955Z,15.42
2022-08-26T10:52:33.990Z,15.37
2022-08-26T10:55:14.864Z,15.25
2022-08-26T10:57:59.445Z,14.99
2022-08-26T11:00:39.814Z,15.27
2022-08-26T11:03:45.592Z,15.94
2022-08-26T11:06:18.757Z,15.48
2022-08-26T11:09:01.899Z,14.85
2022-08-26T11:11:53.121Z,14.58
2022-08-26T11:14:28.465Z,14.38
2022-08-26T11:16:59.531Z,15.13
2022-08-26T11:20:02.635Z,15.47
2022-08-26T11:22:37.964Z,14.76
2022-08-26T11:25:51.963Z,15.42
2022-08-26T11:28:44.284Z,15.77
2022-08-26T11:31:27.977Z,15.92
2022-08-26T11:34:00.883Z,16.16
2022-08-26T11:36:37.008Z,15.93
2022-08-26T11:39:50.340Z,15.80
2022-08-26T11:42:29.412Z,15.61
2022-08-26T11:44:58.286Z,15.46
2022-08-26T11:47:30.606Z,15.04
2022-08-26T11:50:18.026Z,15.07
2022-08-26T11:53:00.016Z,15.09
2022-08-26T11:55:27.549Z,14.93
2022-08-26T11:57:57.668Z,15.35
2022-08-26T12:00:31.405Z,15.75
2022-08-26T12:03:23.053Z,15.37
2022-08-26T12:05:52.724Z,15.57
2022-08-26T12:08:28.125Z,15.64
2022-08-26T12:11:17.975Z,15.25
2022-08-26T12:14:14.972Z,15.41
2022-08-26T12:16:43.675Z,15.06
2022-08-26T12:19:57.783Z,15.16
2022-08-26T12:22:48.177Z,15.57
2022-08-26T12:25:22.775Z,15.38
2022-08-26T12:27:53.790Z,14.49
2022-08-26T12:30:26.290Z,15.26
2022-08-26T12:33:22.529Z,15.37
2022-08-26T12:35:56.388Z,14.75
2022-08-26T12:38:29.966Z,14.81
2022-08-26T12:40:57.095Z,14.57
2022-08-26T12:43:43.385Z,15.57
2022-08-26T12:46:13.914Z,14.97
2022-08-26T12:48:43.670Z,14.80
2022-08-26T12:51:26.474Z,15.50
2022-08-26T12:53:54.751Z,14.93
2022-08-26T12:56:35.563Z,14.94
2022-08-26T12:59:25.306Z,14.25
2022-08-26T13:01:57.056Z,14.58
2022-08-26T13:04:32.962Z,14.36
2022-08-26T13:07:19.987Z,14.90
2022-08-26T13:09:46.951Z,14.96
2022-08-26T13:12:26.194Z,15.44
2022-08-26T13:14:53.280Z,15.03
2022-08-26T13:17:23.084Z,15.11
2022-08-26T13:19:49.969Z,15.10
2022-08-26T13:22:19.992Z,15.52
2022-08-26T13:24:46.940Z,15.22
2022-08-26T13:27:15.079Z,15.21
2022-08-26T13:29:42.057Z,14.74
2022-08-26T13:32:21.482Z,14.95
2022-08-26T13:34:53.876Z,15.41
2022-08-26T13:37:20.811Z,15.69
2022-08-26T13:39:47.928Z,15.77
2022-08-26T13:42:14.829Z,15.54
2022-08-26T13:44:41.649Z,15.98
2022-08-26T13:47:08.486Z,16.22
2022-08-26T13:49:35.370Z,15.85
2022-08-26T13:53:43.728Z,15.24
2022-08-26T13:56:20.134Z,15.52
2022-08-26T13:58:47.459Z,15.50
2022-08-26T14:01:17.172Z,15.97
2022-08-26T14:03:44.389Z,15.48
2022-08-26T14:06:11.936Z,15.57
2022-08-26T14:08:40.269Z,15.55
2022-08-26T14:11:07.636Z,15.46
2022-08-26T14:13:35.196Z,15.63
2022-08-26T14:16:10.458Z,15.77
2022-08-26T14:18:43.654Z,16.69
2022-08-26T14:21:14.133Z,16.17
2022-08-26T14:23:41.027Z,16.53
2022-08-26T14:26:08.256Z,16.92
2022-08-26T14:28:35.926Z,16.85
2022-08-26T14:31:04.373Z,16.96
2022-08-26T14:33:34.182Z,17.36
2022-08-26T14:36:01.392Z,17.19
2022-08-26T14:38:55.152Z,17.36
2022-08-26T14:41:23.242Z,17.62
2022-08-26T14:43:57.841Z,18.06
2022-08-26T14:46:26.355Z,18.33
2022-08-26T14:48:53.185Z,17.60
2022-08-26T14:51:23.814Z,18.31
2022-08-26T14:53:52.298Z,18.63
2022-08-26T14:56:19.543Z,18.68
2022-08-26T14:58:46.781Z,18.70
2022-08-26T15:01:13.648Z,18.86
2022-08-26T15:03:40.519Z,19.21
2022-08-26T15:06:08.767Z,19.22
2022-08-26T15:08:35.586Z,19.55
2022-08-26T15:11:03.868Z,20.11
2022-08-26T15:13:30.787Z,20.07
2022-08-26T15:15:57.805Z,20.23
2022-08-26T15:18:24.671Z,20.21
2022-08-26T15:20:51.510Z,20.57
2022-08-26T15:23:18.337Z,21.01
2022-08-26T15:25:45.548Z,21.21
2022-08-26T15:28:12.511Z,21.52
2022-08-26T15:30:39.404Z,21.32
2022-08-26T15:33:06.423Z,21.50
2022-08-26T15:35:43.044Z,21.63
2022-08-26T15:38:10.653Z,21.62
2022-08-26T15:40:38.027Z,21.87
2022-08-26T15:43:18.401Z,22.21
2022-08-26T15:45:52.074Z,22.39
2022-08-26T15:48:18.934Z,22.52
2022-08-26T15:50:53.388Z,22.79
2022-08-26T15:53:20.937Z,23.06
2022-08-26T15:55:48.528Z,23.12
2022-08-26T15:58:16.886Z,23.14
2022-08-26T16:00:44.257Z,22.81
2022-08-26T16:03:11.185Z,23.09
2022-08-26T16:05:42.944Z,22.90
2022-08-26T16:08:10.999Z,23.36
2022-08-26T16:10:44.519Z,23.46
2022-08-26T16:13:39.525Z,23.21
2022-08-26T16:16:08.152Z,23.54
2022-08-26T16:18:35.123Z,23.83
2022-08-26T16:21:13.342Z,23.41
2022-08-26T16:23:44.920Z,23.84
2022-08-26T16:26:18.713Z,23.86
2022-08-26T16:28:56.371Z,24.30
2022-08-26T16:31:24.025Z,24.42
2022-08-26T16:34:14.201Z,23.74
2022-08-26T16:36:41.138Z,24.27
2022-08-26T16:39:08.990Z,24.63
2022-08-26T16:41:36.385Z,24.62
2022-08-26T16:44:09.084Z,24.20
2022-08-26T16:46:36.558Z,24.50
2022-08-26T16:49:03.596Z,25.18
2022-08-26T16:51:30.678Z,25.24
2022-08-26T16:53:58.665Z,25.52
2022-08-26T16:56:34.133Z,25.77
2022-08-26T16:59:04.487Z,25.33
2022-08-26T17:01:34.024Z,25.56
2022-08-26T17:04:00.902Z,25.86
2022-08-26T17:06:36.334Z,25.36
2022-08-26T17:09:03.480Z,25.61
2022-08-26T17:11:30.748Z,26.06
2022-08-26T17:13:57.742Z,26.15
2022-08-26T17:16:27.416Z,26.11
2022-08-26T17:18:59.064Z,26.57
2022-08-26T17:21:27.792Z,26.25
2022-08-26T17:23:55.241Z,26.62
2022-08-26T17:26:22.614Z,26.64
2022-08-26T17:28:50.366Z,26.20
2022-08-26T17:31:21.462Z,26.47
2022-08-26T17:33:53.886Z,26.65
2022-08-26T17:36:51.271Z,26.23
2022-08-26T17:39:19.094Z,26.83
2022-08-26T17:41:47.061Z,27.25
2022-08-26T17:44:13.988Z,27.07
2022-08-26T17:46:48.292Z,27.33
2022-08-26T17:49:15.377Z,26.90
2022-08-26T17:51:42.225Z,26.89
2022-08-26T17:54:09.181Z,26.78
2022-08-26T17:56:35.993Z,27.00
2022-08-26T17:59:04.223Z,27.18
2022-08-26T18:01:31.817Z,27.17
2022-08-26T18:04:00.609Z,26.51
2022-08-26T18:06:30.445Z,26.57
2022-08-26T18:08:58.118Z,27.44
2022-08-26T18:11:25.380Z,26.81
2022-08-26T18:13:52.414Z,27.35
2022-08-26T18:16:20.254Z,26.94
2022-08-26T18:18:48.587Z,27.00
2022-08-26T18:21:18.716Z,27.38
2022-08-26T18:23:47.016Z,26.82
2022-08-26T18:26:38.670Z,27.70
2022-08-26T18:29:07.738Z,27.71
2022-08-26T18:31:34.943Z,27.62
2022-08-26T18:34:04.521Z,27.82
2022-08-26T18:36:34.428Z,27.70
2022-08-26T18:39:03.321Z,27.57
2022-08-26T18:41:33.257Z,28.22
2022-08-26T18:44:03.817Z,28.11
2022-08-26T18:46:30.982Z,28.12
2022-08-26T18:48:58.019Z,28.17
2022-08-26T18:51:29.223Z,28.39
2022-08-26T18:53:56.851Z,28.45
2022-08-26T18:56:24.158Z,28.47
2022-08-26T18:58:51.216Z,28.79
2022-08-26T19:01:19.294Z,28.54
2022-08-26T19:04:15.302Z,28.09
2022-08-26T19:06:47.450Z,28.64
2022-08-26T19:09:18.947Z,28.57
2022-08-26T19:11:49.871Z,28.96
2022-08-26T19:14:17.078Z,28.82
2022-08-26T19:16:50.002Z,29.28
2022-08-26T19:19:21.939Z,29.26
2022-08-26T19:21:48.883Z,28.93
2022-08-26T19:24:21.049Z,29.23
2022-08-26T19:26:58.848Z,29.25
2022-08-26T19:29:29.422Z,29.26
2022-08-26T19:31:56.673Z,29.10
2022-08-26T19:34:30.265Z,29.39
2022-08-26T19:36:57.654Z,29.67
2022-08-26T19:39:25.735Z,29.92
2022-08-26T19:41:52.781Z,30.16
2022-08-26T19:44:26.215Z,30.38
2022-08-26T19:46:56.452Z,29.92
2022-08-26T19:49:23.301Z,30.10
2022-08-26T19:52:00.299Z,30.50
2022-08-26T19:54:27.329Z,31.01
2022-08-26T19:56:54.201Z,30.48
2022-08-26T19:59:21.918Z,31.12
2022-08-26T20:02:00.571Z,30.99
2022-08-26T20:04:31.206Z,30.22
2022-08-26T20:07:00.326Z,30.82
2022-08-26T20:09:28.685Z,30.55
2022-08-26T20:11:56.884Z,31.10
2022-08-26T20:14:25.819Z,31.15
2022-08-26T20:16:53.036Z,31.65
2022-08-26T20:19:19.947Z,31.17
2022-08-26T20:21:46.809Z,31.85
2022-08-26T20:24:18.742Z,31.16
2022-08-26T20:26:46.058Z,31.74
2022-08-26T20:29:19.086Z,32.07
2022-08-26T20:31:47.682Z,30.87
2022-08-26T20:34:17.209Z,32.00
2022-08-26T20:36:45.880Z,32.57
2022-08-26T20:39:14.596Z,32.81
2022-08-26T20:41:42.040Z,32.60
2022-08-26T20:46:36.724Z,32.68
2022-08-26T20:49:05.969Z,32.59
2022-08-26T20:51:35.347Z,33.74
2022-08-26T20:54:02.647Z,32.72
2022-08-26T20:56:29.494Z,33.49
2022-08-26T20:59:02.754Z,33.80
2022-08-26T21:01:31.739Z,33.15
2022-08-26T21:03:58.551Z,33.68
2022-08-26T21:06:25.561Z,33.48
2022-08-26T21:08:53.530Z,33.83
2022-08-26T21:11:21.605Z,33.87
2022-08-26T21:14:04.466Z,34.00
2022-08-26T21:16:40.149Z,34.22
2022-08-26T21:19:10.380Z,34.02
2022-08-26T21:21:37.962Z,33.29
2022-08-26T21:24:05.467Z,33.52
2022-08-26T21:26:32.368Z,33.48
2022-08-26T21:29:00.866Z,33.58
2022-08-26T21:31:27.849Z,33.57
2022-08-26T21:33:54.728Z,33.84
2022-08-26T21:36:21.581Z,33.46
2022-08-26T21:38:48.451Z,34.03
2022-08-26T21:41:19.795Z,34.15
2022-08-26T21:43:48.668Z,34.25
2022-08-26T21:46:18.644Z,34.71
2022-08-26T21:48:51.594Z,34.54
2022-08-26T21:51:21.182Z,34.34
2022-08-26T21:53:48.875Z,34.79
2022-08-26T21:56:18.670Z,35.27
2022-08-26T21:58:46.241Z,35.44
2022-08-26T22:01:16.179Z,35.10
2022-08-26T22:03:43.623Z,35.82
2022-08-26T22:06:19.976Z,36.05
2022-08-26T22:08:47.177Z,36.34
2022-08-26T22:11:14.688Z,35.55
2022-08-26T22:13:43.302Z,35.86
2022-08-26T22:16:10.949Z,36.07
2022-08-26T22:18:38.476Z,35.40
2022-08-26T22:21:08.606Z,35.63
2022-08-26T22:23:37.203Z,35.84
2022-08-26T22:26:06.197Z,36.06
2022-08-26T22:28:33.563Z,35.28
2022-08-26T22:31:00.504Z,35.48
2022-08-26T22:33:28.638Z,35.64
2022-08-26T22:35:56.075Z,35.29
2022-08-26T22:38:23.322Z,34.92
2022-08-26T22:40:53.021Z,35.28
2022-08-26T22:43:19.984Z,35.27
2022-08-26T22:45:48.529Z,34.83
2022-08-26T22:48:18.416Z,34.75
2022-08-26T22:50:46.873Z,34.46
2022-08-26T22:53:16.061Z,34.96
2022-08-26T22:55:43.655Z,34.78
2022-08-26T22:58:12.080Z,35.08
2022-08-26T23:00:39.345Z,35.09
2022-08-26T23:03:07.920Z,35.28
2022-08-26T23:05:35.358Z,35.05
2022-08-26T23:08:03.444Z,35.40
2022-08-26T23:10:30.508Z,35.08
2022-08-26T23:12:57.503Z,34.63
2022-08-26T23:15:24.540Z,35.68
2022-08-26T23:17:58.845Z,34.88
2022-08-26T23:20:28.266Z,35.30
2022-08-26T23:22:56.004Z,35.62
2022-08-26T23:25:26.555Z,35.40
2022-08-26T23:27:53.425Z,35.73
2022-08-26T23:30:27.421Z,35.37
2022-08-26T23:32:54.383Z,35.43
2022-08-26T23:35:21.876Z,35.57
2022-08-26T23:37:51.085Z,35.78
2022-08-26T23:40:22.556Z,35.74
2022-08-26T23:42:49.565Z,35.65
2022-08-26T23:45:16.390Z,35.84
2022-08-26T23:47:43.302Z,35.72
2022-08-26T23:50:10.579Z,36.08
2022-08-26T23:52:37.499Z,35.80
2022-08-26T23:55:05.173Z,35.80
2022-08-26T23:57:33.165Z,36.39
