createdAt,value
2023-02-12T00:00:55.664Z,39.33
2023-02-12T00:02:57.352Z,39.50
2023-02-12T00:04:59.271Z,40.57
2023-02-12T00:07:01.059Z,38.10
2023-02-12T00:09:02.733Z,36.00
2023-02-12T00:11:09.618Z,36.73
2023-02-12T00:13:12.112Z,38.77
2023-02-12T00:15:13.903Z,45.83
2023-02-12T00:17:15.579Z,43.57
2023-02-12T00:19:17.264Z,43.00
2023-02-12T00:21:19.172Z,45.53
2023-02-12T00:23:20.788Z,40.40
2023-02-12T00:25:22.525Z,38.13
2023-02-12T00:27:25.156Z,38.53
2023-02-12T00:29:26.816Z,42.80
2023-02-12T00:31:30.897Z,40.83
2023-02-12T00:33:32.587Z,41.00
2023-02-12T00:35:34.221Z,40.30
2023-02-12T00:37:35.954Z,35.97
2023-02-12T00:39:38.088Z,39.57
2023-02-12T00:41:39.756Z,39.10
2023-02-12T00:43:41.615Z,34.93
2023-02-12T00:45:45.516Z,39.97
2023-02-12T00:47:47.150Z,42.87
2023-02-12T00:49:49.016Z,41.77
2023-02-12T00:51:50.757Z,39.47
2023-02-12T00:53:52.428Z,43.47
2023-02-12T00:55:54.526Z,45.30
2023-02-12T00:57:56.343Z,43.03
2023-02-12T00:59:57.979Z,39.43
2023-02-12T01:01:59.695Z,40.87
2023-02-12T01:04:01.433Z,36.97
2023-02-12T01:06:03.066Z,38.17
2023-02-12T01:08:05.552Z,55.33
2023-02-12T01:10:08.485Z,41.70
2023-02-12T01:12:10.143Z,44.97
2023-02-12T01:14:11.792Z,40.70
2023-02-12T01:16:22.307Z,43.60
2023-02-12T01:18:24.007Z,41.70
2023-02-12T01:20:26.162Z,42.80
2023-02-12T01:22:28.040Z,49.20
2023-02-12T01:24:29.804Z,42.40
2023-02-12T01:26:31.950Z,48.50
2023-02-12T01:28:34.026Z,51.13
2023-02-12T01:30:35.711Z,41.43
2023-02-12T01:32:37.414Z,42.33
2023-02-12T01:34:39.067Z,40.10
2023-02-12T01:36:40.784Z,43.50
2023-02-12T01:38:42.608Z,43.10
2023-02-12T01:40:44.247Z,44.53
2023-02-12T01:42:46.031Z,44.17
2023-02-12T01:45:12.572Z,43.83
2023-02-12T01:47:18.551Z,42.63
2023-02-12T01:49:38.215Z,44.43
2023-02-12T01:51:40.934Z,40.93
2023-02-12T01:53:50.861Z,46.80
2023-02-12T01:55:58.118Z,43.47
2023-02-12T01:57:59.951Z,41.97
2023-02-12T02:00:05.383Z,42.53
2023-02-12T02:02:07.469Z,41.13
2023-02-12T02:04:14.915Z,40.53
2023-02-12T02:06:21.342Z,41.90
2023-02-12T02:08:23.609Z,44.33
2023-02-12T02:10:25.371Z,46.43
2023-02-12T02:12:46.408Z,45.70
2023-02-12T02:14:49.312Z,43.53
2023-02-12T02:17:03.730Z,41.20
2023-02-12T02:19:52.058Z,45.73
2023-02-12T02:22:27.033Z,42.90
2023-02-12T02:24:41.121Z,45.10
2023-02-12T02:27:07.577Z,47.90
2023-02-12T02:29:53.825Z,46.13
2023-02-12T02:31:55.476Z,43.67
2023-02-12T02:34:23.225Z,41.87
2023-02-12T02:36:59.669Z,45.10
2023-02-12T02:39:20.214Z,41.73
2023-02-12T02:41:40.947Z,44.00
2023-02-12T02:43:51.890Z,41.87
2023-02-12T02:45:59.506Z,41.30
2023-02-12T02:48:12.499Z,43.70
2023-02-12T02:50:18.553Z,41.80
2023-02-12T02:52:30.645Z,47.53
2023-02-12T02:54:43.164Z,46.33
2023-02-12T02:56:48.566Z,48.60
2023-02-12T02:59:01.112Z,42.37
2023-02-12T03:01:29.775Z,40.80
2023-02-12T03:03:40.500Z,45.77
2023-02-12T03:05:49.232Z,52.33
2023-02-12T03:08:00.414Z,43.03
2023-02-12T03:10:17.069Z,49.57
2023-02-12T03:12:57.263Z,40.00
2023-02-12T03:15:11.899Z,44.47
2023-02-12T03:17:39.569Z,48.37
2023-02-12T03:19:50.828Z,46.17
2023-02-12T03:22:02.335Z,43.07
2023-02-12T03:24:25.444Z,46.07
2023-02-12T03:26:51.944Z,42.50
2023-02-12T03:28:54.880Z,42.50
2023-02-12T03:31:13.091Z,44.50
2023-02-12T03:33:30.598Z,48.77
2023-02-12T03:35:38.890Z,46.43
2023-02-12T03:38:04.669Z,41.53
2023-02-12T03:40:42.731Z,39.87
2023-02-12T03:42:59.281Z,46.20
2023-02-12T03:45:26.266Z,44.60
2023-02-12T03:48:01.376Z,43.67
2023-02-12T03:50:14.630Z,44.07
2023-02-12T03:52:16.712Z,48.73
2023-02-12T03:54:21.631Z,44.73
2023-02-12T03:56:32.977Z,40.73
2023-02-12T03:58:36.973Z,45.40
2023-02-12T04:00:39.979Z,45.70
2023-02-12T04:02:42.780Z,45.70
2023-02-12T04:04:46.493Z,44.37
2023-02-12T04:06:50.510Z,52.87
2023-02-12T04:08:55.386Z,46.50
2023-02-12T04:11:30.134Z,54.07
2023-02-12T04:14:24.772Z,48.53
2023-02-12T04:16:37.824Z,49.67
2023-02-12T04:18:45.198Z,51.60
2023-02-12T04:21:12.769Z,48.80
2023-02-12T04:23:40.691Z,49.50
2023-02-12T04:25:48.195Z,54.07
2023-02-12T04:28:06.176Z,50.60
2023-02-12T04:30:20.667Z,48.93
2023-02-12T04:32:43.044Z,49.63
2023-02-12T04:34:49.309Z,50.03
2023-02-12T04:36:58.073Z,52.53
2023-02-12T04:39:04.829Z,48.63
2023-02-12T04:41:08.017Z,50.17
2023-02-12T04:43:10.028Z,55.33
2023-02-12T04:45:14.751Z,51.73
2023-02-12T04:47:16.988Z,49.70
2023-02-12T04:49:22.431Z,53.87
2023-02-12T04:51:24.724Z,51.90
2023-02-12T04:53:26.949Z,55.40
2023-02-12T04:55:29.073Z,47.70
2023-02-12T04:57:31.202Z,52.07
2023-02-12T04:59:33.133Z,49.53
2023-02-12T05:01:35.740Z,54.83
2023-02-12T05:03:38.581Z,53.10
2023-02-12T05:05:41.426Z,50.20
2023-02-12T05:07:43.834Z,57.03
2023-02-12T05:09:45.964Z,47.17
2023-02-12T05:11:48.183Z,54.97
2023-02-12T05:13:51.649Z,55.33
2023-02-12T05:15:53.929Z,55.03
2023-02-12T05:17:56.231Z,60.07
2023-02-12T05:19:58.363Z,50.80
2023-02-12T05:22:00.545Z,50.60
2023-02-12T05:24:03.798Z,50.10
2023-02-12T05:26:10.692Z,53.57
2023-02-12T05:28:12.862Z,53.77
2023-02-12T05:30:15.223Z,49.50
2023-02-12T05:32:17.356Z,61.70
2023-02-12T05:34:20.410Z,54.47
2023-02-12T05:36:24.133Z,51.90
2023-02-12T05:38:26.215Z,51.23
2023-02-12T05:40:28.320Z,62.13
2023-02-12T05:42:30.421Z,56.50
2023-02-12T05:44:33.258Z,51.70
2023-02-12T05:46:35.433Z,62.03
2023-02-12T05:48:38.182Z,53.80
2023-02-12T05:50:40.114Z,58.77
2023-02-12T05:52:42.433Z,60.67
2023-02-12T05:54:44.708Z,60.80
2023-02-12T05:56:48.460Z,50.33
2023-02-12T05:59:00.054Z,58.27
2023-02-12T06:01:02.386Z,57.50
2023-02-12T06:03:04.759Z,59.50
2023-02-12T06:05:07.252Z,61.80
2023-02-12T06:07:09.407Z,61.57
2023-02-12T06:09:12.895Z,60.57
2023-02-12T06:11:16.844Z,65.87
2023-02-12T06:13:18.987Z,62.40
2023-02-12T06:15:21.022Z,69.77
2023-02-12T06:17:23.114Z,59.10
2023-02-12T06:19:24.891Z,61.80
2023-02-12T06:21:27.575Z,58.77
2023-02-12T06:23:29.313Z,68.00
2023-02-12T06:25:31.173Z,64.10
2023-02-12T06:27:33.124Z,61.40
2023-02-12T06:29:35.125Z,64.10
2023-02-12T06:31:38.232Z,66.63
2023-02-12T06:33:41.369Z,86.50
2023-02-12T06:35:43.650Z,65.90
2023-02-12T06:37:45.823Z,67.93
2023-02-12T06:39:47.889Z,62.70
2023-02-12T06:41:50.562Z,59.03
2023-02-12T06:43:52.706Z,58.73
2023-02-12T06:45:55.193Z,59.83
2023-02-12T06:47:57.574Z,66.37
2023-02-12T06:49:59.461Z,59.70
2023-02-12T06:52:03.331Z,66.97
2023-02-12T06:54:05.619Z,63.23
2023-02-12T06:56:13.460Z,65.33
2023-02-12T06:58:15.719Z,55.67
2023-02-12T07:00:18.675Z,60.27
2023-02-12T07:02:20.747Z,54.43
2023-02-12T07:04:22.963Z,60.73
2023-02-12T07:06:26.490Z,58.17
2023-02-12T07:08:28.927Z,56.33
2023-02-12T07:10:31.027Z,54.33
2023-02-12T07:12:34.278Z,53.70
2023-02-12T07:14:36.607Z,54.07
2023-02-12T07:16:38.691Z,50.37
2023-02-12T07:18:41.003Z,54.23
2023-02-12T07:20:43.150Z,50.90
2023-02-12T07:22:45.456Z,53.47
2023-02-12T07:24:47.597Z,52.80
2023-02-12T07:26:49.793Z,55.10
2023-02-12T07:28:52.245Z,48.67
2023-02-12T07:30:54.689Z,44.70
2023-02-12T07:32:56.669Z,47.70
2023-02-12T07:34:58.806Z,56.13
2023-02-12T07:37:00.901Z,43.20
2023-02-12T07:39:03.534Z,45.97
2023-02-12T07:41:12.584Z,52.47
2023-02-12T07:43:14.743Z,59.50
2023-02-12T07:45:16.886Z,57.30
2023-02-12T07:47:19.248Z,52.23
2023-02-12T07:49:22.359Z,58.17
2023-02-12T07:51:25.129Z,46.07
2023-02-12T07:53:27.348Z,47.20
2023-02-12T07:55:29.427Z,44.40
2023-02-12T07:57:32.902Z,52.50
2023-02-12T07:59:35.110Z,48.47
2023-02-12T08:01:42.785Z,47.77
2023-02-12T08:03:45.667Z,40.33
2023-02-12T08:05:49.321Z,46.63
2023-02-12T08:07:51.173Z,47.17
2023-02-12T08:09:53.577Z,47.30
2023-02-12T08:11:55.907Z,44.90
2023-02-12T08:13:59.030Z,43.60
2023-02-12T08:16:07.309Z,38.70
2023-02-12T08:18:09.092Z,45.47
2023-02-12T08:20:11.270Z,46.63
2023-02-12T08:22:13.437Z,40.13
2023-02-12T08:24:15.166Z,41.83
2023-02-12T08:26:29.053Z,47.27
2023-02-12T08:28:30.772Z,43.00
2023-02-12T08:30:32.428Z,44.10
2023-02-12T08:32:34.455Z,48.77
2023-02-12T08:34:38.825Z,51.77
2023-02-12T08:36:40.792Z,35.07
2023-02-12T08:38:44.141Z,35.33
2023-02-12T08:40:45.986Z,40.10
2023-02-12T08:42:47.758Z,40.07
2023-02-12T08:44:49.744Z,35.03
2023-02-12T08:46:52.972Z,39.00
2023-02-12T08:49:02.746Z,36.17
2023-02-12T08:51:18.077Z,37.57
2023-02-12T08:53:22.215Z,36.00
2023-02-12T08:55:34.060Z,36.20
2023-02-12T08:57:36.143Z,40.33
2023-02-12T08:59:37.908Z,33.73
2023-02-12T09:01:43.616Z,34.07
2023-02-12T09:03:46.616Z,39.53
2023-02-12T09:05:48.416Z,35.10
2023-02-12T09:07:53.885Z,36.20
2023-02-12T09:09:55.600Z,37.03
2023-02-12T09:11:57.432Z,32.30
2023-02-12T09:14:05.177Z,37.13
2023-02-12T09:16:08.030Z,29.70
2023-02-12T09:18:11.766Z,34.67
2023-02-12T09:20:13.547Z,29.93
2023-02-12T09:22:15.581Z,29.63
2023-02-12T09:24:17.300Z,28.43
2023-02-12T09:26:22.253Z,24.60
2023-02-12T09:28:24.975Z,24.53
2023-02-12T09:30:27.518Z,28.70
2023-02-12T09:32:32.392Z,34.13
2023-02-12T09:34:37.374Z,16.97
2023-02-12T09:36:39.629Z,22.50
2023-02-12T09:38:42.297Z,33.37
2023-02-12T09:41:20.690Z,27.23
2023-02-12T09:43:28.666Z,25.13
2023-02-12T09:45:45.192Z,15.80
2023-02-12T09:47:56.571Z,19.00
2023-02-12T09:50:01.107Z,44.13
2023-02-12T09:52:04.007Z,17.30
2023-02-12T09:54:15.332Z,13.43
2023-02-12T09:56:19.807Z,15.87
2023-02-12T09:58:36.253Z,16.00
2023-02-12T10:00:39.723Z,18.10
2023-02-12T10:02:42.174Z,11.73
2023-02-12T10:04:59.728Z,15.20
2023-02-12T10:07:17.337Z,16.93
2023-02-12T10:09:44.228Z,11.80
2023-02-12T10:11:53.043Z,11.30
2023-02-12T10:14:03.888Z,7.67
2023-02-12T10:16:39.378Z,9.37
2023-02-12T10:18:47.215Z,9.00
2023-02-12T10:20:49.572Z,8.00
2023-02-12T10:23:09.613Z,4.57
2023-02-12T10:25:25.972Z,5.93
2023-02-12T10:27:45.703Z,8.60
2023-02-12T10:29:49.230Z,8.20
2023-02-12T10:32:26.541Z,7.53
2023-02-12T10:34:35.249Z,6.17
2023-02-12T10:36:47.796Z,6.60
2023-02-12T10:38:55.623Z,8.20
2023-02-12T10:41:01.709Z,10.07
2023-02-12T10:43:03.624Z,7.70
2023-02-12T10:45:06.107Z,8.50
2023-02-12T10:47:19.794Z,7.33
2023-02-12T10:49:21.902Z,8.43
2023-02-12T10:51:43.170Z,8.23
2023-02-12T10:53:46.190Z,9.80
2023-02-12T10:55:48.138Z,8.60
2023-02-12T10:57:49.932Z,9.00
2023-02-12T10:59:54.325Z,12.40
2023-02-12T11:01:56.104Z,9.80
2023-02-12T11:03:59.728Z,11.17
2023-02-12T11:06:17.246Z,10.37
2023-02-12T11:08:34.970Z,11.87
2023-02-12T11:10:40.351Z,11.77
2023-02-12T11:12:48.345Z,10.57
2023-02-12T11:14:55.858Z,9.70
2023-02-12T11:17:01.997Z,13.73
2023-02-12T11:19:07.204Z,9.40
2023-02-12T11:21:11.749Z,8.30
2023-02-12T11:23:30.495Z,9.63
2023-02-12T11:25:37.425Z,9.97
2023-02-12T11:27:39.327Z,8.97
2023-02-12T11:29:42.063Z,10.40
2023-02-12T11:32:03.964Z,9.47
2023-02-12T11:34:18.812Z,9.53
2023-02-12T11:36:25.726Z,8.27
2023-02-12T11:38:34.043Z,9.23
2023-02-12T11:40:36.401Z,6.73
2023-02-12T11:42:38.790Z,8.00
2023-02-12T11:44:43.732Z,7.40
2023-02-12T11:46:51.244Z,7.83
2023-02-12T11:48:55.355Z,9.03
2023-02-12T11:50:59.563Z,7.77
2023-02-12T11:53:09.382Z,7.37
2023-02-12T11:55:33.641Z,8.47
2023-02-12T11:57:48.760Z,8.30
2023-02-12T11:59:52.966Z,10.03
2023-02-12T12:01:56.987Z,7.60
2023-02-12T12:04:05.380Z,8.77
2023-02-12T12:06:29.760Z,10.27
2023-02-12T12:08:58.621Z,12.03
2023-02-12T12:11:05.934Z,8.97
2023-02-12T12:13:26.025Z,9.23
2023-02-12T12:15:52.298Z,9.30
2023-02-12T12:18:27.937Z,14.03
2023-02-12T12:20:36.953Z,7.90
2023-02-12T12:22:54.884Z,6.90
2023-02-12T12:25:16.995Z,7.93
2023-02-12T12:28:03.170Z,9.17
2023-02-12T12:30:11.587Z,8.00
2023-02-12T12:32:16.204Z,7.87
2023-02-12T12:34:21.820Z,10.13
2023-02-12T12:36:41.924Z,21.87
2023-02-12T12:39:05.300Z,8.37
2023-02-12T12:41:19.928Z,8.77
2023-02-12T12:43:45.760Z,10.10
2023-02-12T12:46:01.452Z,46.80
2023-02-12T12:48:35.048Z,14.70
2023-02-12T12:50:52.332Z,9.83
2023-02-12T12:53:10.133Z,8.87
2023-02-12T12:55:34.212Z,10.90
2023-02-12T12:57:48.135Z,9.23
2023-02-12T13:00:06.870Z,8.63
2023-02-12T13:02:46.470Z,11.30
2023-02-12T13:05:13.698Z,8.63
2023-02-12T13:07:29.024Z,10.30
2023-02-12T13:09:36.952Z,8.70
2023-02-12T13:11:52.638Z,15.73
2023-02-12T13:14:06.642Z,11.77
2023-02-12T13:16:20.927Z,12.60
2023-02-12T13:18:26.088Z,7.83
2023-02-12T13:20:53.222Z,8.43
2023-02-12T13:23:04.591Z,8.30
2023-02-12T13:25:46.171Z,7.67
2023-02-12T13:27:49.193Z,5.97
2023-02-12T13:29:55.434Z,7.60
2023-02-12T13:32:07.140Z,6.60
2023-02-12T13:34:15.556Z,6.40
2023-02-12T13:36:18.102Z,6.20
2023-02-12T13:38:30.924Z,6.33
2023-02-12T13:40:33.530Z,5.23
2023-02-12T13:42:43.422Z,4.43
2023-02-12T13:45:02.183Z,4.90
2023-02-12T13:47:10.089Z,5.17
2023-02-12T13:49:53.835Z,4.40
2023-02-12T13:52:18.320Z,3.40
2023-02-12T13:54:56.520Z,4.97
2023-02-12T13:57:02.012Z,3.87
2023-02-12T13:59:04.589Z,5.63
2023-02-12T14:01:10.812Z,4.10
2023-02-12T14:03:13.805Z,5.00
2023-02-12T14:05:26.166Z,4.33
2023-02-12T14:07:54.708Z,5.50
2023-02-12T14:09:56.609Z,4.30
2023-02-12T14:11:59.806Z,4.13
2023-02-12T14:14:05.244Z,5.83
2023-02-12T14:16:40.587Z,6.00
2023-02-12T14:18:42.595Z,5.63
2023-02-12T14:20:44.402Z,6.27
2023-02-12T14:22:49.074Z,5.33
2023-02-12T14:24:53.456Z,4.97
2023-02-12T14:26:55.774Z,5.00
2023-02-12T14:29:04.364Z,7.13
2023-02-12T14:31:36.165Z,5.73
2023-02-12T14:33:38.054Z,5.63
2023-02-12T14:35:47.864Z,6.07
2023-02-12T14:37:50.726Z,5.60
2023-02-12T14:40:30.983Z,5.60
2023-02-12T14:42:37.180Z,5.20
2023-02-12T14:44:45.050Z,4.70
2023-02-12T14:46:55.932Z,8.53
2023-02-12T14:49:05.829Z,4.27
2023-02-12T14:51:17.212Z,4.77
2023-02-12T14:53:37.669Z,5.50
2023-02-12T14:55:43.744Z,5.43
2023-02-12T14:57:46.929Z,6.00
2023-02-12T14:59:49.910Z,5.43
2023-02-12T15:01:53.543Z,5.30
2023-02-12T15:03:58.015Z,5.03
2023-02-12T15:06:21.906Z,5.47
2023-02-12T15:08:39.950Z,4.90
2023-02-12T15:10:48.743Z,4.70
2023-02-12T15:13:30.723Z,5.07
2023-02-12T15:15:39.146Z,5.07
2023-02-12T15:17:47.620Z,5.13
2023-02-12T15:20:22.571Z,5.40
2023-02-12T15:22:31.072Z,5.33
2023-02-12T15:24:32.759Z,4.50
2023-02-12T15:26:41.916Z,4.40
2023-02-12T15:28:47.139Z,5.10
2023-02-12T15:30:48.997Z,5.47
2023-02-12T15:32:51.118Z,6.20
2023-02-12T15:34:54.537Z,4.30
2023-02-12T15:37:01.833Z,5.60
2023-02-12T15:39:08.390Z,6.10
2023-02-12T15:41:28.497Z,7.27
2023-02-12T15:43:34.968Z,4.87
2023-02-12T15:45:37.167Z,4.97
2023-02-12T15:47:38.962Z,5.20
2023-02-12T15:49:41.983Z,4.60
2023-02-12T15:51:44.372Z,6.80
2023-02-12T15:53:46.350Z,4.53
2023-02-12T15:55:49.319Z,5.33
2023-02-12T15:57:53.072Z,5.37
2023-02-12T15:59:58.838Z,7.50
2023-02-12T16:02:03.508Z,10.70
2023-02-12T16:04:07.664Z,10.13
2023-02-12T16:06:16.601Z,7.50
2023-02-12T16:08:21.419Z,6.27
2023-02-12T16:10:23.982Z,6.30
2023-02-12T16:12:31.061Z,7.57
2023-02-12T16:14:44.692Z,6.00
2023-02-12T16:16:52.851Z,8.80
2023-02-12T16:19:18.731Z,10.60
2023-02-12T16:21:22.992Z,6.33
2023-02-12T16:23:24.807Z,8.20
2023-02-12T16:25:32.145Z,8.80
2023-02-12T16:27:35.045Z,6.50
2023-02-12T16:29:43.593Z,6.77
2023-02-12T16:32:01.537Z,8.73
2023-02-12T16:34:05.918Z,8.77
2023-02-12T16:36:14.475Z,7.97
2023-02-12T16:38:39.652Z,10.80
2023-02-12T16:40:41.401Z,8.67
2023-02-12T16:42:49.046Z,9.17
2023-02-12T16:44:50.689Z,9.27
2023-02-12T16:46:56.068Z,11.23
2023-02-12T16:49:00.570Z,7.13
2023-02-12T16:51:06.072Z,4.80
2023-02-12T16:53:23.272Z,10.67
2023-02-12T16:55:24.907Z,14.03
2023-02-12T16:57:26.648Z,8.87
2023-02-12T16:59:29.594Z,8.30
2023-02-12T17:01:34.821Z,8.50
2023-02-12T17:03:37.598Z,7.47
2023-02-12T17:05:39.426Z,13.13
2023-02-12T17:07:41.072Z,8.33
2023-02-12T17:09:42.802Z,7.67
2023-02-12T17:11:45.094Z,8.60
2023-02-12T17:13:48.615Z,9.63
2023-02-12T17:15:54.479Z,7.13
2023-02-12T17:17:56.416Z,17.40
2023-02-12T17:19:58.065Z,23.60
2023-02-12T17:22:00.000Z,11.97
2023-02-12T17:24:01.671Z,10.53
2023-02-12T17:26:03.537Z,10.10
2023-02-12T17:28:05.515Z,10.43
2023-02-12T17:30:08.692Z,14.30
2023-02-12T17:32:10.822Z,10.23
2023-02-12T17:34:12.528Z,11.47
2023-02-12T17:36:14.198Z,11.57
2023-02-12T17:38:15.848Z,13.50
2023-02-12T17:40:17.839Z,14.97
2023-02-12T17:42:19.547Z,12.33
2023-02-12T17:44:21.208Z,13.10
2023-02-12T17:46:25.835Z,13.70
2023-02-12T17:48:27.502Z,19.83
2023-02-12T17:50:29.176Z,26.77
2023-02-12T17:52:30.877Z,18.60
2023-02-12T17:54:32.712Z,25.67
2023-02-12T17:56:34.466Z,22.87
2023-02-12T17:58:36.088Z,18.87
2023-02-12T18:00:40.096Z,20.03
2023-02-12T18:02:41.851Z,15.43
2023-02-12T18:04:43.628Z,15.47
2023-02-12T18:06:45.362Z,23.17
2023-02-12T18:08:46.996Z,15.27
2023-02-12T18:10:48.733Z,14.93
2023-02-12T18:12:50.371Z,26.23
2023-02-12T18:14:59.557Z,30.27
2023-02-12T18:17:01.343Z,20.83
2023-02-12T18:19:04.682Z,28.70
2023-02-12T18:21:08.803Z,21.80
2023-02-12T18:23:11.224Z,31.53
2023-02-12T18:25:13.045Z,40.03
2023-02-12T18:27:15.572Z,26.53
2023-02-12T18:29:17.276Z,30.33
2023-02-12T18:31:19.935Z,23.70
2023-02-12T18:33:21.617Z,20.33
2023-02-12T18:35:23.469Z,22.40
2023-02-12T18:37:25.158Z,23.77
2023-02-12T18:39:26.791Z,27.83
2023-02-12T18:41:31.365Z,20.83
2023-02-12T18:43:35.912Z,20.20
2023-02-12T18:45:40.006Z,23.27
2023-02-12T18:47:41.983Z,19.87
2023-02-12T18:49:43.617Z,21.50
2023-02-12T18:51:45.260Z,20.80
2023-02-12T18:53:46.930Z,23.77
2023-02-12T18:55:48.602Z,26.07
2023-02-12T18:57:50.212Z,24.60
2023-02-12T18:59:51.915Z,25.93
2023-02-12T19:01:53.701Z,23.47
2023-02-12T19:03:57.718Z,24.50
2023-02-12T19:06:04.322Z,22.07
2023-02-12T19:08:05.978Z,26.53
2023-02-12T19:10:08.370Z,30.97
2023-02-12T19:12:10.810Z,33.30
2023-02-12T19:14:14.266Z,37.77
2023-02-12T19:16:19.116Z,36.13
2023-02-12T19:18:20.912Z,34.07
2023-02-12T19:20:22.876Z,25.87
2023-02-12T19:22:24.642Z,28.90
2023-02-12T19:24:30.485Z,29.47
2023-02-12T19:26:39.905Z,31.13
2023-02-12T19:28:42.237Z,33.00
2023-02-12T19:30:43.969Z,33.23
2023-02-12T19:32:46.255Z,30.40
2023-02-12T19:34:48.068Z,30.90
2023-02-12T19:36:50.034Z,29.97
2023-02-12T19:38:51.682Z,32.73
2023-02-12T19:41:02.653Z,31.60
2023-02-12T19:43:04.310Z,31.30
2023-02-12T19:45:06.329Z,30.97
2023-02-12T19:47:08.939Z,29.90
2023-02-12T19:49:26.827Z,36.57
2023-02-12T19:51:30.213Z,29.23
2023-02-12T19:53:32.238Z,33.17
2023-02-12T19:55:35.667Z,27.17
2023-02-12T19:57:38.551Z,28.00
2023-02-12T19:59:41.088Z,31.27
2023-02-12T20:01:43.768Z,29.00
2023-02-12T20:03:47.374Z,29.60
2023-02-12T20:05:53.020Z,29.57
2023-02-12T20:07:54.674Z,33.73
2023-02-12T20:09:56.369Z,34.47
2023-02-12T20:11:58.235Z,32.50
2023-02-12T20:14:02.173Z,31.83
2023-02-12T20:16:09.410Z,27.23
2023-02-12T20:18:11.224Z,24.97
2023-02-12T20:20:13.898Z,32.47
2023-02-12T20:22:15.715Z,33.60
2023-02-12T20:24:17.359Z,28.23
2023-02-12T20:26:19.937Z,26.87
2023-02-12T20:28:21.678Z,27.90
2023-02-12T20:30:23.425Z,30.57
2023-02-12T20:32:25.141Z,28.53
2023-02-12T20:34:26.762Z,30.10
2023-02-12T20:36:35.097Z,27.03
2023-02-12T20:38:38.304Z,28.50
2023-02-12T20:40:39.971Z,31.80
2023-02-12T20:42:41.606Z,31.20
2023-02-12T20:44:43.226Z,28.40
2023-02-12T20:46:46.428Z,31.03
2023-02-12T20:48:48.405Z,29.30
2023-02-12T20:50:50.057Z,30.00
2023-02-12T20:52:51.734Z,30.77
2023-02-12T20:54:53.358Z,33.37
2023-02-12T20:56:55.003Z,32.67
2023-02-12T20:58:57.771Z,29.27
2023-02-12T21:01:09.509Z,30.90
2023-02-12T21:03:11.165Z,26.33
2023-02-12T21:05:12.868Z,31.73
2023-02-12T21:07:15.092Z,26.33
2023-02-12T21:09:17.318Z,28.47
2023-02-12T21:11:22.091Z,27.33
2023-02-12T21:13:25.395Z,26.30
2023-02-12T21:15:27.069Z,27.80
2023-02-12T21:17:28.718Z,24.70
2023-02-12T21:19:30.387Z,32.70
2023-02-12T21:21:34.434Z,33.07
2023-02-12T21:23:36.635Z,30.20
2023-02-12T21:25:38.299Z,27.80
2023-02-12T21:27:40.831Z,30.10
2023-02-12T21:29:42.505Z,30.10
2023-02-12T21:31:46.503Z,30.87
2023-02-12T21:33:49.834Z,33.80
2023-02-12T21:35:51.491Z,32.43
2023-02-12T21:37:53.124Z,31.00
2023-02-12T21:39:54.812Z,35.80
2023-02-12T21:42:00.137Z,33.37
2023-02-12T21:44:04.848Z,28.93
2023-02-12T21:46:07.918Z,27.77
2023-02-12T21:48:09.728Z,31.83
2023-02-12T21:50:14.192Z,30.93
2023-02-12T21:52:16.564Z,30.27
2023-02-12T21:54:18.983Z,33.90
2023-02-12T21:56:21.436Z,28.27
2023-02-12T21:58:23.225Z,32.90
2023-02-12T22:00:29.334Z,30.47
2023-02-12T22:02:31.336Z,28.83
2023-02-12T22:04:33.301Z,30.63
2023-02-12T22:06:44.105Z,34.40
2023-02-12T22:08:46.449Z,31.57
2023-02-12T22:10:48.109Z,35.23
2023-02-12T22:12:49.818Z,27.07
2023-02-12T22:14:51.500Z,27.67
2023-02-12T22:16:53.308Z,29.80
2023-02-12T22:19:01.869Z,29.90
2023-02-12T22:21:05.457Z,26.13
2023-02-12T22:23:07.384Z,33.30
2023-02-12T22:25:09.020Z,28.10
2023-02-12T22:27:10.706Z,27.63
2023-02-12T22:29:15.083Z,28.97
2023-02-12T22:31:20.024Z,34.27
2023-02-12T22:33:21.689Z,30.10
2023-02-12T22:35:23.353Z,28.70
2023-02-12T22:37:25.144Z,32.77
2023-02-12T22:39:29.728Z,32.07
2023-02-12T22:41:31.796Z,30.83
2023-02-12T22:43:36.940Z,29.77
2023-02-12T22:45:43.564Z,30.33
2023-02-12T22:47:45.377Z,28.73
2023-02-12T22:49:47.092Z,28.70
2023-02-12T22:51:48.861Z,32.07
2023-02-12T22:53:50.576Z,31.03
2023-02-12T22:55:53.028Z,31.30
2023-02-12T22:57:54.712Z,32.27
2023-02-12T22:59:56.389Z,35.87
2023-02-12T23:01:59.277Z,34.50
2023-02-12T23:04:01.106Z,32.00
2023-02-12T23:06:04.882Z,35.10
2023-02-12T23:08:07.041Z,33.40
2023-02-12T23:10:08.955Z,35.10
2023-02-12T23:12:11.064Z,35.60
2023-02-12T23:14:12.876Z,32.40
2023-02-12T23:16:14.749Z,32.67
2023-02-12T23:18:17.388Z,29.13
2023-02-12T23:20:19.372Z,38.73
2023-02-12T23:22:21.121Z,33.40
2023-02-12T23:24:24.509Z,32.20
2023-02-12T23:26:27.523Z,40.50
2023-02-12T23:28:29.992Z,35.07
2023-02-12T23:30:31.800Z,34.10
2023-02-12T23:32:33.602Z,37.13
2023-02-12T23:34:35.458Z,28.00
2023-02-12T23:36:37.246Z,29.77
2023-02-12T23:38:39.010Z,34.77
2023-02-12T23:40:41.125Z,33.23
2023-02-12T23:42:42.871Z,33.20
2023-02-12T23:44:44.512Z,36.20
2023-02-12T23:46:49.996Z,38.40
2023-02-12T23:48:51.754Z,36.73
2023-02-12T23:50:53.395Z,38.37
2023-02-12T23:52:55.040Z,43.17
2023-02-12T23:54:56.883Z,39.50
2023-02-12T23:56:58.614Z,44.53
2023-02-12T23:59:00.297Z,37.03
