createdAt,value
2023-03-28T00:00:37.600Z,1014.53
2023-03-28T00:01:37.588Z,1014.60
2023-03-28T00:02:37.618Z,1014.59
2023-03-28T00:03:37.608Z,1014.63
2023-03-28T00:04:37.604Z,1014.64
2023-03-28T00:05:37.567Z,1014.67
2023-03-28T00:06:37.558Z,1014.66
2023-03-28T00:07:37.514Z,1014.69
2023-03-28T00:08:37.503Z,1014.69
2023-03-28T00:09:37.481Z,1014.77
2023-03-28T00:10:37.473Z,1014.74
2023-03-28T00:11:37.462Z,1014.70
2023-03-28T00:12:37.442Z,1014.72
2023-03-28T00:13:37.431Z,1014.74
2023-03-28T00:14:37.426Z,1014.74
2023-03-28T00:15:37.413Z,1014.71
2023-03-28T00:16:37.401Z,1014.77
2023-03-28T00:17:37.421Z,1014.76
2023-03-28T00:18:37.372Z,1014.78
2023-03-28T00:19:37.352Z,1014.77
2023-03-28T00:20:37.344Z,1014.78
2023-03-28T00:21:37.889Z,1014.79
2023-03-28T00:22:37.314Z,1014.80
2023-03-28T00:23:37.309Z,1014.79
2023-03-28T00:24:37.285Z,1014.77
2023-03-28T00:25:37.277Z,1014.80
2023-03-28T00:26:37.266Z,1014.77
2023-03-28T00:27:37.253Z,1014.77
2023-03-28T00:28:37.237Z,1014.78
2023-03-28T00:29:37.222Z,1014.82
2023-03-28T00:30:37.211Z,1014.84
2023-03-28T00:31:37.229Z,1014.82
2023-03-28T00:32:37.193Z,1014.83
2023-03-28T00:33:37.175Z,1014.82
2023-03-28T00:34:37.159Z,1014.85
2023-03-28T00:35:37.169Z,1014.85
2023-03-28T00:36:37.130Z,1014.81
2023-03-28T00:37:37.112Z,1014.84
2023-03-28T00:38:37.107Z,1014.84
2023-03-28T00:39:37.088Z,1014.84
2023-03-28T00:40:37.102Z,1014.86
2023-03-28T00:41:37.072Z,1014.88
2023-03-28T00:42:37.050Z,1014.87
2023-03-28T00:43:37.041Z,1014.89
2023-03-28T00:44:37.031Z,1014.88
2023-03-28T00:45:37.016Z,1014.92
2023-03-28T00:46:37.038Z,1014.93
2023-03-28T00:47:37.062Z,1014.91
2023-03-28T00:48:36.976Z,1014.94
2023-03-28T00:49:36.967Z,1014.94
2023-03-28T00:50:36.996Z,1014.97
2023-03-28T00:51:36.980Z,1014.94
2023-03-28T00:52:36.950Z,1014.95
2023-03-28T00:53:36.921Z,1014.94
2023-03-28T00:54:36.906Z,1014.96
2023-03-28T00:55:36.900Z,1014.96
2023-03-28T00:56:36.962Z,1014.96
2023-03-28T00:57:36.857Z,1014.97
2023-03-28T00:58:36.843Z,1014.99
2023-03-28T00:59:36.825Z,1014.92
2023-03-28T01:00:36.843Z,1015.00
2023-03-28T01:01:36.911Z,1014.98
2023-03-28T01:02:36.875Z,1014.96
2023-03-28T01:03:36.880Z,1015.01
2023-03-28T01:04:36.774Z,1014.99
2023-03-28T01:05:36.750Z,1014.99
2023-03-28T01:06:36.739Z,1015.04
2023-03-28T01:07:36.720Z,1015.04
2023-03-28T01:08:36.712Z,1015.03
2023-03-28T01:09:36.693Z,1015.03
2023-03-28T01:10:41.997Z,1015.00
2023-03-28T01:11:36.680Z,1014.99
2023-03-28T01:12:36.647Z,1015.01
2023-03-28T01:13:36.649Z,1015.02
2023-03-28T01:14:36.620Z,1015.02
2023-03-28T01:15:36.615Z,1015.00
2023-03-28T01:16:36.636Z,1014.99
2023-03-28T01:17:36.624Z,1014.99
2023-03-28T01:18:36.564Z,1015.03
2023-03-28T01:19:36.560Z,1015.03
2023-03-28T01:20:36.548Z,1015.02
2023-03-28T01:21:36.535Z,1015.01
2023-03-28T01:22:36.516Z,1014.98
2023-03-28T01:23:36.506Z,1015.00
2023-03-28T01:24:36.488Z,1014.94
2023-03-28T01:25:36.482Z,1015.02
2023-03-28T01:26:36.464Z,1015.01
2023-03-28T01:27:36.454Z,1015.07
2023-03-28T01:28:36.436Z,1015.02
2023-03-28T01:29:36.421Z,1015.10
2023-03-28T01:30:36.411Z,1015.08
2023-03-28T01:31:36.431Z,1015.09
2023-03-28T01:32:36.418Z,1015.08
2023-03-28T01:33:36.371Z,1015.10
2023-03-28T01:34:36.367Z,1015.10
2023-03-28T01:35:36.375Z,1015.11
2023-03-28T01:36:36.330Z,1015.14
2023-03-28T01:37:36.318Z,1015.14
2023-03-28T01:38:36.303Z,1015.17
2023-03-28T01:39:36.293Z,1015.18
2023-03-28T01:40:36.298Z,1015.17
2023-03-28T01:41:36.266Z,1015.20
2023-03-28T01:42:36.247Z,1015.21
2023-03-28T01:43:36.241Z,1015.18
2023-03-28T01:44:36.220Z,1015.18
2023-03-28T01:45:36.239Z,1015.22
2023-03-28T01:46:36.200Z,1015.19
2023-03-28T01:47:36.228Z,1015.20
2023-03-28T01:48:36.172Z,1015.21
2023-03-28T01:49:36.158Z,1015.24
2023-03-28T01:50:36.145Z,1015.25
2023-03-28T01:51:36.139Z,1015.26
2023-03-28T01:52:36.120Z,1015.26
2023-03-28T01:53:36.118Z,1015.28
2023-03-28T01:54:36.088Z,1015.26
2023-03-28T01:55:41.923Z,1015.27
2023-03-28T01:56:36.169Z,1015.29
2023-03-28T01:57:36.127Z,1015.26
2023-03-28T01:58:36.044Z,1015.27
2023-03-28T01:59:36.023Z,1015.23
2023-03-28T02:00:36.010Z,1015.22
2023-03-28T02:01:36.085Z,1015.24
2023-03-28T02:02:36.047Z,1015.26
2023-03-28T02:03:36.021Z,1015.24
2023-03-28T02:04:35.958Z,1015.31
2023-03-28T02:05:35.949Z,1015.28
2023-03-28T02:06:35.931Z,1015.26
2023-03-28T02:07:35.916Z,1015.28
2023-03-28T02:08:35.906Z,1015.32
2023-03-28T02:09:35.890Z,1015.31
2023-03-28T02:10:35.883Z,1015.31
2023-03-28T02:11:35.869Z,1015.32
2023-03-28T02:12:35.850Z,1015.28
2023-03-28T02:13:35.844Z,1015.33
2023-03-28T02:14:35.825Z,1015.37
2023-03-28T02:15:35.817Z,1015.25
2023-03-28T02:16:35.884Z,1015.29
2023-03-28T02:17:35.846Z,1015.28
2023-03-28T02:18:35.786Z,1015.30
2023-03-28T02:19:35.763Z,1015.27
2023-03-28T02:20:35.755Z,1015.25
2023-03-28T02:21:35.742Z,1015.22
2023-03-28T02:22:35.725Z,1015.24
2023-03-28T02:23:35.716Z,1015.26
2023-03-28T02:24:35.700Z,1015.22
2023-03-28T02:25:35.687Z,1015.24
2023-03-28T02:26:35.690Z,1015.24
2023-03-28T02:27:35.657Z,1015.25
2023-03-28T02:28:35.648Z,1015.24
2023-03-28T02:29:35.636Z,1015.24
2023-03-28T02:30:35.619Z,1015.22
2023-03-28T02:31:35.637Z,1015.22
2023-03-28T02:32:35.594Z,1015.18
2023-03-28T02:33:35.582Z,1015.22
2023-03-28T02:34:35.563Z,1015.15
2023-03-28T02:35:35.574Z,1015.18
2023-03-28T02:36:35.539Z,1015.17
2023-03-28T02:37:35.525Z,1015.14
2023-03-28T02:38:35.517Z,1015.13
2023-03-28T02:39:35.505Z,1015.13
2023-03-28T02:40:35.492Z,1015.14
2023-03-28T02:41:35.478Z,1015.10
2023-03-28T02:42:35.458Z,1015.08
2023-03-28T02:43:35.450Z,1015.04
2023-03-28T02:44:35.430Z,1015.02
2023-03-28T02:45:35.430Z,1015.07
2023-03-28T02:46:35.448Z,1015.03
2023-03-28T02:47:35.417Z,1015.06
2023-03-28T02:48:35.381Z,1015.05
2023-03-28T02:49:49.236Z,1015.06
2023-03-28T02:50:35.356Z,1015.09
2023-03-28T02:51:35.342Z,1015.05
2023-03-28T02:52:35.492Z,1015.08
2023-03-28T02:53:35.321Z,1015.04
2023-03-28T02:54:35.297Z,1015.08
2023-03-28T02:55:35.288Z,1015.06
2023-03-28T02:56:35.297Z,1015.02
2023-03-28T02:57:35.257Z,1015.04
2023-03-28T02:58:35.250Z,1015.03
2023-03-28T02:59:35.826Z,1015.01
2023-03-28T03:00:35.225Z,1015.06
2023-03-28T03:01:35.260Z,1015.07
2023-03-28T03:02:35.216Z,1015.08
2023-03-28T03:03:35.217Z,1015.11
2023-03-28T03:04:35.170Z,1015.06
2023-03-28T03:05:35.156Z,1015.05
2023-03-28T03:06:35.169Z,1015.10
2023-03-28T03:07:35.128Z,1015.06
2023-03-28T03:08:35.112Z,1015.06
2023-03-28T03:09:35.098Z,1015.06
2023-03-28T03:10:35.085Z,1015.09
2023-03-28T03:11:35.085Z,1015.06
2023-03-28T03:12:35.059Z,1015.07
2023-03-28T03:13:35.059Z,1015.08
2023-03-28T03:14:35.041Z,1015.06
2023-03-28T03:15:35.042Z,1015.08
2023-03-28T03:16:35.076Z,1015.09
2023-03-28T03:17:35.044Z,1015.07
2023-03-28T03:18:34.975Z,1015.09
2023-03-28T03:19:34.961Z,1015.07
2023-03-28T03:20:34.958Z,1015.11
2023-03-28T03:21:34.939Z,1015.11
2023-03-28T03:22:34.924Z,1015.14
2023-03-28T03:23:34.911Z,1015.15
2023-03-28T03:24:34.889Z,1015.13
2023-03-28T03:25:34.898Z,1015.12
2023-03-28T03:26:34.866Z,1015.14
2023-03-28T03:27:34.888Z,1015.16
2023-03-28T03:28:34.836Z,1015.13
2023-03-28T03:29:38.969Z,1015.16
2023-03-28T03:30:34.815Z,1015.16
2023-03-28T03:31:34.833Z,1015.17
2023-03-28T03:32:34.799Z,1015.17
2023-03-28T03:33:34.772Z,1015.16
2023-03-28T03:34:34.755Z,1015.18
2023-03-28T03:35:34.752Z,1015.20
2023-03-28T03:36:34.729Z,1015.19
2023-03-28T03:37:34.719Z,1015.21
2023-03-28T03:38:34.713Z,1015.17
2023-03-28T03:39:34.686Z,1015.23
2023-03-28T03:40:34.676Z,1015.20
2023-03-28T03:41:34.664Z,1015.19
2023-03-28T03:42:34.647Z,1015.24
2023-03-28T03:43:34.632Z,1015.22
2023-03-28T03:44:34.617Z,1015.24
2023-03-28T03:45:34.606Z,1015.19
2023-03-28T03:46:34.676Z,1015.20
2023-03-28T03:47:34.661Z,1015.21
2023-03-28T03:48:34.575Z,1015.20
2023-03-28T03:49:34.546Z,1015.16
2023-03-28T03:50:34.535Z,1015.21
2023-03-28T03:51:34.525Z,1015.22
2023-03-28T03:52:34.504Z,1015.25
2023-03-28T03:53:34.497Z,1015.26
2023-03-28T03:54:36.198Z,1015.23
2023-03-28T03:55:34.468Z,1015.25
2023-03-28T03:56:34.450Z,1015.22
2023-03-28T03:57:34.436Z,1015.28
2023-03-28T03:58:34.429Z,1015.27
2023-03-28T03:59:34.407Z,1015.29
2023-03-28T04:00:34.395Z,1015.26
2023-03-28T04:01:34.387Z,1015.27
2023-03-28T04:02:34.570Z,1015.29
2023-03-28T04:03:34.403Z,1015.33
2023-03-28T04:04:34.447Z,1015.33
2023-03-28T04:05:34.328Z,1015.35
2023-03-28T04:06:34.316Z,1015.35
2023-03-28T04:07:34.297Z,1015.34
2023-03-28T04:08:34.295Z,1015.37
2023-03-28T04:09:34.275Z,1015.31
2023-03-28T04:10:34.258Z,1015.35
2023-03-28T04:11:34.249Z,1015.32
2023-03-28T04:12:34.226Z,1015.34
2023-03-28T04:13:34.217Z,1015.34
2023-03-28T04:14:34.202Z,1015.34
2023-03-28T04:15:34.189Z,1015.35
2023-03-28T04:16:40.725Z,1015.35
2023-03-28T04:17:34.175Z,1015.32
2023-03-28T04:18:34.169Z,1015.35
2023-03-28T04:19:34.132Z,1015.38
2023-03-28T04:20:34.123Z,1015.36
2023-03-28T04:21:34.106Z,1015.40
2023-03-28T04:22:34.090Z,1015.38
2023-03-28T04:23:35.734Z,1015.38
2023-03-28T04:24:34.060Z,1015.36
2023-03-28T04:25:34.059Z,1015.40
2023-03-28T04:26:34.039Z,1015.38
2023-03-28T04:27:34.023Z,1015.38
2023-03-28T04:28:34.011Z,1015.37
2023-03-28T04:29:33.997Z,1015.39
2023-03-28T04:30:33.995Z,1015.35
2023-03-28T04:31:34.068Z,1015.39
2023-03-28T04:32:33.981Z,1015.40
2023-03-28T04:33:34.006Z,1015.41
2023-03-28T04:34:33.981Z,1015.44
2023-03-28T04:35:33.970Z,1015.42
2023-03-28T04:36:33.903Z,1015.41
2023-03-28T04:37:33.889Z,1015.45
2023-03-28T04:38:33.879Z,1015.42
2023-03-28T04:39:33.862Z,1015.46
2023-03-28T04:40:33.847Z,1015.46
2023-03-28T04:41:33.870Z,1015.46
2023-03-28T04:42:33.819Z,1015.43
2023-03-28T04:43:33.832Z,1015.47
2023-03-28T04:44:33.792Z,1015.49
2023-03-28T04:45:33.802Z,1015.49
2023-03-28T04:46:33.767Z,1015.47
2023-03-28T04:47:33.804Z,1015.50
2023-03-28T04:48:33.739Z,1015.48
2023-03-28T04:49:33.734Z,1015.50
2023-03-28T04:50:35.746Z,1015.51
2023-03-28T04:51:33.699Z,1015.50
2023-03-28T04:52:33.682Z,1015.49
2023-03-28T04:53:33.675Z,1015.52
2023-03-28T04:54:33.659Z,1015.52
2023-03-28T04:55:33.644Z,1015.52
2023-03-28T04:56:33.633Z,1015.55
2023-03-28T04:57:33.614Z,1015.61
2023-03-28T04:58:33.607Z,1015.53
2023-03-28T04:59:33.587Z,1015.58
2023-03-28T05:00:33.580Z,1015.60
2023-03-28T05:01:33.607Z,1015.58
2023-03-28T05:02:33.620Z,1015.58
2023-03-28T05:03:33.714Z,1015.58
2023-03-28T05:04:33.518Z,1015.58
2023-03-28T05:05:33.505Z,1015.61
2023-03-28T05:06:33.494Z,1015.61
2023-03-28T05:07:33.471Z,1015.64
2023-03-28T05:08:33.465Z,1015.65
2023-03-28T05:09:33.443Z,1015.68
2023-03-28T05:10:33.531Z,1015.66
2023-03-28T05:11:33.467Z,1015.67
2023-03-28T05:12:33.430Z,1015.68
2023-03-28T05:13:33.387Z,1015.74
2023-03-28T05:14:33.509Z,1015.77
2023-03-28T05:15:33.447Z,1015.78
2023-03-28T05:16:33.361Z,1015.78
2023-03-28T05:17:33.374Z,1015.78
2023-03-28T05:18:33.318Z,1015.82
2023-03-28T05:19:33.303Z,1015.85
2023-03-28T05:20:33.289Z,1015.87
2023-03-28T05:21:33.284Z,1015.87
2023-03-28T05:22:33.260Z,1015.89
2023-03-28T05:23:33.249Z,1015.89
2023-03-28T05:24:34.585Z,1015.90
2023-03-28T05:25:33.226Z,1015.90
2023-03-28T05:26:33.211Z,1015.91
2023-03-28T05:27:33.190Z,1015.91
2023-03-28T05:28:33.180Z,1015.92
2023-03-28T05:29:33.156Z,1015.91
2023-03-28T05:30:33.161Z,1015.92
2023-03-28T05:31:33.181Z,1015.93
2023-03-28T05:32:33.153Z,1016.00
2023-03-28T05:33:33.106Z,1015.97
2023-03-28T05:34:33.089Z,1016.00
2023-03-28T05:35:33.106Z,1015.98
2023-03-28T05:36:33.067Z,1016.03
2023-03-28T05:37:33.057Z,1016.04
2023-03-28T05:38:33.050Z,1016.05
2023-03-28T05:39:33.032Z,1016.02
2023-03-28T05:40:33.021Z,1016.05
2023-03-28T05:41:33.000Z,1016.06
2023-03-28T05:42:32.982Z,1016.09
2023-03-28T05:43:32.975Z,1016.08
2023-03-28T05:44:32.952Z,1016.09
2023-03-28T05:45:32.977Z,1016.14
2023-03-28T05:46:32.934Z,1016.14
2023-03-28T05:47:32.973Z,1016.13
2023-03-28T05:48:32.903Z,1016.09
2023-03-28T05:49:32.883Z,1016.12
2023-03-28T05:50:32.876Z,1016.15
2023-03-28T05:51:32.862Z,1016.16
2023-03-28T05:52:32.858Z,1016.14
2023-03-28T05:53:32.831Z,1016.17
2023-03-28T05:54:32.816Z,1016.21
2023-03-28T05:55:35.006Z,1016.15
2023-03-28T05:56:32.793Z,1016.19
2023-03-28T05:57:32.774Z,1016.17
2023-03-28T05:58:32.766Z,1016.19
2023-03-28T05:59:32.744Z,1016.19
2023-03-28T06:00:32.740Z,1016.19
2023-03-28T06:01:32.719Z,1016.18
2023-03-28T06:02:32.727Z,1016.23
2023-03-28T06:03:32.789Z,1016.28
2023-03-28T06:04:32.727Z,1016.29
2023-03-28T06:05:32.667Z,1016.26
2023-03-28T06:06:32.653Z,1016.29
2023-03-28T06:07:42.080Z,1016.24
2023-03-28T06:08:32.626Z,1016.27
2023-03-28T06:09:32.605Z,1016.25
2023-03-28T06:10:32.597Z,1016.31
2023-03-28T06:11:32.590Z,1016.30
2023-03-28T06:12:32.572Z,1016.28
2023-03-28T06:13:32.559Z,1016.32
2023-03-28T06:14:32.538Z,1016.30
2023-03-28T06:15:32.535Z,1016.36
2023-03-28T06:16:32.542Z,1016.36
2023-03-28T06:17:32.509Z,1016.33
2023-03-28T06:18:32.492Z,1016.31
2023-03-28T06:19:32.497Z,1016.29
2023-03-28T06:20:32.476Z,1016.34
2023-03-28T06:21:32.443Z,1016.30
2023-03-28T06:22:32.438Z,1016.31
2023-03-28T06:23:32.432Z,1016.31
2023-03-28T06:24:32.405Z,1016.35
2023-03-28T06:25:32.394Z,1016.32
2023-03-28T06:26:32.373Z,1016.34
2023-03-28T06:27:32.370Z,1016.35
2023-03-28T06:28:32.353Z,1016.31
2023-03-28T06:29:32.333Z,1016.35
2023-03-28T06:30:32.344Z,1016.37
2023-03-28T06:31:32.350Z,1016.37
2023-03-28T06:32:32.342Z,1016.37
2023-03-28T06:33:32.285Z,1016.42
2023-03-28T06:34:32.268Z,1016.42
2023-03-28T06:35:32.277Z,1016.42
2023-03-28T06:36:32.262Z,1016.41
2023-03-28T06:37:32.228Z,1016.45
2023-03-28T06:38:32.319Z,1016.46
2023-03-28T06:39:32.197Z,1016.45
2023-03-28T06:40:32.189Z,1016.44
2023-03-28T06:41:32.170Z,1016.51
2023-03-28T06:42:32.161Z,1016.51
2023-03-28T06:43:32.144Z,1016.50
2023-03-28T06:44:32.129Z,1016.48
2023-03-28T06:45:32.116Z,1016.43
2023-03-28T06:46:32.175Z,1016.46
2023-03-28T06:47:32.131Z,1016.51
2023-03-28T06:48:33.550Z,1016.48
2023-03-28T06:49:32.070Z,1016.46
2023-03-28T06:50:32.059Z,1016.53
2023-03-28T06:51:32.037Z,1016.51
2023-03-28T06:52:32.023Z,1016.47
2023-03-28T06:53:32.052Z,1016.48
2023-03-28T06:54:32.000Z,1016.49
2023-03-28T06:55:31.987Z,1016.46
2023-03-28T06:56:32.049Z,1016.45
2023-03-28T06:57:31.986Z,1016.46
2023-03-28T06:58:31.945Z,1016.46
2023-03-28T06:59:31.967Z,1016.44
2023-03-28T07:00:31.956Z,1016.46
2023-03-28T07:01:31.924Z,1016.45
2023-03-28T07:02:31.972Z,1016.45
2023-03-28T07:03:31.938Z,1016.43
2023-03-28T07:04:31.866Z,1016.40
2023-03-28T07:05:31.877Z,1016.41
2023-03-28T07:06:31.842Z,1016.39
2023-03-28T07:07:31.843Z,1016.39
2023-03-28T07:08:31.812Z,1016.44
2023-03-28T07:09:31.792Z,1016.45
2023-03-28T07:10:31.783Z,1016.44
2023-03-28T07:11:31.769Z,1016.47
2023-03-28T07:12:31.759Z,1016.47
2023-03-28T07:13:31.752Z,1016.54
2023-03-28T07:14:31.733Z,1016.50
2023-03-28T07:15:31.717Z,1016.48
2023-03-28T07:16:31.743Z,1016.51
2023-03-28T07:17:31.713Z,1016.54
2023-03-28T07:18:31.678Z,1016.61
2023-03-28T07:19:31.663Z,1016.58
2023-03-28T07:20:31.655Z,1016.62
2023-03-28T07:21:31.635Z,1016.60
2023-03-28T07:22:31.619Z,1016.61
2023-03-28T07:23:31.610Z,1016.63
2023-03-28T07:24:31.598Z,1016.63
2023-03-28T07:25:31.582Z,1016.61
2023-03-28T07:26:31.571Z,1016.60
2023-03-28T07:27:31.552Z,1016.63
2023-03-28T07:28:31.546Z,1016.64
2023-03-28T07:29:31.527Z,1016.64
2023-03-28T07:30:31.520Z,1016.65
2023-03-28T07:31:31.516Z,1016.65
2023-03-28T07:32:38.862Z,1016.66
2023-03-28T07:33:36.780Z,1016.70
2023-03-28T07:34:31.965Z,1016.68
2023-03-28T07:35:31.517Z,1016.65
2023-03-28T07:36:31.435Z,1016.70
2023-03-28T07:37:31.414Z,1016.65
2023-03-28T07:38:31.410Z,1016.71
2023-03-28T07:39:31.393Z,1016.74
2023-03-28T07:40:31.389Z,1016.78
2023-03-28T07:41:31.367Z,1016.78
2023-03-28T07:42:31.352Z,1016.77
2023-03-28T07:43:31.355Z,1016.79
2023-03-28T07:44:31.327Z,1016.81
2023-03-28T07:45:31.313Z,1016.83
2023-03-28T07:46:31.331Z,1016.86
2023-03-28T07:47:31.377Z,1016.86
2023-03-28T07:48:31.286Z,1016.92
2023-03-28T07:49:31.259Z,1016.94
2023-03-28T07:50:31.260Z,1016.90
2023-03-28T07:51:31.239Z,1016.93
2023-03-28T07:52:31.223Z,1016.95
2023-03-28T07:53:31.215Z,1016.93
2023-03-28T07:54:31.195Z,1016.90
2023-03-28T07:55:32.658Z,1016.94
2023-03-28T07:56:31.169Z,1016.96
2023-03-28T07:57:31.151Z,1016.93
2023-03-28T07:58:31.146Z,1016.93
2023-03-28T07:59:31.126Z,1016.93
2023-03-28T08:00:31.119Z,1016.96
2023-03-28T08:01:31.103Z,1016.99
2023-03-28T08:02:31.111Z,1016.96
2023-03-28T08:03:31.190Z,1016.95
2023-03-28T08:04:31.071Z,1016.98
2023-03-28T08:05:31.075Z,1016.97
2023-03-28T08:06:32.702Z,1016.96
2023-03-28T08:07:31.019Z,1016.97
2023-03-28T08:08:31.019Z,1016.96
2023-03-28T08:09:30.993Z,1016.98
2023-03-28T08:10:30.984Z,1016.99
2023-03-28T08:11:30.971Z,1017.03
2023-03-28T08:12:30.952Z,1017.04
2023-03-28T08:13:30.942Z,1017.05
2023-03-28T08:14:30.929Z,1017.07
2023-03-28T08:15:30.966Z,1017.08
2023-03-28T08:16:30.972Z,1017.13
2023-03-28T08:17:30.895Z,1017.11
2023-03-28T08:18:30.882Z,1017.12
2023-03-28T08:19:30.863Z,1017.12
2023-03-28T08:20:30.852Z,1017.12
2023-03-28T08:21:30.850Z,1017.12
2023-03-28T08:22:30.825Z,1017.08
2023-03-28T08:23:30.819Z,1017.11
2023-03-28T08:24:35.753Z,1017.10
2023-03-28T08:25:30.801Z,1017.06
2023-03-28T08:26:30.788Z,1017.05
2023-03-28T08:27:30.762Z,1017.06
2023-03-28T08:28:30.753Z,1017.07
2023-03-28T08:29:30.735Z,1017.06
2023-03-28T08:30:30.724Z,1017.07
2023-03-28T08:31:30.743Z,1017.07
2023-03-28T08:32:30.711Z,1017.07
2023-03-28T08:33:30.684Z,1017.09
2023-03-28T08:34:30.672Z,1017.08
2023-03-28T08:35:30.694Z,1017.08
2023-03-28T08:36:30.646Z,1017.06
2023-03-28T08:37:30.629Z,1017.07
2023-03-28T08:38:30.623Z,1017.06
2023-03-28T08:39:30.605Z,1017.04
2023-03-28T08:40:30.595Z,1017.02
2023-03-28T08:41:30.585Z,1017.03
2023-03-28T08:42:30.565Z,1017.06
2023-03-28T08:43:30.565Z,1017.04
2023-03-28T08:44:30.541Z,1017.07
2023-03-28T08:45:30.558Z,1017.06
2023-03-28T08:46:30.595Z,1017.05
2023-03-28T08:47:30.528Z,1017.03
2023-03-28T08:48:30.535Z,1017.05
2023-03-28T08:49:30.478Z,1017.04
2023-03-28T08:50:30.466Z,1017.04
2023-03-28T08:51:30.533Z,1017.05
2023-03-28T08:52:30.449Z,1017.06
2023-03-28T08:53:30.491Z,1017.05
2023-03-28T08:54:30.418Z,1017.07
2023-03-28T08:55:30.408Z,1017.07
2023-03-28T08:56:30.392Z,1017.07
2023-03-28T08:57:30.386Z,1017.10
2023-03-28T08:58:30.371Z,1017.07
2023-03-28T08:59:30.351Z,1017.08
2023-03-28T09:00:30.341Z,1017.08
2023-03-28T09:01:30.345Z,1017.12
2023-03-28T09:02:30.429Z,1017.17
2023-03-28T09:03:30.439Z,1017.16
2023-03-28T09:04:30.284Z,1017.15
2023-03-28T09:05:30.280Z,1017.19
2023-03-28T09:06:30.262Z,1017.19
2023-03-28T09:07:30.245Z,1017.24
2023-03-28T09:08:30.244Z,1017.20
2023-03-28T09:09:30.224Z,1017.20
2023-03-28T09:10:30.256Z,1017.18
2023-03-28T09:11:30.205Z,1017.20
2023-03-28T09:12:30.179Z,1017.20
2023-03-28T09:13:30.174Z,1017.21
2023-03-28T09:14:30.159Z,1017.21
2023-03-28T09:15:30.153Z,1017.22
2023-03-28T09:16:30.225Z,1017.24
2023-03-28T09:17:30.230Z,1017.23
2023-03-28T09:18:30.107Z,1017.26
2023-03-28T09:19:40.590Z,1017.22
2023-03-28T09:20:30.083Z,1017.23
2023-03-28T09:21:30.077Z,1017.21
2023-03-28T09:22:30.098Z,1017.24
2023-03-28T09:23:30.055Z,1017.21
2023-03-28T09:24:30.033Z,1017.25
2023-03-28T09:25:30.022Z,1017.24
2023-03-28T09:26:30.012Z,1017.24
2023-03-28T09:27:30.269Z,1017.21
2023-03-28T09:28:29.985Z,1017.19
2023-03-28T09:29:29.975Z,1017.23
2023-03-28T09:30:29.960Z,1017.16
2023-03-28T09:31:29.959Z,1017.22
2023-03-28T09:32:29.959Z,1017.20
2023-03-28T09:33:29.935Z,1017.16
2023-03-28T09:34:29.907Z,1017.15
2023-03-28T09:35:29.927Z,1017.13
2023-03-28T09:36:41.380Z,1017.08
2023-03-28T09:37:29.878Z,1017.16
2023-03-28T09:38:29.866Z,1017.11
2023-03-28T09:39:29.932Z,1017.09
2023-03-28T09:40:29.837Z,1017.13
2023-03-28T09:41:29.837Z,1017.10
2023-03-28T09:42:29.814Z,1017.12
2023-03-28T09:43:29.820Z,1017.11
2023-03-28T09:44:29.793Z,1017.12
2023-03-28T09:45:29.801Z,1017.12
2023-03-28T09:46:29.955Z,1017.14
2023-03-28T09:47:29.824Z,1017.15
2023-03-28T09:48:29.810Z,1017.11
2023-03-28T09:49:29.729Z,1017.08
2023-03-28T09:50:29.717Z,1017.10
2023-03-28T09:51:29.708Z,1017.08
2023-03-28T09:52:29.689Z,1017.09
2023-03-28T09:53:32.431Z,1017.11
2023-03-28T09:54:29.665Z,1017.12
2023-03-28T09:55:29.656Z,1017.12
2023-03-28T09:56:29.648Z,1017.12
2023-03-28T09:57:29.628Z,1017.10
2023-03-28T09:58:29.620Z,1017.11
2023-03-28T09:59:29.607Z,1017.08
2023-03-28T10:00:29.610Z,1017.08
2023-03-28T10:01:29.648Z,1017.06
2023-03-28T10:02:29.608Z,1017.05
2023-03-28T10:03:29.571Z,1017.06
2023-03-28T10:04:29.616Z,1017.04
2023-03-28T10:05:29.543Z,1017.02
2023-03-28T10:06:29.525Z,1017.04
2023-03-28T10:07:29.516Z,1017.07
2023-03-28T10:08:29.507Z,1017.05
2023-03-28T10:09:29.482Z,1017.03
2023-03-28T10:10:29.477Z,1017.03
2023-03-28T10:11:29.470Z,1016.94
2023-03-28T10:12:29.454Z,1017.01
2023-03-28T10:13:29.448Z,1017.00
2023-03-28T10:14:29.428Z,1016.98
2023-03-28T10:15:29.466Z,1017.01
2023-03-28T10:16:29.471Z,1017.01
2023-03-28T10:17:29.406Z,1017.04
2023-03-28T10:18:29.387Z,1017.02
2023-03-28T10:19:29.376Z,1017.02
2023-03-28T10:20:29.367Z,1016.96
2023-03-28T10:21:29.352Z,1017.01
2023-03-28T10:22:29.341Z,1017.00
2023-03-28T10:23:29.328Z,1016.95
2023-03-28T10:24:29.314Z,1016.99
2023-03-28T10:25:29.307Z,1016.99
2023-03-28T10:26:29.296Z,1016.98
2023-03-28T10:27:29.279Z,1016.98
2023-03-28T10:28:29.282Z,1016.97
2023-03-28T10:29:29.261Z,1016.98
2023-03-28T10:30:29.255Z,1016.97
2023-03-28T10:31:29.544Z,1016.99
2023-03-28T10:32:29.251Z,1017.03
2023-03-28T10:33:29.217Z,1016.98
2023-03-28T10:34:29.202Z,1017.00
2023-03-28T10:35:29.229Z,1016.97
2023-03-28T10:36:29.206Z,1016.94
2023-03-28T10:37:29.171Z,1016.96
2023-03-28T10:38:29.166Z,1016.95
2023-03-28T10:39:29.149Z,1016.92
2023-03-28T10:40:29.161Z,1016.97
2023-03-28T10:41:29.130Z,1016.92
2023-03-28T10:42:29.131Z,1016.97
2023-03-28T10:43:29.106Z,1016.97
2023-03-28T10:44:29.090Z,1016.96
2023-03-28T10:45:29.090Z,1016.95
2023-03-28T10:46:29.108Z,1016.91
2023-03-28T10:47:29.114Z,1016.89
2023-03-28T10:48:29.046Z,1016.92
2023-03-28T10:49:29.071Z,1016.92
2023-03-28T10:50:29.026Z,1016.88
2023-03-28T10:51:29.031Z,1016.94
2023-03-28T10:52:28.997Z,1016.94
2023-03-28T10:53:28.993Z,1016.96
2023-03-28T10:54:28.985Z,1016.89
2023-03-28T10:55:28.997Z,1016.92
2023-03-28T10:56:28.956Z,1016.90
2023-03-28T10:57:28.954Z,1016.90
2023-03-28T10:58:28.935Z,1016.88
2023-03-28T10:59:28.923Z,1016.82
2023-03-28T11:00:28.911Z,1016.83
2023-03-28T11:01:30.734Z,1016.82
2023-03-28T11:02:28.958Z,1016.84
2023-03-28T11:03:28.931Z,1016.78
2023-03-28T11:04:28.867Z,1016.78
2023-03-28T11:05:28.856Z,1016.75
2023-03-28T11:06:28.844Z,1016.71
2023-03-28T11:07:30.858Z,1016.74
2023-03-28T11:08:28.822Z,1016.81
2023-03-28T11:09:28.816Z,1016.76
2023-03-28T11:10:28.806Z,1016.74
2023-03-28T11:11:28.793Z,1016.74
2023-03-28T11:12:32.259Z,1016.76
2023-03-28T11:13:28.780Z,1016.76
2023-03-28T11:14:28.788Z,1016.75
2023-03-28T11:15:28.756Z,1016.74
2023-03-28T11:16:28.777Z,1016.71
2023-03-28T11:17:28.763Z,1016.69
2023-03-28T11:18:30.207Z,1016.67
2023-03-28T11:19:28.700Z,1016.68
2023-03-28T11:20:28.694Z,1016.64
2023-03-28T11:21:28.691Z,1016.68
2023-03-28T11:22:28.668Z,1016.60
2023-03-28T11:23:28.665Z,1016.58
2023-03-28T11:24:28.647Z,1016.59
2023-03-28T11:25:28.644Z,1016.61
2023-03-28T11:26:28.631Z,1016.58
2023-03-28T11:27:28.637Z,1016.56
2023-03-28T11:28:28.605Z,1016.55
2023-03-28T11:29:41.984Z,1016.56
2023-03-28T11:30:28.599Z,1016.58
2023-03-28T11:31:28.594Z,1016.57
2023-03-28T11:32:28.594Z,1016.61
2023-03-28T11:33:28.558Z,1016.57
2023-03-28T11:34:28.541Z,1016.61
2023-03-28T11:35:28.569Z,1016.58
2023-03-28T11:36:28.526Z,1016.65
2023-03-28T11:37:28.511Z,1016.63
2023-03-28T11:38:28.505Z,1016.59
2023-03-28T11:39:28.532Z,1016.58
2023-03-28T11:40:28.487Z,1016.55
2023-03-28T11:41:28.474Z,1016.55
2023-03-28T11:42:28.467Z,1016.52
2023-03-28T11:43:28.457Z,1016.54
2023-03-28T11:44:28.441Z,1016.52
2023-03-28T11:45:46.848Z,1016.45
2023-03-28T11:46:28.469Z,1016.45
2023-03-28T11:47:28.493Z,1016.47
2023-03-28T11:48:28.405Z,1016.56
2023-03-28T11:49:28.412Z,1016.49
2023-03-28T11:50:28.405Z,1016.48
2023-03-28T11:51:28.380Z,1016.44
2023-03-28T11:52:28.372Z,1016.39
2023-03-28T11:53:28.366Z,1016.38
2023-03-28T11:54:28.350Z,1016.43
2023-03-28T11:55:28.345Z,1016.37
2023-03-28T11:56:28.454Z,1016.34
2023-03-28T11:57:28.318Z,1016.36
2023-03-28T11:58:28.314Z,1016.31
2023-03-28T11:59:28.296Z,1016.29
2023-03-28T12:00:33.741Z,1016.30
2023-03-28T12:01:28.302Z,1016.23
2023-03-28T12:02:28.331Z,1016.20
2023-03-28T12:03:28.314Z,1016.16
2023-03-28T12:04:28.301Z,1016.19
2023-03-28T12:05:28.250Z,1016.16