createdAt,value
2023-01-04T00:02:06.686Z,5.23
2023-01-04T00:04:35.000Z,5.03
2023-01-04T00:07:03.267Z,4.17
2023-01-04T00:09:31.816Z,6.57
2023-01-04T00:12:00.032Z,5.40
2023-01-04T00:14:28.322Z,8.87
2023-01-04T00:16:57.998Z,6.87
2023-01-04T00:19:26.272Z,7.73
2023-01-04T00:21:54.519Z,5.70
2023-01-04T00:24:22.983Z,7.00
2023-01-04T00:26:51.177Z,5.97
2023-01-04T00:29:19.402Z,6.77
2023-01-04T00:31:47.773Z,4.93
2023-01-04T00:34:18.719Z,5.20
2023-01-04T00:36:47.362Z,6.83
2023-01-04T00:39:17.243Z,10.97
2023-01-04T00:42:02.416Z,7.57
2023-01-04T00:44:31.197Z,8.47
2023-01-04T00:46:59.834Z,6.90
2023-01-04T00:49:30.731Z,5.23
2023-01-04T00:51:59.514Z,8.17
2023-01-04T00:54:28.951Z,6.23
2023-01-04T00:56:57.306Z,5.60
2023-01-04T00:59:25.576Z,3.93
2023-01-04T01:01:54.509Z,10.13
2023-01-04T01:04:24.691Z,7.00
2023-01-04T01:06:54.443Z,5.87
2023-01-04T01:09:23.823Z,5.93
2023-01-04T01:11:53.035Z,7.53
2023-01-04T01:14:24.279Z,5.03
2023-01-04T01:16:56.702Z,5.73
2023-01-04T01:19:27.696Z,7.30
2023-01-04T01:21:58.413Z,4.43
2023-01-04T01:24:27.479Z,6.80
2023-01-04T01:26:55.921Z,8.17
2023-01-04T01:29:24.346Z,6.00
2023-01-04T01:31:52.810Z,7.27
2023-01-04T01:34:21.234Z,5.67
2023-01-04T01:36:49.698Z,6.20
2023-01-04T01:39:19.372Z,5.57
2023-01-04T01:41:47.696Z,4.40
2023-01-04T01:44:58.806Z,5.90
2023-01-04T01:47:35.279Z,8.67
2023-01-04T01:50:05.358Z,5.77
2023-01-04T01:52:38.804Z,6.63
2023-01-04T01:55:12.673Z,6.23
2023-01-04T01:57:41.659Z,5.70
2023-01-04T02:00:14.143Z,5.33
2023-01-04T02:02:48.712Z,6.67
2023-01-04T02:05:18.957Z,6.40
2023-01-04T02:07:47.849Z,7.60
2023-01-04T02:10:18.396Z,8.33
2023-01-04T02:12:47.674Z,4.70
2023-01-04T02:15:16.293Z,6.70
2023-01-04T02:17:51.972Z,6.00
2023-01-04T02:20:29.259Z,5.87
2023-01-04T02:23:34.045Z,5.67
2023-01-04T02:26:44.155Z,8.63
2023-01-04T02:29:54.098Z,8.33
2023-01-04T02:32:34.568Z,7.87
2023-01-04T02:35:11.141Z,4.50
2023-01-04T02:37:43.165Z,4.70
2023-01-04T02:40:19.682Z,7.33
2023-01-04T02:43:15.693Z,4.40
2023-01-04T02:45:49.788Z,4.77
2023-01-04T02:48:36.950Z,6.83
2023-01-04T02:51:05.348Z,6.47
2023-01-04T02:53:38.617Z,4.87
2023-01-04T02:56:16.739Z,4.33
2023-01-04T02:59:05.624Z,5.37
2023-01-04T03:01:59.408Z,5.60
2023-01-04T03:04:59.781Z,9.50
2023-01-04T03:07:35.003Z,5.07
2023-01-04T03:10:09.267Z,6.30
2023-01-04T03:12:43.960Z,6.47
2023-01-04T03:15:18.102Z,4.73
2023-01-04T03:17:50.999Z,6.63
2023-01-04T03:20:22.974Z,5.70
2023-01-04T03:23:14.096Z,5.97
2023-01-04T03:26:03.145Z,4.87
2023-01-04T03:28:52.166Z,4.90
2023-01-04T03:31:42.716Z,5.20
2023-01-04T03:34:29.231Z,5.63
2023-01-04T03:37:08.610Z,5.57
2023-01-04T03:40:05.801Z,6.30
2023-01-04T03:42:59.946Z,5.70
2023-01-04T03:45:49.931Z,9.43
2023-01-04T03:48:34.630Z,8.17
2023-01-04T03:51:09.036Z,7.00
2023-01-04T03:53:42.417Z,5.13
2023-01-04T03:56:13.376Z,7.67
2023-01-04T03:58:41.884Z,6.70
2023-01-04T04:01:10.420Z,7.03
2023-01-04T04:03:56.168Z,8.53
2023-01-04T04:06:41.869Z,7.07
2023-01-04T04:09:11.419Z,7.10
2023-01-04T04:11:39.679Z,6.33
2023-01-04T04:14:07.919Z,6.23
2023-01-04T04:16:36.281Z,7.20
2023-01-04T04:19:08.839Z,7.73
2023-01-04T04:21:37.560Z,5.90
2023-01-04T04:24:06.522Z,6.57
2023-01-04T04:26:36.198Z,6.00
2023-01-04T04:29:04.457Z,7.40
2023-01-04T04:31:32.798Z,4.87
2023-01-04T04:34:01.183Z,7.77
2023-01-04T04:36:29.420Z,5.27
2023-01-04T04:38:57.679Z,6.47
2023-01-04T04:41:41.466Z,6.07
2023-01-04T04:44:13.024Z,4.53
2023-01-04T04:46:41.985Z,5.70
2023-01-04T04:49:11.285Z,4.97
2023-01-04T04:51:39.771Z,4.57
2023-01-04T04:54:09.784Z,4.43
2023-01-04T04:56:38.946Z,4.90
2023-01-04T04:59:08.027Z,5.73
2023-01-04T05:01:37.757Z,6.73
2023-01-04T05:04:06.598Z,4.30
2023-01-04T05:06:35.084Z,5.57
2023-01-04T05:09:03.350Z,5.87
2023-01-04T05:11:49.191Z,5.00
2023-01-04T05:14:17.493Z,5.03
2023-01-04T05:16:47.155Z,6.17
2023-01-04T05:19:15.498Z,5.47
2023-01-04T05:21:43.739Z,4.03
2023-01-04T05:24:13.381Z,4.43
2023-01-04T05:26:41.725Z,4.50
2023-01-04T05:29:30.422Z,4.67
2023-01-04T05:31:59.110Z,4.20
2023-01-04T05:34:27.389Z,2.97
2023-01-04T05:36:55.647Z,3.93
2023-01-04T05:39:23.910Z,3.73
2023-01-04T05:42:09.539Z,3.17
2023-01-04T05:44:37.887Z,3.03
2023-01-04T05:47:14.512Z,5.47
2023-01-04T05:49:43.961Z,4.37
2023-01-04T05:52:12.438Z,4.83
2023-01-04T05:54:41.070Z,4.57
2023-01-04T05:57:09.865Z,4.73
2023-01-04T05:59:41.890Z,4.73
2023-01-04T06:02:18.306Z,4.50
2023-01-04T06:04:49.230Z,5.07
2023-01-04T06:07:20.153Z,4.00
2023-01-04T06:09:48.369Z,4.30
2023-01-04T06:12:16.648Z,4.73
2023-01-04T06:14:44.897Z,5.00
2023-01-04T06:17:13.539Z,4.27
2023-01-04T06:19:43.297Z,4.47
2023-01-04T06:22:11.708Z,5.60
2023-01-04T06:24:39.966Z,4.17
2023-01-04T06:27:08.220Z,3.97
2023-01-04T06:29:36.488Z,2.57
2023-01-04T06:32:04.793Z,2.80
2023-01-04T06:34:33.081Z,2.17
2023-01-04T06:37:02.690Z,5.13
2023-01-04T06:39:31.128Z,1.73
2023-01-04T06:42:06.112Z,6.93
2023-01-04T06:44:35.185Z,2.53
2023-01-04T06:47:03.532Z,2.03
2023-01-04T06:49:31.841Z,1.33
2023-01-04T06:52:00.166Z,2.50
2023-01-04T06:54:32.692Z,3.83
2023-01-04T06:57:00.938Z,2.00
2023-01-04T06:59:29.160Z,1.60
2023-01-04T07:01:57.514Z,2.67
2023-01-04T07:04:26.159Z,7.27
2023-01-04T07:06:54.431Z,3.70
2023-01-04T07:09:22.781Z,2.00
2023-01-04T07:11:52.449Z,9.40
2023-01-04T07:14:20.723Z,4.47
2023-01-04T07:16:49.025Z,2.53
2023-01-04T07:19:17.464Z,3.13
2023-01-04T07:21:45.643Z,3.17
2023-01-04T07:24:13.934Z,4.60
2023-01-04T07:26:42.329Z,3.20
2023-01-04T07:29:15.675Z,3.00
2023-01-04T07:31:45.752Z,4.10
2023-01-04T07:34:14.464Z,4.87
2023-01-04T07:36:42.770Z,5.47
2023-01-04T07:39:12.741Z,4.87
2023-01-04T07:41:42.079Z,3.07
2023-01-04T07:44:13.606Z,6.23
2023-01-04T07:46:42.707Z,2.60
2023-01-04T07:49:17.467Z,4.73
2023-01-04T07:51:47.222Z,2.93
2023-01-04T07:54:16.002Z,3.63
2023-01-04T07:56:44.364Z,8.80
2023-01-04T07:59:16.071Z,3.70
2023-01-04T08:01:44.803Z,3.37
2023-01-04T08:04:15.167Z,4.10
2023-01-04T08:06:46.701Z,3.57
2023-01-04T08:09:15.209Z,3.87
2023-01-04T08:11:43.571Z,4.30
2023-01-04T08:14:13.653Z,3.33
2023-01-04T08:16:43.780Z,3.60
2023-01-04T08:19:15.820Z,4.40
2023-01-04T08:21:44.967Z,4.80
2023-01-04T08:24:14.140Z,3.47
2023-01-04T08:26:42.866Z,3.23
2023-01-04T08:29:11.279Z,4.90
2023-01-04T08:31:42.123Z,5.20
2023-01-04T08:34:11.412Z,4.70
2023-01-04T08:36:47.393Z,3.87
2023-01-04T08:39:15.844Z,2.63
2023-01-04T08:42:00.198Z,3.33
2023-01-04T08:44:31.484Z,3.70
2023-01-04T08:47:01.242Z,4.67
2023-01-04T08:49:29.551Z,6.83
2023-01-04T08:51:57.847Z,3.57
2023-01-04T08:54:26.269Z,6.37
2023-01-04T08:56:54.774Z,3.70
2023-01-04T08:59:23.074Z,4.53
2023-01-04T09:01:51.505Z,5.57
2023-01-04T09:04:21.344Z,5.30
2023-01-04T09:06:49.646Z,6.03
2023-01-04T09:09:18.006Z,4.07
2023-01-04T09:11:46.373Z,4.27
2023-01-04T09:14:14.920Z,7.03
2023-01-04T09:16:43.283Z,4.20
2023-01-04T09:19:15.131Z,2.23
2023-01-04T09:21:47.967Z,4.13
2023-01-04T09:24:16.368Z,7.23
2023-01-04T09:26:44.699Z,2.90
2023-01-04T09:29:12.977Z,4.83
2023-01-04T09:31:41.318Z,4.93
2023-01-04T09:34:15.767Z,9.03
2023-01-04T09:36:44.733Z,4.80
2023-01-04T09:39:21.715Z,3.83
2023-01-04T09:41:57.964Z,3.67
2023-01-04T09:47:36.020Z,4.60
2023-01-04T09:50:07.750Z,4.40
2023-01-04T09:52:56.460Z,3.97
2023-01-04T09:55:37.316Z,3.63
2023-01-04T09:58:18.847Z,2.33
2023-01-04T10:00:49.904Z,2.57
2023-01-04T10:03:23.187Z,3.97
2023-01-04T10:05:53.715Z,4.00
2023-01-04T10:08:22.064Z,2.23
2023-01-04T10:11:02.011Z,2.70
2023-01-04T10:13:45.651Z,2.60
2023-01-04T10:16:44.292Z,2.97
2023-01-04T10:22:33.479Z,2.20
2023-01-04T10:25:16.622Z,1.90
2023-01-04T10:27:55.278Z,4.00
2023-01-04T10:30:31.380Z,3.27
2023-01-04T10:33:10.119Z,2.10
2023-01-04T10:35:40.962Z,2.37
2023-01-04T10:38:16.922Z,2.50
2023-01-04T10:40:48.461Z,2.97
2023-01-04T10:43:30.690Z,2.47
2023-01-04T10:46:23.983Z,2.47
2023-01-04T10:48:57.557Z,1.40
2023-01-04T10:51:33.436Z,1.73
2023-01-04T10:54:09.440Z,1.50
2023-01-04T10:56:42.873Z,1.90
2023-01-04T10:59:17.127Z,1.50
2023-01-04T11:01:49.609Z,1.67
2023-01-04T11:04:23.137Z,1.47
2023-01-04T11:06:58.165Z,1.57
2023-01-04T11:09:31.145Z,2.13
2023-01-04T11:12:02.095Z,2.50
2023-01-04T11:14:37.030Z,1.60
2023-01-04T11:17:10.167Z,1.53
2023-01-04T11:19:38.944Z,2.27
2023-01-04T11:22:14.534Z,1.83
2023-01-04T11:25:07.670Z,1.30
2023-01-04T11:27:41.474Z,1.13
2023-01-04T11:30:18.503Z,0.80
2023-01-04T11:32:54.166Z,1.00
2023-01-04T11:35:43.521Z,1.63
2023-01-04T11:38:15.369Z,1.67
2023-01-04T11:40:56.104Z,1.70
2023-01-04T11:43:25.639Z,1.40
2023-01-04T11:45:57.402Z,3.63
2023-01-04T11:48:38.066Z,2.17
2023-01-04T11:51:12.426Z,1.90
2023-01-04T11:53:43.799Z,1.63
2023-01-04T11:56:22.828Z,1.37
2023-01-04T11:59:14.035Z,1.40
2023-01-04T12:01:47.870Z,1.33
2023-01-04T12:04:19.638Z,1.07
2023-01-04T12:06:52.289Z,2.07
2023-01-04T12:09:21.674Z,1.03
2023-01-04T12:11:52.437Z,1.30
2023-01-04T12:14:25.812Z,1.10
2023-01-04T12:17:02.887Z,2.00
2023-01-04T12:19:31.830Z,1.73
2023-01-04T12:22:03.683Z,2.20
2023-01-04T12:24:34.798Z,1.50
2023-01-04T12:27:03.375Z,4.83
2023-01-04T12:29:53.613Z,2.67
2023-01-04T12:32:43.631Z,1.47
2023-01-04T12:36:00.618Z,1.83
2023-01-04T12:39:22.595Z,2.70
2023-01-04T12:42:26.540Z,2.20
2023-01-04T12:45:22.559Z,3.13
2023-01-04T12:48:11.500Z,2.33
2023-01-04T12:51:46.970Z,3.73
2023-01-04T12:54:31.777Z,2.20
2023-01-04T12:57:37.040Z,2.90
2023-01-04T13:00:08.500Z,1.53
2023-01-04T13:02:44.101Z,2.00
2023-01-04T13:05:55.623Z,2.30
2023-01-04T13:08:23.377Z,2.23
2023-01-04T13:10:53.383Z,2.90
2023-01-04T13:13:30.255Z,3.63
2023-01-04T13:16:14.235Z,2.33
2023-01-04T13:18:46.381Z,2.87
2023-01-04T13:21:21.117Z,5.20
2023-01-04T13:23:52.508Z,2.67
2023-01-04T13:26:34.964Z,3.17
2023-01-04T13:29:25.398Z,2.57
2023-01-04T13:31:56.567Z,3.37
2023-01-04T13:34:28.550Z,4.03
2023-01-04T13:37:18.595Z,6.70
2023-01-04T13:39:49.518Z,5.30
2023-01-04T13:42:25.836Z,5.30
2023-01-04T13:45:24.092Z,3.93
2023-01-04T13:47:56.553Z,5.00
2023-01-04T13:50:31.278Z,3.10
2023-01-04T13:53:07.636Z,6.60
2023-01-04T13:55:38.738Z,4.63
2023-01-04T13:58:08.909Z,5.97
2023-01-04T14:00:43.578Z,5.83
2023-01-04T14:03:25.371Z,7.10
2023-01-04T14:05:59.970Z,7.00
2023-01-04T14:08:36.661Z,14.53
2023-01-04T14:11:13.063Z,6.10
2023-01-04T14:13:46.945Z,8.90
2023-01-04T14:16:16.670Z,7.53
2023-01-04T14:18:44.982Z,9.77
2023-01-04T14:21:18.330Z,7.43
2023-01-04T14:23:48.089Z,10.80
2023-01-04T14:26:32.504Z,9.10
2023-01-04T14:29:20.944Z,6.97
2023-01-04T14:31:51.587Z,6.93
2023-01-04T14:34:19.963Z,8.83
2023-01-04T14:36:48.325Z,8.17
2023-01-04T14:39:26.978Z,9.50
2023-01-04T14:41:57.738Z,6.47
2023-01-04T14:44:28.482Z,8.57
2023-01-04T14:46:58.708Z,7.43
2023-01-04T14:49:28.517Z,4.43
2023-01-04T14:51:58.715Z,8.77
2023-01-04T14:54:31.561Z,5.93
2023-01-04T14:57:00.378Z,9.17
2023-01-04T14:59:28.826Z,7.23
2023-01-04T15:01:58.606Z,5.27
2023-01-04T15:04:27.102Z,7.07
2023-01-04T15:06:57.897Z,5.00
2023-01-04T15:09:28.035Z,4.73
2023-01-04T15:11:56.411Z,4.13
2023-01-04T15:14:24.828Z,5.67
2023-01-04T15:16:53.129Z,4.80
2023-01-04T15:19:21.865Z,5.83
2023-01-04T15:21:50.229Z,6.20
2023-01-04T15:24:18.483Z,5.10
2023-01-04T15:26:49.159Z,9.33
2023-01-04T15:29:17.394Z,6.60
2023-01-04T15:31:45.735Z,11.13
2023-01-04T15:34:16.927Z,14.67
2023-01-04T15:36:45.330Z,12.47
2023-01-04T15:39:14.587Z,12.03
2023-01-04T15:42:00.293Z,14.30
2023-01-04T15:44:30.071Z,13.67
2023-01-04T15:46:59.534Z,11.80
2023-01-04T15:49:30.708Z,16.13
2023-01-04T15:51:59.004Z,13.73
2023-01-04T15:54:27.342Z,16.00
2023-01-04T15:56:55.962Z,18.90
2023-01-04T15:59:24.350Z,15.43
2023-01-04T16:01:54.044Z,13.40
2023-01-04T16:04:22.715Z,16.60
2023-01-04T16:06:50.987Z,17.93
2023-01-04T16:09:19.360Z,17.33
2023-01-04T16:12:05.138Z,21.93
2023-01-04T16:14:34.043Z,20.33
2023-01-04T16:17:03.680Z,22.03
2023-01-04T16:19:34.203Z,25.33
2023-01-04T16:22:02.943Z,23.03
2023-01-04T16:27:20.010Z,19.03
2023-01-04T16:29:50.454Z,21.73
2023-01-04T16:32:20.757Z,20.27
2023-01-04T16:34:50.722Z,25.53
2023-01-04T16:37:19.464Z,21.67
2023-01-04T16:40:05.860Z,25.23
2023-01-04T16:42:35.116Z,19.77
2023-01-04T16:45:03.402Z,22.07
2023-01-04T16:47:39.889Z,25.67
2023-01-04T16:50:09.840Z,21.70
2023-01-04T16:52:38.567Z,24.63
2023-01-04T16:55:08.827Z,19.13
2023-01-04T16:57:37.164Z,22.83
2023-01-04T17:00:08.684Z,29.60
2023-01-04T17:02:38.437Z,21.33
2023-01-04T17:05:08.449Z,19.23
2023-01-04T17:07:36.732Z,25.33
2023-01-04T17:10:06.545Z,25.73
2023-01-04T17:12:50.513Z,23.67
2023-01-04T17:18:14.966Z,27.10
2023-01-04T17:20:43.272Z,21.10
2023-01-04T17:23:11.626Z,27.90
2023-01-04T17:25:40.274Z,25.63
2023-01-04T17:28:09.126Z,32.10
2023-01-04T17:30:39.426Z,22.07
2023-01-04T17:33:09.899Z,15.93
2023-01-04T17:35:38.381Z,25.97
2023-01-04T17:38:08.513Z,25.50
2023-01-04T17:40:37.139Z,22.63
2023-01-04T17:43:07.065Z,29.27
2023-01-04T17:45:35.405Z,27.87
2023-01-04T17:48:03.720Z,25.50
2023-01-04T17:50:34.374Z,21.30
2023-01-04T17:53:02.683Z,28.43
2023-01-04T17:55:31.054Z,27.97
2023-01-04T17:57:59.317Z,23.03
2023-01-04T18:00:27.554Z,26.07
2023-01-04T18:02:55.837Z,21.10
2023-01-04T18:05:24.267Z,29.23
2023-01-04T18:07:53.927Z,22.40
2023-01-04T18:10:40.851Z,28.53
2023-01-04T18:13:10.490Z,25.40
2023-01-04T18:15:43.874Z,26.60
2023-01-04T18:18:17.166Z,26.93
2023-01-04T18:20:49.322Z,27.83
2023-01-04T18:23:25.676Z,22.23
2023-01-04T18:25:54.289Z,22.93
2023-01-04T18:28:23.778Z,24.87
2023-01-04T18:30:52.086Z,13.83
2023-01-04T18:33:20.346Z,27.77
2023-01-04T18:35:48.688Z,22.33
2023-01-04T18:38:16.956Z,16.90
2023-01-04T18:40:46.929Z,19.07
2023-01-04T18:43:15.175Z,15.53
2023-01-04T18:45:43.457Z,18.23
2023-01-04T18:48:11.804Z,19.47
2023-01-04T18:50:40.146Z,21.43
2023-01-04T18:53:09.388Z,20.63
2023-01-04T18:55:39.312Z,13.73
2023-01-04T18:58:09.286Z,27.33
2023-01-04T19:00:37.691Z,22.93
2023-01-04T19:03:07.385Z,23.83
2023-01-04T19:05:36.087Z,20.43
2023-01-04T19:08:04.615Z,19.80
2023-01-04T19:10:33.991Z,20.50
2023-01-04T19:13:02.359Z,17.13
2023-01-04T19:15:32.108Z,18.50
2023-01-04T19:18:00.414Z,22.03
2023-01-04T19:20:28.807Z,17.17
2023-01-04T19:22:57.124Z,23.10
2023-01-04T19:25:28.469Z,20.50
2023-01-04T19:27:57.126Z,20.60
2023-01-04T19:30:25.587Z,21.20
2023-01-04T19:32:55.326Z,20.90
2023-01-04T19:35:23.687Z,27.57
2023-01-04T19:37:52.068Z,21.37
2023-01-04T19:40:20.421Z,19.37
2023-01-04T19:42:48.819Z,16.23
2023-01-04T19:45:17.370Z,22.23
2023-01-04T19:47:46.374Z,22.07
2023-01-04T19:50:16.056Z,21.77
2023-01-04T19:52:44.668Z,26.27
2023-01-04T19:55:13.541Z,24.20
2023-01-04T19:57:41.828Z,19.87
2023-01-04T20:00:11.621Z,17.97
2023-01-04T20:02:40.121Z,21.77
2023-01-04T20:05:09.796Z,19.10
2023-01-04T20:07:39.657Z,27.30
2023-01-04T20:10:14.188Z,19.40
2023-01-04T20:12:43.043Z,21.87
2023-01-04T20:15:13.437Z,26.23
2023-01-04T20:17:42.236Z,19.77
2023-01-04T20:20:11.138Z,20.13
2023-01-04T20:22:40.810Z,28.00
2023-01-04T20:25:10.091Z,18.67
2023-01-04T20:27:38.428Z,25.50
2023-01-04T20:30:09.270Z,17.53
2023-01-04T20:32:37.606Z,21.03
2023-01-04T20:35:08.951Z,23.87
2023-01-04T20:37:37.177Z,17.03
2023-01-04T20:40:08.890Z,15.33
2023-01-04T20:42:54.489Z,12.53
2023-01-04T20:45:22.759Z,23.60
2023-01-04T20:47:51.104Z,18.60
2023-01-04T20:50:19.384Z,26.03
2023-01-04T20:52:47.644Z,20.00
2023-01-04T20:55:17.866Z,15.33
2023-01-04T20:57:46.176Z,22.57
2023-01-04T21:00:15.905Z,21.50
2023-01-04T21:02:44.328Z,15.23
2023-01-04T21:05:12.871Z,20.47
2023-01-04T21:07:41.268Z,19.93
2023-01-04T21:10:10.082Z,20.00
2023-01-04T21:12:39.822Z,18.23
2023-01-04T21:15:09.621Z,23.00
2023-01-04T21:17:38.318Z,20.07
2023-01-04T21:20:08.498Z,17.40
2023-01-04T21:22:36.766Z,18.87
2023-01-04T21:25:07.015Z,12.17
2023-01-04T21:27:35.877Z,16.70
2023-01-04T21:30:08.074Z,19.43
2023-01-04T21:32:36.577Z,22.10
2023-01-04T21:35:06.341Z,17.40
2023-01-04T21:37:34.880Z,18.33
2023-01-04T21:40:03.210Z,16.33
2023-01-04T21:42:33.201Z,17.83
2023-01-04T21:45:01.537Z,19.13
2023-01-04T21:47:32.822Z,17.33
2023-01-04T21:50:01.447Z,19.90
2023-01-04T21:52:29.708Z,19.37
2023-01-04T21:54:57.993Z,18.40
2023-01-04T21:57:26.312Z,17.37
2023-01-04T21:59:54.569Z,21.93
2023-01-04T22:02:23.013Z,16.83
2023-01-04T22:04:52.822Z,21.03
2023-01-04T22:07:21.163Z,16.33
2023-01-04T22:09:55.439Z,23.50
2023-01-04T22:12:25.724Z,17.10
2023-01-04T22:14:54.028Z,15.87
2023-01-04T22:17:22.278Z,18.70
2023-01-04T22:19:51.934Z,13.63
2023-01-04T22:22:20.183Z,18.47
2023-01-04T22:24:48.467Z,10.73
2023-01-04T22:27:16.824Z,19.43
2023-01-04T22:29:45.216Z,19.00
2023-01-04T22:32:13.470Z,13.40
2023-01-04T22:34:41.751Z,15.73
2023-01-04T22:37:11.387Z,19.77
2023-01-04T22:39:39.658Z,19.30
2023-01-04T22:42:08.146Z,13.97
2023-01-04T22:44:36.395Z,15.80
2023-01-04T22:47:05.064Z,16.13
2023-01-04T22:49:33.885Z,14.63
2023-01-04T22:52:02.151Z,14.53
2023-01-04T22:54:33.039Z,14.20
2023-01-04T22:57:01.572Z,18.33
2023-01-04T22:59:29.805Z,21.20
2023-01-04T23:01:58.237Z,21.20
2023-01-04T23:04:26.756Z,14.30
2023-01-04T23:06:55.143Z,17.20
2023-01-04T23:09:23.576Z,15.67
2023-01-04T23:11:53.312Z,17.57
2023-01-04T23:14:21.637Z,18.03
2023-01-04T23:16:49.968Z,17.10
2023-01-04T23:19:18.338Z,16.37
2023-01-04T23:21:46.598Z,15.70
2023-01-04T23:24:15.981Z,14.67
2023-01-04T23:26:45.123Z,28.60
2023-01-04T23:29:14.890Z,17.87
2023-01-04T23:31:43.475Z,15.20
2023-01-04T23:34:12.967Z,27.07
2023-01-04T23:36:42.916Z,23.50
2023-01-04T23:39:14.820Z,22.33
2023-01-04T23:41:46.546Z,17.17
2023-01-04T23:44:19.837Z,23.83
2023-01-04T23:46:54.890Z,18.60
2023-01-04T23:49:23.661Z,16.97
2023-01-04T23:51:52.248Z,17.93
2023-01-04T23:54:21.106Z,22.73
2023-01-04T23:56:49.420Z,16.17
2023-01-04T23:59:19.533Z,19.60
