createdAt,value
2019-03-12T00:03:38.971Z,3.60
2019-03-12T00:08:45.170Z,3.60
2019-03-12T00:13:51.510Z,3.60
2019-03-12T00:18:57.737Z,3.50
2019-03-12T00:24:04.091Z,3.50
2019-03-12T00:29:10.763Z,3.40
2019-03-12T00:34:18.214Z,3.30
2019-03-12T00:39:25.597Z,3.30
2019-03-12T00:44:31.944Z,3.30
2019-03-12T00:49:38.262Z,3.30
2019-03-12T00:54:46.857Z,3.20
2019-03-12T00:59:56.268Z,3.30
2019-03-12T01:05:02.299Z,3.30
2019-03-12T01:10:10.455Z,3.30
2019-03-12T01:15:17.132Z,3.30
2019-03-12T01:20:23.323Z,3.40
2019-03-12T01:25:29.676Z,3.50
2019-03-12T01:30:35.889Z,3.50
2019-03-12T01:35:42.213Z,3.50
2019-03-12T01:40:48.442Z,3.50
2019-03-12T01:45:54.665Z,3.50
2019-03-12T01:51:01.179Z,3.50
2019-03-12T01:56:07.690Z,3.50
2019-03-12T02:01:14.094Z,3.50
2019-03-12T02:06:20.507Z,3.50
2019-03-12T02:11:26.791Z,3.50
2019-03-12T02:16:34.970Z,3.50
2019-03-12T02:21:41.053Z,3.50
2019-03-12T02:26:47.961Z,3.60
2019-03-12T02:31:54.336Z,3.60
2019-03-12T02:37:00.722Z,3.50
2019-03-12T02:42:07.070Z,3.40
2019-03-12T02:47:13.379Z,3.40
2019-03-12T02:52:20.616Z,3.40
2019-03-12T02:57:26.814Z,3.50
2019-03-12T03:02:33.178Z,3.30
2019-03-12T03:08:01.411Z,3.30
2019-03-12T03:13:07.977Z,3.40
2019-03-12T03:18:14.379Z,3.30
2019-03-12T03:23:21.035Z,3.40
2019-03-12T03:28:27.436Z,3.30
2019-03-12T03:33:34.850Z,3.40
2019-03-12T03:38:42.943Z,3.30
2019-03-12T03:43:50.282Z,3.30
2019-03-12T03:48:56.511Z,3.20
2019-03-12T03:54:04.600Z,3.30
2019-03-12T03:59:10.992Z,3.30
2019-03-12T04:04:17.268Z,3.40
2019-03-12T04:09:23.606Z,3.40
2019-03-12T04:14:30.370Z,3.50
2019-03-12T04:19:36.758Z,3.50
2019-03-12T04:24:43.061Z,3.60
2019-03-12T04:29:49.418Z,3.60
2019-03-12T04:34:55.797Z,3.70
2019-03-12T04:40:02.137Z,3.80
2019-03-12T04:45:10.333Z,3.80
2019-03-12T04:50:16.994Z,3.90
2019-03-12T04:55:23.286Z,4.00
2019-03-12T05:00:29.712Z,4.00
2019-03-12T05:05:36.021Z,4.10
2019-03-12T05:10:42.319Z,4.10
2019-03-12T05:15:48.640Z,4.10
2019-03-12T05:20:54.955Z,4.20
2019-03-12T05:26:02.214Z,4.20
2019-03-12T05:31:08.506Z,4.30
2019-03-12T05:36:14.875Z,4.30
2019-03-12T05:41:21.173Z,4.30
2019-03-12T05:46:27.445Z,4.40
2019-03-12T05:51:33.842Z,4.50
2019-03-12T05:56:40.155Z,4.50
2019-03-12T06:01:46.951Z,4.60
2019-03-12T06:06:53.468Z,4.60
2019-03-12T06:11:59.956Z,4.60
2019-03-12T06:17:06.531Z,4.70
2019-03-12T06:22:12.778Z,4.70
2019-03-12T06:27:19.057Z,4.80
2019-03-12T06:32:41.818Z,4.80
2019-03-12T06:38:02.114Z,4.80
2019-03-12T06:43:19.463Z,4.90
2019-03-12T06:48:36.392Z,4.90
2019-03-12T06:54:13.981Z,5.00
2019-03-12T06:59:37.763Z,5.10
2019-03-12T07:05:03.021Z,5.20
2019-03-12T07:10:47.005Z,5.30
2019-03-12T07:16:12.084Z,5.40
2019-03-12T07:21:35.980Z,5.60
2019-03-12T07:27:01.856Z,5.60
2019-03-12T07:32:35.942Z,5.70
2019-03-12T07:37:47.996Z,5.70
2019-03-12T07:43:11.851Z,5.80
2019-03-12T07:48:39.811Z,5.90
2019-03-12T07:54:07.829Z,6.00
2019-03-12T07:59:38.695Z,6.10
2019-03-12T08:05:09.969Z,6.20
2019-03-12T08:10:33.661Z,6.30
2019-03-12T08:15:53.488Z,6.30
2019-03-12T08:21:21.733Z,6.50
2019-03-12T08:26:26.950Z,6.60
2019-03-12T08:31:51.039Z,6.70
2019-03-12T08:37:04.808Z,6.90
2019-03-12T08:42:54.003Z,6.90
2019-03-12T08:48:13.040Z,7.10
2019-03-12T08:53:37.072Z,7.10
2019-03-12T08:59:08.261Z,7.20
2019-03-12T09:04:35.023Z,7.30
2019-03-12T09:09:55.745Z,7.20
2019-03-12T09:15:16.690Z,7.30
2019-03-12T09:20:32.364Z,7.30
2019-03-12T09:25:57.382Z,7.50
2019-03-12T09:31:26.764Z,7.60
2019-03-12T09:36:54.935Z,7.70
2019-03-12T09:42:09.731Z,7.80
2019-03-12T09:47:26.486Z,7.90
2019-03-12T09:52:42.505Z,8.10
2019-03-12T09:58:04.286Z,8.30
2019-03-12T10:03:26.850Z,8.60
2019-03-12T10:08:48.539Z,9.10
2019-03-12T10:14:09.277Z,9.40
2019-03-12T10:19:35.535Z,9.50
2019-03-12T10:25:04.055Z,9.50
2019-03-12T10:30:22.252Z,9.30
2019-03-12T10:35:42.559Z,9.40
2019-03-12T10:41:06.047Z,9.40
2019-03-12T10:46:31.898Z,9.40
2019-03-12T10:51:38.343Z,9.50
2019-03-12T10:56:44.659Z,9.50
2019-03-12T11:01:50.968Z,9.50
2019-03-12T11:06:57.264Z,9.40
2019-03-12T11:12:03.549Z,9.50
2019-03-12T11:17:09.987Z,9.70
2019-03-12T11:22:16.417Z,10.30
2019-03-12T11:27:22.778Z,10.50
2019-03-12T11:32:29.253Z,10.50
2019-03-12T11:37:35.712Z,10.90
2019-03-12T11:42:42.316Z,10.90
2019-03-12T11:47:48.793Z,11.00
2019-03-12T11:52:58.310Z,10.90
2019-03-12T11:58:04.268Z,10.90
2019-03-12T12:03:12.843Z,11.10
2019-03-12T12:08:20.759Z,10.80
2019-03-12T12:13:32.924Z,10.80
2019-03-12T12:18:39.247Z,10.70
2019-03-12T12:23:45.812Z,10.90
2019-03-12T12:28:52.431Z,11.30
2019-03-12T12:34:00.096Z,11.30
2019-03-12T12:39:07.886Z,11.20
2019-03-12T12:44:19.540Z,11.00
2019-03-12T12:49:25.974Z,11.10
2019-03-12T12:54:32.317Z,11.10
2019-03-12T12:59:38.675Z,11.10
2019-03-12T13:04:45.021Z,11.10
2019-03-12T13:09:51.375Z,10.90
2019-03-12T13:14:58.129Z,10.80
2019-03-12T13:20:06.095Z,10.80
2019-03-12T13:25:12.954Z,10.90
2019-03-12T13:30:20.056Z,10.80
2019-03-12T13:35:26.645Z,10.80
2019-03-12T13:40:32.889Z,10.90
2019-03-12T13:45:39.478Z,10.90
2019-03-12T13:50:45.826Z,10.90
2019-03-12T13:55:52.255Z,10.80
2019-03-12T14:00:58.988Z,10.80
2019-03-12T14:06:05.548Z,10.80
2019-03-12T14:11:11.936Z,10.70
2019-03-12T14:16:18.362Z,10.70
2019-03-12T14:21:24.630Z,10.70
2019-03-12T14:26:30.958Z,10.70
2019-03-12T14:31:37.209Z,10.80
2019-03-12T14:36:43.513Z,10.80
2019-03-12T14:41:49.831Z,10.80
2019-03-12T14:46:56.247Z,10.90
2019-03-12T14:52:16.663Z,10.80
2019-03-12T14:57:24.010Z,10.90
2019-03-12T15:02:30.445Z,10.80
2019-03-12T15:07:37.060Z,10.80
2019-03-12T15:12:43.286Z,10.70
2019-03-12T15:17:49.595Z,10.70
2019-03-12T15:22:56.115Z,10.80
2019-03-12T15:28:02.357Z,10.80
2019-03-12T15:33:09.995Z,10.70
2019-03-12T15:38:16.616Z,10.70
2019-03-12T15:43:22.982Z,10.70
2019-03-12T15:48:30.273Z,10.70
2019-03-12T15:53:36.708Z,10.60
2019-03-12T15:58:44.872Z,10.60
2019-03-12T16:03:51.170Z,10.60
2019-03-12T16:08:58.849Z,10.50
2019-03-12T16:14:05.948Z,10.50
2019-03-12T16:19:12.308Z,10.50
2019-03-12T16:24:18.775Z,10.50
2019-03-12T16:29:25.062Z,10.50
2019-03-12T16:34:31.530Z,10.60
2019-03-12T16:39:38.039Z,10.60
2019-03-12T16:44:44.504Z,10.50
2019-03-12T16:49:52.220Z,10.50
2019-03-12T16:54:59.002Z,10.50
2019-03-12T17:00:08.639Z,10.50
2019-03-12T17:05:16.148Z,10.50
2019-03-12T17:10:25.677Z,10.50
2019-03-12T17:15:32.325Z,10.40
2019-03-12T17:20:38.752Z,10.50
2019-03-12T17:25:45.376Z,10.50
2019-03-12T17:30:53.467Z,10.50
2019-03-12T17:35:59.790Z,10.50
2019-03-12T17:41:06.127Z,10.50
2019-03-12T17:46:12.467Z,10.60
2019-03-12T17:51:20.326Z,10.50
2019-03-12T17:56:27.707Z,10.60
2019-03-12T18:01:35.640Z,10.60
2019-03-12T18:06:43.685Z,10.60
2019-03-12T18:11:50.548Z,10.60
2019-03-12T18:16:59.412Z,10.60
2019-03-12T18:22:08.751Z,10.60
2019-03-12T18:27:15.547Z,10.60
2019-03-12T18:32:24.099Z,10.50
2019-03-12T18:37:30.637Z,10.60
2019-03-12T18:42:37.011Z,10.60
2019-03-12T18:47:43.280Z,10.50
2019-03-12T18:52:49.686Z,10.20
2019-03-12T18:57:56.271Z,10.20
2019-03-12T19:03:02.583Z,10.00
2019-03-12T19:08:09.148Z,10.20
2019-03-12T19:13:15.659Z,10.10
2019-03-12T19:18:24.639Z,9.90
2019-03-12T19:23:30.945Z,9.60
2019-03-12T19:28:37.536Z,9.40
2019-03-12T19:33:46.376Z,9.30
2019-03-12T19:38:53.953Z,9.10
2019-03-12T19:44:00.290Z,9.00
2019-03-12T19:49:08.672Z,9.10
2019-03-12T19:54:15.031Z,9.20
2019-03-12T19:59:21.615Z,9.30
2019-03-12T20:04:27.925Z,9.30
2019-03-12T20:09:46.029Z,9.40
2019-03-12T20:15:35.404Z,9.30
2019-03-12T20:21:40.019Z,9.40
2019-03-12T20:27:39.713Z,9.40
2019-03-12T20:33:42.588Z,8.10
2019-03-12T20:39:34.900Z,7.20
2019-03-12T20:45:30.032Z,6.70
2019-03-12T20:51:25.606Z,6.40
2019-03-12T20:57:07.893Z,6.20
2019-03-12T21:03:00.661Z,5.80
2019-03-12T21:08:43.408Z,5.80
2019-03-12T21:14:38.597Z,5.80
2019-03-12T21:20:21.146Z,5.70
2019-03-12T21:26:11.780Z,5.60
2019-03-12T21:31:18.623Z,5.60
2019-03-12T21:36:24.846Z,5.50
2019-03-12T21:41:31.158Z,5.60
2019-03-12T21:46:38.009Z,5.60
2019-03-12T21:51:44.351Z,5.70
2019-03-12T21:56:50.774Z,5.50
2019-03-12T22:01:57.153Z,5.50
2019-03-12T22:07:03.714Z,5.50
2019-03-12T22:12:25.133Z,5.60
2019-03-12T22:17:31.369Z,5.60
2019-03-12T22:22:48.189Z,5.50
2019-03-12T22:27:54.447Z,5.50
2019-03-12T22:33:00.699Z,5.50
2019-03-12T22:38:06.919Z,5.50
2019-03-12T22:43:13.134Z,5.50
2019-03-12T22:48:19.547Z,5.50
2019-03-12T22:53:25.771Z,5.50
2019-03-12T22:58:33.092Z,5.50
2019-03-12T23:03:57.466Z,5.60
2019-03-12T23:09:21.960Z,5.70
2019-03-12T23:14:30.139Z,5.70
2019-03-12T23:19:36.669Z,5.70
2019-03-12T23:24:43.052Z,5.60
2019-03-12T23:29:49.569Z,5.60
2019-03-12T23:34:55.992Z,5.70
2019-03-12T23:40:02.272Z,5.60
2019-03-12T23:45:09.508Z,5.60
2019-03-12T23:50:17.478Z,5.60
2019-03-12T23:55:24.912Z,5.60
