createdAt,value
2017-11-24T00:00:47.165Z,7.55
2017-11-24T00:01:56.650Z,7.61
2017-11-24T00:03:05.488Z,7.52
2017-11-24T00:04:14.309Z,7.57
2017-11-24T00:05:23.418Z,7.52
2017-11-24T00:06:32.245Z,7.58
2017-11-24T00:07:41.174Z,7.58
2017-11-24T00:08:50.004Z,7.55
2017-11-24T00:09:58.833Z,7.53
2017-11-24T00:11:07.668Z,7.61
2017-11-24T00:12:16.773Z,7.53
2017-11-24T00:13:26.155Z,7.6
2017-11-24T00:14:34.980Z,7.61
2017-11-24T00:15:43.813Z,7.67
2017-11-24T00:16:52.644Z,7.64
2017-11-24T00:18:01.470Z,7.61
2017-11-24T00:19:10.299Z,7.67
2017-11-24T00:20:19.408Z,7.69
2017-11-24T00:21:28.233Z,7.63
2017-11-24T00:22:37.061Z,7.58
2017-11-24T00:23:45.892Z,7.69
2017-11-24T00:24:54.872Z,7.61
2017-11-24T00:26:03.700Z,7.64
2017-11-24T00:27:12.528Z,7.55
2017-11-24T00:28:21.357Z,7.67
2017-11-24T00:29:30.184Z,7.63
2017-11-24T00:30:39.012Z,7.67
2017-11-24T00:31:47.838Z,7.63
2017-11-24T00:32:56.666Z,7.67
2017-11-24T00:34:05.868Z,7.68
2017-11-24T00:35:14.697Z,7.58
2017-11-24T00:36:23.625Z,7.6
2017-11-24T00:37:32.734Z,7.57
2017-11-24T00:38:41.561Z,7.58
2017-11-24T00:39:50.688Z,7.58
2017-11-24T00:40:59.509Z,7.53
2017-11-24T00:42:08.637Z,7.57
2017-11-24T00:43:17.465Z,7.6
2017-11-24T00:44:26.300Z,7.61
2017-11-24T00:45:35.397Z,7.57
2017-11-24T00:46:44.227Z,7.57
2017-11-24T00:47:53.204Z,7.57
2017-11-24T00:49:02.040Z,7.57
2017-11-24T00:50:10.862Z,7.55
2017-11-24T00:51:19.689Z,7.55
2017-11-24T00:52:28.516Z,7.57
2017-11-24T00:53:37.369Z,7.49
2017-11-24T00:54:46.173Z,7.53
2017-11-24T00:55:54.999Z,7.45
2017-11-24T00:57:03.827Z,7.55
2017-11-24T00:58:12.659Z,7.58
2017-11-24T00:59:21.891Z,7.53
2017-11-24T01:00:30.720Z,7.58
2017-11-24T01:01:39.549Z,7.6
2017-11-24T01:02:48.377Z,7.55
2017-11-24T01:03:57.205Z,7.58
2017-11-24T01:05:06.085Z,7.55
2017-11-24T01:06:14.912Z,7.5
2017-11-24T01:07:23.740Z,7.52
2017-11-24T01:08:32.567Z,7.52
2017-11-24T01:09:41.392Z,7.5
2017-11-24T01:10:50.223Z,7.52
2017-11-24T01:11:59.047Z,7.48
2017-11-24T01:13:07.873Z,7.46
2017-11-24T01:14:16.703Z,7.46
2017-11-24T01:15:25.534Z,7.48
2017-11-24T01:16:34.648Z,7.42
2017-11-24T01:17:43.478Z,7.58
2017-11-24T01:18:52.586Z,7.46
2017-11-24T01:20:01.415Z,7.52
2017-11-24T01:21:10.244Z,7.45
2017-11-24T01:22:19.274Z,7.55
2017-11-24T01:23:28.102Z,7.48
2017-11-24T01:24:36.931Z,7.53
2017-11-24T01:25:45.767Z,7.49
2017-11-24T01:26:54.596Z,7.5
2017-11-24T01:28:03.472Z,7.46
2017-11-24T01:29:12.300Z,7.5
2017-11-24T01:30:21.130Z,7.49
2017-11-24T01:31:29.957Z,7.55
2017-11-24T01:32:39.066Z,7.45
2017-11-24T01:33:47.943Z,7.48
2017-11-24T01:34:56.770Z,7.53
2017-11-24T01:36:05.875Z,7.55
2017-11-24T01:37:14.701Z,7.52
2017-11-24T01:38:23.530Z,7.6
2017-11-24T01:39:32.358Z,7.49
2017-11-24T01:40:41.187Z,7.5
2017-11-24T01:41:50.017Z,7.5
2017-11-24T01:42:58.845Z,7.49
2017-11-24T01:44:07.675Z,7.53
2017-11-24T01:45:16.500Z,7.52
2017-11-24T01:46:25.327Z,7.55
2017-11-24T01:47:34.154Z,7.5
2017-11-24T01:48:42.983Z,7.49
2017-11-24T01:49:51.811Z,7.52
2017-11-24T01:51:00.789Z,7.48
2017-11-24T01:52:09.618Z,7.53
2017-11-24T01:53:18.447Z,7.58
2017-11-24T01:54:27.281Z,7.46
2017-11-24T01:55:36.386Z,7.49
2017-11-24T01:56:45.416Z,7.48
2017-11-24T01:57:54.245Z,7.49
2017-11-24T01:59:03.073Z,7.48
2017-11-24T02:00:11.900Z,7.42
2017-11-24T02:01:20.729Z,7.46
2017-11-24T02:02:29.854Z,7.3
2017-11-24T02:03:38.684Z,7.35
2017-11-24T02:04:47.510Z,7.4
2017-11-24T02:05:56.336Z,7.45
2017-11-24T02:07:05.174Z,7.37
2017-11-24T02:08:14.001Z,7.28
2017-11-24T02:09:23.116Z,7.31
2017-11-24T02:10:31.947Z,7.32
2017-11-24T02:11:40.777Z,7.3
2017-11-24T02:12:49.608Z,7.31
2017-11-24T02:13:58.435Z,7.32
2017-11-24T02:15:07.263Z,7.34
2017-11-24T02:16:16.092Z,7.27
2017-11-24T02:17:24.922Z,7.21
2017-11-24T02:18:34.030Z,7.25
2017-11-24T02:19:43.233Z,7.09
2017-11-24T02:20:52.060Z,7.23
2017-11-24T02:22:00.890Z,7.17
2017-11-24T02:23:09.718Z,7.25
2017-11-24T02:24:18.601Z,7.17
2017-11-24T02:25:27.577Z,7.12
2017-11-24T02:26:36.407Z,7.17
2017-11-24T02:27:45.236Z,7.2
2017-11-24T02:28:54.070Z,7.21
2017-11-24T02:30:02.892Z,7.13
2017-11-24T02:31:12.314Z,7.2
2017-11-24T02:32:21.443Z,7.16
2017-11-24T02:33:30.272Z,7.05
2017-11-24T02:34:39.102Z,7.03
2017-11-24T02:35:47.931Z,7.12
2017-11-24T02:36:56.810Z,7.07
2017-11-24T02:38:05.641Z,7.06
2017-11-24T02:39:14.468Z,7.12
2017-11-24T02:40:23.296Z,7.23
2017-11-24T02:41:32.128Z,7.09
2017-11-24T02:42:41.255Z,6.97
2017-11-24T02:43:50.084Z,7.05
2017-11-24T02:44:58.914Z,7.02
2017-11-24T02:46:07.745Z,6.98
2017-11-24T02:47:16.574Z,7.03
2017-11-24T02:48:25.550Z,7.05
2017-11-24T02:49:34.377Z,7.05
2017-11-24T02:50:43.212Z,6.98
2017-11-24T02:51:52.326Z,6.99
2017-11-24T02:53:01.166Z,6.94
2017-11-24T02:54:10.087Z,7.06
2017-11-24T02:55:18.916Z,6.88
2017-11-24T02:56:27.744Z,6.99
2017-11-24T02:57:36.574Z,6.91
2017-11-24T02:58:45.401Z,7.02
2017-11-24T02:59:54.378Z,7.02
2017-11-24T03:01:03.488Z,6.98
2017-11-24T03:02:12.879Z,7.05
2017-11-24T03:03:21.708Z,7.02
2017-11-24T03:04:30.537Z,6.99
2017-11-24T03:05:39.468Z,7.03
2017-11-24T03:06:48.298Z,7.06
2017-11-24T03:07:57.125Z,7.03
2017-11-24T03:09:06.233Z,7.03
2017-11-24T03:10:15.336Z,7.09
2017-11-24T03:11:24.314Z,7.09
2017-11-24T03:12:33.420Z,7.07
2017-11-24T03:13:42.252Z,7.07
2017-11-24T03:14:51.076Z,7.24
2017-11-24T03:15:59.902Z,7.16
2017-11-24T03:17:08.832Z,7.21
2017-11-24T03:18:17.660Z,7.24
2017-11-24T03:19:26.486Z,7.23
2017-11-24T03:20:35.317Z,7.12
2017-11-24T03:21:44.143Z,7.15
2017-11-24T03:22:52.970Z,7.21
2017-11-24T03:24:01.798Z,7.2
2017-11-24T03:25:10.625Z,7.16
2017-11-24T03:26:19.459Z,7.21
2017-11-24T03:27:28.561Z,7.2
2017-11-24T03:28:37.922Z,7.17
2017-11-24T03:29:46.749Z,7.27
2017-11-24T03:30:55.585Z,7.25
2017-11-24T03:32:04.693Z,7.31
2017-11-24T03:33:13.584Z,7.28
2017-11-24T03:34:22.701Z,7.32
2017-11-24T03:35:31.532Z,7.32
2017-11-24T03:36:40.361Z,7.3
2017-11-24T03:37:49.188Z,7.34
2017-11-24T03:38:58.020Z,7.3
2017-11-24T03:40:06.845Z,7.31
2017-11-24T03:41:15.670Z,7.31
2017-11-24T03:42:24.505Z,7.3
2017-11-24T03:43:33.353Z,7.27
2017-11-24T03:44:42.155Z,7.25
2017-11-24T03:45:51.132Z,7.21
2017-11-24T03:46:59.961Z,7.17
2017-11-24T03:48:08.790Z,7.17
2017-11-24T03:49:17.617Z,7.25
2017-11-24T03:50:26.448Z,7.28
2017-11-24T03:51:35.713Z,7.31
2017-11-24T03:52:44.540Z,7.24
2017-11-24T03:53:53.370Z,7.31
2017-11-24T03:55:02.199Z,7.31
2017-11-24T03:56:11.026Z,7.34
2017-11-24T03:57:20.053Z,7.31
2017-11-24T03:58:29.172Z,7.34
2017-11-24T03:59:38.001Z,7.34
2017-11-24T04:00:46.832Z,7.35
2017-11-24T04:01:55.937Z,7.45
2017-11-24T04:03:04.914Z,7.4
2017-11-24T04:04:13.744Z,7.35
2017-11-24T04:05:22.574Z,7.28
2017-11-24T04:06:31.403Z,7.3
2017-11-24T04:07:40.230Z,7.31
2017-11-24T04:08:49.058Z,7.31
2017-11-24T04:09:57.882Z,7.34
2017-11-24T04:11:06.710Z,7.4
2017-11-24T04:12:15.540Z,7.37
2017-11-24T04:13:24.680Z,7.37
2017-11-24T04:14:34.363Z,7.4
2017-11-24T04:15:43.192Z,7.46
2017-11-24T04:16:52.019Z,7.48
2017-11-24T04:18:00.846Z,7.45
2017-11-24T04:19:09.683Z,7.49
2017-11-24T04:20:18.707Z,7.55
2017-11-24T04:21:28.093Z,7.53
2017-11-24T04:22:36.919Z,7.49
2017-11-24T04:23:46.029Z,7.5
2017-11-24T04:24:54.859Z,7.58
2017-11-24T04:26:03.686Z,7.55
2017-11-24T04:27:12.515Z,7.58
2017-11-24T04:28:21.347Z,7.6
2017-11-24T04:29:30.177Z,7.58
2017-11-24T04:30:39.284Z,7.53
2017-11-24T04:31:48.161Z,7.64
2017-11-24T04:32:56.991Z,7.55
2017-11-24T04:34:05.822Z,7.53
2017-11-24T04:35:14.649Z,7.57
2017-11-24T04:36:23.477Z,7.52
2017-11-24T04:37:32.458Z,7.52
2017-11-24T04:38:41.285Z,7.55
2017-11-24T04:39:50.113Z,7.55
2017-11-24T04:40:59.228Z,7.48
2017-11-24T04:42:08.052Z,7.58
2017-11-24T04:43:17.358Z,7.53
2017-11-24T04:44:26.200Z,7.55
2017-11-24T04:45:35.019Z,7.52
2017-11-24T04:46:43.844Z,7.57
2017-11-24T04:47:52.674Z,7.5
2017-11-24T04:49:01.604Z,7.52
2017-11-24T04:50:10.430Z,7.52
2017-11-24T04:51:19.258Z,7.58
2017-11-24T04:52:28.091Z,7.61
2017-11-24T04:53:36.921Z,7.53
2017-11-24T04:54:45.798Z,7.5
2017-11-24T04:55:54.629Z,7.53
2017-11-24T04:57:03.455Z,7.55
2017-11-24T04:58:12.281Z,7.53
2017-11-24T04:59:21.110Z,7.53
2017-11-24T05:00:29.987Z,7.6
2017-11-24T05:01:38.814Z,7.46
2017-11-24T05:02:47.643Z,7.52
2017-11-24T05:03:56.473Z,7.5
2017-11-24T05:05:05.315Z,7.5
2017-11-24T05:06:14.229Z,7.52
2017-11-24T05:07:23.054Z,7.53
2017-11-24T05:08:31.882Z,7.5
2017-11-24T05:09:40.711Z,7.46
2017-11-24T05:10:49.539Z,7.49
2017-11-24T05:11:58.365Z,7.49
2017-11-24T05:13:07.209Z,7.5
2017-11-24T05:14:16.321Z,7.58
2017-11-24T05:15:25.148Z,7.55
2017-11-24T05:16:33.977Z,7.61
2017-11-24T05:17:42.955Z,7.55
2017-11-24T05:18:51.783Z,7.58
2017-11-24T05:20:00.608Z,7.57
2017-11-24T05:21:09.436Z,7.52
2017-11-24T05:22:18.264Z,7.53
2017-11-24T05:23:27.249Z,7.61
2017-11-24T05:24:36.353Z,7.6
2017-11-24T05:25:45.181Z,7.57
2017-11-24T05:26:54.018Z,7.57
2017-11-24T05:28:02.849Z,7.58
2017-11-24T05:29:11.726Z,7.67
2017-11-24T05:30:20.554Z,7.6
2017-11-24T05:31:29.383Z,7.57
2017-11-24T05:32:38.213Z,7.55
2017-11-24T05:33:47.043Z,7.61
2017-11-24T05:34:55.880Z,7.67
2017-11-24T05:36:04.701Z,7.64
2017-11-24T05:37:13.529Z,7.57
2017-11-24T05:38:22.360Z,7.6
2017-11-24T05:39:31.189Z,7.57
2017-11-24T05:40:40.017Z,7.64
2017-11-24T05:41:48.845Z,7.58
2017-11-24T05:42:57.673Z,7.55
2017-11-24T05:44:06.509Z,7.57
2017-11-24T05:45:15.430Z,7.6
2017-11-24T05:46:24.557Z,7.5
2017-11-24T05:47:33.387Z,7.5
2017-11-24T05:48:42.224Z,7.58
2017-11-24T05:49:51.043Z,7.58
2017-11-24T05:50:59.870Z,7.53
2017-11-24T05:52:08.749Z,7.58
2017-11-24T05:53:17.627Z,7.61
2017-11-24T05:54:26.459Z,7.6
2017-11-24T05:55:35.570Z,7.53
2017-11-24T05:56:44.400Z,7.52
2017-11-24T05:57:53.505Z,7.6
2017-11-24T05:59:02.615Z,7.5
2017-11-24T06:00:11.748Z,7.58
2017-11-24T06:01:20.585Z,7.57
2017-11-24T06:02:29.415Z,7.61
2017-11-24T06:03:38.295Z,7.57
2017-11-24T06:04:47.125Z,7.57
2017-11-24T06:05:55.955Z,7.64
2017-11-24T06:07:05.068Z,7.61
2017-11-24T06:08:13.905Z,7.67
2017-11-24T06:09:23.135Z,7.67
2017-11-24T06:10:31.963Z,7.68
2017-11-24T06:11:40.795Z,7.63
2017-11-24T06:12:49.628Z,7.69
2017-11-24T06:13:58.735Z,7.67
2017-11-24T06:15:07.564Z,7.63
2017-11-24T06:16:16.395Z,7.63
2017-11-24T06:17:25.227Z,7.64
2017-11-24T06:18:34.053Z,7.67
2017-11-24T06:19:42.884Z,7.71
2017-11-24T06:20:51.865Z,7.72
2017-11-24T06:22:00.694Z,7.67
2017-11-24T06:23:09.524Z,7.67
2017-11-24T06:24:18.354Z,7.63
2017-11-24T06:25:27.182Z,7.63
2017-11-24T06:26:36.110Z,7.68
2017-11-24T06:27:44.941Z,7.68
2017-11-24T06:28:53.771Z,7.64
2017-11-24T06:30:02.601Z,7.57
2017-11-24T06:31:11.712Z,7.55
2017-11-24T06:32:20.739Z,7.55
2017-11-24T06:33:29.569Z,7.52
2017-11-24T06:34:38.399Z,7.57
2017-11-24T06:35:47.229Z,7.52
2017-11-24T06:36:56.059Z,7.52
2017-11-24T06:38:05.466Z,7.49
2017-11-24T06:39:14.296Z,7.52
2017-11-24T06:40:23.128Z,7.57
2017-11-24T06:41:31.957Z,7.5
2017-11-24T06:42:40.784Z,7.53
2017-11-24T06:43:49.615Z,7.5
2017-11-24T06:44:58.444Z,7.48
2017-11-24T06:46:07.340Z,7.46
2017-11-24T06:47:16.177Z,7.49
2017-11-24T06:48:25.289Z,7.43
2017-11-24T06:49:34.272Z,7.42
2017-11-24T06:50:43.109Z,7.55
2017-11-24T06:51:51.933Z,7.43
2017-11-24T06:53:00.761Z,7.48
2017-11-24T06:54:09.592Z,7.49
2017-11-24T06:55:18.527Z,7.48
2017-11-24T06:56:27.353Z,7.49
2017-11-24T06:57:36.181Z,7.5
2017-11-24T06:58:45.028Z,7.6
2017-11-24T06:59:53.838Z,7.6
2017-11-24T07:01:02.972Z,7.46
2017-11-24T07:02:11.796Z,7.46
2017-11-24T07:03:20.625Z,7.55
2017-11-24T07:04:29.451Z,7.55
2017-11-24T07:05:38.280Z,7.55
2017-11-24T07:06:47.541Z,7.49
2017-11-24T07:07:56.371Z,7.53
2017-11-24T07:09:05.203Z,7.53
2017-11-24T07:10:14.032Z,7.46
2017-11-24T07:11:22.862Z,7.46
2017-11-24T07:12:31.792Z,7.43
2017-11-24T07:13:40.622Z,7.43
2017-11-24T07:14:49.451Z,7.37
2017-11-24T07:15:58.278Z,7.39
2017-11-24T07:17:07.387Z,7.45
2017-11-24T07:18:16.213Z,7.45
2017-11-24T07:19:25.041Z,7.48
2017-11-24T07:20:33.871Z,7.48
2017-11-24T07:21:42.702Z,7.49
2017-11-24T07:22:51.820Z,7.43
2017-11-24T07:24:00.650Z,7.37
2017-11-24T07:25:10.040Z,7.45
2017-11-24T07:26:19.150Z,7.45
2017-11-24T07:27:27.980Z,7.48
2017-11-24T07:28:36.811Z,7.53
2017-11-24T07:29:45.738Z,7.5
2017-11-24T07:30:54.572Z,7.48
2017-11-24T07:32:03.405Z,7.48
2017-11-24T07:33:12.237Z,7.52
2017-11-24T07:34:21.066Z,7.57
2017-11-24T07:35:29.945Z,7.58
2017-11-24T07:36:38.773Z,7.61
2017-11-24T07:37:47.888Z,7.46
2017-11-24T07:38:56.716Z,7.46
2017-11-24T07:40:05.542Z,7.49
2017-11-24T07:41:14.384Z,7.46
2017-11-24T07:42:23.212Z,7.45
2017-11-24T07:43:32.326Z,7.52
2017-11-24T07:44:41.156Z,7.48
2017-11-24T07:45:49.982Z,7.48
2017-11-24T07:46:59.243Z,7.53
2017-11-24T07:48:08.075Z,7.55
2017-11-24T07:49:16.904Z,7.49
2017-11-24T07:50:25.735Z,7.52
2017-11-24T07:51:34.564Z,7.49
2017-11-24T07:52:43.392Z,7.52
2017-11-24T07:53:52.222Z,7.6
2017-11-24T07:55:01.051Z,7.49
2017-11-24T07:56:09.882Z,7.64
2017-11-24T07:57:18.713Z,7.48
2017-11-24T07:58:27.819Z,7.46
2017-11-24T07:59:36.651Z,7.53
2017-11-24T08:00:45.477Z,7.52
2017-11-24T08:01:54.307Z,7.5
2017-11-24T08:03:03.138Z,7.61
2017-11-24T08:04:11.965Z,7.52
2017-11-24T08:05:21.070Z,7.58
2017-11-24T08:06:29.899Z,7.58
2017-11-24T08:07:38.728Z,7.61
2017-11-24T08:08:47.556Z,7.63
2017-11-24T08:09:56.484Z,7.67
2017-11-24T08:11:05.318Z,7.69
2017-11-24T08:12:14.148Z,7.8
2017-11-24T08:13:22.980Z,7.72
2017-11-24T08:14:31.805Z,7.68
2017-11-24T08:15:40.889Z,7.68
2017-11-24T08:16:49.716Z,7.69
2017-11-24T08:17:58.547Z,7.68
2017-11-24T08:19:07.392Z,7.69
2017-11-24T08:20:16.206Z,7.69
2017-11-24T08:21:25.333Z,7.64
2017-11-24T08:22:34.161Z,7.69
2017-11-24T08:23:42.990Z,7.6
2017-11-24T08:24:51.821Z,7.53
2017-11-24T08:26:00.648Z,7.52
2017-11-24T08:27:09.630Z,7.55
2017-11-24T08:28:18.456Z,7.52
2017-11-24T08:29:27.286Z,7.57
2017-11-24T08:30:36.114Z,7.58
2017-11-24T08:31:44.942Z,7.64
2017-11-24T08:32:53.871Z,7.61
2017-11-24T08:34:02.978Z,7.53
2017-11-24T08:35:11.807Z,7.64
2017-11-24T08:36:20.646Z,7.61
2017-11-24T08:37:29.475Z,7.63
2017-11-24T08:38:38.305Z,7.67
2017-11-24T08:39:47.134Z,7.58
2017-11-24T08:40:55.964Z,7.55
2017-11-24T08:42:05.078Z,7.53
2017-11-24T08:43:14.190Z,7.57
2017-11-24T08:44:23.473Z,7.55
2017-11-24T08:45:32.296Z,7.55
2017-11-24T08:46:41.126Z,7.61
2017-11-24T08:47:49.955Z,7.63
2017-11-24T08:48:58.790Z,7.69
2017-11-24T08:50:07.768Z,7.77
2017-11-24T08:51:16.597Z,7.75
2017-11-24T08:52:25.436Z,7.86
2017-11-24T08:53:34.259Z,7.77
2017-11-24T08:54:43.090Z,7.82
2017-11-24T08:55:51.920Z,7.79
2017-11-24T08:57:00.749Z,7.83
2017-11-24T08:58:09.578Z,7.82
2017-11-24T08:59:18.408Z,7.85
2017-11-24T09:00:27.242Z,7.87
2017-11-24T09:01:36.130Z,7.89
2017-11-24T09:02:44.950Z,7.93
2017-11-24T09:03:53.781Z,7.86
2017-11-24T09:05:02.609Z,7.85
2017-11-24T09:06:11.441Z,7.79
2017-11-24T09:07:20.272Z,7.82
2017-11-24T09:08:29.657Z,7.87
2017-11-24T09:09:38.500Z,7.95
2017-11-24T09:10:47.604Z,7.87
2017-11-24T09:11:56.434Z,7.83
2017-11-24T09:13:05.365Z,7.95
2017-11-24T09:14:14.194Z,7.83
2017-11-24T09:15:23.025Z,7.97
2017-11-24T09:16:31.858Z,7.87
2017-11-24T09:17:40.686Z,7.9
2017-11-24T09:18:49.767Z,7.85
2017-11-24T09:19:58.596Z,7.9
2017-11-24T09:21:07.425Z,7.95
2017-11-24T09:22:16.536Z,7.86
2017-11-24T09:23:25.364Z,7.92
2017-11-24T09:24:34.244Z,8
2017-11-24T09:25:43.077Z,7.97
2017-11-24T09:26:51.906Z,7.95
2017-11-24T09:28:00.737Z,7.82
2017-11-24T09:29:09.565Z,7.95
2017-11-24T09:30:18.749Z,7.97
2017-11-24T09:31:27.576Z,7.92
2017-11-24T09:32:36.683Z,8.1
2017-11-24T09:33:45.515Z,8.12
2017-11-24T09:34:54.344Z,8.07
2017-11-24T09:36:03.274Z,8
2017-11-24T09:37:12.106Z,8.04
2017-11-24T09:38:20.937Z,7.97
2017-11-24T09:39:29.770Z,7.98
2017-11-24T09:40:38.601Z,7.95
2017-11-24T09:41:47.481Z,8.01
2017-11-24T09:42:56.312Z,8.01
2017-11-24T09:44:05.143Z,8.1
2017-11-24T09:45:13.972Z,7.98
2017-11-24T09:46:23.082Z,7.98
2017-11-24T09:47:31.913Z,7.97
2017-11-24T09:48:41.024Z,8.12
2017-11-24T09:49:50.132Z,8.11
2017-11-24T09:50:58.961Z,8.3
2017-11-24T09:52:07.793Z,8.18
2017-11-24T09:53:16.924Z,8.26
2017-11-24T09:54:25.756Z,8.12
2017-11-24T09:55:34.590Z,8.08
2017-11-24T09:56:43.697Z,8.18
2017-11-24T09:57:52.525Z,8.16
2017-11-24T09:59:01.413Z,8.23
2017-11-24T10:00:10.240Z,8.33
2017-11-24T10:01:19.360Z,8.33
2017-11-24T10:02:28.190Z,8.4
2017-11-24T10:03:37.021Z,8.38
2017-11-24T10:04:46.036Z,8.34
2017-11-24T10:05:54.834Z,8.36
2017-11-24T10:07:03.665Z,8.38
2017-11-24T10:08:12.497Z,8.36
2017-11-24T10:09:21.331Z,8.4
2017-11-24T10:10:30.317Z,8.43
2017-11-24T10:11:39.147Z,8.63
2017-11-24T10:12:47.982Z,8.43
2017-11-24T10:13:56.805Z,8.48
2017-11-24T10:15:05.637Z,8.41
2017-11-24T10:16:14.518Z,8.34
2017-11-24T10:17:23.354Z,8.38
2017-11-24T10:18:32.185Z,8.44
2017-11-24T10:19:41.016Z,8.38
2017-11-24T10:20:50.126Z,8.26
2017-11-24T10:21:59.009Z,8.28
2017-11-24T10:23:07.840Z,8.53
2017-11-24T10:24:16.673Z,8.36
2017-11-24T10:25:25.502Z,8.36
2017-11-24T10:26:34.332Z,8.26
2017-11-24T10:27:43.466Z,8.3
2017-11-24T10:28:52.304Z,8.26
2017-11-24T10:30:01.136Z,8.3
2017-11-24T10:31:10.526Z,8.33
2017-11-24T10:32:19.456Z,8.33
2017-11-24T10:33:28.437Z,8.33
2017-11-24T10:34:37.267Z,8.36
2017-11-24T10:35:46.104Z,8.45
2017-11-24T10:36:55.211Z,8.37
2017-11-24T10:38:04.040Z,8.37
2017-11-24T10:39:13.159Z,8.3
2017-11-24T10:40:22.004Z,8.3
2017-11-24T10:41:30.845Z,8.3
2017-11-24T10:42:39.663Z,8.28
2017-11-24T10:43:48.496Z,8.37
2017-11-24T10:44:57.601Z,8.37
2017-11-24T10:46:06.431Z,8.33
2017-11-24T10:47:15.260Z,8.44
2017-11-24T10:48:24.092Z,8.38
2017-11-24T10:49:32.924Z,8.33
2017-11-24T10:50:41.803Z,8.4
2017-11-24T10:51:50.637Z,8.5
2017-11-24T10:52:59.467Z,8.37
2017-11-24T10:54:08.297Z,8.33
2017-11-24T10:55:17.230Z,8.38
2017-11-24T10:56:26.061Z,8.38
2017-11-24T10:57:34.892Z,8.4
2017-11-24T10:58:44.009Z,8.33
2017-11-24T10:59:53.129Z,8.44
2017-11-24T11:01:01.964Z,8.45
2017-11-24T11:02:10.996Z,8.48
2017-11-24T11:03:19.826Z,8.55
2017-11-24T11:04:28.656Z,8.44
2017-11-24T11:05:37.485Z,8.47
2017-11-24T11:06:46.317Z,8.44
2017-11-24T11:07:55.199Z,8.76
2017-11-24T11:09:04.030Z,8.66
2017-11-24T11:10:12.859Z,8.76
2017-11-24T11:11:21.692Z,8.47
2017-11-24T11:12:30.799Z,8.41
2017-11-24T11:13:39.632Z,8.38
2017-11-24T11:14:48.463Z,8.41
2017-11-24T11:15:57.294Z,8.5
2017-11-24T11:17:06.409Z,8.76
2017-11-24T11:18:15.244Z,8.47
2017-11-24T11:19:24.178Z,8.5
2017-11-24T11:20:33.290Z,8.48
2017-11-24T11:21:42.127Z,8.53
2017-11-24T11:22:50.952Z,8.52
2017-11-24T11:23:59.784Z,8.5
2017-11-24T11:25:08.619Z,8.44
2017-11-24T11:26:17.450Z,8.45
2017-11-24T11:27:26.280Z,8.47
2017-11-24T11:28:35.111Z,8.53
2017-11-24T11:29:43.947Z,8.61
2017-11-24T11:30:52.879Z,8.58
2017-11-24T11:32:01.703Z,8.45
2017-11-24T11:33:10.534Z,8.41
2017-11-24T11:34:19.364Z,8.45
2017-11-24T11:35:28.191Z,8.41
2017-11-24T11:36:37.175Z,8.28
2017-11-24T11:37:46.006Z,8.34
2017-11-24T11:38:54.837Z,8.26
2017-11-24T11:40:04.251Z,8.26
2017-11-24T11:41:13.076Z,8.29
2017-11-24T11:42:21.904Z,8.34
2017-11-24T11:43:31.028Z,8.28
2017-11-24T11:44:40.140Z,8.25
2017-11-24T11:45:49.273Z,8.26
2017-11-24T11:46:58.106Z,8.26
2017-11-24T11:48:07.313Z,8.36
2017-11-24T11:49:16.144Z,8.25
2017-11-24T11:50:24.978Z,8.2
2017-11-24T11:51:33.809Z,8.18
2017-11-24T11:52:42.639Z,8.15
2017-11-24T11:53:51.573Z,8.18
2017-11-24T11:55:00.698Z,8.2
2017-11-24T11:56:09.816Z,8.15
2017-11-24T11:57:18.933Z,8.11
2017-11-24T11:58:27.765Z,8.08
2017-11-24T11:59:36.646Z,8.16
2017-11-24T12:00:45.479Z,8.16
2017-11-24T12:01:54.308Z,8.25
2017-11-24T12:03:03.413Z,8.08
2017-11-24T12:04:12.238Z,8.22
2017-11-24T12:05:21.399Z,8.26
2017-11-24T12:06:30.507Z,8.19
2017-11-24T12:07:39.349Z,8.26
2017-11-24T12:08:48.171Z,8.26
2017-11-24T12:09:56.998Z,8.26
2017-11-24T12:11:06.309Z,8.36
2017-11-24T12:12:15.123Z,8.25
2017-11-24T12:13:23.955Z,8.22
2017-11-24T12:14:32.788Z,8.3
2017-11-24T12:15:41.619Z,8.36
2017-11-24T12:16:50.649Z,8.29
2017-11-24T12:17:59.480Z,8.25
2017-11-24T12:19:08.588Z,8.25
2017-11-24T12:20:17.419Z,8.22
2017-11-24T12:21:26.529Z,8.19
2017-11-24T12:22:35.360Z,8.22
2017-11-24T12:23:44.192Z,8.28
2017-11-24T12:24:53.034Z,8.26
2017-11-24T12:26:02.419Z,8.23
2017-11-24T12:27:11.251Z,8.22
2017-11-24T12:28:20.431Z,8.19
2017-11-24T12:29:29.266Z,8.23
2017-11-24T12:30:38.093Z,8.23
2017-11-24T12:31:46.938Z,8.28
2017-11-24T12:32:56.334Z,8.23
2017-11-24T12:34:05.268Z,8.34
2017-11-24T12:35:14.098Z,8.18
2017-11-24T12:36:22.928Z,8.23
2017-11-24T12:37:31.760Z,8.15
2017-11-24T12:38:40.878Z,8.16
2017-11-24T12:39:49.952Z,8.33
2017-11-24T12:40:58.784Z,8.26
2017-11-24T12:42:07.914Z,8.3
2017-11-24T12:43:16.741Z,8.36
2017-11-24T12:44:25.573Z,8.25
2017-11-24T12:45:34.790Z,8.28
2017-11-24T12:46:43.620Z,8.33
2017-11-24T12:47:52.450Z,8.33
2017-11-24T12:49:01.281Z,8.26
2017-11-24T12:50:10.112Z,8.36
2017-11-24T12:51:18.993Z,8.28
2017-11-24T12:52:28.105Z,8.26
2017-11-24T12:53:36.935Z,8.28
2017-11-24T12:54:45.767Z,8.25
2017-11-24T12:55:54.598Z,8.3
2017-11-24T12:57:03.479Z,8.34
2017-11-24T12:58:12.309Z,8.3
2017-11-24T12:59:21.417Z,8.26
2017-11-24T13:00:30.249Z,8.29
2017-11-24T13:01:39.355Z,8.26
2017-11-24T13:02:48.185Z,8.23
2017-11-24T13:03:57.015Z,8.29
2017-11-24T13:05:05.847Z,8.25
2017-11-24T13:06:14.678Z,8.23
2017-11-24T13:07:23.508Z,8.28
2017-11-24T13:08:32.739Z,8.28
2017-11-24T13:09:41.569Z,8.22
2017-11-24T13:10:50.395Z,8.25
2017-11-24T13:11:59.226Z,8.37
2017-11-24T13:13:08.056Z,8.29
2017-11-24T13:14:17.188Z,8.37
2017-11-24T13:15:26.573Z,8.26
2017-11-24T13:16:35.402Z,8.3
2017-11-24T13:17:44.234Z,8.34
2017-11-24T13:18:53.063Z,8.44
2017-11-24T13:20:01.900Z,8.34
2017-11-24T13:21:10.726Z,8.28
2017-11-24T13:22:19.556Z,8.26
2017-11-24T13:23:28.386Z,8.26
2017-11-24T13:24:37.215Z,8.26
2017-11-24T13:25:46.198Z,8.28
2017-11-24T13:26:55.027Z,8.28
2017-11-24T13:28:03.859Z,8.37
2017-11-24T13:29:12.689Z,8.3
2017-11-24T13:30:21.522Z,8.44
2017-11-24T13:31:30.504Z,8.34
2017-11-24T13:32:39.335Z,8.29
2017-11-24T13:33:48.164Z,8.3
2017-11-24T13:34:56.996Z,8.36
2017-11-24T13:36:05.829Z,8.47
2017-11-24T13:37:14.909Z,8.38
2017-11-24T13:38:23.742Z,8.41
2017-11-24T13:39:32.571Z,8.44
2017-11-24T13:40:41.402Z,8.38
2017-11-24T13:41:50.235Z,8.41
2017-11-24T13:42:59.068Z,8.4
2017-11-24T13:44:07.897Z,8.44
2017-11-24T13:45:17.006Z,8.43
2017-11-24T13:46:25.836Z,8.43
2017-11-24T13:47:34.666Z,8.37
2017-11-24T13:48:43.596Z,8.38
2017-11-24T13:49:52.426Z,8.45
2017-11-24T13:51:01.259Z,8.43
2017-11-24T13:52:10.381Z,8.44
2017-11-24T13:53:19.208Z,8.5
2017-11-24T13:54:28.090Z,8.45
2017-11-24T13:55:36.924Z,8.47
2017-11-24T13:56:45.760Z,8.53
2017-11-24T13:57:54.871Z,8.43
2017-11-24T13:59:03.702Z,8.47
2017-11-24T14:00:12.631Z,8.45
2017-11-24T14:01:21.462Z,8.47
2017-11-24T14:02:30.291Z,8.43
2017-11-24T14:03:39.123Z,8.47
2017-11-24T14:04:47.954Z,8.47
2017-11-24T14:05:57.065Z,8.5
2017-11-24T14:07:05.895Z,8.43
2017-11-24T14:08:14.726Z,8.44
2017-11-24T14:09:23.554Z,8.38
2017-11-24T14:10:32.664Z,8.38
2017-11-24T14:11:41.502Z,8.34
2017-11-24T14:12:50.620Z,8.38
2017-11-24T14:13:59.741Z,8.43
2017-11-24T14:15:08.572Z,8.41
2017-11-24T14:16:17.403Z,8.43
2017-11-24T14:17:26.334Z,8.4
2017-11-24T14:18:35.164Z,8.4
2017-11-24T14:19:44.010Z,8.41
2017-11-24T14:20:52.831Z,8.4
2017-11-24T14:22:01.663Z,8.47
2017-11-24T14:23:10.542Z,8.38
2017-11-24T14:24:19.372Z,8.41
2017-11-24T14:25:28.203Z,8.38
2017-11-24T14:26:37.034Z,8.44
2017-11-24T14:27:45.865Z,8.43
2017-11-24T14:28:55.280Z,8.37
2017-11-24T14:30:04.112Z,8.47
2017-11-24T14:31:12.946Z,8.43
2017-11-24T14:32:22.075Z,8.43
2017-11-24T14:33:30.888Z,8.52
2017-11-24T14:34:39.871Z,8.5
2017-11-24T14:35:48.701Z,8.53
2017-11-24T14:36:57.532Z,8.4
2017-11-24T14:38:06.365Z,8.38
2017-11-24T14:39:15.194Z,8.43
2017-11-24T14:40:24.023Z,8.47
2017-11-24T14:41:32.854Z,8.37
2017-11-24T14:42:41.687Z,8.45
2017-11-24T14:43:50.620Z,8.37
2017-11-24T14:44:59.453Z,8.34
2017-11-24T14:46:08.282Z,8.34
2017-11-24T14:47:17.111Z,8.29
2017-11-24T14:48:25.941Z,8.36
2017-11-24T14:49:34.773Z,8.29
2017-11-24T14:50:43.604Z,8.26
2017-11-24T14:51:52.538Z,8.26
2017-11-24T14:53:01.364Z,8.34
2017-11-24T14:54:10.193Z,8.37
2017-11-24T14:55:19.026Z,8.29
2017-11-24T14:56:27.856Z,8.3
2017-11-24T14:57:36.787Z,8.3
2017-11-24T14:58:45.618Z,8.3
2017-11-24T14:59:54.449Z,8.2
2017-11-24T15:01:03.278Z,8.19
2017-11-24T15:02:12.112Z,8.19
2017-11-24T15:03:21.042Z,8.07
2017-11-24T15:04:29.873Z,8.1
2017-11-24T15:05:38.705Z,8.16
2017-11-24T15:06:47.535Z,8.04
2017-11-24T15:07:56.364Z,8.05
2017-11-24T15:09:05.521Z,8.02
2017-11-24T15:10:14.353Z,8.1
2017-11-24T15:11:23.181Z,8.22
2017-11-24T15:12:32.056Z,8.08
2017-11-24T15:13:40.912Z,8.1
2017-11-24T15:14:49.793Z,8.07
2017-11-24T15:15:58.625Z,8.07
2017-11-24T15:17:07.455Z,8.1
2017-11-24T15:18:16.290Z,8.11
2017-11-24T15:19:25.121Z,8.1
2017-11-24T15:20:33.968Z,8.04