createdAt,value
2018-06-14T00:04:59.350Z,0
2018-06-14T00:09:59.958Z,0
2018-06-14T00:14:59.905Z,0
2018-06-14T00:19:59.625Z,0
2018-06-14T00:24:59.386Z,0
2018-06-14T00:29:59.354Z,0
2018-06-14T00:34:59.404Z,0
2018-06-14T00:39:59.457Z,0
2018-06-14T00:44:59.322Z,0
2018-06-14T00:49:59.224Z,0
2018-06-14T00:54:59.419Z,0
2018-06-14T00:59:59.780Z,0
2018-06-14T01:04:59.438Z,0
2018-06-14T01:09:59.577Z,0
2018-06-14T01:14:59.437Z,0
2018-06-14T01:19:59.409Z,0
2018-06-14T01:25:08.262Z,0
2018-06-14T01:29:59.041Z,0
2018-06-14T01:34:59.592Z,0
2018-06-14T01:39:59.472Z,0
2018-06-14T01:44:59.429Z,0
2018-06-14T01:50:00.088Z,0
2018-06-14T01:54:59.695Z,0
2018-06-14T01:59:59.664Z,0
2018-06-14T02:04:59.363Z,0
2018-06-14T02:09:59.532Z,0
2018-06-14T02:14:59.095Z,0
2018-06-14T02:19:59.667Z,0
2018-06-14T02:24:59.371Z,0
2018-06-14T02:29:59.341Z,0
2018-06-14T02:34:59.356Z,0
2018-06-14T02:39:59.395Z,0
2018-06-14T02:44:59.487Z,0
2018-06-14T02:49:58.996Z,0
2018-06-14T02:54:59.266Z,0
2018-06-14T02:59:59.459Z,0
2018-06-14T03:04:59.306Z,0
2018-06-14T03:09:59.338Z,0.8
2018-06-14T03:14:58.943Z,1.7
2018-06-14T03:19:59.233Z,1.7
2018-06-14T03:24:58.903Z,2.5
2018-06-14T03:29:59.361Z,3.3
2018-06-14T03:34:59.236Z,5
2018-06-14T03:39:59.194Z,7.5
2018-06-14T03:44:59.068Z,10
2018-06-14T03:49:58.929Z,13.3
2018-06-14T03:54:59.154Z,18.3
2018-06-14T03:59:59.204Z,24.2
2018-06-14T04:04:59.056Z,30
2018-06-14T04:09:59.065Z,32.5
2018-06-14T04:14:59.198Z,35
2018-06-14T04:19:58.968Z,37.5
2018-06-14T04:24:58.935Z,34.2
2018-06-14T04:29:58.913Z,33.3
2018-06-14T04:34:59.200Z,33.3
2018-06-14T04:39:59.228Z,40
2018-06-14T04:44:59.162Z,53.3
2018-06-14T04:49:58.973Z,65.8
2018-06-14T04:54:59.027Z,70
2018-06-14T04:59:58.799Z,71.7
2018-06-14T05:04:58.831Z,63.3
2018-06-14T05:09:59.015Z,57.5
2018-06-14T05:14:58.919Z,51.7
2018-06-14T05:19:58.800Z,45.8
2018-06-14T05:24:58.866Z,45
2018-06-14T05:29:58.733Z,50
2018-06-14T05:34:58.784Z,52.5
2018-06-14T05:39:58.957Z,65
2018-06-14T05:44:58.933Z,80.8
2018-06-14T05:49:58.649Z,82.5
2018-06-14T05:54:58.731Z,74.2
2018-06-14T05:59:58.659Z,62.5
2018-06-14T06:04:58.614Z,61.7
2018-06-14T06:09:58.875Z,78.3
2018-06-14T06:14:58.834Z,61.7
2018-06-14T06:19:58.726Z,104.2
2018-06-14T06:24:58.745Z,96.7
2018-06-14T06:29:58.733Z,140.8
2018-06-14T06:34:58.637Z,157.5
2018-06-14T06:39:58.885Z,173.3
2018-06-14T06:44:58.894Z,184.2
2018-06-14T06:49:58.929Z,207.5
2018-06-14T06:54:58.976Z,243.3
2018-06-14T06:59:58.738Z,250.8
2018-06-14T07:04:58.605Z,225
2018-06-14T07:09:58.558Z,305
2018-06-14T07:14:58.628Z,285.8
2018-06-14T07:19:58.641Z,381.7
2018-06-14T07:24:58.876Z,383.3
2018-06-14T07:29:58.740Z,340
2018-06-14T07:34:58.818Z,294.2
2018-06-14T07:39:58.657Z,262.5
2018-06-14T07:44:58.562Z,283.3
2018-06-14T07:49:58.864Z,282.5
2018-06-14T07:54:58.597Z,362.5
2018-06-14T07:59:58.904Z,300
2018-06-14T08:04:58.744Z,297.5
2018-06-14T08:09:58.724Z,324.2
2018-06-14T08:14:58.863Z,382.5
2018-06-14T08:19:58.584Z,359.2
2018-06-14T08:24:58.591Z,370.8
2018-06-14T08:29:58.603Z,420.8
2018-06-14T08:34:58.484Z,428.3
2018-06-14T08:39:58.731Z,419.2
2018-06-14T08:44:58.554Z,480
2018-06-14T08:49:58.423Z,594.2
2018-06-14T08:54:58.830Z,476.7
2018-06-14T08:59:58.587Z,449.2
2018-06-14T09:04:58.489Z,449.2
2018-06-14T09:09:58.598Z,448.3
2018-06-14T09:14:58.624Z,427.5
2018-06-14T09:19:58.627Z,431.7
2018-06-14T09:24:58.644Z,436.7
2018-06-14T09:29:58.738Z,440.8
2018-06-14T09:34:58.784Z,421.7
2018-06-14T09:39:58.578Z,390.8
2018-06-14T09:44:58.546Z,405
2018-06-14T09:49:58.502Z,454.2
2018-06-14T09:54:58.364Z,487.5
2018-06-14T09:59:58.629Z,646.7
2018-06-14T10:04:58.566Z,681.7
2018-06-14T10:09:58.574Z,470
2018-06-14T10:14:58.633Z,340
2018-06-14T10:19:58.596Z,280
2018-06-14T10:24:58.658Z,321.7
2018-06-14T10:29:58.622Z,357.5
2018-06-14T10:34:58.359Z,294.2
2018-06-14T10:39:58.571Z,267.5
2018-06-14T10:44:58.440Z,247.5
2018-06-14T10:49:58.370Z,227.5
2018-06-14T10:54:58.404Z,230
2018-06-14T10:59:58.563Z,207.5
2018-06-14T11:04:58.573Z,220.8
2018-06-14T11:09:58.394Z,216.7
2018-06-14T11:14:58.346Z,240.8
2018-06-14T11:19:58.289Z,260
2018-06-14T11:24:58.537Z,257.5
2018-06-14T11:29:58.533Z,259.2
2018-06-14T11:34:58.313Z,266.7
2018-06-14T11:39:58.158Z,211.7
2018-06-14T11:44:58.400Z,134.2
2018-06-14T11:49:58.302Z,132.5
2018-06-14T11:54:58.316Z,116.7
2018-06-14T11:59:58.139Z,168.3
2018-06-14T12:04:58.407Z,275.8
2018-06-14T12:09:58.165Z,187.5
2018-06-14T12:14:58.182Z,176.7
2018-06-14T12:19:58.558Z,211.7
2018-06-14T12:24:58.109Z,198.3
2018-06-14T12:29:58.298Z,273.3
2018-06-14T12:34:58.597Z,285
2018-06-14T12:39:58.328Z,259.2
2018-06-14T12:44:58.211Z,330.8
2018-06-14T12:49:58.491Z,383.3
2018-06-14T12:54:58.382Z,339.2
2018-06-14T12:59:58.221Z,345
2018-06-14T13:04:58.289Z,273.3
2018-06-14T13:09:58.054Z,230.8
2018-06-14T13:14:58.397Z,270
2018-06-14T13:19:58.319Z,209.2
2018-06-14T13:24:58.207Z,195
2018-06-14T13:29:58.414Z,140
2018-06-14T13:34:58.061Z,263.3
2018-06-14T13:39:58.105Z,422.5
2018-06-14T13:44:58.346Z,463.3
2018-06-14T13:49:58.438Z,425
2018-06-14T13:54:58.602Z,296.7
2018-06-14T13:59:58.639Z,278.3
2018-06-14T14:04:58.140Z,220.8
2018-06-14T14:09:58.087Z,244.2
2018-06-14T14:14:58.591Z,271.7
2018-06-14T14:19:58.704Z,139.2
2018-06-14T14:24:58.364Z,118.3
2018-06-14T14:29:58.280Z,136.7
2018-06-14T14:34:58.312Z,88.3
2018-06-14T14:39:58.283Z,92.5
2018-06-14T14:44:58.457Z,88.3
2018-06-14T14:49:58.031Z,97.5
2018-06-14T14:54:58.063Z,101.7
2018-06-14T14:59:58.145Z,116.7
2018-06-14T15:04:58.071Z,108.3
2018-06-14T15:09:58.239Z,75
2018-06-14T15:14:58.022Z,49.2
2018-06-14T15:19:58.117Z,55.8
2018-06-14T15:24:58.240Z,45.8
2018-06-14T15:29:58.116Z,71.7
2018-06-14T15:34:57.870Z,105
2018-06-14T15:39:58.072Z,68.3
2018-06-14T15:44:58.142Z,73.3
2018-06-14T15:49:58.285Z,140
2018-06-14T15:54:58.102Z,130
2018-06-14T15:59:58.313Z,111.7
2018-06-14T16:04:58.297Z,94.2
2018-06-14T16:09:57.871Z,126.7
2018-06-14T16:14:58.159Z,136.7
2018-06-14T16:19:58.126Z,104.2
2018-06-14T16:24:57.922Z,122.5
2018-06-14T16:29:58.216Z,70
2018-06-14T16:34:57.997Z,55
2018-06-14T16:39:57.941Z,43.3
2018-06-14T16:44:57.858Z,28.3
2018-06-14T16:49:57.858Z,29.2
2018-06-14T16:54:57.893Z,39.2
2018-06-14T16:59:58.171Z,92.5
2018-06-14T17:04:57.881Z,73.3
2018-06-14T17:09:57.864Z,70.8
2018-06-14T17:14:57.842Z,115
2018-06-14T17:19:57.869Z,90.8
2018-06-14T17:24:58.077Z,77.5
2018-06-14T17:29:58.133Z,51.7
2018-06-14T17:34:57.960Z,73.3
2018-06-14T17:39:57.916Z,99.2
2018-06-14T17:44:57.916Z,146.7
2018-06-14T17:49:57.885Z,144.2
2018-06-14T17:54:57.935Z,160.8
2018-06-14T17:59:57.802Z,154.2
2018-06-14T18:04:58.028Z,132.5
2018-06-14T18:09:57.893Z,109.2
2018-06-14T18:15:00.415Z,53.3
2018-06-14T18:20:00.265Z,67.5
2018-06-14T18:25:00.417Z,78.3
2018-06-14T18:30:00.442Z,73.3
2018-06-14T18:35:00.269Z,73.3
2018-06-14T18:40:00.218Z,60.8
2018-06-14T18:45:00.295Z,55.8
2018-06-14T18:50:00.404Z,50.8
2018-06-14T18:55:00.261Z,37.5
2018-06-14T19:00:00.266Z,25.8
2018-06-14T19:05:00.520Z,28.3
2018-06-14T19:10:00.116Z,20.8
2018-06-14T19:15:00.246Z,12.5
2018-06-14T19:20:00.098Z,10
2018-06-14T19:25:00.117Z,7.5
2018-06-14T19:30:00.462Z,9.2
2018-06-14T19:35:00.142Z,5.8
2018-06-14T19:40:00.083Z,4.2
2018-06-14T19:45:00.318Z,1.7
2018-06-14T19:50:00.241Z,0
2018-06-14T19:55:00.214Z,0
2018-06-14T20:00:00.246Z,0
2018-06-14T20:05:00.366Z,0
2018-06-14T20:10:00.161Z,0
2018-06-14T20:15:00.253Z,0
2018-06-14T20:20:00.181Z,0
2018-06-14T20:25:00.312Z,0
2018-06-14T20:30:00.333Z,0
2018-06-14T20:35:00.324Z,0
2018-06-14T20:40:00.254Z,0
2018-06-14T20:45:00.260Z,0
2018-06-14T20:50:00.302Z,0
2018-06-14T20:55:00.245Z,0
2018-06-14T21:00:00.227Z,0
2018-06-14T21:04:59.995Z,0
2018-06-14T21:10:00.239Z,0
2018-06-14T21:15:00.136Z,0
2018-06-14T21:20:00.013Z,0
2018-06-14T21:25:00.079Z,0
2018-06-14T21:29:59.949Z,0
2018-06-14T21:35:00.106Z,0
2018-06-14T21:40:00.031Z,0
2018-06-14T21:45:00.111Z,0
2018-06-14T21:49:59.975Z,0
2018-06-14T21:55:00.027Z,0
2018-06-14T21:59:59.936Z,0
2018-06-14T22:05:00.119Z,0
2018-06-14T22:09:59.992Z,0
2018-06-14T22:15:00.160Z,0
2018-06-14T22:20:00.268Z,0
2018-06-14T22:25:00.118Z,0
2018-06-14T22:30:00.141Z,0
2018-06-14T22:35:00.232Z,0
2018-06-14T22:40:00.062Z,0
2018-06-14T22:45:00.104Z,0
2018-06-14T22:50:00.072Z,0
2018-06-14T22:55:00.134Z,0
2018-06-14T23:00:00.060Z,0
2018-06-14T23:05:00.097Z,0
2018-06-14T23:10:00.185Z,0
2018-06-14T23:15:00.023Z,0
2018-06-14T23:19:59.893Z,0
2018-06-14T23:24:59.881Z,0
2018-06-14T23:29:59.760Z,0
2018-06-14T23:35:00.081Z,0
2018-06-14T23:39:59.900Z,0
2018-06-14T23:44:59.923Z,0
2018-06-14T23:49:59.935Z,0
2018-06-14T23:54:59.969Z,0
2018-06-14T23:59:59.855Z,0
