createdAt,value
2023-03-17T00:01:52.342Z,99.90
2023-03-17T00:04:20.778Z,99.90
2023-03-17T00:06:48.837Z,99.90
2023-03-17T00:09:18.178Z,99.90
2023-03-17T00:11:46.451Z,99.90
2023-03-17T00:14:14.691Z,99.90
2023-03-17T00:16:43.951Z,99.90
2023-03-17T00:19:32.309Z,99.90
2023-03-17T00:22:01.165Z,99.90
2023-03-17T00:24:29.507Z,99.90
2023-03-17T00:26:57.341Z,99.90
2023-03-17T00:29:25.348Z,99.90
2023-03-17T00:31:53.950Z,99.90
2023-03-17T00:34:24.397Z,99.90
2023-03-17T00:36:52.446Z,99.90
2023-03-17T00:39:20.295Z,99.90
2023-03-17T00:41:51.095Z,99.90
2023-03-17T00:44:19.664Z,99.90
2023-03-17T00:46:47.557Z,99.90
2023-03-17T00:51:45.000Z,99.90
2023-03-17T00:54:13.474Z,99.90
2023-03-17T00:56:42.667Z,99.90
2023-03-17T00:59:28.619Z,99.90
2023-03-17T01:01:57.332Z,99.90
2023-03-17T01:04:25.225Z,99.90
2023-03-17T01:06:54.082Z,99.90
2023-03-17T01:09:25.251Z,99.90
2023-03-17T01:11:53.153Z,99.90
2023-03-17T01:14:20.896Z,99.90
2023-03-17T01:16:48.843Z,99.90
2023-03-17T01:19:20.364Z,99.90
2023-03-17T01:21:49.101Z,99.90
2023-03-17T01:24:20.689Z,99.90
2023-03-17T01:26:50.099Z,99.90
2023-03-17T01:29:18.607Z,99.90
2023-03-17T01:31:47.245Z,99.90
2023-03-17T01:34:15.095Z,99.90
2023-03-17T01:36:44.302Z,99.90
2023-03-17T01:39:12.336Z,99.90
2023-03-17T01:41:41.131Z,99.90
2023-03-17T01:44:14.907Z,99.90
2023-03-17T01:46:42.689Z,99.90
2023-03-17T01:49:14.557Z,99.90
2023-03-17T01:51:45.466Z,99.90
2023-03-17T01:54:17.499Z,99.90
2023-03-17T01:56:46.805Z,99.90
2023-03-17T01:59:18.015Z,99.90
2023-03-17T02:01:49.512Z,99.90
2023-03-17T02:04:17.777Z,99.90
2023-03-17T02:06:57.406Z,99.90
2023-03-17T02:09:27.440Z,99.90
2023-03-17T02:11:55.652Z,99.90
2023-03-17T02:14:23.566Z,99.90
2023-03-17T02:16:51.593Z,99.90
2023-03-17T02:19:19.572Z,99.90
2023-03-17T02:21:51.045Z,99.90
2023-03-17T02:24:34.257Z,99.90
2023-03-17T02:27:04.717Z,99.90
2023-03-17T02:29:35.082Z,99.90
2023-03-17T02:32:03.653Z,99.90
2023-03-17T02:34:32.820Z,99.90
2023-03-17T02:37:00.664Z,99.90
2023-03-17T02:39:28.676Z,99.90
2023-03-17T02:41:56.953Z,99.90
2023-03-17T02:44:24.869Z,99.90
2023-03-17T02:46:54.975Z,99.90
2023-03-17T02:49:23.675Z,99.90
2023-03-17T02:51:52.022Z,99.90
2023-03-17T02:54:20.009Z,99.90
2023-03-17T02:56:47.885Z,99.90
2023-03-17T02:59:15.705Z,99.90
2023-03-17T03:01:43.736Z,99.90
2023-03-17T03:04:11.735Z,99.90
2023-03-17T03:06:40.843Z,99.90
2023-03-17T03:09:08.744Z,99.90
2023-03-17T03:11:37.120Z,99.90
2023-03-17T03:14:05.211Z,99.90
2023-03-17T03:16:33.158Z,99.90
2023-03-17T03:19:01.127Z,99.90
2023-03-17T03:21:29.326Z,99.90
2023-03-17T03:23:57.420Z,99.90
2023-03-17T03:26:25.304Z,99.90
2023-03-17T03:28:53.149Z,99.90
2023-03-17T03:31:20.949Z,99.90
2023-03-17T03:33:48.806Z,99.90
2023-03-17T03:36:16.704Z,99.90
2023-03-17T03:38:44.503Z,99.90
2023-03-17T03:41:12.783Z,99.90
2023-03-17T03:43:40.708Z,99.90
2023-03-17T03:46:08.623Z,99.90
2023-03-17T03:48:36.571Z,99.90
2023-03-17T03:51:04.450Z,99.90
2023-03-17T03:53:32.311Z,99.90
2023-03-17T03:56:00.151Z,99.90
2023-03-17T03:58:27.986Z,99.90
2023-03-17T04:00:55.846Z,99.90
2023-03-17T04:03:23.740Z,99.90
2023-03-17T04:05:51.677Z,99.90
2023-03-17T04:08:19.574Z,99.90
2023-03-17T04:10:47.573Z,99.90
2023-03-17T04:13:15.382Z,99.90
2023-03-17T04:15:43.688Z,99.90
2023-03-17T04:18:13.203Z,99.90
2023-03-17T04:20:43.279Z,99.90
2023-03-17T04:23:11.162Z,99.90
2023-03-17T04:25:40.148Z,99.90
2023-03-17T04:28:08.015Z,99.90
2023-03-17T04:30:35.816Z,99.90
2023-03-17T04:33:03.629Z,99.90
2023-03-17T04:35:31.691Z,99.90
2023-03-17T04:37:59.588Z,99.90
2023-03-17T04:40:30.084Z,99.90
2023-03-17T04:42:58.633Z,99.90
2023-03-17T04:45:26.852Z,99.90
2023-03-17T04:47:54.762Z,99.90
2023-03-17T04:50:22.642Z,99.90
2023-03-17T04:52:50.443Z,99.90
2023-03-17T04:55:18.288Z,99.90
2023-03-17T04:57:46.092Z,99.90
2023-03-17T05:00:14.263Z,99.90
2023-03-17T05:02:42.280Z,99.90
2023-03-17T05:05:10.997Z,99.90
2023-03-17T05:07:38.797Z,99.90
2023-03-17T05:10:07.632Z,99.90
2023-03-17T05:12:35.459Z,99.90
2023-03-17T05:15:03.298Z,99.90
2023-03-17T05:17:31.238Z,99.90
2023-03-17T05:19:59.056Z,99.90
2023-03-17T05:22:27.287Z,99.90
2023-03-17T05:24:55.083Z,99.90
2023-03-17T05:27:23.651Z,99.90
2023-03-17T05:29:51.507Z,99.90
2023-03-17T05:32:19.538Z,99.90
2023-03-17T05:34:47.528Z,99.90
2023-03-17T05:37:15.441Z,99.90
2023-03-17T05:39:43.316Z,99.90
2023-03-17T05:42:11.142Z,99.90
2023-03-17T05:44:39.110Z,99.90
2023-03-17T05:47:07.119Z,99.90
2023-03-17T05:49:34.960Z,99.90
2023-03-17T05:52:03.140Z,99.90
2023-03-17T05:54:30.968Z,99.90
2023-03-17T05:56:58.767Z,99.90
2023-03-17T05:59:26.578Z,99.90
2023-03-17T06:01:54.503Z,99.90
2023-03-17T06:04:22.959Z,99.90
2023-03-17T06:06:51.004Z,99.90
2023-03-17T06:09:19.431Z,99.90
2023-03-17T06:11:47.331Z,99.90
2023-03-17T06:14:15.716Z,99.90
2023-03-17T06:16:43.555Z,99.90
2023-03-17T06:19:11.363Z,99.90
2023-03-17T06:21:39.171Z,99.90
2023-03-17T06:24:25.833Z,99.90
2023-03-17T06:29:42.296Z,99.90
2023-03-17T06:32:20.355Z,99.90
2023-03-17T06:34:49.275Z,99.90
2023-03-17T06:37:17.617Z,99.90
2023-03-17T06:39:46.337Z,99.90
2023-03-17T06:42:14.128Z,99.90
2023-03-17T06:44:42.661Z,99.90
2023-03-17T06:47:10.518Z,99.90
2023-03-17T06:49:38.391Z,99.90
2023-03-17T06:52:06.471Z,99.90
2023-03-17T06:54:34.495Z,99.90
2023-03-17T06:57:03.240Z,99.90
2023-03-17T06:59:32.151Z,99.90
2023-03-17T07:02:00.537Z,99.90
2023-03-17T07:04:28.601Z,99.90
2023-03-17T07:06:56.418Z,99.90
2023-03-17T07:09:24.324Z,99.90
2023-03-17T07:11:52.627Z,99.90
2023-03-17T07:14:20.799Z,99.90
2023-03-17T07:16:49.583Z,99.90
2023-03-17T07:19:17.825Z,99.90
2023-03-17T07:21:47.045Z,99.90
2023-03-17T07:24:15.098Z,99.90
2023-03-17T07:26:43.137Z,99.90
2023-03-17T07:29:11.201Z,99.90
2023-03-17T07:31:39.694Z,99.90
2023-03-17T07:34:08.750Z,99.90
2023-03-17T07:36:37.232Z,99.90
2023-03-17T07:39:05.240Z,99.90
2023-03-17T07:41:35.553Z,99.90
2023-03-17T07:44:07.293Z,99.90
2023-03-17T07:46:35.431Z,99.90
2023-03-17T07:49:06.385Z,99.90
2023-03-17T07:51:34.251Z,99.90
2023-03-17T07:54:06.054Z,99.90
2023-03-17T07:56:33.944Z,99.90
2023-03-17T07:59:01.763Z,99.90
2023-03-17T08:01:29.919Z,99.90
2023-03-17T08:03:58.114Z,99.90
2023-03-17T08:06:29.154Z,99.90
2023-03-17T08:08:57.157Z,99.90
2023-03-17T08:11:25.324Z,99.90
2023-03-17T08:13:53.623Z,99.90
2023-03-17T08:16:21.771Z,99.90
2023-03-17T08:18:49.923Z,99.90
2023-03-17T08:21:18.022Z,99.90
2023-03-17T08:23:45.974Z,99.90
2023-03-17T08:26:15.335Z,99.90
2023-03-17T08:28:44.094Z,99.90
2023-03-17T08:31:14.374Z,99.90
2023-03-17T08:33:43.359Z,99.90
2023-03-17T08:36:11.976Z,99.30
2023-03-17T08:38:40.488Z,98.70
2023-03-17T08:41:10.014Z,98.60
2023-03-17T08:43:38.390Z,97.20
2023-03-17T08:46:41.998Z,97.40
2023-03-17T08:49:10.868Z,96.70
2023-03-17T08:51:40.147Z,96.60
2023-03-17T08:54:08.968Z,94.10
2023-03-17T08:56:41.002Z,93.30
2023-03-17T08:59:09.873Z,92.70
2023-03-17T09:01:38.636Z,92.30
2023-03-17T09:04:06.916Z,92.20
2023-03-17T09:06:35.826Z,92.30
2023-03-17T09:09:03.646Z,91.30
2023-03-17T09:11:33.789Z,90.30
2023-03-17T09:14:01.811Z,90.60
2023-03-17T09:16:29.845Z,90.70
2023-03-17T09:18:57.824Z,90.20
2023-03-17T09:21:25.735Z,90.50
2023-03-17T09:23:53.549Z,90.80
2023-03-17T09:26:21.701Z,90.30
2023-03-17T09:28:49.816Z,86.90
2023-03-17T09:31:17.772Z,87.10
2023-03-17T09:33:45.625Z,83.30
2023-03-17T09:36:13.615Z,84.70
2023-03-17T09:38:41.478Z,83.20
2023-03-17T09:41:21.548Z,82.80
2023-03-17T09:43:49.566Z,82.60
2023-03-17T09:46:17.408Z,83.70
2023-03-17T09:48:50.705Z,82.10
2023-03-17T09:51:19.615Z,82.70
2023-03-17T09:54:07.743Z,83.60
2023-03-17T09:56:37.246Z,82.50
2023-03-17T09:59:28.213Z,82.30
2023-03-17T10:01:56.626Z,82.70
2023-03-17T10:04:25.192Z,82.50
2023-03-17T10:06:53.472Z,80.80
2023-03-17T10:09:31.412Z,80.70
2023-03-17T10:12:02.028Z,78.40
2023-03-17T10:14:51.122Z,79.40
2023-03-17T10:17:23.317Z,79.90
2023-03-17T10:20:09.631Z,79.20
2023-03-17T10:22:46.017Z,80.70
2023-03-17T10:25:16.220Z,80.90
2023-03-17T10:27:45.967Z,82.40
2023-03-17T10:30:20.678Z,83.00
2023-03-17T10:32:49.442Z,82.60
2023-03-17T10:35:17.946Z,80.60
2023-03-17T10:37:47.780Z,80.90
2023-03-17T10:40:22.048Z,80.80
2023-03-17T10:42:52.965Z,81.20
2023-03-17T10:45:26.209Z,82.80
2023-03-17T10:47:56.455Z,83.50
2023-03-17T10:50:31.303Z,81.90
2023-03-17T10:53:00.697Z,80.80
2023-03-17T10:55:30.612Z,83.00
2023-03-17T10:58:04.444Z,81.70
2023-03-17T11:00:36.328Z,81.30
2023-03-17T11:03:13.283Z,81.80
2023-03-17T11:05:41.419Z,82.60
2023-03-17T11:08:09.269Z,81.20
2023-03-17T11:10:38.748Z,79.30
2023-03-17T11:13:06.623Z,79.40
2023-03-17T11:15:36.766Z,81.10
2023-03-17T11:18:20.704Z,81.00
2023-03-17T11:20:56.613Z,79.20
2023-03-17T11:23:24.764Z,78.20
2023-03-17T11:25:59.259Z,79.20
2023-03-17T11:28:32.062Z,78.90
2023-03-17T11:31:09.570Z,79.50
2023-03-17T11:33:48.466Z,86.50
2023-03-17T11:36:30.654Z,88.30
2023-03-17T11:38:58.471Z,86.30
2023-03-17T11:41:26.297Z,87.90
2023-03-17T11:44:13.236Z,82.00
2023-03-17T11:46:47.831Z,81.20
2023-03-17T11:49:25.305Z,81.10
2023-03-17T11:52:12.295Z,78.40
2023-03-17T11:54:54.588Z,80.50
2023-03-17T11:57:29.391Z,81.70
2023-03-17T12:00:05.066Z,80.50
2023-03-17T12:02:49.816Z,83.60
2023-03-17T12:05:20.147Z,84.60
2023-03-17T12:07:50.600Z,82.80
2023-03-17T12:10:38.811Z,82.50
2023-03-17T12:13:07.961Z,80.80
2023-03-17T12:15:37.638Z,81.00
2023-03-17T12:18:12.018Z,81.80
2023-03-17T12:20:40.464Z,81.80
2023-03-17T12:23:15.853Z,79.50
2023-03-17T12:25:59.230Z,80.70
2023-03-17T12:28:29.564Z,80.40
2023-03-17T12:31:03.463Z,81.80
2023-03-17T12:33:31.323Z,80.60
2023-03-17T12:35:59.925Z,78.10
2023-03-17T12:38:36.846Z,78.90
2023-03-17T12:41:18.556Z,77.70
2023-03-17T12:44:04.535Z,78.00
2023-03-17T12:46:40.187Z,76.30
2023-03-17T12:49:30.687Z,80.80
2023-03-17T12:52:11.322Z,79.40
2023-03-17T12:54:40.507Z,77.40
2023-03-17T12:57:16.189Z,76.70
2023-03-17T12:59:45.416Z,76.00
2023-03-17T13:02:19.064Z,76.20
2023-03-17T13:05:04.368Z,75.10
2023-03-17T13:07:34.381Z,75.60
2023-03-17T13:10:02.280Z,75.50
2023-03-17T13:12:45.433Z,74.70
2023-03-17T13:15:24.581Z,75.50
2023-03-17T13:17:53.443Z,75.70
2023-03-17T13:20:21.827Z,76.00
2023-03-17T13:23:09.951Z,75.90
2023-03-17T13:25:40.636Z,76.00
2023-03-17T13:28:11.922Z,76.00
2023-03-17T13:30:39.992Z,75.70
2023-03-17T13:33:16.502Z,75.40
2023-03-17T13:35:54.249Z,75.00
2023-03-17T13:38:32.720Z,78.10
2023-03-17T13:41:21.053Z,78.40
2023-03-17T13:44:07.759Z,78.30
2023-03-17T13:46:44.903Z,79.60
2023-03-17T13:49:27.991Z,77.60
2023-03-17T13:52:00.377Z,77.90
2023-03-17T13:54:31.449Z,80.10
2023-03-17T13:57:22.291Z,77.90
2023-03-17T14:00:08.500Z,77.90
2023-03-17T14:02:41.517Z,79.50
2023-03-17T14:05:18.391Z,81.40
2023-03-17T14:07:50.435Z,78.40
2023-03-17T14:10:20.881Z,79.80
2023-03-17T14:12:56.441Z,80.10
2023-03-17T14:15:33.870Z,80.40
2023-03-17T14:18:04.612Z,82.40
2023-03-17T14:20:32.700Z,80.70
2023-03-17T14:23:02.844Z,78.20
2023-03-17T14:25:35.605Z,80.20
2023-03-17T14:28:05.765Z,81.30
2023-03-17T14:30:34.646Z,80.90
2023-03-17T14:33:22.771Z,82.30
2023-03-17T14:35:52.060Z,82.50
2023-03-17T14:38:24.539Z,80.00
2023-03-17T14:41:00.198Z,80.70
2023-03-17T14:43:28.004Z,80.00
2023-03-17T14:46:01.065Z,81.20
2023-03-17T14:48:33.603Z,80.40
2023-03-17T14:51:06.688Z,80.20
2023-03-17T14:53:35.836Z,81.30
2023-03-17T14:56:05.403Z,81.90
2023-03-17T14:58:43.874Z,83.20
2023-03-17T15:01:18.410Z,84.00
2023-03-17T15:04:00.640Z,83.50
2023-03-17T15:06:32.429Z,84.20
2023-03-17T15:09:01.497Z,84.90
2023-03-17T15:11:37.285Z,86.30
2023-03-17T15:14:08.274Z,86.00
2023-03-17T15:16:37.398Z,85.60
2023-03-17T15:19:09.689Z,85.60
2023-03-17T15:21:42.368Z,85.80
2023-03-17T15:24:28.812Z,86.00
2023-03-17T15:27:01.461Z,84.30
2023-03-17T15:29:32.375Z,83.80
2023-03-17T15:32:07.243Z,83.80
2023-03-17T15:34:37.345Z,82.80
2023-03-17T15:37:05.635Z,83.90
2023-03-17T15:39:34.714Z,84.30
2023-03-17T15:42:04.114Z,84.10
2023-03-17T15:44:31.992Z,83.00
2023-03-17T15:47:01.943Z,84.00
2023-03-17T15:49:36.207Z,84.80
2023-03-17T15:52:04.122Z,84.10
2023-03-17T15:54:32.073Z,84.40
2023-03-17T15:56:59.877Z,84.00
2023-03-17T15:59:27.968Z,85.10
2023-03-17T16:01:56.182Z,84.30
2023-03-17T16:04:24.143Z,85.10
2023-03-17T16:06:52.189Z,85.10
2023-03-17T16:09:20.004Z,85.20
2023-03-17T16:11:47.952Z,85.90
2023-03-17T16:14:15.862Z,85.90
2023-03-17T16:16:44.680Z,85.00
2023-03-17T16:19:18.729Z,86.90
2023-03-17T16:21:46.829Z,87.10
2023-03-17T16:24:18.303Z,87.00
2023-03-17T16:26:46.497Z,87.70
2023-03-17T16:29:15.517Z,88.50
2023-03-17T16:31:44.327Z,89.40
2023-03-17T16:34:16.377Z,89.10
2023-03-17T16:36:47.286Z,89.60
2023-03-17T16:39:19.779Z,89.70
2023-03-17T16:41:53.352Z,90.10
2023-03-17T16:44:25.746Z,90.50
2023-03-17T16:46:53.740Z,90.90
2023-03-17T16:49:23.655Z,91.10
2023-03-17T16:51:53.129Z,91.10
2023-03-17T16:54:21.070Z,91.20
2023-03-17T16:56:48.961Z,91.00
2023-03-17T16:59:20.788Z,91.30
2023-03-17T17:01:48.888Z,91.30
2023-03-17T17:04:16.809Z,91.40
2023-03-17T17:06:44.761Z,91.50
2023-03-17T17:09:12.620Z,91.90
2023-03-17T17:11:40.529Z,92.00
2023-03-17T17:14:08.384Z,92.20
2023-03-17T17:16:40.814Z,92.60
2023-03-17T17:19:15.460Z,93.00
2023-03-17T17:21:43.539Z,93.20
2023-03-17T17:24:12.316Z,93.50
2023-03-17T17:26:40.574Z,94.60
2023-03-17T17:29:08.585Z,94.30
2023-03-17T17:31:38.195Z,94.40
2023-03-17T17:34:06.066Z,94.50
2023-03-17T17:36:33.851Z,94.80
2023-03-17T17:39:01.663Z,94.90
2023-03-17T17:41:32.170Z,95.30
2023-03-17T17:44:00.621Z,95.40
2023-03-17T17:46:28.598Z,95.60
2023-03-17T17:48:57.180Z,95.80
2023-03-17T17:51:25.015Z,96.00
2023-03-17T17:53:52.979Z,96.10
2023-03-17T17:56:20.948Z,96.10
2023-03-17T17:58:48.852Z,96.50
2023-03-17T18:01:20.788Z,96.90
2023-03-17T18:03:48.809Z,96.90
2023-03-17T18:06:20.520Z,97.60
2023-03-17T18:08:49.880Z,97.60
2023-03-17T18:11:21.244Z,98.40
2023-03-17T18:13:50.305Z,98.10
2023-03-17T18:16:18.988Z,99.50
2023-03-17T18:18:47.496Z,99.90
2023-03-17T18:21:15.384Z,99.90
2023-03-17T18:23:47.988Z,99.90
2023-03-17T18:26:16.486Z,99.90
2023-03-17T18:28:44.474Z,99.90
2023-03-17T18:31:19.182Z,99.90
2023-03-17T18:33:48.383Z,99.90
2023-03-17T18:36:16.477Z,99.90
2023-03-17T18:38:44.346Z,99.90
2023-03-17T18:41:13.476Z,99.90
2023-03-17T18:43:43.656Z,99.90
2023-03-17T18:46:15.059Z,99.90
2023-03-17T18:48:43.077Z,99.90
2023-03-17T18:51:10.941Z,99.90
2023-03-17T18:53:40.318Z,99.90
2023-03-17T18:56:08.548Z,99.90
2023-03-17T18:58:37.347Z,99.90
2023-03-17T19:01:05.309Z,99.90
2023-03-17T19:03:33.512Z,99.90
2023-03-17T19:06:15.106Z,99.90
2023-03-17T19:08:44.599Z,99.90
2023-03-17T19:11:14.609Z,99.90
2023-03-17T19:13:45.755Z,99.90
2023-03-17T19:16:13.924Z,99.90
2023-03-17T19:18:42.896Z,99.90
2023-03-17T19:21:11.242Z,99.90
2023-03-17T19:23:39.416Z,99.90
2023-03-17T19:26:07.378Z,99.90
2023-03-17T19:28:35.583Z,99.90
2023-03-17T19:31:03.517Z,99.90
2023-03-17T19:33:33.524Z,99.90
2023-03-17T19:36:03.674Z,99.90
2023-03-17T19:38:31.999Z,99.90
2023-03-17T19:40:59.848Z,99.90
2023-03-17T19:43:39.992Z,99.90
2023-03-17T19:46:09.061Z,99.90
2023-03-17T19:48:37.713Z,99.90
2023-03-17T19:51:05.651Z,99.90
2023-03-17T19:53:33.456Z,99.90
2023-03-17T19:56:01.384Z,99.90
2023-03-17T19:58:29.358Z,99.90
2023-03-17T20:00:57.392Z,99.90
2023-03-17T20:03:26.392Z,99.90
2023-03-17T20:05:54.594Z,99.90
2023-03-17T20:08:23.658Z,99.90
2023-03-17T20:10:54.977Z,99.90
2023-03-17T20:13:23.716Z,99.90
2023-03-17T20:15:52.639Z,99.90
2023-03-17T20:18:20.910Z,99.90
2023-03-17T20:20:53.639Z,99.90
2023-03-17T20:23:22.750Z,99.90
2023-03-17T20:25:51.404Z,99.90
2023-03-17T20:28:19.657Z,99.90
2023-03-17T20:30:48.292Z,99.90
2023-03-17T20:33:16.344Z,99.90
2023-03-17T20:35:45.191Z,99.90
2023-03-17T20:38:18.047Z,99.90
2023-03-17T20:40:48.207Z,99.90
2023-03-17T20:43:16.061Z,99.90
2023-03-17T20:45:46.961Z,99.90
2023-03-17T20:48:15.604Z,99.90
2023-03-17T20:50:47.529Z,99.90
2023-03-17T20:53:15.956Z,99.90
2023-03-17T20:55:43.724Z,99.90
2023-03-17T20:58:12.575Z,99.90
2023-03-17T21:00:40.353Z,99.90
2023-03-17T21:03:09.039Z,99.90
2023-03-17T21:05:37.833Z,99.90
2023-03-17T21:08:07.880Z,99.90
2023-03-17T21:10:35.803Z,99.90
2023-03-17T21:13:03.666Z,99.90
2023-03-17T21:15:31.623Z,99.90
2023-03-17T21:17:59.518Z,99.90
2023-03-17T21:20:27.430Z,99.90
2023-03-17T21:22:55.372Z,99.90
2023-03-17T21:25:23.232Z,99.90
2023-03-17T21:27:51.484Z,99.90
2023-03-17T21:30:19.366Z,99.90
2023-03-17T21:32:47.420Z,99.90
2023-03-17T21:35:15.708Z,99.90
2023-03-17T21:37:43.493Z,99.90
2023-03-17T21:40:13.235Z,99.90
2023-03-17T21:42:41.786Z,99.90
2023-03-17T21:45:10.132Z,99.90
2023-03-17T21:47:37.956Z,99.90
2023-03-17T21:50:06.299Z,99.90
2023-03-17T21:52:34.344Z,99.90
2023-03-17T21:55:02.346Z,99.90
2023-03-17T21:57:33.690Z,99.90
2023-03-17T22:00:01.690Z,99.90
2023-03-17T22:02:29.498Z,99.90
2023-03-17T22:04:57.939Z,99.90
2023-03-17T22:07:25.844Z,99.90
2023-03-17T22:09:56.628Z,99.90
2023-03-17T22:12:25.407Z,99.90
2023-03-17T22:14:53.377Z,99.90
2023-03-17T22:17:21.204Z,99.90
2023-03-17T22:19:49.965Z,99.90
2023-03-17T22:22:17.795Z,99.90
2023-03-17T22:24:48.610Z,99.90
2023-03-17T22:27:19.428Z,99.90
2023-03-17T22:29:47.794Z,99.90
2023-03-17T22:32:18.604Z,99.90
2023-03-17T22:34:46.504Z,99.90
2023-03-17T22:37:14.761Z,99.90
2023-03-17T22:39:42.575Z,99.90
2023-03-17T22:42:10.424Z,99.90
2023-03-17T22:44:38.230Z,99.90
2023-03-17T22:47:06.290Z,99.90
2023-03-17T22:49:34.216Z,99.90
2023-03-17T22:52:02.019Z,99.90
2023-03-17T22:54:29.831Z,99.90
2023-03-17T22:56:58.023Z,99.90
2023-03-17T22:59:25.937Z,99.90
2023-03-17T23:01:53.805Z,99.90
2023-03-17T23:04:21.656Z,99.90
2023-03-17T23:06:49.971Z,99.90
2023-03-17T23:09:17.856Z,99.90
2023-03-17T23:11:45.664Z,99.90
2023-03-17T23:14:14.194Z,99.90
2023-03-17T23:16:42.086Z,99.90
2023-03-17T23:19:10.177Z,99.90
2023-03-17T23:21:39.033Z,99.90
2023-03-17T23:24:08.894Z,99.90
2023-03-17T23:26:39.798Z,99.90
2023-03-17T23:29:09.426Z,99.90
2023-03-17T23:31:38.059Z,99.90
2023-03-17T23:34:07.666Z,99.90
2023-03-17T23:36:36.362Z,99.90
2023-03-17T23:39:04.750Z,99.90
2023-03-17T23:41:32.638Z,99.90
2023-03-17T23:44:00.423Z,99.90
2023-03-17T23:46:28.479Z,99.90
2023-03-17T23:48:56.313Z,99.90
2023-03-17T23:51:25.048Z,99.90
2023-03-17T23:53:53.942Z,99.90
2023-03-17T23:56:21.774Z,99.90
2023-03-17T23:58:50.287Z,99.90
