createdAt,value
2022-10-19T00:00:16.405Z,97.80
2022-10-19T00:01:16.338Z,98.37
2022-10-19T00:02:16.339Z,98.47
2022-10-19T00:03:19.425Z,98.08
2022-10-19T00:04:16.262Z,97.71
2022-10-19T00:05:16.202Z,98.27
2022-10-19T00:06:16.192Z,98.18
2022-10-19T00:07:16.153Z,97.80
2022-10-19T00:08:16.094Z,98.47
2022-10-19T00:09:16.057Z,98.37
2022-10-19T00:10:16.026Z,98.18
2022-10-19T00:11:15.987Z,97.80
2022-10-19T00:12:16.996Z,98.27
2022-10-19T00:13:15.925Z,98.27
2022-10-19T00:14:15.990Z,99.13
2022-10-19T00:15:15.848Z,98.27
2022-10-19T00:16:15.807Z,98.18
2022-10-19T00:17:15.772Z,98.27
2022-10-19T00:18:16.296Z,98.27
2022-10-19T00:19:15.704Z,98.08
2022-10-19T00:20:15.666Z,97.99
2022-10-19T00:21:15.634Z,98.08
2022-10-19T00:22:15.600Z,98.08
2022-10-19T00:23:15.569Z,98.18
2022-10-19T00:24:15.540Z,98.75
2022-10-19T00:25:15.492Z,97.99
2022-10-19T00:26:15.459Z,98.37
2022-10-19T00:27:15.425Z,98.08
2022-10-19T00:28:15.391Z,97.99
2022-10-19T00:29:15.452Z,98.56
2022-10-19T00:30:15.317Z,97.99
2022-10-19T00:31:15.281Z,97.99
2022-10-19T00:32:15.253Z,97.99
2022-10-19T00:33:15.210Z,97.94
2022-10-19T00:34:15.209Z,98.56
2022-10-19T00:35:15.135Z,98.32
2022-10-19T00:36:15.123Z,98.03
2022-10-19T00:37:15.071Z,98.99
2022-10-19T00:38:15.031Z,98.70
2022-10-19T00:39:14.995Z,98.13
2022-10-19T00:40:14.961Z,98.32
2022-10-19T00:41:14.927Z,98.22
2022-10-19T00:42:14.891Z,98.70
2022-10-19T00:43:14.858Z,98.51
2022-10-19T00:44:14.821Z,98.32
2022-10-19T00:45:14.784Z,98.99
2022-10-19T00:46:14.753Z,98.32
2022-10-19T00:47:14.714Z,98.70
2022-10-19T00:48:14.779Z,98.90
2022-10-19T00:49:14.644Z,99.37
2022-10-19T00:50:14.611Z,98.51
2022-10-19T00:51:14.569Z,98.70
2022-10-19T00:52:14.536Z,98.51
2022-10-19T00:53:14.548Z,99.27
2022-10-19T00:54:14.465Z,98.90
2022-10-19T00:55:14.425Z,99.08
2022-10-19T00:56:14.394Z,98.70
2022-10-19T00:57:14.361Z,98.61
2022-10-19T00:58:14.323Z,99.18
2022-10-19T00:59:14.290Z,99.08
2022-10-19T01:00:14.254Z,98.80
2022-10-19T01:01:14.258Z,98.90
2022-10-19T01:02:14.182Z,98.90
2022-10-19T01:03:14.150Z,99.27
2022-10-19T01:04:14.132Z,98.90
2022-10-19T01:05:14.074Z,98.90
2022-10-19T01:06:14.042Z,99.08
2022-10-19T01:07:14.009Z,98.90
2022-10-19T01:08:13.969Z,98.90
2022-10-19T01:09:13.929Z,98.90
2022-10-19T01:10:13.928Z,98.99
2022-10-19T01:11:13.861Z,98.85
2022-10-19T01:12:13.827Z,98.85
2022-10-19T01:13:13.790Z,98.85
2022-10-19T01:14:13.753Z,98.94
2022-10-19T01:15:13.718Z,98.56
2022-10-19T01:16:13.683Z,98.94
2022-10-19T01:17:13.649Z,98.94
2022-10-19T01:18:13.612Z,98.46
2022-10-19T01:19:13.578Z,98.65
2022-10-19T01:20:13.567Z,98.85
2022-10-19T01:21:13.504Z,98.65
2022-10-19T01:22:13.466Z,98.75
2022-10-19T01:23:13.431Z,99.04
2022-10-19T01:24:13.394Z,99.04
2022-10-19T01:25:13.357Z,98.85
2022-10-19T01:26:13.324Z,98.75
2022-10-19T01:27:13.290Z,98.94
2022-10-19T01:28:13.249Z,98.94
2022-10-19T01:29:13.358Z,99.04
2022-10-19T01:30:13.180Z,98.56
2022-10-19T01:31:13.141Z,98.56
2022-10-19T01:32:13.109Z,98.75
2022-10-19T01:33:13.073Z,98.46
2022-10-19T01:34:13.058Z,99.22
2022-10-19T01:35:13.957Z,99.13
2022-10-19T01:36:12.964Z,98.85
2022-10-19T01:37:12.930Z,99.04
2022-10-19T01:38:12.891Z,99.22
2022-10-19T01:39:12.859Z,98.94
2022-10-19T01:40:12.821Z,98.46
2022-10-19T01:41:12.807Z,99.04
2022-10-19T01:42:12.754Z,98.94
2022-10-19T01:43:12.712Z,99.13
2022-10-19T01:44:12.802Z,98.94
2022-10-19T01:45:12.642Z,99.04
2022-10-19T01:46:12.609Z,99.13
2022-10-19T01:47:12.572Z,99.04
2022-10-19T01:48:12.538Z,99.13
2022-10-19T01:49:12.499Z,98.94
2022-10-19T01:50:12.461Z,98.85
2022-10-19T01:51:12.495Z,98.65
2022-10-19T01:52:12.389Z,99.13
2022-10-19T01:53:12.356Z,98.94
2022-10-19T01:54:12.321Z,99.13
2022-10-19T01:55:12.287Z,98.75
2022-10-19T01:56:12.259Z,99.32
2022-10-19T01:57:12.210Z,99.70
2022-10-19T01:58:12.173Z,99.13
2022-10-19T01:59:12.148Z,99.32
2022-10-19T02:00:12.103Z,99.60
2022-10-19T02:01:12.098Z,99.60
2022-10-19T02:02:12.031Z,99.70
2022-10-19T02:03:12.023Z,99.13
2022-10-19T02:04:11.967Z,99.60
2022-10-19T02:05:11.921Z,98.75
2022-10-19T02:06:11.885Z,99.32
2022-10-19T02:07:11.852Z,98.85
2022-10-19T02:08:11.811Z,98.79
2022-10-19T02:09:11.778Z,99.22
2022-10-19T02:10:11.883Z,99.32
2022-10-19T02:11:11.707Z,99.08
2022-10-19T02:12:11.672Z,99.60
2022-10-19T02:13:11.637Z,99.37
2022-10-19T02:14:11.600Z,99.65
2022-10-19T02:15:11.561Z,99.37
2022-10-19T02:16:11.528Z,99.37
2022-10-19T02:17:11.487Z,99.18
2022-10-19T02:18:11.530Z,99.55
2022-10-19T02:19:11.460Z,99.27
2022-10-19T02:20:11.394Z,99.37
2022-10-19T02:21:11.346Z,99.27
2022-10-19T02:22:11.309Z,99.37
2022-10-19T02:23:11.272Z,99.37
2022-10-19T02:24:11.244Z,99.55
2022-10-19T02:25:11.201Z,99.27
2022-10-19T02:26:11.167Z,99.46
2022-10-19T02:27:11.133Z,99.37
2022-10-19T02:28:11.090Z,99.18
2022-10-19T02:29:11.072Z,99.27
2022-10-19T02:30:11.018Z,99.27
2022-10-19T02:31:10.982Z,99.18
2022-10-19T02:32:10.945Z,99.37
2022-10-19T02:33:10.977Z,99.37
2022-10-19T02:34:10.878Z,99.27
2022-10-19T02:35:10.842Z,99.46
2022-10-19T02:36:10.805Z,99.18
2022-10-19T02:37:10.768Z,99.37
2022-10-19T02:38:10.732Z,99.18
2022-10-19T02:39:10.763Z,99.27
2022-10-19T02:40:10.657Z,99.27
2022-10-19T02:41:10.631Z,99.27
2022-10-19T02:42:10.585Z,98.99
2022-10-19T02:43:10.552Z,99.27
2022-10-19T02:44:10.515Z,99.46
2022-10-19T02:45:10.476Z,98.99
2022-10-19T02:46:10.449Z,99.37
2022-10-19T02:47:10.402Z,99.18
2022-10-19T02:48:10.368Z,99.08
2022-10-19T02:49:10.331Z,99.27
2022-10-19T02:50:10.312Z,99.08
2022-10-19T02:51:10.263Z,99.37
2022-10-19T02:52:10.225Z,99.18
2022-10-19T02:53:10.191Z,99.18
2022-10-19T02:54:10.153Z,99.27
2022-10-19T02:55:10.133Z,99.37
2022-10-19T02:56:10.118Z,99.55
2022-10-19T02:57:10.075Z,99.37
2022-10-19T02:58:10.004Z,99.55
2022-10-19T02:59:09.968Z,99.18
2022-10-19T03:00:09.932Z,99.46
2022-10-19T03:01:09.966Z,99.46
2022-10-19T03:02:09.860Z,98.99
2022-10-19T03:03:09.827Z,99.18
2022-10-19T03:04:09.785Z,99.55
2022-10-19T03:05:09.822Z,99.46
2022-10-19T03:06:09.716Z,99.27
2022-10-19T03:07:09.684Z,99.55
2022-10-19T03:08:09.665Z,99.18
2022-10-19T03:09:09.616Z,99.46
2022-10-19T03:10:09.747Z,99.37
2022-10-19T03:11:09.531Z,98.99
2022-10-19T03:12:09.514Z,99.08
2022-10-19T03:13:09.462Z,99.18
2022-10-19T03:14:09.427Z,99.37
2022-10-19T03:15:09.397Z,99.37
2022-10-19T03:16:09.354Z,99.27
2022-10-19T03:17:09.317Z,99.46
2022-10-19T03:18:09.362Z,99.65
2022-10-19T03:19:09.251Z,99.65
2022-10-19T03:20:09.314Z,98.99
2022-10-19T03:21:09.176Z,98.79
2022-10-19T03:22:09.136Z,98.89
2022-10-19T03:23:09.101Z,98.99
2022-10-19T03:24:09.066Z,99.46
2022-10-19T03:25:09.025Z,99.37
2022-10-19T03:26:11.503Z,99.37
2022-10-19T03:27:08.955Z,99.18
2022-10-19T03:28:08.921Z,99.46
2022-10-19T03:29:08.881Z,99.65
2022-10-19T03:30:08.910Z,99.18
2022-10-19T03:31:08.807Z,99.55
2022-10-19T03:32:08.776Z,99.18
2022-10-19T03:33:08.737Z,99.37
2022-10-19T03:34:08.699Z,99.37
2022-10-19T03:35:08.659Z,99.08
2022-10-19T03:36:08.623Z,99.37
2022-10-19T03:37:08.600Z,99.18
2022-10-19T03:38:08.556Z,99.46
2022-10-19T03:39:08.515Z,99.37
2022-10-19T03:40:08.501Z,98.79
2022-10-19T03:41:08.446Z,99.18
2022-10-19T03:42:08.411Z,99.46
2022-10-19T03:43:08.373Z,99.37
2022-10-19T03:44:08.344Z,98.99
2022-10-19T03:45:08.301Z,98.99
2022-10-19T03:46:08.265Z,99.75
2022-10-19T03:47:08.230Z,99.46
2022-10-19T03:48:08.189Z,99.27
2022-10-19T03:49:08.155Z,99.18
2022-10-19T03:50:08.128Z,99.37
2022-10-19T03:51:08.095Z,99.08
2022-10-19T03:52:08.084Z,99.37
2022-10-19T03:53:08.151Z,99.18
2022-10-19T03:54:07.977Z,99.18
2022-10-19T03:55:08.108Z,99.46
2022-10-19T03:56:07.904Z,99.37
2022-10-19T03:57:07.869Z,99.55
2022-10-19T03:58:07.826Z,99.18
2022-10-19T03:59:07.791Z,99.08
2022-10-19T04:00:07.759Z,99.46
2022-10-19T04:01:08.610Z,99.18
2022-10-19T04:02:07.681Z,99.27
2022-10-19T04:03:07.648Z,99.37
2022-10-19T04:04:07.615Z,98.79
2022-10-19T04:05:07.576Z,98.79
2022-10-19T04:06:07.571Z,98.70
2022-10-19T04:07:07.502Z,98.51
2022-10-19T04:08:07.580Z,98.79
2022-10-19T04:09:07.518Z,98.79
2022-10-19T04:10:07.393Z,98.70
2022-10-19T04:11:07.354Z,98.89
2022-10-19T04:12:07.324Z,98.99
2022-10-19T04:13:07.287Z,98.60
2022-10-19T04:14:07.256Z,98.70
2022-10-19T04:15:07.213Z,98.60
2022-10-19T04:16:07.173Z,98.70
2022-10-19T04:17:07.140Z,98.70
2022-10-19T04:18:07.127Z,98.60
2022-10-19T04:19:07.065Z,98.79
2022-10-19T04:20:07.030Z,98.79
2022-10-19T04:21:07.141Z,98.60
2022-10-19T04:22:06.954Z,98.99
2022-10-19T04:23:06.958Z,98.03
2022-10-19T04:24:06.891Z,98.41
2022-10-19T04:25:06.850Z,98.22
2022-10-19T04:26:06.808Z,97.75
2022-10-19T04:27:06.773Z,97.75
2022-10-19T04:28:06.736Z,98.03
2022-10-19T04:29:06.760Z,98.03
2022-10-19T04:30:06.667Z,97.84
2022-10-19T04:31:06.629Z,97.94
2022-10-19T04:32:06.593Z,97.84
2022-10-19T04:33:06.555Z,97.65
2022-10-19T04:34:06.541Z,97.56
2022-10-19T04:35:06.482Z,97.65
2022-10-19T04:36:06.453Z,96.98
2022-10-19T04:37:06.412Z,97.36
2022-10-19T04:38:06.374Z,96.98
2022-10-19T04:39:06.342Z,97.08
2022-10-19T04:40:06.303Z,97.17
2022-10-19T04:41:06.298Z,97.27
2022-10-19T04:42:06.238Z,97.27
2022-10-19T04:43:06.188Z,97.08
2022-10-19T04:44:06.157Z,97.27
2022-10-19T04:45:06.122Z,96.80
2022-10-19T04:46:06.501Z,97.17
2022-10-19T04:47:06.104Z,97.17
2022-10-19T04:48:06.008Z,97.17
2022-10-19T04:49:05.991Z,96.89
2022-10-19T04:50:05.955Z,97.08
2022-10-19T04:51:05.906Z,97.27
2022-10-19T04:52:05.867Z,97.27
2022-10-19T04:53:05.952Z,97.46
2022-10-19T04:54:05.795Z,97.27
2022-10-19T04:55:05.761Z,97.08
2022-10-19T04:56:05.723Z,97.17
2022-10-19T04:57:05.698Z,96.89
2022-10-19T04:58:05.650Z,96.89
2022-10-19T04:59:05.616Z,97.27
2022-10-19T05:00:05.578Z,97.08
2022-10-19T05:01:05.552Z,97.17
2022-10-19T05:02:05.506Z,97.08
2022-10-19T05:03:05.466Z,96.80
2022-10-19T05:04:05.435Z,97.27
2022-10-19T05:05:05.394Z,97.65
2022-10-19T05:06:05.358Z,97.84
2022-10-19T05:07:05.372Z,97.65
2022-10-19T05:08:05.287Z,97.65
2022-10-19T05:09:05.348Z,97.94
2022-10-19T05:10:05.213Z,97.65
2022-10-19T05:11:05.177Z,97.65
2022-10-19T05:12:05.144Z,97.84
2022-10-19T05:13:05.107Z,97.84
2022-10-19T05:14:05.069Z,97.65
2022-10-19T05:15:05.033Z,97.17
2022-10-19T05:16:05.003Z,97.56
2022-10-19T05:17:04.986Z,97.65
2022-10-19T05:18:04.927Z,97.94
2022-10-19T05:19:04.889Z,97.75
2022-10-19T05:20:04.860Z,97.84
2022-10-19T05:21:04.814Z,98.03
2022-10-19T05:22:04.788Z,97.84
2022-10-19T05:23:07.223Z,97.94
2022-10-19T05:24:04.703Z,97.75
2022-10-19T05:25:04.670Z,97.75
2022-10-19T05:26:04.637Z,97.84
2022-10-19T05:27:04.595Z,97.94
2022-10-19T05:28:04.563Z,97.84
2022-10-19T05:29:04.746Z,97.84
2022-10-19T05:30:04.490Z,97.46
2022-10-19T05:31:04.453Z,97.17
2022-10-19T05:32:04.424Z,97.65
2022-10-19T05:33:04.412Z,97.36
2022-10-19T05:34:04.763Z,97.17
2022-10-19T05:35:04.305Z,97.17
2022-10-19T05:36:04.270Z,97.27
2022-10-19T05:37:04.240Z,96.89
2022-10-19T05:38:04.203Z,97.08
2022-10-19T05:39:04.209Z,97.17
2022-10-19T05:40:04.289Z,96.89
2022-10-19T05:41:04.090Z,97.46
2022-10-19T05:42:04.059Z,97.27
2022-10-19T05:43:04.021Z,96.89
2022-10-19T05:44:04.022Z,96.89
2022-10-19T05:45:03.961Z,97.56
2022-10-19T05:46:03.934Z,97.17
2022-10-19T05:47:03.878Z,97.08
2022-10-19T05:48:03.842Z,97.17
2022-10-19T05:49:03.804Z,97.32
2022-10-19T05:50:03.770Z,97.27
2022-10-19T05:51:03.740Z,97.46
2022-10-19T05:52:03.718Z,96.89
2022-10-19T05:53:03.658Z,97.51
2022-10-19T05:54:03.620Z,97.41
2022-10-19T05:55:03.580Z,97.46
2022-10-19T05:56:03.551Z,97.61
2022-10-19T05:57:03.512Z,96.94
2022-10-19T05:58:03.477Z,96.89
2022-10-19T05:59:03.436Z,96.94
2022-10-19T06:00:03.400Z,96.56
2022-10-19T06:01:04.024Z,96.94
2022-10-19T06:02:03.355Z,96.94
2022-10-19T06:03:03.319Z,96.65
2022-10-19T06:04:03.388Z,96.94
2022-10-19T06:05:03.286Z,96.94
2022-10-19T06:06:03.190Z,96.51
2022-10-19T06:07:03.151Z,96.84
2022-10-19T06:08:03.281Z,96.75
2022-10-19T06:09:03.075Z,96.65
2022-10-19T06:10:03.125Z,96.65
2022-10-19T06:11:03.007Z,96.65
2022-10-19T06:12:02.969Z,97.13
2022-10-19T06:13:02.933Z,96.94
2022-10-19T06:14:02.958Z,96.75
2022-10-19T06:15:02.861Z,96.65
2022-10-19T06:16:02.834Z,96.08
2022-10-19T06:17:02.788Z,95.70
2022-10-19T06:18:02.752Z,95.89
2022-10-19T06:19:02.716Z,96.08
2022-10-19T06:20:02.684Z,96.17
2022-10-19T06:21:02.642Z,95.98
2022-10-19T06:22:02.613Z,96.27
2022-10-19T06:23:02.569Z,95.89
2022-10-19T06:24:02.669Z,96.36
2022-10-19T06:25:02.506Z,95.89
2022-10-19T06:26:02.463Z,96.27
2022-10-19T06:27:02.473Z,96.08
2022-10-19T06:28:02.394Z,96.27
2022-10-19T06:29:02.352Z,96.17
2022-10-19T06:30:02.321Z,96.36
2022-10-19T06:31:04.833Z,96.36
2022-10-19T06:32:02.248Z,96.08
2022-10-19T06:34:02.224Z,96.17
2022-10-19T06:35:02.149Z,96.08
2022-10-19T06:36:02.104Z,95.98
2022-10-19T06:37:02.064Z,95.89
2022-10-19T06:38:02.043Z,96.08
2022-10-19T06:39:02.135Z,96.27
2022-10-19T06:40:06.755Z,96.27
2022-10-19T06:41:01.937Z,95.79
2022-10-19T06:42:01.890Z,95.89
2022-10-19T06:43:01.873Z,96.27
2022-10-19T06:44:01.811Z,95.61
2022-10-19T06:45:01.777Z,95.51
2022-10-19T06:46:01.749Z,95.89
2022-10-19T06:47:01.710Z,95.98
2022-10-19T06:48:05.002Z,95.98
2022-10-19T06:49:01.635Z,96.27
2022-10-19T06:50:01.604Z,95.51
2022-10-19T06:51:01.618Z,95.89
2022-10-19T06:52:01.534Z,95.89
2022-10-19T06:53:01.493Z,95.41
2022-10-19T06:54:01.465Z,95.41
2022-10-19T06:55:01.423Z,95.41
2022-10-19T06:56:01.380Z,95.65
2022-10-19T06:57:01.383Z,95.27
2022-10-19T06:58:01.318Z,95.65
2022-10-19T06:59:01.278Z,95.56
2022-10-19T07:00:01.245Z,95.46
2022-10-19T07:01:01.293Z,95.56
2022-10-19T07:02:01.193Z,95.46
2022-10-19T07:03:01.135Z,95.65
2022-10-19T07:04:01.113Z,95.27
2022-10-19T07:05:06.120Z,95.46
2022-10-19T07:06:01.028Z,95.56
2022-10-19T07:07:00.991Z,95.56
2022-10-19T07:08:01.017Z,95.94
2022-10-19T07:09:00.924Z,95.37
2022-10-19T07:10:00.887Z,95.56
2022-10-19T07:11:00.849Z,95.46
2022-10-19T07:12:00.814Z,95.65
2022-10-19T07:13:00.820Z,95.46
2022-10-19T07:14:00.743Z,95.08
2022-10-19T07:15:00.701Z,95.56
2022-10-19T07:16:00.667Z,94.98
2022-10-19T07:17:00.633Z,95.37
2022-10-19T07:18:00.595Z,95.27
2022-10-19T07:19:00.556Z,95.65
2022-10-19T07:20:00.526Z,95.08
2022-10-19T07:21:00.491Z,95.37
2022-10-19T07:22:00.466Z,95.27
2022-10-19T07:23:00.423Z,94.98
2022-10-19T07:24:00.386Z,95.08
2022-10-19T07:25:00.350Z,94.89
2022-10-19T07:26:00.350Z,95.56
2022-10-19T07:27:00.278Z,95.27
2022-10-19T07:28:00.240Z,95.08
2022-10-19T07:29:00.210Z,95.22
2022-10-19T07:30:00.201Z,95.03
2022-10-19T07:31:00.256Z,94.93
2022-10-19T07:32:00.104Z,95.12
2022-10-19T07:33:00.065Z,94.93
2022-10-19T07:34:00.035Z,95.12
2022-10-19T07:35:00.038Z,95.22
2022-10-19T07:35:59.953Z,95.12
2022-10-19T07:36:59.925Z,95.70
2022-10-19T07:37:59.897Z,95.98
2022-10-19T07:38:59.847Z,95.61
2022-10-19T07:39:59.827Z,95.22
2022-10-19T07:40:59.790Z,95.12
2022-10-19T07:41:59.757Z,95.03
2022-10-19T07:42:59.706Z,96.08
2022-10-19T07:43:59.674Z,95.22
2022-10-19T07:44:59.635Z,95.70
2022-10-19T07:45:59.612Z,95.12
2022-10-19T07:46:59.569Z,95.51
2022-10-19T07:47:59.529Z,95.51
2022-10-19T07:48:59.503Z,95.51
2022-10-19T07:49:59.456Z,95.70
2022-10-19T07:50:59.453Z,95.12
2022-10-19T07:51:59.392Z,95.70
2022-10-19T07:52:59.358Z,95.61
2022-10-19T07:53:59.550Z,95.51
2022-10-19T07:54:59.907Z,95.51
2022-10-19T07:55:59.465Z,95.98
2022-10-19T07:56:59.210Z,95.51
2022-10-19T07:57:59.191Z,95.41
2022-10-19T07:58:59.139Z,95.70
2022-10-19T07:59:59.104Z,95.51
2022-10-19T08:00:59.069Z,95.61
2022-10-19T08:01:59.084Z,96.27
2022-10-19T08:03:31.655Z,96.27
2022-10-19T08:04:56.100Z,95.61
2022-10-19T08:05:03.105Z,96.17
2022-10-19T08:05:58.892Z,95.79
2022-10-19T08:06:58.853Z,96.37
2022-10-19T08:07:58.824Z,96.27
2022-10-19T08:08:58.915Z,95.70
2022-10-19T08:09:58.947Z,95.70
2022-10-19T08:10:58.712Z,95.51
2022-10-19T08:11:58.700Z,95.79
2022-10-19T08:12:58.651Z,94.93
2022-10-19T08:13:58.628Z,94.74
2022-10-19T08:14:58.587Z,95.51
2022-10-19T08:15:58.616Z,95.70
2022-10-19T08:16:58.499Z,95.70
2022-10-19T08:17:58.495Z,95.12
2022-10-19T08:18:58.428Z,95.22
2022-10-19T08:19:58.419Z,95.41
2022-10-19T08:20:58.370Z,95.17
2022-10-19T08:21:58.334Z,94.98
2022-10-19T08:22:59.101Z,95.17
2022-10-19T08:23:58.268Z,94.98
2022-10-19T08:24:58.229Z,95.17
2022-10-19T08:25:58.192Z,94.79
2022-10-19T08:26:58.148Z,95.17
2022-10-19T08:27:58.123Z,95.27
2022-10-19T08:28:58.089Z,95.17
2022-10-19T08:29:58.045Z,95.27
2022-10-19T08:30:58.005Z,95.46
2022-10-19T08:31:57.976Z,95.46
2022-10-19T08:32:57.938Z,94.89
2022-10-19T08:33:57.912Z,95.27
2022-10-19T08:34:57.871Z,95.56
2022-10-19T08:35:57.991Z,95.17
2022-10-19T08:36:57.797Z,95.17
2022-10-19T08:37:58.726Z,95.75
2022-10-19T08:38:57.722Z,95.17
2022-10-19T08:39:57.693Z,95.27
2022-10-19T08:40:57.652Z,95.17
2022-10-19T08:41:57.630Z,95.46
2022-10-19T08:42:57.601Z,95.51
2022-10-19T08:43:57.563Z,95.36
2022-10-19T08:44:57.527Z,96.42
2022-10-19T08:45:57.481Z,95.41
2022-10-19T08:46:57.453Z,95.61
2022-10-19T08:47:57.435Z,95.61
2022-10-19T08:48:57.378Z,95.51
2022-10-19T08:49:57.370Z,95.89
2022-10-19T08:50:57.359Z,96.27
2022-10-19T08:51:57.978Z,96.27
2022-10-19T08:52:57.238Z,96.27
2022-10-19T08:53:57.204Z,96.56
2022-10-19T08:54:57.167Z,97.03
2022-10-19T08:55:59.699Z,97.03
2022-10-19T08:56:57.104Z,96.37
2022-10-19T08:57:57.299Z,97.32
2022-10-19T08:58:57.279Z,97.13
2022-10-19T08:59:57.011Z,96.46
2022-10-19T09:00:56.971Z,96.94
2022-10-19T09:01:56.940Z,97.03
2022-10-19T09:02:56.903Z,97.23
2022-10-19T09:03:56.936Z,97.03
2022-10-19T09:04:56.834Z,97.13
2022-10-19T09:05:56.795Z,97.32
2022-10-19T09:06:56.748Z,97.52
2022-10-19T09:07:56.713Z,96.94
2022-10-19T09:08:56.738Z,97.13
2022-10-19T09:09:56.655Z,97.13
2022-10-19T09:10:56.610Z,98.08
2022-10-19T09:11:56.646Z,97.13
2022-10-19T09:12:58.476Z,97.80
2022-10-19T09:14:06.477Z,97.71
2022-10-19T09:14:56.478Z,97.32
2022-10-19T09:15:56.436Z,97.42
2022-10-19T09:16:56.413Z,97.23
2022-10-19T09:17:56.379Z,97.71
2022-10-19T09:18:56.343Z,97.32
2022-10-19T09:19:56.298Z,96.94
2022-10-19T09:20:56.277Z,97.23
2022-10-19T09:21:56.231Z,96.94
2022-10-19T09:22:56.186Z,97.42
2022-10-19T09:23:56.167Z,97.32
2022-10-19T09:24:56.122Z,97.61
2022-10-19T09:25:56.107Z,97.52
2022-10-19T09:26:56.059Z,97.42
2022-10-19T09:27:56.033Z,97.71
2022-10-19T09:28:55.987Z,97.89
2022-10-19T09:29:55.949Z,97.89
2022-10-19T09:30:55.913Z,97.80
2022-10-19T09:31:55.930Z,97.71
2022-10-19T09:32:55.844Z,97.52
2022-10-19T09:33:55.834Z,97.52
2022-10-19T09:34:55.777Z,97.32
2022-10-19T09:35:55.742Z,97.71
2022-10-19T09:36:55.703Z,97.99
2022-10-19T09:37:55.672Z,97.80
2022-10-19T09:38:55.634Z,97.80
2022-10-19T09:39:56.024Z,98.37
2022-10-19T09:40:55.574Z,97.61
2022-10-19T09:41:55.534Z,97.80
2022-10-19T09:42:55.495Z,97.71
2022-10-19T09:43:55.461Z,98.08
2022-10-19T09:44:55.437Z,97.99
2022-10-19T09:45:55.392Z,97.85
2022-10-19T09:46:55.390Z,97.56
2022-10-19T09:47:55.326Z,97.94
2022-10-19T09:48:55.300Z,97.75
2022-10-19T09:49:55.267Z,98.04
2022-10-19T09:50:55.229Z,98.42
2022-10-19T09:51:55.187Z,98.13
2022-10-19T09:52:55.155Z,97.85
2022-10-19T09:53:55.125Z,98.04
2022-10-19T09:54:55.085Z,97.94
2022-10-19T09:55:55.092Z,97.94
2022-10-19T09:56:55.009Z,97.75
2022-10-19T09:57:54.979Z,97.71
2022-10-19T09:58:55.012Z,97.99
2022-10-19T09:59:54.905Z,97.80
2022-10-19T10:00:54.877Z,97.99
2022-10-19T10:01:54.928Z,97.80
2022-10-19T10:02:54.808Z,98.57
2022-10-19T10:03:56.048Z,98.38
2022-10-19T10:04:54.746Z,97.99
2022-10-19T10:05:54.706Z,98.18
2022-10-19T10:06:54.818Z,98.66
2022-10-19T10:07:54.639Z,99.14
2022-10-19T10:08:54.800Z,98.18
2022-10-19T10:09:54.562Z,98.95
2022-10-19T10:10:54.537Z,99.14
2022-10-19T10:12:54.463Z,98.52
2022-10-19T10:13:54.487Z,98.71
2022-10-19T10:14:54.390Z,98.61
2022-10-19T10:15:54.359Z,99.29
2022-10-19T10:16:54.328Z,98.38
2022-10-19T10:17:54.294Z,98.57
2022-10-19T10:19:54.261Z,98.57
2022-10-19T10:20:54.271Z,98.66
2022-10-19T10:21:54.206Z,98.47
2022-10-19T10:22:54.163Z,99.15
2022-10-19T10:23:54.126Z,98.47
2022-10-19T10:24:54.092Z,98.09
2022-10-19T10:26:15.054Z,99.29
2022-10-19T10:26:54.025Z,98.91
2022-10-19T10:27:54.132Z,98.33
2022-10-19T10:28:56.704Z,98.52
2022-10-19T10:29:53.963Z,98.43
2022-10-19T10:30:53.911Z,97.95
2022-10-19T10:32:14.854Z,98.38
2022-10-19T10:32:53.855Z,98.10
2022-10-19T10:33:53.809Z,97.80
2022-10-19T10:34:55.937Z,98.47
2022-10-19T10:35:53.799Z,97.04
2022-10-19T10:36:53.692Z,97.42
2022-10-19T10:38:14.700Z,97.95
2022-10-19T10:38:53.682Z,97.38
2022-10-19T10:39:53.622Z,96.99
2022-10-19T10:40:53.562Z,96.94
2022-10-19T10:41:53.522Z,96.75
2022-10-19T10:42:53.496Z,96.94
2022-10-19T10:44:14.473Z,96.80
2022-10-19T10:44:53.425Z,97.04
2022-10-19T10:45:53.395Z,96.61
2022-10-19T10:46:53.357Z,96.42
2022-10-19T10:47:53.399Z,95.75
2022-10-19T10:48:53.523Z,95.55
2022-10-19T10:50:14.262Z,96.32
2022-10-19T10:50:53.235Z,95.21
2022-10-19T10:51:53.287Z,95.60
2022-10-19T10:52:53.177Z,95.70
2022-10-19T10:53:53.135Z,94.88
2022-10-19T10:54:53.112Z,94.98
2022-10-19T10:56:14.063Z,94.35
2022-10-19T10:56:53.038Z,93.96
2022-10-19T10:57:52.999Z,93.05
2022-10-19T10:58:52.982Z,92.81
2022-10-19T10:59:52.937Z,93.19
2022-10-19T11:00:52.907Z,92.72
2022-10-19T11:02:13.977Z,92.24
2022-10-19T11:02:52.847Z,91.95
2022-10-19T11:03:52.805Z,92.05
2022-10-19T11:04:52.778Z,91.85
2022-10-19T11:05:52.766Z,91.85
2022-10-19T11:06:52.726Z,91.47
2022-10-19T11:08:13.695Z,92.14
2022-10-19T11:08:52.697Z,91.85
2022-10-19T11:09:52.618Z,91.85
2022-10-19T11:10:52.591Z,92.14
2022-10-19T11:11:52.561Z,92.76
2022-10-19T11:12:52.533Z,92.57
2022-10-19T11:14:13.491Z,92.13
2022-10-19T11:14:52.466Z,91.17
2022-10-19T11:15:52.444Z,91.08
2022-10-19T11:16:52.405Z,90.69
2022-10-19T11:17:52.365Z,90.35
2022-10-19T11:18:52.341Z,89.97
2022-10-19T11:20:13.371Z,89.87
2022-10-19T11:20:52.280Z,89.20
2022-10-19T11:21:52.248Z,89.29
2022-10-19T11:22:52.219Z,89.29
2022-10-19T11:23:52.187Z,89.05
2022-10-19T11:24:52.160Z,89.15
2022-10-19T11:26:13.122Z,88.28
2022-10-19T11:26:52.103Z,87.70
2022-10-19T11:27:52.072Z,88.18
2022-10-19T11:28:52.061Z,88.04
2022-10-19T11:29:52.017Z,88.13
2022-10-19T11:30:51.978Z,88.23
2022-10-19T11:32:12.935Z,87.84
2022-10-19T11:32:51.906Z,87.65
2022-10-19T11:33:51.882Z,86.59
2022-10-19T11:34:51.850Z,87.30
2022-10-19T11:35:51.822Z,87.02
2022-10-19T11:36:51.793Z,86.54
2022-10-19T11:38:20.190Z,86.63
2022-10-19T11:38:51.895Z,86.05
2022-10-19T11:39:51.722Z,87.02
2022-10-19T11:41:13.093Z,85.86
2022-10-19T11:41:51.646Z,86.05
2022-10-19T11:42:51.607Z,85.96
2022-10-19T11:44:12.603Z,85.81
2022-10-19T11:44:51.555Z,85.57
2022-10-19T11:45:51.517Z,84.80
2022-10-19T11:46:51.510Z,84.80
2022-10-19T11:47:51.463Z,85.52
2022-10-19T11:48:54.814Z,85.61
2022-10-19T11:50:12.664Z,85.81
2022-10-19T11:50:54.118Z,85.33
2022-10-19T11:51:51.346Z,84.50
2022-10-19T11:52:51.309Z,84.41
2022-10-19T11:53:51.278Z,84.21
2022-10-19T11:54:51.250Z,83.50
2022-10-19T11:56:12.217Z,83.34
2022-10-19T11:57:03.286Z,83.34
2022-10-19T11:57:51.180Z,83.53
2022-10-19T11:58:51.128Z,83.44
2022-10-19T11:59:51.217Z,82.96
2022-10-19T12:00:51.065Z,83.58
2022-10-19T12:02:12.075Z,83.19
2022-10-19T12:02:51.034Z,82.90
2022-10-19T12:03:50.977Z,82.71
2022-10-19T12:04:50.951Z,82.56
2022-10-19T12:05:50.931Z,82.56
2022-10-19T12:06:50.890Z,81.88
2022-10-19T12:08:11.950Z,83.33
2022-10-19T12:08:53.777Z,82.94
2022-10-19T12:09:50.836Z,82.07
2022-10-19T12:10:50.785Z,81.88
2022-10-19T12:11:50.750Z,81.11
2022-10-19T12:12:50.730Z,81.59
2022-10-19T12:14:11.696Z,81.01
2022-10-19T12:14:50.672Z,81.24
2022-10-19T12:15:50.644Z,81.05
2022-10-19T12:16:50.616Z,80.47
2022-10-19T12:17:50.589Z,81.34
2022-10-19T12:18:50.559Z,81.05
2022-10-19T12:20:13.015Z,81.11
2022-10-19T12:20:50.497Z,80.38
2022-10-19T12:21:50.469Z,80.38
2022-10-19T12:22:50.453Z,80.66
2022-10-19T12:23:50.415Z,80.86
2022-10-19T12:24:50.385Z,81.34
2022-10-19T12:26:11.373Z,80.12
2022-10-19T12:26:50.327Z,79.80
2022-10-19T12:27:50.406Z,79.70
2022-10-19T12:28:50.280Z,80.24
2022-10-19T12:29:50.241Z,80.43
2022-10-19T12:30:50.208Z,80.97
2022-10-19T12:32:11.184Z,81.84
2022-10-19T12:32:53.521Z,80.97
2022-10-19T12:33:50.205Z,81.45
2022-10-19T12:34:50.100Z,81.45
2022-10-19T12:35:50.055Z,81.68
2022-10-19T12:36:50.042Z,81.40
2022-10-19T12:38:11.009Z,81.93
2022-10-19T12:38:50.962Z,81.74
2022-10-19T12:39:49.975Z,81.74
2022-10-19T12:40:49.918Z,83.14
2022-10-19T12:41:49.898Z,83.04
2022-10-19T12:42:49.870Z,82.26
2022-10-19T12:44:10.884Z,81.78
2022-10-19T12:44:51.794Z,81.68
2022-10-19T12:45:49.770Z,81.49
2022-10-19T12:46:52.461Z,81.20
2022-10-19T12:47:49.718Z,80.82
2022-10-19T12:48:49.700Z,81.26
2022-10-19T12:50:10.866Z,81.74
2022-10-19T12:50:49.637Z,82.18
2022-10-19T12:51:49.610Z,83.15
2022-10-19T12:52:49.588Z,83.00
2022-10-19T12:53:50.118Z,83.09
2022-10-19T12:54:49.520Z,83.39