createdAt,value
2019-04-27T00:03:23.420Z,76297.61
2019-04-27T00:08:45.704Z,76307.59
2019-04-27T00:14:00.201Z,76311.59
2019-04-27T00:19:27.283Z,76323.56
2019-04-27T00:24:55.828Z,76326.56
2019-04-27T00:30:10.761Z,76330.55
2019-04-27T00:35:29.002Z,76332.55
2019-04-27T00:40:48.422Z,76330.55
2019-04-27T00:46:22.944Z,76334.55
2019-04-27T00:51:35.111Z,76328.56
2019-04-27T00:57:03.198Z,76340.54
2019-04-27T01:02:23.375Z,76349.52
2019-04-27T01:07:34.088Z,76351.52
2019-04-27T01:12:45.705Z,76350.52
2019-04-27T01:18:20.680Z,76351.52
2019-04-27T01:23:40.899Z,76354.52
2019-04-27T01:29:16.188Z,76351.52
2019-04-27T01:34:26.466Z,76348.52
2019-04-27T01:39:38.811Z,76344.53
2019-04-27T01:44:53.581Z,76347.52
2019-04-27T01:50:06.214Z,76344.53
2019-04-27T01:55:18.901Z,76345.53
2019-04-27T02:01:11.271Z,76340.54
2019-04-27T02:06:27.459Z,76345.53
2019-04-27T02:11:41.642Z,76348.52
2019-04-27T02:16:55.519Z,76356.52
2019-04-27T02:22:13.862Z,76358.51
2019-04-27T02:27:30.111Z,76367.49
2019-04-27T02:32:55.569Z,76364.50
2019-04-27T02:38:12.813Z,76358.51
2019-04-27T02:43:54.527Z,76358.51
2019-04-27T02:49:07.205Z,76356.52
2019-04-27T02:54:40.328Z,76355.52
2019-04-27T02:59:55.638Z,76354.52
2019-04-27T03:05:12.703Z,76356.52
2019-04-27T03:10:23.512Z,76367.49
2019-04-27T03:15:52.865Z,76364.50
2019-04-27T03:21:14.228Z,76362.50
2019-04-27T03:32:13.605Z,76364.50
2019-04-27T03:37:32.407Z,76360.50
2019-04-27T03:42:46.689Z,76364.50
2019-04-27T03:48:20.826Z,76363.50
2019-04-27T03:54:05.920Z,76359.50
2019-04-27T03:59:55.614Z,76359.50
2019-04-27T04:05:32.391Z,76371.48
2019-04-27T04:10:59.764Z,76383.47
2019-04-27T04:16:31.545Z,76385.46
2019-04-27T04:21:43.291Z,76386.46
2019-04-27T04:27:00.316Z,76376.48
2019-04-27T04:32:12.136Z,76370.48
2019-04-27T04:37:25.004Z,76370.48
2019-04-27T04:42:43.084Z,76362.50
2019-04-27T04:48:05.718Z,76358.51
2019-04-27T04:53:14.314Z,76360.50
2019-04-27T04:58:30.378Z,76362.50
2019-04-27T05:04:32.030Z,76366.49
2019-04-27T05:09:45.850Z,76370.48
2019-04-27T05:15:04.578Z,76368.48
2019-04-27T05:20:34.433Z,76368.48
2019-04-27T05:25:52.159Z,76374.48
2019-04-27T05:31:29.361Z,76371.48
2019-04-27T05:36:48.927Z,76368.48
2019-04-27T05:42:01.968Z,76370.48
2019-04-27T05:47:53.224Z,76365.50
2019-04-27T05:53:18.955Z,76370.48
2019-04-27T05:58:46.869Z,76364.50
2019-04-27T06:03:59.912Z,76364.50
2019-04-27T06:09:13.810Z,76364.50
2019-04-27T06:14:30.474Z,76368.48
2019-04-27T06:19:46.005Z,76367.49
2019-04-27T06:25:00.543Z,76367.49
2019-04-27T06:30:23.375Z,76368.48
2019-04-27T06:35:42.978Z,76364.50
2019-04-27T06:41:09.976Z,76370.48
2019-04-27T06:46:28.778Z,76368.48
2019-04-27T06:51:41.179Z,76372.48
2019-04-27T06:56:59.280Z,76370.48
2019-04-27T07:02:12.064Z,76372.48
2019-04-27T07:07:23.721Z,76375.48
2019-04-27T07:18:12.777Z,76375.48
2019-04-27T07:23:45.585Z,76382.47
2019-04-27T07:28:59.412Z,76376.48
2019-04-27T07:34:14.658Z,76373.48
2019-04-27T07:39:25.617Z,76373.48
2019-04-27T07:44:53.985Z,76369.48
2019-04-27T07:50:07.460Z,76369.48
2019-04-27T07:55:20.426Z,76370.48
2019-04-27T08:00:31.478Z,76364.50
2019-04-27T08:11:52.763Z,76365.50
2019-04-27T08:17:28.354Z,76356.52
2019-04-27T08:22:41.149Z,76358.51
2019-04-27T08:28:01.968Z,76356.52
2019-04-27T08:33:13.920Z,76354.52
2019-04-27T08:38:31.658Z,76356.52
2019-04-27T08:43:42.800Z,76364.50
2019-04-27T08:48:58.689Z,76362.50
2019-04-27T08:54:14.979Z,76362.50
2019-04-27T08:59:30.364Z,76365.50
2019-04-27T09:05:05.070Z,76358.51
2019-04-27T09:10:24.524Z,76362.50
2019-04-27T09:15:41.514Z,76356.52
2019-04-27T09:20:59.981Z,76352.52
2019-04-27T09:26:12.923Z,76349.52
2019-04-27T09:31:23.462Z,76344.53
2019-04-27T09:36:37.590Z,76342.53
2019-04-27T09:41:57.208Z,76344.53
2019-04-27T09:47:10.041Z,76342.53
2019-04-27T09:52:28.704Z,76333.55
2019-04-27T09:57:41.926Z,76333.55
2019-04-27T10:02:58.678Z,76330.55
2019-04-27T10:08:30.713Z,76321.57
2019-04-27T10:14:05.928Z,76317.58
2019-04-27T10:19:28.277Z,76310.59
2019-04-27T10:24:39.874Z,76296.61
2019-04-27T10:29:50.047Z,76280.64
2019-04-27T10:35:02.464Z,76256.68
2019-04-27T10:40:16.184Z,76239.71
2019-04-27T10:45:26.842Z,76232.72
2019-04-27T10:50:43.029Z,76224.73
2019-04-27T10:55:56.562Z,76204.77
2019-04-27T11:01:11.036Z,76205.77
2019-04-27T11:06:50.704Z,76209.77
2019-04-27T11:12:07.186Z,76210.77
2019-04-27T11:17:17.482Z,76210.77
2019-04-27T11:22:31.172Z,76202.78
2019-04-27T11:27:50.566Z,76200.78
2019-04-27T11:33:06.086Z,76190.80
2019-04-27T11:38:14.384Z,76195.79
2019-04-27T11:43:46.483Z,76174.83
2019-04-27T11:48:59.686Z,76162.84
2019-04-27T11:54:33.026Z,76162.84
2019-04-27T12:00:07.470Z,76156.86
2019-04-27T12:05:22.811Z,76150.86
2019-04-27T12:10:40.854Z,76142.88
2019-04-27T12:15:56.835Z,76139.89
2019-04-27T12:21:08.926Z,76118.92
2019-04-27T12:26:46.085Z,76098.95
2019-04-27T12:32:02.818Z,76098.95
2019-04-27T12:37:19.191Z,76096.96
2019-04-27T12:42:32.335Z,76113.93
2019-04-27T12:47:48.421Z,76096.96
2019-04-27T12:53:09.837Z,76112.94
2019-04-27T12:58:50.855Z,76112.94
2019-04-27T13:04:04.109Z,76104.95
2019-04-27T13:09:17.636Z,76090.97
2019-04-27T13:14:29.885Z,76078.99
2019-04-27T13:19:42.172Z,76076.00
2019-04-27T13:25:01.119Z,76066.02
2019-04-27T13:30:20.449Z,76057.03
2019-04-27T13:35:35.472Z,76067.02
2019-04-27T13:41:10.341Z,76093.97
2019-04-27T13:47:00.444Z,76105.95
2019-04-27T13:52:26.381Z,76102.95
2019-04-27T13:57:56.506Z,76103.95
2019-04-27T14:03:28.708Z,76103.95
2019-04-27T14:08:39.103Z,76108.94
2019-04-27T14:13:52.280Z,76103.95
2019-04-27T14:19:28.740Z,76092.97
2019-04-27T14:24:48.851Z,76085.98
2019-04-27T14:35:33.019Z,76080.98
2019-04-27T14:41:11.321Z,76080.98
2019-04-27T14:46:24.048Z,76081.98
2019-04-27T14:51:46.403Z,76079.99
2019-04-27T14:56:56.104Z,76087.98
2019-04-27T15:02:08.688Z,76096.96
2019-04-27T15:07:18.216Z,76100.95
2019-04-27T15:13:09.010Z,76099.95
2019-04-27T15:18:29.872Z,76102.95
2019-04-27T15:23:41.406Z,76101.95
2019-04-27T15:35:00.529Z,76106.95
2019-04-27T15:40:35.854Z,76115.93
2019-04-27T15:45:53.369Z,76120.92
2019-04-27T15:51:29.195Z,76125.91
2019-04-27T15:56:58.915Z,76138.89
2019-04-27T16:02:15.934Z,76145.88
2019-04-27T16:07:33.990Z,76152.86
2019-04-27T16:13:05.814Z,76160.84
2019-04-27T16:18:05.508Z,76160.84
2019-04-27T16:23:13.157Z,76172.83
2019-04-27T16:28:28.849Z,76194.79
2019-04-27T16:34:02.849Z,76208.77
2019-04-27T16:39:18.128Z,76213.76
2019-04-27T16:44:49.506Z,76222.74
2019-04-27T16:50:08.444Z,76228.73
2019-04-27T16:55:23.425Z,76238.72
2019-04-27T17:00:40.855Z,76245.70
2019-04-27T17:05:53.131Z,76246.70
2019-04-27T17:11:11.395Z,76250.69
2019-04-27T17:16:49.287Z,76256.68
2019-04-27T17:22:03.885Z,76266.66
2019-04-27T17:27:29.010Z,76274.65
2019-04-27T17:33:11.781Z,76284.63
2019-04-27T17:38:47.360Z,76296.61
2019-04-27T17:43:59.440Z,76289.63
2019-04-27T17:49:33.980Z,76320.58
2019-04-27T17:54:47.527Z,76332.55
2019-04-27T18:00:03.446Z,76351.52
2019-04-27T18:05:17.870Z,76358.51
2019-04-27T18:10:36.261Z,76363.50
2019-04-27T18:15:52.976Z,76365.50
2019-04-27T18:21:07.236Z,76392.45
2019-04-27T18:26:27.797Z,76394.45
2019-04-27T18:31:46.428Z,76395.45
2019-04-27T18:36:59.147Z,76400.44
2019-04-27T18:42:18.890Z,76407.42
2019-04-27T18:47:35.316Z,76416.41
2019-04-27T18:52:58.168Z,76425.39
2019-04-27T18:58:11.808Z,76433.38
2019-04-27T19:03:22.385Z,76437.38
2019-04-27T19:08:35.798Z,76443.36
2019-04-27T19:13:45.609Z,76454.34
2019-04-27T19:19:12.291Z,76464.33
2019-04-27T19:24:23.619Z,76468.32
2019-04-27T19:29:47.981Z,76482.30
2019-04-27T19:35:19.941Z,76498.27
2019-04-27T19:41:10.267Z,76502.27
2019-04-27T19:46:22.355Z,76510.25
2019-04-27T19:51:29.465Z,76523.23
2019-04-27T19:56:38.395Z,76528.22
2019-04-27T20:02:18.508Z,76534.22
2019-04-27T20:07:32.397Z,76540.20
2019-04-27T20:12:56.040Z,76537.20
2019-04-27T20:18:10.830Z,76543.20
2019-04-27T20:23:22.424Z,76556.17
2019-04-27T20:28:32.449Z,76566.16
2019-04-27T20:33:42.789Z,76576.14
2019-04-27T20:39:05.740Z,76583.13
2019-04-27T20:44:17.382Z,76590.13
2019-04-27T20:49:30.901Z,76593.11
2019-04-27T20:54:44.863Z,76599.11
2019-04-27T21:00:17.943Z,76607.09
2019-04-27T21:05:51.077Z,76610.09
2019-04-27T21:11:05.731Z,76615.08
2019-04-27T21:16:37.252Z,76623.06
2019-04-27T21:21:53.519Z,76624.06
2019-04-27T21:27:13.886Z,76633.05
2019-04-27T21:32:43.348Z,76638.05
2019-04-27T21:38:14.409Z,76661.00
2019-04-27T21:43:43.806Z,76671.98
2019-04-27T21:48:54.988Z,76683.97
2019-04-27T21:54:14.611Z,76699.94
2019-04-27T21:59:30.920Z,76706.93
2019-04-27T22:04:49.488Z,76702.94
2019-04-27T22:10:07.214Z,76694.95
2019-04-27T22:15:22.558Z,76694.95
2019-04-27T22:20:38.797Z,76692.95
2019-04-27T22:25:54.142Z,76687.96
2019-04-27T22:31:12.420Z,76692.95
2019-04-27T22:36:28.173Z,76709.92
2019-04-27T22:41:48.839Z,76719.91
2019-04-27T22:47:01.640Z,76725.90
2019-04-27T22:52:23.294Z,76730.89
2019-04-27T22:58:11.719Z,76739.88
2019-04-27T23:03:46.724Z,76744.87
2019-04-27T23:09:01.657Z,76740.88
2019-04-27T23:14:18.823Z,76739.88
2019-04-27T23:19:32.556Z,76739.88
2019-04-27T23:24:42.655Z,76741.88
2019-04-27T23:29:58.473Z,76746.86
2019-04-27T23:35:09.932Z,76765.84
2019-04-27T23:40:24.392Z,76786.80
2019-04-27T23:45:34.852Z,76799.78
2019-04-27T23:50:49.320Z,76801.78
2019-04-27T23:56:01.895Z,76806.77
