createdAt,value
2019-01-19T00:02:37.967Z,23.17
2019-01-19T00:05:36.170Z,25.07
2019-01-19T00:08:43.749Z,33.97
2019-01-19T00:11:47.314Z,32.57
2019-01-19T00:14:49.928Z,29.27
2019-01-19T00:17:54.846Z,41.73
2019-01-19T00:21:01.535Z,30.33
2019-01-19T00:24:06.194Z,30.17
2019-01-19T00:27:07.460Z,44.80
2019-01-19T00:30:12.977Z,41.60
2019-01-19T00:33:12.868Z,46.57
2019-01-19T00:36:22.342Z,34.50
2019-01-19T00:39:28.262Z,29.87
2019-01-19T00:42:25.155Z,36.83
2019-01-19T00:45:33.844Z,58.07
2019-01-19T00:48:42.180Z,52.50
2019-01-19T00:51:36.055Z,27.17
2019-01-19T00:54:38.215Z,24.80
2019-01-19T00:57:40.040Z,36.10
2019-01-19T01:00:20.530Z,31.07
2019-01-19T01:03:48.547Z,36.70
2019-01-19T01:07:04.478Z,40.00
2019-01-19T01:10:13.009Z,25.23
2019-01-19T01:13:08.421Z,29.23
2019-01-19T01:16:14.605Z,46.73
2019-01-19T01:19:11.663Z,48.70
2019-01-19T01:22:04.416Z,21.37
2019-01-19T01:24:57.258Z,25.47
2019-01-19T01:35:14.034Z,40.23
2019-01-19T01:37:55.750Z,31.53
2019-01-19T01:41:06.687Z,37.17
2019-01-19T01:44:25.615Z,29.33
2019-01-19T01:47:38.917Z,48.50
2019-01-19T01:50:32.041Z,32.93
2019-01-19T01:53:18.368Z,45.73
2019-01-19T01:55:50.637Z,46.00
2019-01-19T01:59:01.086Z,36.97
2019-01-19T02:02:12.617Z,29.23
2019-01-19T02:05:17.373Z,40.63
2019-01-19T02:08:12.784Z,22.67
2019-01-19T02:11:09.604Z,45.20
2019-01-19T02:13:45.722Z,30.00
2019-01-19T02:16:38.451Z,30.07
2019-01-19T02:19:45.343Z,28.80
2019-01-19T02:22:35.147Z,45.03
2019-01-19T02:25:50.201Z,26.57
2019-01-19T02:29:06.732Z,26.20
2019-01-19T02:32:16.497Z,30.50
2019-01-19T02:35:12.462Z,31.40
2019-01-19T02:38:25.784Z,28.30
2019-01-19T02:41:34.897Z,24.27
2019-01-19T02:44:38.847Z,39.33
2019-01-19T02:47:18.074Z,18.90
2019-01-19T02:50:16.665Z,43.67
2019-01-19T02:53:15.681Z,27.13
2019-01-19T02:56:26.534Z,30.13
2019-01-19T02:59:28.877Z,23.80
2019-01-19T03:02:40.214Z,18.13
2019-01-19T03:05:38.377Z,20.00
2019-01-19T03:08:59.658Z,41.80
2019-01-19T03:12:22.263Z,27.27
2019-01-19T03:15:29.232Z,15.63
2019-01-19T03:18:09.003Z,17.27
2019-01-19T03:21:02.414Z,23.50
2019-01-19T03:24:02.177Z,40.80
2019-01-19T03:27:01.722Z,14.57
2019-01-19T03:29:43.673Z,25.37
2019-01-19T03:32:54.114Z,13.67
2019-01-19T03:35:33.610Z,17.23
2019-01-19T03:38:49.897Z,18.87
2019-01-19T03:41:54.227Z,13.43
2019-01-19T03:44:41.713Z,42.90
2019-01-19T03:47:38.602Z,16.00
2019-01-19T03:51:03.695Z,23.37
2019-01-19T03:53:51.483Z,31.40
2019-01-19T03:56:57.211Z,16.53
2019-01-19T04:00:08.927Z,22.27
2019-01-19T04:03:27.938Z,41.67
2019-01-19T04:06:40.667Z,30.73
2019-01-19T04:09:46.336Z,14.80
2019-01-19T04:13:14.977Z,16.03
2019-01-19T04:16:10.313Z,9.70
2019-01-19T04:19:26.730Z,18.13
2019-01-19T04:22:13.695Z,14.43
2019-01-19T04:24:52.510Z,31.30
2019-01-19T04:27:21.641Z,26.57
2019-01-19T04:29:50.749Z,38.63
2019-01-19T04:32:20.059Z,21.40
2019-01-19T04:34:49.204Z,21.03
2019-01-19T04:37:18.317Z,27.40
2019-01-19T04:39:47.481Z,11.90
2019-01-19T04:42:16.601Z,33.30
2019-01-19T04:44:45.740Z,27.33
2019-01-19T04:47:14.978Z,12.23
2019-01-19T04:49:44.160Z,13.63
2019-01-19T04:52:13.320Z,24.67
2019-01-19T04:54:42.450Z,14.93
2019-01-19T04:57:11.613Z,15.70
2019-01-19T04:59:40.724Z,15.93
2019-01-19T05:02:10.088Z,10.23
2019-01-19T05:04:39.206Z,17.17
2019-01-19T05:07:08.410Z,17.67
2019-01-19T05:09:37.752Z,19.47
2019-01-19T05:12:06.844Z,17.63
2019-01-19T05:14:35.985Z,16.80
2019-01-19T05:17:05.297Z,10.83
2019-01-19T05:19:34.409Z,21.00
2019-01-19T05:22:03.576Z,13.20
2019-01-19T05:24:32.739Z,40.30
2019-01-19T05:27:01.896Z,25.13
2019-01-19T05:29:31.063Z,24.43
2019-01-19T05:32:00.463Z,21.27
2019-01-19T05:34:29.549Z,14.50
2019-01-19T05:36:58.717Z,29.40
2019-01-19T05:39:28.026Z,22.10
2019-01-19T05:41:57.159Z,22.83
2019-01-19T05:44:26.266Z,18.07
2019-01-19T05:46:55.535Z,23.13
2019-01-19T05:49:24.614Z,25.73
2019-01-19T05:51:53.750Z,15.93
2019-01-19T05:54:23.166Z,21.07
2019-01-19T05:56:52.296Z,26.87
2019-01-19T05:59:21.514Z,22.43
2019-01-19T06:01:50.847Z,16.00
2019-01-19T06:04:19.897Z,10.37
2019-01-19T06:06:48.975Z,13.23
2019-01-19T06:09:18.424Z,31.20
2019-01-19T06:11:47.555Z,47.60
2019-01-19T06:14:16.606Z,22.17
2019-01-19T06:16:46.037Z,43.70
2019-01-19T06:19:15.400Z,26.40
2019-01-19T06:22:03.040Z,18.77
2019-01-19T06:24:32.133Z,28.03
2019-01-19T06:27:01.223Z,34.87
2019-01-19T06:29:30.520Z,22.00
2019-01-19T06:31:59.624Z,19.33
2019-01-19T06:34:28.765Z,19.90
2019-01-19T06:36:58.003Z,19.07
2019-01-19T06:39:27.124Z,22.87
2019-01-19T06:41:56.281Z,65.60
2019-01-19T06:44:25.540Z,38.57
2019-01-19T06:46:54.708Z,53.43
2019-01-19T06:49:23.885Z,43.20
2019-01-19T06:51:53.210Z,68.97
2019-01-19T06:54:23.073Z,45.40
2019-01-19T06:56:52.202Z,39.67
2019-01-19T06:59:21.508Z,66.20
2019-01-19T07:01:50.569Z,45.27
2019-01-19T07:04:19.697Z,50.93
2019-01-19T07:06:48.973Z,43.70
2019-01-19T07:09:18.036Z,57.27
2019-01-19T07:11:47.363Z,33.20
2019-01-19T07:14:16.646Z,53.03
2019-01-19T07:16:45.748Z,71.03
2019-01-19T07:19:14.894Z,67.37
2019-01-19T07:21:44.142Z,78.63
2019-01-19T07:24:13.258Z,102.30
2019-01-19T07:26:42.345Z,82.23
2019-01-19T07:29:11.647Z,54.63
2019-01-19T07:31:40.799Z,66.07
2019-01-19T07:34:09.863Z,46.70
2019-01-19T07:36:39.104Z,42.93
2019-01-19T07:39:08.512Z,34.20
2019-01-19T07:41:37.620Z,49.47
2019-01-19T07:44:06.890Z,40.13
2019-01-19T07:46:36.442Z,49.33
2019-01-19T07:49:05.625Z,76.50
2019-01-19T07:51:34.967Z,58.27
2019-01-19T07:54:04.054Z,52.93
2019-01-19T07:56:33.239Z,52.40
2019-01-19T07:59:02.575Z,46.37
2019-01-19T08:01:31.762Z,41.90
2019-01-19T08:04:00.876Z,40.13
2019-01-19T08:06:30.154Z,43.27
2019-01-19T08:09:00.704Z,51.93
2019-01-19T08:11:29.787Z,40.53
2019-01-19T08:13:59.081Z,53.83
2019-01-19T08:16:28.190Z,32.90
2019-01-19T08:18:57.320Z,41.27
2019-01-19T08:21:26.657Z,38.87
2019-01-19T08:23:55.722Z,41.67
2019-01-19T08:26:24.784Z,27.77
2019-01-19T08:28:54.054Z,36.20
2019-01-19T08:31:23.175Z,36.27
2019-01-19T08:33:52.265Z,28.23
2019-01-19T08:36:21.581Z,78.20
2019-01-19T08:38:50.667Z,43.93
2019-01-19T08:41:19.785Z,44.67
2019-01-19T08:44:00.559Z,37.03
2019-01-19T08:46:29.715Z,43.47
2019-01-19T08:48:58.803Z,39.13
2019-01-19T08:51:28.078Z,21.17
2019-01-19T08:53:57.294Z,33.00
2019-01-19T08:56:26.412Z,24.33
2019-01-19T08:58:55.647Z,21.63
2019-01-19T09:01:24.723Z,20.37
2019-01-19T09:03:53.898Z,27.23
2019-01-19T09:06:23.135Z,20.43
2019-01-19T09:08:52.197Z,21.27
2019-01-19T09:11:21.327Z,16.00
2019-01-19T09:13:50.645Z,32.83
2019-01-19T09:16:21.778Z,23.13
2019-01-19T09:18:51.044Z,22.93
2019-01-19T09:21:20.254Z,19.03
2019-01-19T09:24:08.390Z,16.27
2019-01-19T09:26:37.452Z,24.50
2019-01-19T09:29:06.602Z,12.20
2019-01-19T09:31:35.869Z,17.30
2019-01-19T09:34:05.189Z,23.00
2019-01-19T09:36:34.290Z,21.80
2019-01-19T09:39:04.745Z,12.63
2019-01-19T09:41:33.860Z,15.47
2019-01-19T09:44:03.021Z,14.77
2019-01-19T09:46:32.247Z,16.60
2019-01-19T09:49:01.299Z,18.80
2019-01-19T09:51:30.391Z,12.17
2019-01-19T09:53:59.680Z,17.00
2019-01-19T09:56:28.792Z,11.13
2019-01-19T09:58:57.926Z,18.53
2019-01-19T10:01:27.393Z,13.37
2019-01-19T10:03:56.423Z,13.20
2019-01-19T10:06:25.554Z,16.93
2019-01-19T10:08:54.938Z,13.67
2019-01-19T10:11:24.275Z,11.53
2019-01-19T10:13:53.385Z,11.33
2019-01-19T10:16:22.655Z,10.03
2019-01-19T10:18:51.776Z,13.60
2019-01-19T10:21:21.118Z,13.30
2019-01-19T10:23:50.330Z,10.53
2019-01-19T10:26:19.397Z,11.03
2019-01-19T10:28:50.320Z,9.50
2019-01-19T10:31:19.649Z,11.10
2019-01-19T10:33:48.747Z,13.20
2019-01-19T10:36:17.896Z,16.30
2019-01-19T10:38:47.069Z,12.43
2019-01-19T10:41:16.168Z,12.97
2019-01-19T10:43:45.319Z,13.40
2019-01-19T10:46:14.535Z,20.57
2019-01-19T10:48:43.663Z,14.50
2019-01-19T10:51:12.756Z,14.60
2019-01-19T10:53:41.997Z,16.13
2019-01-19T10:56:11.126Z,15.97
2019-01-19T10:58:40.363Z,11.57
2019-01-19T11:01:09.590Z,13.20
2019-01-19T11:03:38.722Z,12.30
2019-01-19T11:06:07.813Z,9.97
2019-01-19T11:08:37.209Z,8.27
2019-01-19T11:11:06.398Z,8.20
2019-01-19T11:13:35.478Z,7.80
2019-01-19T11:16:04.833Z,12.77
2019-01-19T11:18:33.946Z,12.73
2019-01-19T11:21:03.059Z,10.87
2019-01-19T11:23:39.610Z,11.47
2019-01-19T11:26:03.222Z,9.10
2019-01-19T11:28:32.330Z,9.03
2019-01-19T11:31:01.621Z,8.67
2019-01-19T11:33:30.709Z,7.10
2019-01-19T11:35:59.789Z,5.40
2019-01-19T11:38:29.182Z,25.23
2019-01-19T11:40:58.313Z,61.17
2019-01-19T11:43:27.370Z,116.23
2019-01-19T11:45:56.472Z,30.27
2019-01-19T11:48:25.597Z,40.03
2019-01-19T11:50:54.801Z,22.00
2019-01-19T11:53:24.034Z,33.50
2019-01-19T11:55:53.213Z,21.30
2019-01-19T11:58:22.261Z,13.73
2019-01-19T12:00:51.564Z,33.87
2019-01-19T12:03:20.690Z,21.53
2019-01-19T12:05:49.818Z,11.23
2019-01-19T12:08:19.907Z,21.87
2019-01-19T12:10:49.084Z,18.87
2019-01-19T12:13:18.203Z,31.17
2019-01-19T12:15:47.395Z,19.30
2019-01-19T12:18:16.499Z,16.33
2019-01-19T12:20:47.655Z,19.80
2019-01-19T12:23:16.753Z,12.73
2019-01-19T12:25:45.889Z,13.13
2019-01-19T12:28:15.032Z,12.00
2019-01-19T12:30:44.822Z,14.30
2019-01-19T12:33:14.094Z,15.57
2019-01-19T12:35:43.343Z,18.20
2019-01-19T12:38:12.479Z,23.47
2019-01-19T12:40:41.646Z,10.47
2019-01-19T12:43:13.784Z,10.30
2019-01-19T12:45:45.520Z,10.77
2019-01-19T12:48:14.605Z,10.20
2019-01-19T12:50:44.004Z,12.73
2019-01-19T12:53:13.112Z,12.33
2019-01-19T12:55:42.263Z,10.90
2019-01-19T12:58:11.546Z,12.03
2019-01-19T13:00:40.647Z,15.03
2019-01-19T13:03:10.018Z,18.27
2019-01-19T13:05:43.154Z,11.73
2019-01-19T13:08:14.494Z,12.60
2019-01-19T13:10:47.690Z,12.43
2019-01-19T13:13:22.669Z,13.03
2019-01-19T13:16:45.188Z,9.97
2019-01-19T13:20:00.100Z,11.83
2019-01-19T13:22:51.933Z,13.13
2019-01-19T13:25:45.927Z,17.00
2019-01-19T13:29:02.243Z,15.57
2019-01-19T13:32:00.489Z,15.80
2019-01-19T13:35:12.822Z,14.90
2019-01-19T13:38:28.666Z,16.83
2019-01-19T13:41:45.280Z,16.00
2019-01-19T13:44:54.068Z,14.83
2019-01-19T13:47:53.134Z,19.03
2019-01-19T13:50:44.379Z,27.53
2019-01-19T13:53:59.365Z,16.70
2019-01-19T13:57:20.489Z,18.27
2019-01-19T14:00:37.423Z,21.83
2019-01-19T14:03:36.265Z,30.30
2019-01-19T14:06:39.369Z,18.50
2019-01-19T14:09:52.260Z,28.40
2019-01-19T14:12:52.402Z,17.90
2019-01-19T14:15:44.440Z,28.30
2019-01-19T14:18:46.479Z,45.70
2019-01-19T14:22:03.918Z,26.63
2019-01-19T14:25:20.043Z,34.90
2019-01-19T14:28:34.920Z,82.13
2019-01-19T14:32:09.160Z,47.73
2019-01-19T14:35:12.432Z,25.10
2019-01-19T14:38:05.309Z,52.10
2019-01-19T14:41:06.369Z,22.47
2019-01-19T14:44:11.034Z,23.77
2019-01-19T14:47:10.680Z,20.63
2019-01-19T14:50:20.533Z,33.97
2019-01-19T14:53:32.417Z,47.30
2019-01-19T14:56:38.629Z,23.67
2019-01-19T14:59:39.847Z,25.20
2019-01-19T15:02:56.027Z,24.30
2019-01-19T15:06:10.629Z,28.33
2019-01-19T15:09:04.813Z,18.80
2019-01-19T15:12:04.487Z,30.87
2019-01-19T15:15:10.946Z,32.27
2019-01-19T15:18:33.471Z,25.63
2019-01-19T15:21:31.550Z,40.67
2019-01-19T15:24:37.843Z,45.47
2019-01-19T15:27:46.946Z,42.73
2019-01-19T15:30:39.988Z,43.37
2019-01-19T15:33:19.995Z,37.70
2019-01-19T15:36:13.099Z,54.17
2019-01-19T15:39:12.848Z,31.10
2019-01-19T15:42:12.459Z,46.73
2019-01-19T15:45:38.423Z,46.87
2019-01-19T15:48:50.946Z,43.77
2019-01-19T15:52:10.002Z,44.57
2019-01-19T15:55:11.036Z,70.87
2019-01-19T15:58:15.123Z,69.47
2019-01-19T16:01:12.895Z,66.93
2019-01-19T16:04:15.376Z,70.00
2019-01-19T16:07:25.540Z,60.23
2019-01-19T16:10:37.958Z,58.30
2019-01-19T16:13:44.702Z,42.80
2019-01-19T16:17:22.251Z,42.33
2019-01-19T16:20:24.327Z,47.27
2019-01-19T16:23:37.991Z,39.07
2019-01-19T16:26:26.055Z,36.50
2019-01-19T16:29:51.446Z,34.53
2019-01-19T16:33:04.560Z,36.73
2019-01-19T16:36:26.968Z,35.87
2019-01-19T16:39:35.136Z,29.10
2019-01-19T16:42:25.018Z,29.57
2019-01-19T16:45:26.710Z,25.43
2019-01-19T16:48:30.570Z,32.10
2019-01-19T16:51:42.087Z,34.03
2019-01-19T16:54:38.848Z,26.33
2019-01-19T16:57:51.217Z,43.83
2019-01-19T17:00:52.087Z,34.17
2019-01-19T17:03:36.649Z,38.57
2019-01-19T17:07:01.868Z,26.50
2019-01-19T17:10:02.990Z,35.47
2019-01-19T17:13:08.998Z,29.43
2019-01-19T17:15:50.408Z,36.43
2019-01-19T17:18:49.814Z,38.30
2019-01-19T17:22:06.046Z,28.50
2019-01-19T17:25:10.727Z,39.87
2019-01-19T17:27:52.522Z,29.63
2019-01-19T17:30:57.398Z,41.30
2019-01-19T17:34:04.365Z,33.80
2019-01-19T17:36:57.298Z,29.63
2019-01-19T17:40:07.505Z,26.17
2019-01-19T17:43:18.626Z,46.67
2019-01-19T17:46:19.622Z,48.83
2019-01-19T17:49:50.825Z,59.63
2019-01-19T17:52:58.277Z,51.27
2019-01-19T17:55:57.348Z,56.87
2019-01-19T17:59:12.596Z,49.40
2019-01-19T18:02:22.789Z,39.50
2019-01-19T18:05:44.176Z,32.90
2019-01-19T18:08:50.080Z,43.33
2019-01-19T18:12:00.381Z,42.73
2019-01-19T18:15:28.505Z,43.20
2019-01-19T18:18:41.616Z,33.37
2019-01-19T18:21:53.896Z,32.23
2019-01-19T18:24:41.600Z,37.93
2019-01-19T18:27:39.308Z,36.57
2019-01-19T18:30:49.029Z,44.23
2019-01-19T18:34:04.800Z,35.17
2019-01-19T18:37:05.275Z,38.43
2019-01-19T18:39:56.567Z,32.57
2019-01-19T18:42:56.780Z,31.90
2019-01-19T18:46:06.479Z,28.93
2019-01-19T18:49:14.126Z,32.93
2019-01-19T18:52:20.238Z,34.10
2019-01-19T18:55:28.312Z,31.50
2019-01-19T18:58:32.782Z,35.17
2019-01-19T19:02:01.815Z,35.10
2019-01-19T19:04:51.650Z,30.30
2019-01-19T19:08:01.881Z,30.97
2019-01-19T19:11:12.378Z,29.03
2019-01-19T19:14:08.086Z,28.83
2019-01-19T19:17:17.921Z,29.70
2019-01-19T19:20:12.291Z,27.73
2019-01-19T19:23:21.454Z,30.57
2019-01-19T19:26:29.978Z,29.20
2019-01-19T19:29:27.408Z,33.77
2019-01-19T19:32:06.915Z,35.63
2019-01-19T19:35:24.458Z,36.87
2019-01-19T19:38:55.622Z,41.10
2019-01-19T19:42:08.617Z,37.77
2019-01-19T19:45:14.573Z,47.70
2019-01-19T19:48:13.871Z,36.33
2019-01-19T19:51:57.471Z,39.43
2019-01-19T19:54:27.435Z,38.37
2019-01-19T19:56:56.676Z,32.57
2019-01-19T19:59:25.865Z,31.80
2019-01-19T20:01:55.220Z,35.47
2019-01-19T20:04:24.351Z,32.60
2019-01-19T20:06:53.560Z,31.60
2019-01-19T20:09:22.929Z,32.90
2019-01-19T20:11:52.406Z,29.73
2019-01-19T20:14:21.613Z,34.47
2019-01-19T20:16:50.992Z,36.07
2019-01-19T20:19:20.149Z,33.40
2019-01-19T20:21:49.337Z,30.57
2019-01-19T20:24:18.504Z,33.40
2019-01-19T20:26:47.611Z,37.70
2019-01-19T20:29:16.783Z,31.13
2019-01-19T20:31:45.946Z,30.67
2019-01-19T20:34:15.036Z,31.33
2019-01-19T20:36:44.225Z,34.77
2019-01-19T20:39:13.585Z,36.03
2019-01-19T20:41:42.708Z,33.07
2019-01-19T20:44:11.837Z,31.33
2019-01-19T20:46:40.934Z,30.73
2019-01-19T20:49:10.072Z,85.03
2019-01-19T20:51:39.318Z,38.00
2019-01-19T20:54:08.560Z,28.93
2019-01-19T20:56:37.859Z,30.30
2019-01-19T20:59:07.123Z,35.03
2019-01-19T21:01:36.192Z,29.20
2019-01-19T21:04:05.327Z,29.70
2019-01-19T21:06:34.555Z,24.10
2019-01-19T21:09:06.904Z,33.50
2019-01-19T21:11:36.097Z,32.93
2019-01-19T21:14:05.210Z,23.70
2019-01-19T21:16:34.581Z,30.27
2019-01-19T21:19:03.697Z,29.90
2019-01-19T21:21:33.012Z,32.67
2019-01-19T21:24:02.399Z,31.13
2019-01-19T21:26:31.483Z,31.63
2019-01-19T21:29:00.538Z,28.77
2019-01-19T21:31:29.993Z,36.07
2019-01-19T21:33:59.045Z,27.60
2019-01-19T21:36:28.184Z,34.40
2019-01-19T21:38:57.528Z,34.00
2019-01-19T21:41:26.613Z,32.00
2019-01-19T21:43:55.739Z,32.70
2019-01-19T21:46:25.050Z,32.03
2019-01-19T21:48:54.234Z,32.40
2019-01-19T21:51:23.347Z,31.67
2019-01-19T21:53:52.693Z,29.63
2019-01-19T21:56:21.805Z,34.90
2019-01-19T21:58:51.009Z,35.77
2019-01-19T22:01:20.271Z,33.53
2019-01-19T22:03:50.248Z,32.07
2019-01-19T22:06:19.319Z,36.67
2019-01-19T22:08:48.543Z,35.97
2019-01-19T22:11:17.828Z,34.07
2019-01-19T22:13:46.884Z,30.53
2019-01-19T22:16:16.124Z,33.17
2019-01-19T22:18:45.337Z,37.73
2019-01-19T22:21:14.504Z,35.87
2019-01-19T22:23:43.781Z,30.70
2019-01-19T22:26:14.706Z,30.80
2019-01-19T22:28:43.785Z,41.27
2019-01-19T22:31:13.064Z,38.03
2019-01-19T22:33:42.220Z,35.50
2019-01-19T22:36:11.331Z,44.90
2019-01-19T22:38:40.480Z,40.70
2019-01-19T22:41:09.767Z,51.43
2019-01-19T22:43:38.880Z,59.70
2019-01-19T22:46:08.180Z,47.80
2019-01-19T22:48:37.352Z,59.97
2019-01-19T22:51:11.181Z,48.23
2019-01-19T22:53:37.167Z,47.87
2019-01-19T22:56:06.251Z,60.43
2019-01-19T22:58:35.379Z,41.83
2019-01-19T23:01:32.221Z,45.87
2019-01-19T23:04:01.363Z,53.17
2019-01-19T23:06:30.533Z,70.27
2019-01-19T23:08:59.695Z,50.50
2019-01-19T23:11:33.851Z,66.33
2019-01-19T23:14:00.045Z,54.87
2019-01-19T23:16:29.252Z,83.30
2019-01-19T23:18:58.375Z,87.37
2019-01-19T23:21:27.482Z,71.00
2019-01-19T23:23:56.665Z,73.13
2019-01-19T23:26:26.231Z,83.73
2019-01-19T23:28:55.441Z,88.00
2019-01-19T23:31:24.545Z,91.13
2019-01-19T23:33:53.700Z,129.70
2019-01-19T23:36:23.009Z,130.73
2019-01-19T23:38:52.156Z,123.37
2019-01-19T23:41:21.250Z,98.47
2019-01-19T23:43:50.420Z,90.87
2019-01-19T23:46:19.519Z,73.17
2019-01-19T23:48:48.644Z,76.30
2019-01-19T23:51:17.778Z,61.33
2019-01-19T23:53:46.880Z,63.53
2019-01-19T23:56:16.039Z,58.83
2019-01-19T23:58:45.311Z,59.50
