createdAt,value
2019-01-27T00:00:25.023Z,2.90
2019-01-27T00:03:04.174Z,2.57
2019-01-27T00:05:32.585Z,2.90
2019-01-27T00:08:01.014Z,2.60
2019-01-27T00:10:29.392Z,2.43
2019-01-27T00:12:57.710Z,2.40
2019-01-27T00:15:26.097Z,2.63
2019-01-27T00:17:54.475Z,2.73
2019-01-27T00:20:23.623Z,2.67
2019-01-27T00:22:52.033Z,2.97
2019-01-27T00:25:20.462Z,2.70
2019-01-27T00:27:48.865Z,2.90
2019-01-27T00:30:22.267Z,2.73
2019-01-27T00:32:50.681Z,2.63
2019-01-27T00:35:18.992Z,2.47
2019-01-27T00:37:47.392Z,2.80
2019-01-27T00:40:16.839Z,2.93
2019-01-27T00:42:45.215Z,3.30
2019-01-27T00:45:18.668Z,2.63
2019-01-27T00:47:47.057Z,3.50
2019-01-27T00:50:19.236Z,3.10
2019-01-27T00:52:47.558Z,2.70
2019-01-27T00:55:20.950Z,3.40
2019-01-27T00:57:49.355Z,3.00
2019-01-27T01:00:20.921Z,3.50
2019-01-27T01:02:49.302Z,3.13
2019-01-27T01:05:17.735Z,3.33
2019-01-27T01:07:46.120Z,3.10
2019-01-27T01:10:19.759Z,4.30
2019-01-27T01:12:48.151Z,4.50
2019-01-27T01:15:16.882Z,3.90
2019-01-27T01:17:45.361Z,3.77
2019-01-27T01:20:23.258Z,4.60
2019-01-27T01:22:51.732Z,4.80
2019-01-27T01:25:24.263Z,5.00
2019-01-27T01:27:52.685Z,4.53
2019-01-27T01:30:29.303Z,4.83
2019-01-27T01:32:57.829Z,4.43
2019-01-27T01:35:26.201Z,4.17
2019-01-27T01:37:54.580Z,4.40
2019-01-27T01:40:23.036Z,3.73
2019-01-27T01:42:51.416Z,4.33
2019-01-27T01:45:22.642Z,3.40
2019-01-27T01:47:50.974Z,3.70
2019-01-27T01:50:19.266Z,3.93
2019-01-27T01:52:47.595Z,4.07
2019-01-27T01:55:16.098Z,4.17
2019-01-27T01:57:44.546Z,3.73
2019-01-27T02:00:20.686Z,3.63
2019-01-27T02:02:49.075Z,4.43
2019-01-27T02:05:18.586Z,3.67
2019-01-27T02:07:47.000Z,4.47
2019-01-27T02:10:21.455Z,4.27
2019-01-27T02:12:50.200Z,3.80
2019-01-27T02:15:21.882Z,3.77
2019-01-27T02:17:50.252Z,3.60
2019-01-27T02:20:18.680Z,4.63
2019-01-27T02:22:47.061Z,3.80
2019-01-27T02:25:15.476Z,3.90
2019-01-27T02:27:43.831Z,4.07
2019-01-27T02:30:13.297Z,4.53
2019-01-27T02:32:41.648Z,4.40
2019-01-27T02:35:10.028Z,3.83
2019-01-27T02:37:38.391Z,4.47
2019-01-27T02:40:08.458Z,3.80
2019-01-27T02:42:36.809Z,4.10
2019-01-27T02:45:11.684Z,4.10
2019-01-27T02:47:40.097Z,4.43
2019-01-27T02:50:10.161Z,4.57
2019-01-27T02:52:38.497Z,4.40
2019-01-27T02:55:08.342Z,4.37
2019-01-27T02:57:36.716Z,4.90
2019-01-27T03:00:11.162Z,5.10
2019-01-27T03:03:02.019Z,4.53
2019-01-27T03:05:11.595Z,4.93
2019-01-27T03:07:39.914Z,4.33
2019-01-27T03:10:11.580Z,4.70
2019-01-27T03:12:40.011Z,4.07
2019-01-27T03:15:10.252Z,4.47
2019-01-27T03:17:38.550Z,5.47
2019-01-27T03:20:13.813Z,4.67
2019-01-27T03:22:42.204Z,5.87
2019-01-27T03:25:15.280Z,5.03
2019-01-27T03:27:43.702Z,5.83
2019-01-27T03:30:18.289Z,5.90
2019-01-27T03:32:46.672Z,5.67
2019-01-27T03:35:15.158Z,4.43
2019-01-27T03:37:43.562Z,5.50
2019-01-27T03:40:14.370Z,5.80
2019-01-27T03:42:42.762Z,5.00
2019-01-27T03:45:19.935Z,6.07
2019-01-27T03:47:48.350Z,3.93
2019-01-27T03:50:18.204Z,4.50
2019-01-27T03:52:46.567Z,4.27
2019-01-27T03:55:23.207Z,4.40
2019-01-27T03:57:51.603Z,4.63
2019-01-27T04:00:24.048Z,3.83
2019-01-27T04:02:52.386Z,3.70
2019-01-27T04:05:20.779Z,4.50
2019-01-27T04:07:49.182Z,3.43
2019-01-27T04:10:19.605Z,5.20
2019-01-27T04:12:48.068Z,4.20
2019-01-27T04:15:16.467Z,4.13
2019-01-27T04:17:44.857Z,3.93
2019-01-27T04:20:15.214Z,4.70
2019-01-27T04:22:43.599Z,4.00
2019-01-27T04:25:13.425Z,3.67
2019-01-27T04:27:41.735Z,3.60
2019-01-27T04:30:24.063Z,3.30
2019-01-27T04:32:52.447Z,3.77
2019-01-27T04:35:20.814Z,3.87
2019-01-27T04:37:49.189Z,4.07
2019-01-27T04:40:19.931Z,3.30
2019-01-27T04:42:48.318Z,3.80
2019-01-27T04:45:18.487Z,3.30
2019-01-27T04:47:46.881Z,3.17
2019-01-27T04:50:15.277Z,3.60
2019-01-27T04:52:43.670Z,3.33
2019-01-27T04:55:16.444Z,3.93
2019-01-27T04:57:44.820Z,3.30
2019-01-27T05:00:15.864Z,3.40
2019-01-27T05:02:45.860Z,4.93
2019-01-27T05:05:14.182Z,3.73
2019-01-27T05:07:42.539Z,3.87
2019-01-27T05:10:12.889Z,3.83
2019-01-27T05:12:41.269Z,4.10
2019-01-27T05:15:19.851Z,4.60
2019-01-27T05:17:48.201Z,5.07
2019-01-27T05:20:16.511Z,3.30
2019-01-27T05:22:44.904Z,3.57
2019-01-27T05:25:15.126Z,4.03
2019-01-27T05:27:43.499Z,4.53
2019-01-27T05:30:19.918Z,3.37
2019-01-27T05:32:48.320Z,3.47
2019-01-27T05:35:16.692Z,5.03
2019-01-27T05:37:45.127Z,3.30
2019-01-27T05:40:16.127Z,3.60
2019-01-27T05:42:44.523Z,3.90
2019-01-27T05:45:15.052Z,3.80
2019-01-27T05:47:43.495Z,4.17
2019-01-27T05:50:16.282Z,4.57
2019-01-27T05:52:44.645Z,4.90
2019-01-27T05:55:15.519Z,4.40
2019-01-27T05:57:43.891Z,4.63
2019-01-27T06:00:28.223Z,6.73
2019-01-27T06:02:56.623Z,4.63
2019-01-27T06:05:24.999Z,5.00
2019-01-27T06:07:53.409Z,5.43
2019-01-27T06:10:21.762Z,4.80
2019-01-27T06:12:50.165Z,5.83
2019-01-27T06:15:19.467Z,4.57
2019-01-27T06:17:47.829Z,5.47
2019-01-27T06:20:17.064Z,5.47
2019-01-27T06:22:45.509Z,5.00
2019-01-27T06:25:18.926Z,4.87
2019-01-27T06:27:47.322Z,5.77
2019-01-27T06:30:18.591Z,5.10
2019-01-27T06:33:00.748Z,5.57
2019-01-27T06:35:29.510Z,5.70
2019-01-27T06:37:57.802Z,6.03
2019-01-27T06:40:26.200Z,6.00
2019-01-27T06:42:54.594Z,6.13
2019-01-27T06:45:23.101Z,5.63
2019-01-27T06:47:51.441Z,5.13
2019-01-27T06:50:19.763Z,5.70
2019-01-27T06:52:48.150Z,6.03
2019-01-27T06:55:19.126Z,5.90
2019-01-27T06:57:47.457Z,5.90
2019-01-27T07:00:23.458Z,5.87
2019-01-27T07:02:53.462Z,5.63
2019-01-27T07:05:26.174Z,5.27
2019-01-27T07:08:14.646Z,5.63
2019-01-27T07:11:01.044Z,5.77
2019-01-27T07:13:30.976Z,5.53
2019-01-27T07:16:09.535Z,5.80
2019-01-27T07:18:42.275Z,5.67
2019-01-27T07:21:21.216Z,5.43
2019-01-27T07:24:07.762Z,5.13
2019-01-27T07:26:37.776Z,6.27
2019-01-27T07:29:22.786Z,6.13
2019-01-27T07:31:52.842Z,5.00
2019-01-27T07:34:28.766Z,4.60
2019-01-27T07:37:01.622Z,6.13
2019-01-27T07:39:37.810Z,4.50
2019-01-27T07:42:17.143Z,5.93
2019-01-27T07:44:47.170Z,5.20
2019-01-27T07:47:17.174Z,6.57
2019-01-27T07:49:53.010Z,6.03
2019-01-27T07:52:28.885Z,4.93
2019-01-27T07:55:15.182Z,5.27
2019-01-27T07:57:45.212Z,4.53
2019-01-27T08:00:24.264Z,4.93
2019-01-27T08:03:12.523Z,4.87
2019-01-27T08:05:42.570Z,6.07
2019-01-27T08:08:21.366Z,5.10
2019-01-27T08:10:57.505Z,5.00
2019-01-27T08:13:27.469Z,4.50
2019-01-27T08:15:57.487Z,4.20
2019-01-27T08:18:33.548Z,4.30
2019-01-27T08:21:03.554Z,4.07
2019-01-27T08:23:33.561Z,3.33
2019-01-27T08:26:03.694Z,4.20
2019-01-27T08:28:33.872Z,3.57
2019-01-27T08:31:09.665Z,5.17
2019-01-27T08:33:45.549Z,4.30
2019-01-27T08:36:31.826Z,6.30
2019-01-27T08:39:04.827Z,5.20
2019-01-27T08:41:50.113Z,4.10
2019-01-27T08:44:22.814Z,4.63
2019-01-27T08:46:52.200Z,4.00
2019-01-27T08:49:20.558Z,3.63
2019-01-27T08:51:48.971Z,4.43
2019-01-27T08:54:17.347Z,3.50
2019-01-27T08:56:45.725Z,2.93
2019-01-27T08:59:14.081Z,4.27
2019-01-27T09:01:59.106Z,3.77
2019-01-27T09:04:29.156Z,3.67
2019-01-27T09:07:04.874Z,3.77
2019-01-27T09:09:51.037Z,4.13
2019-01-27T09:12:24.095Z,3.10
2019-01-27T09:14:54.132Z,3.40
2019-01-27T09:17:24.173Z,3.30
2019-01-27T09:20:10.543Z,2.80
2019-01-27T09:22:49.518Z,3.40
2019-01-27T09:25:31.507Z,3.43
2019-01-27T09:28:01.512Z,3.50
2019-01-27T09:30:49.704Z,3.67
2019-01-27T09:33:25.562Z,3.43
2019-01-27T09:35:58.494Z,3.03
2019-01-27T09:38:28.529Z,3.30
2019-01-27T09:41:04.650Z,3.93
2019-01-27T09:43:37.485Z,4.10
2019-01-27T09:46:11.453Z,3.37
2019-01-27T09:48:51.225Z,4.23
2019-01-27T09:51:27.879Z,4.00
2019-01-27T09:54:13.467Z,3.40
2019-01-27T09:56:46.432Z,3.47
2019-01-27T09:59:22.237Z,3.20
2019-01-27T10:01:54.938Z,3.23
2019-01-27T10:04:33.545Z,3.77
2019-01-27T10:07:09.474Z,3.10
2019-01-27T10:09:42.400Z,3.30
2019-01-27T10:12:18.695Z,3.10
2019-01-27T10:14:48.712Z,3.37
2019-01-27T10:17:33.808Z,3.40
2019-01-27T10:20:20.086Z,3.33
2019-01-27T10:22:50.054Z,3.87
2019-01-27T10:25:25.860Z,3.13
2019-01-27T10:27:58.550Z,2.97
2019-01-27T10:30:43.586Z,3.10
2019-01-27T10:33:13.583Z,4.00
2019-01-27T10:35:43.592Z,3.77
2019-01-27T10:38:16.588Z,2.90
2019-01-27T10:40:49.607Z,3.27
2019-01-27T10:43:22.299Z,2.87
2019-01-27T10:45:55.080Z,4.53
2019-01-27T10:48:27.916Z,3.13
2019-01-27T10:50:57.950Z,3.17
2019-01-27T10:53:34.607Z,3.63
2019-01-27T10:56:05.717Z,3.27
2019-01-27T10:58:47.645Z,3.10
2019-01-27T11:01:26.564Z,3.63
2019-01-27T11:04:11.631Z,3.00
2019-01-27T11:06:58.025Z,2.73
2019-01-27T11:09:37.068Z,3.40
2019-01-27T11:12:12.941Z,3.33
2019-01-27T11:14:59.378Z,3.10
2019-01-27T11:17:29.424Z,3.13
2019-01-27T11:20:05.141Z,3.43
2019-01-27T11:22:35.183Z,4.40
2019-01-27T11:25:12.000Z,3.20
2019-01-27T11:27:47.998Z,3.57
2019-01-27T11:30:31.039Z,2.97
2019-01-27T11:33:16.115Z,3.33
2019-01-27T11:35:55.408Z,3.37
2019-01-27T11:38:40.755Z,3.10
2019-01-27T11:41:19.956Z,3.30
2019-01-27T11:44:02.205Z,2.70
2019-01-27T11:46:50.328Z,2.57
2019-01-27T11:49:20.352Z,2.70
2019-01-27T11:51:48.759Z,2.73
2019-01-27T11:54:17.136Z,2.80
2019-01-27T11:56:45.444Z,5.53
2019-01-27T11:59:13.916Z,2.30
2019-01-27T12:01:42.404Z,2.40
2019-01-27T12:04:10.780Z,2.90
2019-01-27T12:06:39.158Z,2.60
2019-01-27T12:09:07.765Z,2.80
2019-01-27T12:11:36.120Z,2.67
2019-01-27T12:14:04.893Z,2.80
2019-01-27T12:16:33.261Z,2.43
2019-01-27T12:19:01.676Z,2.37
2019-01-27T12:21:30.045Z,3.67
2019-01-27T12:23:58.484Z,2.73
2019-01-27T12:26:26.878Z,3.43
2019-01-27T12:28:55.392Z,3.33
2019-01-27T12:31:23.779Z,2.70
2019-01-27T12:33:52.165Z,2.50
2019-01-27T12:36:20.553Z,2.60
2019-01-27T12:38:48.921Z,1.93
2019-01-27T12:41:17.233Z,2.20
2019-01-27T12:43:45.556Z,2.37
2019-01-27T12:46:13.919Z,3.17
2019-01-27T12:48:42.280Z,2.90
2019-01-27T12:51:10.780Z,2.30
2019-01-27T12:53:39.132Z,2.20
2019-01-27T12:56:07.439Z,3.00
2019-01-27T12:58:35.720Z,2.73
2019-01-27T13:01:04.288Z,3.53
2019-01-27T13:03:32.650Z,2.67
2019-01-27T13:06:00.977Z,3.67
2019-01-27T13:08:29.344Z,1.97
2019-01-27T13:10:58.027Z,2.63
2019-01-27T13:13:26.385Z,4.37
2019-01-27T13:15:54.694Z,2.87
2019-01-27T13:18:23.064Z,3.40
2019-01-27T13:20:51.402Z,3.00
2019-01-27T13:23:19.773Z,2.10
2019-01-27T13:25:48.055Z,2.00
2019-01-27T13:28:16.456Z,2.07
2019-01-27T13:30:44.806Z,4.03
2019-01-27T13:33:13.112Z,2.47
2019-01-27T13:35:41.425Z,2.50
2019-01-27T13:38:10.483Z,3.17
2019-01-27T13:40:38.961Z,2.20
2019-01-27T13:43:07.467Z,2.20
2019-01-27T13:45:35.809Z,2.50
2019-01-27T13:48:04.397Z,1.97
2019-01-27T13:50:32.763Z,2.47
2019-01-27T13:53:01.141Z,2.50
2019-01-27T13:55:32.733Z,2.77
2019-01-27T13:58:01.115Z,2.37
2019-01-27T14:00:32.226Z,3.23
2019-01-27T14:03:00.536Z,3.03
2019-01-27T14:05:28.930Z,2.90
2019-01-27T14:07:57.306Z,2.73
2019-01-27T14:10:29.923Z,3.00
2019-01-27T14:12:58.299Z,2.70
2019-01-27T14:15:31.800Z,2.60
2019-01-27T14:18:00.153Z,2.40
2019-01-27T14:20:28.566Z,2.10
2019-01-27T14:22:56.954Z,2.33
2019-01-27T14:25:27.358Z,2.30
2019-01-27T14:27:55.737Z,2.20
2019-01-27T14:30:29.529Z,2.70
2019-01-27T14:32:57.856Z,2.23
2019-01-27T14:35:26.259Z,2.43
2019-01-27T14:37:54.700Z,1.93
2019-01-27T14:40:28.531Z,2.40
2019-01-27T14:42:56.975Z,2.30
2019-01-27T14:45:27.770Z,2.20
2019-01-27T14:47:56.156Z,2.90
2019-01-27T14:50:39.037Z,2.10
2019-01-27T14:53:08.085Z,3.27
2019-01-27T14:55:36.447Z,2.43
2019-01-27T14:58:05.111Z,2.27
2019-01-27T15:00:36.719Z,2.20
2019-01-27T15:03:08.700Z,2.50
2019-01-27T15:05:36.999Z,2.03
2019-01-27T15:08:05.883Z,3.40
2019-01-27T15:10:34.184Z,2.07
2019-01-27T15:13:02.494Z,1.77
2019-01-27T15:15:30.879Z,1.93
2019-01-27T15:17:59.271Z,1.53
2019-01-27T15:20:30.666Z,2.07
2019-01-27T15:22:59.210Z,1.60
2019-01-27T15:25:27.576Z,1.53
2019-01-27T15:27:56.049Z,2.73
2019-01-27T15:30:29.971Z,2.33
2019-01-27T15:32:58.532Z,1.60
2019-01-27T15:35:26.915Z,3.13
2019-01-27T15:37:55.282Z,3.70
2019-01-27T15:40:23.701Z,3.10
2019-01-27T15:42:52.073Z,3.67
2019-01-27T15:45:23.706Z,7.13
2019-01-27T15:47:52.023Z,5.47
2019-01-27T15:50:33.515Z,4.03
2019-01-27T15:53:01.876Z,4.10
2019-01-27T15:55:30.178Z,4.03
2019-01-27T15:57:58.493Z,4.27
2019-01-27T16:00:31.364Z,4.30
2019-01-27T16:02:59.819Z,3.47
2019-01-27T16:05:28.219Z,3.33
2019-01-27T16:07:56.591Z,3.10
2019-01-27T16:10:26.258Z,3.53
2019-01-27T16:12:57.081Z,2.93
2019-01-27T16:15:36.517Z,3.77
2019-01-27T16:18:05.650Z,2.60
2019-01-27T16:20:34.179Z,2.53
2019-01-27T16:23:12.991Z,3.60
2019-01-27T16:25:41.591Z,2.83
2019-01-27T16:28:09.974Z,2.03
2019-01-27T16:30:48.786Z,2.47
2019-01-27T16:33:37.205Z,2.70
2019-01-27T16:36:05.612Z,2.50
2019-01-27T16:38:33.974Z,2.33
2019-01-27T16:41:02.356Z,2.67
2019-01-27T16:43:30.722Z,3.97
2019-01-27T16:45:59.119Z,3.10
2019-01-27T16:48:27.517Z,3.53
2019-01-27T16:50:55.915Z,3.10
2019-01-27T16:53:24.282Z,2.87
2019-01-27T16:55:52.612Z,3.23
2019-01-27T16:58:21.030Z,5.60
2019-01-27T17:00:49.490Z,3.30
2019-01-27T17:03:17.898Z,3.13
2019-01-27T17:05:46.292Z,2.80
2019-01-27T17:08:14.696Z,2.57
2019-01-27T17:10:43.083Z,3.57
2019-01-27T17:13:11.467Z,2.77
2019-01-27T17:15:39.848Z,2.70
2019-01-27T17:18:08.162Z,2.40
2019-01-27T17:20:36.554Z,2.70
2019-01-27T17:23:04.930Z,2.50
2019-01-27T17:25:33.338Z,2.73
2019-01-27T17:28:01.710Z,3.00
2019-01-27T17:30:30.106Z,2.70
2019-01-27T17:32:58.486Z,2.60
2019-01-27T17:35:26.865Z,2.77
2019-01-27T17:37:55.254Z,2.97
2019-01-27T17:40:23.628Z,2.57
2019-01-27T17:42:52.031Z,2.77
2019-01-27T17:45:23.142Z,4.43
2019-01-27T17:47:51.535Z,4.00
2019-01-27T17:50:21.101Z,3.93
2019-01-27T17:52:49.457Z,4.30
2019-01-27T17:55:28.656Z,3.80
2019-01-27T17:57:58.630Z,4.10
2019-01-27T18:00:31.613Z,3.10
2019-01-27T18:03:04.629Z,3.57
2019-01-27T18:05:34.575Z,3.90
2019-01-27T18:08:04.580Z,6.53
2019-01-27T18:10:37.386Z,4.43
2019-01-27T18:13:07.424Z,4.23
2019-01-27T18:15:35.799Z,3.37
2019-01-27T18:18:04.532Z,2.73
2019-01-27T18:20:32.853Z,3.20
2019-01-27T18:23:02.091Z,3.20
2019-01-27T18:25:30.647Z,4.17
2019-01-27T18:27:59.228Z,3.20
2019-01-27T18:30:27.606Z,3.27
2019-01-27T18:32:56.023Z,3.40
2019-01-27T18:35:25.997Z,3.00
2019-01-27T18:37:54.446Z,3.90
2019-01-27T18:40:22.762Z,3.47
2019-01-27T18:42:51.169Z,3.57
2019-01-27T18:45:19.584Z,3.43
2019-01-27T18:47:47.971Z,3.20
2019-01-27T18:50:17.067Z,3.77
2019-01-27T18:52:45.509Z,3.53
2019-01-27T18:55:33.535Z,2.77
2019-01-27T18:58:03.521Z,3.53
2019-01-27T19:00:33.655Z,2.60
2019-01-27T19:03:29.043Z,3.03
2019-01-27T19:05:59.079Z,3.40
2019-01-27T19:08:29.097Z,3.13
2019-01-27T19:11:02.294Z,2.43
2019-01-27T19:13:38.277Z,2.80
2019-01-27T19:16:08.371Z,2.40
2019-01-27T19:18:53.449Z,2.90
2019-01-27T19:21:23.506Z,3.07
2019-01-27T19:24:02.488Z,2.80
2019-01-27T19:26:41.279Z,2.97
2019-01-27T19:29:30.927Z,3.27
2019-01-27T19:32:00.993Z,3.30
2019-01-27T19:34:34.003Z,3.23
2019-01-27T19:37:19.391Z,2.60
2019-01-27T19:39:55.573Z,2.63
2019-01-27T19:42:25.644Z,2.67
2019-01-27T19:45:10.747Z,2.50
2019-01-27T19:47:46.390Z,2.73
2019-01-27T19:50:19.264Z,2.40
2019-01-27T19:52:55.267Z,2.63
2019-01-27T19:55:37.451Z,3.17
2019-01-27T19:58:10.696Z,2.60
2019-01-27T20:00:43.978Z,3.13
2019-01-27T20:03:14.111Z,2.53
2019-01-27T20:05:44.108Z,2.30
2019-01-27T20:08:17.172Z,2.43
2019-01-27T20:10:47.223Z,2.50
2019-01-27T20:13:33.732Z,2.63
2019-01-27T20:16:03.878Z,2.90
2019-01-27T20:18:44.509Z,2.97
2019-01-27T20:21:20.925Z,3.23
2019-01-27T20:23:51.115Z,2.70
2019-01-27T20:26:21.185Z,2.70
2019-01-27T20:28:51.221Z,2.90
2019-01-27T20:31:36.638Z,3.13
2019-01-27T20:34:23.160Z,3.77
2019-01-27T20:36:56.106Z,2.83
2019-01-27T20:39:26.151Z,2.73
2019-01-27T20:42:01.938Z,2.80
2019-01-27T20:44:32.004Z,2.63
2019-01-27T20:47:01.945Z,2.70
2019-01-27T20:49:48.237Z,3.33
2019-01-27T20:52:23.931Z,2.90
2019-01-27T20:54:53.929Z,2.80
2019-01-27T20:57:23.950Z,3.33
2019-01-27T20:59:54.110Z,2.83
2019-01-27T21:02:39.479Z,2.50
2019-01-27T21:05:10.089Z,2.70
2019-01-27T21:07:40.145Z,2.90
2019-01-27T21:10:29.083Z,2.77
2019-01-27T21:13:11.110Z,2.70
2019-01-27T21:15:44.317Z,2.47
2019-01-27T21:18:27.021Z,2.60
2019-01-27T21:20:55.507Z,2.00
2019-01-27T21:23:24.100Z,2.23
2019-01-27T21:25:54.203Z,2.30
2019-01-27T21:28:22.619Z,2.40
2019-01-27T21:30:51.039Z,1.93
2019-01-27T21:33:38.828Z,1.70
2019-01-27T21:36:07.159Z,2.57
2019-01-27T21:38:35.541Z,3.27
2019-01-27T21:41:03.940Z,2.20
2019-01-27T21:43:32.329Z,2.33
2019-01-27T21:46:00.805Z,2.53
2019-01-27T21:48:29.270Z,2.00
2019-01-27T21:50:57.661Z,2.80
2019-01-27T21:53:26.082Z,2.60
2019-01-27T21:55:54.455Z,2.00
2019-01-27T21:58:23.054Z,2.30
2019-01-27T22:00:51.545Z,1.90
2019-01-27T22:03:19.917Z,2.67
2019-01-27T22:05:48.367Z,1.93
2019-01-27T22:08:16.830Z,1.90
2019-01-27T22:10:45.194Z,1.73
2019-01-27T22:13:13.600Z,1.70
2019-01-27T22:15:42.082Z,2.53
2019-01-27T22:18:10.619Z,1.60
2019-01-27T22:20:45.338Z,1.43
2019-01-27T22:23:13.761Z,1.33
2019-01-27T22:25:42.572Z,1.57
2019-01-27T22:28:10.976Z,1.50
2019-01-27T22:30:39.312Z,1.73
2019-01-27T22:33:07.906Z,1.60
2019-01-27T22:35:36.324Z,1.40
2019-01-27T22:38:04.676Z,2.10
2019-01-27T22:40:33.011Z,1.33
2019-01-27T22:43:01.440Z,1.70
2019-01-27T22:45:29.864Z,1.50
2019-01-27T22:47:58.193Z,1.60
2019-01-27T22:50:26.545Z,1.40
2019-01-27T22:52:54.941Z,2.03
2019-01-27T22:55:23.303Z,1.53
2019-01-27T22:57:51.812Z,1.83
2019-01-27T23:00:30.635Z,1.60
2019-01-27T23:02:59.238Z,1.40
2019-01-27T23:05:27.546Z,1.80
2019-01-27T23:07:55.985Z,1.73
2019-01-27T23:10:24.522Z,1.50
2019-01-27T23:12:52.969Z,1.70
2019-01-27T23:15:21.358Z,1.70
2019-01-27T23:17:49.745Z,1.67
2019-01-27T23:20:18.278Z,2.07
2019-01-27T23:22:46.775Z,1.70
2019-01-27T23:25:15.271Z,1.90
2019-01-27T23:27:43.844Z,1.50
2019-01-27T23:30:12.214Z,1.60
2019-01-27T23:32:40.616Z,1.20
2019-01-27T23:35:08.993Z,1.30
2019-01-27T23:37:37.394Z,10.13
2019-01-27T23:40:07.412Z,18.83
2019-01-27T23:42:36.128Z,48.47
2019-01-27T23:45:07.857Z,85.43
2019-01-27T23:47:36.570Z,24.53
2019-01-27T23:50:06.831Z,8.77
2019-01-27T23:52:35.225Z,4.30
2019-01-27T23:55:04.409Z,2.10
2019-01-27T23:57:32.773Z,1.20
